 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.241259,0.112335,0.400718,-0.00203899,0.00839669,-0.00171596,0.00867161,-0.00231391,-1.41194,0.00846798,1035,493,3.44574,-1.92468,61.7961,4.17047,59.8624,6.24319
2.46789,39.8578,-7.1595,0.239572,0.117353,0.404214,-0.00198023,0.00818047,-0.00161702,0.00843161,-0.00223137,-1.41672,0.00888901,1042,493,3.43883,-1.97588,62.0887,3.77392,60.1706,5.91285
3.16667,39.8904,-7.20693,0.238895,0.12134,0.406579,-0.00195692,0.00793093,-0.0015554,0.00816983,-0.00219582,-1.41839,0.0102747,1049,493,3.43979,-2.01788,62.3848,3.36093,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.262493,0.0657168,0.335445,-0.00241001,0.00630123,-0.00346748,0.00751291,-0.00362169,-1.23462,0.00930964,979,500,3.49626,-1.30379,58.4638,7.1906,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.259521,0.0700597,0.348907,-0.0024949,0.00654294,-0.00332157,0.00763236,-0.00358432,-1.25387,0.00944977,986,500,3.49945,-1.37012,58.5968,6.81553,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.256413,0.0759699,0.357829,-0.00251109,0.00683688,-0.00317123,0.00781116,-0.00348536,-1.27273,0.00952966,993,500,3.49019,-1.44436,58.7608,6.42004,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.254065,0.0826953,0.36407,-0.00247981,0.0072151,-0.00299742,0.00806697,-0.00333168,-1.2939,0.00924584,1000,500,3.48242,-1.5284,58.9137,6.04818,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.25213,0.089289,0.372534,-0.00250535,0.00757725,-0.00283297,0.00831872,-0.00324682,-1.31481,0.00870558,1007,500,3.48462,-1.61579,59.0465,5.66506,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.250626,0.0940764,0.383043,-0.00251846,0.00784043,-0.00261762,0.00846431,-0.00314234,-1.33682,0.00847199,1014,500,3.49696,-1.69388,59.2199,5.30184,57.1839,7.14984
0.262079,39.001,-6.61661,0.249661,0.0988704,0.391777,-0.00248784,0.0079927,-0.00236246,0.00850062,-0.00299576,-1.35903,0.0085316,1021,500,3.5106,-1.76995,59.4613,4.94086,57.4413,6.84807
0.958699,39.0308,-6.66642,0.248501,0.103863,0.397358,-0.00241285,0.00809757,-0.00212646,0.00851149,-0.00282677,-1.37855,0.00858934,1028,500,3.5143,-1.83372,59.7328,4.5778,57.7261,6.54712
1.65412,39.0591,-6.70892,0.247239,0.108891,0.4017,-0.00231221,0.0080723,-0.00191655,0.00841472,-0.00265463,-1.394,0.00851459,1035,500,3.51383,-1.88707,59.9829,4.21001,57.9888,6.24729
2.35031,39.0885,-6.75184,0.245456,0.113235,0.408157,-0.00223264,0.00797184,-0.00175025,0.00826369,-0.0025245,-1.40557,0.00855419,1042,500,3.5136,-1.9367,60.2344,3.82161,58.2612,5.92572
3.04828,39.1206,-6.79911,0.243844,0.116659,0.415095,-0.00218956,0.00782634,-0.00162247,0.00808261,-0.00244583,-1.41414,0.00950205,1049,500,3.51679,-1.98313,60.513,3.41263,58.5597,5.56977
3.74685,39.1531,-6.84617,0.242015,0.1197,0.421218,-0.002194,0.00758101,-0.00153272,0.00781571,-0.00242869,-1.41885,0.0107632,1056,500,3.51605,-2.02835,60.7978,3.00533,58.8652,5.20532
4.44448,39.1834,-6.88725,0.239735,0.122989,0.425281,-0.00223552,0.00725277,-0.00145483,0.00747083,-0.00245357,-1.42202,0.0107395,1063,500,3.50577,-2.08143,61.0642,2.63047,59.1537,4.86178
5.1428,39.213,-6.92871,0.237016,0.126691,0.426906,-0.00228611,0.00682431,-0.00143616,0.00704534,-0.00250714,-1.41809,0.0102155,1070,500,3.48475,-2.13345,61.3385,2.27224,59.4512,4.53391
5.84338,39.2421,-6.97688,0.234439,0.129851,0.429373,-0.00230445,0.00633688,-0.00148159,0.00658385,-0.00255141,-1.40563,0.00915407,1077,500,3.46736,-2.17623,61.6473,1.95408,59.7831,4.2478
6.54415,39.2724,-7.02302,0.232446,0.132482,0.432982,-0.00227789,0.00584994,-0.00154366,0.00613324,-0.00256119,-1.38929,0.00887287,1084,500,3.45887,-2.20455,61.9604,1.59391,60.115,3.92812
7.2459,39.3044,-7.07023,0.231487,0.13615,0.431382,-0.0022543,0.00539813,-0.00161181,0.00572377,-0.00257994,-1.37145,0.00894914,1091,500,3.44706,-2.23179,62.3041,1.20693,60.4595,3.58145
7.95053,39.338,-7.12592,0.231104,0.139819,0.428411,-0.00224964,0.00488533,-0.00165834,0.00525193,-0.00261625,-1.35323,0.00889936,1098,500,3.4375,-2.2611,62.6979,0.831292,60.8463,3.23797
8.66014,39.3732,-7.19819,0.230014,0.141718,0.431211,-0.00226808,0.00428045,-0.00171217,0.00470109,-0.00268872,-1.32989,0.0095241,1105,500,3.43627,-2.28584,63.1512,0.50295,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.267579,0.0402256,0.311311,-0.00202162,0.00527706,-0.003483,0.00667242,-0.00341698,-1.18976,0.0100403,951,507,3.49159,-0.996054,56.2954,8.72739,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.268553,0.0474771,0.311232,-0.00214917,0.00544424,-0.00348176,0.006799,-0.00350393,-1.19972,0.00962822,958,507,3.50184,-1.07174,56.492,8.37889,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.270327,0.0534832,0.315951,-0.00226794,0.00564708,-0.00347123,0.00695373,-0.00357459,-1.21078,0.00942522,965,507,3.53207,-1.14112,56.6312,7.97516,54.333,9.2489
-4.66821,38.065,-6.02296,0.270905,0.0579937,0.328591,-0.00238117,0.00585305,-0.00342778,0.00709321,-0.00362132,-1.22365,0.00915568,972,507,3.56951,-1.21389,56.7083,7.55195,54.418,8.89929
-3.98389,38.0877,-6.04151,0.268516,0.0622231,0.341575,-0.00248977,0.00605468,-0.00336364,0.00721992,-0.00365501,-1.23731,0.00942612,979,507,3.5775,-1.28275,56.773,7.1788,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.265839,0.0667827,0.351521,-0.00256711,0.00621924,-0.00328426,0.00731117,-0.00365904,-1.24982,0.00973809,986,507,3.57532,-1.34856,56.8966,6.82716,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.262627,0.0716064,0.357717,-0.00261335,0.0064302,-0.00321516,0.00745673,-0.00363989,-1.26175,0.010155,993,507,3.55863,-1.41037,57.0559,6.45227,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.259858,0.0768282,0.363396,-0.00262898,0.00670973,-0.00312297,0.00765783,-0.00357708,-1.27605,0.00991001,1000,507,3.5454,-1.47599,57.1977,6.08555,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.258111,0.0821142,0.372817,-0.00267727,0.00698311,-0.0030151,0.00784692,-0.00354107,-1.29178,0.00936669,1007,507,3.5522,-1.55492,57.3318,5.71179,55.21,7.4025
-0.539042,38.2139,-6.19721,0.256404,0.0865122,0.386765,-0.0027147,0.00719328,-0.00285004,0.0079546,-0.00347602,-1.30977,0.00951476,1014,507,3.57091,-1.62921,57.4993,5.35918,55.4095,7.12524
0.154917,38.241,-6.24186,0.255321,0.091811,0.396383,-0.00271931,0.00735117,-0.002637,0.00799989,-0.00336803,-1.32958,0.00991972,1021,507,3.58532,-1.70533,57.7358,5.01496,55.6645,6.85438
0.849777,38.2693,-6.28749,0.254039,0.0974776,0.401474,-0.00267566,0.00751583,-0.00241133,0.00805756,-0.00321739,-1.34981,0.0101598,1028,507,3.58634,-1.76958,57.9891,4.649,55.9315,6.56191
1.54184,38.2954,-6.31937,0.252747,0.103212,0.404288,-0.00258783,0.00761366,-0.00217279,0.00805715,-0.00303133,-1.36945,0.00977265,1035,507,3.58165,-1.82706,58.1975,4.27264,56.1504,6.25761
2.23456,38.3227,-6.35135,0.251221,0.108148,0.41062,-0.00250529,0.00766608,-0.00195672,0.00802952,-0.00286873,-1.38715,0.00915112,1042,507,3.58373,-1.88443,58.4068,3.87349,56.3778,5.92914
2.93092,38.3536,-6.39525,0.249492,0.111735,0.420287,-0.00244803,0.00767174,-0.00176951,0.00797223,-0.00274852,-1.40259,0.00943028,1049,507,3.59273,-1.94144,58.6661,3.46749,56.6619,5.58061
3.63007,38.3865,-6.4476,0.247387,0.116246,0.42558,-0.00243112,0.00758716,-0.0016144,0.00784089,-0.00268485,-1.41491,0.0100755,1056,507,3.58672,-2.00096,58.9702,3.05884,56.9882,5.22712
4.32881,38.4184,-6.49586,0.244865,0.120158,0.429315,-0.00244653,0.00743213,-0.00147297,0.00764709,-0.00266148,-1.42589,0.00995637,1063,507,3.57291,-2.05855,59.2635,2.67077,57.3055,4.87722
5.02705,38.4485,-6.53988,0.242114,0.124041,0.428611,-0.00247113,0.00718582,-0.00138457,0.00738041,-0.00266572,-1.43117,0.00974976,1070,507,3.54545,-2.10732,59.5506,2.31488,57.6129,4.54878
5.72499,38.4763,-6.58057,0.239549,0.126043,0.432011,-0.00247747,0.00686171,-0.00136263,0.00705646,-0.00267222,-1.42883,0.00884608,1077,507,3.5309,-2.14005,59.8273,1.99604,57.9138,4.25235
6.4231,38.5046,-6.61936,0.237705,0.128392,0.434706,-0.00246134,0.00648908,-0.00138037,0.00669713,-0.00266939,-1.4212,0.00859079,1084,507,3.52177,-2.1684,60.1127,1.65161,58.2151,3.9387
7.12247,38.5345,-6.66043,0.236552,0.13172,0.434753,-0.00245639,0.00608786,-0.00142265,0.00631852,-0.00268704,-1.41007,0.00850386,1091,507,3.51247,-2.19822,60.4263,1.27916,58.5338,3.60429
7.82622,38.5673,-6.71581,0.235494,0.134764,0.434845,-0.00246892,0.00559741,-0.0014567,0.00585241,-0.00272392,-1.3975,0.00871192,1098,507,3.50426,-2.22784,60.8071,0.916033,58.9186,3.27351
8.53558,38.6027,-6.79,0.23448,0.137276,0.434817,-0.00252002,0.00500332,-0.00152765,0.00530168,-0.00281839,-1.37792,0.0093164,1105,507,3.49617,-2.25173,61.2726,0.584564,59.3877,2.96848
9.24511,38.6372,-6.86224,0.23168,0.137798,0.44137,-0.00260065,0.0044543,-0.00162328,0.00480988,-0.00295623,-1.35515,0.00953767,1112,507,3.48794,-2.26834,61.7104,0.271417,59.8564,2.67654
9.95184,38.6694,-6.9212,0.22875,0.138115,0.446976,-0.00271693,0.00397108,-0.00173993,0.00439666,-0.0031425,-1.33091,0.00960471,1119,507,3.47633,-2.28613,62.1019,-0.0402086,60.2788,2.37684
10.6527,38.6967,-6.95559,0.226589,0.139163,0.448281,-0.00290672,0.00359904,-0.00184438,0.00408554,-0.00339322,-1.3129,0.00983702,1126,507,3.46091,-2.29296,62.4146,-0.365531,60.6087,2.0712
11.3531,38.7238,-6.98636,0.226401,0.140707,0.443424,-0.00314185,0.00324869,-0.00187099,0.00375617,-0.00364933,-1.30593,0.0102928,1133,507,3.44884,-2.29262,62.7486,-0.690402,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.289347,0.0195199,0.28052,-0.00152984,0.00481395,-0.00336647,0.00626743,-0.00298332,-1.16322,0.00971873,923,514,3.64486,-0.693781,54.6351,10.1385,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.287928,0.0227754,0.288008,-0.00175542,0.00497287,-0.00330593,0.00632536,-0.00310791,-1.18246,0.0103857,930,514,3.64838,-0.739275,54.6807,9.70353,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.284482,0.0259673,0.296836,-0.001967,0.00509813,-0.00328134,0.006387,-0.00325587,-1.19652,0.0105701,937,514,3.63445,-0.791583,54.6604,9.31703,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.280926,0.0311242,0.304673,-0.00212422,0.00520509,-0.00325764,0.00644369,-0.00336282,-1.20746,0.0106674,944,514,3.61698,-0.866853,54.658,8.98281,52.2508,10.0165
-6.823,37.2365,-5.57179,0.277274,0.0369775,0.311285,-0.00224097,0.00532078,-0.00325822,0.006531,-0.00345119,-1.21515,0.00975005,951,514,3.59578,-0.950136,54.6605,8.68367,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.277399,0.043353,0.316444,-0.00232839,0.00549285,-0.00327339,0.00668204,-0.00351758,-1.22233,0.00929431,958,514,3.60997,-1.02909,54.7911,8.35343,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.277079,0.0487394,0.325383,-0.00240438,0.00567923,-0.0032787,0.00684185,-0.003567,-1.23003,0.00913851,965,514,3.62885,-1.10312,54.9129,7.93927,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.276828,0.0541748,0.334497,-0.00247072,0.00585957,-0.00325664,0.00698159,-0.00359274,-1.239,0.00916737,972,514,3.64917,-1.18202,55.0353,7.53128,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.274682,0.0589188,0.345676,-0.00253586,0.00602606,-0.00322079,0.00710235,-0.00361214,-1.24829,0.0094348,979,514,3.65529,-1.25796,55.133,7.16382,52.824,8.552
-3.3953,37.3602,-5.71599,0.271992,0.0634212,0.35422,-0.00259073,0.00615935,-0.00318224,0.00719427,-0.00362565,-1.25637,0.00967111,986,514,3.64963,-1.32235,55.2562,6.8265,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.268862,0.0673129,0.359103,-0.00264881,0.00632038,-0.00316476,0.00732462,-0.00365305,-1.26353,0.010219,993,514,3.6308,-1.37223,55.4063,6.47742,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.266342,0.0710127,0.364536,-0.00269798,0.00652181,-0.00313358,0.007486,-0.00366217,-1.27229,0.0103489,1000,514,3.61992,-1.42657,55.5502,6.12638,53.3375,7.67473
-1.33104,37.436,-5.80663,0.264534,0.0759019,0.375351,-0.00276611,0.00671586,-0.00307663,0.00762665,-0.0036769,-1.28298,0.00989122,1007,514,3.62944,-1.49729,55.6859,5.74787,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.262436,0.0800483,0.389848,-0.0028252,0.00686424,-0.00296704,0.0077006,-0.00366156,-1.29604,0.0104155,1014,514,3.64558,-1.56948,55.8324,5.39561,53.685,7.09412
0.0496949,37.4852,-5.87469,0.261134,0.0845907,0.399832,-0.00286993,0.00699207,-0.00281744,0.00774022,-0.00361808,-1.31124,0.0112844,1021,514,3.65894,-1.64058,56.0423,5.07022,53.9162,6.83306
0.742333,37.5118,-5.91421,0.259307,0.0893187,0.406261,-0.00288446,0.00715781,-0.00264936,0.0078139,-0.00354055,-1.32804,0.0119649,1028,514,3.65803,-1.70035,56.2623,4.71936,54.1576,6.54668
1.43204,37.5358,-5.93958,0.257707,0.0947962,0.408778,-0.00285407,0.00731954,-0.00244306,0.00787579,-0.00341032,-1.34693,0.0118941,1035,514,3.64949,-1.74966,56.4403,4.35459,54.349,6.25579
2.12277,37.5618,-5.9665,0.255628,0.0997232,0.41386,-0.00280576,0.00749013,-0.00221553,0.00794664,-0.00326227,-1.36759,0.0114596,1042,514,3.64254,-1.79182,56.6242,3.94779,54.5551,5.92963
2.81793,37.5923,-6.00845,0.253761,0.103094,0.42129,-0.00275702,0.00763838,-0.00198062,0.00800296,-0.00312159,-1.38876,0.0117454,1049,514,3.64422,-1.82779,56.8763,3.53067,54.8307,5.57708
3.51678,37.6256,-6.06243,0.252647,0.108282,0.426348,-0.00273166,0.00772085,-0.00175924,0.008009,-0.00301981,-1.40845,0.0115001,1056,514,3.6476,-1.89596,57.1976,3.11233,55.1632,5.21807
4.2163,37.6595,-6.11638,0.250982,0.113323,0.431517,-0.00272739,0.00774198,-0.00154777,0.00796601,-0.00295141,-1.42705,0.0108817,1063,514,3.64597,-1.97148,57.521,2.69432,55.5036,4.84949
4.91463,37.6889,-6.1637,0.248167,0.117959,0.431705,-0.00272746,0.00768373,-0.00137564,0.00786242,-0.00290616,-1.44162,0.00968655,1070,514,3.62012,-2.03887,57.8191,2.36167,55.8234,4.54504
5.6129,37.7167,-6.20853,0.245449,0.120294,0.435391,-0.00271275,0.00754648,-0.00125528,0.00769783,-0.00286411,-1.4508,0.00885228,1077,514,3.60468,-2.0775,58.11,2.05594,56.1405,4.26379
6.31033,37.744,-6.24759,0.243274,0.123032,0.436292,-0.0026836,0.00733352,-0.00117793,0.00747017,-0.00282025,-1.4553,0.00831986,1084,514,3.58751,-2.11233,58.3948,1.73625,56.442,3.96882
7.00841,37.7727,-6.28656,0.241285,0.125783,0.438706,-0.00266431,0.00705315,-0.00113705,0.00718442,-0.00279558,-1.45585,0.00804221,1091,514,3.57617,-2.1471,58.6874,1.38312,56.7513,3.64715
7.71019,37.8043,-6.33711,0.239652,0.128697,0.440016,-0.00265662,0.00665979,-0.00110297,0.00678859,-0.00278542,-1.45455,0.00835563,1098,514,3.56539,-2.17715,59.0403,1.01658,57.1159,3.31527
8.4166,37.8386,-6.40275,0.237971,0.131307,0.439507,-0.00269696,0.00614621,-0.00113014,0.00628835,-0.00283911,-1.44568,0.00912306,1105,514,3.5493,-2.20044,59.4646,0.667285,57.55,2.99332
9.1248,37.8728,-6.47262,0.235204,0.132799,0.442367,-0.00279779,0.00562092,-0.00123106,0.00579724,-0.00297412,-1.42853,0.00929718,1112,514,3.5314,-2.22036,59.8978,0.345089,58.0088,2.69321
9.83086,37.9049,-6.53179,0.231771,0.133493,0.446927,-0.00295221,0.00511264,-0.00139314,0.00534651,-0.00318609,-1.40447,0.00931826,1119,514,3.51175,-2.23928,60.2861,0.0288303,58.4317,2.39099
10.5317,37.9328,-6.56914,0.229248,0.134394,0.448661,-0.00317751,0.00465438,-0.00156337,0.00495492,-0.00347805,-1.38087,0.00945526,1126,514,3.49377,-2.24378,60.6058,-0.298683,58.7731,2.08433
11.2313,37.9599,-6.5991,0.228511,0.135446,0.446638,-0.00344707,0.00418251,-0.00168348,0.00453746,-0.00380201,-1.363,0.00999226,1133,514,3.48379,-2.23973,60.9267,-0.636984,59.0924,1.76233
11.9311,37.9864,-6.62788,0.227405,0.137208,0.441285,-0.00375058,0.00380503,-0.00175162,0.00419136,-0.0041369,-1.35372,0.0102926,1140,514,3.46085,-2.23787,61.2507,-0.965915,59.4145,1.44804
12.6327,38.0137,-6.66098,0.225033,0.138227,0.435497,-0.00401549,0.0035209,-0.001695,0.00388457,-0.00437916,-1.35944,0.0100048,1147,514,3.42424,-2.24067,61.5876,-1.26965,59.7621,1.13731
13.3363,38.041,-6.69948,0.221505,0.138322,0.431027,-0.00423289,0.00322974,-0.00154727,0.00353783,-0.00454097,-1.37425,0.00966513,1154,514,3.37977,-2.24357,61.9402,-1.53514,60.1391,0.851481
14.0425,38.0707,-6.74437,0.217735,0.137234,0.427825,-0.00435638,0.00289166,-0.00136898,0.00314161,-0.00460633,-1.39021,0.00973949,1161,514,3.33644,-2.2324,62.3228,-1.81649,60.5506,0.544963
-10.983,36.3643,-5.16411,0.300322,0.00801873,0.266998,-0.00158045,0.00372871,-0.00376011,0.00567687,-0.00352861,-1.09276,0.0104464,909,521,3.72994,-0.527078,53.1607,10.8388,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.298299,0.0115404,0.272506,-0.00176241,0.00397614,-0.0035933,0.00570518,-0.00349145,-1.12231,0.0102043,916,521,3.72241,-0.573706,53.0922,10.4862,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.296285,0.0145326,0.280034,-0.00194899,0.00425332,-0.00344854,0.00579001,-0.00348568,-1.1516,0.0101653,923,521,3.71985,-0.62304,53.0901,10.1002,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.294258,0.0178839,0.287646,-0.00212816,0.0045308,-0.00333292,0.00591235,-0.00350971,-1.17784,0.0104788,930,521,3.71753,-0.678297,53.0919,9.69681,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.29155,0.0214867,0.295763,-0.00227946,0.00477648,-0.00327086,0.00605944,-0.00356243,-1.197,0.0106324,937,521,3.70949,-0.733651,53.0642,9.33098,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.288895,0.0267525,0.303882,-0.00238828,0.00498139,-0.00323389,0.00619921,-0.00360611,-1.21064,0.010314,944,521,3.702,-0.809872,53.0274,8.98518,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.286048,0.0331701,0.311391,-0.00246431,0.00516759,-0.00323223,0.00635252,-0.00364924,-1.21941,0.00942582,951,521,3.69105,-0.897098,53.0027,8.66031,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.28526,0.0402111,0.317757,-0.00251155,0.00537982,-0.00324476,0.00654264,-0.00367437,-1.22668,0.0092132,958,521,3.69852,-0.986432,53.1189,8.31454,50.675,9.4643
-5.55107,36.5356,-5.27144,0.284274,0.0456571,0.326275,-0.00254203,0.00559124,-0.00324462,0.00672701,-0.00367781,-1.23408,0.00942285,965,521,3.70954,-1.06648,53.2658,7.91691,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.283226,0.0504016,0.335807,-0.00255904,0.00578892,-0.00321975,0.00688646,-0.00365658,-1.24227,0.00942635,972,521,3.72267,-1.13852,53.4134,7.53179,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.281012,0.054988,0.347129,-0.00257794,0.0059655,-0.00318338,0.0070212,-0.00363365,-1.25058,0.00951902,979,521,3.72847,-1.21364,53.5114,7.16458,51.139,8.51518
-3.49395,36.6099,-5.36171,0.278531,0.0596914,0.355389,-0.00260477,0.00610914,-0.00314941,0.00712823,-0.00362386,-1.25785,0.00941916,986,521,3.72423,-1.28039,53.6273,6.82626,51.287,8.24186
-2.80578,36.6361,-5.39739,0.2758,0.0631321,0.361846,-0.00266183,0.00626324,-0.00314095,0.00725779,-0.00365637,-1.26414,0.00984586,993,521,3.71344,-1.33074,53.7826,6.47668,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.273578,0.0661186,0.368941,-0.00273017,0.00643269,-0.0031284,0.00739891,-0.00369638,-1.27124,0.0101837,1000,521,3.70989,-1.38253,53.9259,6.1342,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.271418,0.0700224,0.378702,-0.00281097,0.00658802,-0.00309118,0.00751353,-0.00373648,-1.27989,0.00982596,1007,521,3.71348,-1.44358,54.0606,5.77044,51.8102,7.33365
-0.743551,36.709,-5.48118,0.269031,0.0747733,0.390294,-0.00288589,0.00670528,-0.00301357,0.00757355,-0.00375416,-1.29027,0.0101738,1014,521,3.71929,-1.51447,54.2013,5.41858,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.266907,0.0790259,0.40109,-0.00296642,0.00681816,-0.00291208,0.00761926,-0.00376752,-1.30234,0.0113424,1021,521,3.72621,-1.5811,54.3924,5.09004,52.2087,6.79537
0.639223,36.7608,-5.55807,0.265022,0.0831057,0.40821,-0.00304226,0.00697963,-0.00280213,0.0077099,-0.00377253,-1.31586,0.0122674,1028,521,3.72663,-1.6381,54.612,4.73755,52.4514,6.49968
1.3285,36.7843,-5.58451,0.262813,0.0870126,0.412678,-0.00308762,0.0071704,-0.00265365,0.00781621,-0.00373343,-1.33207,0.0127972,1035,521,3.71729,-1.68501,54.7845,4.40455,52.6464,6.21891
2.01832,36.8094,-5.61055,0.259859,0.0893353,0.419749,-0.00310492,0.00740561,-0.00245638,0.00795134,-0.00365066,-1.35218,0.0132165,1042,521,3.70698,-1.70133,54.9515,4.0307,52.8479,5.90639
2.71159,36.8386,-5.64775,0.2567,0.0892927,0.426029,-0.00309852,0.00765033,-0.0022114,0.00808751,-0.0035357,-1.37562,0.0142271,1049,521,3.69339,-1.70025,55.1716,3.65381,53.1035,5.55604
3.40795,36.8697,-5.69473,0.255328,0.0945576,0.429754,-0.00309125,0.00786647,-0.00194511,0.00820151,-0.00342629,-1.40023,0.0138728,1056,521,3.69068,-1.7603,55.4626,3.24407,53.4066,5.20994
4.10537,36.9013,-5.74337,0.255927,0.10322,0.430985,-0.00308494,0.00804134,-0.0016695,0.00828645,-0.00333005,-1.42502,0.0125077,1063,521,3.70102,-1.85126,55.7927,2.80374,53.7244,4.86144
4.80328,36.9298,-5.79195,0.253995,0.111004,0.432851,-0.0030683,0.00814854,-0.00141598,0.00832452,-0.00324429,-1.44714,0.0103301,1070,521,3.68759,-1.94852,56.1023,2.44975,54.0486,4.57775
5.50278,36.9587,-5.84432,0.251381,0.114061,0.437295,-0.00302875,0.00817817,-0.00119652,0.0083045,-0.00315507,-1.46561,0.00923492,1077,521,3.67488,-1.99444,56.4235,2.13957,54.3958,4.30277
6.20136,36.987,-5.89048,0.248728,0.117248,0.437796,-0.00297093,0.00812537,-0.00101168,0.00821685,-0.00306241,-1.48061,0.00833917,1084,521,3.65168,-2.03724,56.7325,1.82727,54.7257,4.01482
6.89874,37.0151,-5.92942,0.246442,0.120394,0.439543,-0.0029119,0.00799435,-0.000864005,0.00806237,-0.00297992,-1.49223,0.00782819,1091,521,3.63555,-2.07979,57.0221,1.48558,55.0342,3.70216
7.59807,37.0458,-5.97316,0.244063,0.123,0.441093,-0.00285356,0.00774914,-0.000730454,0.00779923,-0.00290364,-1.50233,0.00799436,1098,521,3.61797,-2.11083,57.339,1.11092,55.3707,3.35612
8.30181,37.0796,-6.03112,0.24152,0.125692,0.442368,-0.00284265,0.00738538,-0.000668124,0.00742884,-0.00288611,-1.50584,0.00881108,1105,521,3.5979,-2.14113,57.7206,0.733916,55.7734,3.00894
9.00791,37.1132,-6.09565,0.238846,0.127536,0.443881,-0.00290955,0.00697192,-0.000709822,0.00702265,-0.00296028,-1.49945,0.00911037,1112,521,3.57742,-2.16699,58.1348,0.401351,56.2102,2.69405
9.71099,37.143,-6.14642,0.235924,0.129214,0.444866,-0.00304683,0.00652818,-0.000847428,0.0066026,-0.00312125,-1.4832,0.00899979,1119,521,3.5532,-2.18897,58.498,0.0903621,56.5981,2.3992
10.4114,37.1704,-6.18493,0.233133,0.13031,0.446412,-0.00326191,0.0060768,-0.00102302,0.00618756,-0.00337266,-1.46295,0.00882355,1126,521,3.53192,-2.19731,58.8193,-0.225774,56.9435,2.10331
11.11,37.1969,-6.21412,0.23131,0.130866,0.445553,-0.0035276,0.00557951,-0.00117939,0.00572976,-0.00367786,-1.44408,0.00924486,1133,521,3.51409,-2.18878,59.1234,-0.556637,57.2589,1.7882
11.8102,37.2237,-6.24675,0.229867,0.132227,0.441655,-0.00384215,0.00511721,-0.00132529,0.00530914,-0.00403408,-1.42698,0.00964382,1140,521,3.49175,-2.18771,59.4572,-0.874079,57.5961,1.48267
12.5102,37.2495,-6.27686,0.22891,0.134491,0.434482,-0.00415708,0.00470657,-0.00140778,0.00492479,-0.0043753,-1.41701,0.00980333,1147,521,3.46525,-2.19563,59.7974,-1.17766,57.9305,1.18671
13.2111,37.2749,-6.30798,0.22621,0.135264,0.428133,-0.00444874,0.0043293,-0.00142237,0.00455403,-0.00467346,-1.4141,0.00966829,1154,521,3.42377,-2.19993,60.1301,-1.44528,58.2766,0.90342
13.9161,37.3039,-6.3516,0.222642,0.134367,0.422547,-0.00462253,0.00396591,-0.00134285,0.00417097,-0.00482759,-1.41926,0.0101259,1161,521,3.3758,-2.18727,60.5119,-1.71566,58.6823,0.60325
14.6233,37.3354,-6.40046,0.217658,0.130877,0.423745,-0.00468199,0.00359254,-0.00125037,0.00377735,-0.0048668,-1.42405,0.00977124,1168,521,3.33267,-2.15524,60.9003,-2.0102,59.118,0.27382
15.3323,37.3687,-6.45335,0.21251,0.127185,0.424225,-0.00463509,0.00310722,-0.00126414,0.00330839,-0.00483626,-1.41298,0.00942853,1175,521,3.28599,-2.1174,61.3125,-2.32396,59.5785,-0.0761078
