 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0419262,0.0206231,-0.00823319,-4.41025e-05,-0.000622694,7.47928e-05,-3.45906e-05,-0.000632206,0.126497,0.00870149,1035,493,0.402615,-0.16716,60.3104,6.02886,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0420635,0.0216336,-0.0103203,4.44987e-05,-0.000631656,0.000144215,7.39731e-05,-0.000661131,0.201602,0.0087931,1042,493,0.397976,-0.170459,60.6231,5.69024,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0428263,0.0220601,-0.0129078,0.000159468,-0.000678587,0.000182471,0.000197474,-0.000716593,0.20535,0.00958682,1049,493,0.398606,-0.170265,60.9345,5.32891,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0435468,0.0218658,-0.0195514,7.36304e-05,-0.000145589,0.000110944,0.000119978,-0.000191937,0.395724,0.00877798,979,500,0.396245,-0.166232,56.7492,8.44882,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0439287,0.0211227,-0.0163115,-3.01889e-05,-0.000281478,7.13071e-05,-1.13646e-05,-0.000300302,0.258101,0.00884955,986,500,0.407429,-0.160175,56.9262,8.14988,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0440241,0.022009,-0.0168366,-9.35385e-05,-0.000415553,4.12602e-05,-8.83359e-05,-0.000420756,0.125432,0.00905912,993,500,0.406268,-0.164529,57.1313,7.82834,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0431195,0.0230268,-0.0169057,-0.000121824,-0.000518695,3.45545e-06,-0.000121794,-0.000518725,0.00870585,0.00894093,1000,500,0.395956,-0.173159,57.3019,7.52519,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0423984,0.0233447,-0.0179722,-0.00016181,-0.000610389,-6.67119e-05,-0.000152099,-0.0006201,-0.144552,0.00862336,1007,500,0.385246,-0.172974,57.4547,7.2241,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0420369,0.0223489,-0.0169809,-0.000185434,-0.000685605,-0.000124801,-0.000156023,-0.000715015,-0.231437,0.00842212,1014,500,0.383664,-0.167869,57.647,6.93701,57.1839,7.14984
0.262079,39.001,-6.61661,0.0421112,0.0210388,-0.0142281,-0.000172877,-0.000760375,-0.000126134,-0.000146942,-0.000786311,-0.202793,0.00848389,1021,500,0.391019,-0.163314,57.9008,6.646,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0417831,0.0200518,-0.0105415,-0.000121589,-0.000791939,-7.04699e-05,-0.000114261,-0.000799267,-0.103615,0.00863278,1028,500,0.396544,-0.162163,58.1765,6.34846,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0413952,0.0196219,-0.00764355,-5.79919e-05,-0.000809538,9.99833e-06,-5.78589e-05,-0.000809671,0.0133005,0.00860497,1035,500,0.399347,-0.159753,58.4308,6.0427,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0414704,0.0207938,-0.0102112,2.2649e-05,-0.00081755,6.15621e-05,2.71358e-05,-0.000822037,0.072753,0.00843436,1042,500,0.392883,-0.165649,58.7079,5.71409,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0421917,0.0214198,-0.0120489,0.000118253,-0.000840928,8.95399e-05,0.00012654,-0.000849215,0.0922879,0.00893466,1049,500,0.394898,-0.166595,59.0163,5.35435,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0418269,0.021,-0.00924862,0.000210861,-0.000858007,0.000120439,0.000224264,-0.00087141,0.110828,0.00975078,1056,500,0.39786,-0.168041,59.314,4.98807,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0412017,0.0207691,-0.00708681,0.00026823,-0.000857346,0.000152845,0.000288616,-0.000877733,0.132595,0.00963518,1063,500,0.396608,-0.171811,59.593,4.64382,59.1537,4.86178
5.1428,39.213,-6.92871,0.0404728,0.020939,-0.00564681,0.000306059,-0.000851316,0.000178525,0.000332971,-0.000878227,0.149618,0.00933974,1070,500,0.392398,-0.177421,59.8809,4.31196,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0413566,0.0227055,-0.0135916,0.000348935,-0.000860252,0.000195754,0.000379836,-0.000891152,0.156563,0.00845996,1077,500,0.379973,-0.178357,60.2329,4.02485,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0418804,0.022772,-0.0155088,0.000398561,-0.000871413,0.000197337,0.000428518,-0.00090137,0.150656,0.00840867,1084,500,0.379697,-0.172977,60.5727,3.70686,60.115,3.92812
7.2459,39.3044,-7.07023,0.0423462,0.0223595,-0.0160081,0.000424302,-0.000891866,0.000155103,0.000442333,-0.000909897,0.115733,0.00874203,1091,500,0.382608,-0.16652,60.9225,3.36456,60.4595,3.58145
7.95053,39.338,-7.12592,0.0429736,0.0217628,-0.0140838,0.000400344,-0.000922767,0.000107011,0.000408943,-0.000931366,0.080184,0.00884714,1098,500,0.393576,-0.165013,61.3131,3.02381,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0440872,0.0219558,-0.0143247,0.000343906,-0.000980356,9.44122e-05,0.000350603,-0.000987053,0.0708169,0.00936054,1105,500,0.403531,-0.163868,61.7863,2.71681,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0412084,0.0220061,-0.0148859,0.000361821,1.78938e-05,0.000237743,0.000483274,-0.000103559,0.472297,0.00971889,951,507,0.385929,-0.176634,54.4837,9.64643,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0420494,0.0228767,-0.017227,0.000301439,-2.64614e-05,0.000275346,0.000457949,-0.000182972,0.516871,0.00945018,958,507,0.388408,-0.184763,54.6764,9.37111,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0430252,0.0234768,-0.019778,0.000234155,-0.000102127,0.000249839,0.000367163,-0.000235135,0.489212,0.00925541,965,507,0.391693,-0.186064,54.8127,9.04129,54.333,9.2489
-4.66821,38.065,-6.02296,0.0436541,0.0234681,-0.0208312,0.000144287,-0.000178853,0.000188076,0.000230664,-0.000265229,0.430531,0.00900116,972,507,0.394926,-0.178583,54.9056,8.68902,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0441022,0.0224375,-0.0195535,4.04693e-05,-0.000272374,0.000128605,8.65494e-05,-0.000318454,0.344056,0.00917048,979,507,0.40216,-0.168862,55.0115,8.39562,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0438504,0.0217286,-0.0166722,-5.10634e-05,-0.000352429,8.77914e-05,-2.7354e-05,-0.000376138,0.263773,0.00929712,986,507,0.406078,-0.168314,55.1646,8.11622,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0431504,0.0224153,-0.0174277,-0.00010517,-0.000440178,5.34244e-05,-9.68564e-05,-0.000448491,0.154372,0.00953631,993,507,0.396335,-0.175971,55.3542,7.80192,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.042361,0.0235632,-0.0192197,-0.00012345,-0.000512034,9.87152e-06,-0.000123199,-0.000512284,0.025382,0.0091855,1000,507,0.382983,-0.183961,55.5214,7.49316,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.042113,0.0235891,-0.0196731,-0.000148742,-0.000584288,-6.17131e-05,-0.000140166,-0.000592863,-0.138071,0.00868822,1007,507,0.378603,-0.178898,55.6789,7.1855,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0422269,0.022725,-0.0191467,-0.000169328,-0.00065396,-0.000124322,-0.000139297,-0.000683992,-0.23702,0.00861617,1014,507,0.38059,-0.169022,55.8783,6.91404,55.4095,7.12524
0.154917,38.241,-6.24186,0.0423561,0.0210757,-0.0157021,-0.000164081,-0.000731939,-0.000137508,-0.000132535,-0.000763485,-0.225506,0.00865315,1021,507,0.39021,-0.15903,56.1291,6.6526,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0420229,0.0199344,-0.0119291,-0.000121754,-0.000775592,-0.000100931,-0.000106528,-0.000790817,-0.149725,0.00867328,1028,507,0.395915,-0.156105,56.387,6.3647,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0417039,0.0192109,-0.00918434,-6.09733e-05,-0.000803385,-4.21039e-05,-5.85931e-05,-0.000805765,-0.056471,0.00848209,1035,507,0.3992,-0.155112,56.5984,6.06263,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0414967,0.0198145,-0.00932816,1.36189e-05,-0.00081423,-5.69731e-06,1.3658e-05,-0.00081427,-0.00688163,0.00811095,1042,507,0.396123,-0.162344,56.8239,5.72973,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0421159,0.0206721,-0.0114299,9.33923e-05,-0.000828201,1.33835e-05,9.35866e-05,-0.000828395,0.0145181,0.00852314,1049,507,0.396404,-0.165733,57.1174,5.37612,56.6619,5.58061
3.63007,38.3865,-6.4476,0.042137,0.0207731,-0.00929804,0.000164035,-0.000828889,3.68818e-05,0.000165404,-0.000830258,0.0370765,0.00919676,1056,507,0.40144,-0.168687,57.4407,5.01458,56.9882,5.22712
4.32881,38.4184,-6.49586,0.041812,0.0209584,-0.00752771,0.000204864,-0.000808788,6.08408e-05,0.000208503,-0.000812427,0.0597355,0.00924766,1063,507,0.402138,-0.175682,57.7522,4.66043,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0409841,0.0208283,-0.00545517,0.0002313,-0.000778122,8.1549e-05,0.000237845,-0.000784668,0.0800956,0.00933812,1070,507,0.39861,-0.180017,58.0481,4.33021,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0418133,0.022072,-0.0119551,0.000263495,-0.000747621,9.75326e-05,0.000272817,-0.000756943,0.0952897,0.00857283,1077,507,0.389448,-0.177078,58.3667,4.03323,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0423685,0.0225963,-0.0159667,0.000302001,-0.000709263,0.000102256,0.000312238,-0.000719499,0.0997716,0.00841386,1084,507,0.383963,-0.172229,58.679,3.72127,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0426194,0.0225567,-0.0176582,0.000319823,-0.000669799,7.75274e-05,0.000325859,-0.000675836,0.0777087,0.00839539,1091,507,0.381511,-0.16842,59.0024,3.39124,58.5338,3.60429
7.82622,38.5673,-6.71581,0.043264,0.0223915,-0.0170269,0.00029513,-0.000646299,5.32825e-05,0.000298136,-0.000649305,0.0563575,0.00862154,1098,507,0.389195,-0.170972,59.393,3.06399,58.9186,3.27351
8.53558,38.6027,-6.79,0.044516,0.0226976,-0.0169924,0.000243173,-0.000652147,5.70386e-05,0.000246793,-0.000655767,0.063366,0.00909956,1105,507,0.401227,-0.171628,59.8748,2.75355,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0446523,0.0222685,-0.013188,0.000188139,-0.000655667,8.26254e-05,0.000196154,-0.000663681,0.0966961,0.0091625,1112,507,0.412034,-0.170216,60.3396,2.45298,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0437976,0.0213973,-0.00862882,0.000123375,-0.000682107,8.81548e-05,0.00013291,-0.000691642,0.107744,0.00912747,1119,507,0.415184,-0.173312,60.747,2.15487,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0428002,0.0210332,-0.00809869,2.10099e-05,-0.000735591,3.79759e-05,2.29112e-05,-0.000737492,0.0500253,0.00917076,1126,507,0.406193,-0.175879,61.066,1.85698,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0430093,0.0212733,-0.0105751,-0.000102455,-0.00086517,-2.56711e-05,-0.000101592,-0.000866033,-0.0336068,0.00923471,1133,507,0.40124,-0.179375,61.3944,1.55181,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0418463,0.0223967,-0.012925,0.000294506,-0.000236976,-4.85688e-05,0.000298908,-0.000241378,-0.0903862,0.00946478,923,514,0.399551,-0.186636,52.5754,10.7874,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0419157,0.021334,-0.0107618,0.000343903,-0.000259044,1.0318e-05,0.00034408,-0.00025922,0.0171059,0.010177,930,514,0.404907,-0.176622,52.6395,10.4086,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0422654,0.0209353,-0.0125727,0.000358231,-0.000248788,6.58744e-05,0.000365298,-0.000255854,0.106864,0.0103412,937,514,0.403783,-0.163158,52.6701,10.0757,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0422204,0.0214288,-0.0142103,0.000337031,-0.000237657,0.00014475,0.00037143,-0.000272057,0.233322,0.010386,944,514,0.398863,-0.16482,52.7134,9.80444,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0417386,0.0218663,-0.0141988,0.000293633,-0.00021757,0.000215849,0.00037258,-0.000296518,0.350639,0.00943215,951,514,0.393352,-0.172474,52.7532,9.56948,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0416415,0.0225185,-0.0155337,0.000240411,-0.000193909,0.000247615,0.000352602,-0.000306099,0.425415,0.00911076,958,514,0.388634,-0.18289,52.8857,9.316,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0423485,0.0231609,-0.0174067,0.000183109,-0.000195612,0.000226169,0.000288723,-0.000301225,0.436875,0.00907085,965,514,0.390793,-0.186716,53.0292,8.9752,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0434923,0.0235088,-0.0196205,0.000108581,-0.000206709,0.000172681,0.000184754,-0.000282881,0.415442,0.00917743,972,514,0.396509,-0.180437,53.1773,8.63477,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0442964,0.0232651,-0.0197192,2.0317e-05,-0.000243034,0.000121923,6.8095e-05,-0.000290812,0.37348,0.00935462,979,514,0.403886,-0.172998,53.3166,8.33458,52.824,8.552
-3.3953,37.3602,-5.71599,0.0437112,0.0225072,-0.0175725,-6.10154e-05,-0.000283094,8.2982e-05,-3.34339e-05,-0.000310676,0.320892,0.00931505,986,514,0.402695,-0.175118,53.465,8.07053,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.042626,0.0228027,-0.0179087,-0.000108671,-0.000338116,4.5137e-05,-0.000100111,-0.000346676,0.187421,0.00958545,993,514,0.39017,-0.184376,53.638,7.77703,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0419808,0.023839,-0.0198268,-0.000119916,-0.000387882,-2.06637e-06,-0.0001199,-0.000387898,-0.00771069,0.00930663,1000,514,0.378029,-0.192334,53.8061,7.46548,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0421489,0.0239961,-0.0203158,-0.000133544,-0.000444274,-7.0517e-05,-0.000118289,-0.000459528,-0.213038,0.00872804,1007,514,0.377717,-0.184464,53.9724,7.15368,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0424441,0.0230973,-0.0196429,-0.00015045,-0.000508243,-0.00013039,-0.000107975,-0.000550718,-0.314916,0.0088136,1014,514,0.381847,-0.170406,54.1574,6.87764,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0426049,0.0215035,-0.0177153,-0.000150503,-0.000587363,-0.00014841,-0.000104856,-0.000633011,-0.298396,0.00905112,1021,514,0.388016,-0.158182,54.387,6.62917,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0422493,0.0206013,-0.0147832,-0.0001159,-0.000641594,-0.000125246,-8.75857e-05,-0.000669909,-0.222335,0.00916839,1028,514,0.391349,-0.157477,54.6202,6.34834,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0418781,0.0203398,-0.0131987,-5.81375e-05,-0.000680764,-8.23106e-05,-4.74399e-05,-0.000691462,-0.129242,0.00887099,1035,514,0.391092,-0.160933,54.8053,6.05965,54.349,6.25579
2.12277,37.5618,-5.9665,0.0419165,0.0208333,-0.0133731,1.1686e-05,-0.00070172,-5.60563e-05,1.60638e-05,-0.000706098,-0.0779381,0.00838983,1042,514,0.390482,-0.169705,55.0121,5.73303,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0423435,0.0210812,-0.0142875,7.9053e-05,-0.00072046,-4.28994e-05,8.13483e-05,-0.000722756,-0.0534523,0.00871598,1049,514,0.391941,-0.171364,55.2933,5.38109,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0426431,0.0211615,-0.0130726,0.000132578,-0.000723714,-2.61564e-05,0.000133376,-0.000724512,-0.0305082,0.00911606,1056,514,0.397484,-0.173536,55.6271,5.01765,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0422968,0.0214427,-0.0106665,0.000161136,-0.000705509,-1.05951e-05,0.000161266,-0.000705638,-0.012223,0.00947371,1063,514,0.399423,-0.178461,55.9603,4.6381,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0417736,0.0216619,-0.010418,0.000180068,-0.000674876,3.32625e-06,0.000180081,-0.000674889,0.00389053,0.00934415,1070,514,0.394115,-0.180008,56.2743,4.32968,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0416817,0.0221061,-0.0120918,0.000204833,-0.000637091,1.44261e-05,0.00020508,-0.000637338,0.017128,0.00883921,1077,514,0.388101,-0.175867,56.5926,4.04236,56.1405,4.26379
6.31033,37.744,-6.24759,0.0423952,0.0227169,-0.0161159,0.000233801,-0.000586813,1.76793e-05,0.000234182,-0.000587194,0.0215307,0.00838075,1084,514,0.384156,-0.171213,56.9068,3.74747,56.442,3.96882
7.00841,37.7727,-6.28656,0.0426684,0.0229288,-0.0181809,0.00024548,-0.000529003,4.05961e-06,0.000245501,-0.000529025,0.00524151,0.00809161,1091,514,0.380943,-0.17167,57.2217,3.43084,56.7513,3.64715
7.71019,37.8043,-6.33711,0.043067,0.0230614,-0.0187957,0.00022389,-0.000488158,-8.17573e-07,0.000223891,-0.000488159,-0.0011482,0.00830419,1098,514,0.382816,-0.176359,57.5912,3.10378,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0433392,0.0227418,-0.017401,0.000180463,-0.000476381,1.601e-05,0.000180853,-0.000476771,0.0243549,0.00892968,1105,514,0.38876,-0.179362,58.0261,2.78567,57.55,2.99332
9.1248,37.8728,-6.47262,0.0435733,0.0221626,-0.0131264,0.000135931,-0.000467623,4.40428e-05,0.000139128,-0.00047082,0.0724609,0.00890554,1112,514,0.401947,-0.180967,58.4814,2.48115,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0434569,0.0212801,-0.00869919,9.06285e-05,-0.000475565,5.46994e-05,9.58646e-05,-0.000480801,0.0954331,0.00888138,1119,514,0.412162,-0.179428,58.8972,2.17693,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0429866,0.0213329,-0.00868637,2.04218e-05,-0.000503754,2.21622e-05,2.13571e-05,-0.000504689,0.0421798,0.00889664,1126,514,0.406867,-0.178444,59.2337,1.86819,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0434217,0.0216416,-0.0114035,-6.891e-05,-0.000595913,-2.11135e-05,-6.80654e-05,-0.000596757,-0.039978,0.00911079,1133,514,0.403429,-0.177959,59.5609,1.55109,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0437783,0.0224691,-0.0142706,-0.00014161,-0.000713025,-5.79207e-05,-0.000135798,-0.000718837,-0.100008,0.00904061,1140,514,0.398569,-0.181799,59.8902,1.23598,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0436108,0.0230404,-0.0148426,-0.00020221,-0.000841258,-0.000101903,-0.000186354,-0.000857114,-0.154363,0.00873543,1147,514,0.394729,-0.192726,60.2368,0.926987,59.7621,1.13731
13.3363,38.041,-6.69948,0.0427727,0.0235683,-0.0149991,-0.000271412,-0.000957017,-0.000183567,-0.000225357,-0.00100307,-0.245818,0.00873527,1154,514,0.385188,-0.201771,60.6053,0.640027,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0419781,0.0231493,-0.0138994,-0.00032825,-0.00107425,-0.000284519,-0.000232123,-0.00117037,-0.325818,0.00910448,1161,514,0.379707,-0.200639,61.007,0.336335,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0419995,0.021035,-0.0143126,0.00018519,-0.000137812,-0.000312407,0.000375372,-0.000327993,-0.546838,0.0102217,909,521,0.399511,-0.165099,50.9799,11.3649,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.041927,0.0218438,-0.0142902,0.000218704,-0.000313987,-0.000142752,0.000254547,-0.000349831,-0.246002,0.00986402,916,521,0.398137,-0.17335,50.9354,11.0531,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0419407,0.0220152,-0.0124018,0.000261699,-0.000382201,-2.6119e-05,0.000262757,-0.000383259,-0.0404751,0.00983929,923,521,0.402143,-0.182153,50.9584,10.7087,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0421687,0.0214466,-0.0104205,0.000299665,-0.000387363,2.46552e-05,0.000300549,-0.000388247,0.0358254,0.0101879,930,521,0.40873,-0.181025,50.9871,10.3537,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0425628,0.0209289,-0.0100351,0.000305465,-0.00036104,7.05758e-05,0.000312856,-0.000368431,0.104348,0.0103388,937,521,0.413273,-0.17296,50.9983,10.0423,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0427385,0.0211398,-0.0113843,0.000282613,-0.000329242,0.000133035,0.000310287,-0.000356916,0.205096,0.00992111,944,521,0.411398,-0.171781,51.0002,9.76355,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0425324,0.021759,-0.0119863,0.000243415,-0.000279992,0.000188861,0.000304446,-0.000341022,0.312558,0.00902212,951,521,0.407271,-0.179116,51.0097,9.51286,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0419015,0.0229758,-0.0156004,0.000198025,-0.000224012,0.000212783,0.000286682,-0.000312668,0.394781,0.0089543,958,521,0.391517,-0.190797,51.1374,9.25159,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0424217,0.0230819,-0.0165766,0.000151112,-0.000185914,0.000191464,0.000237658,-0.000272459,0.424534,0.00937259,965,521,0.393989,-0.190978,51.3087,8.92421,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.043228,0.0228742,-0.0176331,9.09258e-05,-0.000158164,0.000143183,0.000156151,-0.000223389,0.42745,0.00944752,972,521,0.399079,-0.179071,51.4856,8.60181,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0437261,0.0225582,-0.0169495,1.62534e-05,-0.00015736,0.000100046,6.19028e-05,-0.00020301,0.428067,0.00953108,979,521,0.40521,-0.17106,51.6217,8.29748,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0429622,0.0222685,-0.0153171,-5.60434e-05,-0.00017044,6.51024e-05,-2.65816e-05,-0.000199902,0.424969,0.00921362,986,521,0.400849,-0.175924,51.7592,8.0282,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0420571,0.0229563,-0.0161775,-9.87748e-05,-0.000202339,2.65453e-05,-9.23672e-05,-0.000208747,0.236852,0.00937801,993,521,0.388921,-0.192272,51.9386,7.73223,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0416235,0.0234982,-0.0173386,-0.00010651,-0.000236542,-2.16394e-05,-0.000103003,-0.000240049,-0.160648,0.00930303,1000,521,0.380922,-0.195969,52.1065,7.42671,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.041817,0.0237795,-0.0183306,-0.000113203,-0.000280496,-8.43162e-05,-7.80807e-05,-0.000315618,-0.394693,0.00868358,1007,521,0.379667,-0.189646,52.2751,7.11554,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0421144,0.0234629,-0.0189539,-0.000127639,-0.000338426,-0.000136931,-6.0238e-05,-0.000405827,-0.457408,0.00860482,1014,521,0.38047,-0.176769,52.4548,6.8359,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0423663,0.022373,-0.0184187,-0.000131995,-0.000415162,-0.000154754,-6.38295e-05,-0.000483328,-0.414906,0.00897382,1021,521,0.383993,-0.165887,52.6786,6.58316,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0421841,0.021934,-0.0164262,-0.000104687,-0.000474979,-0.000140167,-5.76136e-05,-0.000522052,-0.324002,0.0091961,1028,521,0.386698,-0.1706,52.9163,6.29297,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0420412,0.0219687,-0.0161493,-5.1649e-05,-0.000521499,-0.000108155,-2.79481e-05,-0.0005452,-0.215727,0.00901882,1035,521,0.385434,-0.17604,53.1094,6.01588,52.6464,6.21891
2.01832,36.8094,-5.61055,0.042072,0.022403,-0.016859,1.32288e-05,-0.000551541,-8.75835e-05,2.64993e-05,-0.000564811,-0.150374,0.00849271,1042,521,0.383443,-0.186903,53.3124,5.70849,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0426871,0.0226048,-0.0184438,7.19733e-05,-0.000577995,-7.7189e-05,8.10144e-05,-0.000587036,-0.116598,0.0087223,1049,521,0.385017,-0.18323,53.5765,5.35718,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0432048,0.0226515,-0.0184088,0.000113719,-0.000589914,-6.58414e-05,0.000119827,-0.000596022,-0.0925035,0.00902005,1056,521,0.389724,-0.181892,53.8847,5.00882,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0428533,0.0225645,-0.015821,0.000133358,-0.000581989,-5.82406e-05,0.000138069,-0.000586699,-0.0807076,0.00949715,1063,521,0.392132,-0.185138,54.1949,4.65455,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0422012,0.022743,-0.0146266,0.000146602,-0.00056207,-5.21395e-05,0.000150417,-0.000565886,-0.0730493,0.00929868,1070,521,0.387867,-0.187573,54.5105,4.36462,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0418089,0.0228364,-0.0142019,0.00016558,-0.000531837,-4.83028e-05,0.00016891,-0.000535166,-0.0688216,0.0090625,1077,521,0.384239,-0.183975,54.8528,4.08239,54.3958,4.30277
6.20136,36.987,-5.89048,0.0423042,0.0232382,-0.0156958,0.000186381,-0.000486577,-5.05495e-05,0.000190157,-0.000490353,-0.0745578,0.00836342,1084,521,0.384584,-0.178251,55.1896,3.78694,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0430306,0.0238642,-0.019044,0.000192221,-0.000430579,-6.00546e-05,0.000197959,-0.000436317,-0.0952574,0.00795298,1091,521,0.382464,-0.177145,55.5101,3.47467,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0429229,0.0238452,-0.0196229,0.000173512,-0.000389904,-5.29992e-05,0.000178454,-0.000394846,-0.0929809,0.0079549,1098,521,0.379321,-0.181249,55.8462,3.1357,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0424869,0.023586,-0.0183773,0.000139258,-0.000374407,-2.7328e-05,0.000140708,-0.000375857,-0.0530026,0.00867165,1105,521,0.377738,-0.188705,56.2425,2.79617,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0423014,0.0227993,-0.0138055,0.000103717,-0.000363785,1.96649e-06,0.000103726,-0.000363793,0.00420628,0.00880422,1112,521,0.387658,-0.195487,56.6713,2.48517,56.2102,2.69405
9.71099,37.143,-6.14642,0.0424653,0.0221323,-0.0105132,7.0736e-05,-0.000365264,1.48996e-05,7.12446e-05,-0.000365772,0.0341203,0.00872484,1119,521,0.397677,-0.194585,57.0564,2.18939,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0426301,0.0218757,-0.00960328,2.31535e-05,-0.000382304,-3.87523e-06,2.31906e-05,-0.000382341,-0.00955651,0.00852953,1126,521,0.401253,-0.190504,57.4022,1.89103,56.9435,2.10331
11.11,37.1969,-6.21412,0.04326,0.0221909,-0.011523,-3.91833e-05,-0.000451824,-2.95618e-05,-3.70763e-05,-0.000453931,-0.0711563,0.00869454,1133,521,0.401767,-0.184595,57.7265,1.57185,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0439608,0.0230713,-0.0139813,-9.20072e-05,-0.000541518,-5.52175e-05,-8.53237e-05,-0.000548201,-0.120454,0.00876322,1140,521,0.401431,-0.187763,58.0739,1.26201,57.5961,1.48267
