 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0295866,0.0188529,-0.0087889,-0.000167808,-0.000152276,-0.000310982,0.000151037,-0.000471121,-0.797882,0.00854196,1035,493,0.27552,-0.147745,60.1832,6.04633,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0295816,0.019724,-0.0106338,-0.0001356,-0.000256667,-0.000255414,6.63564e-05,-0.000458623,-0.669044,0.00876297,1042,493,0.270134,-0.148515,60.494,5.70695,60.1706,5.91285
3.16667,39.8904,-7.20693,0.029902,0.0200352,-0.0117351,-6.89412e-05,-0.000399557,-0.000229105,4.82679e-05,-0.000516766,-0.472881,0.00972797,1049,493,0.270122,-0.14932,60.7987,5.34249,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0309208,0.0215585,-0.0236544,5.33807e-05,2.92444e-05,3.78449e-05,8.10351e-05,1.59008e-06,0.631053,0.00860914,979,500,0.256541,-0.157607,56.6252,8.46243,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0307545,0.0209754,-0.0204011,-2.12833e-05,3.15832e-05,-5.10707e-05,6.26559e-05,-5.2356e-05,-1.02421,0.00864838,986,500,0.262049,-0.14931,56.7964,8.15776,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0305513,0.0217716,-0.0205764,-6.97668e-05,1.8157e-05,-0.00015026,0.000130755,-0.000182364,-0.927712,0.00881001,993,500,0.258678,-0.150471,56.9976,7.83329,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0302838,0.0227577,-0.0218877,-0.000101421,4.26134e-06,-0.000249403,0.00020636,-0.00030352,-0.88979,0.00870223,1000,500,0.251966,-0.157788,57.1766,7.5349,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0302159,0.0231353,-0.0246816,-0.000138213,-3.14793e-05,-0.000344035,0.000263304,-0.000432995,-0.862345,0.00845507,1007,500,0.243876,-0.161284,57.3388,7.24381,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0299066,0.0217327,-0.0214553,-0.000162515,-0.000112776,-0.000390337,0.000253483,-0.000528774,-0.817211,0.00822351,1014,500,0.248466,-0.15737,57.5282,6.95668,57.1839,7.14984
0.262079,39.001,-6.61661,0.0299935,0.0200886,-0.0163636,-0.000171848,-0.000215671,-0.00038335,0.000190216,-0.000577735,-0.75685,0.00829329,1021,500,0.261809,-0.151085,57.7784,6.66073,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0297908,0.0187745,-0.0116808,-0.000162525,-0.000328995,-0.000340042,0.00010432,-0.00059584,-0.665369,0.00849694,1028,500,0.271178,-0.145227,58.0538,6.36091,57.7261,6.54712
1.65412,39.0591,-6.70892,0.029639,0.018489,-0.0103809,-0.000138681,-0.000436635,-0.000267697,1.87006e-05,-0.000594017,-0.531483,0.00855772,1035,500,0.272436,-0.140917,58.3128,6.05714,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0295165,0.0190797,-0.0116282,-9.7526e-05,-0.000552476,-0.000214431,-1.23903e-05,-0.000637612,-0.377944,0.00857065,1042,500,0.267445,-0.14215,58.5858,5.73009,58.2612,5.92572
3.04828,39.1206,-6.79911,0.029798,0.0191266,-0.0112342,-3.45912e-05,-0.000688567,-0.000185341,1.42832e-05,-0.000737442,-0.25783,0.00917526,1049,500,0.270859,-0.142564,58.8864,5.37207,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0293275,0.0186123,-0.00941233,4.14394e-05,-0.000822258,-0.000158312,6.9543e-05,-0.000850362,-0.17569,0.00995918,1056,500,0.270394,-0.141334,59.1843,5.00921,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0288027,0.018703,-0.0104687,9.48652e-05,-0.000973652,-0.000124337,0.000109143,-0.00098793,-0.114329,0.00969293,1063,500,0.261998,-0.14359,59.4689,4.67064,59.1537,4.86178
5.1428,39.213,-6.92871,0.0285756,0.0194596,-0.012932,0.000137938,-0.00111517,-9.24184e-05,0.000144717,-0.00112195,-0.0732235,0.00917354,1070,500,0.252851,-0.150123,59.7674,4.34445,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0284206,0.0204366,-0.0161228,0.000179455,-0.00125257,-9.13531e-05,0.000185259,-0.00125837,-0.0634502,0.00821902,1077,500,0.242438,-0.157322,60.1021,4.05927,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0283349,0.0202936,-0.0144982,0.000224777,-0.00137697,-0.000121478,0.000233937,-0.00138613,-0.0752669,0.00803312,1084,500,0.245292,-0.157013,60.4306,3.73536,60.115,3.92812
7.2459,39.3044,-7.07023,0.028213,0.0200011,-0.0123648,0.000274908,-0.00147579,-0.000164073,0.000290152,-0.00149103,-0.092644,0.00824248,1091,500,0.249082,-0.151787,60.7707,3.38041,60.4595,3.58145
7.95053,39.338,-7.12592,0.0292771,0.0196138,-0.010788,0.000319379,-0.00158367,-0.000167376,0.000333988,-0.00159828,-0.0870609,0.00829189,1098,500,0.263524,-0.144121,61.1661,3.03073,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0311083,0.0197456,-0.011677,0.000356008,-0.00172031,-0.000115525,0.000362416,-0.00172672,-0.0554114,0.00882171,1105,500,0.279245,-0.141475,61.6477,2.72635,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.028228,0.0202563,-0.0137312,0.000243254,-0.000229819,0.000258548,0.000357141,-0.000343705,0.414914,0.00887936,951,507,0.254684,-0.151614,54.3473,9.65072,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0283599,0.0216289,-0.0177885,0.000208133,-0.000132614,0.000282848,0.000367957,-0.000292438,0.514325,0.00878507,958,507,0.245874,-0.165388,54.5355,9.37797,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0295098,0.0220507,-0.0204922,0.00015527,-5.31497e-05,0.000233647,0.000306893,-0.000204773,0.575631,0.00880713,965,507,0.250825,-0.169357,54.6739,9.05521,54.333,9.2489
-4.66821,38.065,-6.02296,0.0311059,0.022668,-0.0246639,8.37963e-05,1.96805e-05,0.000143278,0.000198559,-9.50819e-05,0.675338,0.00867538,972,507,0.256728,-0.171963,54.7821,8.71366,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0315612,0.0220759,-0.0242863,7.72651e-07,7.76377e-05,5.34767e-05,0.00010506,-2.66493e-05,1.09697,0.0087694,979,507,0.261844,-0.16604,54.8895,8.41887,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0311072,0.0216402,-0.0222382,-6.06936e-05,7.75315e-05,-2.22006e-05,8.10096e-05,-6.41718e-05,-1.41539,0.00884453,986,507,0.261567,-0.162981,55.0416,8.1348,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0303843,0.0220432,-0.0221538,-9.56621e-05,5.10805e-05,-0.000107361,0.000107747,-0.000152328,-1.08515,0.00901497,993,507,0.2536,-0.163594,55.2293,7.81563,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0299875,0.0228209,-0.0239053,-0.000113475,7.4348e-06,-0.000195724,0.000151828,-0.000257868,-0.935189,0.00875345,1000,507,0.244486,-0.167213,55.4004,7.50997,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0297452,0.0230389,-0.0253302,-0.000136133,-6.2262e-05,-0.00028175,0.000184963,-0.000383358,-0.850573,0.0084777,1007,507,0.237877,-0.167283,55.5594,7.20767,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0295601,0.0217271,-0.0210915,-0.000153936,-0.000172097,-0.000329268,0.000166376,-0.00049241,-0.771613,0.00848319,1014,507,0.246076,-0.159217,55.75,6.93133,55.4095,7.12524
0.154917,38.241,-6.24186,0.0295979,0.0200268,-0.0159905,-0.000159725,-0.000299112,-0.000329461,0.000107333,-0.00056617,-0.681166,0.00855218,1021,507,0.258914,-0.149504,55.9972,6.6641,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0295899,0.018829,-0.0125148,-0.0001444,-0.000430519,-0.000296067,4.13592e-05,-0.000616278,-0.56034,0.00860343,1028,507,0.267209,-0.140142,56.2587,6.37218,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0299832,0.0185448,-0.012972,-0.000110513,-0.000551601,-0.000235704,-8.26287e-06,-0.000653851,-0.409306,0.00849921,1035,507,0.269694,-0.13504,56.4822,6.07069,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0299297,0.0185904,-0.0128084,-6.26952e-05,-0.000668291,-0.000188954,-8.5755e-06,-0.000722411,-0.278949,0.00819277,1042,507,0.269117,-0.136213,56.7087,5.74189,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0301425,0.0183914,-0.0111941,-4.13503e-06,-0.000788638,-0.000160968,2.76086e-05,-0.000820382,-0.194706,0.00861634,1049,507,0.275049,-0.14029,56.9925,5.3948,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0297782,0.0182331,-0.00892946,5.67539e-05,-0.000896787,-0.00013592,7.57499e-05,-0.000915783,-0.138859,0.00925694,1056,507,0.27671,-0.143459,57.3117,5.03818,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0295436,0.01874,-0.0109095,9.69366e-05,-0.0010066,-0.000107724,0.000107354,-0.00101701,-0.0964043,0.00919487,1063,507,0.268783,-0.147215,57.6293,4.69015,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0292664,0.0195167,-0.013528,0.000127422,-0.00109537,-8.24484e-05,0.000132956,-0.0011009,-0.067022,0.0091259,1070,507,0.258668,-0.152355,57.9375,4.36216,57.6129,4.54878
5.72499,38.4763,-6.58057,0.02915,0.0206915,-0.0172335,0.000154176,-0.00116717,-8.32532e-05,0.000159401,-0.0011724,-0.062676,0.00831281,1077,507,0.247194,-0.158036,58.2424,4.06317,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0288732,0.0207829,-0.0162109,0.000179162,-0.00122244,-0.000112477,0.00018813,-0.00123141,-0.0795706,0.00806847,1084,507,0.246485,-0.159684,58.5391,3.74501,58.2151,3.9387
7.12247,38.5345,-6.66043,0.028629,0.0204309,-0.0139929,0.000203798,-0.0012568,-0.000154596,0.000219982,-0.00127298,-0.104304,0.00797399,1091,507,0.249307,-0.156559,58.8519,3.40531,58.5338,3.60429
7.82622,38.5673,-6.71581,0.029554,0.0198897,-0.0118484,0.000225657,-0.00129748,-0.000164652,0.000243252,-0.00131508,-0.106462,0.00813577,1098,507,0.263899,-0.150394,59.2433,3.07061,58.9186,3.27351
8.53558,38.6027,-6.79,0.0312071,0.0198707,-0.0116094,0.000244282,-0.00135809,-0.000126868,0.000254265,-0.00136807,-0.0785232,0.00861273,1105,507,0.280794,-0.147194,59.729,2.76214,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0318227,0.0198894,-0.0112634,0.000252622,-0.00139665,-6.89842e-05,0.000255503,-0.00139953,-0.0417299,0.00876132,1112,507,0.287462,-0.146923,60.2034,2.46831,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0313082,0.0198576,-0.00971256,0.00023284,-0.00140793,-1.81678e-05,0.000233041,-0.00140813,-0.0110709,0.00871588,1119,507,0.285997,-0.153024,60.6183,2.16884,60.2788,2.37684
10.6527,38.6967,-6.95559,0.030079,0.0199837,-0.00941209,0.000191808,-0.00140116,3.17262e-05,0.00019244,-0.00140179,0.019906,0.00876967,1126,507,0.273953,-0.157409,60.9351,1.86364,60.6087,2.0712
11.3531,38.7238,-6.98636,0.029789,0.0197844,-0.0102024,0.000171208,-0.00141645,0.000117172,0.000179809,-0.00142505,0.0732728,0.00891104,1133,507,0.268557,-0.154508,61.256,1.5538,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0308947,0.0198068,-0.0156983,0.000243215,-0.000200622,-9.27292e-05,0.000261809,-0.000219217,-0.1979,0.00930571,923,514,0.279977,-0.15029,52.4665,10.8148,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0317852,0.019266,-0.0152211,0.000236714,-0.000230663,-1.70643e-05,0.000237337,-0.000231285,-0.036446,0.00994306,930,514,0.289739,-0.135401,52.5417,10.4275,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0315951,0.0190464,-0.0146283,0.000220575,-0.00025238,4.62163e-05,0.000225049,-0.000256854,0.0965018,0.00987862,937,514,0.288616,-0.128605,52.5627,10.0874,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0306735,0.019772,-0.0157272,0.000200619,-0.000231767,0.00012082,0.000232089,-0.000263237,0.254807,0.00963018,944,514,0.275942,-0.136031,52.5961,9.81467,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0291864,0.0198202,-0.0141295,0.000179096,-0.000171903,0.000196941,0.000267388,-0.000260195,0.421453,0.00868223,951,514,0.263992,-0.146463,52.6228,9.5837,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.028698,0.0206863,-0.0165372,0.000148262,-7.27792e-05,0.000228724,0.000291768,-0.000216285,0.560337,0.00847651,958,514,0.252771,-0.158419,52.7531,9.33185,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0294956,0.0211667,-0.0182879,0.000101134,1.39259e-05,0.000199693,0.000261928,-0.000146868,0.677908,0.00857564,965,514,0.256283,-0.160941,52.8973,8.99257,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0308207,0.0221766,-0.0221222,3.694e-05,8.81855e-05,0.000131937,0.000196964,-7.1839e-05,0.881307,0.00876013,972,514,0.260091,-0.165728,53.05,8.65652,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0317115,0.0224652,-0.0235992,-3.50069e-05,0.000142758,6.18502e-05,0.00016216,-5.44089e-05,1.26682,0.00877943,979,514,0.265121,-0.167117,53.1926,8.3601,52.824,8.552
-3.3953,37.3602,-5.71599,0.0313309,0.02226,-0.0231929,-8.55041e-05,0.000143108,6.65358e-07,0.00014311,-8.5506e-05,1.56789,0.0087125,986,514,0.261708,-0.169366,53.3457,8.09215,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0305193,0.0223203,-0.0232065,-0.000108861,0.000112371,-7.0793e-05,0.000133085,-0.000129575,-1.28614,0.00894366,993,514,0.25274,-0.171,53.5208,7.79446,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0300549,0.0226349,-0.0239927,-0.0001147,5.46266e-05,-0.000148625,0.00014101,-0.000201084,-1.0443,0.00880252,1000,514,0.245379,-0.172205,53.6888,7.48622,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0298295,0.0226802,-0.0234606,-0.000126081,-2.96563e-05,-0.000227149,0.000154341,-0.000310078,-0.889971,0.00851448,1007,514,0.243661,-0.16812,53.8494,7.17613,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0295752,0.021813,-0.0204672,-0.000139678,-0.000150114,-0.000275884,0.000131037,-0.000420829,-0.775942,0.00876254,1014,514,0.247955,-0.159657,54.0251,6.89511,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0293044,0.020377,-0.0163398,-0.000144953,-0.000285727,-0.000282678,7.59697e-05,-0.00050665,-0.66338,0.00904807,1021,514,0.255169,-0.150724,54.2469,6.63726,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0292092,0.0193321,-0.0140813,-0.000127031,-0.000424375,-0.000258002,2.20694e-05,-0.000573475,-0.524015,0.00911256,1028,514,0.259558,-0.143065,54.4836,6.35525,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0296762,0.0192664,-0.0150924,-8.71121e-05,-0.000553158,-0.000208223,-7.63455e-06,-0.000632636,-0.364627,0.0087829,1035,514,0.261333,-0.138503,54.6812,6.06558,54.349,6.25579
2.12277,37.5618,-5.9665,0.0301941,0.0192086,-0.0150886,-3.64463e-05,-0.000671277,-0.000168713,5.60543e-06,-0.000713329,-0.244273,0.008276,1042,514,0.266223,-0.139158,54.8924,5.74146,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0305698,0.018607,-0.0122298,1.5958e-05,-0.000782484,-0.000144656,4.13578e-05,-0.000807884,-0.173816,0.0085628,1049,514,0.277094,-0.143634,55.1676,5.39383,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0305273,0.0185858,-0.00971502,6.3094e-05,-0.000874555,-0.000124563,7.93595e-05,-0.000890821,-0.129846,0.00895166,1056,514,0.282638,-0.148788,55.4961,5.02989,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0303536,0.01914,-0.0104465,9.26794e-05,-0.000956155,-0.000104131,0.000102918,-0.000966393,-0.0980077,0.00922367,1063,514,0.27844,-0.152989,55.8356,4.65732,55.5036,4.84949
4.91463,37.6889,-6.1637,0.030118,0.0203039,-0.0143307,0.000115472,-0.00101056,-8.63728e-05,0.000122059,-0.00101714,-0.0761122,0.00902254,1070,514,0.26536,-0.158579,56.1585,4.35107,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0297119,0.0212719,-0.017577,0.000134658,-0.00104101,-8.92922e-05,0.000141401,-0.00104775,-0.075374,0.00847419,1077,514,0.252079,-0.160492,56.4757,4.06564,56.1405,4.26379
6.31033,37.744,-6.24759,0.0295226,0.0216358,-0.0186195,0.0001487,-0.00105326,-0.000115415,0.000159682,-0.00106424,-0.0948676,0.00795132,1084,514,0.24682,-0.161119,56.7764,3.76833,56.442,3.96882
7.00841,37.7727,-6.28656,0.0294888,0.021322,-0.0177123,0.000158923,-0.00104755,-0.000153227,0.000178079,-0.00106671,-0.124373,0.00766273,1091,514,0.248339,-0.156762,57.0838,3.44502,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0298809,0.0206176,-0.0151937,0.00016834,-0.00104696,-0.00016528,0.000190417,-0.00106903,-0.132787,0.00789005,1098,514,0.25854,-0.151784,57.4488,3.11217,57.1159,3.31527
8.4166,37.8386,-6.40275,0.030641,0.0199817,-0.0139858,0.000178124,-0.00105984,-0.000137103,0.000193127,-0.00107484,-0.108989,0.00854918,1105,514,0.269115,-0.147529,57.889,2.79413,57.55,2.99332
9.1248,37.8728,-6.47262,0.0310829,0.0200995,-0.0130939,0.000181836,-0.00105859,-9.2405e-05,0.000188681,-0.00106544,-0.0739506,0.00859816,1112,514,0.275455,-0.150632,58.351,2.49114,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0310122,0.0202327,-0.0120305,0.000165042,-0.00103476,-5.54182e-05,0.000167597,-0.00103731,-0.0460587,0.00855549,1119,514,0.277119,-0.156706,58.7717,2.18792,58.4317,2.39099
10.5317,37.9328,-6.56914,0.030479,0.0209356,-0.0129512,0.000129706,-0.00099617,-2.455e-05,0.000130241,-0.000996705,-0.0217915,0.0085966,1126,514,0.268593,-0.16064,59.1087,1.87468,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0303185,0.020856,-0.0130695,0.000107013,-0.000976548,3.51527e-05,0.000108152,-0.000977688,0.0323964,0.008854,1133,514,0.26619,-0.158491,59.4263,1.55277,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0304343,0.0210186,-0.0148631,0.000107056,-0.000955836,0.000116176,0.000119606,-0.000968386,0.107609,0.00892292,1140,514,0.26211,-0.160444,59.7517,1.24482,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0308503,0.0210407,-0.0160039,0.000104266,-0.000937333,0.00018679,0.00013675,-0.000969817,0.172185,0.00870144,1147,514,0.262883,-0.164892,60.105,0.943101,59.7621,1.13731
13.3363,38.041,-6.69948,0.031443,0.0211482,-0.0166041,6.90781e-05,-0.000914654,0.000204661,0.000109958,-0.000955535,0.19715,0.00873625,1154,514,0.266787,-0.168131,60.4888,0.661046,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0314678,0.0209931,-0.016984,1.86074e-05,-0.00089935,0.000170816,4.93629e-05,-0.000930105,0.178142,0.00915741,1161,514,0.265506,-0.165101,60.9008,0.356419,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0299583,0.0206546,-0.0207807,0.000166699,0.000128842,-0.000357295,0.000505566,-0.000210025,-0.758934,0.0101755,909,521,0.259763,-0.154434,50.8668,11.388,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0303224,0.0207473,-0.0198355,0.000155669,-6.51161e-05,-0.000217948,0.000289587,-0.000199035,-0.550978,0.00986346,916,521,0.265156,-0.156093,50.8249,11.0806,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0308671,0.0204179,-0.0179743,0.000167927,-0.000154752,-9.42193e-05,0.000193423,-0.000180249,-0.264279,0.00974082,923,521,0.274581,-0.152756,50.8531,10.7344,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0313439,0.0199626,-0.0166631,0.000170778,-0.000188954,-2.45956e-05,0.000172452,-0.000190628,-0.0679506,0.0099585,930,521,0.282111,-0.148014,50.8853,10.3763,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.031399,0.019502,-0.0150403,0.000161893,-0.000208146,2.80536e-05,0.000164008,-0.000210261,0.0752392,0.0099414,937,521,0.285975,-0.141042,50.8908,10.0595,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0307426,0.0195182,-0.0148498,0.000146635,-0.00019059,8.66206e-05,0.000167583,-0.000211538,0.237284,0.00930816,944,521,0.279189,-0.14285,50.8814,9.78115,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0299662,0.0193486,-0.0138442,0.000128334,-0.000134547,0.000151407,0.000197395,-0.000203608,0.427936,0.00838655,951,521,0.273205,-0.147798,50.8823,9.53753,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0296417,0.0199484,-0.016281,0.000103214,-4.32687e-05,0.000184771,0.000228731,-0.000168785,0.596703,0.00835591,958,521,0.263599,-0.154432,51.011,9.27899,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0302695,0.0205794,-0.0184936,6.42923e-05,4.21575e-05,0.000168721,0.000222309,-0.000115859,0.752647,0.00882676,965,521,0.264166,-0.155126,51.1854,8.94647,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0309294,0.0214173,-0.0212043,9.28192e-06,0.000115499,0.000118204,0.000191977,-6.71962e-05,0.996532,0.00899597,972,521,0.263743,-0.156236,51.3637,8.62251,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0314683,0.0219393,-0.0227981,-5.22557e-05,0.000169403,6.4428e-05,0.000186769,-6.9622e-05,1.30751,0.00896787,979,521,0.2648,-0.158582,51.504,8.32091,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0310757,0.0221566,-0.0227591,-9.33209e-05,0.00017488,1.67658e-05,0.000175924,-9.43648e-05,1.50861,0.00863072,986,521,0.260301,-0.164818,51.6478,8.04929,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0304082,0.0221292,-0.0223102,-0.000106497,0.00014837,-4.09992e-05,0.000154803,-0.00011293,-1.41516,0.00879453,993,521,0.254061,-0.171276,51.8272,7.75261,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0300256,0.0219407,-0.0213033,-0.000102254,8.99155e-05,-0.000107327,0.000137884,-0.000150223,-1.15049,0.00880064,1000,521,0.252037,-0.170001,51.992,7.44803,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0298237,0.0219788,-0.0198154,-0.000105151,5.72271e-06,-0.000177656,0.00013639,-0.000235818,-0.936633,0.00841787,1007,521,0.252922,-0.166186,52.1526,7.13385,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0296101,0.0217682,-0.0179816,-0.000116954,-0.000111536,-0.000225364,0.000111135,-0.000339625,-0.791409,0.00851762,1014,521,0.254686,-0.162856,52.3234,6.85116,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0291539,0.0210881,-0.0154251,-0.000124718,-0.000243249,-0.000236461,5.97913e-05,-0.000427758,-0.662609,0.00894522,1021,521,0.256033,-0.162194,52.5369,6.59157,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0291542,0.0202058,-0.0142022,-0.000108458,-0.000378347,-0.000218365,1.32948e-05,-0.0005001,-0.508632,0.00904994,1028,521,0.258869,-0.157828,52.7775,6.30466,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0294474,0.0199745,-0.0150642,-6.79889e-05,-0.000504246,-0.000177137,-5.12353e-06,-0.000567112,-0.341031,0.00881123,1035,521,0.259297,-0.153128,52.9766,6.02772,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0301169,0.0201368,-0.0163898,-1.85969e-05,-0.000616632,-0.000144069,1.43001e-05,-0.000649529,-0.224494,0.00826263,1042,521,0.262316,-0.152441,53.1869,5.71699,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0306679,0.020287,-0.0164542,2.68837e-05,-0.000717343,-0.00012494,4.72984e-05,-0.000737758,-0.161965,0.00849566,1049,521,0.267353,-0.157775,53.4483,5.36937,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0309147,0.0205228,-0.0143239,6.20437e-05,-0.000796512,-0.000112267,7.64812e-05,-0.00081095,-0.127898,0.00875858,1056,521,0.274777,-0.165029,53.7508,5.01683,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0306618,0.0208567,-0.0130312,8.24621e-05,-0.000857891,-0.000102287,9.34598e-05,-0.000868889,-0.107106,0.00918528,1063,521,0.274939,-0.170499,54.0639,4.66157,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0302942,0.0216841,-0.0149367,9.96739e-05,-0.000890112,-9.4827e-05,0.000108677,-0.000899115,-0.0946583,0.00890912,1070,521,0.265599,-0.174625,54.3869,4.37307,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0299555,0.0224255,-0.0184088,0.000115298,-0.000895779,-0.000102733,0.000125631,-0.000906112,-0.100243,0.00860762,1077,521,0.252393,-0.171341,54.7352,4.09423,54.3958,4.30277
6.20136,36.987,-5.89048,0.0300308,0.0228039,-0.021704,0.000124778,-0.00088302,-0.000127768,0.000140724,-0.000898966,-0.124162,0.0078868,1084,521,0.243881,-0.164893,55.0701,3.80607,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0302985,0.022504,-0.0226719,0.000128518,-0.000854718,-0.000161966,0.000154511,-0.000880712,-0.159128,0.00751166,1091,521,0.243445,-0.153455,55.3823,3.49238,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0302376,0.021393,-0.0196869,0.000132653,-0.000830605,-0.00017554,0.000163646,-0.000861597,-0.174754,0.00763364,1098,521,0.250362,-0.14806,55.7137,3.15133,55.3707,3.35612
8.30181,37.0796,-6.03112,0.030194,0.0206251,-0.0170072,0.000140235,-0.000815006,-0.00015506,0.000164775,-0.000839546,-0.156959,0.00841405,1105,521,0.256685,-0.147801,56.1121,2.80853,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0301163,0.0203043,-0.0142722,0.000144887,-0.000791394,-0.00011979,0.00015997,-0.000806477,-0.125255,0.0085953,1112,521,0.262839,-0.155724,56.5444,2.49684,56.2102,2.69405
9.71099,37.143,-6.14642,0.0300447,0.0203554,-0.0125517,0.000133921,-0.000750578,-9.23673e-05,0.000143464,-0.000760121,-0.102949,0.0084242,1119,521,0.266281,-0.162849,56.9292,2.20089,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0298659,0.0209027,-0.0126927,0.000105468,-0.000699274,-7.43818e-05,0.000112285,-0.000706091,-0.0913976,0.00824086,1126,521,0.263491,-0.167626,57.2729,1.89922,56.9435,2.10331
11.11,37.1969,-6.21412,0.0301453,0.0213208,-0.0139739,8.13986e-05,-0.0006665,-3.43749e-05,8.29752e-05,-0.000668076,-0.0458332,0.00846351,1133,521,0.262264,-0.166544,57.5927,1.58,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0303599,0.0216805,-0.0154027,7.39961e-05,-0.000631854,2.71173e-05,7.50364e-05,-0.000632894,0.0383426,0.00864287,1140,521,0.260046,-0.168623,57.9337,1.27534,57.5961,1.48267
