 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0286859,-0.0280278,-0.00305781,0.000261452,-5.5261e-06,0.000325786,0.000480036,-0.000224111,0.590959,0.00854475,1035,493,0.291099,0.32149,60.1589,6.51356,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0290004,-0.0276774,-0.00463745,0.0003161,-0.000137605,0.000463774,0.000605531,-0.000427036,0.557936,0.00876482,1042,493,0.289905,0.326822,60.4727,6.17743,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0302858,-0.0266081,-0.00937688,0.000353902,-0.00030968,0.000515983,0.000635563,-0.000591341,0.499669,0.00973395,1049,493,0.290433,0.330193,60.7927,5.80883,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0290073,-0.0252831,-0.01841,5.9661e-05,0.00134521,-0.00026737,0.0013986,6.27042e-06,-1.3737,0.00874836,979,500,0.259043,0.317843,56.5895,8.92733,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0292107,-0.0255615,-0.0158836,-3.40431e-05,0.00119226,-0.000318335,0.00126997,-0.000111755,-1.33136,0.00872758,986,500,0.26676,0.321963,56.766,8.6236,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0293284,-0.0245597,-0.016315,-7.14495e-05,0.00101737,-0.000326805,0.00110793,-0.000162007,-1.30048,0.00889111,993,500,0.266249,0.316257,56.9712,8.30044,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0292589,-0.0238144,-0.0170212,-6.27797e-05,0.000844417,-0.000286073,0.000927092,-0.000145455,-1.28946,0.00886054,1000,500,0.263259,0.310137,57.1515,8.00307,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0288558,-0.0238522,-0.0163852,-6.12181e-05,0.000649337,-0.000260012,0.000734319,-0.0001462,-1.2549,0.00850466,1007,500,0.260367,0.306138,57.305,7.7061,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0287393,-0.0249523,-0.0123558,-3.0702e-05,0.000407819,-0.000198601,0.000484392,-0.000107275,-1.2028,0.00824794,1014,500,0.269062,0.305454,57.4954,7.41378,57.1839,7.14984
0.262079,39.001,-6.61661,0.0286668,-0.0263062,-0.00818923,2.80574e-05,0.000163097,-7.76654e-05,0.000198489,-7.33465e-06,-1.14321,0.00829476,1021,500,0.278665,0.308968,57.7457,7.11842,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0284216,-0.0274842,-0.00527784,0.000104152,-4.2145e-05,8.8457e-05,0.000145787,-8.37804e-05,0.439922,0.00853759,1028,500,0.283355,0.316978,58.0235,6.82104,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0284596,-0.0279179,-0.00442974,0.000175254,-0.000181005,0.000259467,0.000311851,-0.000317603,0.484587,0.00870132,1035,500,0.285597,0.325645,58.2853,6.51773,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0284351,-0.0279258,-0.00421238,0.000233928,-0.000284977,0.000371536,0.000427636,-0.000478685,0.480598,0.00871688,1042,500,0.285598,0.328222,58.5572,6.1927,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0290988,-0.0273414,-0.00664789,0.000276133,-0.000410245,0.000417589,0.000473462,-0.000607574,0.441442,0.009337,1049,500,0.285775,0.330063,58.866,5.83335,58.5597,5.56977
3.74685,39.1531,-6.84617,0.029384,-0.0266516,-0.0075809,0.000304551,-0.000537825,0.00043069,0.000485769,-0.000719043,0.398276,0.0101957,1056,500,0.285875,0.325141,59.1759,5.46364,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0294214,-0.0264611,-0.00850932,0.000305354,-0.000643559,0.000430178,0.000471336,-0.000809541,0.368245,0.0100784,1063,500,0.283617,0.322115,59.4663,5.12315,59.1537,4.86178
5.1428,39.213,-6.92871,0.029696,-0.0259106,-0.0104563,0.00027505,-0.000731779,0.000374124,0.000398848,-0.000855576,0.319559,0.00968894,1070,500,0.281139,0.313293,59.7696,4.80117,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0299196,-0.0250909,-0.0152887,0.000222236,-0.000809922,0.000246883,0.000278249,-0.000865934,0.223102,0.00870989,1077,500,0.270558,0.307803,60.1105,4.52441,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0297278,-0.0248838,-0.0162418,0.000151387,-0.000894672,5.78426e-05,0.000154576,-0.000897861,0.055072,0.0084741,1084,500,0.265737,0.305544,60.4417,4.20673,60.115,3.92812
7.2459,39.3044,-7.07023,0.0291433,-0.0254019,-0.0137277,7.35591e-05,-0.000992112,-0.000143137,9.24499e-05,-0.001011,-0.131218,0.00871324,1091,500,0.26605,0.306919,60.7766,3.85838,60.4595,3.58145
7.95053,39.338,-7.12592,0.0285425,-0.0271125,-0.00707775,-3.57427e-06,-0.00114332,-0.000317507,7.89072e-05,-0.0012258,-0.25416,0.00866165,1098,500,0.277412,0.311461,61.1482,3.51677,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0292625,-0.0276275,-0.00508035,-6.62602e-05,-0.00135444,-0.000428633,6.33282e-05,-0.00148403,-0.293592,0.00914138,1105,500,0.289796,0.313376,61.6145,3.21359,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0276185,-0.0259795,-0.0106239,0.000439658,0.00110413,0.000136496,0.00113108,0.000412712,1.37589,0.00916475,951,507,0.264868,0.319758,54.328,10.1185,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0282521,-0.0251943,-0.0145692,0.000326304,0.00115458,0.000112322,0.00116954,0.000311342,1.43837,0.00906562,958,507,0.261783,0.310605,54.5213,9.85263,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0290866,-0.0244233,-0.0184753,0.000225102,0.00117785,4.9749e-05,0.00118044,0.000222512,1.51877,0.009069,965,507,0.260687,0.305278,54.6586,9.52897,54.333,9.2489
-4.66821,38.065,-6.02296,0.0296483,-0.0241206,-0.0205523,0.000120219,0.00116213,-3.15395e-05,0.00116308,0.000119265,-1.54056,0.00886914,972,507,0.261073,0.304594,54.7528,9.18274,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0300017,-0.0245994,-0.0188025,8.2557e-06,0.00109201,-0.000115827,0.00110425,-3.98507e-06,-1.46551,0.00895675,979,507,0.268569,0.307154,54.8571,8.88298,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0297717,-0.0250435,-0.0158341,-6.77085e-05,0.000957357,-0.000174269,0.000986174,-9.65254e-05,-1.40692,0.00900384,986,507,0.272939,0.311638,55.0102,8.59356,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0292246,-0.0247058,-0.0148099,-9.66971e-05,0.000804749,-0.000199319,0.000846854,-0.000138802,-1.36261,0.00918209,993,507,0.269253,0.310537,55.1985,8.27207,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0288686,-0.0241685,-0.0152931,-8.88208e-05,0.000643423,-0.000179368,0.000685,-0.000130398,-1.34302,0.00894141,1000,507,0.263883,0.308228,55.3681,7.96447,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0287439,-0.0243879,-0.0147958,-8.60342e-05,0.000458809,-0.000165271,0.000505022,-0.000132247,-1.29814,0.00854607,1007,507,0.263551,0.30727,55.5257,7.66374,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0285758,-0.0252683,-0.0112892,-6.44661e-05,0.000237957,-0.000130983,0.000286799,-0.000113308,-1.21388,0.00852101,1014,507,0.270344,0.308331,55.7179,7.38855,55.4095,7.12524
0.154917,38.241,-6.24186,0.0284677,-0.0262756,-0.00829687,-1.95101e-05,2.19102e-05,-5.18066e-05,5.69929e-05,-5.45928e-05,-0.975548,0.00866098,1021,507,0.276539,0.314104,55.9672,7.11979,55.6645,6.85438
0.849777,38.2693,-6.28749,0.028232,-0.0270062,-0.00685313,4.63969e-05,-0.000153664,6.97002e-05,6.82853e-05,-0.000175553,0.304284,0.00883612,1028,507,0.277505,0.323497,56.2295,6.82667,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0285249,-0.0271755,-0.00780259,0.000114969,-0.000268723,0.000201456,0.000201312,-0.000355066,0.404913,0.00883931,1035,507,0.277842,0.329838,56.4528,6.52349,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0284365,-0.0274581,-0.00647075,0.000174458,-0.000347615,0.000289492,0.000303223,-0.000476381,0.41852,0.00853794,1042,507,0.280124,0.32853,56.6774,6.19643,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0284223,-0.0274436,-0.00553127,0.000217593,-0.000431771,0.000327555,0.000354116,-0.000568295,0.394902,0.00892798,1049,507,0.282171,0.323059,56.9601,5.84901,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0282396,-0.0271632,-0.00530775,0.00024526,-0.00050922,0.000341748,0.00037704,-0.000641001,0.368037,0.00955233,1056,507,0.280615,0.31694,57.2843,5.49486,56.9882,5.22712
4.32881,38.4184,-6.49586,0.028488,-0.0268622,-0.00681774,0.000251829,-0.00056069,0.00034474,0.000378385,-0.000687247,0.351832,0.00950397,1063,507,0.278989,0.3157,57.6064,5.1464,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0289931,-0.0262971,-0.00890195,0.000236856,-0.00058836,0.000303518,0.000336467,-0.000687971,0.317113,0.00945441,1070,507,0.278436,0.311256,57.9221,4.81971,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0298539,-0.0253975,-0.0137248,0.000205338,-0.000600526,0.000206735,0.000255279,-0.000650467,0.237027,0.00862918,1077,507,0.274288,0.308685,58.2388,4.52798,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0300455,-0.0248441,-0.0162246,0.000154853,-0.000620427,6.42078e-05,0.000160135,-0.000625709,0.0820737,0.00833447,1084,507,0.269311,0.304882,58.5455,4.21739,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0296551,-0.0251403,-0.0146375,9.12431e-05,-0.000661842,-8.19971e-05,0.000100068,-0.000670667,-0.107208,0.00828191,1091,507,0.269162,0.304262,58.8579,3.88278,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0294831,-0.026262,-0.0108026,2.63689e-05,-0.000755944,-0.000203756,7.62566e-05,-0.000805832,-0.240116,0.008416,1098,507,0.277347,0.308658,59.2357,3.5542,58.9186,3.27351
8.53558,38.6027,-6.79,0.0297819,-0.0267971,-0.00851683,-2.597e-05,-0.00089732,-0.000275603,5.38835e-05,-0.000977173,-0.282019,0.00892784,1105,507,0.286163,0.31074,59.7047,3.24826,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0300885,-0.0266374,-0.00873449,-4.03654e-05,-0.0010258,-0.000264224,2.60102e-05,-0.00109217,-0.246117,0.00918234,1112,507,0.288338,0.309501,60.1769,2.95515,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0296753,-0.0263756,-0.00848342,-4.90895e-05,-0.00111398,-0.000230351,-1.39745e-06,-0.00116167,-0.204156,0.00925503,1119,507,0.284524,0.302134,60.5947,2.65623,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0292128,-0.0264458,-0.00827337,-4.24757e-05,-0.00116831,-0.000169345,-1.75546e-05,-0.00119323,-0.146112,0.00933018,1126,507,0.280063,0.304954,60.9196,2.34816,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0291544,-0.0270967,-0.00643261,-6.25863e-07,-0.00124748,-5.30415e-05,1.6265e-06,-0.00124974,-0.0424379,0.00931055,1133,507,0.284234,0.31037,61.2396,2.03373,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0283818,-0.0262843,-0.0113325,0.000621038,0.00105511,-3.62941e-05,0.00105812,0.000618024,-1.48795,0.00924734,923,514,0.273025,0.304705,52.4252,11.2924,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0296712,-0.0262074,-0.0130381,0.000588599,0.000983392,4.22676e-05,0.000987866,0.000584125,1.46533,0.00987529,930,514,0.281847,0.320557,52.5084,10.9005,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0298016,-0.0262059,-0.013361,0.000514999,0.000923509,0.000100481,0.000946887,0.000491622,1.34221,0.00986713,937,514,0.281888,0.332587,52.5343,10.5542,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0291289,-0.0260275,-0.012439,0.000419631,0.00090767,0.000146421,0.000948228,0.000379072,1.30057,0.0097285,944,514,0.276668,0.331384,52.5668,10.2779,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0285102,-0.0264218,-0.00976316,0.000323194,0.000923342,0.000177457,0.000971887,0.000274649,1.30377,0.00886211,951,514,0.27641,0.326849,52.6007,10.0455,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0285278,-0.0257365,-0.0111206,0.000235773,0.000970768,0.000164847,0.00100605,0.000200494,1.35997,0.00864024,958,514,0.273099,0.314825,52.7346,9.79293,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0291996,-0.02506,-0.0139463,0.000157953,0.000989299,0.000126232,0.00100804,0.000139208,1.42338,0.00874816,965,514,0.272992,0.306501,52.8796,9.45986,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0300945,-0.0244558,-0.016632,7.6887e-05,0.000968635,7.24891e-05,0.000974489,7.10329e-05,1.49021,0.00889841,972,514,0.275406,0.301061,53.0262,9.12778,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0305443,-0.0244691,-0.0164726,-1.04983e-05,0.00090015,6.63995e-06,0.000900198,-1.05467e-05,1.56351,0.00898958,979,514,0.280075,0.299143,53.1618,8.83096,52.824,8.552
-3.3953,37.3602,-5.71599,0.0300863,-0.0247518,-0.0145524,-6.912e-05,0.000783109,-5.43369e-05,0.00078656,-7.25705e-05,-1.50738,0.00897363,986,514,0.279574,0.302964,53.3117,8.55186,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.029188,-0.0249404,-0.0128567,-8.93975e-05,0.000648588,-9.01473e-05,0.00065944,-0.00010025,-1.45099,0.00917565,993,514,0.274015,0.306838,53.4833,8.2463,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.028876,-0.0244685,-0.0131313,-8.20304e-05,0.000499388,-8.34741e-05,0.000511135,-9.37775e-05,-1.43099,0.00896927,1000,514,0.269579,0.307817,53.6523,7.93027,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0288405,-0.0248506,-0.0118716,-8.09622e-05,0.000328217,-7.76351e-05,0.000342452,-9.5197e-05,-1.38946,0.00849136,1007,514,0.272042,0.309978,53.814,7.62776,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0285746,-0.0253582,-0.010192,-7.03683e-05,0.000130515,-6.51239e-05,0.00014978,-8.96332e-05,-1.28318,0.00872175,1014,514,0.273277,0.310618,53.9921,7.35263,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0283156,-0.0261274,-0.00907733,-4.09877e-05,-5.8974e-05,-2.12598e-05,-2.68972e-05,-7.30645e-05,-0.585306,0.00914252,1021,514,0.273233,0.317236,54.2188,7.09598,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0280409,-0.0264858,-0.00920036,1.25507e-05,-0.000210476,6.09875e-05,2.81386e-05,-0.000226064,0.250233,0.00943614,1028,514,0.269799,0.325679,54.4574,6.80892,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0283343,-0.0265049,-0.010329,7.57678e-05,-0.000308823,0.000158294,0.000132539,-0.000365595,0.344358,0.00931728,1035,514,0.269609,0.331987,54.6535,6.51685,54.349,6.25579
2.12277,37.5618,-5.9665,0.0286387,-0.0267782,-0.00993006,0.000133006,-0.000372069,0.000224089,0.000218094,-0.000457157,0.36289,0.00884225,1042,514,0.273586,0.329768,54.8621,6.1969,54.5551,5.92963
2.81793,37.5923,-6.00845,0.028479,-0.0268159,-0.00882874,0.000173754,-0.000429455,0.000251502,0.000264856,-0.000520557,0.34753,0.00903454,1049,514,0.274577,0.321941,55.1345,5.84822,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0280291,-0.0265014,-0.00798872,0.000198144,-0.000473649,0.00026181,0.000288124,-0.00056363,0.331038,0.00935977,1056,514,0.27181,0.314114,55.4614,5.48689,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0280871,-0.0259615,-0.00912901,0.000207804,-0.00048925,0.000263222,0.000296034,-0.00057748,0.323423,0.00962333,1063,514,0.269042,0.311944,55.804,5.11413,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0286154,-0.0255912,-0.0104372,0.0002047,-0.000479682,0.000231156,0.000275459,-0.000550441,0.297052,0.00937253,1070,514,0.270695,0.309998,56.1312,4.80954,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0291953,-0.025211,-0.0125682,0.000190601,-0.000455195,0.000158346,0.000227337,-0.000491931,0.227965,0.00871864,1077,514,0.270717,0.308776,56.4573,4.53075,56.1405,4.26379
6.31033,37.744,-6.24759,0.0298701,-0.0248031,-0.0155477,0.000157539,-0.000440669,5.50379e-05,0.00016256,-0.000445691,0.0909869,0.00808414,1084,514,0.269479,0.306806,56.7699,4.24204,56.442,3.96882
7.00841,37.7727,-6.28656,0.0298161,-0.0250158,-0.0153856,0.000107598,-0.000449204,-4.52146e-05,0.000111246,-0.000452851,-0.0805013,0.00778438,1091,514,0.26905,0.306872,57.0784,3.92392,56.7513,3.64715
7.71019,37.8043,-6.33711,0.029633,-0.0254838,-0.014257,5.59697e-05,-0.000502727,-0.000124359,8.24002e-05,-0.000529158,-0.209418,0.00800086,1098,514,0.269838,0.310765,57.4394,3.5929,57.1159,3.31527
8.4166,37.8386,-6.40275,0.029309,-0.0259173,-0.0123044,1.58534e-05,-0.000593239,-0.000167058,5.86642e-05,-0.00063605,-0.250864,0.00871008,1105,514,0.271409,0.311442,57.8675,3.27072,57.55,2.99332
9.1248,37.8728,-6.47262,0.0295935,-0.0259525,-0.0117538,2.42667e-06,-0.000675917,-0.000152008,3.49319e-05,-0.000708422,-0.210667,0.00891698,1112,514,0.275484,0.307001,58.3284,2.97338,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0298081,-0.0261732,-0.01089,-8.86793e-06,-0.000726277,-0.00011953,1.05232e-05,-0.000745669,-0.160827,0.00897929,1119,514,0.279799,0.301364,58.7526,2.67765,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0297014,-0.0264855,-0.0102965,-1.32805e-05,-0.000748892,-6.81743e-05,-7.01565e-06,-0.000755157,-0.0916371,0.00902582,1126,514,0.280002,0.305597,59.0921,2.37054,58.7731,2.08433
11.2313,37.9599,-6.5991,0.02963,-0.0269223,-0.00834357,4.24484e-06,-0.000789632,2.10657e-05,4.80344e-06,-0.000790191,0.0265103,0.00920756,1133,514,0.284183,0.312325,59.4079,2.04245,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0294899,-0.0266772,-0.007564,6.06429e-05,-0.000815485,0.000154871,8.72132e-05,-0.000842056,0.16991,0.00916254,1140,514,0.28443,0.312034,59.7275,1.72004,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0295345,-0.0262608,-0.00798978,0.000133758,-0.000823534,0.000307386,0.00022396,-0.000913736,0.285436,0.00894254,1147,514,0.283427,0.30431,60.0763,1.41023,59.7621,1.13731
13.3363,38.041,-6.69948,0.0298161,-0.0253476,-0.0117454,0.000187325,-0.000791954,0.000423099,0.000344802,-0.00094943,0.356312,0.00903274,1154,514,0.275566,0.299613,60.4609,1.12622,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0300915,-0.0244131,-0.0156772,0.000196613,-0.000745938,0.000467186,0.000388936,-0.000938261,0.39052,0.00952886,1161,514,0.26698,0.298157,60.8801,0.818592,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0272262,-0.0259032,-0.0126767,0.000481918,0.000899743,-0.000277124,0.00103788,0.000343783,-1.10838,0.0101191,909,521,0.258601,0.309753,50.8162,11.8515,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.027217,-0.0261376,-0.0115753,0.000474861,0.000817685,-0.0001328,0.000863108,0.000429437,-1.24122,0.00985726,916,521,0.260825,0.307834,50.7704,11.5503,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0278532,-0.0265948,-0.0104544,0.000467155,0.00077307,-8.56827e-06,0.00077331,0.000466915,-1.54282,0.00969615,923,521,0.269803,0.310938,50.801,11.2101,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0290227,-0.0265678,-0.0116916,0.000443814,0.000739338,6.52755e-05,0.000753114,0.000430038,1.36281,0.00988151,930,521,0.278672,0.318329,50.8448,10.85,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0296577,-0.0266695,-0.0121674,0.000386713,0.000710752,0.000117083,0.00074863,0.000348835,1.25791,0.00986279,937,521,0.2837,0.328444,50.86,10.5314,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0295105,-0.0267878,-0.011282,0.00031221,0.000709143,0.00015778,0.000764218,0.000257134,1.23496,0.00934582,944,521,0.283909,0.330835,50.8548,10.2487,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0291244,-0.0272323,-0.00833037,0.000238214,0.000727321,0.000188639,0.000791622,0.000173913,1.24228,0.00851651,951,521,0.286666,0.329941,50.8564,9.99833,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0286626,-0.0264554,-0.00896024,0.000171991,0.000765898,0.00018826,0.000820546,0.000117344,1.28828,0.00841955,958,521,0.280023,0.32001,50.981,9.73162,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0291734,-0.025603,-0.0112086,0.000113435,0.000779649,0.00016944,0.000820267,7.28171e-05,1.33552,0.00885736,965,521,0.279608,0.309086,51.1546,9.40482,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0297199,-0.0251181,-0.0131438,5.3081e-05,0.000761072,0.000138058,0.000787041,2.71122e-05,1.38487,0.0089749,972,521,0.280273,0.303718,51.3308,9.08903,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0299888,-0.0251478,-0.0142861,-1.18431e-05,0.000704757,8.95202e-05,0.000715771,-2.28569e-05,1.44838,0.00903556,979,521,0.280043,0.301883,51.4678,8.79626,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0293077,-0.0253619,-0.0131012,-5.32528e-05,0.000610504,3.25636e-05,0.000612098,-5.48465e-05,1.52189,0.00883516,986,521,0.275506,0.305138,51.6067,8.51893,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0283969,-0.0255962,-0.011162,-6.44347e-05,0.000496922,-5.75995e-06,0.000496981,-6.44938e-05,-1.56054,0.00902509,993,521,0.270464,0.307919,51.7813,8.21069,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0281463,-0.0254481,-0.00981304,-5.69936e-05,0.000364796,-4.50745e-06,0.000364844,-5.70418e-05,-1.56011,0.00895435,1000,521,0.270725,0.309717,51.9472,7.89701,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0284733,-0.0253928,-0.00923738,-5.86113e-05,0.000214102,-2.1398e-06,0.000214119,-5.86281e-05,-1.56295,0.00845454,1007,521,0.275102,0.313006,52.1149,7.58679,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0286452,-0.025459,-0.0097255,-5.8513e-05,4.58111e-05,-4.06341e-06,4.59691e-05,-5.8671e-05,-1.53192,0.00849259,1014,521,0.275401,0.313914,52.2937,7.31328,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0283188,-0.0259391,-0.0101113,-4.3618e-05,-0.00011341,1.30749e-05,-4.1249e-05,-0.000115779,0.179247,0.00897693,1021,521,0.27096,0.316179,52.5132,7.06024,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0278849,-0.0259274,-0.010031,-2.8288e-06,-0.000239808,6.3211e-05,1.29776e-05,-0.000255614,0.245033,0.00929419,1028,521,0.266383,0.316552,52.7512,6.76344,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0280212,-0.0257582,-0.010264,5.2697e-05,-0.000321316,0.000131614,9.43684e-05,-0.000362987,0.306634,0.00925782,1035,521,0.266833,0.316686,52.948,6.47999,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0284415,-0.0261589,-0.010237,0.000105492,-0.000370185,0.00017792,0.000164677,-0.00042937,0.321133,0.00874659,1042,521,0.271059,0.318051,53.1539,6.17431,52.8479,5.90639
2.71159,36.8386,-5.64775,0.028708,-0.0259601,-0.0120404,0.000142617,-0.000407335,0.000194149,0.00020425,-0.000468968,0.307391,0.00885913,1049,521,0.26893,0.315863,53.4149,5.82965,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0285633,-0.0252978,-0.0128357,0.000163073,-0.000428915,0.000197225,0.000222761,-0.000488604,0.293879,0.00899631,1056,521,0.264978,0.308083,53.7178,5.48094,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0282132,-0.0247652,-0.0124947,0.000173842,-0.000422659,0.000193168,0.000230933,-0.000479749,0.287368,0.00937819,1063,521,0.261794,0.302075,54.0314,5.12593,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0283484,-0.0245596,-0.0119694,0.000178654,-0.000393829,0.000165508,0.000223059,-0.000438233,0.262122,0.00915084,1070,521,0.264123,0.299608,54.3562,4.8382,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0286726,-0.0244824,-0.012573,0.000177067,-0.000353788,0.000110157,0.000199018,-0.000375739,0.196693,0.00881521,1077,521,0.265472,0.301589,54.7076,4.56214,54.3958,4.30277
6.20136,36.987,-5.89048,0.0294418,-0.0243607,-0.0151251,0.000157246,-0.000325056,3.62751e-05,0.000159959,-0.000327769,0.0746526,0.00796472,1084,521,0.266254,0.307265,55.0489,4.27681,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0298482,-0.0245938,-0.0168987,0.000118584,-0.000316943,-3.05542e-05,0.000120717,-0.000319076,-0.0696997,0.00756668,1091,521,0.265423,0.313325,55.3639,3.97037,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0294751,-0.0250215,-0.0165145,7.93404e-05,-0.000343542,-7.89215e-05,9.35893e-05,-0.00035779,-0.17862,0.00765064,1098,521,0.262328,0.316686,55.6959,3.62801,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0288437,-0.0253615,-0.014615,5.20326e-05,-0.000398323,-0.000100571,7.34712e-05,-0.000419762,-0.210024,0.00844457,1105,521,0.260623,0.314797,56.0893,3.28153,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0288392,-0.0256549,-0.0120338,4.32787e-05,-0.000449765,-8.17603e-05,5.64832e-05,-0.00046297,-0.16012,0.00869802,1112,521,0.26726,0.305885,56.5228,2.97068,56.2102,2.69405
9.71099,37.143,-6.14642,0.0292404,-0.0259543,-0.010574,3.27188e-05,-0.000478311,-5.00723e-05,3.75788e-05,-0.000483171,-0.0967569,0.00867067,1119,521,0.275119,0.298565,56.913,2.68309,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0295155,-0.0265644,-0.00979929,2.22708e-05,-0.000484107,-6.69912e-06,2.23594e-05,-0.000484196,-0.0132264,0.00855081,1126,521,0.27991,0.298905,57.2604,2.39612,56.9435,2.10331
11.11,37.1969,-6.21412,0.0296573,-0.0265465,-0.00890219,2.37341e-05,-0.000502876,6.00262e-05,3.04896e-05,-0.000509631,0.112071,0.00879053,1133,521,0.283355,0.301134,57.576,2.0746,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0293952,-0.0262873,-0.00778304,5.43786e-05,-0.00050582,0.000155949,9.48657e-05,-0.000546307,0.25401,0.00889327,1140,521,0.283244,0.301286,57.9089,1.75879,57.5961,1.48267
12.5102,37.2495,-6.27686,0.029275,-0.0253916,-0.00899294,0.000102899,-0.000486143,0.000264577,0.000204287,-0.000587531,0.365946,0.00892624,1147,521,0.278171,0.296773,58.2436,1.45395,57.9305,1.18671
