 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.187283,-0.0902282,0.0549379,-0.00375935,0.00435206,-0.00202314,0.00482867,-0.00423595,-1.33944,0.00853646,1035,493,2.07027,0.877245,61.7067,7.0065,59.8624,6.24319
2.46789,39.8578,-7.1595,0.18448,-0.088934,0.0546188,-0.00362273,0.00431394,-0.00186652,0.00473099,-0.00403978,-1.35097,0.00881875,1042,493,2.03973,0.870763,61.9879,6.65688,60.1706,5.91285
3.16667,39.8904,-7.20693,0.182429,-0.0891032,0.055667,-0.0034846,0.00422262,-0.00172094,0.00458943,-0.00385141,-1.36079,0.00996555,1049,493,2.02083,0.870952,62.2665,6.2914,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.219037,-0.0958811,0.0407286,-0.00389505,0.00420358,-0.00309828,0.00525292,-0.00494439,-1.24424,0.0098638,979,500,2.37093,0.972108,58.4483,9.49663,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.215079,-0.0972297,0.0494696,-0.00407873,0.00406407,-0.0029974,0.00504843,-0.00506309,-1.25349,0.00956584,986,500,2.35061,0.972873,58.5736,9.19109,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.210557,-0.0971718,0.0528294,-0.00417205,0.0040319,-0.00289438,0.00495024,-0.0050904,-1.26356,0.00931888,993,500,2.31145,0.965419,58.7266,8.87221,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.206648,-0.0958822,0.0496096,-0.00420477,0.00409165,-0.00280813,0.00495276,-0.00506587,-1.27325,0.00899503,1000,500,2.26248,0.954215,58.8729,8.57898,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.202791,-0.0945477,0.0465743,-0.00427606,0.00419638,-0.00275379,0.00501278,-0.00509245,-1.28259,0.00850274,1007,500,2.21445,0.944328,58.9981,8.27491,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.199405,-0.0944894,0.0474368,-0.00429452,0.00428303,-0.00268493,0.00505414,-0.00506562,-1.29112,0.00824058,1014,500,2.18114,0.938134,59.1612,7.97738,57.1839,7.14984
0.262079,39.001,-6.61661,0.196857,-0.0949181,0.0496598,-0.00424534,0.00435436,-0.00255242,0.00505487,-0.00494585,-1.30294,0.00831589,1021,500,2.15988,0.935614,59.3904,7.67696,57.4413,6.84807
0.958699,39.0308,-6.66642,0.194226,-0.0952779,0.0524591,-0.0041454,0.00444737,-0.00236606,0.0050558,-0.00475383,-1.3191,0.00852103,1028,500,2.13927,0.931176,59.6453,7.37533,57.7261,6.54712
1.65412,39.0591,-6.70892,0.191602,-0.0946957,0.0520969,-0.00401566,0.00447847,-0.00215155,0.00499236,-0.00452955,-1.33634,0.00860111,1035,500,2.11065,0.926844,59.8829,7.06892,57.9888,6.24729
2.35031,39.0885,-6.75184,0.188744,-0.0936057,0.0511466,-0.00388478,0.00447168,-0.00193529,0.00489811,-0.00431122,-1.35391,0.00859862,1042,500,2.078,0.921249,60.1287,6.73404,58.2612,5.92572
3.04828,39.1206,-6.79911,0.18653,-0.0933693,0.0522022,-0.00375274,0.00442022,-0.00173553,0.00477349,-0.00410601,-1.36999,0.00933745,1049,500,2.05719,0.920672,60.4041,6.36879,58.5597,5.56977
3.74685,39.1531,-6.84617,0.182977,-0.093759,0.0566399,-0.00364008,0.00431971,-0.00155482,0.00461264,-0.00393301,-1.38458,0.0102963,1056,500,2.03167,0.913962,60.668,5.9994,58.8652,5.20532
4.44448,39.1834,-6.88725,0.179232,-0.0937051,0.0600331,-0.00357998,0.00419652,-0.00136535,0.00442927,-0.00381273,-1.40195,0.0101885,1063,500,2.0017,0.90073,60.9147,5.65278,59.1537,4.86178
5.1428,39.213,-6.92871,0.175967,-0.0921499,0.060048,-0.00357379,0.00403718,-0.00120258,0.00422268,-0.00375929,-1.41776,0.00982036,1070,500,1.96772,0.878305,61.1802,5.31479,59.4512,4.53391
5.84338,39.2421,-6.97688,0.173498,-0.0897307,0.0558522,-0.00360419,0.00384723,-0.00109465,0.00400471,-0.00376167,-1.42791,0.00908281,1077,500,1.93061,0.861921,61.4939,5.01285,59.7831,4.2478
6.54415,39.2724,-7.02302,0.17052,-0.0881504,0.0562747,-0.00365487,0.00366606,-0.00103702,0.00381012,-0.00379893,-1.43276,0.00893668,1084,500,1.90039,0.848251,61.796,4.67201,60.115,3.92812
7.2459,39.3044,-7.07023,0.168726,-0.0859849,0.053515,-0.00372103,0.00354253,-0.00101229,0.00368097,-0.00385947,-1.43488,0.00906358,1091,500,1.87374,0.837865,62.1272,4.30269,60.4595,3.58145
7.95053,39.338,-7.12592,0.167479,-0.0839902,0.0511508,-0.00383783,0.00344557,-0.000998917,0.00358009,-0.00397234,-1.43694,0.00882946,1098,500,1.85373,0.82309,62.5058,3.94285,60.8463,3.23797
8.66014,39.3732,-7.19819,0.166175,-0.0826039,0.0507576,-0.00399115,0.00336377,-0.000997462,0.00349664,-0.00412402,-1.43836,0.00925819,1105,500,1.8384,0.810531,62.9557,3.625,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.226209,-0.0987902,0.0436117,-0.00265114,0.00505453,-0.00318041,0.00619762,-0.00379424,-1.22576,0.0100588,951,507,2.45863,0.994025,56.278,10.7384,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.226313,-0.0974978,0.0363258,-0.00296574,0.00485972,-0.0031452,0.00596712,-0.00407314,-1.23226,0.010012,958,507,2.44122,0.991062,56.4727,10.47,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.226203,-0.096897,0.0331574,-0.0032514,0.0046594,-0.00313614,0.00575183,-0.00434383,-1.23561,0.0101383,965,507,2.43136,0.991383,56.6005,10.1408,54.333,9.2489
-4.66821,38.065,-6.02296,0.225313,-0.0973221,0.03564,-0.00351958,0.00447901,-0.00312287,0.00555383,-0.0045944,-1.23932,0.00991898,972,507,2.42715,0.99379,56.6737,9.78684,54.418,8.89929
-3.98389,38.0877,-6.04151,0.22177,-0.0981723,0.0424834,-0.00377881,0.00432015,-0.00309759,0.00536904,-0.00482769,-1.2443,0.00980421,979,507,2.40626,0.992222,56.7313,9.47663,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.218516,-0.0989237,0.0461023,-0.0039833,0.0041815,-0.00303863,0.00518823,-0.00499003,-1.25087,0.00962629,986,507,2.38071,0.993854,56.8539,9.19326,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.214846,-0.0997105,0.0477477,-0.00413089,0.00412732,-0.00298252,0.00509183,-0.00509541,-1.25802,0.00967628,993,507,2.34625,0.996576,57.0105,8.88805,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.211206,-0.0996822,0.0446314,-0.00422897,0.00414414,-0.00293724,0.00507174,-0.00515658,-1.2649,0.00924439,1000,507,2.30049,0.99569,57.1519,8.60033,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.207942,-0.0998016,0.042139,-0.00433772,0.00419197,-0.0029081,0.0050891,-0.00523485,-1.27157,0.00877942,1007,507,2.26015,0.995316,57.2832,8.30927,55.21,7.4025
-0.539042,38.2139,-6.19721,0.204255,-0.100468,0.044456,-0.00439797,0.00422283,-0.00285581,0.00508304,-0.00525818,-1.27823,0.00885795,1014,507,2.22734,0.996005,57.4424,8.03459,55.4095,7.12524
0.154917,38.241,-6.24186,0.201092,-0.101118,0.0485367,-0.00440191,0.00424988,-0.0027362,0.00504259,-0.00519463,-1.2888,0.00911805,1021,507,2.20424,0.998115,57.6598,7.75698,55.6645,6.85438
0.849777,38.2693,-6.28749,0.198204,-0.101055,0.051746,-0.00435064,0.0043154,-0.00255055,0.00501034,-0.00504558,-1.30479,0.00932441,1028,507,2.18177,0.994002,57.8937,7.45307,55.9315,6.56191
1.54184,38.2954,-6.31937,0.195644,-0.100053,0.0503317,-0.00425238,0.00435936,-0.00231728,0.00494331,-0.00483632,-1.32394,0.00910642,1035,507,2.15104,0.987851,58.0899,7.1398,56.1504,6.25761
2.23456,38.3227,-6.35135,0.193016,-0.0985468,0.0481389,-0.00414036,0.00438789,-0.00207133,0.00486435,-0.00461682,-1.3447,0.00862489,1042,507,2.11754,0.977434,58.2949,6.79966,56.3778,5.92914
2.93092,38.3536,-6.39525,0.190257,-0.0977582,0.0488454,-0.00402194,0.00438627,-0.00183597,0.00476968,-0.00440536,-1.36492,0.00895625,1049,507,2.09017,0.967919,58.5508,6.44085,56.6619,5.58061
3.63007,38.3865,-6.4476,0.187441,-0.0965725,0.0505332,-0.00391995,0.00434459,-0.00161924,0.00465052,-0.00422588,-1.38407,0.00957881,1056,507,2.06462,0.953147,58.8471,6.06999,56.9882,5.22712
4.32881,38.4184,-6.49586,0.18421,-0.095943,0.0535466,-0.00385831,0.00428174,-0.00140203,0.00451645,-0.00409302,-1.40492,0.00957684,1063,507,2.03852,0.93906,59.1282,5.70776,57.3055,4.87722
5.02705,38.4485,-6.53988,0.1808,-0.0951778,0.0547135,-0.00383607,0.00418218,-0.00121037,0.0043609,-0.0040148,-1.42419,0.00949539,1070,507,2.00596,0.926124,59.4002,5.37094,57.6129,4.54878
5.72499,38.4763,-6.58057,0.1773,-0.0949677,0.0554148,-0.00384739,0.00404515,-0.00107217,0.0041882,-0.00399045,-1.43815,0.00877625,1077,507,1.97145,0.922729,59.6654,5.06992,57.9138,4.25235
6.4231,38.5046,-6.61936,0.17411,-0.0936739,0.0554329,-0.00388926,0.00389392,-0.00099697,0.0040196,-0.00401494,-1.4454,0.008537,1084,507,1.93812,0.909692,59.9351,4.74204,58.2151,3.9387
7.12247,38.5345,-6.66043,0.171771,-0.0913238,0.0524862,-0.00395792,0.00376427,-0.000972173,0.00388478,-0.00407843,-1.44747,0.00843553,1091,507,1.90544,0.894015,60.2352,4.38707,58.5338,3.60429
7.82622,38.5673,-6.71581,0.169833,-0.0895749,0.051467,-0.00407127,0.00363248,-0.00097342,0.00375358,-0.00419236,-1.44703,0.00850616,1098,507,1.882,0.877091,60.603,4.04118,58.9186,3.27351
8.53558,38.6027,-6.79,0.168714,-0.0879355,0.0483474,-0.00422643,0.00349583,-0.00100258,0.00362387,-0.00435447,-1.44377,0.0089591,1105,507,1.8612,0.869629,61.0659,3.72282,59.3877,2.96848
9.24511,38.6372,-6.86224,0.165272,-0.0878531,0.0534591,-0.00439985,0.00338904,-0.00105615,0.00352971,-0.00454052,-1.43838,0.00919293,1112,507,1.83904,0.858813,61.4935,3.41749,59.8564,2.67654
9.95184,38.6694,-6.9212,0.16021,-0.0876714,0.0615852,-0.00457538,0.00329774,-0.00108734,0.00344515,-0.00472279,-1.43605,0.00929868,1119,507,1.80888,0.833001,61.8543,3.10433,60.2788,2.37684
10.6527,38.6967,-6.95559,0.15488,-0.0865065,0.0676315,-0.0047551,0.00326454,-0.00109357,0.00341099,-0.00490155,-1.43767,0.00957768,1126,507,1.77054,0.802035,62.123,2.77909,60.6087,2.0712
11.3531,38.7238,-6.98636,0.151341,-0.0850706,0.0680377,-0.00493027,0.0032437,-0.00109381,0.00338754,-0.00507411,-1.44004,0.00975425,1133,507,1.73528,0.782225,62.4106,2.4526,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.242675,-0.0962261,0.038275,-0.0015339,0.00448773,-0.00316667,0.00584645,-0.00289262,-1.16549,0.00966074,923,514,2.6221,0.998111,54.5396,11.8576,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.241525,-0.0984828,0.0364946,-0.00182528,0.00468333,-0.0031806,0.00597949,-0.00312144,-1.18382,0.0106126,930,514,2.60536,1.02671,54.5992,11.5014,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.238877,-0.102019,0.0398348,-0.00213402,0.00476781,-0.0032067,0.00602771,-0.00339392,-1.19643,0.0110032,937,514,2.58547,1.0542,54.5916,11.197,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.235834,-0.103027,0.0422188,-0.00243511,0.00477033,-0.00319223,0.00598113,-0.00364591,-1.20827,0.0110435,944,514,2.55884,1.05822,54.5989,10.9336,52.2508,10.0165
-6.823,37.2365,-5.57179,0.232917,-0.103641,0.0469143,-0.00272219,0.00471335,-0.0031625,0.00587648,-0.00388533,-1.21836,0.0100557,951,514,2.53909,1.04942,54.6075,10.7012,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.232083,-0.102288,0.0453343,-0.00298216,0.00465639,-0.00312322,0.00577081,-0.00409659,-1.22806,0.00966214,958,514,2.52549,1.03847,54.7345,10.4345,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.230457,-0.10138,0.0433743,-0.00322135,0.00457616,-0.00310256,0.00565999,-0.00430518,-1.23471,0.00963839,965,514,2.50289,1.03149,54.8559,10.0912,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.229061,-0.10076,0.0397413,-0.00344866,0.00448823,-0.00308301,0.00554507,-0.0045055,-1.24055,0.00974186,972,514,2.4787,1.0293,54.9819,9.75925,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.225468,-0.100971,0.0422016,-0.00367528,0.00439076,-0.00305956,0.00541997,-0.00470448,-1.2463,0.0096854,979,514,2.44668,1.02406,55.0736,9.45955,52.824,8.552
-3.3953,37.3602,-5.71599,0.222419,-0.101427,0.0431986,-0.00387487,0.00428569,-0.00302213,0.005283,-0.00487218,-1.25205,0.00944276,986,514,2.41681,1.0258,55.1999,9.18972,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.219438,-0.102421,0.0433265,-0.00404872,0.0042334,-0.00299775,0.00520457,-0.00501989,-1.2575,0.00964727,993,514,2.38569,1.03437,55.354,8.90244,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.216551,-0.103522,0.0412867,-0.00418976,0.00422311,-0.0029845,0.00517432,-0.00514098,-1.26226,0.00943464,1000,514,2.35044,1.04192,55.5006,8.6195,53.3375,7.67473
-1.33104,37.436,-5.80663,0.213504,-0.104326,0.0401647,-0.00432828,0.00422522,-0.00297845,0.00516016,-0.00526323,-1.26663,0.00910396,1007,514,2.31572,1.04647,55.6364,8.33298,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.209576,-0.105494,0.0427971,-0.00442644,0.00420393,-0.00294841,0.00511502,-0.00533753,-1.27109,0.00952765,1014,514,2.28128,1.05084,55.7765,8.06316,53.685,7.09412
0.0496949,37.4852,-5.87469,0.205723,-0.106831,0.0473186,-0.00448457,0.00417896,-0.00285764,0.00503664,-0.00534224,-1.27922,0.0101478,1021,514,2.25231,1.05813,55.9622,7.80249,53.9162,6.83306
0.742333,37.5118,-5.91421,0.202211,-0.107368,0.0511386,-0.00449635,0.00419695,-0.00270597,0.00497042,-0.00526982,-1.29238,0.0105273,1028,514,2.22512,1.05668,56.1631,7.51177,54.1576,6.54668
1.43204,37.5358,-5.93958,0.199344,-0.106842,0.0500379,-0.0044561,0.00422797,-0.00249658,0.00489454,-0.00512268,-1.30989,0.0102725,1035,514,2.19207,1.05731,56.3279,7.21353,54.349,6.25579
2.12277,37.5618,-5.9665,0.196537,-0.105664,0.0478843,-0.00438826,0.0042759,-0.00225387,0.00482714,-0.00493951,-1.33093,0.00967485,1042,514,2.1568,1.05341,56.5096,6.87561,54.5551,5.92963
2.81793,37.5923,-6.00845,0.1935,-0.105,0.0468111,-0.00430235,0.00432166,-0.00200153,0.00476355,-0.00474424,-1.35351,0.0098345,1049,514,2.12192,1.05486,56.7565,6.5118,54.8307,5.57708
3.51678,37.6256,-6.06243,0.191358,-0.1031,0.046095,-0.00422209,0.00434406,-0.00175489,0.00468963,-0.00456767,-1.37636,0.00983615,1056,514,2.09688,1.03785,57.0695,6.13321,55.1632,5.21807
4.2163,37.6595,-6.11638,0.189017,-0.10151,0.0486334,-0.00416544,0.00434633,-0.00150741,0.00460541,-0.00442451,-1.40059,0.00979727,1063,514,2.07826,1.01657,57.3836,5.74191,55.5036,4.84949
4.91463,37.6889,-6.1637,0.185493,-0.100127,0.0493746,-0.00413223,0.0043128,-0.00128014,0.00450258,-0.00432201,-1.42361,0.00929233,1070,514,2.04325,0.993683,57.6676,5.42807,55.8234,4.54504
5.6129,37.7167,-6.20853,0.18147,-0.0999446,0.0517496,-0.00412449,0.00424122,-0.00109842,0.00438304,-0.00426631,-1.4424,0.00867499,1077,514,2.00764,0.985563,57.9411,5.14037,56.1405,4.26379
6.31033,37.744,-6.24759,0.177707,-0.0989544,0.052197,-0.00414765,0.00414519,-0.000980387,0.00425952,-0.00426198,-1.45471,0.00806405,1084,514,1.96959,0.973176,58.2044,4.83483,56.442,3.96882
7.00841,37.7727,-6.28656,0.174569,-0.0973698,0.0522846,-0.00419917,0.00404602,-0.000918648,0.00414713,-0.00430028,-1.46117,0.00772821,1091,514,1.93692,0.954335,58.4828,4.49843,56.7513,3.64715
7.71019,37.8043,-6.33711,0.172382,-0.0953564,0.05076,-0.00428636,0.00391663,-0.000890917,0.00401228,-0.00438201,-1.46385,0.00800604,1098,514,1.90949,0.937806,58.8283,4.14763,57.1159,3.31527
8.4166,37.8386,-6.40275,0.170068,-0.0942449,0.0497326,-0.00441694,0.00375423,-0.000907969,0.00385391,-0.00451661,-1.46145,0.00874498,1105,514,1.88221,0.93072,59.2411,3.81363,57.55,2.99332
9.1248,37.8728,-6.47262,0.166782,-0.0934543,0.0516707,-0.00458022,0.00359717,-0.000970217,0.00371071,-0.00469375,-1.4543,0.00894475,1112,514,1.85306,0.918076,59.6646,3.50095,58.0088,2.69321
9.83086,37.9049,-6.53179,0.162409,-0.0925916,0.0556961,-0.00474917,0.00343998,-0.00103526,0.00356883,-0.00487802,-1.44697,0.00912435,1119,514,1.81876,0.891508,60.0385,3.1897,58.4317,2.39099
10.5317,37.9328,-6.56914,0.157612,-0.091173,0.0601082,-0.00491856,0.00332573,-0.0010847,0.00346606,-0.00505889,-1.44214,0.00934466,1126,514,1.78122,0.86225,60.3261,2.86358,58.7731,2.08433
11.2313,37.9599,-6.5991,0.154002,-0.0898179,0.06225,-0.00508263,0.00321737,-0.00112586,0.00336737,-0.00523264,-1.43834,0.00962881,1133,514,1.74973,0.843228,60.6068,2.52304,59.0924,1.76233
11.9311,37.9864,-6.62788,0.150965,-0.0879195,0.0608909,-0.00521168,0.00318118,-0.00112421,0.00332916,-0.00535966,-1.43992,0.00965465,1140,514,1.7145,0.826853,60.9006,2.1913,59.4145,1.44804
12.6327,38.0137,-6.66098,0.147753,-0.0859412,0.0597265,-0.00529085,0.00321095,-0.00102703,0.00333325,-0.00541316,-1.45227,0.00942007,1147,514,1.67799,0.80899,61.2179,1.86212,59.7621,1.13731
13.3363,38.041,-6.69948,0.143761,-0.0846634,0.0616454,-0.00531678,0.00322611,-0.000833057,0.00330658,-0.00539726,-1.47449,0.00952955,1154,514,1.64229,0.788323,61.5526,1.56183,60.1391,0.851481
14.0425,38.0707,-6.74437,0.139659,-0.084018,0.0647763,-0.00524473,0.00319358,-0.000555118,0.00322994,-0.00528109,-1.50539,0.0101628,1161,514,1.609,0.773404,61.9192,1.24292,60.5506,0.544963
-10.983,36.3643,-5.16411,0.251131,-0.0979997,0.0418712,-0.00135,0.00278562,-0.00351264,0.0047939,-0.00335828,-1.05142,0.0105268,909,521,2.72284,1.0207,53.019,12.4263,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.249272,-0.0983048,0.0383824,-0.00158537,0.00314726,-0.0034176,0.0049378,-0.0033759,-1.0882,0.0102556,916,521,2.69458,1.03281,52.9636,12.1318,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.247297,-0.0995151,0.0370176,-0.00183485,0.00350481,-0.00336741,0.00513235,-0.00346239,-1.12058,0.0102706,923,521,2.67012,1.04614,52.973,11.8071,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.245643,-0.102328,0.0381688,-0.00209331,0.00380853,-0.00333678,0.00531205,-0.00359683,-1.14745,0.0107163,930,521,2.65519,1.06882,52.9851,11.4802,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.243493,-0.10614,0.0424945,-0.00235244,0.0040276,-0.00332967,0.00544875,-0.00377359,-1.16739,0.0110195,937,521,2.64276,1.1002,52.9647,11.1967,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.241364,-0.107965,0.04573,-0.00260041,0.00416123,-0.00330145,0.00550582,-0.003945,-1.18404,0.0106154,944,521,2.62783,1.10995,52.9367,10.9318,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.238776,-0.107928,0.0495437,-0.0028331,0.00423098,-0.00326968,0.00551206,-0.00411418,-1.19737,0.00963485,951,521,2.60925,1.09924,52.9162,10.6775,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.237121,-0.105346,0.047842,-0.00303994,0.00428891,-0.00322482,0.00550582,-0.00425686,-1.20996,0.00940953,958,521,2.58654,1.07918,53.0319,10.3879,50.675,9.4643
-5.55107,36.5356,-5.27144,0.235378,-0.103707,0.0432541,-0.00322833,0.00431784,-0.00318608,0.0054831,-0.0043936,-1.22017,0.0097201,965,521,2.55628,1.0671,53.1877,10.0555,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.23377,-0.103924,0.0396116,-0.00340655,0.00432344,-0.00314657,0.00544233,-0.00452544,-1.22915,0.00980924,972,521,2.52998,1.07179,53.3458,9.75105,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.230293,-0.104477,0.0402852,-0.00358921,0.00430199,-0.00310419,0.00537673,-0.00466394,-1.23749,0.00978678,979,521,2.49491,1.07026,53.4427,9.46064,51.139,8.51518
-3.49395,36.6099,-5.36171,0.227069,-0.105247,0.0416859,-0.0037655,0.00425252,-0.00305973,0.00528674,-0.00479972,-1.24484,0.00937974,986,521,2.46424,1.07322,53.5566,9.19388,51.287,8.24186
-2.80578,36.6361,-5.39739,0.22423,-0.106245,0.0427128,-0.00394273,0.00422666,-0.00303727,0.00523213,-0.0049482,-1.25111,0.00954141,993,521,2.43665,1.08221,53.7142,8.89876,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.221902,-0.10752,0.0409125,-0.00410709,0.00421483,-0.00302951,0.00520086,-0.00509312,-1.25613,0.00955377,1000,521,2.40768,1.09251,53.8649,8.61901,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.219201,-0.108955,0.0407725,-0.00426652,0.00419805,-0.00302744,0.00516938,-0.00523785,-1.26033,0.0091961,1007,521,2.37904,1.10005,54.004,8.33798,51.8102,7.33365
-0.743551,36.709,-5.48118,0.215553,-0.110098,0.0423487,-0.00439674,0.00415179,-0.00300669,0.00510338,-0.00534833,-1.26428,0.00936743,1014,521,2.34481,1.10503,54.1414,8.07335,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.211148,-0.111689,0.047012,-0.0045049,0.00409881,-0.00293845,0.0050066,-0.00541269,-1.27116,0.0101417,1021,521,2.31056,1.11315,54.3123,7.81539,52.2087,6.79537
0.639223,36.7608,-5.55807,0.207213,-0.112168,0.0502665,-0.00458117,0.00408588,-0.0028246,0.00492514,-0.00542044,-1.28198,0.0106547,1028,521,2.2776,1.10846,54.5108,7.51983,52.4514,6.49968
1.3285,36.7843,-5.58451,0.203454,-0.113011,0.0514127,-0.0046111,0.00410417,-0.00265862,0.00485117,-0.00535809,-1.29689,0.010697,1035,521,2.24142,1.11251,54.6666,7.24693,52.6464,6.21891
2.01832,36.8094,-5.61055,0.199302,-0.114649,0.0526421,-0.00460931,0.00416404,-0.0024503,0.004802,-0.00524726,-1.31609,0.0103754,1042,521,2.20165,1.12615,54.8247,6.94868,52.8479,5.90639
2.71159,36.8386,-5.64775,0.195225,-0.116267,0.0513477,-0.00457972,0.0042514,-0.00221035,0.00477374,-0.00510206,-1.33874,0.0107875,1049,521,2.15609,1.15263,55.041,6.6098,53.1035,5.55604
3.40795,36.8697,-5.69473,0.192875,-0.114607,0.049725,-0.00454007,0.00433896,-0.0019509,0.0047487,-0.00494981,-1.36378,0.0106902,1056,521,2.12668,1.14192,55.3237,6.24642,53.4066,5.20994
4.10537,36.9013,-5.74337,0.192293,-0.109909,0.0463129,-0.00450259,0.00441396,-0.00167803,0.00471929,-0.00480793,-1.3908,0.0103681,1063,521,2.10996,1.10664,55.6422,5.85042,53.7244,4.86144
4.80328,36.9298,-5.79195,0.189532,-0.105416,0.0446407,-0.00446856,0.0044545,-0.0014165,0.00467396,-0.00468802,-1.41708,0.00948854,1070,521,2.07551,1.06597,55.9419,5.52128,54.0486,4.57775
5.50278,36.9587,-5.84432,0.18563,-0.104232,0.0457713,-0.00444671,0.00445892,-0.00119077,0.00461539,-0.00460318,-1.44014,0.00881579,1077,521,2.0375,1.05038,56.2486,5.23194,54.3958,4.30277
6.20136,36.987,-5.89048,0.181358,-0.103231,0.0459521,-0.00444946,0.00443533,-0.00102297,0.00455159,-0.00456572,-1.45763,0.00788328,1084,521,1.99339,1.03826,56.5353,4.93394,54.7257,4.01482
6.89874,37.0151,-5.92942,0.178203,-0.102047,0.0465901,-0.0044757,0.0043977,-0.000906587,0.00448938,-0.00456738,-1.47001,0.00742659,1091,521,1.96195,1.02224,56.8117,4.60962,55.0342,3.70216
7.59807,37.0458,-5.97316,0.175163,-0.101089,0.0480373,-0.00452465,0.00431493,-0.000820612,0.00439047,-0.00460018,-1.47901,0.00756886,1098,521,1.93387,1.00832,57.1162,4.25102,55.3707,3.35612
8.30181,37.0796,-6.03112,0.17194,-0.100012,0.0496817,-0.00461026,0.00418016,-0.000786653,0.00425,-0.00468011,-1.48224,0.00845036,1105,521,1.90438,0.995875,57.4845,3.88647,55.7734,3.00894
9.00791,37.1132,-6.09565,0.168153,-0.0991245,0.0514906,-0.00473478,0.00402509,-0.000815774,0.00410041,-0.0048101,-1.47872,0.00879324,1112,521,1.86987,0.97715,57.8812,3.56365,56.2102,2.69405
9.71099,37.143,-6.14642,0.164577,-0.0975415,0.0525284,-0.0048712,0.00384468,-0.000873454,0.00393135,-0.00495787,-1.47189,0.00894158,1119,521,1.83547,0.950482,58.2322,3.25774,56.5981,2.3992
10.4114,37.1704,-6.18493,0.160697,-0.0961791,0.0545001,-0.0050138,0.0036802,-0.000932085,0.00377901,-0.00511261,-1.46519,0.00891478,1126,521,1.80067,0.925125,58.5365,2.95014,56.9435,2.10331
11.11,37.1969,-6.21412,0.157003,-0.094647,0.0563543,-0.00515707,0.00350702,-0.000987753,0.00361821,-0.00526825,-1.45871,0.0091541,1133,521,1.76735,0.906005,58.8127,2.61415,57.2589,1.7882
11.8102,37.2237,-6.24675,0.153447,-0.0929467,0.0567506,-0.00528281,0.0033731,-0.0010172,0.00349103,-0.00540074,-1.45538,0.00931089,1140,521,1.73149,0.889686,59.1138,2.28764,57.5961,1.48267
12.5102,37.2495,-6.27686,0.150163,-0.0910184,0.0567574,-0.00538175,0.00328107,-0.000975468,0.00338955,-0.00549023,-1.46004,0.00934089,1147,521,1.69733,0.871772,59.4155,1.96928,57.9305,1.18671
13.2111,37.2749,-6.30798,0.146506,-0.0897498,0.0581916,-0.00544265,0.00318864,-0.000851338,0.00327181,-0.00552582,-1.47341,0.0093013,1154,521,1.66361,0.853099,59.7235,1.67183,58.2766,0.90342
13.9161,37.3039,-6.3516,0.142721,-0.0893426,0.0610918,-0.00540704,0.00308693,-0.000623736,0.00313249,-0.0054526,-1.49788,0.0101249,1161,521,1.63289,0.840343,60.0877,1.36306,58.6823,0.60325
14.6233,37.3354,-6.40046,0.138845,-0.0885597,0.0645932,-0.00524404,0.00296734,-0.000350327,0.00298226,-0.00525896,-1.52824,0.00995795,1168,521,1.60286,0.824968,60.4803,1.01741,59.118,0.27382
