 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.256178,-1.18525,0.108226,-0.0221935,0.0154672,-0.00655742,0.0165763,-0.0233026,-1.40324,0.00964691,1035,493,3.15152,12.0644,62.1854,18.0673,59.8624,6.24319
2.46789,39.8578,-7.1595,0.237388,-1.19283,0.105176,-0.0220296,0.0159337,-0.00614286,0.016903,-0.0229989,-1.4143,0.00968721,1042,493,2.95534,12.1414,62.3073,17.821,60.1706,5.91285
3.16667,39.8904,-7.20693,0.220677,-1.20194,0.101608,-0.0217601,0.016185,-0.00564205,0.0170062,-0.0225812,-1.42627,0.011116,1049,493,2.77961,12.2396,62.4426,17.5538,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.39131,-1.13285,0.141707,-0.0192846,0.00839399,-0.00941317,0.0112919,-0.0221825,-1.27215,0.0167655,979,500,4.60103,11.5507,59.9029,19.8444,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.376188,-1.1447,0.137778,-0.019934,0.00924,-0.00923775,0.0119191,-0.0226131,-1.28853,0.014887,986,500,4.43963,11.6724,59.935,19.6833,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.358272,-1.15219,0.129141,-0.0205199,0.0101817,-0.00912608,0.0126896,-0.0230278,-1.30261,0.0120755,993,500,4.2372,11.7604,59.9708,19.4697,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.341631,-1.15842,0.117797,-0.0210089,0.0111569,-0.00900415,0.0135059,-0.0233579,-1.31561,0.0102278,1000,500,4.04115,11.8381,60.0003,19.2715,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.326207,-1.16601,0.114865,-0.0214953,0.0122419,-0.00882741,0.0144121,-0.0236654,-1.32974,0.00920046,1007,500,3.8786,11.9168,60.008,19.057,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.311585,-1.17549,0.115608,-0.0219489,0.0132506,-0.00855537,0.0152198,-0.0239181,-1.34456,0.00903247,1014,500,3.734,12.0034,60.0572,18.8583,57.1839,7.14984
0.262079,39.001,-6.61661,0.297581,-1.18388,0.115152,-0.0223008,0.0141258,-0.00815586,0.0158685,-0.0240435,-1.36029,0.00933398,1021,500,3.59275,12.0774,60.1743,18.6508,57.4413,6.84807
0.958699,39.0308,-6.66642,0.282094,-1.1904,0.113109,-0.0224779,0.0148947,-0.00769848,0.0164184,-0.0240016,-1.3754,0.00965412,1028,500,3.43217,12.1324,60.306,18.4307,57.7261,6.54712
1.65412,39.0591,-6.70892,0.264989,-1.19676,0.109259,-0.0224989,0.0155264,-0.00722162,0.0168518,-0.0238242,-1.3893,0.00969901,1035,500,3.25061,12.1953,60.4014,18.2082,57.9888,6.24729
2.35031,39.0885,-6.75184,0.246441,-1.20402,0.105798,-0.0224042,0.0160289,-0.00669514,0.0171619,-0.0235371,-1.40317,0.00958025,1042,500,3.05563,12.2689,60.4906,17.9698,58.2612,5.92572
3.04828,39.1206,-6.79911,0.22979,-1.21272,0.102929,-0.0222227,0.0163654,-0.00609033,0.0173038,-0.0231611,-1.41792,0.0104204,1049,500,2.88188,12.3645,60.624,17.702,58.5597,5.56977
3.74685,39.1531,-6.84617,0.213662,-1.21938,0.0970539,-0.022021,0.0164793,-0.00536886,0.017214,-0.0227557,-1.4348,0.0120353,1056,500,2.70583,12.4329,60.7746,17.4235,58.8652,5.20532
4.44448,39.1834,-6.88725,0.198389,-1.22501,0.0956103,-0.0218606,0.0164356,-0.00454477,0.0169676,-0.0223925,-1.45428,0.0124517,1063,500,2.54985,12.4789,60.9109,17.149,59.1537,4.86178
5.1428,39.213,-6.92871,0.182505,-1.22918,0.0940723,-0.0217985,0.016218,-0.00372871,0.0165802,-0.0221608,-1.47394,0.0121091,1070,500,2.38739,12.5051,61.0502,16.88,59.4512,4.53391
5.84338,39.2421,-6.97688,0.166888,-1.23199,0.0883754,-0.0218472,0.0158745,-0.00300725,0.0161128,-0.0220854,-1.49174,0.0112356,1077,500,2.21663,12.5311,61.2321,16.6425,59.7831,4.2478
6.54415,39.2724,-7.02302,0.151266,-1.23552,0.0898739,-0.0219857,0.0153865,-0.00237296,0.0155366,-0.0221357,-1.50764,0.0118926,1084,500,2.0645,12.566,61.4037,16.3466,60.115,3.92812
7.2459,39.3044,-7.07023,0.13774,-1.23676,0.0825046,-0.0221372,0.0148577,-0.00170097,0.0149357,-0.0222152,-1.52495,0.013236,1091,500,1.91023,12.5963,61.6218,16.0192,60.4595,3.58145
7.95053,39.338,-7.12592,0.125189,-1.23848,0.0814002,-0.0224546,0.0142553,-0.000992578,0.0142822,-0.0224814,-1.54378,0.0136186,1098,500,1.78248,12.6168,61.8838,15.6874,60.8463,3.23797
8.66014,39.3732,-7.19819,0.11067,-1.23982,0.0801894,-0.0229047,0.013571,-0.000320404,0.0135738,-0.0229075,-1.56201,0.0137324,1105,500,1.63471,12.6236,62.2003,15.4013,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.441232,-1.10246,0.163672,-0.0164208,0.00886698,-0.0101223,0.0124197,-0.0199735,-1.23325,0.0153939,951,507,5.16299,11.2188,58.1329,20.7194,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.429724,-1.10734,0.157874,-0.0170464,0.00890043,-0.0100109,0.0123138,-0.0204598,-1.24219,0.01582,958,507,5.03199,11.2901,58.2083,20.492,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.420626,-1.11545,0.148673,-0.0176184,0.00902826,-0.00990129,0.0123045,-0.0208947,-1.25124,0.0161028,965,507,4.91882,11.3907,58.2557,20.2634,54.333,9.2489
-4.66821,38.065,-6.02296,0.412069,-1.12667,0.144075,-0.0181979,0.00930201,-0.00977281,0.0124212,-0.0213171,-1.26184,0.0152851,972,507,4.82317,11.5051,58.2639,20.0465,54.418,8.89929
-3.98389,38.0877,-6.04151,0.399102,-1.13737,0.135552,-0.0188489,0.00967835,-0.00963752,0.012629,-0.0217996,-1.27369,0.0137264,979,507,4.67251,11.6207,58.251,19.8836,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.385393,-1.14867,0.126132,-0.0195483,0.0101742,-0.00953089,0.0129678,-0.0223419,-1.28567,0.0124024,986,507,4.51208,11.7416,58.2883,19.7489,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.369211,-1.15919,0.119017,-0.0202287,0.0107969,-0.00948551,0.0134671,-0.0228989,-1.29639,0.0112449,993,507,4.33157,11.8511,58.3314,19.5691,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.352084,-1.16943,0.114682,-0.0208416,0.0114732,-0.00943634,0.0140269,-0.0233953,-1.3065,0.0101568,1000,507,4.14818,11.9579,58.3371,19.385,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.336421,-1.17963,0.115136,-0.0214275,0.0122615,-0.00933595,0.0146756,-0.0238417,-1.31775,0.00945707,1007,507,3.99185,12.0559,58.3376,19.1858,55.21,7.4025
-0.539042,38.2139,-6.19721,0.321006,-1.19002,0.118285,-0.0219707,0.0130185,-0.00914595,0.015265,-0.0242171,-1.32994,0.009572,1014,507,3.84497,12.1519,58.3763,19.0073,55.4095,7.12524
0.154917,38.241,-6.24186,0.305889,-1.19714,0.119135,-0.0224153,0.0137264,-0.00881517,0.0157619,-0.0244508,-1.34387,0.0100389,1021,507,3.69493,12.2186,58.4775,18.8063,55.6645,6.85438
0.849777,38.2693,-6.28749,0.290026,-1.20254,0.116303,-0.0226885,0.0144126,-0.00838073,0.0162178,-0.0244937,-1.35863,0.0103703,1028,507,3.52805,12.2687,58.5889,18.5802,55.9315,6.56191
1.54184,38.2954,-6.31937,0.273032,-1.20787,0.111151,-0.0227982,0.0150297,-0.00787579,0.016604,-0.0243724,-1.37351,0.010122,1035,507,3.34396,12.3252,58.6435,18.3446,56.1504,6.25761
2.23456,38.3227,-6.35135,0.255584,-1.21461,0.106759,-0.0227991,0.015561,-0.00730302,0.0169043,-0.0241424,-1.38889,0.00955548,1042,507,3.15761,12.3954,58.7004,18.0966,56.3778,5.92914
2.93092,38.3536,-6.39525,0.238914,-1.22296,0.104732,-0.0227197,0.0159648,-0.0066507,0.0170763,-0.0238312,-1.40521,0.00981628,1049,507,2.98561,12.4815,58.8181,17.8354,56.6619,5.58061
3.63007,38.3865,-6.4476,0.223268,-1.22939,0.100046,-0.0226119,0.016197,-0.00587412,0.0170667,-0.0234815,-1.42382,0.0106691,1056,507,2.81713,12.548,58.9927,17.5599,56.9882,5.22712
4.32881,38.4184,-6.49586,0.207936,-1.23526,0.0983674,-0.0225236,0.0163076,-0.00498223,0.0169367,-0.0231527,-1.4452,0.0108219,1063,507,2.65979,12.5954,59.1574,17.2832,57.3055,4.87722
5.02705,38.4485,-6.53988,0.19105,-1.24066,0.0946125,-0.0225033,0.0162707,-0.0040738,0.0166941,-0.0229267,-1.46724,0.0108444,1070,507,2.4814,12.6415,59.2989,17.0283,57.6129,4.54878
5.72499,38.4763,-6.58057,0.174947,-1.24697,0.0903747,-0.0225735,0.0161085,-0.00324139,0.0163782,-0.0228432,-1.48777,0.0102142,1077,507,2.31009,12.7017,59.4424,16.8122,57.9138,4.25235
6.4231,38.5046,-6.61936,0.160113,-1.25195,0.089526,-0.0227276,0.0157936,-0.00250087,0.0159553,-0.0228892,-1.50624,0.0107858,1084,507,2.1601,12.7543,59.5944,16.5448,58.2151,3.9387
7.12247,38.5345,-6.66043,0.145613,-1.25358,0.0857248,-0.0229205,0.0154033,-0.00175861,0.0154838,-0.023001,-1.52504,0.0114171,1091,507,2.00513,12.7827,59.7717,16.2246,58.5338,3.60429
7.82622,38.5673,-6.71581,0.129732,-1.25502,0.0872826,-0.0232429,0.0149082,-0.00102331,0.0149356,-0.0232703,-1.544,0.0119343,1098,507,1.85047,12.7873,59.9938,15.9041,58.9186,3.27351
8.53558,38.6027,-6.79,0.113633,-1.25575,0.0817852,-0.023665,0.0143335,-0.000355074,0.0143369,-0.0236683,-1.56145,0.012122,1105,507,1.67504,12.7964,60.307,15.619,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0954344,-1.25572,0.0747925,-0.024116,0.0136827,0.000196212,0.0136837,-0.024117,1.56561,0.0115234,1112,507,1.4744,12.7972,60.6,15.3458,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0752906,-1.25505,0.070894,-0.0245113,0.0130661,0.000685792,0.0130786,-0.0245239,1.55255,0.0106936,1119,507,1.26244,12.7784,60.8223,15.0584,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0532987,-1.25155,0.0704602,-0.0248612,0.0125068,0.00109063,0.0125386,-0.024893,1.54164,0.00991982,1126,507,1.04058,12.7267,60.9287,14.7265,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0329645,-1.24968,0.0763156,-0.0252012,0.01195,0.00146675,0.0120078,-0.0252591,1.5314,0.00970792,1133,507,0.853143,12.6803,61.0372,14.3876,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.498507,-1.06162,0.155586,-0.0137347,0.00851755,-0.012058,0.0137983,-0.0190155,-1.15801,0.0113376,923,514,5.73057,10.8598,56.8101,21.4648,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.489912,-1.07726,0.153096,-0.0144078,0.00874123,-0.0116625,0.0135979,-0.0192645,-1.1762,0.0131521,930,514,5.63958,11.0111,56.7966,21.262,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.479147,-1.09321,0.154766,-0.0149952,0.00886318,-0.0111958,0.0132941,-0.019426,-1.19395,0.0149738,937,514,5.53626,11.1536,56.7107,21.1034,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.467349,-1.10134,0.152037,-0.0155507,0.00892954,-0.0107653,0.0129901,-0.0196113,-1.21011,0.0160353,944,514,5.41019,11.2408,56.639,20.9221,52.2508,10.0165
-6.823,37.2365,-5.57179,0.453451,-1.10809,0.156653,-0.0161322,0.00897853,-0.0104908,0.0127845,-0.0199382,-1.22277,0.0151301,951,514,5.27959,11.3021,56.5374,20.743,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.442622,-1.11292,0.156556,-0.0166917,0.00909587,-0.010305,0.0127079,-0.0203037,-1.23366,0.0146121,958,514,5.16887,11.3685,56.5616,20.5157,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.431221,-1.12184,0.152436,-0.017237,0.00924008,-0.010132,0.0126723,-0.0206693,-1.24417,0.0139393,965,514,5.04402,11.4662,56.588,20.2753,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.420804,-1.13246,0.143656,-0.0178073,0.00947167,-0.0099649,0.012724,-0.0210596,-1.25531,0.0127831,972,514,4.9187,11.584,56.6314,20.0725,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.407199,-1.14348,0.135821,-0.0184535,0.00977038,-0.0098249,0.0128537,-0.0215368,-1.26671,0.0113056,979,514,4.76293,11.6995,56.6382,19.9142,52.824,8.552
-3.3953,37.3602,-5.71599,0.394505,-1.1546,0.124556,-0.0191698,0.0101551,-0.00974704,0.0130993,-0.0221139,-1.27746,0.0103941,986,514,4.6082,11.8229,56.6864,19.7898,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.380834,-1.16553,0.114336,-0.0199114,0.0106586,-0.00974051,0.0134985,-0.0227512,-1.28711,0.0106108,993,514,4.44586,11.9413,56.7482,19.6363,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.365091,-1.17751,0.111485,-0.0206156,0.0112123,-0.0097366,0.0139546,-0.0233578,-1.29626,0.0107906,1000,514,4.28046,12.0602,56.7649,19.4645,53.3375,7.67473
-1.33104,37.436,-5.80663,0.348737,-1.18893,0.114178,-0.0212801,0.0118525,-0.00968679,0.0144768,-0.0239043,-1.30624,0.0104705,1007,514,4.12254,12.1664,56.759,19.2741,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.331472,-1.2003,0.119829,-0.0218966,0.0124657,-0.00956547,0.014949,-0.0243799,-1.31679,0.010806,1014,514,3.96294,12.2643,56.7586,19.1034,53.685,7.09412
0.0496949,37.4852,-5.87469,0.314625,-1.20872,0.121352,-0.0224303,0.0130563,-0.00931752,0.015354,-0.024728,-1.32902,0.0112869,1021,514,3.79709,12.3364,56.817,18.931,53.9162,6.83306
0.742333,37.5118,-5.91421,0.297622,-1.21516,0.119451,-0.022817,0.0136652,-0.00895089,0.015743,-0.0248947,-1.34271,0.0116769,1028,514,3.62093,12.3954,56.8893,18.7199,54.1576,6.54668
1.43204,37.5358,-5.93958,0.280554,-1.22086,0.114183,-0.0230468,0.0142584,-0.00847478,0.0160933,-0.0248818,-1.35756,0.0113802,1035,514,3.43564,12.4602,56.9156,18.4978,54.349,6.25579
2.12277,37.5618,-5.9665,0.263766,-1.22729,0.110907,-0.0231643,0.0148104,-0.00790174,0.0163889,-0.0247429,-1.37362,0.0106684,1042,514,3.25843,12.5356,56.9562,18.2362,54.5551,5.92963
2.81793,37.5923,-6.00845,0.247958,-1.23621,0.108185,-0.0231979,0.0152782,-0.0072376,0.0165946,-0.0245143,-1.39088,0.0106533,1049,514,3.0934,12.6319,57.0751,17.9757,54.8307,5.57708
3.51678,37.6256,-6.06243,0.233146,-1.243,0.103849,-0.0231932,0.0156183,-0.00644177,0.0166596,-0.0242344,-1.41054,0.0106519,1056,514,2.93405,12.7098,57.2639,17.6893,55.1632,5.21807
4.2163,37.6595,-6.11638,0.217967,-1.24928,0.10136,-0.023187,0.0158675,-0.00551758,0.016632,-0.0239515,-1.43311,0.0108432,1063,514,2.77599,12.7671,57.4542,17.3956,55.5036,4.84949
4.91463,37.6889,-6.1637,0.200061,-1.25493,0.0956103,-0.0232193,0.015996,-0.00454979,0.016517,-0.0237403,-1.45679,0.0106105,1070,514,2.58193,12.8156,57.6003,17.1756,55.8234,4.54504
5.6129,37.7167,-6.20853,0.181687,-1.26044,0.0897094,-0.0233187,0.0160067,-0.0036329,0.0163395,-0.0236515,-1.47945,0.0100595,1077,514,2.38276,12.867,57.7386,16.9735,56.1405,4.26379
6.31033,37.744,-6.24759,0.165208,-1.26532,0.0831512,-0.0234855,0.0158706,-0.00279931,0.0160687,-0.0236836,-1.50014,0.00965834,1084,514,2.20112,12.9197,57.8817,16.7466,56.442,3.96882
7.00841,37.7727,-6.28656,0.148678,-1.26741,0.0803184,-0.023691,0.015639,-0.00197717,0.0157381,-0.0237901,-1.52069,0.00947209,1091,514,2.02802,12.9429,58.0271,16.4493,56.7513,3.64715
7.71019,37.8043,-6.33711,0.132626,-1.26842,0.0794295,-0.0239858,0.0152757,-0.00118554,0.0153115,-0.0240216,-1.54064,0.0100257,1098,514,1.86491,12.9462,58.2303,16.1307,57.1159,3.31527
8.4166,37.8386,-6.40275,0.11505,-1.26969,0.0772642,-0.0243539,0.0148076,-0.000492998,0.0148138,-0.0243601,-1.55821,0.0106951,1105,514,1.68317,12.9536,58.4886,15.8277,57.55,2.99332
9.1248,37.8728,-6.47262,0.0964313,-1.26967,0.0709229,-0.0247433,0.01427,6.10089e-05,0.0142701,-0.0247434,1.56923,0.0105474,1112,514,1.47971,12.9542,58.7661,15.5437,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0776642,-1.26865,0.0630574,-0.0250734,0.0137679,0.000536162,0.0137753,-0.0250808,1.557,0.0101247,1119,514,1.2708,12.9399,59.0084,15.2588,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0572428,-1.26599,0.0615364,-0.0253434,0.0133153,0.000938444,0.0133381,-0.0253662,1.54654,0.00962941,1126,514,1.06166,12.9063,59.1435,14.9295,58.7731,2.08433
11.2313,37.9599,-6.5991,0.038249,-1.26416,0.0658868,-0.0255842,0.0128649,0.001316,0.0129099,-0.0256292,1.53662,0.0096642,1133,514,0.883299,12.8705,59.2636,14.5799,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0192219,-1.26203,0.0690255,-0.0257443,0.0125292,0.00169203,0.0126039,-0.0258189,1.5267,0.0097452,1140,514,0.701719,12.8309,59.3877,14.2409,59.4145,1.44804
12.6327,38.0137,-6.66098,-0.000169474,-1.25944,0.0662314,-0.0257737,0.0123157,0.00215556,0.0124373,-0.0258953,1.51444,0.00981482,1147,514,0.500537,12.8004,59.541,13.9114,59.7621,1.13731
13.3363,38.041,-6.69948,-0.0184289,-1.2561,0.0656428,-0.0256661,0.0121463,0.00274291,0.0123442,-0.025864,1.49876,0.0109729,1154,514,0.316923,12.7544,59.7327,13.5975,60.1391,0.851481
14.0425,38.0707,-6.74437,-0.0365599,-1.25272,0.0692688,-0.0253978,0.0119563,0.00339778,0.0122628,-0.0257044,1.48082,0.0126894,1161,514,0.146284,12.7057,59.955,13.2468,60.5506,0.544963
-10.983,36.3643,-5.16411,0.530437,-1.03869,0.144675,-0.0121732,0.00623352,-0.0130879,0.01303,-0.0189697,-1.09183,0.0112582,909,521,6.03679,10.6914,55.553,21.8064,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.519755,-1.05262,0.148724,-0.0130243,0.00672492,-0.0128485,0.013055,-0.0193543,-1.11303,0.0113211,916,521,5.93844,10.8207,55.3959,21.6425,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.507851,-1.06759,0.154454,-0.0137772,0.00719328,-0.0125621,0.013071,-0.0196549,-1.13316,0.0118719,923,521,5.83175,10.9489,55.2931,21.4549,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.496956,-1.08423,0.157402,-0.0144089,0.00755214,-0.0121654,0.0129597,-0.0198165,-1.15252,0.0130329,930,521,5.72984,11.0946,55.2091,21.2803,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.485665,-1.10027,0.160268,-0.0149426,0.00784082,-0.0117235,0.0127957,-0.0198975,-1.17092,0.0144417,937,521,5.62376,11.2403,55.0994,21.1387,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.475398,-1.10978,0.155469,-0.0154351,0.00808483,-0.0112933,0.0126293,-0.0199796,-1.18822,0.0146673,944,521,5.50919,11.3359,55.0039,20.9778,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.463636,-1.11524,0.15587,-0.0159476,0.00829129,-0.0109768,0.0125234,-0.0201797,-1.20281,0.0136409,951,521,5.39041,11.3924,54.8973,20.7814,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.453208,-1.11839,0.154526,-0.0164553,0.00852635,-0.010731,0.0125029,-0.0204318,-1.21592,0.0131914,958,521,5.28029,11.4467,54.9247,20.5299,50.675,9.4643
-5.55107,36.5356,-5.27144,0.441491,-1.12584,0.147019,-0.0169717,0.00876355,-0.0105019,0.0125051,-0.0207132,-1.22854,0.0124865,965,521,5.14343,11.5364,54.9845,20.2909,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.430479,-1.13835,0.141884,-0.0175213,0.00906205,-0.0102919,0.0125808,-0.0210401,-1.24136,0.0113324,972,521,5.02072,11.6685,55.0498,20.1144,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.416591,-1.15084,0.138226,-0.018146,0.00940518,-0.0101253,0.012726,-0.0214669,-1.25387,0.0104828,979,521,4.87213,11.7951,55.048,19.9561,51.139,8.51518
-3.49395,36.6099,-5.36171,0.40379,-1.16307,0.130054,-0.0188548,0.00980143,-0.0100377,0.0129676,-0.022021,-1.26524,0.00974557,986,521,4.72401,11.9194,55.0802,19.8404,51.287,8.24186
-2.80578,36.6361,-5.39739,0.392035,-1.17327,0.11834,-0.0196238,0.0102789,-0.0100324,0.0133329,-0.0226778,-1.2753,0.0104548,993,521,4.57716,12.0463,55.1676,19.6661,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.378893,-1.18426,0.108498,-0.0203853,0.0107766,-0.0100412,0.0137318,-0.0233405,-1.28456,0.0115003,1000,521,4.42104,12.1649,55.221,19.5072,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.362534,-1.19656,0.111234,-0.0211045,0.0113196,-0.0100124,0.0141622,-0.023947,-1.29417,0.0115088,1007,521,4.26324,12.2717,55.2161,19.3342,51.8102,7.33365
-0.743551,36.709,-5.48118,0.344068,-1.20864,0.117604,-0.0217734,0.0118247,-0.00993043,0.0145403,-0.024489,-1.30386,0.0116368,1014,521,4.0931,12.3688,55.1947,19.178,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.32509,-1.21814,0.122651,-0.022379,0.0123105,-0.00974871,0.0148624,-0.024931,-1.31477,0.0120568,1021,521,3.91423,12.44,55.2167,19.0133,52.2087,6.79537
0.639223,36.7608,-5.55807,0.307057,-1.22671,0.123634,-0.0228711,0.0128281,-0.00945641,0.0151783,-0.0252213,-1.3272,0.012258,1028,521,3.7351,12.5091,55.275,18.8145,52.4514,6.49968
1.3285,36.7843,-5.58451,0.289372,-1.23467,0.120396,-0.0232223,0.0133627,-0.00904084,0.0154749,-0.0253345,-1.34128,0.0121018,1035,521,3.54899,12.5902,55.2953,18.6242,52.6464,6.21891
2.01832,36.8094,-5.61055,0.271485,-1.24449,0.121143,-0.0234624,0.0139046,-0.00851123,0.0157519,-0.0253097,-1.35707,0.0116104,1042,521,3.37153,12.6836,55.3138,18.4116,52.8479,5.90639
2.71159,36.8386,-5.64775,0.253991,-1.25467,0.11902,-0.0236182,0.0144136,-0.00787469,0.0159796,-0.0251842,-1.37449,0.0118918,1049,521,3.19117,12.7836,55.3945,18.1733,53.1035,5.55604
3.40795,36.8697,-5.69473,0.239261,-1.26173,0.115102,-0.0237278,0.0148547,-0.00709012,0.0161164,-0.0249894,-1.39469,0.0120102,1056,521,3.03382,12.862,55.5542,17.9035,53.4066,5.20994
4.10537,36.9013,-5.74337,0.226307,-1.26444,0.104718,-0.0238157,0.0152329,-0.00616074,0.0161818,-0.0247646,-1.41797,0.0119833,1063,521,2.87696,12.9176,55.7563,17.5913,53.7244,4.86144
4.80328,36.9298,-5.79195,0.208728,-1.26726,0.0963027,-0.0239111,0.0155307,-0.00516166,0.016195,-0.0245754,-1.4428,0.0110906,1070,521,2.67808,12.9605,55.9137,17.3503,54.0486,4.57775
5.50278,36.9587,-5.84432,0.189093,-1.27223,0.0899595,-0.0240477,0.0157386,-0.00418254,0.0161735,-0.0244827,-1.46718,0.0102457,1077,521,2.4644,13.01,56.0697,17.1466,54.3958,4.30277
6.20136,36.987,-5.89048,0.170282,-1.2768,0.0821316,-0.0242332,0.0158212,-0.00326931,0.0160863,-0.0244983,-1.48989,0.00916758,1084,521,2.25533,13.0605,56.2186,16.9271,54.7257,4.01482
6.89874,37.0151,-5.92942,0.153082,-1.27883,0.0761146,-0.0244461,0.0158114,-0.00236505,0.0159499,-0.0245846,-1.51232,0.00850034,1091,521,2.06686,13.0876,56.3604,16.6467,55.0342,3.70216
7.59807,37.0458,-5.97316,0.135738,-1.2814,0.0770276,-0.0247045,0.0156594,-0.00149006,0.0157144,-0.0247594,-1.53395,0.00871074,1098,521,1.89551,13.1029,56.5192,16.3269,55.3707,3.35612
8.30181,37.0796,-6.03112,0.117549,-1.28331,0.0759908,-0.0250054,0.0153744,-0.000726223,0.0153875,-0.0250184,-1.55282,0.00955954,1105,521,1.7105,13.1143,56.7379,16.0033,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0987968,-1.28406,0.0700995,-0.0253246,0.0149823,-0.000125824,0.0149827,-0.025325,-1.56767,0.009829,1112,521,1.50698,13.116,56.9916,15.7174,56.2102,2.69405
9.71099,37.143,-6.14642,0.0806751,-1.2825,0.0608949,-0.0255917,0.0145809,0.000369572,0.0145843,-0.0255951,1.5616,0.0096363,1119,521,1.30068,13.1006,57.2071,15.436,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0615005,-1.28052,0.0562727,-0.0257955,0.0141804,0.00079572,0.0141963,-0.0258113,1.5509,0.00917377,1126,521,1.09582,13.079,57.3629,15.1322,56.9435,2.10331
11.11,37.1969,-6.21412,0.0424791,-1.27875,0.0581877,-0.0259577,0.0137537,0.00119996,0.0137899,-0.0259939,1.54062,0.00925112,1133,521,0.910275,13.0529,57.4816,14.7913,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0230453,-1.27701,0.0587658,-0.0260598,0.0133931,0.00158717,0.0134568,-0.0261236,1.53065,0.00939337,1140,521,0.71739,13.0241,57.6194,14.4687,57.5961,1.48267
12.5102,37.2495,-6.27686,0.00282853,-1.27506,0.0556677,-0.0260878,0.0131268,0.00204995,0.0132337,-0.0261946,1.51871,0.00961401,1147,521,0.506837,13.0008,57.7508,14.1611,57.9305,1.18671
13.2111,37.2749,-6.30798,-0.0162348,-1.27152,0.053285,-0.0260332,0.0129369,0.0026341,0.0131141,-0.0262104,1.50361,0.0102423,1154,521,0.309793,12.9573,57.9052,13.8506,58.2766,0.90342
13.9161,37.3039,-6.3516,-0.0345287,-1.2683,0.0565222,-0.0258478,0.0127974,0.00334203,0.0130843,-0.0261347,1.48516,0.0119516,1161,521,0.136218,12.9079,58.1201,13.5117,58.6823,0.60325
14.6233,37.3354,-6.40046,-0.0502364,-1.26204,0.0642016,-0.0254305,0.0126578,0.00417649,0.0131104,-0.0258831,1.46285,0.0121841,1168,521,0.000558178,12.8205,58.3871,13.1009,59.118,0.27382
15.3323,37.3687,-6.45335,-0.0668619,-1.25389,0.0720136,-0.0247553,0.012587,0.00505932,0.0132603,-0.0254286,1.43849,0.0115312,1175,521,-0.14403,12.7116,58.6694,12.6513,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.550553,-1.02311,0.155273,-0.0100613,0.0039252,-0.0140406,0.0126178,-0.0187539,-1.01645,0.0136911,895,528,6.27187,10.5392,54.3905,22.0391,49.1735,11.9858
