 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.188442,-0.0400303,0.0786625,-0.00299559,0.00322494,-0.00201377,0.00381994,-0.00359059,-1.2835,0.00880994,1035,493,2.13062,0.307166,61.6918,6.44518,59.8624,6.24319
2.46789,39.8578,-7.1595,0.185747,-0.0393989,0.0804772,-0.00283838,0.0030564,-0.00180895,0.00356725,-0.00334923,-1.29556,0.00900211,1042,493,2.10698,0.299815,61.9714,6.1011,60.1706,5.91285
3.16667,39.8904,-7.20693,0.184803,-0.0396284,0.0822416,-0.00270494,0.00292274,-0.00162963,0.00336058,-0.00314277,-1.30832,0.0100043,1049,493,2.1013,0.304043,62.2605,5.73008,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.21733,-0.0476207,0.0545786,-0.00331728,0.00490237,-0.00284223,0.00578943,-0.00420435,-1.26827,0.00980032,979,500,2.37687,0.442849,58.4169,8.97391,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.213563,-0.0486525,0.0634193,-0.00351315,0.00452364,-0.00279583,0.00540056,-0.00439008,-1.26686,0.00951562,986,500,2.35882,0.438433,58.5442,8.66681,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.209515,-0.0483499,0.0669127,-0.00359985,0.0042292,-0.00278348,0.00511793,-0.00448858,-1.26174,0.00934268,993,500,2.3249,0.427932,58.702,8.34561,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.205913,-0.0471596,0.0659358,-0.00358767,0.00403892,-0.00278168,0.00494568,-0.00449443,-1.25568,0.00908707,1000,500,2.28467,0.41404,58.8481,8.04771,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.202701,-0.0456599,0.0645599,-0.00360931,0.00390389,-0.00277715,0.00481897,-0.00452439,-1.2525,0.00868524,1007,500,2.24736,0.401988,58.9776,7.73553,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.199762,-0.044786,0.0657443,-0.0035943,0.0037672,-0.00271054,0.00465755,-0.00448465,-1.25342,0.00856789,1014,500,2.21932,0.389796,59.1451,7.42607,57.1839,7.14984
0.262079,39.001,-6.61661,0.197815,-0.04419,0.0679827,-0.0035296,0.00365941,-0.00254798,0.00447089,-0.00434107,-1.26247,0.00874751,1021,500,2.20421,0.374358,59.3808,7.11776,57.4413,6.84807
0.958699,39.0308,-6.66642,0.19572,-0.0441326,0.0714436,-0.00341562,0.00362197,-0.00232916,0.004323,-0.00411665,-1.27844,0.00895787,1028,500,2.19078,0.364168,59.6405,6.81078,57.7261,6.54712
1.65412,39.0591,-6.70892,0.192893,-0.0438263,0.0732866,-0.00326715,0.0035482,-0.00208693,0.00413646,-0.00385541,-1.29605,0.00896345,1035,500,2.1658,0.35859,59.873,6.50202,57.9888,6.24729
2.35031,39.0885,-6.75184,0.189962,-0.0432775,0.0747039,-0.00313173,0.00348913,-0.00185454,0.00397321,-0.0036158,-1.31547,0.00886987,1042,500,2.13871,0.35072,60.1148,6.17061,58.2612,5.92572
3.04828,39.1206,-6.79911,0.1885,-0.0437795,0.0782196,-0.0030151,0.00344607,-0.00164535,0.00384093,-0.00340996,-1.33526,0.00950067,1049,500,2.13219,0.352572,60.3947,5.80789,58.5597,5.56977
3.74685,39.1531,-6.84617,0.187079,-0.0429162,0.0800514,-0.00293447,0.00339823,-0.00145582,0.00371687,-0.00325312,-1.35532,0.0105419,1056,500,2.12163,0.341658,60.6847,5.42864,58.8652,5.20532
4.44448,39.1834,-6.88725,0.185006,-0.0404334,0.0781272,-0.00291031,0.00334333,-0.00126901,0.00359103,-0.00315801,-1.37803,0.0104918,1063,500,2.09463,0.316276,60.9566,5.06756,59.1537,4.86178
5.1428,39.213,-6.92871,0.182344,-0.0372932,0.0751955,-0.00294054,0.00323791,-0.00113605,0.00344017,-0.00314281,-1.3946,0.0101283,1070,500,2.05887,0.285076,61.2328,4.71875,59.4512,4.53391
5.84338,39.2421,-6.97688,0.179714,-0.034341,0.0710854,-0.00300219,0.00307541,-0.00108278,0.00326255,-0.00318933,-1.39965,0.00912818,1077,500,2.02034,0.259056,61.545,4.41541,59.7831,4.2478
6.54415,39.2724,-7.02302,0.17654,-0.0338026,0.0750204,-0.00306653,0.00289212,-0.00109325,0.00308637,-0.00326079,-1.39495,0.0088138,1084,500,1.99772,0.240577,61.8404,4.08595,60.115,3.92812
7.2459,39.3044,-7.07023,0.174325,-0.0328326,0.0754076,-0.00313408,0.00275558,-0.00112645,0.00296367,-0.00334217,-1.38812,0.00883264,1091,500,1.97555,0.227914,62.1633,3.73016,60.4595,3.58145
7.95053,39.338,-7.12592,0.173142,-0.0315372,0.0751483,-0.00325853,0.00260357,-0.00116488,0.00282657,-0.00348152,-1.38165,0.00855135,1098,500,1.96204,0.215241,62.5399,3.37381,60.8463,3.23797
8.66014,39.3732,-7.19819,0.172158,-0.0303332,0.0758186,-0.00343619,0.0024191,-0.00120197,0.00265623,-0.00367332,-1.37601,0.00902379,1105,500,1.95285,0.206666,62.992,3.05149,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.222018,-0.0550446,0.0554919,-0.00209373,0.00613737,-0.00290223,0.00705776,-0.00301412,-1.2637,0.00991138,951,507,2.43481,0.512786,56.223,10.2673,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.222621,-0.0521497,0.0480602,-0.00241226,0.00580468,-0.00281317,0.00667551,-0.00328309,-1.2706,0.00990768,958,507,2.42197,0.493815,56.4235,9.98269,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.223229,-0.0506725,0.046366,-0.00268609,0.00547494,-0.00275955,0.00632044,-0.0035316,-1.27348,0.0100538,965,507,2.42291,0.484185,56.5564,9.63937,54.333,9.2489
-4.66821,38.065,-6.02296,0.22324,-0.0503949,0.0505537,-0.00292695,0.00512992,-0.00272255,0.00596364,-0.00376067,-1.27364,0.00984662,972,507,2.43199,0.477463,56.6365,9.27298,54.418,8.89929
-3.98389,38.0877,-6.04151,0.220269,-0.0505309,0.0567952,-0.0031598,0.00479573,-0.00269004,0.00561994,-0.003984,-1.27349,0.00988254,979,507,2.41556,0.467483,56.7012,8.95927,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.217019,-0.0510595,0.0613717,-0.00335149,0.00445954,-0.00268789,0.0052951,-0.00418705,-1.26941,0.00984329,986,507,2.39248,0.462891,56.8225,8.67364,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.213552,-0.0513966,0.0628409,-0.00347654,0.00420454,-0.00273216,0.00507722,-0.00434923,-1.26163,0.00998236,993,507,2.35974,0.459322,56.9817,8.36643,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.210231,-0.0515037,0.0631472,-0.00353062,0.00403673,-0.00278398,0.00495058,-0.00444447,-1.25363,0.00955148,1000,507,2.32569,0.456576,57.1212,8.06894,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.207719,-0.0509381,0.0616939,-0.00359907,0.00391106,-0.00281426,0.0048486,-0.00453661,-1.24922,0.00900699,1007,507,2.29551,0.453115,57.2588,7.76266,55.21,7.4025
-0.539042,38.2139,-6.19721,0.20468,-0.0506192,0.0634914,-0.00364306,0.00378554,-0.00277861,0.00470985,-0.00456737,-1.24966,0.00910267,1014,507,2.2679,0.44926,57.4257,7.47468,55.4095,7.12524
0.154917,38.241,-6.24186,0.202501,-0.0502247,0.0663792,-0.00365276,0.00369918,-0.00265326,0.0045567,-0.00451028,-1.2582,0.00944392,1021,507,2.25184,0.442437,57.6555,7.18995,55.6645,6.85438
0.849777,38.2693,-6.28749,0.200355,-0.0497095,0.0687729,-0.0036095,0.0036993,-0.0024631,0.00445188,-0.00436209,-1.27426,0.00974381,1028,507,2.23495,0.435426,57.8985,6.88343,55.9315,6.56191
1.54184,38.2954,-6.31937,0.197698,-0.0486212,0.0681876,-0.00351408,0.00370545,-0.00222814,0.00433774,-0.00414636,-1.29429,0.00955515,1035,507,2.20536,0.428188,58.0925,6.56613,56.1504,6.25761
2.23456,38.3227,-6.35135,0.194781,-0.047456,0.0684952,-0.00341315,0.00373528,-0.00198416,0.00424908,-0.00392695,-1.31741,0.00899295,1042,507,2.17543,0.414763,58.2911,6.22551,56.3778,5.92914
2.93092,38.3536,-6.39525,0.192659,-0.0472823,0.0718513,-0.00331938,0.00377048,-0.00174993,0.00417888,-0.00372778,-1.34152,0.00927971,1049,507,2.1617,0.401053,58.5501,5.87259,56.6619,5.58061
3.63007,38.3865,-6.4476,0.190861,-0.0457496,0.0728858,-0.00324997,0.00378999,-0.00153056,0.00410835,-0.00356834,-1.36572,0.00993819,1056,507,2.14507,0.379563,58.8582,5.50452,56.9882,5.22712
4.32881,38.4184,-6.49586,0.188592,-0.0433217,0.0724582,-0.00321846,0.00379777,-0.00131651,0.00403666,-0.00345735,-1.39129,0.00994498,1063,507,2.11973,0.352382,59.1546,5.13346,57.3055,4.87722
5.02705,38.4485,-6.53988,0.185548,-0.0409702,0.0721899,-0.00322271,0.00375619,-0.00114615,0.00393961,-0.00340613,-1.41212,0.0100098,1070,507,2.08683,0.330896,59.4327,4.77897,57.6129,4.54878
5.72499,38.4763,-6.58057,0.182792,-0.0392963,0.0710546,-0.00325155,0.0036534,-0.00104709,0.00380869,-0.00340684,-1.42356,0.00912223,1077,507,2.05483,0.317633,59.7084,4.46591,57.9138,4.25235
6.4231,38.5046,-6.61936,0.180273,-0.0380766,0.0706501,-0.00329137,0.00350864,-0.00102071,0.00365854,-0.00344128,-1.42497,0.00875986,1084,507,2.0274,0.301725,59.9859,4.14457,58.2151,3.9387
7.12247,38.5345,-6.66043,0.177854,-0.0368893,0.0702992,-0.00334346,0.00337034,-0.00103609,0.0035266,-0.00349972,-1.42111,0.00847042,1091,507,2.00112,0.286793,60.2818,3.80193,58.5338,3.60429
7.82622,38.5673,-6.71581,0.176141,-0.0364272,0.0720566,-0.00344405,0.00319084,-0.00107044,0.00335927,-0.00361247,-1.41473,0.00835658,1098,507,1.98769,0.275523,60.6482,3.46528,58.9186,3.27351
8.53558,38.6027,-6.79,0.175071,-0.0353784,0.0727931,-0.00360197,0.00297016,-0.00112781,0.00315831,-0.00379012,-1.40549,0.00876397,1105,507,1.97782,0.265984,61.1068,3.14501,59.3877,2.96848
9.24511,38.6372,-6.86224,0.172115,-0.0348121,0.0785676,-0.00377089,0.00276922,-0.00120529,0.00298428,-0.00398595,-1.39423,0.00907508,1112,507,1.96237,0.248681,61.5389,2.83378,59.8564,2.67654
9.95184,38.6694,-6.9212,0.16782,-0.0342318,0.0853725,-0.00393341,0.00258074,-0.00125509,0.00281419,-0.00416686,-1.38689,0.00930855,1119,507,1.93645,0.224147,61.9096,2.51717,60.2788,2.37684
10.6527,38.6967,-6.95559,0.163447,-0.0333138,0.0898462,-0.004091,0.00244854,-0.00126613,0.00268512,-0.00432757,-1.38607,0.00948195,1126,507,1.90368,0.203682,62.1904,2.19353,60.6087,2.0712
11.3531,38.7238,-6.98636,0.161071,-0.0321741,0.0900046,-0.0042398,0.00234364,-0.00123818,0.00256881,-0.00446496,-1.39091,0.00947881,1133,507,1.87964,0.190405,62.4905,1.86802,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.236542,-0.056502,0.0496563,-0.000927218,0.00593067,-0.00332055,0.00727496,-0.0022715,-1.18613,0.00989218,923,514,2.57731,0.560171,54.4643,11.4267,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.235724,-0.0586579,0.0512255,-0.00124723,0.00598044,-0.00319353,0.0071893,-0.00245609,-1.20893,0.0107764,930,514,2.57184,0.583518,54.5218,11.0596,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.233762,-0.0606845,0.0538992,-0.00159094,0.00591303,-0.00306032,0.00700284,-0.00268075,-1.22869,0.0110443,937,514,2.55739,0.594638,54.5228,10.7435,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.231317,-0.0603968,0.0554285,-0.00191675,0.00577261,-0.00290842,0.00674877,-0.00289291,-1.24698,0.0109717,944,514,2.53495,0.580515,54.5381,10.4753,52.2508,10.0165
-6.823,37.2365,-5.57179,0.228191,-0.0596998,0.0575011,-0.00221285,0.00558402,-0.00278876,0.0064788,-0.00310763,-1.26032,0.00989488,951,514,2.50675,0.560154,54.5492,10.2387,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.227307,-0.057206,0.0555678,-0.00246009,0.00538668,-0.00269027,0.00622045,-0.00329385,-1.27026,0.00955382,958,514,2.49165,0.538889,54.6765,9.9604,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.22669,-0.0557273,0.056145,-0.00266838,0.00518224,-0.00262445,0.00597877,-0.00346491,-1.27613,0.00954886,965,514,2.48538,0.526237,54.8043,9.6005,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.226505,-0.0546858,0.05622,-0.00284995,0.00495327,-0.00258216,0.00573035,-0.00362703,-1.27848,0.00970764,972,514,2.4825,0.517661,54.937,9.25074,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.224075,-0.0539666,0.0580455,-0.00303241,0.00471618,-0.00255776,0.00548433,-0.00380056,-1.27904,0.00982713,979,514,2.46083,0.506682,55.0419,8.94055,52.824,8.552
-3.3953,37.3602,-5.71599,0.220899,-0.0537955,0.0593429,-0.00319965,0.00446748,-0.00257948,0.00525451,-0.00398668,-1.27465,0.00983483,986,514,2.43047,0.496676,55.1668,8.66846,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.217785,-0.0542206,0.0594157,-0.00333885,0.0042741,-0.00265839,0.00511051,-0.00417525,-1.26597,0.0101724,993,514,2.39795,0.494471,55.3199,8.38069,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.215317,-0.0550218,0.0590277,-0.00343574,0.00413386,-0.00274642,0.00502534,-0.00432721,-1.25693,0.00991195,1000,514,2.37109,0.49779,55.4684,8.08899,53.3375,7.67473
-1.33104,37.436,-5.80663,0.213121,-0.0551103,0.0589173,-0.00353905,0.00401316,-0.00280386,0.00494031,-0.0044662,-1.25145,0.00929827,1007,514,2.34744,0.500255,55.6116,7.78574,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.210163,-0.0555359,0.0608435,-0.00363082,0.00388412,-0.00279979,0.00481252,-0.00455922,-1.25061,0.00961873,1014,514,2.32105,0.504605,55.7629,7.50386,53.685,7.09412
0.0496949,37.4852,-5.87469,0.207545,-0.056004,0.0639609,-0.00370835,0.00379006,-0.00272211,0.00467404,-0.00459233,-1.2568,0.0102228,1021,514,2.30125,0.503619,55.9639,7.23991,53.9162,6.83306
0.742333,37.5118,-5.91421,0.20481,-0.0561746,0.0671188,-0.00374462,0.00378324,-0.00258823,0.00458725,-0.00454863,-1.26961,0.0108566,1028,514,2.2804,0.498858,56.174,6.94808,54.1576,6.54668
1.43204,37.5358,-5.93958,0.202031,-0.0552137,0.0658133,-0.00372499,0.00381685,-0.0023963,0.00451383,-0.00442196,-1.28775,0.0108025,1035,514,2.24767,0.497535,56.3402,6.64388,54.349,6.25579
2.12277,37.5618,-5.9665,0.199017,-0.0541271,0.0651964,-0.0036814,0.00389526,-0.00216486,0.0044702,-0.00425633,-1.31121,0.0102337,1042,514,2.21417,0.496679,56.5175,6.29842,54.5551,5.92963
2.81793,37.5923,-6.00845,0.196607,-0.0536247,0.065684,-0.00362656,0.00399015,-0.00191626,0.00444508,-0.00408149,-1.3377,0.0103418,1049,514,2.1899,0.492101,56.7689,5.9377,54.8307,5.57708
3.51678,37.6256,-6.06243,0.194705,-0.0514739,0.0656717,-0.00357775,0.00407432,-0.00166956,0.00442272,-0.00392616,-1.36507,0.0102978,1056,514,2.16927,0.465884,57.0838,5.56048,55.1632,5.21807
4.2163,37.6595,-6.11638,0.192717,-0.0489968,0.067518,-0.00354503,0.00414482,-0.00142627,0.00440084,-0.00380104,-1.39319,0.0102592,1063,514,2.15252,0.430768,57.4029,5.16801,55.5036,4.84949
4.91463,37.6889,-6.1637,0.189446,-0.0460845,0.067292,-0.0035286,0.0041694,-0.00121541,0.00435674,-0.00371594,-1.41786,0.00990057,1070,514,2.11729,0.396598,57.6912,4.83837,55.8234,4.54504
5.6129,37.7167,-6.20853,0.185766,-0.0446879,0.068742,-0.00352603,0.00413627,-0.00106221,0.0042808,-0.00367055,-1.43557,0.00925414,1077,514,2.08253,0.379973,57.9698,4.5384,56.1405,4.26379
6.31033,37.744,-6.24759,0.183018,-0.043261,0.0669257,-0.00353416,0.00405334,-0.000978588,0.00417752,-0.00365834,-1.44457,0.00859988,1084,514,2.04892,0.366463,58.247,4.23497,56.442,3.96882
7.00841,37.7727,-6.28656,0.180338,-0.0426314,0.0673751,-0.0035551,0.00395172,-0.000943095,0.00406839,-0.00367177,-1.44771,0.00810884,1091,514,2.02217,0.354146,58.5296,3.91045,56.7513,3.64715
7.71019,37.8043,-6.33711,0.178453,-0.0422483,0.0703115,-0.00361325,0.00378727,-0.000935295,0.00390364,-0.00372963,-1.44701,0.00807117,1098,514,2.01007,0.341483,58.8724,3.57072,57.1159,3.31527
8.4166,37.8386,-6.40275,0.176352,-0.0419665,0.0741056,-0.00372926,0.00356709,-0.000972678,0.00369454,-0.0038567,-1.44052,0.00868225,1105,514,1.9981,0.328106,59.2813,3.23997,57.55,2.99332
9.1248,37.8728,-6.47262,0.173585,-0.0404232,0.0772743,-0.00388131,0.00334573,-0.00105919,0.00349777,-0.00403335,-1.42823,0.00893627,1112,514,1.97749,0.303027,59.7089,2.91942,58.0088,2.69321
9.83086,37.9049,-6.53179,0.169836,-0.0388477,0.0803123,-0.00404072,0.00312559,-0.00114808,0.00330502,-0.00422015,-1.41576,0.00920332,1119,514,1.94679,0.275054,60.0909,2.59947,58.4317,2.39099
10.5317,37.9328,-6.56914,0.165754,-0.0372602,0.0833073,-0.00419622,0.00294509,-0.00121035,0.00314465,-0.00439578,-1.40739,0.00935898,1126,514,1.91263,0.255053,60.3879,2.26695,58.7731,2.08433
11.2313,37.9599,-6.5991,0.163156,-0.0363886,0.0845134,-0.00434631,0.00277756,-0.00124105,0.00298758,-0.00455632,-1.40316,0.00953031,1133,514,1.88901,0.246654,60.6804,1.93003,59.0924,1.76233
11.9311,37.9864,-6.62788,0.160749,-0.0342915,0.0829252,-0.00447953,0.00271535,-0.00122087,0.00291687,-0.00468105,-1.40721,0.00946742,1140,514,1.85956,0.229932,60.9813,1.59584,59.4145,1.44804
12.6327,38.0137,-6.66098,0.15817,-0.0322907,0.0816466,-0.00458329,0.00271102,-0.00112959,0.00288194,-0.00475421,-1.42062,0.00925799,1147,514,1.82935,0.206989,61.3056,1.27208,59.7621,1.13731
13.3363,38.041,-6.69948,0.154604,-0.0309233,0.0820299,-0.0046416,0.00267611,-0.000974401,0.00280364,-0.00476913,-1.44066,0.0093908,1154,514,1.79375,0.191588,61.6468,0.97148,60.1391,0.851481
14.0425,38.0707,-6.74437,0.150889,-0.0299505,0.0830323,-0.00461463,0.00255968,-0.000812725,0.00265059,-0.00470554,-1.45939,0.00984434,1161,514,1.75847,0.179538,62.0202,0.652304,60.5506,0.544963
-10.983,36.3643,-5.16411,0.244701,-0.0586181,0.053009,-0.000805462,0.00413813,-0.00384618,0.0062383,-0.00290563,-1.071,0.0107357,909,521,2.67436,0.577489,52.941,12.0081,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.243303,-0.058921,0.0496636,-0.00104901,0.00437073,-0.00363271,0.00619297,-0.00287125,-1.10585,0.0104232,916,521,2.65129,0.591335,52.8902,11.7112,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.242002,-0.0605698,0.0504508,-0.00130624,0.00462076,-0.00344574,0.00620208,-0.00288757,-1.14055,0.0104038,923,521,2.63888,0.61102,52.9028,11.3803,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.240652,-0.0630533,0.0534954,-0.00158517,0.00479918,-0.00326875,0.00617588,-0.00296188,-1.17217,0.0108594,930,521,2.63149,0.631514,52.9148,11.0408,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.238373,-0.0650133,0.0566228,-0.00186897,0.0048893,-0.00310799,0.00610126,-0.00308093,-1.19898,0.0110799,937,521,2.61485,0.639103,52.8957,10.748,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.23625,-0.0649456,0.0575095,-0.00213072,0.00490814,-0.00294969,0.00598077,-0.00320336,-1.22202,0.0105564,944,521,2.59436,0.626454,52.8722,10.4765,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.233412,-0.0630402,0.0581745,-0.00236166,0.00487331,-0.00282768,0.00584734,-0.00333569,-1.23906,0.00955329,951,521,2.56555,0.598575,52.8547,10.2142,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.23156,-0.0606463,0.0589389,-0.00254418,0.00482227,-0.00272483,0.00572063,-0.00344254,-1.25233,0.0094249,958,521,2.54678,0.574855,52.9644,9.92189,50.675,9.4643
-5.55107,36.5356,-5.27144,0.230871,-0.0591897,0.0587144,-0.00268881,0.00475747,-0.00264528,0.00560152,-0.00353287,-1.26193,0.00975282,965,521,2.53785,0.562979,53.124,9.57487,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.230319,-0.0589538,0.0585756,-0.00280949,0.00466217,-0.00258693,0.00547041,-0.00361774,-1.26797,0.0098016,972,521,2.53079,0.563439,53.2874,9.25071,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.228199,-0.0584429,0.0588587,-0.00293631,0.004544,-0.00254932,0.00533019,-0.0037225,-1.27166,0.00984637,979,521,2.50862,0.557632,53.3992,8.94451,51.139,8.51518
-3.49395,36.6099,-5.36171,0.225166,-0.0577731,0.0587295,-0.00306745,0.0044012,-0.00256312,0.00519619,-0.00386245,-1.27004,0.0096266,986,521,2.47616,0.543084,53.518,8.67224,51.287,8.24186
-2.80578,36.6361,-5.39739,0.222311,-0.0576544,0.0582799,-0.00320188,0.00428193,-0.0026395,0.0051192,-0.00403914,-1.26363,0.00997078,993,521,2.44489,0.534718,53.6782,8.37792,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.220334,-0.0583865,0.0568793,-0.00332119,0.0041799,-0.00272941,0.00506792,-0.00420921,-1.25625,0.0100101,1000,521,2.42046,0.541256,53.8321,8.08923,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.218387,-0.0588964,0.055749,-0.00344767,0.00407332,-0.00278993,0.00499524,-0.00436959,-1.25165,0.00945987,1007,521,2.39692,0.547821,53.9806,7.79445,51.8102,7.33365
-0.743551,36.709,-5.48118,0.215879,-0.0598175,0.057168,-0.00357633,0.00394825,-0.00280048,0.00487611,-0.00450419,-1.25086,0.00952964,1014,521,2.37393,0.557758,54.13,7.52121,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.212648,-0.0609429,0.0611405,-0.00371122,0.00385023,-0.00275925,0.00475003,-0.00461103,-1.25557,0.0101944,1021,521,2.35007,0.559096,54.3144,7.26372,52.2087,6.79537
0.639223,36.7608,-5.55807,0.20947,-0.0614501,0.0660312,-0.00382213,0.00383191,-0.00268032,0.00467717,-0.00466739,-1.26531,0.0109605,1028,521,2.32911,0.549641,54.5186,6.96693,52.4514,6.49968
1.3285,36.7843,-5.58451,0.206201,-0.0615957,0.0672236,-0.0038848,0.00386996,-0.00254624,0.00463126,-0.0046461,-1.28026,0.0112536,1035,521,2.298,0.545677,54.6796,6.6877,52.6464,6.21891
2.01832,36.8094,-5.61055,0.202053,-0.0633715,0.0702259,-0.00391624,0.00396853,-0.00235541,0.00461857,-0.00456628,-1.30152,0.011021,1042,521,2.26279,0.561261,54.8352,6.38302,52.8479,5.90639
2.71159,36.8386,-5.64775,0.198557,-0.0650177,0.0704603,-0.00392083,0.00410386,-0.00212092,0.00462993,-0.0044469,-1.32766,0.0114021,1049,521,2.22724,0.581977,55.0555,6.04436,53.1035,5.55604
3.40795,36.8697,-5.69473,0.196258,-0.0629407,0.069404,-0.00391002,0.00424763,-0.00186472,0.00465367,-0.00431605,-1.3564,0.0112402,1056,521,2.1999,0.562041,55.3383,5.67949,53.4066,5.20994
4.10537,36.9013,-5.74337,0.195697,-0.057587,0.0660382,-0.00389046,0.00438531,-0.00159884,0.00468346,-0.00418861,-1.38644,0.0108583,1063,521,2.18349,0.519743,55.6572,5.27706,53.7244,4.86144
4.80328,36.9298,-5.79195,0.192725,-0.0524316,0.0651325,-0.00386429,0.00448145,-0.00135181,0.00469495,-0.00407778,-1.41415,0.0099921,1070,521,2.14882,0.470282,55.954,4.94004,54.0486,4.57775
5.50278,36.9587,-5.84432,0.189139,-0.0505725,0.0663998,-0.00383639,0.00452554,-0.00114769,0.0046802,-0.00399106,-1.43684,0.0094138,1077,521,2.11433,0.448891,56.264,4.64232,54.3958,4.30277
6.20136,36.987,-5.89048,0.185639,-0.0490263,0.0650936,-0.00381312,0.00452004,-0.00100361,0.00463921,-0.00393229,-1.45261,0.00851271,1084,521,2.07422,0.433651,56.561,4.34283,54.7257,4.01482
6.89874,37.0151,-5.92942,0.183164,-0.0483816,0.0652879,-0.00379845,0.00448502,-0.000903101,0.00458234,-0.00389577,-1.46345,0.00798548,1091,521,2.04879,0.423798,56.8452,4.02564,55.0342,3.70216
7.59807,37.0458,-5.97316,0.180695,-0.0483635,0.0693651,-0.00380756,0.0043799,-0.000828858,0.00446297,-0.00389063,-1.47091,0.00790712,1098,521,2.03379,0.413674,57.1522,3.67183,55.3707,3.35612
8.30181,37.0796,-6.03112,0.178044,-0.0477976,0.0733794,-0.00386759,0.00421146,-0.000810098,0.00429189,-0.00394802,-1.47184,0.00864645,1105,521,2.01671,0.397605,57.5236,3.31178,55.7734,3.00894
9.00791,37.1132,-6.09565,0.175294,-0.0459791,0.0748443,-0.00397661,0.00402054,-0.000860498,0.00411209,-0.00406815,-1.46481,0.00897432,1112,521,1.99179,0.367697,57.9319,2.98288,56.2102,2.69405
9.71099,37.143,-6.14642,0.172287,-0.0437827,0.0756871,-0.00410623,0.00380826,-0.000940487,0.00391848,-0.00421646,-1.45413,0.00908039,1119,521,1.96254,0.338941,58.2893,2.6676,56.5981,2.3992
10.4114,37.1704,-6.18493,0.168864,-0.0417849,0.076826,-0.00424091,0.00360804,-0.0010123,0.0037365,-0.00436937,-1.44457,0.00898515,1126,521,1.92988,0.318903,58.5996,2.34541,56.9435,2.10331
11.11,37.1969,-6.21412,0.165534,-0.0408301,0.0784295,-0.00437724,0.00340295,-0.00106411,0.00354587,-0.00452015,-1.43729,0.00921604,1133,521,1.89982,0.306751,58.88,2.01564,57.2589,1.7882
11.8102,37.2237,-6.24675,0.162659,-0.0390966,0.078035,-0.00451406,0.00326054,-0.00108828,0.00341,-0.00466353,-1.43431,0.00932489,1140,521,1.86889,0.287851,59.1895,1.69467,57.5961,1.48267
12.5102,37.2495,-6.27686,0.16062,-0.0367225,0.0763069,-0.0046462,0.00315637,-0.00107061,0.0033006,-0.00479043,-1.43688,0.00937875,1147,521,1.84268,0.265075,59.5067,1.37972,57.9305,1.18671
13.2111,37.2749,-6.30798,0.157554,-0.0351849,0.0767922,-0.00474892,0.0030481,-0.00100551,0.00317568,-0.00487651,-1.44459,0.00934572,1154,521,1.8122,0.251812,59.8221,1.07564,58.2766,0.90342
13.9161,37.3039,-6.3516,0.153795,-0.0345142,0.0786273,-0.00476341,0.00291109,-0.000901607,0.00301558,-0.00486791,-1.45541,0.0100194,1161,521,1.77868,0.242265,60.1879,0.762993,58.6823,0.60325
14.6233,37.3354,-6.40046,0.149674,-0.0339649,0.0833711,-0.00467033,0.00275444,-0.000804173,0.00284054,-0.00475643,-1.46413,0.00966715,1168,521,1.74973,0.225008,60.5767,0.419011,59.118,0.27382
