 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.126667,-0.175534,0.0435256,-0.00256471,0.000493206,-0.00100733,0.000795213,-0.00286672,-1.27952,0.00923883,1035,493,1.44145,1.76472,61.0839,7.90887,59.8624,6.24319
2.46789,39.8578,-7.1595,0.124754,-0.175587,0.0407034,-0.00254612,0.000212536,-0.000863806,0.000460692,-0.00279428,-1.29105,0.00947121,1042,493,1.41467,1.7706,61.3777,7.585,60.1706,5.91285
3.16667,39.8904,-7.20693,0.122965,-0.175782,0.0372553,-0.00251207,-7.106e-05,-0.000723768,0.000127404,-0.00271054,-1.30317,0.0103509,1049,493,1.38766,1.77481,61.6653,7.23498,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.141938,-0.165556,0.0316813,-0.00171687,0.00177509,-0.001776,0.00251962,-0.0024614,-1.17384,0.00918601,979,500,1.57045,1.68625,57.6549,10.2439,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.140842,-0.16654,0.0308813,-0.00189829,0.00175415,-0.00170124,0.00242379,-0.00256793,-1.1958,0.00926708,986,500,1.557,1.70159,57.8244,9.95721,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.139112,-0.166729,0.0302366,-0.00205965,0.00170432,-0.00161647,0.00230323,-0.00265856,-1.21597,0.00937015,993,500,1.53721,1.71012,58.0119,9.64454,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.136884,-0.167211,0.031125,-0.00220796,0.00163053,-0.0015459,0.0021757,-0.00275312,-1.23176,0.00928177,1000,500,1.51622,1.71487,58.1685,9.35404,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.134321,-0.167755,0.0316414,-0.00235867,0.00154436,-0.00151961,0.00206623,-0.00288054,-1.23999,0.00905116,1007,500,1.49107,1.71611,58.3012,9.0621,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.132105,-0.169383,0.0355164,-0.00247406,0.00139782,-0.00146572,0.00189009,-0.00296633,-1.24678,0.00886237,1014,500,1.47801,1.72345,58.4713,8.7726,57.1839,7.14984
0.262079,39.001,-6.61661,0.130633,-0.172081,0.0412514,-0.00255609,0.00122353,-0.00136917,0.00166738,-0.00299995,-1.25731,0.00897196,1021,500,1.47754,1.73751,58.7059,8.48697,57.4413,6.84807
0.958699,39.0308,-6.66642,0.129378,-0.174573,0.0454876,-0.00260891,0.00105922,-0.00123722,0.00143751,-0.0029872,-1.27407,0.00915065,1028,500,1.47567,1.75135,58.9725,8.20451,57.7261,6.54712
1.65412,39.0591,-6.70892,0.128247,-0.175311,0.0444363,-0.0026362,0.000902547,-0.00109064,0.00121168,-0.00294533,-1.2946,0.00925424,1035,500,1.46156,1.75844,59.2264,7.91659,57.9888,6.24729
2.35031,39.0885,-6.75184,0.126454,-0.175226,0.041165,-0.00263351,0.000716576,-0.000941911,0.000963242,-0.00288018,-1.31467,0.00925854,1042,500,1.43491,1.76056,59.4865,7.60435,58.2612,5.92572
3.04828,39.1206,-6.79911,0.124115,-0.175271,0.0384325,-0.00262138,0.000528373,-0.000793373,0.000716924,-0.00280993,-1.33747,0.00984426,1049,500,1.40396,1.76432,59.7659,7.25634,58.5597,5.56977
3.74685,39.1531,-6.84617,0.121166,-0.176744,0.0402758,-0.00262529,0.00034846,-0.000646867,0.000483076,-0.00275991,-1.36562,0.0106406,1056,500,1.3787,1.77571,60.0393,6.90183,58.8652,5.20532
4.44448,39.1834,-6.88725,0.118825,-0.177975,0.041438,-0.00264903,0.000174728,-0.000497468,0.000259805,-0.0027341,-1.40141,0.0104153,1063,500,1.35809,1.77999,60.3033,6.5734,59.1537,4.86178
5.1428,39.213,-6.92871,0.116866,-0.178204,0.0404697,-0.00271316,-3.35048e-06,-0.000357723,4.30772e-05,-0.00275959,-1.44173,0.00993867,1070,500,1.33569,1.77976,60.5831,6.2538,59.4512,4.53391
5.84338,39.2421,-6.97688,0.115026,-0.17851,0.0376644,-0.00281268,-0.000178408,-0.000260901,-0.000152817,-0.00283827,-1.47302,0.00895791,1077,500,1.30972,1.7857,60.901,5.9791,59.7831,4.2478
6.54415,39.2724,-7.02302,0.113322,-0.179872,0.0372479,-0.00294178,-0.00034482,-0.000223408,-0.00032574,-0.00296086,-1.4856,0.00880584,1084,500,1.2914,1.80445,61.2168,5.66951,60.115,3.92812
7.2459,39.3044,-7.07023,0.112238,-0.181318,0.0369997,-0.00308887,-0.000525476,-0.000214135,-0.000507712,-0.00310663,-1.48802,0.00898209,1091,500,1.27983,1.82512,61.5513,5.33204,60.4595,3.58145
7.95053,39.338,-7.12592,0.111493,-0.181786,0.0357193,-0.00324706,-0.000680331,-0.000193901,-0.000665765,-0.00326163,-1.49582,0.00876569,1098,500,1.26883,1.83394,61.9332,4.99399,60.8463,3.23797
8.66014,39.3732,-7.19819,0.109025,-0.18171,0.0354717,-0.00341004,-0.000813229,-0.000145046,-0.000805152,-0.00341811,-1.51517,0.00901837,1105,500,1.24296,1.83126,62.3707,4.69169,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.143463,-0.161539,0.0416398,-0.00105781,0.00221267,-0.00194053,0.00311508,-0.00196022,-1.13551,0.0101815,951,507,1.6112,1.65842,55.4155,11.3644,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.143372,-0.162457,0.0383155,-0.00120607,0.00214324,-0.00183387,0.00295203,-0.00201487,-1.15542,0.0098294,958,507,1.60256,1.66115,55.6015,11.1187,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.143858,-0.163143,0.0359701,-0.00136491,0.00210212,-0.00176908,0.00284544,-0.00210823,-1.17302,0.00958083,965,507,1.60214,1.65973,55.7341,10.8142,54.333,9.2489
-4.66821,38.065,-6.02296,0.144213,-0.163857,0.0329715,-0.00154853,0.00207586,-0.00172777,0.00276751,-0.00224018,-1.19002,0.00933629,972,507,1.59868,1.66454,55.829,10.4872,54.418,8.89929
-3.98389,38.0877,-6.04151,0.143742,-0.164941,0.0324851,-0.00174318,0.0020386,-0.00168916,0.0026832,-0.00238779,-1.20624,0.00953063,979,507,1.59253,1.67908,55.9296,10.197,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.142696,-0.166007,0.0327705,-0.00191539,0.00198078,-0.00163218,0.00257416,-0.00250877,-1.2221,0.00968108,986,507,1.5822,1.69513,56.0798,9.91983,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.140741,-0.166863,0.0337302,-0.00206745,0.00191239,-0.00156765,0.00245571,-0.00261077,-1.23717,0.0098522,993,507,1.56419,1.70454,56.2548,9.61213,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.138234,-0.167915,0.0355175,-0.00221048,0.00183488,-0.00151465,0.00233913,-0.00271473,-1.24942,0.00952612,1000,507,1.54272,1.71099,56.3999,9.31821,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.13578,-0.168607,0.035456,-0.00236347,0.00174618,-0.00149916,0.00223493,-0.00285222,-1.25564,0.00908056,1007,507,1.51737,1.71231,56.5355,9.02668,55.21,7.4025
-0.539042,38.2139,-6.19721,0.133456,-0.170097,0.0386232,-0.00249771,0.00161204,-0.00146521,0.00208092,-0.00296659,-1.26108,0.00902896,1014,507,1.50145,1.71951,56.7073,8.75868,55.4095,7.12524
0.154917,38.241,-6.24186,0.1319,-0.172167,0.0436959,-0.00260433,0.00146528,-0.00139287,0.00189634,-0.0030354,-1.27066,0.00920554,1021,507,1.49833,1.72985,56.9396,8.49775,55.6645,6.85438
0.849777,38.2693,-6.28749,0.130553,-0.174111,0.0470699,-0.00267835,0.00134105,-0.00128419,0.00171631,-0.00305361,-1.2865,0.00936718,1028,507,1.49325,1.74154,57.189,8.2185,55.9315,6.56191
1.54184,38.2954,-6.31937,0.129534,-0.174702,0.0448273,-0.00272045,0.00123638,-0.00114958,0.00154612,-0.00303019,-1.30761,0.00933575,1035,507,1.47732,1.74778,57.4021,7.92906,56.1504,6.25761
2.23456,38.3227,-6.35135,0.127919,-0.174469,0.0416828,-0.00273554,0.00111968,-0.00100309,0.00136506,-0.00298092,-1.33089,0.00896412,1042,507,1.45276,1.74802,57.6187,7.60829,56.3778,5.92914
2.93092,38.3536,-6.39525,0.125448,-0.174329,0.0398655,-0.00274332,0.00100725,-0.000851164,0.00119138,-0.00292745,-1.35776,0.00933015,1049,507,1.42267,1.75081,57.8811,7.26089,56.6619,5.58061
3.63007,38.3865,-6.4476,0.122721,-0.175824,0.0422301,-0.0027617,0.00090402,-0.000699019,0.00103279,-0.00289047,-1.38862,0.00997351,1056,507,1.40091,1.76409,58.1767,6.91376,56.9882,5.22712
4.32881,38.4184,-6.49586,0.120448,-0.176959,0.0427064,-0.00279155,0.000812323,-0.000542043,0.000892084,-0.00287131,-1.4247,0.00992566,1063,507,1.37913,1.77111,58.471,6.57719,57.3055,4.87722
5.02705,38.4485,-6.53988,0.118478,-0.177725,0.0410415,-0.00284959,0.000717474,-0.000386326,0.000758835,-0.00289095,-1.46414,0.00982163,1070,507,1.35489,1.77871,58.7616,6.26313,57.6129,4.54878
5.72499,38.4763,-6.58057,0.116311,-0.178647,0.0397349,-0.00293446,0.00062135,-0.000262125,0.000640569,-0.00295368,-1.49761,0.00891934,1077,507,1.32961,1.78769,59.0431,5.98134,57.9138,4.25235
6.4231,38.5046,-6.61936,0.11439,-0.179893,0.0381069,-0.00304565,0.000519309,-0.000195211,0.000529967,-0.0030563,-1.51626,0.00865733,1084,507,1.30604,1.8017,59.3277,5.68534,58.2151,3.9387
7.12247,38.5345,-6.66043,0.112599,-0.180709,0.0363573,-0.00317867,0.000393698,-0.000167016,0.000401489,-0.00318646,-1.52418,0.00855825,1091,507,1.28329,1.81535,59.6313,5.36059,58.5338,3.60429
7.82622,38.5673,-6.71581,0.111022,-0.181443,0.0363159,-0.00332622,0.000265034,-0.000144717,0.000270856,-0.00333205,-1.53059,0.00857037,1098,507,1.26714,1.82412,60.001,5.03535,58.9186,3.27351
8.53558,38.6027,-6.79,0.109049,-0.181644,0.0355226,-0.00348032,0.000137216,-0.000108402,0.000140462,-0.00348357,-1.54087,0.00879271,1105,507,1.24479,1.83011,60.4516,4.73067,59.3877,2.96848
9.24511,38.6372,-6.86224,0.105965,-0.181924,0.0347325,-0.00364146,3.64194e-05,-6.71821e-05,3.76462e-05,-0.00364269,-1.55254,0.00874624,1112,507,1.21127,1.8341,60.8904,4.44253,59.8564,2.67654
9.95184,38.6694,-6.9212,0.102228,-0.182173,0.034306,-0.00381951,-3.43747e-05,-5.54191e-05,-3.35635e-05,-0.00382033,-1.55616,0.00860397,1119,507,1.17222,1.83481,61.2756,4.14772,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0983157,-0.182,0.0330073,-0.0039755,-5.63244e-05,-5.82282e-05,-5.54596e-05,-0.00397637,-1.55594,0.00856681,1126,507,1.12908,1.83228,61.5678,3.84539,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0951732,-0.182284,0.0321725,-0.00407948,-3.73692e-05,-4.74381e-05,-3.68126e-05,-0.00408003,-1.55906,0.00857366,1133,507,1.09516,1.83238,61.8604,3.53916,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.151902,-0.15452,0.0301547,-0.000905967,0.00295325,-0.00226617,0.00400004,-0.00195275,-1.13808,0.00994209,923,514,1.67359,1.58893,53.6064,12.4936,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.151523,-0.155548,0.0339439,-0.000919629,0.00277951,-0.00220392,0.00380712,-0.00194724,-1.1345,0.0108511,930,514,1.67794,1.60884,53.6642,12.0967,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.149816,-0.156602,0.0375385,-0.000973246,0.00261898,-0.00210297,0.00358846,-0.00194273,-1.13883,0.0109978,937,514,1.66828,1.62633,53.6658,11.7497,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.147966,-0.158527,0.0423762,-0.00106123,0.0024915,-0.00197717,0.00337308,-0.00194281,-1.15137,0.0109857,944,514,1.66056,1.63943,53.6808,11.4855,52.2508,10.0165
-6.823,37.2365,-5.57179,0.14612,-0.160814,0.0449255,-0.00116649,0.00239167,-0.00186612,0.00319088,-0.00196569,-1.16616,0.0099795,951,514,1.64786,1.653,53.7034,11.2743,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.145694,-0.162432,0.0423687,-0.00128712,0.00233607,-0.00176265,0.00305209,-0.00200313,-1.18494,0.00960014,958,514,1.63781,1.66014,53.8359,11.0549,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.145463,-0.163402,0.0402193,-0.00141929,0.00229788,-0.00168944,0.00295097,-0.00207239,-1.20192,0.00949114,965,514,1.63056,1.65897,53.9718,10.7454,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.145732,-0.163415,0.0351019,-0.00157726,0.00226113,-0.00163724,0.00286461,-0.00218074,-1.21765,0.00960314,972,514,1.62098,1.66062,54.1172,10.4289,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.14516,-0.163746,0.0331857,-0.00175136,0.00220637,-0.00159263,0.00276766,-0.00231265,-1.23196,0.00977089,979,514,1.61023,1.66648,54.2468,10.1392,52.824,8.552
-3.3953,37.3602,-5.71599,0.143769,-0.165076,0.0357645,-0.00191048,0.00212938,-0.00154528,0.00265267,-0.00243377,-1.24427,0.00979389,986,514,1.60196,1.68129,54.3872,9.86746,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.142022,-0.166282,0.0377682,-0.00205264,0.00204632,-0.00149839,0.00253564,-0.00254197,-1.25515,0.0100375,993,514,1.58871,1.69299,54.5508,9.57327,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.139934,-0.16763,0.0385151,-0.00219255,0.00195934,-0.00145998,0.00242132,-0.00265454,-1.26433,0.00982276,1000,514,1.56911,1.70334,54.7011,9.28056,53.3375,7.67473
-1.33104,37.436,-5.80663,0.137671,-0.168815,0.0390668,-0.00235218,0.00186241,-0.0014535,0.00231507,-0.00280484,-1.26889,0.00927758,1007,514,1.5473,1.70992,54.8422,8.99258,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.135404,-0.170437,0.0415347,-0.00250828,0.00173317,-0.00143931,0.00217546,-0.00295058,-1.27266,0.00937614,1014,514,1.53033,1.71846,54.9996,8.72857,53.685,7.09412
0.0496949,37.4852,-5.87469,0.133623,-0.172487,0.0460583,-0.00264223,0.00160345,-0.00139557,0.0020211,-0.00305987,-1.28001,0.00971526,1021,514,1.52362,1.72704,55.2067,8.48132,53.9162,6.83306
0.742333,37.5118,-5.91421,0.131868,-0.174069,0.0490916,-0.00274003,0.00150473,-0.00131784,0.00188059,-0.00311589,-1.29297,0.00999372,1028,514,1.51347,1.73444,55.4268,8.20655,54.1576,6.54668
1.43204,37.5358,-5.93958,0.130259,-0.174322,0.0473959,-0.00280066,0.00143372,-0.00120532,0.00175277,-0.00311971,-1.31203,0.0098525,1035,514,1.49275,1.73933,55.6055,7.92251,54.349,6.25579
2.12277,37.5618,-5.9665,0.128716,-0.174107,0.0440483,-0.00283657,0.00136673,-0.0010717,0.0016242,-0.00309404,-1.33502,0.00927569,1042,514,1.46842,1.74155,55.8019,7.60326,54.5551,5.92963
2.81793,37.5923,-6.00845,0.126774,-0.174279,0.0427385,-0.00286521,0.00131316,-0.000926286,0.0015093,-0.00306135,-1.36213,0.00943271,1049,514,1.44503,1.74886,56.0604,7.25161,54.8307,5.57708
3.51678,37.6256,-6.06243,0.124147,-0.175676,0.0441208,-0.00289647,0.0012745,-0.000776622,0.00141441,-0.00303638,-1.39255,0.00970202,1056,514,1.42173,1.76495,56.3648,6.89839,55.1632,5.21807
4.2163,37.6595,-6.11638,0.121781,-0.176966,0.0442873,-0.00292855,0.00125144,-0.000617616,0.00134079,-0.0030179,-1.42713,0.00992427,1063,514,1.39813,1.77778,56.6815,6.54183,55.5036,4.84949
4.91463,37.6889,-6.1637,0.119423,-0.177544,0.0409789,-0.00297484,0.00122403,-0.000450853,0.00127189,-0.0030227,-1.46503,0.00962737,1070,514,1.36565,1.78517,56.9828,6.25495,55.8234,4.54504
5.6129,37.7167,-6.20853,0.117259,-0.177976,0.0377076,-0.00303816,0.00119138,-0.000304761,0.00121323,-0.00306001,-1.49923,0.00895078,1077,514,1.33515,1.79227,57.2832,5.98842,56.1405,4.26379
6.31033,37.744,-6.24759,0.115178,-0.179115,0.0363349,-0.00312268,0.00114568,-0.000209518,0.00115594,-0.00313294,-1.52187,0.00838779,1084,514,1.31059,1.80216,57.5661,5.71194,56.442,3.96882
7.00841,37.7727,-6.28656,0.113032,-0.180278,0.0359134,-0.00322934,0.00107328,-0.000154497,0.00107882,-0.00323488,-1.53495,0.00814767,1091,514,1.28782,1.81297,57.8548,5.40426,56.7513,3.64715
7.71019,37.8043,-6.33711,0.110901,-0.181346,0.0365653,-0.0033535,0.00097814,-0.00011427,0.000981152,-0.00335651,-1.54444,0.00833258,1098,514,1.26792,1.82332,58.1975,5.08026,57.1159,3.31527
8.4166,37.8386,-6.40275,0.108654,-0.181932,0.0358226,-0.00348824,0.000866417,-7.62254e-05,0.000867751,-0.00348957,-1.5533,0.00881714,1105,514,1.24302,1.83333,58.6102,4.76231,57.55,2.99332
9.1248,37.8728,-6.47262,0.105995,-0.181867,0.0340119,-0.00363009,0.000766499,-4.70699e-05,0.000767003,-0.00363059,-1.56009,0.0087019,1112,514,1.21101,1.83547,59.0448,4.46513,58.0088,2.69321
9.83086,37.9049,-6.53179,0.102902,-0.182022,0.0331741,-0.00378315,0.000685926,-5.1954e-05,0.00068653,-0.00378376,-1.55917,0.00852352,1119,514,1.17742,1.83152,59.4379,4.17241,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0993466,-0.18206,0.0332348,-0.00392111,0.000641465,-7.68079e-05,0.000642758,-0.0039224,-1.55397,0.00848778,1126,514,1.14146,1.83131,59.7435,3.86532,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0964175,-0.182661,0.0336848,-0.0040262,0.000628897,-8.71223e-05,0.000630527,-0.00402782,-1.55209,0.00872526,1133,514,1.1131,1.83621,60.0327,3.54786,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0935148,-0.182532,0.0320567,-0.00408861,0.000673906,-6.6385e-05,0.000674831,-0.00408954,-1.55686,0.00887411,1140,514,1.07941,1.83167,60.3279,3.24134,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0905517,-0.182368,0.0299718,-0.00412642,0.000770724,-3.15036e-05,0.000770926,-0.00412662,-1.56436,0.0088827,1147,514,1.04388,1.82583,60.6485,2.94084,59.7621,1.13731
13.3363,38.041,-6.69948,0.0877753,-0.18234,0.0282324,-0.00414354,0.000858087,3.46777e-06,0.00085809,-0.00414354,1.5701,0.00903044,1154,514,1.01113,1.82438,60.9998,2.66214,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0851688,-0.182865,0.028551,-0.00412652,0.000984094,5.03767e-05,0.00098459,-0.00412702,1.56094,0.00945052,1161,514,0.985721,1.83069,61.3847,2.35762,60.5506,0.544963
-10.983,36.3643,-5.16411,0.154767,-0.153548,0.0292142,-0.000927507,0.00286499,-0.0022027,0.00387523,-0.00193774,-1.14078,0.0106466,909,521,1.70357,1.57216,52.0368,13.0656,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.153656,-0.154261,0.0299524,-0.000975001,0.00275091,-0.00219632,0.00376796,-0.00199205,-1.13713,0.0103231,916,521,1.69344,1.58232,51.9814,12.7634,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.15326,-0.155495,0.0320377,-0.00100637,0.00266546,-0.00216737,0.00366998,-0.00201089,-1.13679,0.0103361,923,521,1.69383,1.60016,52.0007,12.42,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.153344,-0.156507,0.0355915,-0.00103721,0.00257995,-0.00210482,0.00354647,-0.00200374,-1.14032,0.0107672,930,521,1.70258,1.61467,52.0263,12.0536,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.152313,-0.156982,0.0385814,-0.00109405,0.0024994,-0.00202074,0.00340668,-0.00200133,-1.14879,0.0109118,937,521,1.69854,1.62173,52.0198,11.7309,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.150545,-0.158624,0.043958,-0.00117182,0.00243045,-0.0019151,0.00325833,-0.0019997,-1.16277,0.0104347,944,521,1.69285,1.63396,51.9916,11.4505,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.148558,-0.160915,0.0475799,-0.00125873,0.00236949,-0.0018139,0.00312077,-0.00201001,-1.17813,0.00952078,951,521,1.68122,1.64738,51.9769,11.2209,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.147734,-0.163025,0.0466436,-0.00135579,0.00233239,-0.00171257,0.00300496,-0.00202836,-1.19658,0.00940833,958,521,1.67091,1.66087,52.0993,10.9914,50.675,9.4643
-5.55107,36.5356,-5.27144,0.147256,-0.163877,0.0434456,-0.00146386,0.00230442,-0.00163149,0.00291261,-0.00207205,-1.21397,0.00979141,965,521,1.65849,1.6655,52.2655,10.6878,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.146671,-0.164049,0.0394834,-0.00159681,0.0022699,-0.0015661,0.00282462,-0.00215153,-1.23038,0.00982532,972,521,1.64283,1.66815,52.4346,10.3856,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.145511,-0.164157,0.0375271,-0.00174807,0.00221412,-0.00150988,0.0027239,-0.00225785,-1.24518,0.00986411,979,521,1.62602,1.66637,52.5595,10.0973,51.139,8.51518
-3.49395,36.6099,-5.36171,0.143836,-0.165185,0.0408834,-0.00188946,0.00213403,-0.00146295,0.00260972,-0.00236515,-1.25642,0.00964049,986,521,1.6168,1.67139,52.6861,9.82548,51.287,8.24186
-2.80578,36.6361,-5.39739,0.142513,-0.166248,0.0432547,-0.00201838,0.00204728,-0.00142594,0.00249753,-0.00246863,-1.26495,0.00986437,993,521,1.60885,1.68035,52.8571,9.52595,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.141244,-0.167282,0.0431595,-0.00215302,0.00195755,-0.00139713,0.00238745,-0.00258293,-1.27229,0.00990933,1000,521,1.59549,1.69459,53.0159,9.22985,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.139657,-0.168879,0.0431296,-0.00231805,0.0018606,-0.00139819,0.00228528,-0.00274273,-1.27592,0.00931995,1007,521,1.57927,1.70898,53.1661,8.94463,51.8102,7.33365
-0.743551,36.709,-5.48118,0.137486,-0.170517,0.0443122,-0.00249421,0.0017428,-0.00140361,0.00216559,-0.002917,-1.27822,0.009212,1014,521,1.56018,1.71733,53.3193,8.68847,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.135258,-0.171932,0.0468916,-0.00265487,0.00163315,-0.00139137,0.00204505,-0.00306677,-1.28297,0.00957493,1021,521,1.54399,1.71905,53.516,8.44214,52.2087,6.79537
0.639223,36.7608,-5.55807,0.133042,-0.173224,0.0498061,-0.00277881,0.00155929,-0.00134977,0.00194498,-0.00316449,-1.29247,0.00985118,1028,521,1.52874,1.72366,53.7327,8.15539,52.4514,6.49968
1.3285,36.7843,-5.58451,0.130934,-0.173959,0.0496452,-0.00286329,0.00151838,-0.00126769,0.00185871,-0.00320362,-1.30852,0.00985176,1035,521,1.50684,1.73036,53.9074,7.88304,52.6464,6.21891
2.01832,36.8094,-5.61055,0.129176,-0.174721,0.048378,-0.00292467,0.00149412,-0.001157,0.00177873,-0.00320928,-1.32959,0.00929098,1042,521,1.4858,1.73787,54.094,7.58343,52.8479,5.90639
2.71159,36.8386,-5.64775,0.12801,-0.175225,0.045552,-0.00297738,0.00149086,-0.00102866,0.0017163,-0.00320282,-1.35505,0.00936477,1049,521,1.46659,1.75332,54.3428,7.23919,53.1035,5.55604
3.40795,36.8697,-5.69473,0.126071,-0.176602,0.0461157,-0.00302427,0.00150814,-0.00089109,0.00167704,-0.00319317,-1.38348,0.00943609,1056,521,1.44822,1.77299,54.6261,6.89848,53.4066,5.20994
4.10537,36.9013,-5.74337,0.123556,-0.178067,0.0470175,-0.00306073,0.00154366,-0.000736543,0.00165861,-0.00317568,-1.41598,0.00980443,1063,521,1.42497,1.78876,54.9175,6.55961,53.7244,4.86144
4.80328,36.9298,-5.79195,0.120815,-0.178085,0.0427758,-0.00309651,0.00157441,-0.000563266,0.00164137,-0.00316348,-1.45247,0.00952009,1070,521,1.38599,1.7937,55.2206,6.28823,54.0486,4.57775
5.50278,36.9587,-5.84432,0.118232,-0.178267,0.0385724,-0.0031378,0.00159689,-0.000399402,0.00163035,-0.00317126,-1.48723,0.00909981,1077,521,1.34871,1.79906,55.5482,6.0283,54.3958,4.30277
6.20136,36.987,-5.89048,0.116069,-0.1787,0.0352018,-0.00319361,0.00160301,-0.000278087,0.00161908,-0.00320968,-1.51308,0.00821881,1084,521,1.31789,1.80596,55.8614,5.75566,54.7257,4.01482
6.89874,37.0151,-5.92942,0.113913,-0.18008,0.0353254,-0.0032697,0.00158259,-0.00019311,0.00159026,-0.00327738,-1.53108,0.00783745,1091,521,1.29636,1.82125,56.1483,5.4547,55.0342,3.70216
7.59807,37.0458,-5.97316,0.111332,-0.181333,0.0365601,-0.00336418,0.00152946,-0.000125118,0.00153266,-0.00336738,-1.54525,0.00797594,1098,521,1.27345,1.83251,56.4574,5.11698,55.3707,3.35612
8.30181,37.0796,-6.03112,0.108771,-0.182013,0.0366746,-0.0034725,0.00144891,-7.117e-05,0.00144994,-0.00347353,-1.55634,0.0086738,1105,521,1.24768,1.83985,56.8343,4.77482,55.7734,3.00894
9.00791,37.1132,-6.09565,0.106221,-0.181808,0.0347088,-0.00358994,0.00136467,-3.80985e-05,0.00136496,-0.00359024,-1.56311,0.0087025,1112,521,1.21643,1.83561,57.2485,4.46712,56.2102,2.69405
9.71099,37.143,-6.14642,0.103666,-0.181366,0.0327639,-0.00371724,0.0012861,-4.45451e-05,0.0012865,-0.00371763,-1.56189,0.00845447,1119,521,1.18524,1.82612,57.6136,4.17974,56.5981,2.3992
10.4114,37.1704,-6.18493,0.100535,-0.18118,0.0323137,-0.00384034,0.00122563,-7.75236e-05,0.00122682,-0.00384153,-1.5555,0.00818093,1126,521,1.15218,1.82059,57.9284,3.88637,56.9435,2.10331
11.11,37.1969,-6.21412,0.0976744,-0.182242,0.0334451,-0.00395115,0.00118391,-0.00010176,0.00118592,-0.00395317,-1.55099,0.00846409,1133,521,1.1264,1.83004,58.2135,3.57792,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0946126,-0.182539,0.032552,-0.00403548,0.00119031,-9.76407e-05,0.00119213,-0.00403731,-1.55212,0.00882069,1140,521,1.09307,1.83087,58.521,3.28039,57.5961,1.48267
12.5102,37.2495,-6.27686,0.091684,-0.182624,0.0308735,-0.00409306,0.00124358,-7.15345e-05,0.00124454,-0.00409402,-1.5574,0.00897975,1147,521,1.05891,1.83225,58.8281,2.99082,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0886598,-0.18275,0.0295626,-0.00412418,0.00129974,-4.052e-05,0.00130004,-0.00412448,-1.56333,0.00897474,1154,521,1.02486,1.83061,59.1455,2.71617,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0859113,-0.18318,0.0299835,-0.00412647,0.00139517,-1.01611e-06,0.00139517,-0.00412647,-1.57061,0.00956278,1161,521,0.998306,1.83354,59.523,2.41901,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0833784,-0.183375,0.0306821,-0.00409641,0.00152193,7.02537e-05,0.00152281,-0.00409729,1.55829,0.00930496,1168,521,0.974595,1.83719,59.9325,2.08592,59.118,0.27382
