 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.241385,0.0158027,0.174483,-0.00223177,0.00588839,-0.00174003,0.00624554,-0.00258892,-1.36835,0.0089414,1035,493,2.89945,-0.444626,62.1092,5.64662,59.8624,6.24319
2.46789,39.8578,-7.1595,0.240103,0.0189524,0.174885,-0.00215058,0.00557042,-0.00150095,0.00585194,-0.0024321,-1.38539,0.00921962,1042,493,2.88667,-0.471017,62.4071,5.27655,60.1706,5.91285
3.16667,39.8904,-7.20693,0.240006,0.0214374,0.174872,-0.00212702,0.00516227,-0.00133138,0.00539783,-0.00236259,-1.39568,0.0103937,1049,493,2.88527,-0.497496,62.7094,4.88876,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.2665,-0.0051603,0.130009,-0.00283648,0.00494299,-0.00347945,0.00627213,-0.00416562,-1.20591,0.00953235,979,500,3.05633,-0.157454,58.8145,8.38442,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.263,-0.00376872,0.140295,-0.00296919,0.0049621,-0.00345184,0.00625398,-0.00426107,-1.21268,0.00932234,986,500,3.04437,-0.182211,58.9436,8.04177,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.259551,-0.00103481,0.14499,-0.00299953,0.0050317,-0.00339371,0.00627369,-0.00424152,-1.21997,0.00923718,993,500,3.01931,-0.210001,59.1071,7.68293,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.25718,0.00271055,0.144335,-0.00295088,0.00513399,-0.00327352,0.00629322,-0.0041101,-1.23046,0.0091217,1000,500,2.99237,-0.245789,59.2669,7.35339,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.255154,0.00575741,0.144712,-0.00294628,0.00525529,-0.00314006,0.00631943,-0.00401042,-1.24405,0.008798,1007,500,2.97172,-0.276863,59.4075,7.02131,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.252963,0.00675045,0.150464,-0.00292304,0.00530792,-0.00294017,0.00625029,-0.0038654,-1.26063,0.00865343,1014,500,2.96325,-0.304986,59.5771,6.70615,57.1839,7.14984
0.262079,39.001,-6.61661,0.251135,0.00764975,0.157548,-0.00285744,0.00529153,-0.00265819,0.00608196,-0.00364787,-1.28177,0.00880861,1021,500,2.96189,-0.332891,59.8083,6.38361,57.4413,6.84807
0.958699,39.0308,-6.66642,0.248862,0.00873648,0.165227,-0.00274167,0.00524819,-0.00233253,0.00587929,-0.00337277,-1.30656,0.00904152,1028,500,2.95744,-0.357463,60.0613,6.05202,57.7261,6.54712
1.65412,39.0591,-6.70892,0.246431,0.0104923,0.171322,-0.00260806,0.00513463,-0.00201633,0.00562825,-0.00310168,-1.33071,0.00915329,1035,500,2.94734,-0.377866,60.2932,5.71038,57.9888,6.24729
2.35031,39.0885,-6.75184,0.244541,0.0130076,0.174354,-0.00252056,0.00497109,-0.00175191,0.00536053,-0.00291,-1.35206,0.00920802,1042,500,2.9351,-0.403394,60.5451,5.34975,58.2612,5.92572
3.04828,39.1206,-6.79911,0.243706,0.015825,0.175519,-0.00247951,0.00473761,-0.00155056,0.00505663,-0.00279854,-1.36788,0.0100191,1049,500,2.92906,-0.435798,60.8368,4.96367,58.5597,5.56977
3.74685,39.1531,-6.84617,0.242259,0.0194776,0.173526,-0.00246901,0.00443809,-0.00140007,0.00471109,-0.00274201,-1.37822,0.0110635,1056,500,2.90866,-0.475572,61.1339,4.57282,58.8652,5.20532
4.44448,39.1834,-6.88725,0.239756,0.0223453,0.174393,-0.00247971,0.00409278,-0.00127547,0.00433162,-0.00271855,-1.38568,0.0108912,1063,500,2.88514,-0.519709,61.3991,4.21096,59.1537,4.86178
5.1428,39.213,-6.92871,0.236821,0.0255166,0.175124,-0.00251675,0.00369593,-0.00120647,0.003922,-0.00274281,-1.38557,0.0103249,1070,500,2.85674,-0.562822,61.6689,3.85805,59.4512,4.53391
5.84338,39.2421,-6.97688,0.234387,0.0279671,0.178755,-0.00256865,0.00325938,-0.00121718,0.00350337,-0.00281264,-1.37296,0.00922349,1077,500,2.84107,-0.600995,61.9741,3.54439,59.7831,4.2478
6.54415,39.2724,-7.02302,0.232218,0.0300767,0.182251,-0.00261463,0.00285194,-0.00128055,0.00313705,-0.00289973,-1.35173,0.00891476,1084,500,2.82778,-0.627731,62.2821,3.19331,60.115,3.92812
7.2459,39.3044,-7.07023,0.23025,0.0318353,0.185333,-0.002675,0.00248893,-0.00137776,0.00283353,-0.0030196,-1.32571,0.00902145,1091,500,2.81556,-0.647597,62.6055,2.8174,60.4595,3.58145
7.95053,39.338,-7.12592,0.228192,0.0334463,0.187765,-0.00276238,0.00210281,-0.00147975,0.00251752,-0.0031771,-1.29755,0.0088597,1098,500,2.80085,-0.666254,62.9711,2.44931,60.8463,3.23797
8.66014,39.3732,-7.19819,0.226786,0.0356205,0.18824,-0.00284969,0.00173895,-0.00156925,0.00222427,-0.00333502,-1.27085,0.00928335,1105,500,2.78749,-0.689645,63.4209,2.12319,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.2734,-0.0182818,0.122151,-0.00174917,0.0047223,-0.00317488,0.00601976,-0.00304663,-1.18284,0.0101895,951,507,3.11581,0.00478675,56.6519,9.74017,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.273608,-0.0142901,0.116916,-0.00204272,0.00463998,-0.00316133,0.00589847,-0.00330122,-1.19194,0.00996278,958,507,3.10448,-0.040699,56.8462,9.45046,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.274177,-0.0111119,0.116053,-0.00229196,0.00459505,-0.00319385,0.00584818,-0.00354509,-1.1969,0.00983904,965,507,3.10718,-0.0746123,56.9789,9.09308,54.333,9.2489
-4.66821,38.065,-6.02296,0.273292,-0.00947416,0.122797,-0.00250674,0.00458641,-0.0032438,0.00584612,-0.00376646,-1.20038,0.00956305,972,507,3.11342,-0.103889,57.047,8.71041,54.418,8.89929
-3.98389,38.0877,-6.04151,0.270362,-0.00861049,0.131624,-0.00271305,0.00457585,-0.00329535,0.00584478,-0.00398198,-1.20323,0.00942663,979,507,3.1038,-0.122961,57.1092,8.37425,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.267737,-0.00715896,0.138232,-0.00286838,0.00453025,-0.0033259,0.00580553,-0.00414366,-1.20465,0.00934337,986,507,3.09197,-0.142723,57.2351,8.05453,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.264939,-0.00584722,0.141891,-0.00296379,0.00453813,-0.00334679,0.00581417,-0.00423983,-1.20654,0.00939763,993,507,3.07147,-0.161591,57.3991,7.7196,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.262799,-0.00336747,0.141528,-0.00299763,0.00457884,-0.00331196,0.00582248,-0.00424127,-1.21159,0.00909388,1000,507,3.04791,-0.189765,57.5534,7.39755,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.260919,-0.0017498,0.143031,-0.00304473,0.00463153,-0.00324186,0.00581743,-0.00423063,-1.22011,0.00893771,1007,507,3.03188,-0.214386,57.6946,7.07852,55.21,7.4025
-0.539042,38.2139,-6.19721,0.258481,-0.00102557,0.149097,-0.00307393,0.00463782,-0.00310079,0.00572994,-0.00416605,-1.23216,0.00931106,1014,507,3.0215,-0.2332,57.8626,6.7793,55.4095,7.12524
0.154917,38.241,-6.24186,0.256371,-0.000275177,0.156584,-0.00307169,0.00461551,-0.00288047,0.00557508,-0.00403125,-1.24923,0.00987164,1021,507,3.01801,-0.250073,58.0876,6.47796,55.6645,6.85438
0.849777,38.2693,-6.28749,0.254423,0.00173499,0.161448,-0.00301483,0.00461237,-0.00260217,0.00541557,-0.00381803,-1.27141,0.0102115,1028,507,3.00955,-0.27434,58.3305,6.14771,55.9315,6.56191
1.54184,38.2954,-6.31937,0.252091,0.00435457,0.165234,-0.0029189,0.00459318,-0.00230183,0.0052424,-0.00356811,-1.2959,0.0100406,1035,507,2.99448,-0.301132,58.523,5.8001,56.1504,6.25761
2.23456,38.3227,-6.35135,0.249787,0.00757556,0.168849,-0.00284316,0.00455482,-0.0020307,0.00507558,-0.00336391,-1.31976,0.00950297,1042,507,2.97926,-0.334236,58.7247,5.42309,56.3778,5.92914
2.93092,38.3536,-6.39525,0.248096,0.0106138,0.171726,-0.00279757,0.00446708,-0.00180637,0.00489144,-0.00322194,-1.34005,0.00975637,1049,507,2.9687,-0.373619,58.9907,5.03936,56.6619,5.58061
3.63007,38.3865,-6.4476,0.246177,0.0148937,0.17149,-0.00277387,0.00432631,-0.00161931,0.00467818,-0.00312574,-1.35683,0.010288,1056,507,2.94768,-0.423448,59.3013,4.64893,56.9882,5.22712
4.32881,38.4184,-6.49586,0.243824,0.0186163,0.172576,-0.00276258,0.00415034,-0.00144882,0.0044417,-0.00305394,-1.37234,0.0101304,1063,507,2.92582,-0.471875,59.5965,4.26644,57.3055,4.87722
5.02705,38.4485,-6.53988,0.2409,0.0215718,0.173664,-0.00276868,0.00393511,-0.00132127,0.00418613,-0.0030197,-1.38305,0.0100076,1070,507,2.89837,-0.511523,59.8756,3.91234,57.6129,4.54878
5.72499,38.4763,-6.58057,0.238814,0.0233048,0.17664,-0.00279097,0.00368205,-0.00126776,0.00392149,-0.00303041,-1.38413,0.00911729,1077,507,2.88472,-0.54155,60.1544,3.59778,57.9138,4.25235
6.4231,38.5046,-6.61936,0.237082,0.0253055,0.178474,-0.00282112,0.00343054,-0.00128025,0.00368256,-0.00307313,-1.37643,0.00887018,1084,507,2.8716,-0.566978,60.4386,3.26082,58.2151,3.9387
7.12247,38.5345,-6.66043,0.234844,0.0272103,0.181361,-0.00287008,0.00318592,-0.00133712,0.00346801,-0.00315216,-1.36288,0.00876688,1091,507,2.85609,-0.589872,60.7336,2.89796,58.5338,3.60429
7.82622,38.5673,-6.71581,0.232415,0.029184,0.183551,-0.00294237,0.00289482,-0.00140568,0.00321569,-0.00326324,-1.34637,0.0087885,1098,507,2.8368,-0.612147,61.0937,2.53972,58.9186,3.27351
8.53558,38.6027,-6.79,0.230378,0.0314179,0.184087,-0.00303259,0.00259637,-0.00148641,0.00296477,-0.00340099,-1.32785,0.00914599,1105,507,2.81708,-0.636261,61.5443,2.21092,59.3877,2.96848
9.24511,38.6372,-6.86224,0.228299,0.0332212,0.186567,-0.00309559,0.00238042,-0.00153077,0.00277928,-0.00349445,-1.3159,0.00925712,1112,507,2.80224,-0.66038,61.9916,1.89578,59.8564,2.67654
9.95184,38.6694,-6.9212,0.226008,0.035581,0.188678,-0.003156,0.00223616,-0.00153495,0.00264248,-0.00356232,-1.31202,0.00923937,1119,507,2.78432,-0.690117,62.3909,1.56859,60.2788,2.37684
10.6527,38.6967,-6.95559,0.223477,0.0377264,0.190172,-0.00324851,0.00220442,-0.00149622,0.00258798,-0.00363208,-1.31985,0.00925018,1126,507,2.76254,-0.714334,62.6961,1.23686,60.6087,2.0712
11.3531,38.7238,-6.98636,0.221687,0.0398374,0.189782,-0.00336303,0.00224199,-0.00141563,0.00257923,-0.00370028,-1.33693,0.00933077,1133,507,2.74318,-0.730065,63.0044,0.896676,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.287021,-0.0265307,0.114005,-0.000451823,0.00533399,-0.00334209,0.00686132,-0.00197915,-1.14214,0.00966819,923,514,3.24412,0.114619,54.8828,10.9872,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.286718,-0.0266328,0.115995,-0.000840381,0.00518965,-0.00319465,0.00656736,-0.0022181,-1.16364,0.0106384,930,514,3.24487,0.12079,54.9462,10.5931,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.285604,-0.0271737,0.119544,-0.00122383,0.00502206,-0.00308754,0.00629066,-0.00249244,-1.18095,0.0109651,937,514,3.24122,0.122716,54.9556,10.252,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.283836,-0.0248832,0.119598,-0.00154752,0.00486415,-0.00299008,0.00604215,-0.00272552,-1.1955,0.0109079,944,514,3.22223,0.0961871,54.9816,9.96131,52.2508,10.0165
-6.823,37.2365,-5.57179,0.281609,-0.0222857,0.121167,-0.0018261,0.00472637,-0.00294064,0.00585254,-0.00295226,-1.20506,0.00981499,951,514,3.20212,0.0590684,55.0041,9.70464,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.280394,-0.018485,0.120893,-0.00205933,0.00467153,-0.00293595,0.00577219,-0.00315998,-1.21212,0.0093108,958,514,3.1878,0.0118624,55.1267,9.41854,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.27905,-0.0159146,0.123888,-0.00225623,0.00463666,-0.00296971,0.00573963,-0.0033592,-1.21518,0.00917157,965,514,3.18005,-0.0222102,55.2444,9.04746,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.277958,-0.0137601,0.126115,-0.0024244,0.00461981,-0.00302134,0.00573815,-0.00354274,-1.21629,0.0092188,972,514,3.17323,-0.0496522,55.3656,8.68458,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.275638,-0.0125753,0.131986,-0.00259218,0.00459223,-0.00308248,0.00573348,-0.00373343,-1.21621,0.00916427,979,514,3.16271,-0.0689219,55.4664,8.35608,52.824,8.552
-3.3953,37.3602,-5.71599,0.273388,-0.0113891,0.136564,-0.00274178,0.0045345,-0.00314702,0.00570675,-0.00391403,-1.21422,0.00899175,986,514,3.14991,-0.0863266,55.5968,8.05677,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.271246,-0.0104884,0.13859,-0.00287013,0.00450989,-0.00321816,0.00571607,-0.00407632,-1.2122,0.00916512,993,514,3.13231,-0.101969,55.7583,7.74714,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.269255,-0.00963713,0.13964,-0.00295867,0.00449748,-0.00324404,0.0057113,-0.00417249,-1.21275,0.00908203,1000,514,3.11417,-0.124973,55.9111,7.44196,53.3375,7.67473
-1.33104,37.436,-5.80663,0.26725,-0.00835143,0.142401,-0.00304503,0.00448234,-0.00322473,0.00567488,-0.00423757,-1.21658,0.00904909,1007,514,3.09995,-0.148997,56.0536,7.12502,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.264538,-0.00774419,0.148683,-0.00311756,0.00442781,-0.00314039,0.00556381,-0.00425356,-1.2237,0.00990856,1014,514,3.08729,-0.16715,56.2024,6.82619,53.685,7.09412
0.0496949,37.4852,-5.87469,0.261955,-0.00744552,0.15518,-0.00317644,0.00436395,-0.00299219,0.00540702,-0.00421951,-1.23537,0.0110167,1021,514,3.07662,-0.178975,56.4,6.54317,53.9162,6.83306
0.742333,37.5118,-5.91421,0.259513,-0.00568614,0.158365,-0.00319588,0.00434278,-0.00279286,0.00526471,-0.00411781,-1.25196,0.0116921,1028,514,3.05903,-0.202832,56.6147,6.23088,54.1576,6.54668
1.43204,37.5358,-5.93958,0.25712,-0.00300323,0.158639,-0.00317044,0.00435279,-0.00255117,0.0051363,-0.00395395,-1.27282,0.0116039,1035,514,3.03445,-0.223597,56.7842,5.90425,54.349,6.25579
2.12277,37.5618,-5.9665,0.254259,6.24034e-05,0.161163,-0.00313747,0.00438569,-0.00230177,0.00503405,-0.00378584,-1.29623,0.011039,1042,514,3.01043,-0.240404,56.96,5.52087,54.5551,5.92963
2.81793,37.5923,-6.00845,0.252097,0.00241031,0.164003,-0.0031104,0.00440452,-0.00206681,0.00493544,-0.00364132,-1.31935,0.011212,1049,514,2.99468,-0.257548,57.2121,5.12503,54.8307,5.57708
3.51678,37.6256,-6.06243,0.25063,0.00658109,0.165423,-0.00309122,0.00439157,-0.00184855,0.00482332,-0.00352297,-1.34135,0.0110842,1056,514,2.98227,-0.303905,57.5311,4.72071,55.1632,5.21807
4.2163,37.6595,-6.11638,0.24898,0.0109059,0.168859,-0.00307406,0.00435206,-0.00163638,0.00469666,-0.00341866,-1.36325,0.0107519,1063,514,2.97331,-0.362374,57.8533,4.30726,55.5036,4.84949
4.91463,37.6889,-6.1637,0.245945,0.0154637,0.169313,-0.00306433,0.00428505,-0.0014529,0.00456185,-0.00334112,-1.38254,0.010041,1070,514,2.94275,-0.424368,58.145,3.96914,55.8234,4.54504
5.6129,37.7167,-6.20853,0.243392,0.0179443,0.172473,-0.0030645,0.00418691,-0.00132852,0.00442264,-0.00330023,-1.39518,0.00932228,1077,514,2.92449,-0.462443,58.4347,3.66163,56.1405,4.26379
6.31033,37.744,-6.24759,0.241578,0.0204933,0.172112,-0.00307388,0.00407481,-0.00126858,0.00429325,-0.00329233,-1.40027,0.00871182,1084,514,2.90472,-0.493962,58.7214,3.34748,56.442,3.96882
7.00841,37.7727,-6.28656,0.239324,0.0222569,0.173826,-0.00309903,0.00394765,-0.00125548,0.00416465,-0.00331603,-1.39964,0.00837131,1091,514,2.88604,-0.519608,59.0085,3.00801,56.7513,3.64715
7.71019,37.8043,-6.33711,0.23688,0.0243162,0.176299,-0.00313947,0.00375709,-0.00125882,0.00397968,-0.00336206,-1.39578,0.00843553,1098,514,2.86722,-0.54451,59.3477,2.64832,57.1159,3.31527
8.4166,37.8386,-6.40275,0.234158,0.0260349,0.179648,-0.00320721,0.00353048,-0.00129509,0.00377084,-0.00344757,-1.38729,0.00905074,1105,514,2.84799,-0.568096,59.7524,2.30049,57.55,2.99332
9.1248,37.8728,-6.47262,0.231843,0.02818,0.181871,-0.00328105,0.0033346,-0.00134039,0.00359586,-0.00354231,-1.3783,0.00916051,1112,514,2.82989,-0.594288,60.1875,1.97324,58.0088,2.69321
9.83086,37.9049,-6.53179,0.229014,0.0304247,0.183515,-0.00336243,0.00317599,-0.00138174,0.00345599,-0.00364243,-1.37086,0.00919236,1119,514,2.80527,-0.625319,60.5824,1.64909,58.4317,2.39099
10.5317,37.9328,-6.56914,0.22625,0.0326374,0.184245,-0.0034692,0.00308833,-0.00139432,0.00337249,-0.00375336,-1.36975,0.00930521,1126,514,2.77895,-0.64927,60.8977,1.31785,58.7731,2.08433
11.2313,37.9599,-6.5991,0.224362,0.0344993,0.185398,-0.00359464,0.00303403,-0.00137498,0.00330792,-0.00386853,-1.37417,0.00953566,1133,514,2.76272,-0.665766,61.1991,0.969379,59.0924,1.76233
11.9311,37.9864,-6.62788,0.222188,0.0363057,0.186585,-0.00369745,0.00306909,-0.00130705,0.00331279,-0.00394114,-1.38646,0.00946866,1140,514,2.74374,-0.681306,61.5004,0.628609,59.4145,1.44804
12.6327,38.0137,-6.66098,0.219065,0.0375144,0.187924,-0.0037331,0.00317649,-0.00113921,0.00335948,-0.00391608,-1.41154,0.00923773,1147,514,2.71592,-0.69853,61.8173,0.304595,59.7621,1.13731
13.3363,38.041,-6.69948,0.216124,0.0391649,0.186482,-0.00372431,0.00328492,-0.000906869,0.00340035,-0.00383975,-1.44419,0.00924433,1154,514,2.68233,-0.717141,62.1688,0.00961855,60.1391,0.851481
14.0425,38.0707,-6.74437,0.213487,0.0403306,0.184737,-0.00367247,0.00330811,-0.000672766,0.00337236,-0.00373672,-1.47559,0.00977377,1161,514,2.65102,-0.728693,62.5583,-0.301792,60.5506,0.544963
-10.983,36.3643,-5.16411,0.296154,-0.0312014,0.105665,-0.000330812,0.00481078,-0.0039202,0.00692794,-0.00244798,-1.07561,0.0105468,909,521,3.32473,0.182698,53.3872,11.6204,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.294508,-0.0303022,0.107726,-0.000607376,0.0048196,-0.00362894,0.00663736,-0.00242513,-1.10642,0.0102065,916,521,3.31162,0.171599,53.3258,11.301,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.292803,-0.0302423,0.112037,-0.00090976,0.00480401,-0.00337493,0.00636889,-0.00247464,-1.13663,0.0102458,923,521,3.30322,0.165581,53.3295,10.9457,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.291827,-0.0310141,0.116429,-0.00121792,0.00476904,-0.00317819,0.00614154,-0.00259043,-1.16314,0.0108054,930,521,3.30285,0.167863,53.3444,10.5835,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.291195,-0.0315376,0.120003,-0.00150821,0.00471865,-0.00304193,0.00595801,-0.00274757,-1.18391,0.0110523,937,521,3.30424,0.17049,53.3426,10.2642,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.290332,-0.0297194,0.120072,-0.00175199,0.00466248,-0.00293909,0.00580549,-0.00289499,-1.1999,0.0104666,944,521,3.29479,0.148144,53.3347,9.96992,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.288551,-0.0267171,0.121646,-0.00196106,0.00461228,-0.0028945,0.00570514,-0.00305392,-1.20978,0.00928993,951,521,3.27912,0.112697,53.3276,9.68889,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.286132,-0.0222282,0.122263,-0.00213084,0.00462157,-0.00288865,0.00568868,-0.00319795,-1.21693,0.00896279,958,521,3.25416,0.0617739,53.4332,9.3813,50.675,9.4643
-5.55107,36.5356,-5.27144,0.284832,-0.0195287,0.12467,-0.00226773,0.00463961,-0.00290835,0.00570107,-0.00332918,-1.22085,0.00920385,965,521,3.24535,0.0272612,53.5835,9.02035,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.283763,-0.0181458,0.126921,-0.00237999,0.00466144,-0.0029423,0.00572904,-0.00344758,-1.22273,0.00925223,972,521,3.23888,0.00831542,53.7391,8.68201,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.281912,-0.0170638,0.131747,-0.0024982,0.00466571,-0.00298757,0.00574808,-0.00358058,-1.22321,0.00921685,979,521,3.23067,-0.00881581,53.8476,8.35637,51.139,8.51518
-3.49395,36.6099,-5.36171,0.279968,-0.0160065,0.134536,-0.00262278,0.00463589,-0.00304781,0.00574588,-0.00373277,-1.22153,0.00891385,986,521,3.21673,-0.0238816,53.9741,8.06456,51.287,8.24186
-2.80578,36.6361,-5.39739,0.278005,-0.0151668,0.13568,-0.0027578,0.00461281,-0.00312344,0.00575838,-0.00390337,-1.21926,0.00901639,993,521,3.19874,-0.0376568,54.1422,7.75435,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.276133,-0.0147879,0.13649,-0.00287607,0.00457628,-0.00316565,0.00573946,-0.00403924,-1.21867,0.0091193,1000,521,3.18129,-0.0576915,54.2955,7.46034,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.273869,-0.0143022,0.140092,-0.00298806,0.00452044,-0.0031645,0.00567623,-0.00414385,-1.22061,0.00900385,1007,521,3.16666,-0.0806175,54.4351,7.15483,51.8102,7.33365
-0.743551,36.709,-5.48118,0.271,-0.0133095,0.145866,-0.0030931,0.00442577,-0.00311242,0.00554696,-0.00421429,-1.22504,0.00960777,1014,521,3.15102,-0.10363,54.5759,6.85691,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.267767,-0.0122356,0.151567,-0.0032036,0.00432966,-0.00301831,0.0053898,-0.00426374,-1.23302,0.0109054,1021,521,3.13145,-0.122426,54.7592,6.5671,52.2087,6.79537
0.639223,36.7608,-5.55807,0.265012,-0.0105419,0.153745,-0.00329699,0.00428427,-0.00289203,0.00526152,-0.00427425,-1.24493,0.0117953,1028,521,3.10813,-0.148495,54.9734,6.25329,52.4514,6.49968
1.3285,36.7843,-5.58451,0.262213,-0.0091131,0.154886,-0.00335342,0.00429344,-0.00272364,0.00516435,-0.00422433,-1.26131,0.012135,1035,521,3.08193,-0.167761,55.1409,5.95743,52.6464,6.21891
2.01832,36.8094,-5.61055,0.258589,-0.00934184,0.159624,-0.00338795,0.00435394,-0.00252563,0.00510501,-0.00413902,-1.28175,0.012058,1042,521,3.05644,-0.158534,55.3007,5.62012,52.8479,5.90639
2.71159,36.8386,-5.64775,0.254895,-0.0101534,0.163337,-0.00340749,0.00443532,-0.00230985,0.00506505,-0.00403721,-1.30464,0.0127105,1049,521,3.02782,-0.139806,55.5151,5.25176,53.1035,5.55604
3.40795,36.8697,-5.69473,0.253289,-0.00611869,0.163429,-0.0034174,0.00451508,-0.00207945,0.00502713,-0.00392946,-1.32935,0.0125466,1056,521,3.01054,-0.177258,55.805,4.85963,53.4066,5.20994
4.10537,36.9013,-5.74337,0.25342,0.00144611,0.162159,-0.00341476,0.00458346,-0.00183574,0.00498467,-0.00381597,-1.35562,0.0117777,1063,521,3.00665,-0.245969,56.1298,4.42967,53.7244,4.86144
4.80328,36.9298,-5.79195,0.250916,0.00831643,0.162826,-0.00340462,0.00463097,-0.00160559,0.0049399,-0.00371355,-1.38071,0.0103982,1070,521,2.98126,-0.327116,56.4312,4.08287,54.0486,4.57775
5.50278,36.9587,-5.84432,0.248119,0.0115636,0.16607,-0.00339085,0.0046514,-0.0014177,0.004894,-0.00363345,-1.40132,0.00963784,1077,521,2.96032,-0.370616,56.7484,3.77086,54.3958,4.30277
6.20136,36.987,-5.89048,0.245841,0.0149903,0.165286,-0.00337892,0.00465159,-0.00128547,0.00485234,-0.00357967,-1.41588,0.00868146,1084,521,2.93426,-0.407543,57.0592,3.45269,54.7257,4.01482
6.89874,37.0151,-5.92942,0.243826,0.0171136,0.166792,-0.00337443,0.00463096,-0.00119559,0.00480571,-0.00354917,-1.42567,0.00816649,1091,521,2.91729,-0.438225,57.3482,3.1208,55.0342,3.70216
7.59807,37.0458,-5.97316,0.241335,0.0185982,0.170276,-0.00337305,0.00454759,-0.00111876,0.00470258,-0.00352804,-1.43314,0.00813902,1098,521,2.90084,-0.465158,57.6574,2.75649,55.3707,3.35612
8.30181,37.0796,-6.03112,0.238258,0.0200023,0.175753,-0.00339644,0.00441551,-0.00108162,0.0045625,-0.00354344,-1.43572,0.00892532,1105,521,2.88371,-0.49329,58.0241,2.38545,55.7734,3.00894
9.00791,37.1132,-6.09565,0.235544,0.0220806,0.179506,-0.00344263,0.00427638,-0.00108361,0.00442561,-0.00359187,-1.43394,0.0091984,1112,521,2.86564,-0.524546,58.4312,2.04336,56.2102,2.69405
9.71099,37.143,-6.14642,0.232691,0.0247741,0.180157,-0.00350584,0.00413755,-0.00111387,0.00429657,-0.00366485,-1.42899,0.00915103,1119,521,2.83794,-0.556134,58.792,1.72194,56.5981,2.3992
10.4114,37.1704,-6.18493,0.229748,0.0269552,0.180018,-0.00359599,0.00402737,-0.00113728,0.00419342,-0.00376204,-1.42582,0.00905856,1126,521,2.80741,-0.579886,59.1105,1.40553,56.9435,2.10331
11.11,37.1969,-6.21412,0.227301,0.0286065,0.18094,-0.00370598,0.00392145,-0.00114233,0.00408886,-0.00387338,-1.42528,0.00931781,1133,521,2.78488,-0.59438,59.4026,1.06712,57.2589,1.7882
11.8102,37.2237,-6.24675,0.225039,0.0303931,0.182869,-0.00381389,0.00386029,-0.00112698,0.00402236,-0.00397597,-1.42796,0.00943329,1140,521,2.76694,-0.612454,59.717,0.734913,57.5961,1.48267
12.5102,37.2495,-6.27686,0.223039,0.0328268,0.182601,-0.00388915,0.00383901,-0.00104908,0.00397889,-0.00402902,-1.43824,0.00946221,1147,521,2.74564,-0.634616,60.0343,0.412346,57.9305,1.18671
13.2111,37.2749,-6.30798,0.220235,0.0346882,0.181875,-0.00393605,0.00382716,-0.000918683,0.00393439,-0.00404328,-1.4546,0.00929788,1154,521,2.71518,-0.653322,60.3555,0.112557,58.2766,0.90342
13.9161,37.3039,-6.3516,0.217033,0.0357207,0.181431,-0.00392444,0.00377833,-0.000744963,0.00384971,-0.00399582,-1.47526,0.00998582,1161,521,2.68169,-0.667625,60.7316,-0.192679,58.6823,0.60325
14.6233,37.3354,-6.40046,0.214044,0.0362687,0.181803,-0.00384896,0.00367614,-0.000576839,0.0037201,-0.00389292,-1.49473,0.00967605,1168,521,2.65263,-0.673511,61.1389,-0.528988,59.118,0.27382
