 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.163307,-0.261138,0.0598463,-0.006984,0.00730172,-0.00267811,0.00778727,-0.00746956,-1.39144,0.00918156,1035,493,1.87548,2.62935,61.4268,8.73497,59.8624,6.24319
2.46789,39.8578,-7.1595,0.157715,-0.261939,0.0596062,-0.00682124,0.00738149,-0.00243963,0.00778886,-0.00722862,-1.40534,0.00949662,1042,493,1.81785,2.6391,61.6793,8.4106,60.1706,5.91285
3.16667,39.8904,-7.20693,0.153113,-0.26315,0.0576529,-0.00669823,0.00733245,-0.00223435,0.00767968,-0.00704546,-1.41663,0.0106916,1049,493,1.76624,2.65306,61.936,8.06447,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.213908,-0.254046,0.043197,-0.00683841,0.00536183,-0.00396031,0.00653464,-0.00801122,-1.28288,0.0111728,979,500,2.35656,2.6076,58.3657,11.1026,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.206931,-0.25785,0.052537,-0.00712937,0.00551524,-0.00393811,0.00664144,-0.00825557,-1.29226,0.0105936,986,500,2.30745,2.63713,58.4587,10.8152,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.198792,-0.259376,0.0554946,-0.00729615,0.00572801,-0.00390282,0.00680798,-0.00837611,-1.30084,0.00979474,993,500,2.23088,2.64756,58.575,10.5116,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.192385,-0.258819,0.0506708,-0.00736,0.00599788,-0.00386304,0.00703459,-0.00839672,-1.30861,0.0091903,1000,500,2.15307,2.64049,58.6983,10.2353,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.186944,-0.259073,0.0488419,-0.00746049,0.00629218,-0.00384121,0.00729232,-0.00846063,-1.31608,0.00860834,1007,500,2.09263,2.64097,58.8055,9.94764,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.182101,-0.261121,0.0499548,-0.00750484,0.0065385,-0.00375714,0.00748049,-0.00844683,-1.32514,0.00835765,1014,500,2.04592,2.65648,58.9531,9.6698,57.1839,7.14984
0.262079,39.001,-6.61661,0.177631,-0.263495,0.0521598,-0.00746997,0.00674406,-0.00356406,0.00758765,-0.00831357,-1.33838,0.00851776,1021,500,2.00587,2.67344,59.1625,9.38901,57.4413,6.84807
0.958699,39.0308,-6.66642,0.172376,-0.265969,0.0555846,-0.00735331,0.00697368,-0.00329022,0.00769316,-0.00807279,-1.35551,0.0088195,1028,500,1.96095,2.68914,59.3893,9.1069,57.7261,6.54712
1.65412,39.0591,-6.70892,0.167224,-0.267946,0.0581264,-0.00719067,0.00711972,-0.00298975,0.00771923,-0.00779018,-1.3729,0.00902447,1035,500,1.91494,2.70285,59.5966,8.82154,57.9888,6.24729
2.35031,39.0885,-6.75184,0.161908,-0.269048,0.0581373,-0.00705941,0.0072292,-0.00270679,0.00772478,-0.00755499,-1.38971,0.00911244,1042,500,1.8608,2.71316,59.8157,8.51058,58.2612,5.92572
3.04828,39.1206,-6.79911,0.157576,-0.269767,0.0562456,-0.00696469,0.00724042,-0.00244792,0.00765043,-0.0073747,-1.40484,0.00994758,1049,500,1.81181,2.72601,60.0737,8.16307,58.5597,5.56977
3.74685,39.1531,-6.84617,0.15238,-0.27096,0.057893,-0.00690783,0.00707347,-0.00219772,0.00741079,-0.00724515,-1.4185,0.0110681,1056,500,1.7632,2.73464,60.3247,7.80571,58.8652,5.20532
4.44448,39.1834,-6.88725,0.146903,-0.271705,0.0613366,-0.00687541,0.00681963,-0.00190142,0.00707872,-0.0071345,-1.43537,0.0110789,1063,500,1.71656,2.7264,60.5536,7.46934,59.1537,4.86178
5.1428,39.213,-6.92871,0.141602,-0.271338,0.0633382,-0.00686462,0.00645573,-0.00162502,0.00665111,-0.00706,-1.45114,0.0107384,1070,500,1.66792,2.70924,60.7955,7.14091,59.4512,4.53391
5.84338,39.2421,-6.97688,0.136873,-0.269555,0.0590707,-0.00686526,0.00601134,-0.00140225,0.00616227,-0.00701619,-1.46357,0.00977759,1077,500,1.60854,2.69509,61.0862,6.84892,59.7831,4.2478
6.54415,39.2724,-7.02302,0.132086,-0.268532,0.0568461,-0.00687181,0.00552667,-0.00122629,0.0056468,-0.00699193,-1.47315,0.00960585,1084,500,1.55377,2.69747,61.3732,6.51365,60.115,3.92812
7.2459,39.3044,-7.07023,0.127444,-0.268099,0.0564275,-0.00687493,0.00500786,-0.00109429,0.00510779,-0.00697486,-1.47973,0.00974271,1091,500,1.50535,2.70123,61.6718,6.15443,60.4595,3.58145
7.95053,39.338,-7.12592,0.12315,-0.268448,0.0616032,-0.00691929,0.00445714,-0.000977229,0.00454047,-0.00700262,-1.48573,0.00960412,1098,500,1.47552,2.6943,62.0089,5.80118,60.8463,3.23797
8.66014,39.3732,-7.19819,0.118881,-0.268835,0.0678642,-0.00698024,0.00387878,-0.000863335,0.00394699,-0.00704845,-1.49195,0.0100275,1105,500,1.44908,2.68076,62.4198,5.49073,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.22478,-0.249984,0.0498459,-0.00499564,0.00574001,-0.00395758,0.00704122,-0.00629685,-1.25314,0.0110087,951,507,2.48864,2.54417,56.2274,12.2769,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.223791,-0.249736,0.0412266,-0.00543133,0.00578945,-0.00394691,0.00703869,-0.00668058,-1.26426,0.010984,958,507,2.45736,2.55546,56.4132,12.0206,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.222627,-0.251,0.0373337,-0.00582247,0.00582238,-0.00395597,0.00703915,-0.00703925,-1.2724,0.0112263,965,507,2.43559,2.58025,56.5311,11.7077,54.333,9.2489
-4.66821,38.065,-6.02296,0.220713,-0.253951,0.0419189,-0.00619395,0.00583548,-0.00397582,0.00703075,-0.00738923,-1.27876,0.0109172,972,507,2.42676,2.60568,56.5904,11.3732,54.418,8.89929
-3.98389,38.0877,-6.04151,0.215246,-0.257214,0.0476422,-0.00656052,0.00583446,-0.00399822,0.00701225,-0.0077383,-1.28432,0.010586,979,507,2.38423,2.63368,56.6298,11.0872,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.209924,-0.25995,0.0473219,-0.00686593,0.00586259,-0.00400523,0.00701802,-0.00802136,-1.28994,0.0102113,986,507,2.32866,2.66493,56.7371,10.831,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.203414,-0.262787,0.045686,-0.00708585,0.00594369,-0.00401265,0.0070803,-0.00822246,-1.29477,0.0100468,993,507,2.25794,2.68995,56.8695,10.5587,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.197181,-0.265196,0.044651,-0.0072228,0.00607202,-0.00401521,0.00719056,-0.00834134,-1.29911,0.00946996,1000,507,2.19163,2.70528,56.981,10.2952,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.191958,-0.267393,0.0444243,-0.00737181,0.00621899,-0.00402193,0.00732001,-0.00847282,-1.30359,0.00895253,1007,507,2.13773,2.71742,57.0886,10.024,55.21,7.4025
-0.539042,38.2139,-6.19721,0.186867,-0.270219,0.0478135,-0.00747862,0.00633841,-0.00397765,0.00740167,-0.00854189,-1.30959,0.00899389,1014,507,2.09409,2.73953,57.2316,9.76696,55.4095,7.12524
0.154917,38.241,-6.24186,0.18202,-0.272182,0.050966,-0.00752541,0.0064592,-0.00383715,0.00744286,-0.00850907,-1.31985,0.00944243,1021,507,2.05215,2.75955,57.4331,9.50145,55.6645,6.85438
0.849777,38.2693,-6.28749,0.176836,-0.273778,0.0536738,-0.00748801,0.00664519,-0.0035997,0.00750921,-0.00835202,-1.33523,0.0097481,1028,507,2.00578,2.77377,57.644,9.21443,55.9315,6.56191
1.54184,38.2954,-6.31937,0.171492,-0.275248,0.0564373,-0.00738661,0.00681068,-0.00330165,0.00754093,-0.00811686,-1.35312,0.00955707,1035,507,1.95815,2.7848,57.8052,8.91604,56.1504,6.25761
2.23456,38.3227,-6.35135,0.166406,-0.276154,0.0568683,-0.00729981,0.00697007,-0.00299972,0.00757501,-0.00790474,-1.3718,0.00901251,1042,507,1.90734,2.79162,57.981,8.59608,56.3778,5.92914
2.93092,38.3536,-6.39525,0.162195,-0.276896,0.0563344,-0.0072397,0.00705976,-0.00270388,0.00755396,-0.0077339,-1.39002,0.00930853,1049,507,1.86298,2.80073,58.2239,8.2544,56.6619,5.58061
3.63007,38.3865,-6.4476,0.157297,-0.276814,0.0565342,-0.00720784,0.00701077,-0.00240431,0.00740633,-0.00760339,-1.40774,0.0100947,1056,507,1.81331,2.80049,58.5009,7.89688,56.9882,5.22712
4.32881,38.4184,-6.49586,0.151965,-0.276773,0.0588656,-0.00719009,0.0068935,-0.00206247,0.00718933,-0.00748591,-1.42834,0.0101528,1063,507,1.76492,2.78896,58.7616,7.54602,57.3055,4.87722
5.02705,38.4485,-6.53988,0.145827,-0.277053,0.0606127,-0.00718243,0.00668627,-0.00172773,0.00689827,-0.00739443,-1.4487,0.0101393,1070,507,1.70709,2.78008,59.0048,7.223,57.6129,4.54878
5.72499,38.4763,-6.58057,0.140224,-0.277673,0.0592664,-0.00718339,0.00640141,-0.00143592,0.00655153,-0.00733351,-1.46663,0.00928118,1077,507,1.64685,2.78457,59.2514,6.93877,57.9138,4.25235
6.4231,38.5046,-6.61936,0.135585,-0.276797,0.0550702,-0.00719651,0.00605763,-0.0011943,0.00616439,-0.00730326,-1.48165,0.0090337,1084,507,1.58856,2.78711,59.512,6.62081,58.2151,3.9387
7.12247,38.5345,-6.66043,0.13081,-0.275394,0.0517673,-0.00721478,0.00564941,-0.00100225,0.00572703,-0.0072924,-1.49351,0.00895812,1091,507,1.53098,2.78494,59.7873,6.2721,58.5338,3.60429
7.82622,38.5673,-6.71581,0.125749,-0.275516,0.0560725,-0.00726315,0.00517589,-0.000842359,0.00523268,-0.00731993,-1.50349,0.00916272,1098,507,1.49096,2.77577,60.1156,5.93284,58.9186,3.27351
8.53558,38.6027,-6.79,0.121061,-0.275694,0.0597684,-0.00732924,0.00465123,-0.000724095,0.00469484,-0.00737284,-1.51065,0.00966259,1105,507,1.45325,2.76859,60.5328,5.62091,59.3877,2.96848
9.24511,38.6372,-6.86224,0.116005,-0.275706,0.0629135,-0.00738063,0.00416077,-0.000629781,0.00419503,-0.00741489,-1.51644,0.00981625,1112,507,1.41056,2.75735,60.9467,5.32501,59.8564,2.67654
9.95184,38.6694,-6.9212,0.110394,-0.274605,0.0636552,-0.00743974,0.00374521,-0.000540424,0.00377126,-0.00746579,-1.52263,0.00976241,1119,507,1.35586,2.73514,61.3119,5.01976,60.2788,2.37684
10.6527,38.6967,-6.95559,0.10459,-0.272628,0.0633343,-0.00754125,0.00341354,-0.000490927,0.0034355,-0.00756321,-1.5261,0.00960931,1126,507,1.29621,2.71174,61.584,4.69653,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0990451,-0.270528,0.062334,-0.00766936,0.00310465,-0.000467697,0.00312492,-0.00768963,-1.5275,0.00952382,1133,507,1.23741,2.68794,61.8527,4.36533,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.246794,-0.240055,0.0501795,-0.00327425,0.00495488,-0.0044421,0.00689523,-0.0052146,-1.15897,0.00985826,923,514,2.71966,2.47172,54.5361,13.3027,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.244566,-0.245931,0.0496471,-0.00371692,0.00531985,-0.00432105,0.00705344,-0.00545051,-1.18926,0.011019,930,514,2.69578,2.53532,54.5824,12.9803,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.240924,-0.251866,0.0524013,-0.00416618,0.00555826,-0.00422624,0.00713826,-0.00574619,-1.21303,0.0117187,937,514,2.66525,2.5829,54.5658,12.7075,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.236537,-0.254189,0.0521259,-0.00459373,0.00570924,-0.00413604,0.00716416,-0.00604865,-1.23255,0.012014,944,514,2.61925,2.60179,54.5638,12.4671,52.2508,10.0165
-6.823,37.2365,-5.57179,0.23136,-0.255108,0.0506654,-0.00499602,0.00582577,-0.00407391,0.00718795,-0.0063582,-1.24812,0.0109309,951,514,2.56207,2.60819,54.5595,12.2512,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.229046,-0.25488,0.0476003,-0.00535701,0.00593474,-0.0040264,0.0072234,-0.00664567,-1.26105,0.0103835,958,514,2.53012,2.61752,54.6736,11.9929,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.226187,-0.256202,0.0469497,-0.00568797,0.00600377,-0.00399291,0.00723727,-0.00692148,-1.27117,0.0102229,965,514,2.49861,2.63664,54.78,11.6633,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.223672,-0.257974,0.0458988,-0.00600793,0.00603293,-0.00397639,0.00722757,-0.00720257,-1.27894,0.0101087,972,514,2.46998,2.6535,54.8903,11.35,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.218153,-0.260413,0.0477894,-0.00633292,0.00602541,-0.00397987,0.00719618,-0.00750368,-1.2847,0.00994228,979,514,2.41763,2.67165,54.963,11.0745,52.824,8.552
-3.3953,37.3602,-5.71599,0.21322,-0.262983,0.0451549,-0.00662718,0.00601705,-0.00399295,0.00717242,-0.00778255,-1.28914,0.00966658,986,514,2.36042,2.7026,55.0755,10.8336,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.208105,-0.266488,0.0411739,-0.00687149,0.00604047,-0.00402242,0.00719104,-0.00802206,-1.2922,0.00988391,993,514,2.29838,2.73857,55.2139,10.5873,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.203035,-0.270857,0.0405219,-0.00705621,0.00608785,-0.00405163,0.0072364,-0.00820475,-1.29457,0.00968068,1000,514,2.24532,2.77015,55.3357,10.3409,53.3375,7.67473
-1.33104,37.436,-5.80663,0.197907,-0.274135,0.0422353,-0.00724036,0.00613876,-0.00407979,0.00728469,-0.00838629,-1.29697,0.00930029,1007,514,2.19723,2.79094,55.4457,10.0764,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.192216,-0.277483,0.0463687,-0.00739567,0.00616599,-0.00407472,0.0072961,-0.00852578,-1.30025,0.00977075,1014,514,2.14933,2.81507,55.5652,9.82452,53.685,7.09412
0.0496949,37.4852,-5.87469,0.186657,-0.27998,0.0494145,-0.00751587,0.00621002,-0.00399845,0.00728984,-0.00859569,-1.30703,0.010676,1021,514,2.0999,2.83998,55.7356,9.57547,53.9162,6.83306
0.742333,37.5118,-5.91421,0.181016,-0.281995,0.05243,-0.00757005,0.00633542,-0.00383268,0.00732182,-0.00855646,-1.3189,0.0112191,1028,514,2.04971,2.85535,55.9156,9.30081,54.1576,6.54668
1.43204,37.5358,-5.93958,0.175587,-0.283631,0.0537891,-0.00755818,0.00649406,-0.0035852,0.00735591,-0.00842003,-1.33488,0.0109482,1035,514,1.99761,2.87247,56.0503,9.01925,54.349,6.25579
2.12277,37.5618,-5.9665,0.170227,-0.284947,0.0553102,-0.00754025,0.00668975,-0.00329869,0.00741723,-0.00826773,-1.35373,0.0101812,1042,514,1.94654,2.89204,56.2,8.69262,54.5551,5.92963
2.81793,37.5923,-6.00845,0.165961,-0.286212,0.0543345,-0.00753104,0.00685729,-0.0029847,0.00745186,-0.00812562,-1.37416,0.0102483,1049,514,1.9004,2.91444,56.4342,8.34623,54.8307,5.57708
3.51678,37.6256,-6.06243,0.161861,-0.285428,0.0513878,-0.00753603,0.00692889,-0.00264541,0.00739751,-0.00800465,-1.39547,0.0103386,1056,514,1.85059,2.91255,56.7303,7.98375,55.1632,5.21807
4.2163,37.6595,-6.11638,0.156957,-0.284805,0.0526796,-0.00754258,0.00694642,-0.00226188,0.00729132,-0.00788747,-1.41948,0.010346,1063,514,1.80364,2.89648,57.02,7.61121,55.5036,4.84949
4.91463,37.6889,-6.1637,0.15041,-0.284415,0.0524226,-0.00754588,0.00689266,-0.00187229,0.00713149,-0.00778472,-1.44392,0.0099253,1070,514,1.73622,2.87975,57.2742,7.31465,55.8234,4.54504
5.6129,37.7167,-6.20853,0.143516,-0.285672,0.0560762,-0.00754865,0.00677074,-0.00150973,0.00692818,-0.00770609,-1.46689,0.00921069,1077,514,1.6757,2.88197,57.5163,7.0396,56.1405,4.26379
6.31033,37.744,-6.24759,0.138008,-0.285499,0.0528137,-0.00755912,0.00658398,-0.00118854,0.00668316,-0.00765831,-1.48754,0.00856944,1084,514,1.6111,2.8863,57.7668,6.74877,56.442,3.96882
7.00841,37.7727,-6.28656,0.132688,-0.284299,0.0498463,-0.0075726,0.0063163,-0.000910838,0.00637577,-0.00763207,-1.50559,0.0083034,1091,514,1.54899,2.87774,58.0268,6.4218,56.7513,3.64715
7.71019,37.8043,-6.33711,0.127573,-0.283491,0.0510931,-0.00760175,0.00595591,-0.00067531,0.00598946,-0.00763531,-1.52115,0.0086077,1098,514,1.50013,2.86365,58.3384,6.08029,57.1159,3.31527
8.4166,37.8386,-6.40275,0.122136,-0.283113,0.0532611,-0.00764656,0.00551465,-0.000515294,0.0055348,-0.0076667,-1.53172,0.00938946,1105,514,1.4506,2.85246,58.7149,5.75047,57.55,2.99332
9.1248,37.8728,-6.47262,0.11673,-0.282553,0.0549141,-0.00769217,0.00506951,-0.000424097,0.00508359,-0.00770625,-1.53761,0.00951458,1112,514,1.40011,2.83947,59.117,5.4427,58.0088,2.69321
9.83086,37.9049,-6.53179,0.111251,-0.281561,0.0548099,-0.00774509,0.00465757,-0.000365724,0.00466834,-0.00775587,-1.54134,0.00948255,1119,514,1.34434,2.82136,59.4851,5.13665,58.4317,2.39099
10.5317,37.9328,-6.56914,0.105412,-0.279963,0.0550706,-0.00782854,0.00428991,-0.000350701,0.00430005,-0.00783869,-1.54189,0.00942615,1126,514,1.2857,2.80502,59.7673,4.81052,58.7731,2.08433
11.2313,37.9599,-6.5991,0.100044,-0.2784,0.0562086,-0.00793667,0.00392373,-0.000373208,0.00393546,-0.00794841,-1.53937,0.00960162,1133,514,1.23435,2.78639,60.0311,4.46854,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0941868,-0.276664,0.056845,-0.00803955,0.00366632,-0.000387719,0.00367915,-0.00805238,-1.53772,0.00959979,1140,514,1.17683,2.76308,60.2933,4.13744,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0882578,-0.274384,0.0556779,-0.0080947,0.00354364,-0.000289969,0.00355086,-0.00810193,-1.5459,0.00940828,1147,514,1.11369,2.73542,60.5827,3.81062,59.7621,1.13731
13.3363,38.041,-6.69948,0.0821666,-0.272916,0.0579507,-0.0081058,0.00345469,-8.89818e-05,0.00345538,-0.00810649,-1.5631,0.0095686,1154,514,1.05855,2.7092,60.8954,3.50933,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0768586,-0.27233,0.0614927,-0.00805635,0.00334616,0.000152045,0.00334818,-0.00805838,1.55747,0.0102288,1161,514,1.01502,2.69599,61.249,3.18712,60.5506,0.544963
-10.983,36.3643,-5.16411,0.258389,-0.236402,0.053953,-0.00290322,0.00315928,-0.00525226,0.00619225,-0.00593619,-1.04712,0.0106186,909,521,2.85174,2.43895,53.0477,13.8187,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.255264,-0.240305,0.0511202,-0.00325175,0.00366644,-0.00499868,0.00628617,-0.00587148,-1.08807,0.0103654,916,521,2.813,2.48292,52.9781,13.5635,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.251952,-0.244622,0.0492342,-0.00361473,0.00415601,-0.0048128,0.00645604,-0.00591476,-1.12499,0.0104792,923,521,2.77447,2.52887,52.9745,13.2722,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.249006,-0.250182,0.0485216,-0.00399973,0.00461899,-0.00464539,0.00664605,-0.0060268,-1.15934,0.0111147,930,521,2.74277,2.58354,52.9763,12.9774,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.24512,-0.2567,0.0529038,-0.00437593,0.00498174,-0.0045146,0.00680468,-0.00619887,-1.18703,0.0116295,937,521,2.71352,2.63811,52.938,12.7258,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.241633,-0.25973,0.0526785,-0.00473066,0.00525291,-0.00439926,0.0069148,-0.00639255,-1.2096,0.0113996,944,521,2.67704,2.66765,52.9019,12.4802,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.236852,-0.26028,0.0520755,-0.00506313,0.00546575,-0.00431108,0.0070057,-0.00660308,-1.22771,0.0103925,951,521,2.62575,2.67451,52.8661,12.2384,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.233829,-0.259093,0.0497255,-0.00535928,0.00565298,-0.0042277,0.00708882,-0.00679512,-1.24339,0.0100627,958,521,2.58788,2.67517,52.9687,11.9588,50.675,9.4643
-5.55107,36.5356,-5.27144,0.230835,-0.259714,0.0468569,-0.00563184,0.00579331,-0.00414779,0.00714031,-0.00697885,-1.25679,0.0101729,965,521,2.54951,2.68842,53.1086,11.6397,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.228157,-0.262277,0.0445789,-0.00589602,0.00588676,-0.00408343,0.00716355,-0.00717282,-1.26775,0.00998412,972,521,2.51635,2.71314,53.2534,11.3572,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.222808,-0.26511,0.0461008,-0.00616961,0.00593198,-0.00404663,0.00716043,-0.00739806,-1.27607,0.0098945,979,521,2.46489,2.73393,53.3296,11.0872,51.139,8.51518
-3.49395,36.6099,-5.36171,0.217848,-0.268132,0.0452126,-0.00643453,0.0059541,-0.00403593,0.00715291,-0.00763334,-1.28206,0.00954986,986,521,2.41171,2.76308,53.4292,10.8497,51.287,8.24186
-2.80578,36.6361,-5.39739,0.213318,-0.27169,0.0425732,-0.00667997,0.0059827,-0.004054,0.00716939,-0.00786666,-1.28603,0.0097029,993,521,2.3588,2.80183,53.5749,10.5923,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.209043,-0.276469,0.0412328,-0.00688965,0.00600756,-0.0040784,0.00718902,-0.00807111,-1.28883,0.00971591,1000,521,2.31219,2.84144,53.7047,10.3528,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.203939,-0.280461,0.0417053,-0.00709503,0.00601631,-0.00410432,0.00719512,-0.00827384,-1.29111,0.00932041,1007,521,2.2615,2.86582,53.818,10.1043,51.8102,7.33365
-0.743551,36.709,-5.48118,0.198052,-0.283362,0.0434904,-0.0072841,0.00599796,-0.00411789,0.00717104,-0.00845718,-1.29327,0.00958239,1014,521,2.20565,2.8871,53.9319,9.85788,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.191663,-0.285415,0.0453504,-0.0074629,0.00599805,-0.00409086,0.00714377,-0.00860862,-1.29772,0.0106885,1021,521,2.14459,2.90653,54.0866,9.60902,52.2087,6.79537
0.639223,36.7608,-5.55807,0.185822,-0.28747,0.0479343,-0.00760156,0.00607872,-0.00399683,0.00716084,-0.00868368,-1.30639,0.0113921,1028,521,2.09123,2.91867,54.2664,9.33102,52.4514,6.49968
1.3285,36.7843,-5.58451,0.179924,-0.290506,0.0501982,-0.00768534,0.00622101,-0.00382266,0.00720253,-0.00866686,-1.31946,0.0114754,1035,521,2.03694,2.9404,54.3984,9.08006,52.6464,6.21891
2.01832,36.8094,-5.61055,0.17369,-0.294888,0.0545937,-0.00775403,0.00643317,-0.00358811,0.00728902,-0.00860988,-1.33665,0.0109824,1042,521,1.9849,2.98015,54.53,8.79804,52.8479,5.90639
2.71159,36.8386,-5.64775,0.168133,-0.298549,0.0541603,-0.00781582,0.00666028,-0.00329112,0.00737338,-0.00852892,-1.35742,0.0113374,1049,521,1.92741,3.02653,54.7297,8.4768,53.1035,5.55604
3.40795,36.8697,-5.69473,0.163692,-0.298243,0.051045,-0.00787458,0.00683912,-0.00293596,0.00740332,-0.00843879,-1.38094,0.0113749,1056,521,1.87371,3.03269,54.993,8.12959,53.4066,5.20994
4.10537,36.9013,-5.74337,0.160547,-0.29479,0.0456927,-0.00791898,0.00698491,-0.00252362,0.00740063,-0.0083347,-1.40753,0.0111627,1063,521,1.82666,3.01633,55.2877,7.74722,53.7244,4.86144
4.80328,36.9298,-5.79195,0.154245,-0.29266,0.0464028,-0.00794282,0.00707629,-0.00209147,0.00736209,-0.00822863,-1.43498,0.010212,1070,521,1.76347,2.98864,55.5474,7.44242,54.0486,4.57775
5.50278,36.9587,-5.84432,0.147237,-0.293381,0.0505681,-0.00795131,0.00711228,-0.00166956,0.00729511,-0.00813413,-1.46173,0.00941359,1077,521,1.7028,2.98435,55.8177,7.16695,54.3958,4.30277
6.20136,36.987,-5.89048,0.140858,-0.293375,0.049641,-0.0079571,0.00708719,-0.00127343,0.00719422,-0.00806413,-1.48695,0.00836328,1084,521,1.63529,2.98467,56.0843,6.88048,54.7257,4.01482
6.89874,37.0151,-5.92942,0.135382,-0.292338,0.0486159,-0.00795782,0.00698225,-0.000904792,0.00703685,-0.00801241,-1.51053,0.00798148,1091,521,1.57669,2.97003,56.3391,6.56367,55.0342,3.70216
7.59807,37.0458,-5.97316,0.129786,-0.291665,0.0486117,-0.00795542,0.00677809,-0.000573569,0.00680038,-0.00797772,-1.53195,0.00813566,1098,521,1.5197,2.95624,56.6194,6.21571,55.3707,3.35612
8.30181,37.0796,-6.03112,0.12357,-0.290724,0.0491186,-0.0079583,0.00647701,-0.000332832,0.00648468,-0.00796597,-1.54776,0.00907222,1105,521,1.45768,2.94051,56.9585,5.86059,55.7734,3.00894
9.00791,37.1132,-6.09565,0.117699,-0.289813,0.0485434,-0.00796896,0.00613432,-0.000191719,0.00613692,-0.00797157,-1.55721,0.00936658,1112,521,1.39645,2.9246,57.3369,5.54316,56.2102,2.69405
9.71099,37.143,-6.14642,0.11222,-0.288124,0.0463417,-0.00798931,0.00577628,-0.000111398,0.00577718,-0.00799021,-1.5627,0.00919718,1119,521,1.33477,2.90528,57.6724,5.24012,56.5981,2.3992
10.4114,37.1704,-6.18493,0.106634,-0.286743,0.0456125,-0.00803762,0.00541778,-8.71392e-05,0.00541835,-0.00803818,-1.56432,0.00897093,1126,521,1.27596,2.89196,57.9624,4.93036,56.9435,2.10331
11.11,37.1969,-6.21412,0.100973,-0.285696,0.0478123,-0.00811225,0.00503512,-0.000112722,0.00503608,-0.00811322,-1.56222,0.00921547,1133,521,1.22442,2.87808,58.2177,4.59661,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0950963,-0.284212,0.0491645,-0.0082029,0.00470828,-0.000160117,0.00471026,-0.00820488,-1.5584,0.00940356,1140,521,1.16852,2.85648,58.4937,4.27466,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0894978,-0.281865,0.0483591,-0.00828168,0.0044647,-0.000138627,0.00446621,-0.00828318,-1.55992,0.00930754,1147,521,1.10952,2.8287,58.7726,3.95981,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0839027,-0.279807,0.0485194,-0.00833819,0.00426282,-3.69726e-05,0.00426293,-0.0083383,-1.56786,0.0091898,1154,521,1.05334,2.80123,59.0622,3.65919,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0785552,-0.279011,0.0517801,-0.00833072,0.0040869,0.000138493,0.00408844,-0.00833226,1.55965,0.00997029,1161,521,1.00841,2.78706,59.4097,3.34122,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0731844,-0.278408,0.059398,-0.00823365,0.00390706,0.000319073,0.00391544,-0.00824203,1.54454,0.00987526,1168,521,0.97539,2.76888,59.7819,2.98362,59.118,0.27382
15.3323,37.3687,-6.45335,0.0669875,-0.27665,0.0643589,-0.00799934,0.00366443,0.000482851,0.00368438,-0.0080193,1.52949,0.00969722,1175,521,0.926679,2.74238,60.1737,2.60107,59.5785,-0.0761078
