 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.215454,0.0881107,0.335255,-0.002061,0.00543616,-0.00127347,0.00564657,-0.00227141,-1.40705,0.00888247,1035,493,3.02305,-1.55384,61.6201,4.57555,59.8624,6.24319
2.46789,39.8578,-7.1595,0.21333,0.092322,0.338904,-0.00197723,0.0053447,-0.00110774,0.00550862,-0.00214115,-1.42388,0.0092102,1042,493,3.01161,-1.59347,61.9068,4.1831,60.1706,5.91285
3.16667,39.8904,-7.20693,0.213521,0.0962824,0.339209,-0.00191351,0.00517827,-0.00102642,0.00532384,-0.00205908,-1.42991,0.0105919,1049,493,3.01554,-1.62568,62.2138,3.76969,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.236215,0.0500433,0.278616,-0.00241823,0.00387483,-0.00319502,0.00521258,-0.00375599,-1.17427,0.00878412,979,500,3.09221,-1.04883,58.2789,7.49877,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.233257,0.0530476,0.2905,-0.00255233,0.0039949,-0.00307078,0.00520974,-0.00376717,-1.19408,0.00889875,986,500,3.0915,-1.09854,58.4134,7.14131,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.230564,0.0580972,0.29589,-0.00260179,0.0042182,-0.00289962,0.00528435,-0.00366793,-1.21845,0.00917116,993,500,3.0776,-1.15825,58.5861,6.76414,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.228465,0.0638454,0.29771,-0.00256646,0.00454445,-0.00268619,0.0054451,-0.00346712,-1.24729,0.00913939,1000,500,3.06107,-1.21741,58.7471,6.40637,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.226376,0.0698512,0.30119,-0.00258822,0.00489658,-0.00250811,0.00565931,-0.00335095,-1.27558,0.0087999,1007,500,3.04874,-1.28097,58.8846,6.03272,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.224488,0.0733415,0.310604,-0.00259274,0.00520817,-0.00230525,0.00583847,-0.00322304,-1.3039,0.00863737,1014,500,3.05395,-1.33967,59.0542,5.6813,57.1839,7.14984
0.262079,39.001,-6.61661,0.223656,0.0767565,0.320538,-0.00255876,0.00543424,-0.00204494,0.00592704,-0.00305156,-1.33432,0.00876912,1021,500,3.0716,-1.40518,59.294,5.33286,57.4413,6.84807
0.958699,39.0308,-6.66642,0.222328,0.0802505,0.327971,-0.00248438,0.00561045,-0.00176172,0.00597724,-0.00285117,-1.36553,0.00890046,1028,500,3.078,-1.46204,59.5599,4.98563,57.7261,6.54712
1.65412,39.0591,-6.70892,0.220435,0.0839806,0.333786,-0.00237762,0.00568606,-0.00148823,0.00595196,-0.00264351,-1.39399,0.00898656,1035,500,3.07446,-1.50574,59.8002,4.62828,57.9888,6.24729
2.35031,39.0885,-6.75184,0.217989,0.0879844,0.338192,-0.00228241,0.00569186,-0.0012817,0.0058928,-0.00248336,-1.41528,0.0090001,1042,500,3.06177,-1.54806,60.0466,4.24815,58.2612,5.92572
3.04828,39.1206,-6.79911,0.21691,0.0917444,0.341514,-0.00220544,0.00562473,-0.00115003,0.00579014,-0.00237086,-1.42794,0.00989335,1049,500,3.06046,-1.58705,60.3348,3.84027,58.5597,5.56977
3.74685,39.1531,-6.84617,0.216098,0.0957544,0.342268,-0.00216211,0.00546232,-0.00108339,0.00561327,-0.00231307,-1.43235,0.0112162,1056,500,3.0555,-1.63048,60.6367,3.43432,58.8652,5.20532
4.44448,39.1834,-6.88725,0.21398,0.0990346,0.344918,-0.00215974,0.00524464,-0.00102915,0.00538502,-0.00230012,-1.43523,0.0111951,1063,500,3.04243,-1.67693,60.9056,3.05898,59.1537,4.86178
5.1428,39.213,-6.92871,0.211368,0.102137,0.348162,-0.00219158,0.00497147,-0.00102894,0.00511634,-0.00233645,-1.43092,0.0105858,1070,500,3.02592,-1.71972,61.1774,2.69669,59.4512,4.53391
5.84338,39.2421,-6.97688,0.208339,0.104866,0.351399,-0.00222991,0.00467121,-0.00110631,0.00484422,-0.00240292,-1.41566,0.00922665,1077,500,3.00529,-1.75873,61.4792,2.3801,59.7831,4.2478
6.54415,39.2724,-7.02302,0.206194,0.107268,0.354174,-0.00225176,0.00439473,-0.0012266,0.00461387,-0.0024709,-1.394,0.00859235,1084,500,2.99257,-1.78973,61.7908,2.03073,60.115,3.92812
7.2459,39.3044,-7.07023,0.20539,0.110176,0.353636,-0.00226526,0.00411819,-0.00137066,0.00440005,-0.00254712,-1.36798,0.0085428,1091,500,2.98466,-1.81426,62.1335,1.65194,60.4595,3.58145
7.95053,39.338,-7.12592,0.205162,0.112512,0.354711,-0.00233351,0.00382475,-0.00151443,0.00417702,-0.00268578,-1.34225,0.00846741,1098,500,2.98691,-1.83637,62.5222,1.27892,60.8463,3.23797
8.66014,39.3732,-7.19819,0.20423,0.113902,0.357245,-0.00245857,0.00349149,-0.00165466,0.00392068,-0.00288776,-1.31701,0.00906866,1105,500,2.98605,-1.85392,62.9763,0.954758,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.242366,0.0302869,0.250041,-0.00194824,0.00430502,-0.00309398,0.00557708,-0.0032203,-1.18072,0.00993306,951,507,3.08835,-0.783775,56.1328,8.97849,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.243524,0.0364686,0.249874,-0.0021163,0.00432289,-0.00310277,0.00557465,-0.00336806,-1.18734,0.0095612,958,507,3.10017,-0.858996,56.3307,8.65202,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.244558,0.041308,0.254523,-0.00225015,0.00434584,-0.00313552,0.00559847,-0.00350278,-1.19072,0.00937164,965,507,3.12226,-0.917028,56.4612,8.26114,54.333,9.2489
-4.66821,38.065,-6.02296,0.24427,0.0446055,0.26545,-0.00236571,0.0043691,-0.00313043,0.00559941,-0.00359603,-1.19632,0.00899017,972,507,3.14623,-0.970132,56.5308,7.85036,54.418,8.89929
-3.98389,38.0877,-6.04151,0.241377,0.0471472,0.277166,-0.00248951,0.00437087,-0.00309672,0.00556192,-0.00368056,-1.20362,0.00899869,979,507,3.14567,-1.01706,56.591,7.4953,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.238757,0.0501488,0.286658,-0.00261033,0.00443115,-0.00302525,0.00555237,-0.00373155,-1.21587,0.00913576,986,507,3.14269,-1.06502,56.7147,7.15976,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.236278,0.0538579,0.29114,-0.00269146,0.00458073,-0.00293096,0.00561494,-0.00372567,-1.23158,0.0095255,993,507,3.12904,-1.11337,56.8831,6.80169,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.23399,0.057946,0.293935,-0.00271234,0.00481727,-0.00280069,0.00574476,-0.00363983,-1.251,0.00937323,1000,507,3.11325,-1.1587,57.0331,6.4503,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.232331,0.0624737,0.298094,-0.00275929,0.00508027,-0.0026759,0.00590655,-0.00358558,-1.2713,0.0092051,1007,507,3.10739,-1.21511,57.1748,6.09197,55.21,7.4025
-0.539042,38.2139,-6.19721,0.230204,0.0655621,0.309036,-0.00279108,0.00531902,-0.00251498,0.00603561,-0.00350767,-1.29322,0.00960575,1014,507,3.11384,-1.26766,57.3411,5.75726,55.4095,7.12524
0.154917,38.241,-6.24186,0.228831,0.0693102,0.319472,-0.0027987,0.00551709,-0.00229348,0.00610768,-0.00338929,-1.31876,0.010217,1021,507,3.12692,-1.33014,57.572,5.42767,55.6645,6.85438
0.849777,38.2693,-6.28749,0.227559,0.0737858,0.325825,-0.00276358,0.00571949,-0.00203184,0.00618104,-0.00322513,-1.34743,0.0105012,1028,507,3.13079,-1.38618,57.8223,5.0725,55.9315,6.56191
1.54184,38.2954,-6.31937,0.225445,0.0783276,0.331246,-0.00267829,0.00588312,-0.00175026,0.00622711,-0.00302229,-1.37673,0.010128,1035,507,3.12382,-1.43705,58.0171,4.7027,56.1504,6.25761
2.23456,38.3227,-6.35135,0.222939,0.0831423,0.335381,-0.00258712,0.00600988,-0.00151139,0.00626784,-0.00284509,-1.40174,0.00942041,1042,507,3.10968,-1.4892,58.2183,4.30994,56.3778,5.92914
2.93092,38.3536,-6.39525,0.220891,0.087174,0.339824,-0.00250286,0.00607106,-0.00132883,0.00627229,-0.00270409,-1.42051,0.0096231,1049,507,3.10135,-1.54009,58.4806,3.91081,56.6619,5.58061
3.63007,38.3865,-6.4476,0.220105,0.0919404,0.341506,-0.00244582,0.00604607,-0.00119986,0.00621235,-0.0026121,-1.43309,0.0102117,1056,507,3.0988,-1.59467,58.8024,3.50741,56.9882,5.22712
4.32881,38.4184,-6.49586,0.218179,0.0956595,0.34483,-0.00242378,0.00597209,-0.00108835,0.00611088,-0.00256257,-1.44396,0.0100769,1063,507,3.08918,-1.64448,59.1011,3.11719,57.3055,4.87722
5.02705,38.4485,-6.53988,0.215547,0.0986659,0.347787,-0.00243099,0.00584684,-0.0010275,0.00597247,-0.00255663,-1.44913,0.00985489,1070,507,3.07167,-1.68569,59.3829,2.75596,57.6129,4.54878
5.72499,38.4763,-6.58057,0.212338,0.100622,0.351684,-0.00245118,0.00567947,-0.00104215,0.00581093,-0.00258263,-1.44532,0.00893835,1077,507,3.05108,-1.71728,59.651,2.43458,57.9138,4.25235
6.4231,38.5046,-6.61936,0.210436,0.102969,0.353257,-0.00247087,0.00549184,-0.00111294,0.00564447,-0.0026235,-1.43451,0.0085328,1084,507,3.03774,-1.74549,59.9361,2.09468,58.2151,3.9387
7.12247,38.5345,-6.66043,0.209324,0.105698,0.35325,-0.00249345,0.00525729,-0.00122029,0.00544487,-0.00268103,-1.41827,0.00829748,1091,507,3.02812,-1.76937,60.249,1.7287,58.5338,3.60429
7.82622,38.5673,-6.71581,0.20902,0.107822,0.354859,-0.00256073,0.00496713,-0.00133758,0.00519773,-0.00279134,-1.40007,0.00826574,1098,507,3.03103,-1.78993,60.6343,1.36884,58.9186,3.27351
8.53558,38.6027,-6.79,0.208517,0.10939,0.355782,-0.00269503,0.00461198,-0.00148469,0.00490213,-0.00298518,-1.3778,0.0087666,1105,507,3.03013,-1.80356,61.1025,1.04228,59.3877,2.96848
9.24511,38.6372,-6.86224,0.205747,0.109932,0.361575,-0.00284212,0.0043139,-0.00160183,0.0046561,-0.00318432,-1.36033,0.00894509,1112,507,3.01949,-1.81845,61.5404,0.730036,59.8564,2.67654
9.95184,38.6694,-6.9212,0.202289,0.110454,0.365427,-0.00299244,0.00411448,-0.00168202,0.00449247,-0.00337042,-1.34975,0.00905528,1119,507,2.99717,-1.83916,61.9276,0.424342,60.2788,2.37684
10.6527,38.6967,-6.95559,0.19965,0.111434,0.367014,-0.0031566,0.00405398,-0.00171659,0.00444178,-0.00354441,-1.34861,0.00914549,1126,507,2.97721,-1.85759,62.2339,0.110583,60.6087,2.0712
11.3531,38.7238,-6.98636,0.198284,0.112403,0.364888,-0.00332894,0.00408475,-0.00169534,0.00445404,-0.00369823,-1.35632,0.00938177,1133,507,2.96007,-1.86078,62.5511,-0.210963,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.260765,0.0164896,0.217738,-0.00126909,0.00461091,-0.00288369,0.00578907,-0.00244725,-1.18293,0.0100414,923,514,3.20398,-0.556793,54.4455,10.3274,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.25962,0.0185766,0.222098,-0.00154404,0.00468644,-0.00290669,0.0058319,-0.0026895,-1.19541,0.0110082,930,514,3.20267,-0.583444,54.4979,9.91097,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.256845,0.0198027,0.232768,-0.00180722,0.00470786,-0.00295652,0.00584948,-0.00294883,-1.2023,0.0111157,937,514,3.19966,-0.616355,54.48,9.53784,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.253851,0.0228859,0.242027,-0.00201662,0.00471322,-0.00298237,0.00584465,-0.00314806,-1.2082,0.0107974,944,514,3.19115,-0.672892,54.4798,9.22169,52.2508,10.0165
-6.823,37.2365,-5.57179,0.251021,0.0266053,0.250839,-0.00218788,0.0047616,-0.00299475,0.00587405,-0.00330033,-1.21513,0.00953467,951,514,3.18354,-0.741587,54.486,8.94276,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.251023,0.0326445,0.253184,-0.00231105,0.00484535,-0.00300556,0.00594015,-0.00340584,-1.22148,0.00898495,958,514,3.18927,-0.812535,54.6189,8.62333,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.250095,0.0367532,0.260382,-0.0023989,0.00491097,-0.00302934,0.00600318,-0.00349112,-1.22476,0.00894142,965,514,3.19734,-0.867907,54.736,8.2241,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.249194,0.0408953,0.265581,-0.00246569,0.00495995,-0.00302467,0.00603604,-0.00354178,-1.22899,0.00902815,972,514,3.20109,-0.921388,54.8565,7.8338,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.246547,0.0439332,0.275087,-0.00254257,0.00497722,-0.00300179,0.00602852,-0.00359386,-1.23392,0.00915455,979,514,3.19769,-0.975796,54.9504,7.48696,52.824,8.552
-3.3953,37.3602,-5.71599,0.244135,0.0471263,0.283053,-0.0026337,0.005027,-0.00295885,0.00603673,-0.00364343,-1.24193,0.00909713,986,514,3.19307,-1.0244,55.0761,7.16325,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.241995,0.0499323,0.287721,-0.00272371,0.00513778,-0.00290936,0.00609734,-0.00368327,-1.25221,0.00941479,993,514,3.1835,-1.06421,55.2356,6.82746,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.240202,0.0518497,0.292501,-0.00278118,0.00530465,-0.00283514,0.00619966,-0.0036762,-1.26501,0.00948513,1000,514,3.17819,-1.09814,55.3867,6.49553,53.3375,7.67473
-1.33104,37.436,-5.80663,0.238467,0.0554132,0.29877,-0.00284884,0.00548702,-0.0027522,0.00631371,-0.00367553,-1.279,0.00949359,1007,514,3.17688,-1.14816,55.5288,6.14289,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.235972,0.058604,0.308254,-0.00290492,0.00564801,-0.00263356,0.00639388,-0.00365078,-1.29481,0.0104087,1014,514,3.17596,-1.20089,55.6774,5.81203,53.685,7.09412
0.0496949,37.4852,-5.87469,0.233917,0.0624863,0.316984,-0.00295646,0.00579139,-0.00246604,0.00643868,-0.00360374,-1.31411,0.0115953,1021,514,3.17779,-1.26179,55.88,5.49514,53.9162,6.83306
0.742333,37.5118,-5.91421,0.231911,0.0662757,0.323573,-0.00298233,0.00597039,-0.00226376,0.00651025,-0.00352218,-1.33669,0.0122937,1028,514,3.17492,-1.31447,56.0966,5.15572,54.1576,6.54668
1.43204,37.5358,-5.93958,0.22984,0.0704537,0.327691,-0.0029569,0.00616548,-0.0020225,0.00659377,-0.00338519,-1.36211,0.0121904,1035,514,3.16512,-1.3565,56.2661,4.80346,54.349,6.25579
2.12277,37.5618,-5.9665,0.226935,0.0746393,0.332739,-0.00290402,0.00637126,-0.00178163,0.00670171,-0.00323447,-1.3874,0.011674,1042,514,3.149,-1.38979,56.4401,4.40299,54.5551,5.92963
2.81793,37.5923,-6.00845,0.22452,0.0772987,0.337145,-0.00283542,0.00654453,-0.00155793,0.00679652,-0.00308741,-1.41044,0.0119109,1049,514,3.13681,-1.41314,56.6896,4.00051,54.8307,5.57708
3.51678,37.6256,-6.06243,0.224032,0.0821651,0.340463,-0.00277787,0.00665743,-0.00136523,0.006851,-0.00297144,-1.42995,0.0116416,1056,514,3.14131,-1.46727,57.0184,3.58203,55.1632,5.21807
4.2163,37.6595,-6.11638,0.223384,0.0872071,0.344726,-0.00274268,0.00672623,-0.0011887,0.00687318,-0.00288963,-1.4478,0.0110715,1063,514,3.14684,-1.53552,57.3522,3.16055,55.5036,4.84949
4.91463,37.6889,-6.1637,0.22061,0.0920548,0.347219,-0.00272789,0.00674874,-0.00105498,0.00686477,-0.00284392,-1.46126,0.0099669,1070,514,3.12645,-1.60666,57.6462,2.81734,55.8234,4.54504
5.6129,37.7167,-6.20853,0.2171,0.0947975,0.351215,-0.00272335,0.00672641,-0.000983706,0.00682773,-0.00282466,-1.46816,0.00909138,1077,514,3.10281,-1.64875,57.9272,2.50507,56.1405,4.26379
6.31033,37.744,-6.24759,0.214554,0.0973511,0.352597,-0.00272171,0.00665807,-0.000965583,0.00675644,-0.00282008,-1.46927,0.00843418,1084,514,3.08239,-1.68244,58.2063,2.18579,56.442,3.96882
7.00841,37.7727,-6.28656,0.212958,0.0996187,0.353698,-0.00272487,0.00651656,-0.000989958,0.00662142,-0.00282973,-1.46527,0.00800035,1091,514,3.0709,-1.70695,58.5033,1.83781,56.7513,3.64715
7.71019,37.8043,-6.33711,0.212216,0.10168,0.355797,-0.00276111,0.00629072,-0.00103575,0.00640773,-0.00287811,-1.45831,0.00799547,1098,514,3.07068,-1.72825,58.8631,1.47665,57.1159,3.31527
8.4166,37.8386,-6.40275,0.211023,0.102989,0.357859,-0.00286832,0.00597443,-0.00113714,0.00611832,-0.00301221,-1.44493,0.00863319,1105,514,3.06588,-1.74092,59.2877,1.13244,57.55,2.99332
9.1248,37.8728,-6.47262,0.208189,0.104043,0.361137,-0.0030268,0.00566052,-0.0012704,0.00584249,-0.00320876,-1.42853,0.00873111,1112,514,3.04781,-1.7567,59.7183,0.81312,58.0088,2.69321
9.83086,37.9049,-6.53179,0.204231,0.104714,0.364536,-0.00321153,0.00538721,-0.00141749,0.00561485,-0.00343917,-1.41156,0.0088754,1119,514,3.01909,-1.77619,60.1015,0.502535,58.4317,2.39099
10.5317,37.9328,-6.56914,0.200945,0.105645,0.366449,-0.00341048,0.00518833,-0.0015412,0.00545622,-0.00367837,-1.3987,0.00902327,1126,514,2.99335,-1.79327,60.4121,0.18594,58.7731,2.08433
11.2313,37.9599,-6.5991,0.199405,0.106385,0.367328,-0.00361557,0.00502457,-0.00162233,0.00531915,-0.00391014,-1.39118,0.00934346,1133,514,2.98259,-1.80023,60.7199,-0.147552,59.0924,1.76233
11.9311,37.9864,-6.62788,0.197764,0.107661,0.366657,-0.00382357,0.00496715,-0.00164997,0.00526663,-0.00412306,-1.39124,0.00946402,1140,514,2.96643,-1.8057,61.0314,-0.479268,59.4145,1.44804
12.6327,38.0137,-6.66098,0.195888,0.108633,0.363194,-0.00398518,0.00499635,-0.00156072,0.00525983,-0.00424866,-1.40356,0.00928243,1147,514,2.94037,-1.80455,61.3693,-0.795945,59.7621,1.13731
13.3363,38.041,-6.69948,0.192889,0.10882,0.36033,-0.00408817,0.00503438,-0.00135281,0.00523077,-0.00428455,-1.42664,0.00913974,1154,514,2.90479,-1.80047,61.7242,-1.07724,60.1391,0.851481
14.0425,38.0707,-6.74437,0.189754,0.108228,0.356463,-0.00407994,0.00503054,-0.00108911,0.00515893,-0.00420833,-1.45345,0.00940015,1161,514,2.86531,-1.7909,62.1132,-1.36443,60.5506,0.544963
-10.983,36.3643,-5.16411,0.271722,0.00275481,0.220781,-0.00120627,0.00377763,-0.00347664,0.00556316,-0.0029918,-1.09634,0.0103204,909,521,3.32792,-0.393617,52.9439,11.0061,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.269393,0.00669693,0.219643,-0.00146029,0.00406064,-0.00326291,0.00557414,-0.00297379,-1.13649,0.0102185,916,521,3.30154,-0.437813,52.8829,10.6704,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.266899,0.0102305,0.22085,-0.00171238,0.00433999,-0.00312908,0.00566684,-0.00303923,-1.16974,0.0105796,923,521,3.27891,-0.487303,52.886,10.3001,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.264865,0.012912,0.223977,-0.00194742,0.00455166,-0.00306894,0.00577179,-0.00316755,-1.19238,0.0111586,930,521,3.26571,-0.530276,52.8943,9.91721,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.262825,0.0148394,0.232281,-0.00215382,0.00472047,-0.00306311,0.00588731,-0.00332065,-1.20684,0.0112461,937,521,3.26473,-0.568013,52.8719,9.56763,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.260564,0.0181141,0.241839,-0.00231302,0.00485131,-0.00306385,0.00598285,-0.00344457,-1.21701,0.0105419,944,521,3.26443,-0.62419,52.8355,9.23684,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.258075,0.0224856,0.25172,-0.00243819,0.00499084,-0.00306984,0.0060952,-0.00354255,-1.22547,0.00925519,951,521,3.2626,-0.693699,52.8093,8.9265,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.257055,0.0289191,0.254503,-0.00251709,0.00513906,-0.00307302,0.00621992,-0.00359794,-1.23259,0.00887423,958,521,3.25863,-0.766359,52.9277,8.5916,50.675,9.4643
-5.55107,36.5356,-5.27144,0.255751,0.0334117,0.259804,-0.0025578,0.00526162,-0.00307958,0.00632882,-0.00362501,-1.23721,0.00917835,965,521,3.2581,-0.820894,53.0752,8.2015,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.254317,0.0369459,0.264414,-0.0025741,0.00535996,-0.00306197,0.00640422,-0.00361835,-1.24213,0.00930676,972,521,3.25498,-0.868719,53.2254,7.83779,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.251722,0.0395885,0.274848,-0.00260087,0.00542348,-0.0030296,0.00643884,-0.00361622,-1.24742,0.00943841,979,521,3.2544,-0.92135,53.3194,7.49187,51.139,8.51518
-3.49395,36.6099,-5.36171,0.249596,0.0428507,0.282707,-0.00265552,0.00549931,-0.00298389,0.00647451,-0.00363072,-1.25492,0.00911534,986,521,3.25254,-0.97514,53.4384,7.17204,51.287,8.24186
-2.80578,36.6361,-5.39739,0.24764,0.0451009,0.289693,-0.00273937,0.00560994,-0.00293853,0.00654045,-0.00366988,-1.26413,0.00922088,993,521,3.25055,-1.01172,53.5996,6.831,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.24594,0.0461682,0.296565,-0.0028164,0.00574722,-0.0028775,0.00662428,-0.00369346,-1.27494,0.00947745,1000,521,3.25156,-1.04241,53.7472,6.50796,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.243942,0.0487046,0.302401,-0.00289764,0.00588516,-0.00280472,0.00670441,-0.00371689,-1.28661,0.00942013,1007,521,3.24683,-1.0871,53.8884,6.17261,51.8102,7.33365
-0.743551,36.709,-5.48118,0.241548,0.0525666,0.307934,-0.00297268,0.0059985,-0.00270538,0.00675119,-0.00372538,-1.29944,0.0101298,1014,521,3.23704,-1.14039,54.037,5.84703,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.238961,0.0569015,0.313727,-0.00306217,0.00610625,-0.00257661,0.00678073,-0.00373666,-1.31477,0.0115348,1021,521,3.22599,-1.20273,54.2297,5.5335,52.2087,6.79537
0.639223,36.7608,-5.55807,0.236781,0.0604641,0.320155,-0.00314861,0.00626208,-0.00243046,0.00685272,-0.00373924,-1.3324,0.0124937,1028,521,3.22097,-1.2558,54.4459,5.19052,52.4514,6.49968
1.3285,36.7843,-5.58451,0.234065,0.06305,0.326679,-0.00319679,0.00646069,-0.00224662,0.00695774,-0.00369384,-1.35306,0.0130065,1035,521,3.21111,-1.29626,54.6087,4.86947,52.6464,6.21891
2.01832,36.8094,-5.61055,0.230363,0.0636478,0.335507,-0.0032103,0.0067016,-0.00203865,0.00710453,-0.00361322,-1.37567,0.013304,1042,521,3.19716,-1.29826,54.7639,4.50921,52.8479,5.90639
2.71159,36.8386,-5.64775,0.226342,0.0617468,0.342305,-0.00318983,0.00694957,-0.00181015,0.00726303,-0.0035033,-1.39932,0.0142564,1049,521,3.17553,-1.27103,54.9725,4.14198,53.1035,5.55604
3.40795,36.8697,-5.69473,0.225174,0.0658793,0.346075,-0.00315736,0.00717702,-0.00157474,0.00741164,-0.00339199,-1.42289,0.0139425,1056,521,3.17443,-1.3146,55.2641,3.73875,53.4066,5.20994
4.10537,36.9013,-5.74337,0.226708,0.0751181,0.345164,-0.00312498,0.00737548,-0.00133631,0.00754288,-0.00329237,-1.44618,0.0126122,1063,521,3.18783,-1.40178,55.6057,3.29174,53.7244,4.86144
4.80328,36.9298,-5.79195,0.224879,0.0840207,0.345614,-0.00309519,0.00752909,-0.00112906,0.00764775,-0.00321385,-1.46608,0.0106194,1070,521,3.17075,-1.50686,55.9171,2.92835,54.0486,4.57775
5.50278,36.9587,-5.84432,0.221757,0.0884964,0.347391,-0.00306373,0.00763429,-0.000970383,0.0077216,-0.00315104,-1.48107,0.00953342,1077,521,3.14475,-1.56093,56.2356,2.6081,54.3958,4.30277
6.20136,36.987,-5.89048,0.218466,0.0917475,0.348943,-0.00302944,0.00768252,-0.000853412,0.00775009,-0.003097,-1.49179,0.00849872,1084,521,3.11685,-1.60162,56.5351,2.28766,54.7257,4.01482
6.89874,37.0151,-5.92942,0.2165,0.0936089,0.35187,-0.00299329,0.00765235,-0.000775035,0.00770848,-0.00304942,-1.4985,0.00786975,1091,521,3.10648,-1.62947,56.8249,1.95262,55.0342,3.70216
7.59807,37.0458,-5.97316,0.215065,0.0949191,0.356009,-0.00297496,0.0075295,-0.000721285,0.0075788,-0.00302426,-1.50256,0.00780083,1098,521,3.10483,-1.64992,57.1467,1.58309,55.3707,3.35612
8.30181,37.0796,-6.03112,0.213212,0.0962959,0.360068,-0.0030229,0.00730761,-0.000734776,0.00735961,-0.0030749,-1.50014,0.00855762,1105,521,3.09862,-1.66745,57.5303,1.20852,55.7734,3.00894
9.00791,37.1132,-6.09565,0.210492,0.0975448,0.362127,-0.00314397,0.00704784,-0.000818975,0.00711323,-0.00320936,-1.49112,0.00879833,1112,521,3.07856,-1.68797,57.942,0.880344,56.2102,2.69405
9.71099,37.143,-6.14642,0.207083,0.0990455,0.363546,-0.00331246,0.00677242,-0.000957276,0.00686248,-0.00340252,-1.47699,0.00877709,1119,521,3.04993,-1.71129,58.2984,0.57224,56.5981,2.3992
10.4114,37.1704,-6.18493,0.203449,0.100098,0.365563,-0.00350784,0.00650941,-0.00110237,0.00662929,-0.00362772,-1.46248,0.00866226,1126,521,3.02087,-1.73008,58.6093,0.265182,56.9435,2.10331
11.11,37.1969,-6.21412,0.201093,0.100787,0.367392,-0.00371598,0.00623517,-0.00122749,0.00638435,-0.00386516,-1.44986,0.00899775,1133,521,3.00437,-1.73784,58.9035,-0.0637148,57.2589,1.7882
11.8102,37.2237,-6.24675,0.199614,0.102047,0.366255,-0.00394436,0.00601343,-0.00133476,0.00618924,-0.00412017,-1.43983,0.00930795,1140,521,2.98859,-1.74474,59.2323,-0.382968,57.5961,1.48267
12.5102,37.2495,-6.27686,0.198622,0.103756,0.361309,-0.00416544,0.00584374,-0.0013742,0.00602898,-0.00435068,-1.4368,0.00948497,1147,521,2.96721,-1.74589,59.5682,-0.691469,57.9305,1.18671
13.2111,37.2749,-6.30798,0.196207,0.104345,0.357226,-0.00435506,0.00570279,-0.00132083,0.00587336,-0.00452563,-1.44237,0.00937642,1154,521,2.93404,-1.74225,59.8998,-0.972948,58.2766,0.90342
13.9161,37.3039,-6.3516,0.193182,0.103742,0.353991,-0.00441232,0.00557535,-0.00115739,0.00570772,-0.00454469,-1.45693,0.00985214,1161,521,2.89726,-1.73155,60.2832,-1.25745,58.6823,0.60325
14.6233,37.3354,-6.40046,0.188397,0.101203,0.356436,-0.00431939,0.00539226,-0.000974078,0.005489,-0.00441613,-1.47181,0.00943198,1168,521,2.85888,-1.71419,60.6714,-1.56228,59.118,0.27382
15.3323,37.3687,-6.45335,0.183999,0.0981024,0.357188,-0.00411752,0.0050561,-0.000886247,0.00514093,-0.00420235,-1.47536,0.00932989,1175,521,2.81989,-1.68462,61.0902,-1.88114,59.5785,-0.0761078
