 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.303628,-0.713399,0.0817206,-0.0128089,0.0088692,-0.00367518,0.00947532,-0.0134151,-1.40735,0.00907131,1035,493,3.46442,7.27069,62.7822,13.2977,59.8624,6.24319
2.46789,39.8578,-7.1595,0.293602,-0.715259,0.0781373,-0.0126377,0.00928245,-0.00347906,0.00982137,-0.0131766,-1.41711,0.00923368,1042,493,3.35332,7.2978,62.995,12.9895,60.1706,5.91285
3.16667,39.8904,-7.20693,0.283711,-0.718113,0.0742484,-0.0125094,0.00951909,-0.00325146,0.009989,-0.0129793,-1.42727,0.0102767,1049,493,3.24319,7.33368,63.201,12.6608,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.388561,-0.698116,0.0860678,-0.0112671,0.00665198,-0.00626553,0.00862543,-0.0132405,-1.26566,0.0110933,979,500,4.34874,7.14292,60.0317,15.5422,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.377829,-0.703912,0.0960971,-0.011725,0.00673398,-0.00596111,0.00849168,-0.0134827,-1.28406,0.0104777,986,500,4.26345,7.18168,60.0868,15.2821,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.365981,-0.706989,0.0993176,-0.0121005,0.00692181,-0.00568783,0.00849278,-0.0136715,-1.30132,0.00975703,993,500,4.14983,7.20797,60.1662,14.9915,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.355752,-0.708412,0.0930646,-0.0124071,0.00721267,-0.00547362,0.00863641,-0.0138308,-1.31633,0.0092599,1000,500,4.02969,7.23122,60.2537,14.7296,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.346466,-0.710287,0.0889565,-0.0127316,0.00757444,-0.00530006,0.00887456,-0.0140317,-1.33024,0.00883933,1007,500,3.9246,7.25779,60.3262,14.4571,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.337369,-0.713102,0.0886482,-0.0129757,0.00797663,-0.00508481,0.00914544,-0.0141445,-1.34486,0.00870581,1014,500,3.83104,7.28653,60.4338,14.1858,57.1839,7.14984
0.262079,39.001,-6.61661,0.328773,-0.715201,0.0887557,-0.0131124,0.00839728,-0.00479348,0.00941716,-0.0141323,-1.36116,0.00890078,1021,500,3.74365,7.30099,60.6056,13.9087,57.4413,6.84807
0.958699,39.0308,-6.66642,0.320155,-0.71663,0.0886084,-0.0131358,0.00889453,-0.00448709,0.00977339,-0.0140147,-1.37738,0.00922612,1028,500,3.65546,7.30342,60.8051,13.6315,57.7261,6.54712
1.65412,39.0591,-6.70892,0.310992,-0.717878,0.0864702,-0.0130573,0.00931997,-0.00420296,0.0100833,-0.0138206,-1.39113,0.00937353,1035,500,3.55672,7.31339,60.9797,13.3527,57.9888,6.24729
2.35031,39.0885,-6.75184,0.301089,-0.719811,0.0840213,-0.0129686,0.00972748,-0.00393212,0.0103894,-0.0136305,-1.40402,0.00935911,1042,500,3.44978,7.33568,61.1565,13.055,58.2612,5.92572
3.04828,39.1206,-6.79911,0.291293,-0.722754,0.0814406,-0.0129131,0.00999023,-0.00362818,0.0105512,-0.0134741,-1.41739,0.0099824,1049,500,3.34382,7.3714,61.3602,12.7307,58.5597,5.56977
3.74685,39.1531,-6.84617,0.281182,-0.726123,0.081442,-0.0129121,0.0100482,-0.00324633,0.0104984,-0.0133622,-1.433,0.0109436,1056,500,3.24152,7.40279,61.564,12.3998,58.8652,5.20532
4.44448,39.1834,-6.88725,0.271932,-0.728254,0.0810507,-0.0129425,0.00992777,-0.00279361,0.0102641,-0.0132788,-1.45099,0.0110573,1063,500,3.14711,7.41368,61.7607,12.0869,59.1537,4.86178
5.1428,39.213,-6.92871,0.262778,-0.729859,0.0798114,-0.0130515,0.00962499,-0.00231927,0.00985977,-0.0132863,-1.46991,0.0108381,1070,500,3.0515,7.4207,61.9684,11.7863,59.4512,4.53391
5.84338,39.2421,-6.97688,0.25407,-0.730412,0.0737168,-0.0132501,0.00917243,-0.0018828,0.00932943,-0.0134071,-1.4876,0.0101466,1077,500,2.94768,7.42678,62.2218,11.5273,59.7831,4.2478
6.54415,39.2724,-7.02302,0.245257,-0.733037,0.0746209,-0.0135193,0.008609,-0.00148726,0.00870851,-0.0136188,-1.50399,0.0105648,1084,500,2.86125,7.45101,62.464,11.2293,60.115,3.92812
7.2459,39.3044,-7.07023,0.237839,-0.734803,0.0731124,-0.0138107,0.00806201,-0.00109184,0.00811638,-0.0138651,-1.52104,0.0112954,1091,500,2.78246,7.47992,62.7365,10.8923,60.4595,3.58145
7.95053,39.338,-7.12592,0.230151,-0.736545,0.0765734,-0.014145,0.00751626,-0.000641451,0.00753524,-0.014164,-1.54122,0.011223,1098,500,2.714,7.49953,63.0418,10.5459,60.8463,3.23797
8.66014,39.3732,-7.19819,0.219244,-0.736146,0.0736477,-0.0144829,0.0070116,-0.000137078,0.00701247,-0.0144838,-1.56442,0.0112578,1105,500,2.59593,7.49492,63.3973,10.2461,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.4103,-0.684614,0.0988775,-0.00875024,0.0074882,-0.00683597,0.00998275,-0.0112448,-1.2209,0.0115649,951,507,4.60719,6.9872,57.9898,16.6065,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.406665,-0.6869,0.0911768,-0.009283,0.0074737,-0.00675124,0.00985528,-0.0116646,-1.23166,0.0112932,958,507,4.55124,7.02543,58.1484,16.3696,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.40389,-0.689893,0.0859253,-0.00978897,0.0074234,-0.00663991,0.00968712,-0.0120527,-1.24223,0.0111628,965,507,4.51009,7.07083,58.2538,16.0761,54.333,9.2489
-4.66821,38.065,-6.02296,0.400272,-0.69549,0.0915472,-0.0102991,0.00737289,-0.00648692,0.00949841,-0.0124247,-1.25416,0.0107196,972,507,4.48701,7.11892,58.2958,15.7679,54.418,8.89929
-3.98389,38.0877,-6.04151,0.392473,-0.700514,0.0954344,-0.0108221,0.00733365,-0.00630852,0.00931043,-0.0127988,-1.26714,0.0104054,979,507,4.41684,7.15754,58.3161,15.5143,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.383744,-0.704704,0.0961847,-0.0113056,0.00736183,-0.00609236,0.0091742,-0.0131179,-1.28165,0.0100685,986,507,4.32946,7.19226,58.3887,15.2784,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.373659,-0.70826,0.0962832,-0.0117395,0.00749003,-0.00589025,0.00915084,-0.0134003,-1.29597,0.00987619,993,507,4.2265,7.22035,58.4835,15.0086,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.363603,-0.711499,0.0931658,-0.0121272,0.00769783,-0.0057294,0.0092345,-0.0136639,-1.30875,0.0093965,1000,507,4.1161,7.25206,58.5604,14.7527,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.354277,-0.715213,0.0921266,-0.0125287,0.00795972,-0.00560571,0.00939317,-0.0139622,-1.32045,0.00899469,1007,507,4.0184,7.29213,58.6285,14.4863,55.21,7.4025
-0.539042,38.2139,-6.19721,0.34512,-0.71895,0.0937772,-0.0128713,0.00825468,-0.00545226,0.00957882,-0.0141955,-1.33255,0.00906746,1014,507,3.92901,7.3335,58.7338,14.2342,55.4095,7.12524
0.154917,38.241,-6.24186,0.33633,-0.721153,0.0961218,-0.0131218,0.00858382,-0.00522358,0.00977548,-0.0143135,-1.3465,0.00933657,1021,507,3.84489,7.35671,58.8976,13.9718,55.6645,6.85438
0.849777,38.2693,-6.28749,0.327578,-0.722149,0.0966998,-0.0132591,0.00901107,-0.00495167,0.0100624,-0.0143105,-1.36158,0.00966179,1028,507,3.75691,7.35921,59.0771,13.6912,55.9315,6.56191
1.54184,38.2954,-6.31937,0.318452,-0.722642,0.0932849,-0.0132876,0.00941713,-0.00466178,0.010337,-0.0142075,-1.37597,0.00961854,1035,507,3.65525,7.36154,59.2104,13.4057,56.1504,6.25761
2.23456,38.3227,-6.35135,0.308895,-0.723929,0.0898843,-0.0132929,0.00981791,-0.00436022,0.0106132,-0.0140882,-1.39039,0.00923731,1042,507,3.54941,7.37367,59.3473,13.1025,56.3778,5.92914
2.93092,38.3536,-6.39525,0.298945,-0.727211,0.0901254,-0.0133135,0.0101081,-0.00401656,0.0107778,-0.0139832,-1.40559,0.00957225,1049,507,3.44916,7.40236,59.5311,12.7877,56.6619,5.58061
3.63007,38.3865,-6.4476,0.289043,-0.730491,0.0898001,-0.0133668,0.0102345,-0.00359118,0.0107689,-0.0139011,-1.42309,0.0101874,1056,507,3.34805,7.4334,59.7584,12.4677,56.9882,5.22712
4.32881,38.4184,-6.49586,0.279412,-0.732572,0.0883902,-0.0134366,0.01022,-0.00308689,0.0106162,-0.0138328,-1.44316,0.0102838,1063,507,3.24692,7.44923,59.9812,12.1465,57.3055,4.87722
5.02705,38.4485,-6.53988,0.269256,-0.73442,0.0855146,-0.013559,0.0100613,-0.00254711,0.0103328,-0.0138306,-1.46459,0.0104469,1070,507,3.13673,7.46676,60.1906,11.8465,57.6129,4.54878
5.72499,38.4763,-6.58057,0.260056,-0.736508,0.0804667,-0.0137488,0.00976975,-0.00203515,0.00994456,-0.0139236,-1.48511,0.00975763,1077,507,3.03087,7.48917,60.4064,11.588,57.9138,4.25235
6.4231,38.5046,-6.61936,0.251581,-0.739377,0.0780992,-0.0139952,0.00936385,-0.00157291,0.00946929,-0.0141006,-1.50386,0.00993638,1084,507,2.93951,7.51879,60.626,11.3099,58.2151,3.9387
7.12247,38.5345,-6.66043,0.243187,-0.741302,0.077183,-0.0142696,0.00893206,-0.00113315,0.00898727,-0.0143248,-1.52211,0.0100714,1091,507,2.85241,7.54436,60.8618,10.9893,58.5338,3.60429
7.82622,38.5673,-6.71581,0.233417,-0.742717,0.0805797,-0.0145807,0.00846403,-0.000684549,0.00848435,-0.014601,-1.54113,0.0100198,1098,507,2.76259,7.55525,61.1438,10.6577,58.9186,3.27351
8.53558,38.6027,-6.79,0.22219,-0.742278,0.0774412,-0.0148896,0.00802031,-0.000220177,0.00802243,-0.0148918,-1.56119,0.0101149,1105,507,2.64052,7.55384,61.5036,10.3528,59.3877,2.96848
9.24511,38.6372,-6.86224,0.209836,-0.741043,0.0731036,-0.0151664,0.00765897,0.00022359,0.00766116,-0.0151686,1.561,0.00998008,1112,507,2.50389,7.54027,61.853,10.0619,59.8564,2.67654
9.95184,38.6694,-6.9212,0.196299,-0.738716,0.0679301,-0.0154021,0.00737835,0.00062602,0.00739554,-0.0154193,1.54334,0.00999601,1119,507,2.35307,7.51122,62.1449,9.75999,60.2788,2.37684
10.6527,38.6967,-6.95559,0.182319,-0.735815,0.0656232,-0.0155843,0.00722189,0.000978662,0.00726381,-0.0156262,1.52799,0.0100324,1126,507,2.20527,7.48173,62.3359,9.42931,60.6087,2.0712
11.3531,38.7238,-6.98636,0.169673,-0.733906,0.0653351,-0.0157199,0.00714247,0.00132218,0.00721868,-0.0157962,1.51322,0.0100209,1133,507,2.07683,7.45891,62.5311,9.09526,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.44533,-0.664126,0.0941962,-0.00690265,0.00612335,-0.00749002,0.00953606,-0.0103154,-1.14327,0.010109,923,514,4.96075,6.83578,56.4352,17.5315,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.440417,-0.671051,0.095707,-0.00736562,0.00664743,-0.0073127,0.00976844,-0.0104866,-1.16741,0.0109065,930,514,4.91407,6.90245,56.4524,17.2178,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.433563,-0.678433,0.101026,-0.00782047,0.00704728,-0.0071684,0.00994048,-0.0107137,-1.18719,0.0113428,937,514,4.85675,6.95656,56.4005,16.9564,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.426398,-0.683491,0.104934,-0.00824755,0.00729972,-0.0070229,0.0100023,-0.0109501,-1.20344,0.0115067,944,514,4.79266,6.9894,56.3649,16.7397,52.2508,10.0165
-6.823,37.2365,-5.57179,0.419665,-0.687395,0.10566,-0.00867706,0.00745176,-0.00691017,0.0100074,-0.0112327,-1.21656,0.010663,951,514,4.72542,7.01965,56.3427,16.5514,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.415859,-0.690369,0.104707,-0.00910616,0.00757865,-0.00678759,0.00999111,-0.0115186,-1.2293,0.01019,958,514,4.68389,7.05615,56.4399,16.3216,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.410381,-0.694338,0.10543,-0.00952776,0.00763089,-0.00664007,0.00990032,-0.0117972,-1.24147,0.0100285,965,514,4.6294,7.09833,56.5189,16.0162,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.405233,-0.699246,0.105773,-0.00996926,0.00764751,-0.00647073,0.00976881,-0.0120906,-1.25401,0.00987754,972,514,4.57777,7.14794,56.6015,15.7273,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.397598,-0.703126,0.103098,-0.0104447,0.00764226,-0.00630462,0.00962297,-0.0124254,-1.26639,0.00978399,979,514,4.49328,7.18363,56.6617,15.4819,52.824,8.552
-3.3953,37.3602,-5.71599,0.390176,-0.706348,0.098771,-0.0109209,0.00767067,-0.00613472,0.0095125,-0.0127627,-1.27913,0.00960795,986,514,4.40684,7.2154,56.7535,15.2593,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.382295,-0.709359,0.0946421,-0.011384,0.00777511,-0.00598194,0.00948943,-0.0130983,-1.29169,0.00986269,993,514,4.31615,7.24048,56.8659,15.0126,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.37307,-0.713569,0.0940441,-0.0118274,0.00793672,-0.00586073,0.00954393,-0.0134346,-1.30314,0.00978644,1000,514,4.22054,7.27555,56.9466,14.7573,53.3375,7.67473
-1.33104,37.436,-5.80663,0.363604,-0.718467,0.0960437,-0.012287,0.00813455,-0.00577437,0.00965422,-0.0138067,-1.31346,0.00942623,1007,514,4.12902,7.32019,57.013,14.4992,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.353784,-0.723269,0.0994188,-0.0127068,0.00835175,-0.0056749,0.00978367,-0.0141387,-1.32363,0.00966894,1014,514,4.03733,7.36662,57.0927,14.2564,53.685,7.09412
0.0496949,37.4852,-5.87469,0.344395,-0.726711,0.103357,-0.0130555,0.00860169,-0.00551615,0.00992572,-0.0143796,-1.33522,0.0100261,1021,514,3.9513,7.39902,57.2241,14.0136,53.9162,6.83306
0.742333,37.5118,-5.91421,0.33504,-0.728557,0.104786,-0.0133079,0.00894997,-0.00530911,0.0101515,-0.0145094,-1.34823,0.0103356,1028,514,3.85937,7.41233,57.3702,13.7423,54.1576,6.54668
1.43204,37.5358,-5.93958,0.32557,-0.729228,0.101479,-0.0134578,0.00931492,-0.00505725,0.0103875,-0.0145303,-1.36181,0.0101768,1035,514,3.75429,7.42581,57.4721,13.4623,54.349,6.25579
2.12277,37.5618,-5.9665,0.316125,-0.730545,0.0986564,-0.0135701,0.00969711,-0.00476624,0.0106356,-0.0145086,-1.37638,0.0096226,1042,514,3.65092,7.44315,57.588,13.1545,54.5551,5.92963
2.81793,37.5923,-6.00845,0.306774,-0.733851,0.0979205,-0.0136746,0.0100106,-0.00441622,0.0108072,-0.0144712,-1.39233,0.00983586,1049,514,3.55425,7.4763,57.771,12.8361,54.8307,5.57708
3.51678,37.6256,-6.06243,0.296931,-0.737145,0.0972178,-0.0137881,0.0102039,-0.00397552,0.0108455,-0.0144297,-1.41079,0.0100849,1056,514,3.45275,7.50522,58.0058,12.5146,55.1632,5.21807
4.2163,37.6595,-6.11638,0.286942,-0.73946,0.0952495,-0.0139029,0.0102914,-0.00344821,0.0107733,-0.0143847,-1.43196,0.010379,1063,514,3.34647,7.52447,58.2487,12.1783,55.5036,4.84949
4.91463,37.6889,-6.1637,0.27621,-0.741058,0.0899496,-0.0140454,0.0102655,-0.00287015,0.0105998,-0.0143797,-1.45486,0.0102738,1070,514,3.22405,7.54088,58.4681,11.9083,55.8234,4.54504
5.6129,37.7167,-6.20853,0.2654,-0.743197,0.0863862,-0.0142316,0.0101254,-0.0023033,0.0103413,-0.0144475,-1.47734,0.0097482,1077,514,3.10542,7.56389,58.6812,11.6587,56.1405,4.26379
6.31033,37.744,-6.24759,0.255901,-0.74559,0.0812288,-0.0144557,0.00987827,-0.00178061,0.0100079,-0.0145853,-1.49814,0.0092569,1084,514,2.99624,7.59107,58.8943,11.4035,56.442,3.96882
7.00841,37.7727,-6.28656,0.245919,-0.747615,0.0791814,-0.0147025,0.00958083,-0.00128379,0.00964851,-0.0147702,-1.51813,0.00889407,1091,514,2.89012,7.61246,59.1059,11.1066,56.7513,3.64715
7.71019,37.8043,-6.33711,0.235944,-0.748268,0.0778181,-0.0149766,0.00921634,-0.000804827,0.00924309,-0.0150033,-1.53758,0.00894024,1098,514,2.78556,7.61965,59.3719,10.7822,57.1159,3.31527
8.4166,37.8386,-6.40275,0.224508,-0.748079,0.0762015,-0.0152471,0.0088391,-0.000347932,0.00884412,-0.0152521,-1.55635,0.00939025,1105,514,2.66534,7.6168,59.6925,10.4607,57.55,2.99332
9.1248,37.8728,-6.47262,0.21246,-0.746556,0.0731461,-0.0154845,0.00851086,6.85836e-05,0.00851105,-0.0154847,1.56794,0.00941367,1112,514,2.53496,7.59965,60.0334,10.1538,58.0088,2.69321
9.83086,37.9049,-6.53179,0.200145,-0.744083,0.0675231,-0.0156725,0.0082451,0.000439754,0.00825318,-0.0156806,1.55242,0.00955215,1119,514,2.39508,7.57252,60.3391,9.84633,58.4317,2.39099
10.5317,37.9328,-6.56914,0.186954,-0.741512,0.0655349,-0.0158051,0.008078,0.000768772,0.00810272,-0.0158298,1.53865,0.00968213,1126,514,2.25598,7.54747,60.5492,9.51553,58.7731,2.08433
11.2313,37.9599,-6.5991,0.174599,-0.739351,0.0652984,-0.0158966,0.0079737,0.00108848,0.00802324,-0.0159461,1.52532,0.00998217,1133,514,2.1303,7.52612,60.7434,9.16709,59.0924,1.76233
11.9311,37.9864,-6.62788,0.162632,-0.736978,0.0634031,-0.0159148,0.00800601,0.00142638,0.00809076,-0.0159995,1.51145,0.0100679,1140,514,2.00432,7.49992,60.9465,8.8339,59.4145,1.44804
12.6327,38.0137,-6.66098,0.151127,-0.734502,0.0607052,-0.0158515,0.0081471,0.00180231,0.0082817,-0.0159861,1.49625,0.00997915,1147,514,1.88117,7.46315,61.1811,8.51601,59.7621,1.13731
13.3363,38.041,-6.69948,0.140902,-0.731523,0.0572022,-0.0156908,0.00839355,0.00221929,0.00859634,-0.0158936,1.47967,0.0106196,1154,514,1.76864,7.42628,61.4593,8.2162,60.1391,0.851481
14.0425,38.0707,-6.74437,0.130596,-0.728223,0.0548023,-0.0154342,0.00860834,0.00264201,0.00889524,-0.0157211,1.46263,0.0117125,1161,514,1.65818,7.38828,61.7695,7.88538,60.5506,0.544963
-10.983,36.3643,-5.16411,0.465756,-0.65619,0.101068,-0.00627436,0.00418623,-0.00826679,0.00873836,-0.0108265,-1.06745,0.0106076,909,521,5.19317,6.75379,55.0304,18.0089,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.458839,-0.66212,0.100408,-0.0067417,0.00476951,-0.0080149,0.0088813,-0.0108535,-1.09679,0.010323,916,521,5.12054,6.81278,54.9199,17.7705,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.452656,-0.668028,0.0981278,-0.00717007,0.00538778,-0.0078234,0.00914033,-0.0109226,-1.12356,0.010432,923,521,5.05167,6.87582,54.8894,17.4953,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.447035,-0.674349,0.0986187,-0.00759853,0.00597009,-0.00761123,0.00938174,-0.0110102,-1.14941,0.0108281,930,521,4.99524,6.93636,54.8637,17.2042,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.440425,-0.681279,0.10336,-0.00799009,0.00647088,-0.00744697,0.00962006,-0.0111393,-1.17072,0.0111201,937,521,4.93894,6.98893,54.799,16.9607,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.433647,-0.68657,0.109189,-0.00834403,0.0068497,-0.00728512,0.0097783,-0.0112726,-1.18857,0.0106949,944,521,4.88336,7.02599,54.7209,16.7279,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.426983,-0.690392,0.114328,-0.00869115,0.00712816,-0.00714384,0.0098767,-0.0114397,-1.20351,0.00980425,951,521,4.8272,7.05186,54.6582,16.5098,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.423084,-0.692238,0.113523,-0.00903246,0.00736102,-0.00697957,0.00993001,-0.0116015,-1.21811,0.00954208,958,521,4.78483,7.07836,54.7512,16.2592,50.675,9.4643
-5.55107,36.5356,-5.27144,0.417593,-0.696124,0.11256,-0.00937332,0.00751043,-0.00678521,0.00989927,-0.0117622,-1.23228,0.00969431,965,521,4.72612,7.12027,54.8641,15.9692,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.412368,-0.701723,0.111129,-0.00974074,0.00761367,-0.00657821,0.0098253,-0.0119524,-1.24646,0.00955873,972,521,4.66951,7.17791,54.983,15.7112,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.404677,-0.706495,0.109616,-0.0101534,0.00767911,-0.00638942,0.0097321,-0.0122064,-1.2599,0.00961547,979,521,4.58735,7.22149,55.0419,15.4697,51.139,8.51518
-3.49395,36.6099,-5.36171,0.397436,-0.710189,0.105347,-0.0105952,0.00774808,-0.00622206,0.00965945,-0.0125065,-1.27275,0.00937199,986,521,4.50304,7.25472,55.1256,15.2547,51.287,8.24186
-2.80578,36.6361,-5.39739,0.390937,-0.711948,0.0980959,-0.0110564,0.00785995,-0.00608388,0.00964769,-0.0128442,-1.28499,0.00977121,993,521,4.41852,7.27815,55.2608,14.9932,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.383421,-0.715279,0.0937219,-0.0115266,0.00800167,-0.0059781,0.00968638,-0.0132113,-1.29611,0.0101629,1000,521,4.33087,7.31339,55.364,14.7392,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.373954,-0.720865,0.0977046,-0.0120223,0.00815944,-0.00590907,0.00976228,-0.0136251,-1.30592,0.00991374,1007,521,4.24437,7.35405,55.4285,14.4907,51.8102,7.33365
-0.743551,36.709,-5.48118,0.363179,-0.726833,0.104448,-0.0124964,0.00832047,-0.0058445,0.00984911,-0.014025,-1.31498,0.00993496,1014,521,4.15153,7.39739,55.486,14.2629,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.352682,-0.731142,0.110253,-0.012923,0.00850491,-0.00574386,0.00994747,-0.0143655,-1.32474,0.0102736,1021,521,4.05902,7.42952,55.5943,14.0294,52.2087,6.79537
0.639223,36.7608,-5.55807,0.3425,-0.734052,0.112879,-0.0132775,0.00877771,-0.00560429,0.0101201,-0.0146198,-1.3357,0.0103662,1028,521,3.96176,7.4521,55.7311,13.7564,52.4514,6.49968
1.3285,36.7843,-5.58451,0.332343,-0.736761,0.111751,-0.0135452,0.00908715,-0.00541208,0.0103148,-0.0147728,-1.34774,0.0101994,1035,521,3.85549,7.48412,55.826,13.5007,52.6464,6.21891
2.01832,36.8094,-5.61055,0.322526,-0.739762,0.111103,-0.0137698,0.00943501,-0.00516632,0.0105333,-0.0148681,-1.36134,0.00960194,1042,521,3.75401,7.52343,55.9301,13.21,52.8479,5.90639
2.71159,36.8386,-5.64775,0.313186,-0.742808,0.107263,-0.0139687,0.00975678,-0.0048453,0.0107082,-0.0149201,-1.37691,0.00981488,1049,521,3.6495,7.56191,56.0978,12.8963,53.1035,5.55604
3.40795,36.8697,-5.69473,0.303964,-0.745427,0.104654,-0.0141558,0.0100049,-0.00441865,0.0107877,-0.0149385,-1.39547,0.0101778,1056,521,3.54934,7.5881,56.3126,12.5849,53.4066,5.20994
4.10537,36.9013,-5.74337,0.294565,-0.747166,0.102373,-0.0143276,0.0101852,-0.00389228,0.0107884,-0.0149308,-1.41705,0.010717,1063,521,3.44815,7.60145,56.5396,12.2642,53.7244,4.86144
4.80328,36.9298,-5.79195,0.283054,-0.748335,0.0986523,-0.0145012,0.0102831,-0.0032972,0.0107142,-0.0149324,-1.44077,0.0104125,1070,521,3.32164,7.60984,56.7532,12.0074,54.0486,4.57775
5.50278,36.9587,-5.84432,0.271341,-0.749943,0.094171,-0.0146935,0.0102933,-0.00269463,0.0105806,-0.0149808,-1.46458,0.00990591,1077,521,3.19116,7.62975,56.9884,11.7597,54.3958,4.30277
6.20136,36.987,-5.89048,0.260114,-0.751733,0.088892,-0.0149052,0.010214,-0.00212296,0.0103921,-0.0150834,-1.48707,0.00888356,1084,521,3.06372,7.65338,57.2122,11.5026,54.7257,4.01482
6.89874,37.0151,-5.92942,0.249667,-0.752876,0.08361,-0.0151299,0.0100787,-0.00156695,0.0101757,-0.0152269,-1.50895,0.00826062,1091,521,2.94409,7.67369,57.4225,11.2111,55.0342,3.70216
7.59807,37.0458,-5.97316,0.239033,-0.754206,0.0821899,-0.0153679,0.00986012,-0.00103425,0.00990245,-0.0154102,-1.52989,0.00815708,1098,521,2.83289,7.68374,57.6537,10.8839,55.3707,3.35612
8.30181,37.0796,-6.03112,0.227509,-0.754865,0.0812213,-0.0155958,0.00959553,-0.000545485,0.00960734,-0.0156077,-1.54916,0.0088075,1105,521,2.71376,7.68364,57.9411,10.5493,55.7734,3.00894
9.00791,37.1132,-6.09565,0.215832,-0.753768,0.07836,-0.0157905,0.00933341,-0.000117708,0.00933396,-0.015791,-1.56611,0.00907471,1112,521,2.58774,7.66875,58.2637,10.2335,56.2102,2.69405
9.71099,37.143,-6.14642,0.204365,-0.750714,0.0716255,-0.0159332,0.00909433,0.000252922,0.00909688,-0.0159358,1.56069,0.00915668,1119,521,2.45321,7.64223,58.5446,9.9256,56.5981,2.3992
10.4114,37.1704,-6.18493,0.192132,-0.747378,0.0660054,-0.0160256,0.00890568,0.000581422,0.00891923,-0.0160392,1.54749,0.00913101,1126,521,2.31377,7.61626,58.7734,9.60598,56.9435,2.10331
11.11,37.1969,-6.21412,0.179782,-0.744981,0.0642977,-0.016084,0.00874699,0.000898117,0.00877943,-0.0161164,1.53469,0.00951772,1133,521,2.18402,7.59243,58.9656,9.26817,57.2589,1.7882
11.8102,37.2237,-6.24675,0.167421,-0.742913,0.0635051,-0.0160911,0.00868126,0.00122042,0.00874124,-0.0161511,1.52169,0.00977115,1140,521,2.05693,7.56661,59.1782,8.94478,57.5961,1.48267
12.5102,37.2495,-6.27686,0.155041,-0.741211,0.063839,-0.0160492,0.00869386,0.00157389,0.00879357,-0.0161489,1.50753,0.00993168,1147,521,1.93311,7.53631,59.3865,8.63827,57.9305,1.18671
13.2111,37.2749,-6.30798,0.144121,-0.738707,0.0620194,-0.0159504,0.00879767,0.00196558,0.00895281,-0.0161055,1.49203,0.0102668,1154,521,1.81819,7.50133,59.6244,8.34176,58.2766,0.90342
13.9161,37.3039,-6.3516,0.133808,-0.735377,0.060083,-0.0157834,0.00891335,0.00238102,0.00914081,-0.0160108,1.47555,0.0115191,1161,521,1.70882,7.46281,59.9282,8.01514,58.6823,0.60325
14.6233,37.3354,-6.40046,0.124171,-0.730434,0.0592987,-0.0155159,0.00903131,0.00286288,0.00936078,-0.0158453,1.45622,0.0113403,1168,521,1.609,7.41216,60.2676,7.63342,59.118,0.27382
15.3323,37.3687,-6.45335,0.113505,-0.724911,0.0578572,-0.0151044,0.00910319,0.00335662,0.00956,-0.0155612,1.43554,0.0105743,1175,521,1.49691,7.35724,60.6217,7.22598,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.480877,-0.651389,0.110117,-0.00496898,0.00276333,-0.00913621,0.00881773,-0.0110234,-0.985557,0.0126984,895,528,5.37512,6.73681,53.8194,18.324,49.1735,11.9858
