 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.230649,-0.029971,0.172703,-0.00297839,0.0045456,-0.00220676,0.00514508,-0.00357786,-1.30554,0.00828554,1035,493,2.79573,0.017126,61.9944,6.12992,59.8624,6.24319
2.46789,39.8578,-7.1595,0.228571,-0.0275765,0.173962,-0.00287835,0.0046137,-0.00198325,0.00510631,-0.00337095,-1.32734,0.00850463,1042,493,2.77742,-0.00857104,62.2829,5.77065,60.1706,5.91285
3.16667,39.8904,-7.20693,0.22724,-0.0261347,0.176433,-0.00280796,0.00467903,-0.00180173,0.00509005,-0.00321898,-1.34651,0.00954419,1049,493,2.7701,-0.0275993,62.5688,5.38567,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.25948,-0.0486922,0.131522,-0.0032479,0.00364377,-0.00346305,0.00508326,-0.0046874,-1.17685,0.00955869,979,500,2.99647,0.29998,58.7323,8.81472,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.255559,-0.0483465,0.142294,-0.00339963,0.00361393,-0.00341769,0.0050039,-0.00478959,-1.18453,0.00932175,986,500,2.98191,0.277715,58.8564,8.48889,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.250958,-0.0463001,0.149011,-0.00346847,0.00365959,-0.0033929,0.00501634,-0.00482523,-1.19039,0.00909554,993,500,2.95043,0.244132,59.0051,8.14108,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.247096,-0.0433337,0.151984,-0.00346988,0.00380543,-0.00334462,0.00510934,-0.00477379,-1.19907,0.00875852,1000,500,2.91754,0.204798,59.144,7.81521,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.24416,-0.0410397,0.155652,-0.00351793,0.00399984,-0.00328263,0.00523144,-0.00474953,-1.21186,0.00820321,1007,500,2.89609,0.17428,59.2703,7.48365,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.242189,-0.0400497,0.160243,-0.00352492,0.00417389,-0.00315401,0.005301,-0.00465203,-1.22758,0.00797641,1014,500,2.88721,0.153978,59.4441,7.16552,57.1839,7.14984
0.262079,39.001,-6.61661,0.240791,-0.0384813,0.163195,-0.00348146,0.00429497,-0.0029366,0.00527931,-0.0044658,-1.24737,0.0081336,1021,500,2.88005,0.131164,59.686,6.84169,57.4413,6.84807
0.958699,39.0308,-6.66642,0.238821,-0.0364065,0.165728,-0.00339835,0.00446021,-0.00266643,0.00527952,-0.00421766,-1.27268,0.00826996,1028,500,2.86591,0.104493,59.95,6.51382,57.7261,6.54712
1.65412,39.0591,-6.70892,0.236383,-0.0342402,0.167618,-0.00328623,0.00458454,-0.0023868,0.00525177,-0.00395346,-1.2982,0.00822496,1035,500,2.84548,0.0780177,60.1883,6.18774,57.9888,6.24729
2.35031,39.0885,-6.75184,0.233423,-0.0324752,0.170847,-0.0031877,0.00472525,-0.00212991,0.00526213,-0.00372458,-1.32387,0.0082163,1042,500,2.82328,0.0515782,60.4289,5.84228,58.2612,5.92572
3.04828,39.1206,-6.79911,0.231606,-0.0312601,0.174956,-0.00310965,0.00485005,-0.00190911,0.00528426,-0.00354386,-1.34716,0.00896638,1049,500,2.8152,0.028865,60.706,5.46644,58.5597,5.56977
3.74685,39.1531,-6.84617,0.229127,-0.0293655,0.177473,-0.00306492,0.00491023,-0.00173467,0.0052712,-0.00342589,-1.36563,0.00997799,1056,500,2.79619,0.00559337,60.9858,5.07541,58.8652,5.20532
4.44448,39.1834,-6.88725,0.226323,-0.0267545,0.178844,-0.00304603,0.0049057,-0.00157589,0.00520663,-0.00334695,-1.38211,0.00996745,1063,500,2.77094,-0.0248868,61.247,4.70268,59.1537,4.86178
5.1428,39.213,-6.92871,0.223494,-0.023535,0.179197,-0.00304135,0.00481218,-0.00146959,0.00507817,-0.00330734,-1.39174,0.00964718,1070,500,2.74277,-0.0615589,61.5184,4.34373,59.4512,4.53391
5.84338,39.2421,-6.97688,0.220523,-0.019902,0.177527,-0.00303445,0.00464635,-0.00141758,0.00489963,-0.00328773,-1.39399,0.00885656,1077,500,2.70785,-0.0999645,61.8255,4.02845,59.7831,4.2478
6.54415,39.2724,-7.02302,0.218052,-0.0172899,0.178552,-0.00301789,0.00444866,-0.00139431,0.00470054,-0.00326976,-1.39208,0.00867239,1084,500,2.68521,-0.130651,62.1339,3.68137,60.115,3.92812
7.2459,39.3044,-7.07023,0.216396,-0.0148917,0.179687,-0.00300319,0.00428192,-0.00138509,0.00453638,-0.00325765,-1.38911,0.00864011,1091,500,2.67118,-0.157074,62.4633,3.30708,60.4595,3.58145
7.95053,39.338,-7.12592,0.215247,-0.0126628,0.181969,-0.00301643,0.00402526,-0.0013563,0.00427746,-0.00326863,-1.38695,0.00840354,1098,500,2.66536,-0.184158,62.8386,2.93529,60.8463,3.23797
8.66014,39.3732,-7.19819,0.213723,-0.0112662,0.186372,-0.00305524,0.00367403,-0.00132494,0.00392551,-0.00330671,-1.38323,0.00885961,1105,500,2.66146,-0.206205,63.2819,2.60665,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.264811,-0.0625777,0.129536,-0.00215945,0.00346462,-0.00327601,0.00496997,-0.0036648,-1.14007,0.0103676,951,507,3.05331,0.448055,56.5436,10.177,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.265896,-0.0587754,0.123418,-0.00245844,0.00353874,-0.00329739,0.00499709,-0.00391679,-1.15439,0.0102073,958,507,3.04905,0.415225,56.7483,9.88214,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.266746,-0.0553433,0.120728,-0.00270586,0.00360899,-0.0033264,0.00503788,-0.00413475,-1.16507,0.0101353,965,507,3.05036,0.387607,56.8869,9.52084,54.333,9.2489
-4.66821,38.065,-6.02296,0.266179,-0.053365,0.12661,-0.00292235,0.00364017,-0.00333109,0.00503468,-0.00431686,-1.17433,0.00971771,972,507,3.05786,0.360281,56.9598,9.13276,54.418,8.89929
-3.98389,38.0877,-6.04151,0.263079,-0.0525871,0.134826,-0.00312634,0.00363432,-0.00331728,0.00499012,-0.00448215,-1.1828,0.00944621,979,507,3.04538,0.335544,57.0215,8.8066,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.26021,-0.0515431,0.138945,-0.00329106,0.003593,-0.00332395,0.00493597,-0.00463403,-1.18682,0.00936671,986,507,3.02552,0.312789,57.149,8.50883,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.256401,-0.0500575,0.141513,-0.00341184,0.00362388,-0.0033699,0.00497752,-0.00476549,-1.18884,0.00945461,993,507,2.99227,0.285328,57.3045,8.18336,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.252867,-0.0482284,0.144075,-0.00348495,0.00373815,-0.00339797,0.00508538,-0.00483217,-1.19333,0.00909146,1000,507,2.96185,0.257444,57.44,7.86159,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.250251,-0.0469525,0.148367,-0.00357958,0.00388984,-0.00339361,0.00520138,-0.00489112,-1.202,0.00862808,1007,507,2.94535,0.233797,57.5693,7.53644,55.21,7.4025
-0.539042,38.2139,-6.19721,0.247963,-0.0466748,0.155417,-0.00363866,0.00402923,-0.00331181,0.00526157,-0.004871,-1.21457,0.00886219,1014,507,2.93922,0.22036,57.7374,7.23667,55.4095,7.12524
0.154917,38.241,-6.24186,0.246487,-0.0453966,0.159728,-0.00365737,0.00414764,-0.00313871,0.00525323,-0.00476296,-1.23212,0.00929128,1021,507,2.93448,0.204216,57.9738,6.93718,55.6645,6.85438
0.849777,38.2693,-6.28749,0.244662,-0.0429138,0.161417,-0.00363025,0.00433186,-0.00289834,0.00527515,-0.00457355,-1.25615,0.00947942,1028,507,2.91943,0.181081,58.2229,6.60944,55.9315,6.56191
1.54184,38.2954,-6.31937,0.24231,-0.0400808,0.161894,-0.00355651,0.00451473,-0.00262137,0.00529137,-0.00433314,-1.28276,0.00911718,1035,507,2.89602,0.155383,58.4202,6.27031,56.1504,6.25761
2.23456,38.3227,-6.35135,0.239013,-0.0375658,0.164721,-0.00347661,0.00472049,-0.00234873,0.00534578,-0.0041019,-1.31061,0.00850919,1042,507,2.86907,0.123869,58.6128,5.90932,56.3778,5.92914
2.93092,38.3536,-6.39525,0.236133,-0.0363661,0.171385,-0.00340172,0.00490771,-0.00209589,0.00540642,-0.00390044,-1.33719,0.00882773,1049,507,2.85661,0.0920598,58.8609,5.53931,56.6619,5.58061
3.63007,38.3865,-6.4476,0.233749,-0.0335723,0.173518,-0.00335017,0.00503346,-0.00187307,0.00543291,-0.00374962,-1.36068,0.00943339,1056,507,2.8374,0.0541897,59.1631,5.15706,56.9882,5.22712
4.32881,38.4184,-6.49586,0.23119,-0.0307176,0.175447,-0.0033176,0.0050976,-0.00166003,0.00541323,-0.00363323,-1.3829,0.00939509,1063,507,2.8159,0.0186921,59.4549,4.77558,57.3055,4.87722
5.02705,38.4485,-6.53988,0.228279,-0.0275601,0.175529,-0.00329304,0.00507952,-0.00149014,0.00533682,-0.00355034,-1.39981,0.00938492,1070,507,2.78607,-0.0154096,59.7356,4.41582,57.6129,4.54878
5.72499,38.4763,-6.58057,0.22483,-0.0256938,0.177837,-0.00326904,0.00498417,-0.0013778,0.00520811,-0.00349298,-1.40967,0.00868441,1077,507,2.75691,-0.0429649,60.0012,4.09848,57.9138,4.25235
6.4231,38.5046,-6.61936,0.222229,-0.0234855,0.179027,-0.00324704,0.00483752,-0.00131655,0.00504651,-0.00345604,-1.41337,0.00846734,1084,507,2.7335,-0.0709765,60.2773,3.76225,58.2151,3.9387
7.12247,38.5345,-6.66043,0.220332,-0.0207578,0.178994,-0.00323417,0.00467748,-0.00128669,0.00488148,-0.00343816,-1.41356,0.0082399,1091,507,2.71389,-0.0986856,60.58,3.39959,58.5338,3.60429
7.82622,38.5673,-6.71581,0.218612,-0.0186614,0.181576,-0.00324663,0.00442028,-0.00124963,0.00461882,-0.00344516,-1.41324,0.0082126,1098,507,2.70301,-0.124021,60.9471,3.0401,58.9186,3.27351
8.53558,38.6027,-6.79,0.217201,-0.0170375,0.184254,-0.003298,0.00407621,-0.00123145,0.00427642,-0.00349821,-1.40963,0.00867129,1105,507,2.69558,-0.143018,61.4012,2.70937,59.3877,2.96848
9.24511,38.6372,-6.86224,0.214732,-0.016254,0.189925,-0.00336683,0.0037199,-0.00123064,0.00392752,-0.00357446,-1.40366,0.00889952,1112,507,2.68575,-0.164167,61.8403,2.39825,59.8564,2.67654
9.95184,38.6694,-6.9212,0.212215,-0.0149959,0.193617,-0.00345596,0.00337674,-0.00121826,0.00358746,-0.00366667,-1.39953,0.00906924,1119,507,2.67035,-0.188779,62.2353,2.08152,60.2788,2.37684
10.6527,38.6967,-6.95559,0.209503,-0.0124549,0.19294,-0.00357405,0.00306665,-0.00120613,0.00327893,-0.00378633,-1.39658,0.00923909,1126,507,2.64109,-0.212723,62.5416,1.7504,60.6087,2.0712
11.3531,38.7238,-6.98636,0.207327,-0.00979425,0.190542,-0.00371415,0.00272576,-0.00117849,0.00293464,-0.00392304,-1.39537,0.00949194,1133,507,2.61257,-0.231816,62.8486,1.4106,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.281986,-0.0671916,0.117113,-0.000994633,0.00313449,-0.00313728,0.00482559,-0.00268573,-1.07641,0.0101489,923,514,3.20671,0.536492,54.8182,11.3907,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.280728,-0.0687567,0.119538,-0.00131884,0.00349286,-0.00313099,0.00503558,-0.00286157,-1.11298,0.0110302,930,514,3.19916,0.551011,54.871,11.0165,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.278269,-0.0697105,0.122999,-0.00166608,0.00372312,-0.00312071,0.00515159,-0.00309455,-1.14153,0.011247,937,514,3.18176,0.550821,54.8668,10.6862,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.275508,-0.0685612,0.125125,-0.00198871,0.00385613,-0.00308871,0.00518585,-0.00331843,-1.16427,0.0111704,944,514,3.15785,0.528027,54.8791,10.4063,52.2508,10.0165
-6.823,37.2365,-5.57179,0.272886,-0.0667956,0.127468,-0.0022799,0.00391716,-0.00309583,0.00519871,-0.00356144,-1.17831,0.0101097,951,514,3.13584,0.499658,54.8962,10.1546,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.272809,-0.0633491,0.126165,-0.00251442,0.00397689,-0.0031144,0.00522942,-0.00376696,-1.18841,0.00969421,958,514,3.13096,0.466905,55.0322,9.86559,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.271919,-0.0609854,0.129519,-0.00270215,0.00402427,-0.00314166,0.00526336,-0.00394124,-1.19512,0.00961022,965,514,3.1289,0.43964,55.154,9.49028,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.270912,-0.0581494,0.131013,-0.00286434,0.0040346,-0.00314896,0.00525576,-0.0040855,-1.20085,0.00951474,972,514,3.12131,0.405048,55.2775,9.12349,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.267994,-0.0564932,0.13678,-0.0030262,0.00401026,-0.00314692,0.00521231,-0.00422825,-1.20592,0.0093101,979,514,3.10462,0.374092,55.3726,8.79726,52.824,8.552
-3.3953,37.3602,-5.71599,0.265401,-0.0549568,0.137334,-0.0031778,0.00396059,-0.00318451,0.00517473,-0.00439194,-1.20655,0.00911472,986,514,3.07885,0.351378,55.5062,8.51302,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.26254,-0.0536003,0.136065,-0.00332086,0.00396486,-0.00327629,0.00522144,-0.00457743,-1.20456,0.00937375,993,514,3.04597,0.331672,55.6655,8.21182,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.259713,-0.0530773,0.137889,-0.00343952,0.00402365,-0.0033599,0.00531338,-0.00472926,-1.20428,0.00933312,1000,514,3.02122,0.315627,55.8084,7.90284,53.3375,7.67473
-1.33104,37.436,-5.80663,0.257083,-0.0527195,0.143806,-0.00356686,0.00410393,-0.00340437,0.00539688,-0.00485982,-1.20783,0.00905136,1007,514,3.00859,0.300306,55.9394,7.58265,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.254193,-0.0528988,0.152323,-0.00366643,0.00417034,-0.00337283,0.00542203,-0.00491812,-1.21544,0.00972472,1014,514,2.99994,0.289039,56.0829,7.28344,53.685,7.09412
0.0496949,37.4852,-5.87469,0.25219,-0.0524179,0.156862,-0.00374321,0.004231,-0.0032603,0.00539429,-0.0049065,-1.22807,0.0106016,1021,514,2.99059,0.275732,56.2897,7.0064,53.9162,6.83306
0.742333,37.5118,-5.91421,0.249762,-0.0506791,0.158967,-0.00378738,0.00436586,-0.00308526,0.00540174,-0.00482326,-1.24687,0.011152,1028,514,2.97062,0.254067,56.5062,6.69673,54.1576,6.54668
1.43204,37.5358,-5.93958,0.247387,-0.0479424,0.157644,-0.00378322,0.00454013,-0.00285584,0.00542577,-0.00466886,-1.27009,0.010937,1035,514,2.94236,0.236379,56.6783,6.37253,54.349,6.25579
2.12277,37.5618,-5.9665,0.244023,-0.0456018,0.159276,-0.00375173,0.00476441,-0.00259678,0.00549376,-0.00448109,-1.29698,0.0104371,1042,514,2.91132,0.225314,56.8501,6.0019,54.5551,5.92963
2.81793,37.5923,-6.00845,0.240656,-0.0447307,0.165181,-0.00370277,0.00499029,-0.00232381,0.0055725,-0.00428498,-1.32531,0.0106508,1049,514,2.89157,0.215107,57.0852,5.61618,54.8307,5.57708
3.51678,37.6256,-6.06243,0.238593,-0.0417401,0.168786,-0.00366087,0.00517089,-0.00205621,0.00562615,-0.00411613,-1.3529,0.010478,1056,514,2.87919,0.17386,57.3949,5.22147,55.1632,5.21807
4.2163,37.6595,-6.11638,0.236848,-0.0382251,0.172181,-0.00362582,0.00529817,-0.00178991,0.00564379,-0.00397145,-1.38005,0.010138,1063,514,2.86961,0.12243,57.7162,4.81756,55.5036,4.84949
4.91463,37.6889,-6.1637,0.233764,-0.0340921,0.171717,-0.00358912,0.00535654,-0.00155503,0.00561914,-0.00385172,-1.4035,0.00941659,1070,514,2.8365,0.0675444,58.0087,4.48472,55.8234,4.54504
5.6129,37.7167,-6.20853,0.230196,-0.0320465,0.174685,-0.00354859,0.0053466,-0.00137015,0.00555286,-0.00375485,-1.42138,0.00875476,1077,514,2.80769,0.035504,58.2882,4.18056,56.1405,4.26379
6.31033,37.744,-6.24759,0.226935,-0.0300654,0.177185,-0.003511,0.00527835,-0.00124183,0.00545044,-0.00368308,-1.4331,0.0082258,1084,514,2.78095,0.00621255,58.5559,3.86328,56.442,3.96882
7.00841,37.7727,-6.28656,0.224424,-0.0276088,0.178123,-0.00348172,0.0051716,-0.00115313,0.00532263,-0.00363275,-1.44056,0.00783241,1091,514,2.75769,-0.0229435,58.8415,3.51611,56.7513,3.64715
7.71019,37.8043,-6.33711,0.222432,-0.0252547,0.179008,-0.00347028,0.00496228,-0.00106927,0.00509576,-0.00360376,-1.44661,0.00792346,1098,514,2.73952,-0.0484121,59.1878,3.15748,57.1159,3.31527
8.4166,37.8386,-6.40275,0.220324,-0.0238996,0.181783,-0.0035041,0.00466312,-0.00102409,0.00478958,-0.00363056,-1.44794,0.00856716,1105,514,2.72532,-0.0651526,59.5996,2.81253,57.55,2.99332
9.1248,37.8728,-6.47262,0.217781,-0.0227391,0.18635,-0.00358064,0.00433385,-0.00102873,0.00446538,-0.00371217,-1.44363,0.00875141,1112,514,2.71165,-0.0871479,60.0294,2.49106,58.0088,2.69321
9.83086,37.9049,-6.53179,0.214842,-0.0214002,0.189295,-0.00368466,0.0040017,-0.00105686,0.00414437,-0.00382732,-1.43662,0.00886546,1119,514,2.68994,-0.114022,60.4216,2.17557,58.4317,2.39099
10.5317,37.9328,-6.56914,0.212006,-0.0188661,0.188079,-0.00380875,0.00367904,-0.00109456,0.00383576,-0.00396547,-1.42858,0.00908356,1126,514,2.65789,-0.137854,60.7387,1.84562,58.7731,2.08433
11.2313,37.9599,-6.5991,0.209647,-0.0161991,0.186287,-0.00394666,0.00331798,-0.00112177,0.00348726,-0.00411594,-1.42103,0.00951461,1133,514,2.62904,-0.158026,61.0392,1.49648,59.0924,1.76233
11.9311,37.9864,-6.62788,0.206762,-0.0138612,0.185282,-0.00409942,0.00297956,-0.00115005,0.00316171,-0.00428157,-1.41372,0.00965456,1140,514,2.59712,-0.179238,61.336,1.15944,59.4145,1.44804
12.6327,38.0137,-6.66098,0.203184,-0.0122338,0.186014,-0.00423157,0.00265769,-0.0011253,0.00283684,-0.00441072,-1.41292,0.00943552,1147,514,2.56326,-0.204535,61.6491,0.837178,59.7621,1.13731
13.3363,38.041,-6.69948,0.199428,-0.0103276,0.186039,-0.00431906,0.00231063,-0.00103271,0.00246777,-0.0044762,-1.41979,0.00944379,1154,514,2.52554,-0.2269,61.9904,0.534134,60.1391,0.851481
14.0425,38.0707,-6.74437,0.196425,-0.00928265,0.185937,-0.00434589,0.00184268,-0.000934001,0.00198057,-0.00448378,-1.42422,0.00995664,1161,514,2.49518,-0.234902,62.3741,0.214398,60.5506,0.544963
-10.983,36.3643,-5.16411,0.291782,-0.071334,0.114473,-0.000838188,0.00261687,-0.00350641,0.00479821,-0.00301953,-1.01428,0.0108224,909,521,3.30682,0.589178,53.3195,12.0057,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.290052,-0.0704856,0.110891,-0.00110947,0.00303316,-0.00339993,0.00494303,-0.00301934,-1.05898,0.0105694,916,521,3.28012,0.588487,53.267,11.7006,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.288081,-0.0713197,0.11342,-0.00138974,0.00340984,-0.00331351,0.00510131,-0.0030812,-1.0988,0.0106942,923,521,3.26516,0.594051,53.2709,11.3596,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.286169,-0.0738261,0.118757,-0.00167008,0.00374142,-0.00323245,0.00525109,-0.00317976,-1.13386,0.0111423,930,521,3.25784,0.608917,53.2744,11.0166,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.283927,-0.0746601,0.121971,-0.0019524,0.00398047,-0.00316688,0.00535326,-0.00332519,-1.16176,0.0112926,937,521,3.24209,0.606223,53.2568,10.7104,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.28199,-0.0731728,0.123286,-0.00221142,0.00413304,-0.00310146,0.00539726,-0.00347564,-1.18374,0.0106548,944,521,3.22472,0.583089,53.2358,10.4182,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.279774,-0.0704213,0.125198,-0.00243983,0.00421796,-0.00308644,0.00542863,-0.00365049,-1.19699,0.0095536,951,521,3.20562,0.547549,53.2238,10.1409,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.278212,-0.0663564,0.12506,-0.0026128,0.00429383,-0.00308893,0.00547375,-0.00379272,-1.20592,0.00934021,958,521,3.18793,0.506694,53.3394,9.83508,50.675,9.4643
-5.55107,36.5356,-5.27144,0.277143,-0.0638275,0.127444,-0.00274054,0.00435287,-0.00309709,0.00551479,-0.00390245,-1.21188,0.00958683,965,521,3.18162,0.477307,53.4921,9.47244,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.276172,-0.0621992,0.130072,-0.0028453,0.00437599,-0.0030887,0.00551685,-0.00398616,-1.21697,0.00952594,972,521,3.17724,0.45272,53.6483,9.13296,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.273982,-0.0609282,0.135944,-0.00295674,0.00436837,-0.0030774,0.00548961,-0.00407798,-1.2214,0.00934604,979,521,3.16829,0.428009,53.7518,8.80644,51.139,8.51518
-3.49395,36.6099,-5.36171,0.271512,-0.0594067,0.136751,-0.00307905,0.00433821,-0.00311502,0.00547285,-0.00421369,-1.22148,0.00896887,986,521,3.14435,0.405212,53.8764,8.52099,51.287,8.24186
-2.80578,36.6361,-5.39739,0.268888,-0.0583912,0.136141,-0.00322159,0.00433853,-0.00321346,0.00551984,-0.0044029,-1.21852,0.00917555,993,521,3.11548,0.38874,54.0406,8.21703,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.266529,-0.0585173,0.136975,-0.00336259,0.00436178,-0.00331344,0.00558834,-0.00458915,-1.21626,0.0093918,1000,521,3.0932,0.381204,54.1886,7.92054,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.263898,-0.058687,0.141554,-0.00350855,0.00438736,-0.00337774,0.00563513,-0.00475631,-1.21694,0.00919034,1007,521,3.07734,0.371956,54.3226,7.61046,51.8102,7.33365
-0.743551,36.709,-5.48118,0.260834,-0.0588298,0.14832,-0.003637,0.00439274,-0.00337638,0.00562374,-0.00486799,-1.22118,0.00963963,1014,521,3.06248,0.363635,54.4597,7.31686,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.257726,-0.0583629,0.153945,-0.00376246,0.00439833,-0.0033119,0.00557325,-0.00493737,-1.22989,0.0107249,1021,521,3.0444,0.34815,54.6445,7.03646,52.2087,6.79537
0.639223,36.7608,-5.55807,0.254879,-0.0569754,0.157057,-0.0038753,0.0044762,-0.00320162,0.00556232,-0.00496142,-1.24374,0.0114869,1028,521,3.0228,0.321198,54.8565,6.72573,52.4514,6.49968
1.3285,36.7843,-5.58451,0.251686,-0.0557001,0.15801,-0.00395115,0.00461455,-0.0030385,0.00558292,-0.00491952,-1.26227,0.0118094,1035,521,2.99231,0.305225,55.0203,6.4303,52.6464,6.21891
2.01832,36.8094,-5.61055,0.247391,-0.05716,0.162192,-0.00399197,0.00482288,-0.00282526,0.00565067,-0.00481976,-1.28578,0.0118333,1042,521,2.95902,0.328054,55.1738,6.10686,52.8479,5.90639
2.71159,36.8386,-5.64775,0.243117,-0.0582684,0.1657,-0.00399687,0.00506007,-0.00256321,0.00573516,-0.00467196,-1.31327,0.0124809,1049,521,2.9243,0.346243,55.3826,5.74578,53.1035,5.55604
3.40795,36.8697,-5.69473,0.240905,-0.0556174,0.168926,-0.00398831,0.00528066,-0.00227181,0.00580753,-0.00451518,-1.34291,0.0122238,1056,521,2.90942,0.315239,55.6617,5.36219,53.4066,5.20994
4.10537,36.9013,-5.74337,0.240836,-0.0481875,0.168453,-0.00396831,0.00546618,-0.00196335,0.00585845,-0.00436058,-1.3736,0.0113355,1063,521,2.906,0.238803,55.9837,4.93915,53.7244,4.86144
4.80328,36.9298,-5.79195,0.238696,-0.0409869,0.16717,-0.00393015,0.00559487,-0.0016725,0.00588001,-0.00421529,-1.40193,0.00995901,1070,521,2.87943,0.160994,56.2917,4.59023,54.0486,4.57775
5.50278,36.9587,-5.84432,0.235392,-0.0381484,0.169204,-0.00387637,0.00566543,-0.00142005,0.00587228,-0.00408322,-1.42615,0.00910289,1077,521,2.85055,0.122958,56.6054,4.28596,54.3958,4.30277
6.20136,36.987,-5.89048,0.231738,-0.0359722,0.171611,-0.00381874,0.00568,-0.00121921,0.00583399,-0.00397274,-1.44515,0.00817077,1084,521,2.81933,0.0915874,56.8975,3.9741,54.7257,4.01482
6.89874,37.0151,-5.92942,0.22894,-0.0336378,0.173705,-0.00376283,0.00564996,-0.00105731,0.00576726,-0.00388013,-1.4603,0.0076327,1091,521,2.79612,0.0597653,57.1776,3.63619,55.0342,3.70216
7.59807,37.0458,-5.97316,0.226364,-0.031776,0.175535,-0.00371337,0.00552683,-0.000904009,0.00561444,-0.00380099,-1.47418,0.00765184,1098,521,2.77459,0.0355251,57.4884,3.26813,55.3707,3.35612
8.30181,37.0796,-6.03112,0.223582,-0.0302349,0.178823,-0.00370549,0.00531975,-0.000797057,0.00538961,-0.00377534,-1.48338,0.00846346,1105,521,2.75482,0.0149194,57.8611,2.89575,55.7734,3.00894
9.00791,37.1132,-6.09565,0.220692,-0.028816,0.181965,-0.00375247,0.00506742,-0.000760875,0.00513258,-0.00381763,-1.48537,0.00874438,1112,521,2.73384,-0.0115534,58.2673,2.56473,56.2102,2.69405
9.71099,37.143,-6.14642,0.217754,-0.0266489,0.183079,-0.00383431,0.00478754,-0.000777892,0.00485716,-0.00390393,-1.48153,0.00869317,1119,521,2.70694,-0.0409812,58.6267,2.24976,56.5981,2.3992
10.4114,37.1704,-6.18493,0.214832,-0.0241847,0.181876,-0.00393783,0.00448753,-0.000820451,0.00456668,-0.00401698,-1.47462,0.00867209,1126,521,2.674,-0.0671423,58.947,1.9342,56.9435,2.10331
11.11,37.1969,-6.21412,0.211861,-0.0217657,0.180917,-0.00405476,0.0041368,-0.00086253,0.00422663,-0.00414459,-1.46702,0.00909432,1133,521,2.6412,-0.0885451,59.2361,1.59455,57.2589,1.7882
11.8102,37.2237,-6.24675,0.209053,-0.0193117,0.180491,-0.00419863,0.00377602,-0.00092308,0.00388147,-0.00430408,-1.45705,0.00936845,1140,521,2.61149,-0.113422,59.548,1.26504,57.5961,1.48267
12.5102,37.2495,-6.27686,0.206746,-0.0166722,0.179004,-0.00435344,0.00340508,-0.000962403,0.00352268,-0.00447104,-1.44921,0.00938952,1147,521,2.58405,-0.141617,59.8638,0.949151,57.9305,1.18671
13.2111,37.2749,-6.30798,0.203896,-0.0145209,0.177177,-0.00448671,0.0030296,-0.00094881,0.00314752,-0.00460464,-1.44715,0.00924527,1154,521,2.55025,-0.162377,60.1859,0.649864,58.2766,0.90342
13.9161,37.3039,-6.3516,0.200555,-0.0140198,0.178464,-0.00454717,0.00259099,-0.000882742,0.00269853,-0.00465472,-1.44956,0.00988629,1161,521,2.52028,-0.167756,60.5583,0.33908,58.6823,0.60325
14.6233,37.3354,-6.40046,0.196971,-0.0140319,0.181569,-0.0045257,0.00208655,-0.000845158,0.00219287,-0.00463201,-1.44566,0.0096513,1168,521,2.49304,-0.170953,60.9561,-0.000267949,59.118,0.27382
