 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.286945,0.140805,0.414939,-0.0025757,0.00495621,-0.0022954,0.00560062,-0.0032201,-1.2971,0.00916287,1035,493,3.94212,-2.24205,62.2527,3.84896,59.8624,6.24319
2.46789,39.8578,-7.1595,0.2847,0.145926,0.421242,-0.00246296,0.0046864,-0.0021351,0.00527549,-0.00305205,-1.30159,0.00952876,1042,493,3.93633,-2.29917,62.5358,3.44419,60.1706,5.91285
3.16667,39.8904,-7.20693,0.284046,0.150867,0.421905,-0.00240909,0.00434976,-0.0020303,0.00491275,-0.00297208,-1.3003,0.0108545,1049,493,3.93263,-2.34193,62.8349,3.01988,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.314609,0.0931216,0.342571,-0.00309714,0.0044192,-0.00358834,0.00585719,-0.00453512,-1.18965,0.00944549,979,500,4.04431,-1.59599,58.9959,6.89543,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.310833,0.0978398,0.355166,-0.00328799,0.00463509,-0.00358544,0.00601669,-0.00466959,-1.20299,0.0095364,986,500,4.03666,-1.66307,59.1222,6.51714,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.306721,0.103969,0.36413,-0.00336519,0.00483582,-0.0035388,0.0061517,-0.00468107,-1.2148,0.00947598,993,500,4.01684,-1.74357,59.276,6.12328,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.303492,0.11105,0.370813,-0.00333552,0.00506552,-0.00342745,0.00628642,-0.00455642,-1.2286,0.00905051,1000,500,4.00064,-1.83103,59.4194,5.74565,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.300746,0.118017,0.377741,-0.00333558,0.00530309,-0.00332689,0.0064358,-0.0044683,-1.24263,0.00845224,1007,500,3.99036,-1.9214,59.5464,5.36449,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.298816,0.123367,0.385322,-0.00329053,0.00546425,-0.00318905,0.00650272,-0.00432901,-1.25599,0.00824109,1014,500,3.99059,-2.00004,59.72,5.0029,57.1839,7.14984
0.262079,39.001,-6.61661,0.297731,0.128347,0.393712,-0.00318172,0.00551125,-0.00297243,0.00643043,-0.0041009,-1.27089,0.00846954,1021,500,4.00166,-2.07568,59.9608,4.6393,57.4413,6.84807
0.958699,39.0308,-6.66642,0.295914,0.13279,0.403168,-0.00302039,0.00548382,-0.0027122,0.00627517,-0.00381174,-1.2869,0.00884415,1028,500,4.00805,-2.14247,60.2199,4.27399,57.7261,6.54712
1.65412,39.0591,-6.70892,0.293604,0.136977,0.413236,-0.00285159,0.00536547,-0.0024623,0.00604682,-0.00353294,-1.30084,0.00901974,1035,500,4.01111,-2.1995,60.4509,3.90256,57.9888,6.24729
2.35031,39.0885,-6.75184,0.291094,0.141626,0.420729,-0.00273783,0.00516736,-0.0022659,0.00577078,-0.00334125,-1.31053,0.00910296,1042,500,4.0057,-2.25373,60.6936,3.50812,58.2612,5.92572
3.04828,39.1206,-6.79911,0.289671,0.146609,0.424274,-0.00267927,0.00490683,-0.00212401,0.00546103,-0.00323348,-1.31556,0.0099589,1049,500,4.00147,-2.30427,60.9793,3.08596,58.5597,5.56977
3.74685,39.1531,-6.84617,0.288065,0.150994,0.428059,-0.00267413,0.00459399,-0.00202191,0.0051186,-0.00319874,-1.31693,0.0112776,1056,500,3.99633,-2.35541,61.27,2.66721,58.8652,5.20532
4.44448,39.1834,-6.88725,0.285872,0.154876,0.433215,-0.00271701,0.00424291,-0.00193447,0.00474445,-0.00321854,-1.31712,0.0112812,1063,500,3.98913,-2.41107,61.536,2.27823,59.1537,4.86178
5.1428,39.213,-6.92871,0.283522,0.15916,0.437719,-0.00278505,0.00385198,-0.00189286,0.00435387,-0.00328694,-1.31161,0.0107609,1070,500,3.97871,-2.46982,61.8103,1.90263,59.4512,4.53391
5.84338,39.2421,-6.97688,0.281174,0.164073,0.437398,-0.00283997,0.00344997,-0.00191285,0.00398601,-0.00337601,-1.29757,0.00953814,1077,500,3.95565,-2.52295,62.1256,1.57105,59.7831,4.2478
6.54415,39.2724,-7.02302,0.278663,0.168036,0.437832,-0.0028592,0.00313216,-0.00196437,0.00371878,-0.00344582,-1.2806,0.00905209,1084,500,3.93302,-2.56243,62.4381,1.2085,60.115,3.92812
7.2459,39.3044,-7.07023,0.275957,0.170993,0.439397,-0.00287744,0.0028865,-0.00204311,0.00353724,-0.00352818,-1.26245,0.00901932,1091,500,3.91165,-2.59487,62.7595,0.82768,60.4595,3.58145
7.95053,39.338,-7.12592,0.273594,0.173013,0.442508,-0.0029361,0.00267062,-0.0021528,0.00340186,-0.00366734,-1.24336,0.00879239,1098,500,3.89812,-2.62434,63.1248,0.459837,60.8463,3.23797
8.66014,39.3732,-7.19819,0.27206,0.174806,0.444859,-0.0030123,0.00245955,-0.00226489,0.00327538,-0.00382813,-1.22505,0.00921463,1105,500,3.89098,-2.64836,63.5743,0.135032,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.322766,0.0640569,0.310527,-0.00222463,0.0043856,-0.00342275,0.00583853,-0.00367756,-1.16936,0.0106847,951,507,4.05535,-1.23763,56.871,8.48828,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.323484,0.0721539,0.313827,-0.00246902,0.00459488,-0.00344643,0.00599776,-0.0038719,-1.18422,0.0102041,958,507,4.07051,-1.33731,57.06,8.13214,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.32446,0.0793543,0.32029,-0.002682,0.00481084,-0.00347019,0.00617107,-0.00404223,-1.19723,0.00978161,965,507,4.09599,-1.42177,57.1885,7.71145,54.333,9.2489
-4.66821,38.065,-6.02296,0.324425,0.0850854,0.332286,-0.00289055,0.00500478,-0.00348522,0.00632312,-0.0042089,-1.20917,0.00944276,972,507,4.1248,-1.49933,57.2606,7.2706,54.418,8.89929
-3.98389,38.0877,-6.04151,0.321369,0.09013,0.343163,-0.00309436,0.00516881,-0.00350393,0.00645456,-0.00438011,-1.21911,0.00960787,979,507,4.12017,-1.56845,57.3219,6.8899,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.317982,0.094916,0.352259,-0.00326405,0.00527651,-0.00352532,0.00654367,-0.0045312,-1.22573,0.00978801,986,507,4.10813,-1.63485,57.4396,6.53787,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.314147,0.0996537,0.359458,-0.00336445,0.00537419,-0.00353046,0.00662227,-0.00461252,-1.23099,0.00993509,993,507,4.08713,-1.7013,57.5911,6.16521,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.311101,0.105127,0.365503,-0.00338683,0.00549138,-0.00348583,0.00669644,-0.00459189,-1.23795,0.00943774,1000,507,4.07152,-1.77279,57.7298,5.79777,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.308772,0.11099,0.373381,-0.00341808,0.00561812,-0.00343089,0.00677313,-0.0045731,-1.24606,0.00896582,1007,507,4.06805,-1.85709,57.8604,5.42415,55.21,7.4025
-0.539042,38.2139,-6.19721,0.306523,0.115786,0.384709,-0.00341347,0.00569213,-0.00333091,0.00678051,-0.00450186,-1.25498,0.0093106,1014,507,4.07425,-1.93409,58.0265,5.07736,55.4095,7.12524
0.154917,38.241,-6.24186,0.304697,0.120719,0.395538,-0.00336022,0.00570415,-0.00314956,0.00669106,-0.00434714,-1.26714,0.0100439,1021,507,4.08366,-2.00896,58.2535,4.73432,55.6645,6.85438
0.849777,38.2693,-6.28749,0.302579,0.126224,0.402759,-0.00325252,0.00570403,-0.00290786,0.00656528,-0.00411377,-1.28285,0.0105366,1028,507,4.08104,-2.0773,58.4951,4.36673,55.9315,6.56191
1.54184,38.2954,-6.31937,0.300177,0.131782,0.40981,-0.00311801,0.00567318,-0.00264622,0.00640825,-0.00385308,-1.29985,0.0102601,1035,507,4.07523,-2.13901,58.6859,3.98009,56.1504,6.25761
2.23456,38.3227,-6.35135,0.297965,0.13732,0.415547,-0.00301768,0.0055993,-0.00241805,0.00623146,-0.00364985,-1.31508,0.00959082,1042,507,4.0682,-2.19752,58.8891,3.57225,56.3778,5.92914
2.93092,38.3536,-6.39525,0.296484,0.142803,0.420307,-0.00295949,0.00547069,-0.00223579,0.00602695,-0.00351575,-1.32695,0.00980951,1049,507,4.06633,-2.25848,59.1582,3.15234,56.6619,5.58061
3.63007,38.3865,-6.4476,0.294674,0.148205,0.425738,-0.00294651,0.0052902,-0.00209001,0.00579017,-0.00344648,-1.33599,0.0104694,1056,507,4.06294,-2.32368,59.4653,2.73066,56.9882,5.22712
4.32881,38.4184,-6.49586,0.292352,0.152471,0.431781,-0.00297346,0.00508088,-0.00196024,0.00553262,-0.0034252,-1.3443,0.0103439,1063,507,4.05646,-2.38488,59.7574,2.32926,57.3055,4.87722
5.02705,38.4485,-6.53988,0.289347,0.156101,0.436582,-0.00302112,0.00483455,-0.00186933,0.00525669,-0.00344326,-1.3487,0.0101315,1070,507,4.04017,-2.43736,60.0343,1.95889,57.6129,4.54878
5.72499,38.4763,-6.58057,0.287073,0.159873,0.436238,-0.00306249,0.00456106,-0.00184066,0.00498221,-0.00348364,-1.34586,0.00911641,1077,507,4.01804,-2.47794,60.3195,1.62777,57.9138,4.25235
6.4231,38.5046,-6.61936,0.284667,0.163554,0.435864,-0.00308878,0.00431825,-0.00186542,0.00476152,-0.00353205,-1.3375,0.00878007,1084,507,3.99447,-2.51465,60.6034,1.27754,58.2151,3.9387
7.12247,38.5345,-6.66043,0.281962,0.166828,0.436666,-0.00312623,0.00408991,-0.00193488,0.00457597,-0.00361229,-1.32468,0.00866877,1091,507,3.97099,-2.54866,60.9001,0.907152,58.5338,3.60429
7.82622,38.5673,-6.71581,0.279501,0.168914,0.440006,-0.00319701,0.00384223,-0.00203399,0.00438768,-0.00374247,-1.30879,0.00874829,1098,507,3.95691,-2.57708,61.262,0.548642,58.9186,3.27351
8.53558,38.6027,-6.79,0.277517,0.170535,0.44312,-0.00329818,0.00356336,-0.00215932,0.00418633,-0.00392116,-1.28992,0.00911754,1105,507,3.94715,-2.60036,61.7133,0.221523,59.3877,2.96848
9.24511,38.6372,-6.86224,0.274963,0.171731,0.446844,-0.00338369,0.00337029,-0.00224144,0.00404646,-0.00405986,-1.27781,0.00929341,1112,507,3.93341,-2.61908,62.1575,-0.091002,59.8564,2.67654
9.95184,38.6694,-6.9212,0.272417,0.17317,0.447696,-0.00346808,0.00326331,-0.0022931,0.00397023,-0.00417501,-1.27176,0.00945694,1119,507,3.91229,-2.63693,62.5593,-0.405013,60.2788,2.37684
10.6527,38.6967,-6.95559,0.270006,0.174755,0.44599,-0.00359927,0.00332449,-0.0023151,0.00402726,-0.00430203,-1.27608,0.00972081,1126,507,3.88578,-2.64576,62.8734,-0.726325,60.6087,2.0712
11.3531,38.7238,-6.98636,0.26861,0.176352,0.440638,-0.00377045,0.0034917,-0.00228996,0.00415348,-0.00443223,-1.28947,0.00999781,1133,507,3.85965,-2.64463,63.1954,-1.05098,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.342621,0.0399185,0.286809,-0.0015603,0.00439705,-0.00346444,0.00598728,-0.00315053,-1.14047,0.00996137,923,514,4.20828,-0.920804,55.1785,9.92429,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.341034,0.0432629,0.292909,-0.00176698,0.00464012,-0.00340831,0.00611411,-0.00324096,-1.16262,0.0108844,930,514,4.20646,-0.963835,55.225,9.49104,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.33898,0.0473111,0.297864,-0.00201507,0.00483317,-0.00338517,0.00622402,-0.00340593,-1.18096,0.0111149,937,514,4.19723,-1.0108,55.2256,9.09815,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.336457,0.0537621,0.301612,-0.00224971,0.00500245,-0.00337086,0.00632724,-0.00357451,-1.19633,0.0111067,944,514,4.1801,-1.08846,55.241,8.75718,52.2508,10.0165
-6.823,37.2365,-5.57179,0.333461,0.0602585,0.309676,-0.00246521,0.00516913,-0.00338799,0.00645581,-0.00375188,-1.20784,0.0100486,951,514,4.16858,-1.18404,55.2482,8.45113,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.332864,0.067614,0.318104,-0.00264969,0.00536008,-0.0033961,0.00660616,-0.00389577,-1.21913,0.0095786,958,514,4.18253,-1.28609,55.3665,8.11,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.331884,0.0739499,0.327978,-0.00280652,0.00554961,-0.00339965,0.006758,-0.00401491,-1.22928,0.00941654,965,514,4.19622,-1.37264,55.4804,7.68486,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.331074,0.0802806,0.335925,-0.0029559,0.00571053,-0.00339974,0.00688503,-0.00413041,-1.23816,0.00944564,972,514,4.20718,-1.45019,55.5989,7.26197,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.328541,0.0863914,0.343667,-0.00310113,0.00583978,-0.00341198,0.00699308,-0.00425442,-1.24484,0.00954038,979,514,4.2001,-1.52522,55.6982,6.87999,52.824,8.552
-3.3953,37.3602,-5.71599,0.325383,0.0915032,0.350828,-0.00323074,0.00591445,-0.00343776,0.00706259,-0.00437888,-1.24846,0.00953416,986,514,4.18567,-1.5948,55.8189,6.54128,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.32205,0.0957092,0.356787,-0.00333087,0.00597004,-0.00346459,0.00711873,-0.00447956,-1.25065,0.00977855,993,514,4.16692,-1.65582,55.9656,6.19248,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.319279,0.0993111,0.364135,-0.0033847,0.00602584,-0.00345944,0.00716071,-0.00451957,-1.25381,0.00970875,1000,514,4.1578,-1.71829,56.1041,5.84363,53.3375,7.67473
-1.33104,37.436,-5.80663,0.317097,0.104353,0.373445,-0.00343857,0.00608294,-0.00343599,0.00719337,-0.004549,-1.25821,0.00947681,1007,514,4.15939,-1.79288,56.2385,5.47238,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.314347,0.108833,0.385653,-0.00346695,0.00609561,-0.00337073,0.00716432,-0.00453567,-1.26376,0.0103866,1014,514,4.16268,-1.86766,56.3819,5.12562,53.685,7.09412
0.0496949,37.4852,-5.87469,0.311787,0.113035,0.396443,-0.00347042,0.00607176,-0.00323847,0.00706704,-0.00446569,-1.27263,0.0117303,1021,514,4.16469,-1.93743,56.5775,4.80248,53.9162,6.83306
0.742333,37.5118,-5.91421,0.308742,0.118047,0.403242,-0.00343952,0.0060705,-0.00305357,0.00696654,-0.00433556,-1.28537,0.0125902,1028,514,4.1517,-2.00318,56.7844,4.45018,54.1576,6.54668
1.43204,37.5358,-5.93958,0.306377,0.123621,0.406362,-0.00337932,0.00609344,-0.00283012,0.00687457,-0.00416044,-1.3015,0.0124984,1035,514,4.13638,-2.05735,56.9538,4.08576,54.349,6.25579
2.12277,37.5618,-5.9665,0.303928,0.129497,0.409527,-0.00332586,0.00612588,-0.00260026,0.00679401,-0.00399399,-1.31929,0.0119805,1042,514,4.11993,-2.09662,57.1366,3.66471,54.5551,5.92963
2.81793,37.5923,-6.00845,0.302409,0.133603,0.415763,-0.00328824,0.00613572,-0.00238186,0.00670352,-0.00385604,-1.33678,0.0122586,1049,514,4.12121,-2.12629,57.3939,3.23137,54.8307,5.57708
3.51678,37.6256,-6.06243,0.301324,0.138983,0.423197,-0.0032786,0.00611173,-0.00218354,0.00659463,-0.00376151,-1.35314,0.0120735,1056,514,4.13019,-2.19224,57.7119,2.7969,55.1632,5.21807
4.2163,37.6595,-6.11638,0.299552,0.144135,0.431143,-0.00329556,0.00606095,-0.00199911,0.00647018,-0.00370479,-1.36888,0.0114976,1063,514,4.13403,-2.27241,58.0303,2.36963,55.5036,4.84949
4.91463,37.6889,-6.1637,0.296259,0.149503,0.4334,-0.00332578,0.00597554,-0.00184425,0.00632787,-0.0036781,-1.38203,0.0102499,1070,514,4.10799,-2.35059,58.3207,2.02404,55.8234,4.54504
5.6129,37.7167,-6.20853,0.293056,0.153781,0.433778,-0.00334856,0.00586024,-0.00173927,0.00617779,-0.0036661,-1.39021,0.00922246,1077,514,4.07808,-2.40167,58.6114,1.70494,56.1405,4.26379
6.31033,37.744,-6.24759,0.29059,0.158149,0.431631,-0.00336227,0.00573739,-0.00168858,0.00604062,-0.00366551,-1.39311,0.00858336,1084,514,4.04909,-2.44527,58.8976,1.37358,56.442,3.96882
7.00841,37.7727,-6.28656,0.28775,0.160943,0.433596,-0.00338762,0.00558506,-0.00169056,0.00589301,-0.00369557,-1.39061,0.00823318,1091,514,4.02737,-2.47968,59.1819,1.02118,56.7513,3.64715
7.71019,37.8043,-6.33711,0.285168,0.162946,0.437912,-0.00343551,0.00536615,-0.00172688,0.00569283,-0.00376219,-1.38383,0.00836491,1098,514,4.01455,-2.50696,59.5208,0.6579,57.1159,3.31527
8.4166,37.8386,-6.40275,0.282529,0.164561,0.441496,-0.00352081,0.00507328,-0.0018119,0.00543967,-0.0038872,-1.37128,0.00894704,1105,514,3.9993,-2.5282,59.9297,0.30972,57.55,2.99332
9.1248,37.8728,-6.47262,0.27962,0.166071,0.443684,-0.00362595,0.00479878,-0.0019161,0.0052141,-0.00404126,-1.35735,0.00901958,1112,514,3.97779,-2.54879,60.3623,-0.00909741,58.0088,2.69321
9.83086,37.9049,-6.53179,0.276266,0.167225,0.445062,-0.0037481,0.00456258,-0.00203822,0.00503554,-0.00422107,-1.34278,0.00909526,1119,514,3.94996,-2.56955,60.7557,-0.319237,58.4317,2.39099
10.5317,37.9328,-6.56914,0.273626,0.16861,0.444049,-0.00391409,0.00443183,-0.0021486,0.00495249,-0.00443475,-1.33305,0.00933507,1126,514,3.923,-2.5811,61.0779,-0.63781,58.7731,2.08433
11.2313,37.9599,-6.5991,0.272127,0.169854,0.442298,-0.00411949,0.00435165,-0.00222643,0.00490117,-0.00466901,-1.32882,0.00975857,1133,514,3.90562,-2.58578,61.3906,-0.972422,59.0924,1.76233
11.9311,37.9864,-6.62788,0.270182,0.171449,0.439586,-0.00432035,0.00439243,-0.00221506,0.00492323,-0.00485114,-1.3356,0.0099931,1140,514,3.88094,-2.58907,61.7026,-1.30394,59.4145,1.44804
12.6327,38.0137,-6.66098,0.266138,0.171406,0.4386,-0.00445972,0.00456682,-0.00202232,0.00499919,-0.00489209,-1.36017,0.00985479,1147,514,3.84029,-2.59002,62.0161,-1.60817,59.7621,1.13731
13.3363,38.041,-6.69948,0.26188,0.171078,0.435205,-0.00455985,0.00478489,-0.00169486,0.0050828,-0.00485775,-1.39681,0.00988356,1154,514,3.79092,-2.58213,62.3596,-1.88027,60.1391,0.851481
14.0425,38.0707,-6.74437,0.258023,0.170199,0.430811,-0.00459048,0.00494709,-0.0013155,0.00512521,-0.0047686,-1.43622,0.0102718,1161,514,3.74283,-2.56234,62.7427,-2.16926,60.5506,0.544963
-10.983,36.3643,-5.16411,0.357049,0.0271643,0.272304,-0.00174926,0.00382168,-0.00413635,0.00602302,-0.0039506,-1.08173,0.0104863,909,521,4.32839,-0.738707,53.7411,10.6391,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.353885,0.0315406,0.277568,-0.00190338,0.00412216,-0.00396633,0.00609022,-0.00387143,-1.1102,0.0102983,916,521,4.30795,-0.794872,53.6616,10.2793,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.350912,0.0353298,0.283357,-0.00206519,0.00444704,-0.00379713,0.00619297,-0.00381112,-1.13982,0.0104624,923,521,4.29095,-0.851802,53.6531,9.8918,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.348584,0.0386413,0.28923,-0.00223839,0.00474136,-0.00365609,0.00630581,-0.00380285,-1.16647,0.0109861,930,521,4.28112,-0.905175,53.6549,9.49482,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.34674,0.0426001,0.294934,-0.00242096,0.00500532,-0.00357561,0.00644702,-0.00386266,-1.18753,0.0111819,937,521,4.27583,-0.954968,53.6403,9.12639,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.344754,0.0485172,0.301645,-0.00258813,0.0052336,-0.0035306,0.00659151,-0.00394604,-1.20363,0.0107171,944,521,4.27129,-1.03019,53.6129,8.77219,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.34256,0.0555393,0.310566,-0.0027415,0.00544623,-0.00352843,0.00675695,-0.00405222,-1.21512,0.00963034,951,521,4.26987,-1.1258,53.593,8.43742,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.34121,0.0635566,0.31931,-0.00286862,0.00566746,-0.00351773,0.0069303,-0.00413146,-1.22613,0.00938484,958,521,4.27654,-1.23148,53.6998,8.07787,50.675,9.4643
-5.55107,36.5356,-5.27144,0.339693,0.0698947,0.328432,-0.00296806,0.00588391,-0.00349423,0.00709699,-0.00418114,-1.23665,0.00968667,965,521,4.28286,-1.32036,53.8405,7.66814,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.338154,0.0753994,0.336284,-0.00305542,0.00606991,-0.00346753,0.00723801,-0.00422352,-1.24587,0.00972836,972,521,4.28609,-1.38827,53.9858,7.27025,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.335532,0.0811018,0.344703,-0.00313881,0.00622469,-0.00345448,0.0073612,-0.00427533,-1.25295,0.00965693,979,521,4.27983,-1.46325,54.0843,6.89214,51.139,8.51518
-3.49395,36.6099,-5.36171,0.33285,0.0866646,0.352481,-0.00322235,0.00632614,-0.00345676,0.00744618,-0.00434239,-1.25746,0.00924586,986,521,4.27172,-1.54004,54.1992,6.54829,51.287,8.24186
-2.80578,36.6361,-5.39739,0.329995,0.0905312,0.360427,-0.00330898,0.00640056,-0.00346769,0.00751183,-0.00442025,-1.26067,0.00934531,993,521,4.26278,-1.60186,54.3512,6.19527,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.327618,0.0934326,0.368995,-0.00337782,0.00645805,-0.00345956,0.00755299,-0.00447276,-1.26427,0.00954036,1000,521,4.26091,-1.66134,54.4908,5.85621,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.325157,0.0975934,0.376946,-0.00344521,0.00650413,-0.00343343,0.00757394,-0.00451503,-1.26874,0.00948744,1007,521,4.25656,-1.72905,54.6254,5.50162,51.8102,7.33365
-0.743551,36.709,-5.48118,0.322477,0.102622,0.385648,-0.00349783,0.00650605,-0.00337526,0.00753833,-0.00453011,-1.27399,0.0102995,1014,521,4.25172,-1.80148,54.7678,5.15792,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.319311,0.107174,0.39482,-0.00354934,0.00648265,-0.00327143,0.00745518,-0.00452187,-1.28184,0.0118715,1021,521,4.24329,-1.86915,54.9506,4.83112,52.2087,6.79537
0.639223,36.7608,-5.55807,0.316003,0.111638,0.401424,-0.00359268,0.00649324,-0.00313694,0.00738929,-0.00448873,-1.29256,0.0129206,1028,521,4.22722,-1.93188,55.1563,4.4786,52.4514,6.49968
1.3285,36.7843,-5.58451,0.313155,0.115949,0.405624,-0.00361819,0.00655259,-0.00296863,0.00735566,-0.00442126,-1.3066,0.0133978,1035,521,4.21003,-1.98307,55.3226,4.14272,52.6464,6.21891
2.01832,36.8094,-5.61055,0.310118,0.118583,0.410171,-0.00363771,0.00665517,-0.00277185,0.00735415,-0.00433669,-1.32377,0.0136876,1042,521,4.19165,-1.98746,55.4922,3.76125,52.8479,5.90639
2.71159,36.8386,-5.64775,0.306896,0.117979,0.419198,-0.00365204,0.00677341,-0.00255119,0.00736423,-0.00424285,-1.34322,0.014745,1049,521,4.1838,-1.9779,55.7074,3.37592,53.1035,5.55604
3.40795,36.8697,-5.69473,0.305509,0.123444,0.424841,-0.00366975,0.0068905,-0.00231574,0.007376,-0.00415525,-1.36414,0.0145079,1056,521,4.18515,-2.03901,55.9954,2.95517,53.4066,5.20994
4.10537,36.9013,-5.74337,0.305412,0.131854,0.429087,-0.00368991,0.00699175,-0.00207445,0.00738047,-0.00407863,-1.38556,0.013228,1063,521,4.1956,-2.13132,56.314,2.50873,53.7244,4.86144
4.80328,36.9298,-5.79195,0.302601,0.141634,0.429115,-0.00370687,0.00705745,-0.00185259,0.00736737,-0.00401679,-1.40504,0.0109563,1070,521,4.1676,-2.25114,56.6174,2.14404,54.0486,4.57775
5.50278,36.9587,-5.84432,0.299213,0.147168,0.429071,-0.00370693,0.00708951,-0.00166746,0.00734117,-0.0039586,-1.421,0.00971449,1077,521,4.13419,-2.31307,56.937,1.81786,54.3958,4.30277
6.20136,36.987,-5.89048,0.296319,0.151968,0.42824,-0.00369367,0.00709351,-0.00152462,0.00730485,-0.00390502,-1.43305,0.00859727,1084,521,4.10396,-2.36359,57.2453,1.48583,54.7257,4.01482
6.89874,37.0151,-5.92942,0.293628,0.154496,0.431931,-0.00368176,0.0070483,-0.00142858,0.00723524,-0.0038687,-1.44068,0.00802796,1091,521,4.08826,-2.39852,57.5279,1.14115,55.0342,3.70216
7.59807,37.0458,-5.97316,0.290814,0.155779,0.437736,-0.00367663,0.00691185,-0.00136457,0.00708488,-0.00384966,-1.44467,0.00806469,1098,521,4.07721,-2.42286,57.8343,0.769166,55.3707,3.35612
8.30181,37.0796,-6.03112,0.287764,0.157624,0.441852,-0.00370724,0.00667741,-0.00136086,0.00685279,-0.00388261,-1.44263,0.00883629,1105,521,4.05915,-2.44763,58.2067,0.392197,55.7734,3.00894
9.00791,37.1132,-6.09565,0.284307,0.159339,0.444384,-0.00378069,0.00640942,-0.00142184,0.00660409,-0.00397537,-1.43473,0.00911531,1112,521,4.03299,-2.47522,58.6114,0.0598124,56.2102,2.69405
9.71099,37.143,-6.14642,0.28093,0.161232,0.444533,-0.00389165,0.00612877,-0.00154347,0.00636112,-0.00412401,-1.42138,0.00906407,1119,521,4.00148,-2.50111,58.9711,-0.248011,56.5981,2.3992
10.4114,37.1704,-6.18493,0.277906,0.162917,0.442982,-0.00405524,0.00588845,-0.00168072,0.00616485,-0.00433164,-1.4078,0.0089876,1126,521,3.96913,-2.51895,59.2943,-0.553512,56.9435,2.10331
11.11,37.1969,-6.21412,0.275698,0.164201,0.441676,-0.00426512,0.00565159,-0.00180656,0.00597045,-0.00458398,-1.3961,0.00930431,1133,521,3.94575,-2.5267,59.5952,-0.881085,57.2589,1.7882
11.8102,37.2237,-6.24675,0.273834,0.165654,0.439683,-0.00449598,0.00547841,-0.00188724,0.00582355,-0.00484112,-1.38991,0.00958682,1140,521,3.92381,-2.53087,59.9222,-1.2031,57.5961,1.48267
12.5102,37.2495,-6.27686,0.271654,0.167059,0.435521,-0.00471114,0.00540266,-0.0018494,0.00573023,-0.00503871,-1.39549,0.00989551,1147,521,3.89278,-2.53134,60.2458,-1.50919,57.9305,1.18671
13.2111,37.2749,-6.30798,0.267609,0.166738,0.432775,-0.00490631,0.0054022,-0.00170181,0.00567588,-0.00517999,-1.41134,0.00997821,1154,521,3.84716,-2.51942,60.5598,-1.7858,58.2766,0.90342
13.9161,37.3039,-6.3516,0.263223,0.165542,0.429291,-0.00499365,0.0054301,-0.00143507,0.00562406,-0.00518761,-1.43645,0.0106261,1161,521,3.79623,-2.49988,60.9304,-2.06569,58.6823,0.60325
14.6233,37.3354,-6.40046,0.259372,0.163733,0.426,-0.00496234,0.00540017,-0.00114159,0.00552444,-0.00508661,-1.46236,0.0102058,1168,521,3.75125,-2.47001,61.3361,-2.37328,59.118,0.27382
15.3323,37.3687,-6.45335,0.255335,0.161587,0.42059,-0.00483399,0.0051727,-0.000982984,0.00526834,-0.00492964,-1.4738,0.00980653,1175,521,3.6986,-2.43541,61.767,-2.69029,59.5785,-0.0761078
