 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,-0.00880223,0.0147689,-0.00378915,0.00033611,0.000573764,0.000324397,0.000800413,0.000109461,0.96096,0.00784112,1035,493,-0.102557,-0.151485,59.779,6.10693,59.8624,6.24319
2.46789,39.8578,-7.1595,-0.00814638,0.0158261,-0.00679832,0.000350454,0.000827905,0.000407985,0.00106188,0.000116483,1.05011,0.00800342,1042,493,-0.103798,-0.150768,60.0983,5.76728,60.1706,5.91285
3.16667,39.8904,-7.20693,-0.0069685,0.0171285,-0.011254,0.000361253,0.00106903,0.000450415,0.00128795,0.000142332,1.11838,0.00898887,1049,493,-0.103477,-0.151532,60.4166,5.39694,60.4705,5.54903
-3.88268,38.8431,-6.40934,-0.00806934,0.0159258,-0.010196,0.000100508,0.000184573,-2.7649e-05,0.000192851,9.2229e-05,-1.27988,0.00793159,979,500,-0.110656,-0.15364,56.201,8.51161,56.2656,8.64268
-3.19323,38.8692,-6.44431,-0.0080214,0.0152942,-0.00788448,0.000115918,4.2845e-06,-9.92419e-05,0.000173963,-5.37604e-05,-0.52923,0.00797352,986,500,-0.104651,-0.146573,56.376,8.2132,56.4442,8.34828
-2.50218,38.8969,-6.48343,-0.00791099,0.015995,-0.00844153,0.000150847,-8.45049e-05,-0.000116245,0.000198582,-0.000132239,-0.38964,0.0080776,993,500,-0.105174,-0.14856,56.5812,7.89315,56.6475,8.03826
-1.81241,38.9222,-6.51498,-0.00836346,0.0161292,-0.00724858,0.000189706,-0.00010018,-8.48053e-05,0.000212693,-0.000123166,-0.264694,0.00800433,1000,500,-0.107132,-0.146721,56.7543,7.59222,56.8273,7.7471
-1.12379,38.9464,-6.53946,-0.00864097,0.0169076,-0.00989519,0.000193152,-6.0924e-05,-8.03012e-05,0.000216404,-8.41755e-05,-0.281846,0.00781485,1007,500,-0.116697,-0.15014,56.9141,7.29204,56.9862,7.44815
-0.432725,38.9723,-6.57163,-0.00843608,0.0165681,-0.0106681,0.000191791,-2.29384e-06,-6.46601e-05,0.00021136,-2.18626e-05,-0.293877,0.00772998,1014,500,-0.116417,-0.150088,57.1151,7.00408,57.1839,7.14984
0.262079,39.001,-6.61661,-0.00815125,0.0158008,-0.00904501,0.00018951,8.84191e-05,-1.39326e-05,0.000191395,8.6534e-05,-0.134483,0.00782172,1021,500,-0.109251,-0.152421,57.3729,6.71362,57.4413,6.84807
0.958699,39.0308,-6.66642,-0.00840876,0.0147811,-0.00611015,0.000192285,0.000224251,7.1772e-05,0.000281798,0.000134738,0.894958,0.00788495,1028,500,-0.104354,-0.150792,57.6504,6.41944,57.7261,6.54712
1.65412,39.0591,-6.70892,-0.00857403,0.0143663,-0.00404042,0.000201947,0.000404255,0.000178144,0.000507961,9.82414e-05,1.04361,0.00788816,1035,500,-0.100829,-0.149372,57.9082,6.11786,57.9888,6.24729
2.35031,39.0885,-6.75184,-0.00825033,0.0149843,-0.00567625,0.000211351,0.00060394,0.000249791,0.000725336,8.99558e-05,1.11842,0.00785725,1042,500,-0.101883,-0.148249,58.1862,5.78953,58.2612,5.92572
3.04828,39.1206,-6.79911,-0.00745024,0.0160083,-0.00879268,0.000221171,0.000794825,0.00029402,0.00091875,9.72454e-05,1.17191,0.00850728,1049,500,-0.101961,-0.148305,58.4973,5.42612,58.5597,5.56977
3.74685,39.1531,-6.84617,-0.007809,0.0168772,-0.0111002,0.000224584,0.000957124,0.000306819,0.00106865,0.000113055,1.22215,0.00932149,1056,500,-0.111871,-0.14822,58.8021,5.05363,58.8652,5.20532
4.44448,39.1834,-6.88725,-0.00863148,0.0168681,-0.0117596,0.000203959,0.00105478,0.00029636,0.00114783,0.000110908,1.26656,0.00916318,1063,500,-0.122006,-0.148902,59.0829,4.71372,59.1537,4.86178
5.1428,39.213,-6.92871,-0.0093222,0.0170719,-0.0127039,0.000171679,0.00105832,0.000258046,0.00112796,0.000102047,1.30723,0.00878303,1070,500,-0.131505,-0.154698,59.3744,4.3915,59.4512,4.53391
5.84338,39.2421,-6.97688,-0.00907693,0.0172628,-0.0147898,0.00014481,0.000967372,0.000203523,0.00101497,9.72079e-05,1.34104,0.00804543,1077,500,-0.134466,-0.156479,59.7115,4.11229,59.7831,4.2478
6.54415,39.2724,-7.02302,-0.00888039,0.0169623,-0.0150616,0.000125043,0.000803507,0.000151855,0.000835945,9.26057e-05,1.36035,0.00800049,1084,500,-0.133321,-0.149367,60.0454,3.79289,60.115,3.92812
7.2459,39.3044,-7.07023,-0.00855653,0.0168344,-0.0150957,9.21062e-05,0.000602684,6.5477e-05,0.000610947,8.38431e-05,1.44526,0.00797224,1091,500,-0.130341,-0.143186,60.393,3.4429,60.4595,3.58145
7.95053,39.338,-7.12592,-0.00811777,0.0167376,-0.0140773,5.58929e-05,0.000325652,-2.1028e-05,0.000327281,5.42636e-05,-1.49347,0.00760869,1098,500,-0.123406,-0.141283,60.7827,3.09527,60.8463,3.23797
8.66014,39.3732,-7.19819,-0.00733027,0.0165794,-0.0119281,3.20832e-05,-7.7421e-06,-7.75672e-05,9.2253e-05,-6.79118e-05,-0.659754,0.00785256,1105,500,-0.109854,-0.14391,61.2493,2.78886,61.3079,2.9347
-6.72505,37.9883,-5.93765,-0.00920639,0.0151937,-0.00483347,0.000133016,0.000925515,0.000311831,0.0010335,2.50312e-05,1.23743,0.00819973,951,507,-0.10965,-0.141585,53.9459,9.70252,54.0307,9.85458
-6.03665,38.0148,-5.98067,-0.00850062,0.0164314,-0.00750235,0.000123229,0.000770013,0.000257159,0.000859795,3.34469e-05,1.23489,0.00809404,958,507,-0.108801,-0.156499,54.1379,9.42777,54.2108,9.5788
-5.3514,38.0405,-6.00737,-0.00785352,0.0173583,-0.00992052,0.000109454,0.000592316,0.000181611,0.000652997,4.87736e-05,1.24833,0.00819924,965,507,-0.108016,-0.16718,54.2708,9.09999,54.333,9.2489
-4.66821,38.065,-6.02296,-0.00744805,0.0177055,-0.0126546,0.000100836,0.000430635,9.4674e-05,0.00045588,7.55907e-05,1.31021,0.00813172,972,507,-0.110536,-0.166513,54.3642,8.75433,54.418,8.89929
-3.98389,38.0877,-6.04151,-0.00743982,0.0165989,-0.0103453,9.14776e-05,0.000255714,-9.47846e-06,0.00025626,9.09324e-05,-1.51334,0.00825794,979,507,-0.1048,-0.159991,54.4639,8.46118,54.5217,8.59971
-3.29618,38.1121,-6.07223,-0.0078496,0.0156785,-0.00797305,9.8821e-05,0.00011569,-7.84808e-05,0.000186188,2.83229e-05,-0.83893,0.0083536,986,507,-0.103227,-0.153609,54.6161,8.18233,54.6821,8.31842
-2.60623,38.1394,-6.10961,-0.00819324,0.0158714,-0.00887031,0.000119395,3.20471e-05,-9.65064e-05,0.00018165,-3.02077e-05,-0.572912,0.00843947,993,507,-0.109065,-0.153497,54.8093,7.87096,54.8777,8.00729
-1.91754,38.1647,-6.13952,-0.00856468,0.0161073,-0.00960151,0.000140603,-5.36594e-06,-7.32887e-05,0.00017105,-3.58124e-05,-0.393738,0.00813199,1000,507,-0.114899,-0.15,54.979,7.56488,55.0504,7.70651
-1.22953,38.1891,-6.16434,-0.00851258,0.0165477,-0.0112307,0.000135205,4.19976e-07,-7.52929e-05,0.000168861,-3.32358e-05,-0.420355,0.00780335,1007,507,-0.118544,-0.151806,55.1415,7.26057,55.21,7.4025
-0.539042,38.2139,-6.19721,-0.00805718,0.0164988,-0.0112797,0.000123747,2.01954e-05,-7.75146e-05,0.000165187,-2.1245e-05,-0.490954,0.00785491,1014,507,-0.114074,-0.151997,55.3455,6.98485,55.4095,7.12524
0.154917,38.241,-6.24186,-0.00778585,0.0156593,-0.0098535,0.000111733,6.87026e-05,-5.31904e-05,0.000147595,3.28408e-05,-0.59321,0.0079609,1021,507,-0.10759,-0.15008,55.6009,6.72339,55.6645,6.85438
0.849777,38.2693,-6.28749,-0.00778424,0.0145126,-0.00811727,0.000108212,0.000156216,4.21379e-06,0.000156583,0.000107845,1.4839,0.0080112,1028,507,-0.103054,-0.142778,55.8652,6.43987,55.9315,6.56191
1.54184,38.2954,-6.31937,-0.00794034,0.013783,-0.00545385,0.000114614,0.000285316,8.49381e-05,0.000320378,7.9552e-05,1.17931,0.00789726,1035,507,-0.0978854,-0.140064,56.0783,6.13647,56.1504,6.25761
2.23456,38.3227,-6.35135,-0.00780244,0.0141177,-0.00535983,0.000122936,0.000433741,0.000143028,0.000489541,6.71349e-05,1.19882,0.00758966,1042,507,-0.0963985,-0.141249,56.3069,5.80197,56.3778,5.92914
2.93092,38.3536,-6.39525,-0.00746133,0.0147133,-0.00615001,0.000133538,0.000577643,0.000184399,0.000644226,6.69554e-05,1.22429,0.00798057,1049,507,-0.0950952,-0.145141,56.5955,5.44854,56.6619,5.58061
3.63007,38.3865,-6.4476,-0.00772604,0.0155274,-0.00791317,0.00014382,0.000703821,0.000205956,0.000771409,7.62317e-05,1.2537,0.00862897,1056,507,-0.102596,-0.146615,56.9214,5.08732,56.9882,5.22712
4.32881,38.4184,-6.49586,-0.00818267,0.0158252,-0.00902522,0.000137903,0.000780318,0.000210868,0.000843349,7.48714e-05,1.28034,0.00874474,1063,507,-0.110218,-0.148396,57.2354,4.73781,57.3055,4.87722
5.02705,38.4485,-6.53988,-0.00860463,0.0164397,-0.0111764,0.000121487,0.000785606,0.000198079,0.000840197,6.68955e-05,1.30187,0.0087795,1070,507,-0.120209,-0.153551,57.5413,4.41109,57.6129,4.54878
5.72499,38.4763,-6.58057,-0.00865275,0.0168424,-0.0126832,0.000106198,0.000716607,0.000175933,0.000763684,5.91212e-05,1.30934,0.00810559,1077,507,-0.124746,-0.156773,57.8438,4.11608,57.9138,4.25235
6.4231,38.5046,-6.61936,-0.00853132,0.0168718,-0.0135677,9.30329e-05,0.000588749,0.00015385,0.000632616,4.91658e-05,1.29304,0.0079534,1084,507,-0.125991,-0.152776,58.1472,3.80165,58.2151,3.9387
7.12247,38.5345,-6.66043,-0.00820048,0.0168623,-0.0136361,6.71568e-05,0.000427698,9.71095e-05,0.00045219,4.26647e-05,1.32374,0.00777591,1091,507,-0.12301,-0.149077,58.469,3.46411,58.5338,3.60429
7.82622,38.5673,-6.71581,-0.00793419,0.0167518,-0.0124824,3.61481e-05,0.000210152,2.96195e-05,0.000215056,3.12444e-05,1.40673,0.0076961,1098,507,-0.117368,-0.150837,58.855,3.13256,58.9186,3.27351
8.53558,38.6027,-6.79,-0.00718834,0.0167978,-0.0119992,1.39211e-05,-4.88174e-05,-1.74512e-05,1.84486e-05,-5.33449e-05,-0.25384,0.00787723,1105,507,-0.108604,-0.154076,59.3309,2.82795,59.3877,2.96848
9.24511,38.6372,-6.86224,-0.00705105,0.0159947,-0.00759202,1.77909e-05,-0.000315493,-1.83514e-06,1.7801e-05,-0.000315504,-0.00550602,0.00794059,1112,507,-0.0954743,-0.153934,59.795,2.53367,59.8564,2.67654
9.95184,38.6694,-6.9212,-0.00766046,0.0153358,-0.00379665,1.35389e-05,-0.000575628,3.59106e-05,1.57196e-05,-0.000577809,0.0606522,0.00795222,1119,507,-0.0914721,-0.154077,60.2058,2.23144,60.2788,2.37684
10.6527,38.6967,-6.95559,-0.00839235,0.0155031,-0.00317194,1.58932e-06,-0.000788998,7.94823e-05,9.50095e-06,-0.000796909,0.0992129,0.00799421,1126,507,-0.0973738,-0.152557,60.5272,1.91811,60.6087,2.0712
11.3531,38.7238,-6.98636,-0.00845339,0.0165946,-0.00691892,2.73728e-07,-0.000967592,0.000140671,2.03045e-05,-0.000987622,0.141443,0.008019,1133,507,-0.108398,-0.153138,60.8543,1.59785,60.9317,1.75672
-9.54223,37.1496,-5.51471,-0.00777816,0.0162608,-0.00685472,0.00020611,0.000328115,0.000390333,0.000662184,-0.000127959,0.862913,0.0088799,923,514,-0.0996378,-0.151925,52.0523,10.8477,52.1182,11.0032
-8.86116,37.1766,-5.53712,-0.00772516,0.0170094,-0.0109801,0.000175228,0.000511648,0.000335965,0.000719161,-3.22836e-05,1.01749,0.00956977,930,514,-0.108984,-0.145802,52.1269,10.462,52.1855,10.6217
-8.18249,37.1989,-5.54723,-0.00804518,0.0170042,-0.0117146,0.000139894,0.000612446,0.000290969,0.000750989,1.35083e-06,1.12642,0.00956139,937,514,-0.114151,-0.143537,52.1488,10.1275,52.2097,10.2863
-7.50286,37.2187,-5.55991,-0.008436,0.0165349,-0.0100502,0.000112514,0.000648535,0.00026317,0.000756141,4.90723e-06,1.18265,0.00915815,944,514,-0.114333,-0.141858,52.1828,9.85864,52.2508,10.0165
-6.823,37.2365,-5.57179,-0.00891461,0.0153906,-0.00458781,0.000104475,0.000645741,0.000241079,0.000737546,1.26704e-05,1.20694,0.00807133,951,514,-0.106207,-0.144284,52.2133,9.62789,52.2954,9.7828
-6.13807,37.2595,-5.60303,-0.00928038,0.0159672,-0.00556299,0.000102508,0.0005998,0.000212613,0.000678307,2.40015e-05,1.21708,0.00786831,958,514,-0.112294,-0.155404,52.3424,9.37504,52.4266,9.52653
-5.45284,37.2862,-5.63258,-0.009005,0.0165596,-0.00732645,9.35873e-05,0.000514738,0.000164097,0.000571127,3.71984e-05,1.23981,0.00807605,965,514,-0.113715,-0.162628,52.4814,9.03812,52.5599,9.18699
-4.76752,37.3124,-5.66019,-0.00818008,0.0170551,-0.0100096,8.74561e-05,0.000425421,9.79782e-05,0.000451771,6.11061e-05,1.30807,0.0083826,972,514,-0.111833,-0.160646,52.627,8.70084,52.6928,8.85039
-4.08223,37.3364,-5.68568,-0.00742963,0.0167975,-0.00945588,7.99618e-05,0.000312505,1.26001e-05,0.000313186,7.92811e-05,1.51682,0.00849122,979,514,-0.102843,-0.157349,52.7648,8.40225,52.824,8.552
-3.3953,37.3602,-5.71599,-0.00751879,0.0164473,-0.00918069,8.24681e-05,0.000211113,-4.9035e-05,0.000227672,6.59091e-05,-1.24512,0.00834206,986,514,-0.103115,-0.154505,52.9211,8.1327,52.9819,8.27919
-2.70671,37.3861,-5.75067,-0.00785242,0.0164306,-0.0109556,9.32917e-05,0.000139395,-6.53322e-05,0.000185623,4.70635e-05,-0.954997,0.00837858,993,514,-0.110874,-0.15513,53.104,7.84308,53.1657,7.98106
-2.01869,37.4115,-5.78052,-0.00813062,0.0164164,-0.0125772,0.000103202,9.38738e-05,-4.72234e-05,0.000145991,5.10849e-05,-0.736172,0.00811843,1000,514,-0.117789,-0.153117,53.2753,7.54192,53.3375,7.67473
-1.33104,37.436,-5.80663,-0.00796893,0.0166303,-0.012979,9.29474e-05,8.06018e-05,-5.30806e-05,0.000140213,3.33363e-05,-0.727512,0.00775022,1007,514,-0.117325,-0.153047,53.4415,7.23636,53.5016,7.37185
-0.642166,37.4599,-5.8357,-0.00761575,0.0164546,-0.0118569,7.62008e-05,7.45832e-05,-6.80466e-05,0.000143443,7.34054e-06,-0.779456,0.00797387,1014,514,-0.111059,-0.151512,53.6265,6.956,53.685,7.09412
0.0496949,37.4852,-5.87469,-0.00740513,0.0156923,-0.0109722,6.03986e-05,8.97627e-05,-6.49267e-05,0.000141647,8.51455e-06,-0.896594,0.00829236,1021,514,-0.106643,-0.145792,53.8583,6.70125,53.9162,6.83306
0.742333,37.5118,-5.91421,-0.0074736,0.0146371,-0.00936926,5.56516e-05,0.000134918,-3.19197e-05,0.000146174,4.43961e-05,-1.23179,0.00845458,1028,514,-0.103218,-0.137991,54.0963,6.42203,54.1576,6.54668
1.43204,37.5358,-5.93958,-0.00747511,0.0140521,-0.00766285,6.18682e-05,0.000215813,2.58589e-05,0.00022004,5.76407e-05,1.40874,0.00824444,1035,514,-0.0989111,-0.135065,54.2849,6.13305,54.349,6.25579
2.12277,37.5618,-5.9665,-0.00743693,0.0141673,-0.00667112,6.96368e-05,0.000315024,7.11509e-05,0.000334162,5.04989e-05,1.30804,0.00780963,1042,514,-0.0961153,-0.137889,54.4897,5.8032,54.5551,5.92963
2.81793,37.5923,-6.00845,-0.00745284,0.0144076,-0.00644472,8.02933e-05,0.000413573,0.000107517,0.000445248,4.86181e-05,1.2843,0.00808655,1049,514,-0.0957876,-0.141843,54.7647,5.44873,54.8307,5.57708
3.51678,37.6256,-6.06243,-0.00774912,0.0146325,-0.00684139,9.62248e-05,0.000503678,0.000131872,0.000542634,5.7269e-05,1.28356,0.00840436,1056,514,-0.0999451,-0.142532,55.0946,5.08748,55.1632,5.21807
4.2163,37.6595,-6.11638,-0.0080577,0.0149815,-0.00725249,0.000102318,0.0005593,0.000144835,0.000601337,6.02809e-05,1.28832,0.00878201,1063,514,-0.104307,-0.144146,55.4322,4.71509,55.5036,4.84949
4.91463,37.6889,-6.1637,-0.00829631,0.0157131,-0.00873362,9.84701e-05,0.000564311,0.000148414,0.000607576,5.52046e-05,1.28714,0.00862352,1070,514,-0.110755,-0.150002,55.7516,4.40773,55.8234,4.54504
5.6129,37.7167,-6.20853,-0.00826235,0.0162657,-0.00942927,9.15294e-05,0.000515419,0.000149032,0.000562571,4.43775e-05,1.26437,0.00813321,1077,514,-0.112371,-0.156132,56.0699,4.12427,56.1405,4.26379
6.31033,37.744,-6.24759,-0.0081023,0.0165994,-0.0107207,8.25492e-05,0.000423952,0.000148437,0.000479464,2.70371e-05,1.21292,0.00764142,1084,514,-0.11421,-0.159278,56.3746,3.83115,56.442,3.96882
7.00841,37.7727,-6.28656,-0.00806418,0.0164183,-0.0100872,6.13564e-05,0.000309433,0.000114719,0.000354351,1.6439e-05,1.1976,0.00731233,1091,514,-0.11225,-0.157397,56.6833,3.50868,56.7513,3.64715
7.71019,37.8043,-6.33711,-0.00809098,0.0164551,-0.00968166,3.27388e-05,0.000155525,6.43707e-05,0.000183085,5.17856e-06,1.16626,0.00743715,1098,514,-0.111583,-0.157337,57.0469,3.17434,57.1159,3.31527
8.4166,37.8386,-6.40275,-0.00795575,0.0163908,-0.0104833,8.43482e-06,-2.8668e-05,2.51018e-05,2.10964e-05,-4.13296e-05,0.467171,0.00790619,1105,514,-0.112342,-0.157075,57.4833,2.85689,57.55,2.99332
9.1248,37.8728,-6.47262,-0.00778993,0.0162463,-0.00921877,1.56866e-06,-0.000214896,3.18923e-05,6.16965e-06,-0.000219497,0.143278,0.00793029,1112,514,-0.107382,-0.157071,57.9418,2.55448,58.0088,2.69321
9.83086,37.9049,-6.53179,-0.00795067,0.0158669,-0.0073602,-8.67805e-06,-0.000391605,5.60563e-05,-6.40721e-07,-0.000399642,0.142409,0.00803444,1119,514,-0.104002,-0.158897,58.3605,2.25408,58.4317,2.39099
10.5317,37.9328,-6.56914,-0.00842211,0.0161285,-0.00616044,-2.2625e-05,-0.000527991,7.82331e-05,-1.07913e-05,-0.000539825,0.150125,0.00819899,1126,514,-0.105831,-0.157772,58.6953,1.93579,58.7731,2.08433
11.2313,37.9599,-6.5991,-0.00856556,0.0171508,-0.00806548,-2.7907e-05,-0.000632311,0.000106758,-9.60441e-06,-0.000650614,0.16979,0.0083797,1133,514,-0.112791,-0.160482,59.0153,1.60362,59.0924,1.76233
11.9311,37.9864,-6.62788,-0.00853765,0.0181393,-0.0109926,-1.75521e-05,-0.000678552,0.000149447,1.46664e-05,-0.000710771,0.212335,0.00826208,1140,514,-0.120702,-0.165934,59.3413,1.28694,59.4145,1.44804
12.6327,38.0137,-6.66098,-0.00834962,0.0184267,-0.0126598,-5.679e-06,-0.000683204,0.000173479,3.61569e-05,-0.00072504,0.236639,0.0079936,1147,514,-0.123415,-0.169261,59.6928,0.980786,59.7621,1.13731
13.3363,38.041,-6.69948,-0.00817424,0.0179326,-0.0132972,-3.00716e-06,-0.000648481,0.000158385,3.37623e-05,-0.00068525,0.228112,0.00807285,1154,514,-0.123294,-0.166436,60.0721,0.705035,60.1391,0.851481
14.0425,38.0707,-6.74437,-0.00813482,0.0174571,-0.0142421,-4.62176e-06,-0.000572541,0.000100336,1.25836e-05,-0.000589747,0.169826,0.00858222,1161,514,-0.125447,-0.161407,60.4849,0.407303,60.5506,0.544963
-10.983,36.3643,-5.16411,-0.00873217,0.0140764,-0.00092739,0.000170882,-0.00061295,0.000267561,0.000253504,-0.000695573,0.29951,0.00988882,909,521,-0.0955542,-0.142362,50.4325,11.4238,50.5185,11.5695
-10.3089,36.3826,-5.1633,-0.00784508,0.0144338,-0.00127429,0.000153581,-0.000336474,0.00028082,0.000281244,-0.000464137,0.426679,0.00951177,916,521,-0.0873069,-0.139222,50.3983,11.1114,50.4748,11.2662
-9.63091,36.4059,-5.17769,-0.0072715,0.0147388,-0.00262509,0.000140064,-5.44781e-05,0.000284842,0.000343785,-0.0002582,0.620861,0.00919577,923,521,-0.0845906,-0.136193,50.4324,10.766,50.5007,10.9243
-8.95257,36.4298,-5.19112,-0.00713748,0.0157695,-0.00718704,0.000114017,0.000167744,0.000248114,0.000390445,-0.000108683,0.839324,0.00936895,930,521,-0.0939913,-0.138616,50.4714,10.409,50.5305,10.5669
-8.27544,36.4502,-5.19755,-0.00738588,0.0164581,-0.00949299,9.03152e-05,0.000316818,0.000213106,0.000444896,-3.77628e-05,1.02964,0.00943291,937,521,-0.102088,-0.144955,50.4807,10.0984,50.5385,10.2544
-7.59886,36.4681,-5.19977,-0.00778065,0.0163455,-0.00864053,7.67551e-05,0.000406124,0.000191835,0.000494268,-1.13879e-05,1.14009,0.00885191,944,521,-0.104193,-0.148931,50.4729,9.82214,50.5364,9.97537
-6.92156,36.4848,-5.20342,-0.00824725,0.0157051,-0.00506113,7.7974e-05,0.000461567,0.000180773,0.000533332,6.20907e-06,1.19289,0.00792741,951,521,-0.100496,-0.151433,50.4725,9.57488,50.5469,9.72749
-6.23745,36.5079,-5.23403,-0.00939986,0.0158319,-0.00494695,8.23319e-05,0.000472268,0.000169601,0.000535713,1.88873e-05,1.21283,0.00790306,958,521,-0.112095,-0.158686,50.5885,9.31581,50.675,9.4643
-5.55107,36.5356,-5.27144,-0.00951376,0.0159425,-0.00605219,7.92492e-05,0.000443965,0.000140624,0.000491889,3.13256e-05,1.24235,0.00848252,965,521,-0.115893,-0.160741,50.7535,8.99062,50.8394,9.13463
-4.86441,36.5626,-5.30772,-0.00903215,0.0162227,-0.00764319,7.77279e-05,0.000404675,9.17427e-05,0.000428659,5.37439e-05,1.31509,0.00871515,972,521,-0.114931,-0.155498,50.928,8.66697,51.0066,8.81521
-4.17967,36.5867,-5.33368,-0.00813531,0.016157,-0.00743755,7.36022e-05,0.000339166,2.40302e-05,0.000341322,7.14453e-05,1.48128,0.00869478,979,521,-0.105327,-0.150316,51.069,8.3623,51.139,8.51518
-3.49395,36.6099,-5.36171,-0.0077868,0.0164999,-0.00858873,7.40654e-05,0.000269691,-2.7295e-05,0.000273428,7.03284e-05,-1.43473,0.00821885,986,521,-0.104691,-0.150204,51.2224,8.08672,51.287,8.24186
-2.80578,36.6361,-5.39739,-0.00763925,0.0165907,-0.011141,7.8913e-05,0.000212026,-3.94056e-05,0.000222817,6.81224e-05,-1.30352,0.0081081,993,521,-0.109353,-0.153049,51.4151,7.79671,51.4742,7.93991
-2.11847,36.6611,-5.42713,-0.00767319,0.0163408,-0.0127514,8.16236e-05,0.000167417,-2.34292e-05,0.000173398,7.56423e-05,-1.32084,0.00796024,1000,521,-0.113616,-0.152046,51.5876,7.50474,51.6449,7.63692
-1.43137,36.6856,-5.45369,-0.00738125,0.016294,-0.0133888,6.84202e-05,0.00014664,-2.98669e-05,0.00015674,5.83202e-05,-1.2447,0.00754821,1007,521,-0.11229,-0.151225,51.7568,7.20435,51.8102,7.33365
-0.743551,36.709,-5.48118,-0.00731367,0.0163069,-0.0119426,4.85868e-05,0.000126832,-5.0902e-05,0.000151909,2.35097e-05,-1.11304,0.00760374,1014,521,-0.108233,-0.150823,51.9311,6.92159,51.9864,7.05762
-0.0528611,36.7338,-5.51814,-0.00743118,0.0156064,-0.010217,3.12067e-05,0.000119322,-6.14838e-05,0.000150904,-3.75148e-07,-1.09628,0.00808156,1021,521,-0.105167,-0.144527,52.1493,6.66024,52.2087,6.79537
0.639223,36.7608,-5.55807,-0.0076338,0.014941,-0.00821373,2.65672e-05,0.000132002,-4.6739e-05,0.000149738,8.83132e-06,-1.20812,0.008275,1028,521,-0.102201,-0.141013,52.3866,6.36629,52.4514,6.49968
1.3285,36.7843,-5.58451,-0.00776785,0.0145966,-0.00677563,3.30931e-05,0.000173472,-7.65217e-06,0.000173888,3.26772e-05,-1.5165,0.00817408,1035,521,-0.0999309,-0.14154,52.5779,6.0871,52.6464,6.21891
2.01832,36.8094,-5.61055,-0.00766731,0.0147049,-0.00657075,4.01961e-05,0.000231414,2.65112e-05,0.000235021,3.65885e-05,1.43555,0.0077971,1042,521,-0.0984274,-0.144676,52.7801,5.77472,52.8479,5.90639
2.71159,36.8386,-5.64775,-0.0076487,0.0152128,-0.00861063,5.03917e-05,0.000291668,5.66381e-05,0.000304302,3.77578e-05,1.35133,0.00804038,1049,521,-0.103537,-0.148181,53.0387,5.42607,53.1035,5.55604
3.40795,36.8697,-5.69473,-0.00774048,0.015345,-0.009242,6.98853e-05,0.000350949,7.93046e-05,0.000371781,4.90529e-05,1.31391,0.00813893,1056,521,-0.106255,-0.14541,53.3416,5.07713,53.4066,5.20994
4.10537,36.9013,-5.74337,-0.00805464,0.0150977,-0.00787698,8.39087e-05,0.000389132,9.45775e-05,0.000416062,5.69787e-05,1.2934,0.00848152,1063,521,-0.106026,-0.14384,53.6539,4.72641,53.7244,4.86144
4.80328,36.9298,-5.79195,-0.00814137,0.0154849,-0.00734532,8.82983e-05,0.000393786,0.000106904,0.00042748,5.46041e-05,1.26547,0.00827617,1070,521,-0.105709,-0.14815,53.9763,4.43685,54.0486,4.57775
5.50278,36.9587,-5.84432,-0.00787365,0.0159355,-0.00745057,8.66702e-05,0.000362079,0.000121174,0.000407802,4.09472e-05,1.20998,0.00808651,1077,521,-0.103353,-0.155118,54.3264,4.1601,54.3958,4.30277
6.20136,36.987,-5.89048,-0.00756795,0.0165822,-0.00892102,8.02207e-05,0.000303666,0.000133495,0.00036602,1.78663e-05,1.13382,0.0074441,1084,521,-0.104216,-0.161579,54.6615,3.87162,54.7257,4.01482
6.89874,37.0151,-5.92942,-0.00768188,0.0166325,-0.00948966,6.20904e-05,0.00023401,0.000115522,0.000292045,4.05546e-06,1.10526,0.00701729,1091,521,-0.107012,-0.158509,54.9693,3.5573,55.0342,3.70216
7.59807,37.0458,-5.97316,-0.008165,0.0165774,-0.0095294,3.46102e-05,0.000139428,7.91843e-05,0.000181977,-7.93788e-06,1.07773,0.0070507,1098,521,-0.112177,-0.154825,55.3006,3.20883,55.3707,3.35612
8.30181,37.0796,-6.03112,-0.00839041,0.0168149,-0.0104145,7.7474e-06,2.25959e-05,4.74293e-05,6.31785e-05,-3.28352e-05,0.863035,0.00773782,1105,521,-0.116956,-0.15507,55.7019,2.86076,55.7734,3.00894
9.00791,37.1132,-6.09565,-0.00811567,0.0168618,-0.010772,-8.06528e-06,-9.56742e-05,4.86225e-05,1.35747e-05,-0.000117314,0.418739,0.00793408,1112,521,-0.115103,-0.159665,56.142,2.55117,56.2102,2.69405
9.71099,37.143,-6.14642,-0.0079,0.0169017,-0.0105542,-2.43293e-05,-0.000204643,6.28321e-05,-4.5947e-06,-0.000224377,0.304328,0.00798811,1119,521,-0.112334,-0.165264,56.5317,2.26023,56.5981,2.3992
10.4114,37.1704,-6.18493,-0.0081703,0.017005,-0.00943696,-4.10918e-05,-0.00028139,7.09001e-05,-2.17324e-05,-0.000300749,0.266555,0.00798969,1126,521,-0.112225,-0.167782,56.8727,1.96005,56.9435,2.10331
