 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.459661,-1.94665,0.19769,-0.033285,0.0180039,-0.00939527,0.0196708,-0.0349519,-1.39521,0.0100795,1035,493,5.62606,19.7725,64.0541,25.6416,59.8624,6.24319
2.46789,39.8578,-7.1595,0.432524,-1.95941,0.184948,-0.0333315,0.0189742,-0.008862,0.0204349,-0.0347922,-1.40744,0.0100321,1042,493,5.32218,19.9214,64.1061,25.4665,60.1706,5.91285
3.16667,39.8904,-7.20693,0.407134,-1.97187,0.16887,-0.0331966,0.0199575,-0.00826213,0.0212121,-0.0344512,-1.42009,0.011491,1049,493,5.02776,20.0755,64.1719,25.261,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.660204,-1.84887,0.25816,-0.0284272,0.0119792,-0.0133687,0.0160018,-0.0324498,-1.27851,0.0172149,979,500,7.79871,18.8045,62.3862,26.8757,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.637808,-1.86619,0.251056,-0.0293271,0.0126281,-0.0130774,0.0163705,-0.0330695,-1.29207,0.0156301,986,500,7.55691,18.9791,62.3512,26.7848,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.612638,-1.88058,0.246019,-0.030168,0.0133937,-0.0127857,0.0168691,-0.0336434,-1.30539,0.0129434,993,500,7.29096,19.129,62.3092,26.6328,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.588166,-1.89281,0.238475,-0.030913,0.0142086,-0.0124559,0.0174187,-0.0341231,-1.31857,0.0112178,1000,500,7.02598,19.2609,62.2548,26.4844,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.565719,-1.90538,0.234066,-0.0316534,0.0151297,-0.0121445,0.0180944,-0.0346181,-1.33136,0.0103903,1007,500,6.78993,19.3903,62.1953,26.325,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.543765,-1.91837,0.228536,-0.0323395,0.0159981,-0.0117502,0.0187031,-0.0350445,-1.34453,0.0104916,1014,500,6.55659,19.5169,62.1814,26.1819,57.1839,7.14984
0.262079,39.001,-6.61661,0.521956,-1.9305,0.220596,-0.0329052,0.0168164,-0.0112652,0.0192496,-0.0353384,-1.35807,0.0107794,1021,500,6.31873,19.6315,62.2322,26.0387,57.4413,6.84807
0.958699,39.0308,-6.66642,0.498651,-1.94254,0.214109,-0.0333279,0.0176172,-0.0107473,0.0197916,-0.0355023,-1.37117,0.0109748,1028,500,6.06939,19.7372,62.2926,25.8963,57.7261,6.54712
1.65412,39.0591,-6.70892,0.472884,-1.95485,0.205907,-0.0336213,0.0184288,-0.0102268,0.020366,-0.0355586,-1.38359,0.0106989,1035,500,5.79063,19.8639,62.3072,25.7468,57.9888,6.24729
2.35031,39.0885,-6.75184,0.445445,-1.96859,0.196814,-0.0337717,0.019235,-0.00964934,0.0209369,-0.0354736,-1.39621,0.0103652,1042,500,5.49297,20.012,62.315,25.5869,58.2612,5.92572
3.04828,39.1206,-6.79911,0.419591,-1.98229,0.184441,-0.0337779,0.0200505,-0.00899941,0.0215153,-0.0352427,-1.40945,0.0111398,1049,500,5.20322,20.1727,62.3692,25.3924,58.5597,5.56977
3.74685,39.1531,-6.84617,0.394751,-1.99307,0.173641,-0.0337247,0.0207064,-0.00825505,0.0219308,-0.0349492,-1.42355,0.012757,1056,500,4.92751,20.2921,62.439,25.1642,58.8652,5.20532
4.44448,39.1834,-6.88725,0.371449,-2.00435,0.171865,-0.0337473,0.0212938,-0.00742325,0.0222774,-0.0347309,-1.43906,0.0134209,1063,500,4.69109,20.3951,62.495,24.9461,59.1537,4.86178
5.1428,39.213,-6.92871,0.347654,-2.01484,0.171068,-0.0338643,0.0217139,-0.00651732,0.022468,-0.0346184,-1.45561,0.0132721,1070,500,4.45237,20.4869,62.5534,24.7344,59.4512,4.53391
5.84338,39.2421,-6.97688,0.323307,-2.02497,0.165983,-0.034091,0.0219883,-0.00553435,0.0225292,-0.0346319,-1.47336,0.0127592,1077,500,4.19708,20.5857,62.646,24.5671,59.7831,4.2478
6.54415,39.2724,-7.02302,0.295681,-2.03175,0.161296,-0.0344157,0.0220821,-0.00449471,0.0224374,-0.034771,-1.4919,0.0141272,1084,500,3.90876,20.6604,62.7042,24.3195,60.115,3.92812
7.2459,39.3044,-7.07023,0.270704,-2.03585,0.147866,-0.0347445,0.0221552,-0.00337418,0.0223546,-0.0349439,-1.51177,0.0164067,1091,500,3.62412,20.7279,62.8142,24.0336,60.4595,3.58145
7.95053,39.338,-7.12592,0.249771,-2.04068,0.136435,-0.0352331,0.0220224,-0.00218588,0.0221058,-0.0353164,-1.53269,0.0174218,1098,500,3.38615,20.793,63.0054,23.76,60.8463,3.23797
8.66014,39.3732,-7.19819,0.228762,-2.0479,0.133239,-0.0358391,0.0216704,-0.000992364,0.0216876,-0.0358562,-1.55355,0.0176484,1105,500,3.16995,20.8545,63.2594,23.5429,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.738955,-1.79597,0.30727,-0.0245539,0.0114417,-0.0147374,0.0167057,-0.0298179,-1.22773,0.0152732,951,507,8.71854,18.2005,60.86,27.4767,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.721338,-1.80536,0.299801,-0.0253633,0.0116285,-0.01456,0.0166717,-0.0304065,-1.23735,0.0155617,958,507,8.5221,18.3265,60.8783,27.2916,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.706252,-1.81808,0.286077,-0.0261368,0.0119204,-0.014337,0.0167169,-0.0309333,-1.24795,0.0158226,965,507,8.33808,18.4886,60.8745,27.1128,54.333,9.2489
-4.66821,38.065,-6.02296,0.690518,-1.83457,0.278362,-0.0269601,0.0123709,-0.0140727,0.0168875,-0.0314766,-1.26024,0.0152637,972,507,8.16301,18.6659,60.8167,26.9521,54.418,8.89929
-3.98389,38.0877,-6.04151,0.671818,-1.85099,0.264625,-0.0278924,0.0128583,-0.0137942,0.0170885,-0.0321227,-1.27323,0.0139579,979,507,7.94304,18.8405,60.7561,26.8675,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.651482,-1.86766,0.252785,-0.0288661,0.0133684,-0.0135249,0.0173283,-0.032826,-1.28597,0.012839,986,507,7.71066,19.0135,60.7319,26.7988,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.628117,-1.88383,0.24812,-0.0298122,0.0140055,-0.0132573,0.0177043,-0.0335111,-1.29871,0.0118018,993,507,7.46446,19.1708,60.7001,26.6743,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.603331,-1.89963,0.246245,-0.0306903,0.0146934,-0.0129555,0.0181314,-0.0341282,-1.31141,0.0110877,1000,507,7.21069,19.326,60.626,26.543,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.57985,-1.91532,0.24392,-0.0315522,0.0154701,-0.0126706,0.018667,-0.0347491,-1.32365,0.0106714,1007,507,6.96957,19.4846,60.553,26.4049,55.21,7.4025
-0.539042,38.2139,-6.19721,0.556845,-1.92975,0.24016,-0.0323581,0.0162031,-0.0123385,0.0191582,-0.0353132,-1.33572,0.0109244,1014,507,6.72973,19.6317,60.5268,26.2846,55.4095,7.12524
0.154917,38.241,-6.24186,0.533914,-1.94023,0.234445,-0.0330348,0.0169075,-0.0119125,0.0196035,-0.0357307,-1.34824,0.0112881,1021,507,6.48509,19.738,60.5603,26.1372,55.6645,6.85438
0.849777,38.2693,-6.28749,0.510174,-1.94996,0.226647,-0.0335555,0.0176017,-0.0114207,0.0200355,-0.0359893,-1.36083,0.0115926,1028,507,6.22728,19.8262,60.6007,25.9792,55.9315,6.56191
1.54184,38.2954,-6.31937,0.485117,-1.96091,0.215329,-0.0339382,0.0182988,-0.0108953,0.0204802,-0.0361196,-1.37319,0.0112147,1035,507,5.94769,19.938,60.5839,25.8264,56.1504,6.25761
2.23456,38.3227,-6.35135,0.458553,-1.9751,0.207329,-0.0341964,0.0189768,-0.0103081,0.0209052,-0.0361248,-1.38586,0.0105558,1042,507,5.66181,20.0838,60.5541,25.6678,56.3778,5.92914
2.93092,38.3536,-6.39525,0.43224,-1.98955,0.198867,-0.0343379,0.0196429,-0.00964985,0.0213161,-0.036011,-1.39911,0.0108898,1049,507,5.37736,20.2395,60.5836,25.4853,56.6619,5.58061
3.63007,38.3865,-6.4476,0.40731,-2.00206,0.191914,-0.0344233,0.0201832,-0.008883,0.0215918,-0.035832,-1.41352,0.0119672,1056,507,5.11061,20.3723,60.6676,25.2736,56.9882,5.22712
4.32881,38.4184,-6.49586,0.383933,-2.01393,0.189478,-0.0345538,0.0206619,-0.00801378,0.0218015,-0.0356933,-1.42954,0.0124534,1063,507,4.87164,20.4835,60.7523,25.0555,57.3055,4.87722
5.02705,38.4485,-6.53988,0.358807,-2.02624,0.185272,-0.0347525,0.020997,-0.0070613,0.0218774,-0.035633,-1.44674,0.0124702,1070,507,4.61066,20.6069,60.8112,24.8631,57.6129,4.54878
5.72499,38.4763,-6.58057,0.334507,-2.03963,0.179147,-0.0350415,0.0212134,-0.00603721,0.021854,-0.0356821,-1.46508,0.0117793,1077,507,4.35376,20.7448,60.8745,24.7186,57.9138,4.25235
6.4231,38.5046,-6.61936,0.309765,-2.04978,0.174553,-0.0354145,0.0213021,-0.00496221,0.0217329,-0.0358454,-1.48418,0.012772,1084,507,4.09561,20.8583,60.9313,24.5082,58.2151,3.9387
7.12247,38.5345,-6.66043,0.285008,-2.05449,0.163746,-0.0358141,0.0213801,-0.00380604,0.0216322,-0.0360663,-1.50464,0.0140506,1091,507,3.81999,20.9289,61.0142,24.2334,58.5338,3.60429
7.82622,38.5673,-6.71581,0.260157,-2.05837,0.156805,-0.036327,0.021329,-0.00259624,0.0214457,-0.0364437,-1.52589,0.0152492,1098,507,3.55376,20.9672,61.1573,23.9604,58.9186,3.27351
8.53558,38.6027,-6.79,0.235134,-2.06195,0.142692,-0.0369007,0.0211515,-0.00138388,0.0211844,-0.0369336,-1.54698,0.0156,1105,507,3.267,21.0085,61.3919,23.7319,59.3877,2.96848
9.24511,38.6372,-6.86224,0.20772,-2.06717,0.13804,-0.037469,0.0208353,-0.000183474,0.0208359,-0.0374695,-1.56765,0.0141845,1112,507,2.98164,21.0479,61.5884,23.5125,59.8564,2.67654
9.95184,38.6694,-6.9212,0.176638,-2.07157,0.137654,-0.0379965,0.0205015,0.000952549,0.020517,-0.038012,1.55452,0.0124298,1119,507,2.67084,21.0646,61.6949,23.2736,60.2788,2.37684
10.6527,38.6967,-6.95559,0.142709,-2.06977,0.135131,-0.0384645,0.0201594,0.00196018,0.0202249,-0.03853,1.53741,0.0107359,1126,507,2.3245,21.0251,61.6826,22.9682,60.6087,2.0712
11.3531,38.7238,-6.98636,0.110121,-2.06798,0.13501,-0.038876,0.019843,0.00284564,0.0199806,-0.0390136,1.52249,0.0103576,1133,507,1.9987,20.9812,61.674,22.6488,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.819376,-1.72744,0.290141,-0.0212117,0.00973217,-0.0170964,0.0173181,-0.0287977,-1.15318,0.0113949,923,514,9.49871,17.6001,59.78,27.9572,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.806488,-1.74782,0.288408,-0.0219912,0.0101068,-0.0166156,0.0171586,-0.029043,-1.16943,0.0126751,930,514,9.36666,17.7986,59.7244,27.8001,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.78994,-1.76909,0.294895,-0.0226706,0.0104441,-0.0160875,0.0169726,-0.029199,-1.18529,0.0141721,937,514,9.21695,17.9759,59.5745,27.695,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.772995,-1.78394,0.299126,-0.0233496,0.0107021,-0.0156272,0.0167867,-0.0294341,-1.1995,0.0150238,944,514,9.05647,18.1129,59.4416,27.5717,52.2508,10.0165
-6.823,37.2365,-5.57179,0.753846,-1.79734,0.308129,-0.0240945,0.0109264,-0.0153295,0.0166885,-0.0298565,-1.21126,0.0143204,951,514,8.88448,18.2332,59.2819,27.4511,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.738229,-1.80718,0.306383,-0.0248616,0.0112122,-0.0150882,0.0166909,-0.0303403,-1.22249,0.014017,958,514,8.72223,18.3625,59.2627,27.2685,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.720434,-1.82151,0.301222,-0.0256417,0.0115472,-0.0148154,0.0167277,-0.0308222,-1.23441,0.0137635,965,514,8.53091,18.5215,59.228,27.0802,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.702996,-1.83829,0.292236,-0.0264894,0.0120002,-0.0145084,0.0168563,-0.0313455,-1.2478,0.0128637,972,514,8.33495,18.702,59.2025,26.9399,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.682885,-1.85492,0.278909,-0.0274441,0.0124913,-0.0142077,0.01703,-0.0319829,-1.26158,0.0115221,979,514,8.10118,18.8789,59.1542,26.8563,52.824,8.552
-3.3953,37.3602,-5.71599,0.663634,-1.87127,0.265488,-0.0284605,0.0130216,-0.0139468,0.0172747,-0.0327136,-1.27481,0.0108914,986,514,7.87588,19.0538,59.1413,26.7946,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.643665,-1.88682,0.255264,-0.0294855,0.0136722,-0.0136945,0.0176508,-0.0334641,-1.28805,0.0115802,993,514,7.65082,19.2119,59.1415,26.6935,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.620492,-1.90384,0.253774,-0.0304693,0.0143705,-0.0134055,0.0180726,-0.0341714,-1.30135,0.0126046,1000,514,7.4147,19.3741,59.0826,26.5739,53.3375,7.67473
-1.33104,37.436,-5.80663,0.59623,-1.92089,0.254031,-0.0314272,0.0151326,-0.0131257,0.0185779,-0.0348725,-1.3141,0.0126861,1007,514,7.17209,19.5351,59.002,26.4522,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.571145,-1.93711,0.25265,-0.0323227,0.015848,-0.0128283,0.0190513,-0.035526,-1.3261,0.0129206,1014,514,6.9172,19.6867,58.9347,26.3543,53.685,7.09412
0.0496949,37.4852,-5.87469,0.546719,-1.94905,0.248368,-0.0330881,0.0165293,-0.0124469,0.0194766,-0.0360354,-1.33829,0.012714,1021,514,6.66096,19.8068,58.9265,26.2276,53.9162,6.83306
0.742333,37.5118,-5.91421,0.521931,-1.95966,0.241365,-0.0336992,0.017189,-0.0119831,0.0198696,-0.0363797,-1.35072,0.0124834,1028,514,6.39421,19.9162,58.9289,26.0695,54.1576,6.54668
1.43204,37.5358,-5.93958,0.496413,-1.96978,0.229491,-0.0341736,0.017828,-0.0114618,0.0202422,-0.0365878,-1.3632,0.0117629,1035,514,6.10789,20.0348,58.8805,25.909,54.349,6.25579
2.12277,37.5618,-5.9665,0.470937,-1.98203,0.220365,-0.0345354,0.0184312,-0.0108809,0.0205793,-0.0366836,-1.37588,0.0111546,1042,514,5.8298,20.1588,58.8426,25.7401,54.5551,5.92963
2.81793,37.5923,-6.00845,0.445574,-1.99584,0.212615,-0.0347973,0.0190256,-0.0102452,0.0209098,-0.0366815,-1.38892,0.0115116,1049,514,5.55671,20.2982,58.8728,25.5541,54.8307,5.57708
3.51678,37.6256,-6.06243,0.420891,-2.00958,0.207828,-0.0350076,0.0195283,-0.0095013,0.0211362,-0.0366155,-1.40315,0.012189,1056,514,5.29808,20.4396,58.9624,25.3449,55.1632,5.21807
4.2163,37.6595,-6.11638,0.396706,-2.02287,0.202674,-0.0352416,0.0199799,-0.00864364,0.0213012,-0.0365629,-1.4191,0.0129572,1063,514,5.04386,20.5754,59.0654,25.1235,55.5036,4.84949
4.91463,37.6889,-6.1637,0.370253,-2.03769,0.196219,-0.0355215,0.0203095,-0.00769321,0.0213502,-0.0365622,-1.43634,0.0125848,1070,514,4.7638,20.7317,59.1256,24.9831,55.8234,4.54504
5.6129,37.7167,-6.20853,0.343225,-2.05112,0.18863,-0.0358736,0.0205404,-0.00667617,0.0213197,-0.0366529,-1.45459,0.0116074,1077,514,4.47491,20.8763,59.1785,24.8536,56.1405,4.26379
6.31033,37.744,-6.24759,0.317969,-2.06293,0.178833,-0.0362946,0.0206705,-0.00561517,0.0212187,-0.0368428,-1.47347,0.0109879,1084,514,4.19827,21.0092,59.2371,24.6983,56.442,3.96882
7.00841,37.7727,-6.28656,0.292147,-2.06877,0.171572,-0.036748,0.0207884,-0.00447558,0.0211344,-0.037094,-1.49363,0.010859,1091,514,3.92125,21.0776,59.2948,24.4471,56.7513,3.64715
7.71019,37.8043,-6.33711,0.26655,-2.07235,0.165844,-0.0372742,0.0208135,-0.00328948,0.0209992,-0.0374599,-1.51441,0.0120464,1098,514,3.65043,21.1074,59.4082,24.1703,57.1159,3.31527
8.4166,37.8386,-6.40275,0.238536,-2.07604,0.158356,-0.0378219,0.0207498,-0.00210377,0.0208253,-0.0378974,-1.53494,0.013039,1105,514,3.35059,21.1391,59.568,23.9093,57.55,2.99332
9.1248,37.8728,-6.47262,0.209908,-2.08001,0.149209,-0.0383309,0.0206023,-0.000928839,0.0206169,-0.0383455,-1.55504,0.0124656,1112,514,3.04039,21.1798,59.7478,23.6733,58.0088,2.69321
9.83086,37.9049,-6.53179,0.180993,-2.08336,0.139832,-0.0387686,0.0204717,0.00020052,0.0204723,-0.0387693,1.56741,0.0114251,1119,514,2.72702,21.2076,59.8889,23.4372,58.4317,2.39099
10.5317,37.9328,-6.56914,0.149762,-2.0832,0.134552,-0.0391295,0.0203611,0.00123345,0.0203867,-0.039155,1.55007,0.0101152,1126,514,2.40048,21.2002,59.9191,23.1438,58.7731,2.08433
11.2313,37.9599,-6.5991,0.119101,-2.08164,0.13282,-0.0394289,0.0202878,0.00217909,0.0203672,-0.0395083,1.53437,0.010197,1133,514,2.08946,21.1666,59.9285,22.8185,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0882037,-2.0798,0.130187,-0.0396118,0.0202483,0.00301866,0.0204001,-0.0397636,1.52054,0.0103051,1140,514,1.77396,21.1319,59.9391,22.4997,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0583474,-2.07708,0.121397,-0.0396801,0.0202977,0.00381404,0.0205392,-0.0399217,1.50755,0.010073,1147,514,1.45247,21.0986,59.9936,22.1905,59.7621,1.13731
13.3363,38.041,-6.69948,0.031118,-2.07442,0.116477,-0.0396473,0.0204014,0.00468133,0.0207641,-0.0400101,1.49346,0.0117581,1154,514,1.16834,21.0598,60.0998,21.8967,60.1391,0.851481
14.0425,38.0707,-6.74437,0.00414685,-2.06983,0.114934,-0.0394494,0.0205698,0.00575059,0.0211159,-0.0399954,1.47613,0.0142938,1161,514,0.895844,20.9966,60.2391,21.5523,60.5506,0.544963
-10.983,36.3643,-5.16411,0.864438,-1.69123,0.289464,-0.0191174,0.00695363,-0.018344,0.0164221,-0.0285859,-1.09431,0.0119683,909,521,9.96446,17.2833,58.6367,28.152,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.848171,-1.70964,0.293656,-0.0201721,0.00759899,-0.0180648,0.0164982,-0.0290713,-1.11306,0.0118084,916,521,9.81036,17.4552,58.4255,28.0365,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.831395,-1.73012,0.30011,-0.0210511,0.00817791,-0.0177287,0.0165393,-0.0294125,-1.1301,0.0122864,923,521,9.65675,17.6412,58.2746,27.9004,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.815989,-1.75129,0.304944,-0.0218002,0.00862622,-0.0172564,0.0164179,-0.0295919,-1.14668,0.013162,930,521,9.51439,17.8266,58.1447,27.7705,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.799722,-1.77124,0.30898,-0.0224443,0.00907686,-0.0167637,0.0163254,-0.0296928,-1.16268,0.0140463,937,521,9.36151,18.002,57.9857,27.674,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.783437,-1.78655,0.308984,-0.0230792,0.00949056,-0.016299,0.016246,-0.0298347,-1.17788,0.0138735,944,521,9.19819,18.1483,57.8235,27.5607,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.765923,-1.79937,0.314189,-0.023775,0.00986925,-0.0159548,0.016232,-0.0301378,-1.19132,0.0129435,951,521,9.034,18.271,57.653,27.4286,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.752009,-1.80896,0.31305,-0.0245114,0.0102762,-0.0156638,0.0162897,-0.0305248,-1.20424,0.0126844,958,521,8.89072,18.3913,57.6474,27.2412,50.675,9.4643
-5.55107,36.5356,-5.27144,0.73437,-1.82239,0.306391,-0.0252914,0.010707,-0.0153545,0.0163665,-0.0309508,-1.21766,0.0125865,965,521,8.69688,18.542,57.648,27.0583,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.717019,-1.84088,0.300301,-0.0261483,0.0112326,-0.0150184,0.0165189,-0.0314347,-1.23235,0.0116765,972,521,8.50875,18.7367,57.6527,26.944,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.695571,-1.85862,0.291476,-0.0271073,0.0117977,-0.0146996,0.0167271,-0.0320367,-1.24724,0.0108977,979,521,8.27199,18.9211,57.5844,26.8552,51.139,8.51518
-3.49395,36.6099,-5.36171,0.675861,-1.87659,0.281787,-0.0281449,0.0124057,-0.0144344,0.0170189,-0.0327581,-1.26146,0.0101286,986,521,8.05134,19.1033,57.551,26.8039,51.287,8.24186
-2.80578,36.6361,-5.39739,0.657767,-1.89153,0.269997,-0.0292222,0.0131079,-0.0141839,0.0174212,-0.0335355,-1.27559,0.0114228,993,521,7.84128,19.2694,57.5766,26.6852,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.637785,-1.90724,0.260981,-0.0302816,0.0138414,-0.0138958,0.017853,-0.0342932,-1.28975,0.0137968,1000,521,7.61906,19.4307,57.5614,26.5749,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.613991,-1.92558,0.262047,-0.0313093,0.0146067,-0.0136076,0.0183364,-0.035039,-1.30327,0.0145576,1007,521,7.38356,19.5898,57.4857,26.4786,51.8102,7.33365
-0.743551,36.709,-5.48118,0.587705,-1.94362,0.26386,-0.0322654,0.0153147,-0.0133213,0.0187904,-0.0357411,-1.31557,0.0146416,1014,521,7.12457,19.7462,57.3937,26.4024,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.561223,-1.95744,0.263402,-0.0330919,0.0159755,-0.0129633,0.0191897,-0.0363062,-1.32775,0.0139511,1021,521,6.85699,19.8781,57.3493,26.2858,52.2087,6.79537
0.639223,36.7608,-5.55807,0.535295,-1.9696,0.25743,-0.0337742,0.0166022,-0.0125127,0.0195389,-0.0367109,-1.34027,0.0129288,1028,521,6.58119,20.0053,57.3393,26.1282,52.4514,6.49968
1.3285,36.7843,-5.58451,0.508885,-1.98211,0.248454,-0.0343258,0.017185,-0.0119886,0.0198385,-0.0369793,-1.35297,0.0117954,1035,521,6.29331,20.1479,57.2806,25.9911,52.6464,6.21891
2.01832,36.8094,-5.61055,0.483191,-1.99379,0.241115,-0.0347707,0.0177194,-0.0114217,0.0200971,-0.0371483,-1.36556,0.011053,1042,521,6.01726,20.263,57.2336,25.8257,52.8479,5.90639
2.71159,36.8386,-5.64775,0.458427,-2.00477,0.229358,-0.0351314,0.0182438,-0.0108231,0.020355,-0.0372425,-1.37816,0.01151,1049,521,5.73943,20.378,57.2565,25.6251,53.1035,5.55604
3.40795,36.8697,-5.69473,0.434885,-2.01757,0.223247,-0.0354509,0.0187015,-0.0101206,0.0205312,-0.0372806,-1.39194,0.0124527,1056,521,5.4889,20.5079,57.3307,25.4274,53.4066,5.20994
4.10537,36.9013,-5.74337,0.411208,-2.03131,0.217204,-0.0357794,0.019121,-0.00929778,0.0206529,-0.0373113,-1.4075,0.013673,1063,521,5.23754,20.6517,57.4176,25.232,53.7244,4.86144
4.80328,36.9298,-5.79195,0.383189,-2.04726,0.211869,-0.0361344,0.0194516,-0.00837519,0.0206861,-0.0373689,-1.42445,0.0133274,1070,521,4.94422,20.825,57.464,25.114,54.0486,4.57775
5.50278,36.9587,-5.84432,0.354394,-2.06051,0.201691,-0.0365459,0.0197193,-0.00738535,0.0206726,-0.0374992,-1.44243,0.012195,1077,521,4.6302,20.9734,57.5323,24.9932,54.3958,4.30277
6.20136,36.987,-5.89048,0.325888,-2.07279,0.190897,-0.0370169,0.01991,-0.00635196,0.0206101,-0.037717,-1.46101,0.0103702,1084,521,4.31766,21.1111,57.5868,24.853,54.7257,4.01482
6.89874,37.0151,-5.92942,0.299138,-2.0782,0.18041,-0.0375201,0.0200909,-0.00524368,0.0205643,-0.0379935,-1.48076,0.00926298,1091,521,4.02244,21.1793,57.6384,24.6154,55.0342,3.70216
7.59807,37.0458,-5.97316,0.271931,-2.08456,0.179552,-0.0380656,0.0202028,-0.00408783,0.0204882,-0.038351,-1.5011,0.00980814,1098,521,3.74859,21.2272,57.7,24.3437,55.3707,3.35612
8.30181,37.0796,-6.03112,0.243498,-2.08965,0.174326,-0.0386093,0.0202445,-0.00292793,0.0203898,-0.0387546,-1.52121,0.0109065,1105,521,3.45062,21.2737,57.8208,24.0627,55.7734,3.00894
9.00791,37.1132,-6.09565,0.214338,-2.09409,0.164048,-0.039099,0.0202207,-0.00177604,0.0202739,-0.0391521,-1.54089,0.0109976,1112,521,3.13205,21.319,57.9746,23.822,56.2102,2.69405
9.71099,37.143,-6.14642,0.186161,-2.09611,0.150205,-0.0395023,0.0202206,-0.000655371,0.0202278,-0.0395094,-1.55982,0.0104395,1119,521,2.81369,21.3464,58.0942,23.5852,56.5981,2.3992
10.4114,37.1704,-6.18493,0.156911,-2.09656,0.137557,-0.0398155,0.0202374,0.000403379,0.0202401,-0.0398182,1.56408,0.00961538,1126,521,2.48738,21.3593,58.1583,23.3254,56.9435,2.10331
11.11,37.1969,-6.21412,0.126837,-2.09561,0.132811,-0.0400562,0.0202865,0.00140955,0.0203195,-0.0400891,1.54745,0.00991748,1133,521,2.17389,21.3433,58.1733,23.0145,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0954803,-2.09506,0.12893,-0.0401883,0.0203539,0.00235313,0.0204452,-0.0402796,1.53201,0.0101477,1140,521,1.85026,21.3243,58.1954,22.72,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0632834,-2.095,0.123996,-0.0402279,0.0204407,0.00329853,0.0206195,-0.0404067,1.51664,0.0101715,1147,521,1.51583,21.3112,58.207,22.4438,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0345593,-2.09343,0.118073,-0.0401931,0.0204912,0.00430384,0.0207949,-0.0404968,1.50034,0.0111073,1154,521,1.21385,21.2848,58.2677,22.167,58.2766,0.90342
13.9161,37.3039,-6.3516,0.00812632,-2.08924,0.11439,-0.0400249,0.0205695,0.00544473,0.0210548,-0.0405103,1.48189,0.0135106,1161,521,0.940893,21.2231,58.4091,21.8446,58.6823,0.60325
14.6233,37.3354,-6.40046,-0.0170569,-2.08031,0.118959,-0.0395796,0.0206607,0.00676712,0.0214115,-0.0403304,1.4603,0.0139509,1168,521,0.702121,21.1099,58.5839,21.4123,59.118,0.27382
15.3323,37.3687,-6.45335,-0.0449809,-2.06853,0.126517,-0.0388177,0.0206715,0.00822318,0.0217872,-0.0399335,1.43594,0.0130937,1175,521,0.443637,20.9636,58.7516,20.921,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.89741,-1.6662,0.306146,-0.0163325,0.00402852,-0.0196123,0.0159452,-0.0282492,-1.0248,0.0142849,895,528,10.3468,17.0591,57.5903,28.2563,49.1735,11.9858
-11.7354,35.6152,-4.86359,0.887517,-1.68077,0.302125,-0.0176051,0.00490842,-0.0193006,0.0159951,-0.0286918,-1.0494,0.0127173,902,528,10.2392,17.1969,57.4294,28.16,49.0988,11.7113
