 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.305913,-1.24468,0.0634152,-0.0236238,0.0140394,-0.00634922,0.0150809,-0.0246653,-1.4082,0.00953117,1035,493,3.55973,12.8032,62.7556,18.7461,59.8624,6.24319
2.46789,39.8578,-7.1595,0.28689,-1.25236,0.0550929,-0.0233975,0.0145265,-0.00594055,0.0154353,-0.0243063,-1.419,0.0099225,1042,493,3.34713,12.8876,62.8823,18.5167,60.1706,5.91285
3.16667,39.8904,-7.20693,0.269084,-1.26056,0.0447953,-0.0230397,0.0149097,-0.00544687,0.015676,-0.023806,-1.43102,0.0114105,1049,493,3.14224,12.9807,63.0157,18.2642,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.452917,-1.18339,0.110029,-0.0206273,0.00758425,-0.00985671,0.0106868,-0.0237299,-1.26585,0.0166723,979,500,5.16834,12.1763,60.5802,20.4013,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.437037,-1.19633,0.106835,-0.0213575,0.00840365,-0.00950095,0.0111781,-0.0241319,-1.28668,0.014699,986,500,5.00037,12.3094,60.603,20.2477,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.418501,-1.20505,0.0987557,-0.0219926,0.00933554,-0.00921223,0.0118437,-0.0245007,-1.30498,0.0117696,993,500,4.79236,12.4119,60.6311,20.0424,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.400671,-1.21233,0.0852939,-0.0225208,0.0102662,-0.00895922,0.0125546,-0.0248092,-1.32072,0.010115,1000,500,4.5785,12.4987,60.6514,19.8654,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.383549,-1.22014,0.076204,-0.0230449,0.0112245,-0.00873827,0.013324,-0.0251445,-1.335,0.00925193,1007,500,4.38277,12.5861,60.6507,19.6726,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.367377,-1.22943,0.0722624,-0.0234979,0.0121238,-0.00843482,0.0140201,-0.0253943,-1.34965,0.00910613,1014,500,4.20984,12.6779,60.6907,19.4843,57.1839,7.14984
0.262079,39.001,-6.61661,0.351288,-1.23842,0.0696454,-0.0238118,0.0129309,-0.00803654,0.0146118,-0.0254927,-1.36461,0.0092636,1021,500,4.04111,12.7614,60.789,19.2881,57.4413,6.84807
0.958699,39.0308,-6.66642,0.33438,-1.24692,0.0686196,-0.0239684,0.0137068,-0.00761173,0.0151866,-0.0254481,-1.37879,0.00954932,1028,500,3.86809,12.8347,60.9038,19.086,57.7261,6.54712
1.65412,39.0591,-6.70892,0.315961,-1.25499,0.0654669,-0.0239901,0.0143663,-0.00717251,0.0156637,-0.0252875,-1.39185,0.00963461,1035,500,3.67439,12.9127,60.984,18.8803,57.9888,6.24729
2.35031,39.0885,-6.75184,0.297012,-1.26305,0.0589728,-0.023874,0.0149535,-0.00668158,0.0160711,-0.0249917,-1.40506,0.0096369,1042,500,3.46704,12.9978,61.073,18.6593,58.2612,5.92572
3.04828,39.1206,-6.79911,0.279249,-1.27087,0.0497763,-0.0236529,0.0154506,-0.00611103,0.0163834,-0.0245857,-1.41933,0.0105754,1049,500,3.26496,13.0892,61.2037,18.4039,58.5597,5.56977
3.74685,39.1531,-6.84617,0.261298,-1.27726,0.0430444,-0.0234111,0.0157969,-0.00545485,0.0165416,-0.0241558,-1.4351,0.0119526,1056,500,3.06707,13.1575,61.3361,18.1233,58.8652,5.20532
4.44448,39.1834,-6.88725,0.244473,-1.28379,0.0425996,-0.0232548,0.0160499,-0.00471681,0.016608,-0.0238129,-1.45302,0.0122217,1063,500,2.89706,13.2129,61.4543,17.8531,59.1537,4.86178
5.1428,39.213,-6.92871,0.227755,-1.28899,0.0400497,-0.0232295,0.0161395,-0.00395322,0.0165325,-0.0236226,-1.4717,0.0119175,1070,500,2.72271,13.2575,61.5855,17.591,59.4512,4.53391
5.84338,39.2421,-6.97688,0.211282,-1.29369,0.0341959,-0.0233446,0.0160977,-0.00320151,0.0163559,-0.0236028,-1.49033,0.0113074,1077,500,2.54231,13.3044,61.7579,17.3714,59.7831,4.2478
6.54415,39.2724,-7.02302,0.193564,-1.29823,0.0336818,-0.0235985,0.015912,-0.00248007,0.0160671,-0.0237535,-1.50835,0.0123704,1084,500,2.36299,13.3521,61.9099,17.0917,60.115,3.92812
7.2459,39.3044,-7.07023,0.179553,-1.30011,0.0235995,-0.0238958,0.0156936,-0.00174547,0.0157704,-0.0239726,-1.52682,0.0141851,1091,500,2.19589,13.3966,62.1258,16.7741,60.4595,3.58145
7.95053,39.338,-7.12592,0.168189,-1.30165,0.0171314,-0.0243561,0.0153367,-0.000997151,0.0153617,-0.0243812,-1.5457,0.014913,1098,500,2.06504,13.4294,62.4065,16.4492,60.8463,3.23797
8.66014,39.3732,-7.19819,0.153248,-1.30332,0.0145959,-0.0249276,0.0148419,-0.000264721,0.0148437,-0.0249294,-1.56414,0.0153044,1105,500,1.90859,13.4395,62.7197,16.1716,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.508194,-1.14755,0.139169,-0.0172205,0.00741912,-0.0112209,0.0117632,-0.0215646,-1.20142,0.0147846,951,507,5.80544,11.7622,58.8564,21.2174,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.496394,-1.15328,0.132298,-0.0179841,0.00752359,-0.0109052,0.0115502,-0.0220107,-1.21709,0.015335,958,507,5.66814,11.8525,58.9301,20.9929,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.486375,-1.16294,0.121896,-0.0186912,0.00771608,-0.0106258,0.0114607,-0.0224358,-1.23198,0.015857,965,507,5.54208,11.9755,58.9696,20.7787,54.333,9.2489
-4.66821,38.065,-6.02296,0.475176,-1.17559,0.11898,-0.0194153,0.00805381,-0.0103422,0.0115123,-0.0228738,-1.24808,0.015291,972,507,5.4227,12.1069,58.9473,20.5666,54.418,8.89929
-3.98389,38.0877,-6.04151,0.461404,-1.18705,0.111884,-0.0202064,0.00848734,-0.0100414,0.0116522,-0.0233713,-1.26547,0.0138047,979,507,5.26664,12.2283,58.9237,20.4072,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.447127,-1.19889,0.101349,-0.020984,0.00904328,-0.00978474,0.0119503,-0.023891,-1.282,0.0122563,986,507,5.09703,12.3598,58.9567,20.2777,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.430564,-1.20981,0.0926155,-0.0216968,0.00974104,-0.00958649,0.0124337,-0.0243894,-1.29697,0.0109818,993,507,4.90796,12.4805,58.9981,20.1016,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.412796,-1.22098,0.0855433,-0.0223257,0.010471,-0.00941891,0.0129835,-0.0248383,-1.31011,0.0100356,1000,507,4.71085,12.5981,59.0012,19.9373,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.395122,-1.23148,0.0798197,-0.0229388,0.011241,-0.00927802,0.0135971,-0.0252949,-1.32211,0.00949226,1007,507,4.51812,12.7027,58.9902,19.7634,55.21,7.4025
-0.539042,38.2139,-6.19721,0.377619,-1.24178,0.0779438,-0.02349,0.0119834,-0.00906841,0.0141672,-0.0256738,-1.33448,0.00957154,1014,507,4.33662,12.8028,59.0147,19.5998,55.4095,7.12524
0.154917,38.241,-6.24186,0.360418,-1.24967,0.0767503,-0.0239156,0.0126905,-0.00875447,0.0146764,-0.0259016,-1.34772,0.00975037,1021,507,4.15951,12.8775,59.097,19.4148,55.6645,6.85438
0.849777,38.2693,-6.28749,0.343111,-1.25696,0.0746011,-0.0241882,0.0134133,-0.00836982,0.0151922,-0.0259671,-1.36138,0.00996392,1028,507,3.9792,12.9404,59.192,19.2115,55.9315,6.56191
1.54184,38.2954,-6.31937,0.325426,-1.26423,0.0686528,-0.0243224,0.0140746,-0.00792195,0.0156448,-0.0258927,-1.37512,0.00974156,1035,507,3.78576,13.0136,59.2401,19.0023,56.1504,6.25761
2.23456,38.3227,-6.35135,0.307347,-1.27218,0.061618,-0.0243335,0.0146904,-0.00740097,0.0160468,-0.0256899,-1.38953,0.00931045,1042,507,3.58577,13.0981,59.2938,18.7758,56.3778,5.92914
2.93092,38.3536,-6.39525,0.289563,-1.27983,0.0537537,-0.0242509,0.0152352,-0.00679641,0.0163723,-0.0253879,-1.40503,0.00976478,1049,507,3.38656,13.1863,59.408,18.5222,56.6619,5.58061
3.63007,38.3865,-6.4476,0.272208,-1.28609,0.0467594,-0.0241433,0.015657,-0.00609516,0.0165695,-0.0250558,-1.42219,0.0107532,1056,507,3.19368,13.2591,59.5676,18.2463,56.9882,5.22712
4.32881,38.4184,-6.49586,0.255573,-1.29242,0.0447956,-0.024095,0.0159927,-0.00529628,0.0166806,-0.0247829,-1.44163,0.0110205,1063,507,3.02132,13.3187,59.7184,17.9676,57.3055,4.87722
5.02705,38.4485,-6.53988,0.237808,-1.29889,0.0406717,-0.0241395,0.0161761,-0.00444985,0.0166614,-0.0246248,-1.46216,0.0110964,1070,507,2.83215,13.3843,59.8505,17.7164,57.6129,4.54878
5.72499,38.4763,-6.58057,0.220568,-1.30689,0.0376283,-0.0242915,0.0162248,-0.00360293,0.0165427,-0.0246093,-1.48279,0.0105394,1077,507,2.65173,13.4632,59.9797,17.5109,57.9138,4.25235
6.4231,38.5046,-6.61936,0.203685,-1.3133,0.0357391,-0.02456,0.0161228,-0.0027885,0.016313,-0.0247502,-1.50268,0.0112775,1084,507,2.47767,13.5303,60.1113,17.2624,58.2151,3.9387
7.12247,38.5345,-6.66043,0.187861,-1.31519,0.0268833,-0.0248868,0.0159584,-0.00197331,0.0160535,-0.0249819,-1.52263,0.0122533,1091,507,2.29515,13.5713,60.2809,16.9555,58.5338,3.60429
7.82622,38.5673,-6.71581,0.172221,-1.31667,0.0251917,-0.0253355,0.0156424,-0.00117771,0.0156762,-0.0253694,-1.54209,0.0131745,1098,507,2.13344,13.5829,60.5092,16.6424,58.9186,3.27351
8.53558,38.6027,-6.79,0.156599,-1.31791,0.0179108,-0.0258494,0.0151957,-0.000423876,0.0152001,-0.0258537,-1.56047,0.0136918,1105,507,1.95734,13.5977,60.8291,16.3694,59.3877,2.96848
9.24511,38.6372,-6.86224,0.136403,-1.32055,0.0186765,-0.026364,0.0146001,0.000286898,0.0146021,-0.026366,1.56379,0.0128649,1112,507,1.75678,13.6032,61.0903,16.113,59.8564,2.67654
9.95184,38.6694,-6.9212,0.111249,-1.3221,0.0239797,-0.0268351,0.0139803,0.00094486,0.0140021,-0.026857,1.54766,0.0114944,1119,507,1.51836,13.5813,61.2481,15.8347,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0857887,-1.3195,0.0257412,-0.0272377,0.0133707,0.00150785,0.0134266,-0.0272936,1.53373,0.0103893,1126,507,1.26676,13.5321,61.3152,15.5086,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0624902,-1.31724,0.0272963,-0.0275815,0.0127305,0.00200092,0.0128296,-0.0276805,1.52132,0.010084,1133,507,1.03693,13.4922,61.3978,15.1727,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.5668,-1.10064,0.120453,-0.0142611,0.0072376,-0.0130222,0.013374,-0.0203974,-1.13044,0.0112367,923,514,6.36452,11.3565,57.567,21.9297,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.557865,-1.11878,0.123934,-0.0149984,0.00743316,-0.0126677,0.0131367,-0.020702,-1.14774,0.0130446,930,514,6.28353,11.5231,57.5394,21.738,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.546382,-1.13647,0.131705,-0.0156766,0.00754579,-0.0122215,0.0127924,-0.0209232,-1.1653,0.0145774,937,514,6.18669,11.6707,57.4357,21.5845,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.53404,-1.14606,0.134735,-0.0163317,0.00758757,-0.0117532,0.0123961,-0.0211402,-1.18245,0.0154341,944,514,6.06814,11.7638,57.3488,21.403,52.2508,10.0165
-6.823,37.2365,-5.57179,0.519933,-1.15271,0.135944,-0.0170272,0.00763681,-0.0113817,0.0120864,-0.0214768,-1.19812,0.0144798,951,514,5.92659,11.8352,57.2505,21.2263,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.509442,-1.15774,0.131523,-0.0177092,0.00776909,-0.0110521,0.0118951,-0.0218352,-1.21349,0.0141503,958,514,5.80823,11.9222,57.2849,21.0003,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.497134,-1.1684,0.128564,-0.018364,0.00794561,-0.0107601,0.0117858,-0.0222041,-1.228,0.0138148,965,514,5.6763,12.0411,57.2996,20.7695,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.484962,-1.18028,0.122178,-0.0190535,0.00822166,-0.0104767,0.0117813,-0.0226131,-1.24327,0.0129636,972,514,5.53818,12.1669,57.3209,20.5744,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.470217,-1.19148,0.113548,-0.0198212,0.00857064,-0.0102031,0.0118569,-0.0231075,-1.2592,0.0115904,979,514,5.3681,12.286,57.3172,20.4193,52.824,8.552
-3.3953,37.3602,-5.71599,0.456853,-1.20224,0.100185,-0.0206075,0.00902022,-0.0100049,0.0120823,-0.0236695,-1.27379,0.0105108,986,514,5.20053,12.4141,57.3615,20.2913,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.442992,-1.21363,0.0890521,-0.0213683,0.00960705,-0.00987194,0.0124857,-0.024247,-1.28706,0.0105757,993,514,5.03325,12.5454,57.4226,20.1379,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.426313,-1.22657,0.0849041,-0.0220738,0.0102389,-0.00976413,0.0129602,-0.0247951,-1.29899,0.0108315,1000,514,4.85461,12.6744,57.4313,19.9813,53.3375,7.67473
-1.33104,37.436,-5.80663,0.408112,-1.23906,0.082932,-0.0227584,0.0109048,-0.00967565,0.0134877,-0.0253412,-1.30994,0.0106522,1007,514,4.66592,12.7889,57.4134,19.824,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.389042,-1.25087,0.0828614,-0.0233883,0.0115482,-0.00953747,0.0139823,-0.0258224,-1.32092,0.0108683,1014,514,4.47309,12.8943,57.4028,19.6784,53.685,7.09412
0.0496949,37.4852,-5.87469,0.370514,-1.25976,0.0817816,-0.0239129,0.0121742,-0.00930467,0.0144321,-0.0261708,-1.33274,0.0109172,1021,514,4.28281,12.975,57.4473,19.5177,53.9162,6.83306
0.742333,37.5118,-5.91421,0.352033,-1.26732,0.079764,-0.0243067,0.0128329,-0.00898677,0.0148931,-0.026367,-1.34544,0.010879,1028,514,4.09061,13.0451,57.504,19.3186,54.1576,6.54668
1.43204,37.5358,-5.93958,0.333862,-1.27442,0.0742116,-0.0245732,0.0134693,-0.00857633,0.0153133,-0.0264172,-1.359,0.0103556,1035,514,3.89285,13.123,57.5189,19.1132,54.349,6.25579
2.12277,37.5618,-5.9665,0.316352,-1.28206,0.0680697,-0.0247226,0.014092,-0.00807157,0.0157036,-0.0263342,-1.37373,0.00969826,1042,514,3.70066,13.2064,57.5559,18.8805,54.5551,5.92963
2.81793,37.5923,-6.00845,0.299363,-1.29029,0.0607538,-0.0247793,0.0146752,-0.00747325,0.0160433,-0.0261474,-1.38973,0.0100168,1049,514,3.51095,13.2987,57.669,18.6287,54.8307,5.57708
3.51678,37.6256,-6.06243,0.282749,-1.29744,0.0534942,-0.0248047,0.015168,-0.00676633,0.0162823,-0.025919,-1.40758,0.0105981,1056,514,3.32494,13.3827,57.8427,18.3555,55.1632,5.21807
4.2163,37.6595,-6.11638,0.266314,-1.30397,0.0477427,-0.0248661,0.0155889,-0.00594777,0.0164453,-0.0257224,-1.4278,0.0111733,1063,514,3.14463,13.4564,58.0239,18.0637,55.5036,4.84949
4.91463,37.6889,-6.1637,0.247596,-1.31138,0.0423228,-0.0249858,0.0158752,-0.00506075,0.0164926,-0.0256032,-1.44939,0.0110401,1070,514,2.9423,13.5364,58.16,17.8465,55.8234,4.54504
5.6129,37.7167,-6.20853,0.228276,-1.31878,0.0378946,-0.0251798,0.0160359,-0.00415722,0.016451,-0.025595,-1.47127,0.0104219,1077,514,2.73662,13.6135,58.2856,17.651,56.1405,4.26379
6.31033,37.744,-6.24759,0.209859,-1.32538,0.0320094,-0.0254624,0.0160549,-0.00327969,0.0163124,-0.0257199,-1.49245,0.0100306,1084,514,2.53646,13.6837,58.4068,17.4388,56.442,3.96882
7.00841,37.7727,-6.28656,0.191157,-1.32856,0.0287507,-0.0257971,0.0159941,-0.00239789,0.0161312,-0.0259343,-1.51367,0.0100109,1091,514,2.33956,13.717,58.5296,17.1552,56.7513,3.64715
7.71019,37.8043,-6.33711,0.174098,-1.33014,0.0265844,-0.0262116,0.0157715,-0.00154528,0.0158283,-0.0262684,-1.53406,0.0109258,1098,514,2.16218,13.7245,58.7235,16.849,57.1159,3.31527
8.4166,37.8386,-6.40275,0.155391,-1.33213,0.0246617,-0.0266554,0.015404,-0.000757799,0.0154176,-0.0266691,-1.55279,0.0118391,1105,514,1.96895,13.7356,58.9692,16.5556,57.55,2.99332
9.1248,37.8728,-6.47262,0.135576,-1.33391,0.0223656,-0.0270754,0.0149132,-3.23446e-05,0.0149132,-0.0270754,-1.57003,0.0115097,1112,514,1.76372,13.7428,59.2283,16.2847,58.0088,2.69321
9.83086,37.9049,-6.53179,0.114092,-1.33446,0.0188599,-0.0274355,0.0144174,0.000633313,0.014427,-0.0274451,1.55567,0.0107452,1119,514,1.5385,13.7333,59.4361,16.0083,58.4317,2.39099
10.5317,37.9328,-6.56914,0.090799,-1.33251,0.0186305,-0.0277215,0.0139517,0.0012139,0.013987,-0.0277568,1.5417,0.0099392,1126,514,1.30325,13.7009,59.5392,15.6862,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0687871,-1.33031,0.0191304,-0.0279435,0.0134845,0.00173371,0.0135569,-0.0280159,1.52904,0.0100098,1133,514,1.08319,13.668,59.6324,15.3417,59.0924,1.76233
11.9311,37.9864,-6.62788,0.047174,-1.32794,0.018568,-0.0280742,0.013127,0.0021874,0.0132428,-0.02819,1.5179,0.010021,1140,514,0.864652,13.6336,59.7338,15.0074,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0266793,-1.32477,0.0137439,-0.0281156,0.0129295,0.002648,0.0130996,-0.0282857,1.50664,0.00988151,1147,514,0.646041,13.596,59.8777,14.6812,59.7621,1.13731
13.3363,38.041,-6.69948,0.00775259,-1.32212,0.0127851,-0.028034,0.0128276,0.0032012,0.0130769,-0.0282832,1.49309,0.0110513,1154,514,0.454208,13.5535,60.0623,14.379,60.1391,0.851481
14.0425,38.0707,-6.74437,-0.0109385,-1.31882,0.0139828,-0.0277685,0.0127838,0.00387768,0.0131513,-0.0281359,1.47632,0.012962,1161,514,0.270631,13.5067,60.2812,14.038,60.5506,0.544963
-10.983,36.3643,-5.16411,0.600334,-1.07646,0.121562,-0.0127261,0.00545026,-0.0138131,0.0128968,-0.0201727,-1.07637,0.0112788,909,521,6.71706,11.1516,56.3072,22.2319,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.588681,-1.08915,0.117857,-0.0135866,0.00589052,-0.013586,0.0128678,-0.0205639,-1.09636,0.0112782,916,521,6.58983,11.2808,56.1535,22.0748,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.576862,-1.10474,0.120334,-0.0143804,0.00628468,-0.0133233,0.0128125,-0.0209082,-1.11522,0.0120029,923,521,6.47572,11.4257,56.0567,21.8968,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.566359,-1.12354,0.127873,-0.015079,0.00659644,-0.0129514,0.0126464,-0.021129,-1.13379,0.0131879,930,521,6.38814,11.5871,55.9686,21.7321,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.554699,-1.14087,0.134244,-0.0157067,0.00684254,-0.0125298,0.0124236,-0.0212877,-1.15176,0.0143196,937,521,6.28596,11.7391,55.8491,21.5962,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.543634,-1.15202,0.135448,-0.0163066,0.00702746,-0.0120799,0.0121546,-0.0214337,-1.16941,0.0141334,944,521,6.17684,11.8423,55.7351,21.4365,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.530488,-1.158,0.134552,-0.0169316,0.00719739,-0.0117006,0.0119393,-0.0216735,-1.18575,0.0129696,951,521,6.04005,11.9094,55.6163,21.2453,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.519968,-1.16204,0.130635,-0.017545,0.00741631,-0.0113584,0.0118111,-0.0219398,-1.20162,0.0126171,958,521,5.92229,11.9803,55.6466,21.0062,50.675,9.4643
-5.55107,36.5356,-5.27144,0.507481,-1.17155,0.12554,-0.0181468,0.00765894,-0.0110491,0.0117434,-0.0222312,-1.21672,0.0122495,965,521,5.78285,12.0903,55.6942,20.779,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.495394,-1.18448,0.119566,-0.01879,0.00797517,-0.010752,0.0117594,-0.0225742,-1.23238,0.0114095,972,521,5.64638,12.2299,55.7495,20.6071,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.480014,-1.19692,0.114896,-0.0195141,0.00834558,-0.0104776,0.0118462,-0.0230147,-1.24835,0.0106701,979,521,5.47922,12.3599,55.7338,20.4483,51.139,8.51518
-3.49395,36.6099,-5.36171,0.466101,-1.20872,0.105801,-0.0202814,0.0087903,-0.010295,0.0120668,-0.0235579,-1.26268,0.00989161,986,521,5.31648,12.4868,55.7559,20.3247,51.287,8.24186
-2.80578,36.6361,-5.39739,0.453673,-1.21928,0.0941358,-0.0210597,0.00933654,-0.0101902,0.0124366,-0.0241598,-1.27547,0.0104655,993,521,5.16223,12.6149,55.8361,20.156,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.439534,-1.23091,0.0837866,-0.0218129,0.00991151,-0.0101135,0.0128614,-0.0247628,-1.287,0.011592,1000,521,4.994,12.743,55.8797,20.0031,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.422052,-1.24439,0.0814322,-0.0225469,0.0105003,-0.0100526,0.013318,-0.0253645,-1.29752,0.0118288,1007,521,4.81181,12.8628,55.8709,19.8624,51.8102,7.33365
-0.743551,36.709,-5.48118,0.402418,-1.25778,0.0827494,-0.0232313,0.0110611,-0.00995845,0.0137432,-0.0259134,-1.30771,0.0120157,1014,521,4.6168,12.9756,55.8449,19.7383,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.381984,-1.26743,0.0834711,-0.0238313,0.011606,-0.00978831,0.01413,-0.0263552,-1.31844,0.0120377,1021,521,4.41143,13.0559,55.858,19.5853,52.2087,6.79537
0.639223,36.7608,-5.55807,0.362521,-1.27597,0.0829673,-0.0243287,0.0121847,-0.00953655,0.0145254,-0.0266694,-1.33011,0.0115067,1028,521,4.21288,13.1352,55.9032,19.3814,52.4514,6.49968
1.3285,36.7843,-5.58451,0.343442,-1.2852,0.0805379,-0.0247182,0.0127625,-0.00918611,0.0148929,-0.0268486,-1.34292,0.0107334,1035,521,4.01392,13.2293,55.9072,19.2008,52.6464,6.21891
2.01832,36.8094,-5.61055,0.325281,-1.29486,0.0789608,-0.025002,0.0133599,-0.00873706,0.0152561,-0.0268982,-1.35708,0.00985004,1042,521,3.82684,13.329,55.926,18.9881,52.8479,5.90639
2.71159,36.8386,-5.64775,0.308149,-1.30257,0.0700327,-0.0251969,0.0139565,-0.00818551,0.0155989,-0.0268393,-1.37278,0.0101848,1049,521,3.63133,13.4212,56.0201,18.7347,53.1035,5.55604
3.40795,36.8697,-5.69473,0.291925,-1.30969,0.0632361,-0.0253577,0.0145075,-0.0075084,0.0158747,-0.026725,-1.39067,0.0109436,1056,521,3.45045,13.5025,56.168,18.4751,53.4066,5.20994
4.10537,36.9013,-5.74337,0.276219,-1.31578,0.0545716,-0.0255343,0.0150093,-0.0067027,0.0160887,-0.0266137,-1.41113,0.0117953,1063,521,3.26995,13.5752,56.3383,18.208,53.7244,4.86144
4.80328,36.9298,-5.79195,0.25681,-1.3229,0.0486018,-0.0257382,0.015409,-0.00580938,0.0162135,-0.0265427,-1.43319,0.0114657,1070,521,3.05885,13.6535,56.4724,18.0094,54.0486,4.57775
5.50278,36.9587,-5.84432,0.236214,-1.32986,0.0418497,-0.0259869,0.0157151,-0.0048814,0.0162789,-0.0265507,-1.45581,0.0106185,1077,521,2.83374,13.7314,56.618,17.8195,54.3958,4.30277
6.20136,36.987,-5.89048,0.215386,-1.33651,0.0365405,-0.0262992,0.0159024,-0.00396339,0.0162714,-0.0266682,-1.47796,0.0093498,1084,521,2.61022,13.8019,56.7417,17.612,54.7257,4.01482
6.89874,37.0151,-5.92942,0.195808,-1.3397,0.0314251,-0.0266491,0.0160065,-0.00302533,0.01622,-0.0268626,-1.50034,0.00872394,1091,521,2.3993,13.8407,56.8569,17.3394,55.0342,3.70216
7.59807,37.0458,-5.97316,0.176501,-1.34327,0.0334008,-0.0270349,0.0159473,-0.00210154,0.0160498,-0.0271374,-1.52206,0.00902175,1098,521,2.21021,13.8639,56.9934,17.0274,55.3707,3.35612
8.30181,37.0796,-6.03112,0.156635,-1.346,0.0328718,-0.0274155,0.0157234,-0.00124723,0.0157594,-0.0274515,-1.54192,0.00997794,1105,521,2.0089,13.8834,57.1935,16.7099,55.7734,3.00894
9.00791,37.1132,-6.09565,0.136514,-1.34776,0.0280696,-0.0277578,0.0153578,-0.000475256,0.0153631,-0.027763,-1.55978,0.010136,1112,521,1.79392,13.8907,57.4309,16.4343,56.2102,2.69405
9.71099,37.143,-6.14642,0.117041,-1.34724,0.01876,-0.0280341,0.0149617,0.000222331,0.0149628,-0.0280352,1.56563,0.00978348,1119,521,1.57316,13.8851,57.632,16.1642,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0960784,-1.34556,0.0124673,-0.0282361,0.0145728,0.000841212,0.0145893,-0.0282526,1.55116,0.00931633,1126,521,1.34511,13.8678,57.771,15.869,56.9435,2.10331
11.11,37.1969,-6.21412,0.0742381,-1.34361,0.0118613,-0.0283702,0.0141788,0.00140902,0.0142254,-0.0284168,1.53773,0.00954642,1133,521,1.1235,13.8414,57.8631,15.5345,57.2589,1.7882
11.8102,37.2237,-6.24675,0.05203,-1.34205,0.0119698,-0.0284257,0.013872,0.00191707,0.0139587,-0.0285124,1.5256,0.00959871,1140,521,0.900548,13.816,57.9721,15.2134,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0299301,-1.34005,0.00804466,-0.0284326,0.0137059,0.00243451,0.0138461,-0.0285728,1.51328,0.00955256,1147,521,0.6681,13.7881,58.0846,14.9123,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0102248,-1.33726,0.00488006,-0.0283824,0.0136512,0.00302978,0.0138685,-0.0285996,1.49921,0.0101638,1154,521,0.462087,13.7472,58.2328,14.6177,58.2766,0.90342
13.9161,37.3039,-6.3516,-0.00852146,-1.33408,0.00526239,-0.0282085,0.0137163,0.00375076,0.0140492,-0.0285415,1.48227,0.0120133,1161,521,0.275553,13.6984,58.446,14.2906,58.6823,0.60325
14.6233,37.3354,-6.40046,-0.0257688,-1.32656,0.00796393,-0.0277833,0.0139294,0.00461669,0.0144342,-0.0282882,1.46187,0.0124274,1168,521,0.109531,13.6097,58.7024,13.8752,59.118,0.27382
15.3323,37.3687,-6.45335,-0.0445665,-1.31669,0.0131218,-0.0271226,0.0142672,0.00556636,0.0150028,-0.0278582,1.43942,0.0117825,1175,521,-0.0656153,13.4913,58.9647,13.4104,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.622346,-1.0604,0.139548,-0.0106426,0.00326873,-0.0146624,0.0125416,-0.0199155,-1.00687,0.0135726,895,528,6.99024,10.998,55.1516,22.4256,49.1735,11.9858
