 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.203366,-0.0706987,0.0678894,-0.0034519,0.00545573,-0.00171802,0.0057756,-0.00377177,-1.38672,0.0089394,1035,493,2.26289,0.644978,61.8574,6.78488,59.8624,6.24319
2.46789,39.8578,-7.1595,0.200534,-0.0695751,0.0672033,-0.00326822,0.00527186,-0.0014843,0.00552249,-0.00351885,-1.40353,0.00907543,1042,493,2.23113,0.642579,62.139,6.43635,60.1706,5.91285
3.16667,39.8904,-7.20693,0.198801,-0.0690661,0.0646575,-0.0031089,0.00495555,-0.00128797,0.00515626,-0.00330961,-1.41621,0.0101065,1049,493,2.20606,0.648672,62.4261,6.06665,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.235562,-0.076722,0.0477317,-0.00394787,0.00465728,-0.00308244,0.00564748,-0.00493808,-1.25997,0.0101495,979,500,2.55386,0.763996,58.6111,9.28295,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.231082,-0.077905,0.0567137,-0.00414714,0.00462533,-0.00306081,0.0055877,-0.00510951,-1.26617,0.00984536,986,500,2.5286,0.76467,58.7307,8.97305,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.225618,-0.077149,0.0576739,-0.00424417,0.00465516,-0.00303347,0.0055908,-0.0051798,-1.27162,0.00958618,993,500,2.4737,0.754479,58.8779,8.65279,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.221119,-0.0754138,0.0537079,-0.00424751,0.00476348,-0.00296998,0.0056543,-0.00513834,-1.27939,0.0092144,1000,500,2.41664,0.740762,59.0194,8.35612,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.217521,-0.0742294,0.052186,-0.00427058,0.00491696,-0.00290715,0.00575958,-0.00511319,-1.28869,0.0088094,1007,500,2.37483,0.733971,59.145,8.04564,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.215135,-0.0751446,0.0554993,-0.00423463,0.00503858,-0.0027756,0.00580587,-0.00500192,-1.30109,0.0087234,1014,500,2.35796,0.733541,59.3146,7.75207,57.1839,7.14984
0.262079,39.001,-6.61661,0.213175,-0.075727,0.0590602,-0.00413159,0.00510036,-0.00255173,0.00575871,-0.00478995,-1.3183,0.00894966,1021,500,2.34607,0.727228,59.5481,7.45308,57.4413,6.84807
0.958699,39.0308,-6.66642,0.210701,-0.0758711,0.0623822,-0.0039749,0.00515814,-0.00226195,0.00568765,-0.00450441,-1.34084,0.0090578,1028,500,2.32837,0.715309,59.8041,7.15243,57.7261,6.54712
1.65412,39.0591,-6.70892,0.207696,-0.0757839,0.0643907,-0.0037875,0.00513081,-0.00194865,0.005538,-0.00419469,-1.3648,0.00900743,1035,500,2.30189,0.709937,60.0345,6.84713,57.9888,6.24729
2.35031,39.0885,-6.75184,0.204652,-0.0751055,0.0652447,-0.00361583,0.00503053,-0.00165722,0.00533728,-0.00392258,-1.38777,0.00891378,1042,500,2.27199,0.704454,60.2759,6.51293,58.2612,5.92572
3.04828,39.1206,-6.79911,0.202367,-0.0743988,0.0653626,-0.00345821,0.00482613,-0.00140185,0.00505692,-0.003689,-1.40763,0.00957433,1049,500,2.24796,0.701795,60.5522,6.14422,58.5597,5.56977
3.74685,39.1531,-6.84617,0.199723,-0.0732568,0.0655889,-0.00333809,0.00452854,-0.00117758,0.00470104,-0.00351058,-1.42535,0.0106927,1056,500,2.22057,0.690298,60.8317,5.76643,58.8652,5.20532
4.44448,39.1834,-6.88725,0.196701,-0.0722799,0.0663101,-0.00328727,0.00416022,-0.000966174,0.00428352,-0.00341057,-1.44386,0.0107699,1063,500,2.1909,0.669991,61.09,5.41962,59.1537,4.86178
5.1428,39.213,-6.92871,0.193919,-0.0710028,0.0676042,-0.00330137,0.00370429,-0.000826981,0.00380059,-0.00339767,-1.45487,0.0105101,1070,500,2.16513,0.646687,61.3588,5.08291,59.4512,4.53391
5.84338,39.2421,-6.97688,0.191575,-0.0684592,0.0660534,-0.00334772,0.00317875,-0.000771841,0.00326879,-0.00343776,-1.45467,0.00956815,1077,500,2.13599,0.624316,61.6704,4.77322,59.7831,4.2478
6.54415,39.2724,-7.02302,0.188606,-0.0669336,0.0673986,-0.0034016,0.00262836,-0.000769611,0.00272503,-0.00349828,-1.44583,0.00919451,1084,500,2.10819,0.610613,61.9714,4.4297,60.115,3.92812
7.2459,39.3044,-7.07023,0.186241,-0.0653938,0.0665764,-0.00346484,0.00214275,-0.000787445,0.00225123,-0.00357332,-1.4339,0.009114,1091,500,2.08095,0.59995,62.2942,4.06523,60.4595,3.58145
7.95053,39.338,-7.12592,0.184752,-0.0641803,0.066276,-0.00358114,0.00168877,-0.000825243,0.00181497,-0.00370734,-1.41904,0.0087235,1098,500,2.06411,0.587075,62.6677,3.71076,60.8463,3.23797
8.66014,39.3732,-7.19819,0.183542,-0.0628024,0.0656849,-0.00373812,0.00125854,-0.000891672,0.00141289,-0.00389247,-1.39939,0.00912862,1105,500,2.0492,0.574676,63.1191,3.39392,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.241187,-0.0821702,0.047562,-0.00244889,0.0048222,-0.00311627,0.005975,-0.00360169,-1.21648,0.0105323,951,507,2.61939,0.815925,56.4291,10.5592,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.241363,-0.0795328,0.0392615,-0.0028306,0.00474757,-0.00306744,0.00583356,-0.00391659,-1.23053,0.0105416,958,507,2.60003,0.796595,56.6266,10.2839,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.241902,-0.0781537,0.0361422,-0.00316797,0.00465051,-0.0030483,0.00569852,-0.00421598,-1.23965,0.010579,965,507,2.59669,0.789808,56.7611,9.94576,54.333,9.2489
-4.66821,38.065,-6.02296,0.241593,-0.0784299,0.0414374,-0.00347356,0.00457454,-0.00304423,0.00559631,-0.00449533,-1.24697,0.0102096,972,507,2.60502,0.787606,56.836,9.58143,54.418,8.89929
-3.98389,38.0877,-6.04151,0.238266,-0.0797087,0.0502218,-0.00375578,0.00451628,-0.00305477,0.00552208,-0.00476157,-1.25272,0.00999584,979,507,2.59098,0.7902,56.8927,9.26766,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.234757,-0.0803042,0.0532963,-0.00397723,0.00445825,-0.00307538,0.0054604,-0.00497938,-1.25578,0.00988829,986,507,2.56136,0.792974,57.0136,8.9823,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.230429,-0.0806278,0.0524128,-0.00413699,0.00444612,-0.00309978,0.00544853,-0.0051394,-1.25803,0.00997128,993,507,2.51388,0.791401,57.1676,8.68267,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.225989,-0.0801056,0.0495542,-0.00422696,0.00448968,-0.00309929,0.00547931,-0.00521659,-1.26172,0.00951262,1000,507,2.46031,0.785532,57.3005,8.38863,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.222754,-0.0802485,0.0484692,-0.00431622,0.00456775,-0.00308409,0.00553343,-0.00528191,-1.26735,0.00909829,1007,507,2.42359,0.785187,57.4299,8.0921,55.21,7.4025
-0.539042,38.2139,-6.19721,0.219422,-0.0813693,0.0538351,-0.00435085,0.00462589,-0.00299453,0.00553314,-0.0052581,-1.27662,0.00924437,1014,507,2.40193,0.787963,57.5882,7.81178,55.4095,7.12524
0.154917,38.241,-6.24186,0.216928,-0.0820716,0.0587655,-0.00432435,0.00465775,-0.0028045,0.00546148,-0.00512808,-1.29169,0.00961179,1021,507,2.38777,0.788763,57.8114,7.53314,55.6645,6.85438
0.849777,38.2693,-6.28749,0.214477,-0.0820255,0.0615809,-0.00423519,0.00471808,-0.00253199,0.00538452,-0.00490163,-1.31343,0.00979374,1028,507,2.36881,0.783829,58.0507,7.23225,55.9315,6.56191
1.54184,38.2954,-6.31937,0.211838,-0.081625,0.0619858,-0.00409434,0.00474765,-0.00221179,0.00527005,-0.00461674,-1.33886,0.0096385,1035,507,2.34192,0.781357,58.2433,6.92,56.1504,6.25761
2.23456,38.3227,-6.35135,0.209005,-0.0806195,0.0624265,-0.00394913,0.0047406,-0.00189464,0.00513573,-0.00434425,-1.36519,0.00913958,1042,507,2.31301,0.773938,58.4425,6.57597,56.3778,5.92914
2.93092,38.3536,-6.39525,0.206224,-0.0798366,0.0649377,-0.00380327,0.00465904,-0.00160148,0.00495197,-0.0040962,-1.38988,0.00940604,1049,507,2.29,0.76116,58.6959,6.21295,56.6619,5.58061
3.63007,38.3865,-6.4476,0.203624,-0.0777491,0.0653449,-0.00368037,0.004504,-0.00133304,0.00471565,-0.00389202,-1.41334,0.00998304,1056,507,2.26328,0.737089,58.9966,5.83847,56.9882,5.22712
4.32881,38.4184,-6.49586,0.200972,-0.0758483,0.0650843,-0.00360898,0.00429327,-0.0010753,0.00443698,-0.00375269,-1.43794,0.0100051,1063,507,2.23451,0.711335,59.2888,5.47595,57.3055,4.87722
5.02705,38.4485,-6.53988,0.198058,-0.0743345,0.0645328,-0.00358951,0.00400409,-0.000872984,0.00410316,-0.00368858,-1.4578,0.0100527,1070,507,2.20243,0.691573,59.5686,5.13808,57.6129,4.54878
5.72499,38.4763,-6.58057,0.195093,-0.0734214,0.0642161,-0.00360317,0.00363882,-0.000748748,0.00371542,-0.00367977,-1.46884,0.00923696,1077,507,2.17053,0.682409,59.8411,4.83291,57.9138,4.25235
6.4231,38.5046,-6.61936,0.192429,-0.0718849,0.0631682,-0.00363694,0.00322778,-0.000699196,0.00329827,-0.00370743,-1.47032,0.00883705,1084,507,2.13956,0.672934,60.1177,4.5012,58.2151,3.9387
7.12247,38.5345,-6.66043,0.189954,-0.0697925,0.0605097,-0.00369165,0.00284084,-0.000699133,0.00291483,-0.00376564,-1.46536,0.00858358,1091,507,2.1062,0.659718,60.4161,4.14793,58.5338,3.60429
7.82622,38.5673,-6.71581,0.187651,-0.0688384,0.0614623,-0.00379477,0.00245331,-0.00073552,0.00253873,-0.00388018,-1.45518,0.00852773,1098,507,2.08436,0.645213,60.7775,3.80761,58.9186,3.27351
8.53558,38.6027,-6.79,0.186024,-0.067919,0.0624232,-0.0039443,0.00206524,-0.000816947,0.00217431,-0.00405338,-1.43806,0.00887726,1105,507,2.06931,0.635224,61.2299,3.48925,59.3877,2.96848
9.24511,38.6372,-6.86224,0.183104,-0.0674191,0.0668826,-0.00410815,0.00176062,-0.000918643,0.00190105,-0.00424858,-1.4191,0.00922896,1112,507,2.05057,0.622477,61.664,3.18027,59.8564,2.67654
9.95184,38.6694,-6.9212,0.178705,-0.067009,0.0737844,-0.00427719,0.00152895,-0.00098694,0.00169213,-0.00444037,-1.40694,0.00947896,1119,507,2.02367,0.60153,62.0334,2.86299,60.2788,2.37684
10.6527,38.6967,-6.95559,0.174214,-0.065316,0.0767948,-0.00445789,0.00143747,-0.00102352,0.00161012,-0.00463053,-1.40369,0.00969345,1126,507,1.98543,0.576151,62.3148,2.53447,60.6087,2.0712
11.3531,38.7238,-6.98636,0.171103,-0.0634698,0.0760437,-0.00462682,0.00140346,-0.00104662,0.00157995,-0.00480331,-1.40374,0.00967321,1133,507,1.95119,0.5548,62.6084,2.20621,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.256078,-0.0815303,0.0486022,-0.00106692,0.00445336,-0.00351554,0.00616282,-0.00277639,-1.1182,0.00968506,923,514,2.78216,0.826337,54.6632,11.6839,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.254992,-0.0840183,0.0504115,-0.00140928,0.00455202,-0.00337898,0.00607712,-0.00293438,-1.14682,0.0106343,930,514,2.77451,0.849157,54.7176,11.3231,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.252932,-0.0869374,0.0517976,-0.00177469,0.00457029,-0.00324876,0.00593863,-0.00314303,-1.17216,0.0110024,937,514,2.75607,0.873722,54.7197,11.0174,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.25084,-0.0871199,0.0500716,-0.00213323,0.00456451,-0.00311292,0.00578786,-0.00335658,-1.19635,0.0110715,944,514,2.72957,0.873375,54.7439,10.7589,52.2508,10.0165
-6.823,37.2365,-5.57179,0.248101,-0.0861432,0.0484277,-0.00247997,0.00455846,-0.00302318,0.0056787,-0.00360021,-1.21593,0.0101535,951,514,2.69629,0.86161,54.7651,10.5236,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.247302,-0.0840829,0.045603,-0.00279445,0.00456155,-0.00296606,0.0056085,-0.0038414,-1.23147,0.0098809,958,514,2.67987,0.843871,54.8947,10.2545,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.245898,-0.0832814,0.0463677,-0.00307769,0.00452586,-0.00293925,0.00552957,-0.0040814,-1.24173,0.00986572,965,514,2.66589,0.835115,55.0139,9.90374,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.244735,-0.0827592,0.0460056,-0.00333636,0.00449026,-0.00293791,0.00547035,-0.00431645,-1.24881,0.0098305,972,514,2.65182,0.830428,55.1372,9.56248,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.241461,-0.0830418,0.0496963,-0.00358204,0.00445031,-0.00295953,0.00542297,-0.0045547,-1.25326,0.00976381,979,514,2.62589,0.828737,55.2302,9.25554,52.824,8.552
-3.3953,37.3602,-5.71599,0.238555,-0.0832557,0.0500027,-0.00379916,0.00439352,-0.00300211,0.00537582,-0.00478147,-1.25457,0.00968879,986,514,2.59566,0.831185,55.3592,8.98302,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.235657,-0.0840528,0.0488248,-0.00399155,0.00435781,-0.00305988,0.00535912,-0.00499286,-1.25454,0.00997672,993,514,2.5622,0.835079,55.5164,8.70205,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.232462,-0.0847815,0.0466844,-0.00414102,0.00435002,-0.00310662,0.00536526,-0.00515626,-1.25494,0.00977848,1000,514,2.52342,0.836599,55.6602,8.41795,53.3375,7.67473
-1.33104,37.436,-5.80663,0.228988,-0.085371,0.047197,-0.00428272,0.00436019,-0.00313495,0.00537755,-0.00530007,-1.257,0.00942002,1007,514,2.48817,0.837537,55.7892,8.12371,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.224903,-0.0863231,0.0517956,-0.00437841,0.00435244,-0.00309523,0.00533841,-0.00536437,-1.26241,0.00987188,1014,514,2.45681,0.838557,55.9247,7.84448,53.685,7.09412
0.0496949,37.4852,-5.87469,0.221393,-0.0876062,0.0577962,-0.00442689,0.00433655,-0.00296175,0.00524363,-0.00533397,-1.2736,0.0105293,1021,514,2.43501,0.841338,56.112,7.58109,53.9162,6.83306
0.742333,37.5118,-5.91421,0.218181,-0.088366,0.0621769,-0.00441982,0.00436816,-0.0027482,0.00515681,-0.00520846,-1.29134,0.0109767,1028,514,2.41232,0.841534,56.3152,7.29107,54.1576,6.54668
1.43204,37.5358,-5.93958,0.215361,-0.0882138,0.0617065,-0.00435327,0.00441942,-0.00247179,0.00506793,-0.00500178,-1.31421,0.0109252,1035,514,2.38136,0.846294,56.4798,6.99381,54.349,6.25579
2.12277,37.5618,-5.9665,0.212447,-0.0873871,0.0602823,-0.00426104,0.00448091,-0.00216763,0.00498887,-0.00476901,-1.34061,0.0104175,1042,514,2.34672,0.853736,56.6592,6.6487,54.5551,5.92963
2.81793,37.5923,-6.00845,0.209675,-0.0867399,0.0608567,-0.00414796,0.00451146,-0.00185968,0.00489395,-0.00453044,-1.36795,0.0105413,1049,514,2.31866,0.85532,56.9066,6.27825,54.8307,5.57708
3.51678,37.6256,-6.06243,0.207353,-0.084463,0.061263,-0.00403844,0.00449553,-0.0015585,0.00477124,-0.00431415,-1.3957,0.010327,1056,514,2.2946,0.830468,57.2165,5.89509,55.1632,5.21807
4.2163,37.6595,-6.11638,0.204936,-0.0821332,0.0620933,-0.00395954,0.0044362,-0.00125919,0.00462098,-0.00414433,-1.42509,0.0101743,1063,514,2.27086,0.795551,57.5327,5.50958,55.5036,4.84949
4.91463,37.6889,-6.1637,0.20163,-0.0795444,0.0598815,-0.00391641,0.00430813,-0.000996114,0.00442705,-0.00403533,-1.45197,0.00969808,1070,514,2.23032,0.759904,57.8235,5.19638,55.8234,4.54504
5.6129,37.7167,-6.20853,0.19815,-0.0781116,0.0589113,-0.00389986,0.00410724,-0.000798064,0.00418601,-0.00397863,-1.47242,0.00901124,1077,514,2.19121,0.746229,58.1075,4.90287,56.1405,4.26379
6.31033,37.744,-6.24759,0.195169,-0.076633,0.057049,-0.00390521,0.003852,-0.000680743,0.00391128,-0.00396449,-1.48392,0.00825834,1084,514,2.15482,0.737592,58.3822,4.59352,56.442,3.96882
7.00841,37.7727,-6.28656,0.192325,-0.074975,0.0550648,-0.00393327,0.00359169,-0.000626433,0.00364348,-0.00398506,-1.48831,0.00784274,1091,514,2.11951,0.724766,58.6664,4.25851,56.7513,3.64715
7.71019,37.8043,-6.33711,0.189768,-0.0739068,0.0565547,-0.00400196,0.00329661,-0.000618269,0.00334862,-0.00405396,-1.48688,0.00800366,1098,514,2.09641,0.707627,59.0041,3.91507,57.1159,3.31527
8.4166,37.8386,-6.40275,0.187389,-0.0734311,0.0595427,-0.00411949,0.00296544,-0.000671952,0.0030286,-0.00418266,-1.47707,0.00866828,1105,514,2.07921,0.694677,59.4111,3.58313,57.55,2.99332
9.1248,37.8728,-6.47262,0.184088,-0.0729246,0.0645012,-0.00426948,0.00266591,-0.000777794,0.00275207,-0.00435564,-1.46047,0.00893441,1112,514,2.05791,0.679462,59.8305,3.2662,58.0088,2.69321
9.83086,37.9049,-6.53179,0.17991,-0.0720721,0.0682502,-0.00443401,0.00240512,-0.000887633,0.00251845,-0.00454734,-1.44381,0.00921661,1119,514,2.0247,0.65903,60.2069,2.95034,58.4317,2.39099
10.5317,37.9328,-6.56914,0.175747,-0.0700717,0.0695742,-0.00460823,0.00224089,-0.000982888,0.00237915,-0.00474649,-1.43105,0.00946608,1126,514,1.98496,0.638898,60.5051,2.61642,58.7731,2.08433
11.2313,37.9599,-6.5991,0.173137,-0.0679689,0.0686427,-0.00477095,0.00210588,-0.00106489,0.002267,-0.00493207,-1.42063,0.00965012,1133,514,1.95506,0.617885,60.8003,2.27578,59.0924,1.76233
11.9311,37.9864,-6.62788,0.170722,-0.0653728,0.0667024,-0.00490891,0.00205914,-0.00111782,0.00223407,-0.00508383,-1.41556,0.00963613,1140,514,1.92432,0.592853,61.1016,1.94104,59.4145,1.44804
12.6327,38.0137,-6.66098,0.167533,-0.0635189,0.0656147,-0.00501425,0.00209481,-0.00109683,0.00226018,-0.00517963,-1.42115,0.00952982,1147,514,1.88838,0.566722,61.4193,1.62247,59.7621,1.13731
13.3363,38.041,-6.69948,0.163505,-0.0625352,0.0687609,-0.00509703,0.00211152,-0.00101506,0.00225173,-0.00523723,-1.43354,0.00979948,1154,514,1.85564,0.544119,61.7522,1.32505,60.1391,0.851481
14.0425,38.0707,-6.74437,0.159507,-0.0623748,0.0738452,-0.00512119,0.00203862,-0.000901437,0.00215037,-0.00523294,-1.44746,0.0103348,1161,514,1.82875,0.53132,62.1176,1.00584,60.5506,0.544963
-10.983,36.3643,-5.16411,0.265146,-0.0810365,0.0432547,-0.000921317,0.00314143,-0.0039547,0.00555596,-0.00333585,-1.02266,0.0105072,909,521,2.86868,0.833301,53.1646,12.2591,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.263427,-0.082645,0.0438931,-0.0011623,0.0033604,-0.00374871,0.00547701,-0.00327891,-1.0568,0.0101365,916,521,2.85144,0.853735,53.1034,11.9658,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.261714,-0.085317,0.0471583,-0.0014288,0.00359362,-0.00356743,0.00544506,-0.00328024,-1.09208,0.0101861,923,521,2.84055,0.877367,53.1075,11.6416,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.259805,-0.0879012,0.0505024,-0.00171959,0.00379798,-0.0034143,0.00542877,-0.00335038,-1.1252,0.0105938,930,521,2.82806,0.892882,53.1134,11.3079,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.257728,-0.0905907,0.0537875,-0.00201187,0.00394223,-0.00328148,0.00539586,-0.0034655,-1.1538,0.0108063,937,521,2.8138,0.912958,53.096,11.0169,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.256175,-0.0913934,0.0532999,-0.00229288,0.00404952,-0.00315269,0.00535,-0.00359337,-1.17956,0.0103389,944,521,2.79592,0.917802,53.0805,10.7516,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.254199,-0.0901788,0.0520799,-0.00256666,0.00414053,-0.00306282,0.00532868,-0.00375481,-1.20074,0.00939873,951,521,2.77148,0.905386,53.0748,10.4961,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.252802,-0.087269,0.0480615,-0.00281559,0.00422391,-0.00299148,0.00532342,-0.0039151,-1.21858,0.00930417,958,521,2.74582,0.882279,53.1972,10.2127,50.675,9.4643
-5.55107,36.5356,-5.27144,0.250933,-0.0860955,0.0468031,-0.00303884,0.0042637,-0.00294342,0.00530237,-0.0040775,-1.23156,0.00964204,965,521,2.72214,0.8696,53.3462,9.87653,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.249181,-0.0864442,0.0459541,-0.00324153,0.0042899,-0.00292463,0.00529221,-0.00424385,-1.24063,0.00964163,972,521,2.7009,0.874615,53.4983,9.56267,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.245946,-0.0866455,0.0471327,-0.003439,0.00429585,-0.00293193,0.00528159,-0.00442473,-1.24646,0.00966312,979,521,2.66925,0.875572,53.5969,9.26041,51.139,8.51518
-3.49395,36.6099,-5.36171,0.243221,-0.0871873,0.048175,-0.00363271,0.00426865,-0.00296516,0.00525761,-0.00462167,-1.24887,0.00942465,986,521,2.64269,0.879669,53.7167,8.98942,51.287,8.24186
-2.80578,36.6361,-5.39739,0.241264,-0.0881453,0.0478303,-0.0038328,0.00423743,-0.00302273,0.00524404,-0.00483941,-1.24933,0.00967749,993,521,2.62081,0.888215,53.8857,8.69994,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.238988,-0.0894446,0.0458833,-0.00401669,0.00420698,-0.00308426,0.00523517,-0.00504488,-1.24902,0.009773,1000,521,2.59202,0.894247,54.0374,8.42572,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.235549,-0.0905614,0.0469561,-0.00419454,0.00417598,-0.00313335,0.00521894,-0.0052375,-1.24947,0.00940698,1007,521,2.55861,0.896106,54.1671,8.13866,51.8102,7.33365
-0.743551,36.709,-5.48118,0.231187,-0.0910323,0.0504468,-0.00433834,0.00412458,-0.0031297,0.00515623,-0.00536999,-1.25238,0.00967806,1014,521,2.52154,0.891722,54.2943,7.86144,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.22667,-0.0919323,0.0568183,-0.00445284,0.0040738,-0.00304902,0.00505189,-0.00543093,-1.26038,0.0104794,1021,521,2.49019,0.889015,54.4618,7.59294,52.2087,6.79537
0.639223,36.7608,-5.55807,0.222952,-0.0928437,0.0612167,-0.00452635,0.00407841,-0.00290301,0.00496621,-0.00541415,-1.27401,0.0110836,1028,521,2.46237,0.887445,54.6609,7.29847,52.4514,6.49968
1.3285,36.7843,-5.58451,0.219329,-0.0936493,0.0612621,-0.00454478,0.00413342,-0.00269606,0.0049028,-0.00531416,-1.29281,0.0113663,1035,521,2.42475,0.894649,54.8199,7.02636,52.6464,6.21891
2.01832,36.8094,-5.61055,0.215147,-0.0951933,0.0619348,-0.0045272,0.00423622,-0.0024426,0.00487105,-0.00516203,-1.31652,0.0111739,1042,521,2.38301,0.917354,54.9784,6.71946,52.8479,5.90639
2.71159,36.8386,-5.64775,0.21146,-0.0968573,0.0611959,-0.00447176,0.0043532,-0.00215539,0.00485149,-0.00497006,-1.3436,0.0115588,1049,521,2.34271,0.948313,55.198,6.37485,53.1035,5.55604
3.40795,36.8697,-5.69473,0.208927,-0.0952752,0.0613593,-0.00439826,0.00445858,-0.00184418,0.00482723,-0.00476691,-1.3735,0.0112775,1056,521,2.31602,0.932743,55.4765,6.0105,53.4066,5.20994
4.10537,36.9013,-5.74337,0.207986,-0.0905231,0.0582232,-0.00433108,0.00453821,-0.00151443,0.00478967,-0.00458254,-1.40625,0.0107711,1063,521,2.29642,0.890643,55.7911,5.61915,53.7244,4.86144
4.80328,36.9298,-5.79195,0.205216,-0.0852242,0.0542367,-0.00427835,0.00455936,-0.00119976,0.00471933,-0.00443833,-1.43824,0.00985845,1070,521,2.25585,0.838574,56.0944,5.2947,54.0486,4.57775
5.50278,36.9587,-5.84432,0.201467,-0.0829645,0.0522219,-0.00423864,0.00451597,-0.000934119,0.00461453,-0.0043372,-1.46567,0.00915526,1077,521,2.21094,0.817293,56.4073,5.00229,54.3958,4.30277
6.20136,36.987,-5.89048,0.1979,-0.0815371,0.0504181,-0.00421535,0.00441796,-0.000745147,0.0044818,-0.00427919,-1.48533,0.00806648,1084,521,2.16857,0.808605,56.7041,4.70062,54.7257,4.01482
6.89874,37.0151,-5.92942,0.195038,-0.0801468,0.049858,-0.00421042,0.00430006,-0.000619076,0.00434486,-0.00425522,-1.49856,0.00751198,1091,521,2.13675,0.795403,56.9852,4.37444,55.0342,3.70216
7.59807,37.0458,-5.97316,0.192308,-0.0792406,0.0520081,-0.00423442,0.00412713,-0.000535893,0.00416133,-0.00426863,-1.50705,0.00754594,1098,521,2.11363,0.77731,57.2921,4.01829,55.3707,3.35612
8.30181,37.0796,-6.03112,0.189383,-0.0783333,0.0554626,-0.00430226,0.00389081,-0.000520726,0.00392377,-0.00433522,-1.50758,0.00842567,1105,521,2.09198,0.75739,57.6613,3.65725,55.7734,3.00894
9.00791,37.1132,-6.09565,0.185804,-0.0774755,0.0598591,-0.00441229,0.0036406,-0.000582325,0.00368249,-0.00445418,-1.49898,0.00880755,1112,521,2.06636,0.73264,58.0569,3.33034,56.2102,2.69405
9.71099,37.143,-6.14642,0.181944,-0.0760397,0.0617492,-0.00454613,0.00338846,-0.000681904,0.00344663,-0.0046043,-1.48569,0.00895112,1119,521,2.03123,0.709881,58.4038,3.02004,56.5981,2.3992
10.4114,37.1704,-6.18493,0.177894,-0.0744109,0.0630555,-0.00469402,0.00318296,-0.000788217,0.00326106,-0.00477212,-1.47204,0.00889372,1126,521,1.99259,0.690749,58.7072,2.70361,56.9435,2.10331
11.11,37.1969,-6.21412,0.175037,-0.0726685,0.0624912,-0.0048356,0.0029769,-0.000887701,0.0030765,-0.0049352,-1.45907,0.00916471,1133,521,1.96109,0.675815,58.9953,2.36952,57.2589,1.7882
11.8102,37.2237,-6.24675,0.172548,-0.0704448,0.0620313,-0.00496677,0.00281367,-0.000973238,0.00293356,-0.00508666,-1.44822,0.00933232,1140,521,1.93358,0.651407,59.3088,2.04421,57.5961,1.48267
12.5102,37.2495,-6.27686,0.170061,-0.0679812,0.060604,-0.00508687,0.00269868,-0.00100911,0.00282735,-0.00521554,-1.44397,0.00945183,1147,521,1.90349,0.623058,59.621,1.73154,57.9305,1.18671
13.2111,37.2749,-6.30798,0.166298,-0.0665801,0.0622995,-0.00519423,0.0025788,-0.000991913,0.00270338,-0.00531881,-1.44585,0.00958195,1154,521,1.86929,0.599249,59.9276,1.43549,58.2766,0.90342
13.9161,37.3039,-6.3516,0.16252,-0.066776,0.0672467,-0.00523196,0.00242135,-0.000906702,0.0025273,-0.00533791,-1.45447,0.0103273,1161,521,1.84421,0.590804,60.2894,1.1263,58.6823,0.60325
14.6233,37.3354,-6.40046,0.158354,-0.0665616,0.0731704,-0.00516164,0.00220558,-0.000803536,0.0022922,-0.00524827,-1.46341,0.0100299,1168,521,1.81779,0.582984,60.676,0.774673,59.118,0.27382
