 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.427348,-1.98829,0.219605,-0.0338805,0.0173097,-0.0100609,0.019216,-0.0357868,-1.38353,0.00992513,1035,493,5.36036,20.151,63.682,26.0212,59.8624,6.24319
2.46789,39.8578,-7.1595,0.399347,-2.0022,0.211726,-0.0339012,0.0178973,-0.00945394,0.0195688,-0.0355727,-1.3958,0.0101117,1042,493,5.0609,20.2982,63.7183,25.8504,60.1706,5.91285
3.16667,39.8904,-7.20693,0.373233,-2.01587,0.199292,-0.0336929,0.0184835,-0.00877953,0.0199212,-0.0351306,-1.40848,0.0117136,1049,493,4.76937,20.454,63.7719,25.6523,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.628208,-1.8907,0.275204,-0.028188,0.0123402,-0.0140093,0.0167113,-0.0325591,-1.26835,0.0176033,979,500,7.51954,19.191,62.0222,27.2749,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.606618,-1.90868,0.268532,-0.0292267,0.0131326,-0.0136756,0.0171641,-0.0332581,-1.28412,0.0158211,986,500,7.2877,19.3734,61.995,27.1878,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.582253,-1.9234,0.261498,-0.030226,0.0139102,-0.013361,0.0176398,-0.0339555,-1.29859,0.0127646,993,500,7.02573,19.5324,61.9645,27.0418,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.558194,-1.93636,0.252658,-0.031117,0.014654,-0.0130476,0.0181122,-0.0345751,-1.31172,0.0108647,1000,500,6.76242,19.6765,61.9164,26.9017,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.534585,-1.949,0.247484,-0.0319827,0.0154841,-0.0127548,0.0186943,-0.0351929,-1.32423,0.00992913,1007,500,6.51316,19.8032,61.8463,26.7495,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.511806,-1.96126,0.240338,-0.0327745,0.0162045,-0.012367,0.01915,-0.03572,-1.33698,0.0100451,1014,500,6.26771,19.9227,61.8266,26.6049,57.1839,7.14984
0.262079,39.001,-6.61661,0.489776,-1.97304,0.233856,-0.0334232,0.0168042,-0.0118795,0.0194722,-0.0360911,-1.34988,0.0103774,1021,500,6.03165,20.0301,61.8733,26.4552,57.4413,6.84807
0.958699,39.0308,-6.66642,0.466477,-1.98456,0.229721,-0.0338943,0.0173875,-0.0113385,0.0197826,-0.0362894,-1.36262,0.0106641,1028,500,5.78856,20.1304,61.9304,26.2975,57.7261,6.54712
1.65412,39.0591,-6.70892,0.440302,-1.99746,0.225496,-0.0342006,0.0179494,-0.0107686,0.0200856,-0.0363367,-1.37497,0.0106005,1035,500,5.51624,20.2588,61.9351,26.1416,57.9888,6.24729
2.35031,39.0885,-6.75184,0.412096,-2.01163,0.218636,-0.0343251,0.0185256,-0.010122,0.0203978,-0.0361974,-1.38789,0.0105306,1042,500,5.21704,20.4084,61.9319,25.9792,58.2612,5.92572
3.04828,39.1206,-6.79911,0.385768,-2.02598,0.20851,-0.0342667,0.0191106,-0.00939778,0.0207168,-0.035873,-1.40151,0.0114612,1049,500,4.92896,20.5701,61.9783,25.7874,58.5597,5.56977
3.74685,39.1531,-6.84617,0.360801,-2.0382,0.201423,-0.0341159,0.0195748,-0.0085801,0.0209126,-0.0354537,-1.41612,0.0128456,1056,500,4.66243,20.696,62.0417,25.5663,58.8652,5.20532
4.44448,39.1834,-6.88725,0.337415,-2.05,0.199189,-0.0340517,0.0199809,-0.00763951,0.0210403,-0.0351111,-1.43301,0.0132163,1063,500,4.42484,20.8033,62.0978,25.3562,59.1537,4.86178
5.1428,39.213,-6.92871,0.313319,-2.06102,0.198486,-0.034113,0.0202556,-0.00663829,0.0210544,-0.0349118,-1.45104,0.0129185,1070,500,4.18413,20.8996,62.1533,25.1503,59.4512,4.53391
5.84338,39.2421,-6.97688,0.288453,-2.069,0.186292,-0.0342983,0.0204284,-0.00559444,0.0209944,-0.0348643,-1.46996,0.0126045,1077,500,3.90539,20.9867,62.251,24.9803,59.7831,4.2478
6.54415,39.2724,-7.02302,0.260917,-2.0747,0.178152,-0.0345859,0.0204835,-0.00453641,0.0208547,-0.034957,-1.48915,0.0141363,1084,500,3.60936,21.0556,62.3152,24.7305,60.115,3.92812
7.2459,39.3044,-7.07023,0.236937,-2.07819,0.162131,-0.0348625,0.0205878,-0.00342389,0.0207984,-0.0350731,-1.50936,0.0163484,1091,500,3.32847,21.1237,62.4393,24.4424,60.4595,3.58145
7.95053,39.338,-7.12592,0.215949,-2.08318,0.15339,-0.0353217,0.0205635,-0.00228174,0.0206565,-0.0354147,-1.53006,0.0171245,1098,500,3.09758,21.186,62.6266,24.1631,60.8463,3.23797
8.66014,39.3732,-7.19819,0.195308,-2.09087,0.154542,-0.0359387,0.0203507,-0.0011521,0.0203743,-0.0359623,-1.55034,0.01721,1105,500,2.8973,21.2434,62.8789,23.9416,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.707639,-1.83771,0.325844,-0.0243615,0.011012,-0.0154067,0.0167814,-0.0301308,-1.21249,0.015175,951,507,8.44762,18.5824,60.4994,27.8745,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.690248,-1.84701,0.314888,-0.0251919,0.0113792,-0.0151682,0.0168515,-0.0306642,-1.22455,0.0156302,958,507,8.24573,18.7146,60.5259,27.6959,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.675317,-1.86051,0.30021,-0.0259668,0.0118514,-0.014896,0.0170139,-0.0311294,-1.23718,0.0160795,965,507,8.06169,18.8863,60.5253,27.5272,54.333,9.2489
-4.66821,38.065,-6.02296,0.659484,-1.87767,0.293954,-0.0268077,0.0124673,-0.0145945,0.0172967,-0.0316371,-1.25123,0.0155966,972,507,7.88969,19.0706,60.4641,27.3672,54.418,8.89929
-3.98389,38.0877,-6.04151,0.640619,-1.89434,0.282974,-0.0277912,0.0131109,-0.0142619,0.0175926,-0.0322729,-1.26632,0.0141161,979,507,7.67533,19.2393,60.3978,27.282,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.62071,-1.91139,0.269946,-0.0288729,0.0137119,-0.0139475,0.0178733,-0.0330343,-1.28084,0.0128371,986,507,7.44512,19.4168,60.3801,27.2214,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.598029,-1.92815,0.262442,-0.0299491,0.0143533,-0.0136618,0.0182275,-0.0338233,-1.29447,0.0116758,993,507,7.19965,19.5866,60.3598,27.1085,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.573266,-1.94473,0.258566,-0.0309532,0.0149921,-0.0133925,0.0186108,-0.0345719,-1.30689,0.0107328,1000,507,6.94182,19.7551,60.289,26.988,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.548669,-1.95988,0.255144,-0.0319252,0.0157071,-0.0131545,0.0190985,-0.0353166,-1.31848,0.0101777,1007,507,6.68693,19.9069,60.2064,26.85,55.21,7.4025
-0.539042,38.2139,-6.19721,0.524794,-1.97356,0.250837,-0.0328205,0.0163474,-0.0128511,0.0195037,-0.0359768,-1.32996,0.0104809,1014,507,6.43717,20.0437,60.1724,26.7267,55.4095,7.12524
0.154917,38.241,-6.24186,0.501886,-1.9842,0.247363,-0.0335635,0.0169148,-0.0124318,0.0198104,-0.0364591,-1.34196,0.0109484,1021,507,6.19886,20.1476,60.2029,26.5752,55.6645,6.85438
0.849777,38.2693,-6.28749,0.478174,-1.99439,0.242793,-0.0341194,0.017475,-0.0119215,0.0200964,-0.0367408,-1.35435,0.0113705,1028,507,5.94993,20.2399,60.2389,26.409,55.9315,6.56191
1.54184,38.2954,-6.31937,0.452516,-2.00564,0.235033,-0.0345089,0.0180148,-0.0113571,0.0203654,-0.0368594,-1.36671,0.011219,1035,507,5.67361,20.3547,60.2107,26.2439,56.1504,6.25761
2.23456,38.3227,-6.35135,0.425294,-2.01957,0.227071,-0.0347465,0.0185625,-0.0107148,0.0206355,-0.0368195,-1.37969,0.0108017,1042,507,5.38151,20.5025,60.1742,26.0775,56.3778,5.92914
2.93092,38.3536,-6.39525,0.398785,-2.03405,0.21802,-0.0348346,0.0191073,-0.00999289,0.020899,-0.0366263,-1.39338,0.011248,1049,507,5.09412,20.6614,60.2028,25.8945,56.6619,5.58061
3.63007,38.3865,-6.4476,0.37381,-2.04659,0.210719,-0.0348343,0.0195597,-0.00915555,0.0210594,-0.036334,-1.40844,0.0120489,1056,507,4.8267,20.7914,60.2871,25.6878,56.9882,5.22712
4.32881,38.4184,-6.49586,0.350271,-2.05844,0.207167,-0.0348809,0.0199635,-0.00818141,0.0211579,-0.0360754,-1.42583,0.0120777,1063,507,4.58386,20.9006,60.3721,25.4756,57.3055,4.87722
5.02705,38.4485,-6.53988,0.324957,-2.07061,0.203719,-0.0350229,0.0202553,-0.00713085,0.0211604,-0.035928,-1.44455,0.0119721,1070,507,4.32352,21.0186,60.4283,25.2824,57.6129,4.54878
5.72499,38.4763,-6.58057,0.300271,-2.08328,0.195449,-0.0352757,0.0204646,-0.0060353,0.0211105,-0.0359217,-1.46417,0.011585,1077,507,4.0576,21.1491,60.491,25.1392,57.9138,4.25235
6.4231,38.5046,-6.61936,0.275335,-2.09204,0.186317,-0.0356172,0.020588,-0.00492526,0.0210163,-0.0360455,-1.48405,0.0127845,1084,507,3.78594,21.2534,60.5524,24.9282,58.2151,3.9387
7.12247,38.5345,-6.66043,0.251156,-2.09572,0.170359,-0.0359707,0.0207507,-0.00375714,0.0209985,-0.0362184,-1.50494,0.0139987,1091,507,3.50301,21.3209,60.6485,24.6568,58.5338,3.60429
7.82622,38.5673,-6.71581,0.226807,-2.09979,0.164575,-0.0364508,0.0208146,-0.002566,0.0209293,-0.0365656,-1.52611,0.0150056,1098,507,3.24539,21.3603,60.7953,24.3815,58.9186,3.27351
8.53558,38.6027,-6.79,0.202671,-2.10502,0.159151,-0.0370214,0.0207473,-0.00138921,0.0207806,-0.0370548,-1.54677,0.0151956,1105,507,2.9914,21.4067,61.0276,24.1453,59.3877,2.96848
9.24511,38.6372,-6.86224,0.174312,-2.111,0.159131,-0.0376217,0.0205326,-0.000264809,0.0205338,-0.0376229,-1.56624,0.0138348,1112,507,2.70954,21.4417,61.2085,23.926,59.8564,2.67654
9.95184,38.6694,-6.9212,0.141715,-2.11436,0.158489,-0.0381832,0.020309,0.000774126,0.0203192,-0.0381935,1.55756,0.0122233,1119,507,2.38312,21.4444,61.3001,23.6806,60.2788,2.37684
10.6527,38.6967,-6.95559,0.107201,-2.11224,0.156716,-0.0386717,0.0200897,0.00168675,0.0201381,-0.0387201,1.54212,0.0106898,1126,507,2.03335,21.4019,61.2811,23.3681,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0743726,-2.11011,0.1558,-0.0390874,0.0198187,0.00252488,0.0199267,-0.0391954,1.52804,0.0103389,1133,507,1.70343,21.3597,61.2713,23.0433,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.789654,-1.7695,0.305605,-0.0210565,0.00930214,-0.0179788,0.0176526,-0.0294069,-1.13598,0.0116219,923,514,9.23479,17.9906,59.4398,28.3683,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.776453,-1.79109,0.30616,-0.0218555,0.00966943,-0.0173822,0.0173718,-0.0295579,-1.15368,0.0130908,930,514,9.10571,18.1912,59.3773,28.2245,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.759979,-1.81303,0.313882,-0.0225537,0.0100419,-0.0167386,0.0171064,-0.0296183,-1.17143,0.0145641,937,514,8.96029,18.3745,59.2261,28.1219,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.742857,-1.82791,0.319649,-0.0232452,0.0103807,-0.0161897,0.0169083,-0.0297728,-1.18754,0.0153573,944,514,8.80209,18.5115,59.0891,27.9925,52.2508,10.0165
-6.823,37.2365,-5.57179,0.723326,-1.83931,0.321789,-0.0240195,0.0106673,-0.0158114,0.016793,-0.0301451,-1.20118,0.0146103,951,514,8.60992,18.6279,58.9371,27.8631,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.707945,-1.84906,0.317498,-0.0248103,0.0110407,-0.0155064,0.0168169,-0.0305865,-1.21421,0.0143197,958,514,8.44443,18.7641,58.9245,27.6822,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.690409,-1.86443,0.312727,-0.0255979,0.0114871,-0.0151925,0.0169162,-0.031027,-1.22759,0.0140498,965,514,8.25737,18.9333,58.8918,27.5033,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.673423,-1.88212,0.30579,-0.0264576,0.0120491,-0.0148593,0.0171163,-0.0315248,-1.24215,0.0130417,972,514,8.07168,19.1196,58.8677,27.3674,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.652806,-1.89901,0.29553,-0.0274492,0.0126505,-0.0145163,0.0173538,-0.0321525,-1.25747,0.0114411,979,514,7.84073,19.2899,58.8096,27.2827,52.824,8.552
-3.3953,37.3602,-5.71599,0.633654,-1.91555,0.280773,-0.0285455,0.0132532,-0.0142169,0.0176304,-0.0329227,-1.27212,0.0105832,986,514,7.61384,19.4649,58.8001,27.2302,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.614046,-1.93209,0.268573,-0.0296721,0.0139215,-0.013955,0.018006,-0.0337566,-1.28606,0.0113275,993,514,7.38831,19.6406,58.8071,27.1401,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.590593,-1.94931,0.263619,-0.0307603,0.0146047,-0.0137116,0.018427,-0.0345825,-1.29894,0.0123501,1000,514,7.14131,19.8102,58.7508,27.0315,53.3375,7.67473
-1.33104,37.436,-5.80663,0.565329,-1.96603,0.263088,-0.0318138,0.0153388,-0.0135009,0.0189308,-0.0354058,-1.31077,0.0123597,1007,514,6.88684,19.9672,58.6612,26.9102,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.539286,-1.98164,0.262824,-0.0327889,0.016007,-0.0132547,0.019375,-0.0361569,-1.32196,0.0125779,1014,514,6.62523,20.1084,58.5825,26.8052,53.685,7.09412
0.0496949,37.4852,-5.87469,0.514912,-1.994,0.261464,-0.0336128,0.0166091,-0.0128946,0.0197263,-0.03673,-1.3336,0.0124991,1021,514,6.37737,20.2274,58.5706,26.6755,53.9162,6.83306
0.742333,37.5118,-5.91421,0.489952,-2.00505,0.257138,-0.0342535,0.0171909,-0.0124205,0.0200326,-0.0370953,-1.34587,0.0123639,1028,514,6.11609,20.3408,58.5673,26.5113,54.1576,6.54668
1.43204,37.5358,-5.93958,0.464155,-2.01536,0.247271,-0.0347348,0.0177331,-0.0118705,0.0202937,-0.0372954,-1.35834,0.0118863,1035,514,5.83241,20.4643,58.5131,26.3411,54.349,6.25579
2.12277,37.5618,-5.9665,0.437958,-2.02724,0.239262,-0.0350838,0.0182565,-0.0112477,0.0205312,-0.0373585,-1.37125,0.0114638,1042,514,5.55003,20.5926,58.4662,26.1553,54.5551,5.92963
2.81793,37.5923,-6.00845,0.412266,-2.04121,0.231039,-0.0353049,0.018779,-0.0105597,0.0207676,-0.0372935,-1.38465,0.0118938,1049,514,5.27294,20.7358,58.4938,25.9705,54.8307,5.57708
3.51678,37.6256,-6.06243,0.387588,-2.055,0.224139,-0.0354439,0.0192397,-0.00975297,0.0209271,-0.0371313,-1.39948,0.0123391,1056,514,5.00969,20.8749,58.5869,25.7731,55.1632,5.21807
4.2163,37.6595,-6.11638,0.363373,-2.06862,0.218236,-0.0356008,0.0196644,-0.00879779,0.0210312,-0.0369675,-1.41668,0.0126826,1063,514,4.75406,21.0066,58.691,25.5658,55.5036,4.84949
4.91463,37.6889,-6.1637,0.337002,-2.08278,0.211831,-0.0358259,0.0199951,-0.00774886,0.0210508,-0.0368816,-1.43539,0.0122415,1070,514,4.47535,21.1558,58.7523,25.4185,55.8234,4.54504
5.6129,37.7167,-6.20853,0.309297,-2.09542,0.204857,-0.0361459,0.0202582,-0.00665184,0.021032,-0.0369198,-1.45498,0.0115067,1077,514,4.18151,21.2906,58.7977,25.2796,56.1405,4.26379
6.31033,37.744,-6.24759,0.283762,-2.106,0.192614,-0.0365376,0.0204521,-0.00553944,0.0209856,-0.037071,-1.47479,0.0111269,1084,514,3.8959,21.4156,58.8572,25.1169,56.442,3.96882
7.00841,37.7727,-6.28656,0.257527,-2.11196,0.183957,-0.0369457,0.0206729,-0.00436494,0.0210017,-0.0372745,-1.49561,0.0110247,1091,514,3.61165,21.4838,58.9126,24.8739,56.7513,3.64715
7.71019,37.8043,-6.33711,0.232442,-2.11558,0.176407,-0.0374329,0.0208083,-0.00316658,0.02098,-0.0376046,-1.51664,0.0120249,1098,514,3.34184,21.5143,59.0341,24.6046,57.1159,3.31527
8.4166,37.8386,-6.40275,0.2048,-2.11981,0.171408,-0.0379634,0.020836,-0.00198643,0.020903,-0.0380305,-1.53706,0.0128715,1105,514,3.05301,21.5472,59.1946,24.343,57.55,2.99332
9.1248,37.8728,-6.47262,0.175877,-2.12393,0.164972,-0.0384826,0.0207589,-0.000854084,0.0207712,-0.038495,-1.55638,0.0123258,1112,514,2.74762,21.582,59.368,24.1043,58.0088,2.69321
9.83086,37.9049,-6.53179,0.146038,-2.12691,0.15743,-0.0389359,0.0206907,0.000202919,0.0206914,-0.0389366,1.56739,0.011416,1119,514,2.43028,21.5999,59.4975,23.8624,58.4317,2.39099
10.5317,37.9328,-6.56914,0.114218,-2.12665,0.153602,-0.0393074,0.0206297,0.00114928,0.0206517,-0.0393295,1.55163,0.0102467,1126,514,2.1023,21.5847,59.52,23.5684,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0834628,-2.12487,0.151941,-0.0396073,0.0205276,0.00203897,0.0205966,-0.0396763,1.53694,0.0102813,1133,514,1.79106,21.5475,59.5286,23.2416,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0531232,-2.12283,0.148814,-0.0397964,0.0204223,0.00287301,0.020559,-0.0399332,1.52323,0.0103229,1140,514,1.48039,21.513,59.546,22.9207,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0239046,-2.12008,0.140368,-0.0398761,0.0203185,0.00367542,0.0205421,-0.0400997,1.51004,0.010017,1147,514,1.16679,21.4826,59.6069,22.6061,59.7621,1.13731
13.3363,38.041,-6.69948,-0.00323947,-2.11736,0.137308,-0.0398535,0.0202395,0.00454672,0.0205816,-0.0401956,1.4957,0.0116977,1154,514,0.889116,21.4422,59.7119,22.3049,60.1391,0.851481
14.0425,38.0707,-6.74437,-0.0307104,-2.11238,0.135642,-0.0396884,0.0201531,0.00556939,0.020667,-0.0402023,1.47878,0.0140899,1161,514,0.61166,21.3788,59.8464,21.9529,60.5506,0.544963
-10.983,36.3643,-5.16411,0.836592,-1.73348,0.305883,-0.0189374,0.00743436,-0.0192112,0.0175495,-0.0290525,-1.08616,0.011649,909,521,9.72088,17.6859,58.3133,28.5527,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.819581,-1.75172,0.309064,-0.0200273,0.00772666,-0.0188621,0.0172666,-0.0295672,-1.10254,0.0117555,916,521,9.55728,17.8514,58.0965,28.4441,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.801738,-1.77118,0.310676,-0.0209638,0.00809469,-0.0184388,0.0170407,-0.0299099,-1.11908,0.0124525,923,521,9.38181,18.0249,57.9433,28.3194,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.785873,-1.79322,0.316144,-0.0217576,0.00847345,-0.0178642,0.0167589,-0.0300431,-1.13652,0.0134395,930,521,9.23681,18.2157,57.8076,28.1995,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.769318,-1.81459,0.32234,-0.0224342,0.00889649,-0.0172604,0.0165405,-0.0300782,-1.15389,0.014355,937,521,9.08668,18.4039,57.6418,28.1102,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.753788,-1.83067,0.324849,-0.0230827,0.00931999,-0.0167009,0.0163867,-0.0301494,-1.17051,0.0141227,944,521,8.93764,18.5588,57.4833,27.9939,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.736628,-1.84261,0.326362,-0.023798,0.00970144,-0.0162725,0.0163044,-0.0304009,-1.18532,0.0131597,951,521,8.76857,18.6839,57.3226,27.8563,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.722967,-1.85204,0.323988,-0.0245532,0.0101487,-0.0159263,0.0163499,-0.0307544,-1.19949,0.0129479,958,521,8.62522,18.8125,57.3217,27.6622,50.675,9.4643
-5.55107,36.5356,-5.27144,0.705337,-1.86645,0.318533,-0.0253391,0.0106558,-0.0155912,0.0164699,-0.0311533,-1.21386,0.0127519,965,521,8.43503,18.9706,57.3205,27.4869,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.688162,-1.88599,0.31528,-0.0262014,0.011267,-0.0152447,0.0166858,-0.0316203,-1.22927,0.0116675,972,521,8.25632,19.167,57.3226,27.3808,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.666127,-1.90421,0.309822,-0.0271854,0.0119245,-0.014899,0.0169536,-0.0322145,-1.24526,0.010671,979,521,8.02238,19.3451,57.2431,27.2943,51.139,8.51518
-3.49395,36.6099,-5.36171,0.646228,-1.92218,0.29971,-0.0282798,0.0126033,-0.0146051,0.0172848,-0.0329612,-1.26061,0.00986623,986,521,7.79939,19.5226,57.2088,27.249,51.287,8.24186
-2.80578,36.6361,-5.39739,0.628855,-1.93686,0.282669,-0.0294338,0.0133423,-0.0143524,0.0177115,-0.033803,-1.27528,0.011315,993,521,7.58426,19.7014,57.2501,27.134,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.608788,-1.95236,0.268773,-0.0305771,0.0140888,-0.0141154,0.0181757,-0.0346639,-1.28897,0.0137532,1000,521,7.34962,19.866,57.2418,27.0362,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.584077,-1.9707,0.269549,-0.0316858,0.0148483,-0.0139074,0.0186879,-0.0355254,-1.30142,0.0143721,1007,521,7.10432,20.0269,57.1571,26.939,51.8102,7.33365
-0.743551,36.709,-5.48118,0.556541,-1.98875,0.274937,-0.0327131,0.0155323,-0.0136866,0.0191445,-0.0363254,-1.31275,0.0144193,1014,521,6.84181,20.1755,57.0468,26.8557,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.529318,-2.00289,0.277058,-0.0335949,0.0161406,-0.0133612,0.0195027,-0.036957,-1.32428,0.0138932,1021,521,6.57362,20.3051,56.9911,26.737,52.2087,6.79537
0.639223,36.7608,-5.55807,0.503301,-2.01508,0.272386,-0.0343072,0.0167106,-0.0129071,0.0197901,-0.0373867,-1.33658,0.0128963,1028,521,6.30054,20.4376,56.9783,26.5692,52.4514,6.49968
1.3285,36.7843,-5.58451,0.476709,-2.02772,0.264202,-0.0348717,0.0172192,-0.0123589,0.0200027,-0.0376552,-1.34927,0.0119669,1035,521,6.01322,20.5853,56.9165,26.4259,52.6464,6.21891
2.01832,36.8094,-5.61055,0.450523,-2.03947,0.25813,-0.0353153,0.0176874,-0.0117561,0.0201779,-0.0378058,-1.36204,0.0112207,1042,521,5.7357,20.7081,56.8626,26.2488,52.8479,5.90639
2.71159,36.8386,-5.64775,0.424968,-2.05102,0.248135,-0.035649,0.0181507,-0.0111154,0.0203568,-0.0378551,-1.37487,0.0116942,1049,521,5.45498,20.8237,56.8749,26.0518,53.1035,5.55604
3.40795,36.8697,-5.69473,0.400958,-2.0646,0.243839,-0.0359131,0.0185732,-0.010361,0.0204769,-0.0378168,-1.38908,0.0125272,1056,521,5.20512,20.9561,56.942,25.8599,53.4066,5.20994
4.10537,36.9013,-5.74337,0.377106,-2.079,0.237815,-0.0361767,0.0189764,-0.00945274,0.0205515,-0.0377518,-1.40568,0.013432,1063,521,4.95291,21.1006,57.0273,25.6772,53.7244,4.86144
4.80328,36.9298,-5.79195,0.34931,-2.0944,0.231837,-0.036485,0.0193195,-0.00843641,0.020567,-0.0377325,-1.42399,0.013078,1070,521,4.66076,21.2667,57.0773,25.5574,54.0486,4.57775
5.50278,36.9587,-5.84432,0.320208,-2.10678,0.221557,-0.0368719,0.0196273,-0.00736423,0.0205714,-0.037816,-1.44329,0.0121249,1077,521,4.34375,21.4052,57.143,25.4288,54.3958,4.30277
6.20136,36.987,-5.89048,0.291504,-2.11734,0.208184,-0.0373164,0.0198868,-0.00627019,0.020566,-0.0379956,-1.46289,0.0104883,1084,521,4.02267,21.5284,57.1996,25.2781,54.7257,4.01482
6.89874,37.0151,-5.92942,0.264434,-2.1229,0.196694,-0.0377739,0.0201681,-0.00511022,0.0206154,-0.0382212,-1.4835,0.00941853,1091,521,3.72225,21.5965,57.2495,25.0476,55.0342,3.70216
7.59807,37.0458,-5.97316,0.237307,-2.12887,0.192703,-0.0382723,0.0203793,-0.00391764,0.0206399,-0.0385328,-1.50439,0.00984206,1098,521,3.44141,21.6468,57.3164,24.7783,55.3707,3.35612
8.30181,37.0796,-6.03112,0.208576,-2.13395,0.187497,-0.0387836,0.020502,-0.00273869,0.0206283,-0.0389098,-1.52473,0.010901,1105,521,3.14103,21.6912,57.4342,24.4988,55.7734,3.00894
9.00791,37.1132,-6.09565,0.179377,-2.13858,0.178999,-0.0392629,0.0205416,-0.00160065,0.0205844,-0.0393057,-1.54406,0.0109319,1112,521,2.82743,21.7327,57.5856,24.2581,56.2102,2.69405
9.71099,37.143,-6.14642,0.150987,-2.14093,0.167599,-0.0396614,0.0205907,-0.000524325,0.0205953,-0.039666,-1.5621,0.010401,1119,521,2.51416,21.7545,57.7001,24.0234,56.5981,2.3992
10.4114,37.1704,-6.18493,0.121343,-2.14173,0.15806,-0.039971,0.0206334,0.000467417,0.020637,-0.0399746,1.56308,0.00960684,1126,521,2.19295,21.7609,57.7564,23.764,56.9435,2.10331
11.11,37.1969,-6.21412,0.0910287,-2.1406,0.154163,-0.0402054,0.0206383,0.00142252,0.0206715,-0.0402386,1.54743,0.00986005,1133,521,1.88006,21.7323,57.7684,23.4583,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0601468,-2.13987,0.150889,-0.0403375,0.02063,0.00235297,0.0207206,-0.0404282,1.53228,0.0100824,1140,521,1.56347,21.7107,57.795,23.1602,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0290916,-2.13883,0.141588,-0.0403844,0.0205879,0.00329818,0.0207658,-0.0405623,1.51691,0.0100289,1147,521,1.22899,21.7012,57.8241,22.8782,57.9305,1.18671
13.2111,37.2749,-6.30798,0.000582246,-2.13666,0.134905,-0.0403621,0.0204952,0.0043046,0.0207982,-0.0406651,1.50053,0.0109306,1154,521,0.92744,21.6739,57.8882,22.5928,58.2766,0.90342
13.9161,37.3039,-6.3516,-0.0263127,-2.13211,0.130952,-0.0402228,0.0203527,0.00540413,0.020831,-0.0407011,1.48251,0.0132253,1161,521,0.649343,21.6177,58.0253,22.2581,58.6823,0.60325
14.6233,37.3354,-6.40046,-0.0524839,-2.12398,0.139589,-0.039803,0.0202056,0.00663231,0.0209298,-0.0405273,1.46202,0.0137032,1168,521,0.412458,21.5101,58.185,21.8198,59.118,0.27382
15.3323,37.3687,-6.45335,-0.0804573,-2.11287,0.150949,-0.0390767,0.0199411,0.00801894,0.0210113,-0.0401468,1.43813,0.0129643,1175,521,0.164722,21.3671,58.3478,21.323,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.868941,-1.70636,0.312308,-0.0161412,0.00520026,-0.0204985,0.0176391,-0.02858,-1.02538,0.014413,895,528,10.0719,17.4512,57.2782,28.6681,49.1735,11.9858
-11.7354,35.6152,-4.86359,0.860081,-1.72279,0.315146,-0.0174362,0.00576217,-0.0200939,0.0173644,-0.0290384,-1.04716,0.0126825,902,528,9.99153,17.5986,57.1158,28.5724,49.0988,11.7113
