 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.310809,0.17478,0.42146,-0.00270639,0.00557611,-0.00230575,0.00617474,-0.00330502,-1.31678,0.00908097,1035,493,4.19471,-2.59517,62.4951,3.48026,59.8624,6.24319
2.46789,39.8578,-7.1595,0.307863,0.179752,0.428165,-0.00261504,0.00515519,-0.00223019,0.0057498,-0.00320965,-1.31024,0.00938574,1042,493,4.18269,-2.65531,62.7705,3.07994,60.1706,5.91285
3.16667,39.8904,-7.20693,0.306663,0.183886,0.431939,-0.0025476,0.00470216,-0.00218505,0.0053098,-0.00315523,-1.29956,0.0107725,1049,493,4.18137,-2.6971,63.0595,2.65786,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.337571,0.123394,0.353541,-0.00306869,0.00588836,-0.00352618,0.00710993,-0.00429026,-1.23731,0.00922109,979,500,4.30102,-1.93299,59.2212,6.56568,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.333809,0.128513,0.365472,-0.00320441,0.00602525,-0.00342234,0.00715578,-0.00433493,-1.25175,0.00928261,986,500,4.29166,-2.00009,59.3488,6.1821,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.330257,0.134978,0.373865,-0.0032506,0.00616017,-0.00332948,0.00721899,-0.00430943,-1.2629,0.00939491,993,500,4.27591,-2.07712,59.5094,5.78047,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.327445,0.142461,0.380834,-0.00321966,0.00634133,-0.00322299,0.00732632,-0.00420464,-1.2742,0.00918395,1000,500,4.26442,-2.16571,59.6567,5.39462,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.324903,0.150029,0.387196,-0.00323043,0.0065484,-0.00310992,0.00745363,-0.00413566,-1.28754,0.00868829,1007,500,4.25449,-2.25701,59.7869,5.00458,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.32331,0.15567,0.394704,-0.00322558,0.00664786,-0.00296448,0.00746956,-0.00404727,-1.3004,0.00854351,1014,500,4.25774,-2.33503,59.9642,4.63688,57.1839,7.14984
0.262079,39.001,-6.61661,0.322106,0.160765,0.404189,-0.00317595,0.00662718,-0.00275717,0.00734943,-0.0038982,-1.3146,0.00879975,1021,500,4.27014,-2.41386,60.2023,4.26951,57.4413,6.84807
0.958699,39.0308,-6.66642,0.320386,0.16587,0.413169,-0.00307607,0.00653276,-0.00254163,0.00716363,-0.00370694,-1.3275,0.00910738,1028,500,4.27609,-2.48779,60.4633,3.89999,57.7261,6.54712
1.65412,39.0591,-6.70892,0.317953,0.170983,0.420997,-0.00294792,0.00632337,-0.00235958,0.00688934,-0.0035139,-1.33538,0.00919416,1035,500,4.27197,-2.55291,60.6967,3.52741,57.9888,6.24729
2.35031,39.0885,-6.75184,0.3152,0.175955,0.42757,-0.00284557,0.00604306,-0.00221425,0.00656411,-0.00336662,-1.33968,0.00911584,1042,500,4.26163,-2.61367,60.9384,3.13696,58.2612,5.92572
3.04828,39.1206,-6.79911,0.313181,0.180042,0.434198,-0.00276991,0.0057172,-0.00210413,0.00621021,-0.00326293,-1.34064,0.0099337,1049,500,4.2592,-2.66321,61.2136,2.71906,58.5597,5.56977
3.74685,39.1531,-6.84617,0.311492,0.184338,0.437327,-0.00273213,0.00533978,-0.00203085,0.00582193,-0.00321428,-1.3377,0.0111413,1056,500,4.25143,-2.7125,61.5045,2.30327,58.8652,5.20532
4.44448,39.1834,-6.88725,0.30909,0.188733,0.439071,-0.00274253,0.00491893,-0.00197478,0.00539798,-0.00322158,-1.33281,0.0109596,1063,500,4.23309,-2.76637,61.7733,1.91678,59.1537,4.86178
5.1428,39.213,-6.92871,0.306566,0.192974,0.440943,-0.00278077,0.0044527,-0.00197108,0.00495494,-0.00328301,-1.3213,0.0102874,1070,500,4.21389,-2.81855,62.0494,1.54692,59.4512,4.53391
5.84338,39.2421,-6.97688,0.304038,0.197088,0.439924,-0.00280901,0.00397481,-0.00202744,0.00453456,-0.00336875,-1.30142,0.00908017,1077,500,4.1872,-2.86373,62.3638,1.22697,59.7831,4.2478
6.54415,39.2724,-7.02302,0.301511,0.199713,0.443329,-0.00280947,0.00354822,-0.00211547,0.00418779,-0.00344904,-1.2772,0.00871117,1084,500,4.17231,-2.89792,62.672,0.87396,60.115,3.92812
7.2459,39.3044,-7.07023,0.299812,0.202582,0.443421,-0.00281113,0.00318019,-0.00221105,0.0039078,-0.00353874,-1.25288,0.00887365,1091,500,4.1571,-2.92436,63.0059,0.495593,60.4595,3.58145
7.95053,39.338,-7.12592,0.298512,0.205048,0.443843,-0.00287687,0.00284597,-0.00229783,0.00365439,-0.00368529,-1.2325,0.00887353,1098,500,4.14681,-2.94585,63.3857,0.122496,60.8463,3.23797
8.66014,39.3732,-7.19819,0.297027,0.207099,0.443654,-0.00299579,0.00248716,-0.00238089,0.00337671,-0.00388534,-1.21324,0.00948555,1105,500,4.13296,-2.96048,63.8389,-0.205856,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.346673,0.0936669,0.322825,-0.00247713,0.00564751,-0.00376927,0.00712684,-0.00395646,-1.1968,0.0105514,951,507,4.32543,-1.55703,57.1029,8.14781,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.347088,0.10214,0.326184,-0.00268014,0.00572245,-0.00370374,0.00712192,-0.00407961,-1.20953,0.0100801,958,507,4.3375,-1.66403,57.2891,7.79114,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.347872,0.109432,0.33385,-0.00283818,0.00584133,-0.00365761,0.0071771,-0.00417395,-1.22064,0.00977252,965,507,4.36383,-1.75448,57.4139,7.36955,54.333,9.2489
-4.66821,38.065,-6.02296,0.347849,0.115183,0.346472,-0.0029806,0.0059536,-0.00359987,0.00722358,-0.00425057,-1.23164,0.00943677,972,507,4.39426,-1.83597,57.4854,6.92964,54.418,8.89929
-3.98389,38.0877,-6.04151,0.344537,0.12036,0.356518,-0.00312167,0.00608505,-0.00352932,0.0072823,-0.00431891,-1.24375,0.0095397,979,507,4.38493,-1.90507,57.5456,6.54982,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.341315,0.12546,0.364588,-0.00324523,0.00617362,-0.00346473,0.00731082,-0.00438243,-1.25365,0.00968252,986,507,4.37192,-1.97101,57.6669,6.19539,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.337833,0.130374,0.371021,-0.00332003,0.00627162,-0.00342748,0.0073705,-0.00441891,-1.26054,0.0100475,993,507,4.35249,-2.03447,57.8233,5.81952,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.334744,0.136068,0.377849,-0.00333618,0.00641193,-0.00337926,0.00746879,-0.00439305,-1.26768,0.00981687,1000,507,4.33809,-2.10369,57.9604,5.44197,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.332664,0.142451,0.384788,-0.00336728,0.00657853,-0.00329922,0.00757343,-0.00436218,-1.27791,0.00949461,1007,507,4.3346,-2.18827,58.0953,5.0621,55.21,7.4025
-0.539042,38.2139,-6.19721,0.330741,0.147937,0.394958,-0.00338674,0.00667284,-0.00317063,0.00758878,-0.00430268,-1.28957,0.00979614,1014,507,4.34093,-2.26549,58.2666,4.70639,55.4095,7.12524
0.154917,38.241,-6.24186,0.329335,0.153443,0.40602,-0.00337909,0.00670342,-0.00297642,0.00751651,-0.00419218,-1.30413,0.010522,1021,507,4.35497,-2.34668,58.4979,4.35708,55.6645,6.85438
0.849777,38.2693,-6.28749,0.327481,0.159413,0.414168,-0.00331985,0.00672421,-0.00275198,0.0074288,-0.00402444,-1.32015,0.0110161,1028,507,4.35711,-2.41973,58.741,3.98088,55.9315,6.56191
1.54184,38.2954,-6.31937,0.324735,0.165348,0.420878,-0.00321332,0.0066911,-0.00252631,0.00729826,-0.00382048,-1.33493,0.0106558,1035,507,4.34679,-2.48839,58.929,3.59503,56.1504,6.25761
2.23456,38.3227,-6.35135,0.322215,0.171424,0.424898,-0.00311495,0.0066137,-0.00232131,0.00713919,-0.00364044,-1.34817,0.00980594,1042,507,4.33216,-2.55524,59.1319,3.19194,56.3778,5.92914
2.93092,38.3536,-6.39525,0.320396,0.176089,0.430903,-0.00303206,0.00648259,-0.00214494,0.00694378,-0.00349325,-1.35901,0.00983316,1049,507,4.33017,-2.61671,59.3959,2.78421,56.6619,5.58061
3.63007,38.3865,-6.4476,0.318593,0.181705,0.434107,-0.00298177,0.00628869,-0.00200426,0.00670346,-0.00339653,-1.36674,0.0103001,1056,507,4.32109,-2.68462,59.7065,2.37056,56.9882,5.22712
4.32881,38.4184,-6.49586,0.316156,0.186765,0.436692,-0.00297639,0.00605301,-0.00188597,0.0064311,-0.00335448,-1.37294,0.00996807,1063,507,4.30419,-2.74624,60.0025,1.96819,57.3055,4.87722
5.02705,38.4485,-6.53988,0.31298,0.190905,0.438799,-0.00300001,0.00576024,-0.00181917,0.00612299,-0.00336276,-1.37397,0.00958196,1070,507,4.27881,-2.79626,60.2813,1.59651,57.6129,4.54878
5.72499,38.4763,-6.58057,0.310207,0.193781,0.439651,-0.00302296,0.00542325,-0.00182255,0.00579974,-0.00339946,-1.36709,0.00865648,1077,507,4.25468,-2.82983,60.5596,1.27178,57.9138,4.25235
6.4231,38.5046,-6.61936,0.308026,0.195939,0.442169,-0.00303415,0.00507771,-0.00188412,0.00549397,-0.00345041,-1.35336,0.00852022,1084,507,4.24111,-2.85761,60.8419,0.931748,58.2151,3.9387
7.12247,38.5345,-6.66043,0.306305,0.198452,0.443819,-0.00305909,0.00472654,-0.0019756,0.00519916,-0.0035317,-1.33598,0.00854962,1091,507,4.22979,-2.88183,61.1475,0.563887,58.5338,3.60429
7.82622,38.5673,-6.71581,0.304762,0.200303,0.44666,-0.00314502,0.00435092,-0.00206939,0.00488427,-0.00367837,-1.31856,0.0087717,1098,507,4.2235,-2.90189,61.5196,0.20427,58.9186,3.27351
8.53558,38.6027,-6.79,0.303453,0.202482,0.445352,-0.00329881,0.0039184,-0.00219131,0.00453163,-0.00391204,-1.29793,0.00932508,1105,507,4.20844,-2.91664,61.9837,-0.123608,59.3877,2.96848
9.24511,38.6372,-6.86224,0.29994,0.203452,0.448791,-0.00347269,0.003559,-0.00230894,0.00424938,-0.00416307,-1.28025,0.00945684,1112,507,4.18399,-2.93281,62.4184,-0.432796,59.8564,2.67654
9.95184,38.6694,-6.9212,0.295923,0.204463,0.451246,-0.00364039,0.00329299,-0.00240175,0.00404369,-0.00439109,-1.26785,0.00944263,1119,507,4.15219,-2.95401,62.8029,-0.741552,60.2788,2.37684
10.6527,38.6967,-6.95559,0.292693,0.205246,0.451812,-0.00384384,0.00318783,-0.00246814,0.00396767,-0.00462368,-1.26476,0.00957433,1126,507,4.1236,-2.96542,63.1056,-1.05353,60.6087,2.0712
11.3531,38.7238,-6.98636,0.291229,0.206005,0.448025,-0.00409085,0.00318335,-0.00247817,0.00394736,-0.00485487,-1.27174,0.00982762,1133,507,4.10118,-2.96477,63.4251,-1.36703,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.368679,0.0697329,0.290779,-0.00174029,0.00553951,-0.00389132,0.00722796,-0.00342874,-1.16141,0.0100981,923,514,4.48176,-1.22058,55.4459,9.59461,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.367138,0.0734137,0.298751,-0.00200134,0.00567326,-0.00380467,0.0072397,-0.00356778,-1.18023,0.0110267,930,514,4.48445,-1.26769,55.4898,9.15062,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.364706,0.0767501,0.306384,-0.00228368,0.00574839,-0.00375512,0.00723049,-0.00376578,-1.19488,0.0113828,937,514,4.47763,-1.31654,55.4822,8.76305,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.361743,0.0827244,0.3127,-0.00252677,0.00580205,-0.00370606,0.00721234,-0.00393705,-1.20718,0.0114054,944,514,4.46198,-1.3956,55.4889,8.42247,52.2508,10.0165
-6.823,37.2365,-5.57179,0.358052,0.0892633,0.322631,-0.00273153,0.00583865,-0.0036619,0.00719018,-0.00408306,-1.21723,0.01031,951,514,4.44757,-1.49422,55.4861,8.11065,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.357145,0.0969214,0.332244,-0.00287856,0.0059367,-0.00361721,0.00723095,-0.00417281,-1.22719,0.00969683,958,514,4.46102,-1.60257,55.5996,7.76463,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.35584,0.103896,0.341998,-0.00298286,0.00606203,-0.00358586,0.00731114,-0.00423198,-1.2356,0.00939493,965,514,4.47091,-1.69683,55.7106,7.33463,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.354996,0.11044,0.35052,-0.00307145,0.00616982,-0.00354391,0.00737238,-0.00427401,-1.24366,0.00939134,972,514,4.48288,-1.78184,55.8282,6.91252,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.351877,0.116554,0.358804,-0.00316464,0.00628365,-0.00349126,0.00743372,-0.00431472,-1.25258,0.0095496,979,514,4.47106,-1.85971,55.9209,6.53106,52.824,8.552
-3.3953,37.3602,-5.71599,0.348833,0.121587,0.365707,-0.00325836,0.00635992,-0.00344978,0.0074693,-0.00436774,-1.25966,0.00961125,986,514,4.45712,-1.92661,56.0434,6.19251,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.345629,0.125599,0.371269,-0.00334092,0.0064445,-0.0034468,0.00753669,-0.00443311,-1.26393,0.0100166,993,514,4.43865,-1.98203,56.1921,5.84393,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.342981,0.12981,0.376986,-0.00338869,0.00655464,-0.00344201,0.00762986,-0.00446392,-1.26802,0.0101345,1000,514,4.42651,-2.04276,56.3347,5.48781,53.3375,7.67473
-1.33104,37.436,-5.80663,0.340801,0.135646,0.38511,-0.00343711,0.00668258,-0.00339574,0.00771643,-0.00447095,-1.27526,0.00998001,1007,514,4.4249,-2.12137,56.4711,5.10935,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.338353,0.140668,0.396849,-0.00347884,0.00675839,-0.00329762,0.00772866,-0.0044491,-1.28464,0.0108102,1014,514,4.42985,-2.19769,56.6185,4.75511,53.685,7.09412
0.0496949,37.4852,-5.87469,0.336477,0.145948,0.408065,-0.00351822,0.00680212,-0.00314521,0.0076851,-0.00440121,-1.2971,0.0121617,1021,514,4.43959,-2.27901,56.8209,4.41974,53.9162,6.83306
0.742333,37.5118,-5.91421,0.333732,0.151018,0.417225,-0.00352696,0.00687533,-0.00296462,0.00766091,-0.00431254,-1.31176,0.013144,1028,514,4.43544,-2.34784,57.0276,4.05945,54.1576,6.54668
1.43204,37.5358,-5.93958,0.331022,0.157241,0.420325,-0.00348739,0.00695691,-0.00275887,0.00764088,-0.00417135,-1.32778,0.0131317,1035,514,4.41625,-2.40595,57.1937,3.68577,54.349,6.25579
2.12277,37.5618,-5.9665,0.328018,0.163113,0.423745,-0.00343043,0.00704634,-0.00253223,0.00762628,-0.00401037,-1.34566,0.0124395,1042,514,4.3948,-2.45198,57.3707,3.27058,54.5551,5.92963
2.81793,37.5923,-6.00845,0.326168,0.166958,0.427752,-0.0033626,0.00710773,-0.0022978,0.0075898,-0.00384467,-1.364,0.0124565,1049,514,4.38723,-2.48564,57.6282,2.85628,54.8307,5.57708
3.51678,37.6256,-6.06243,0.325492,0.172799,0.431136,-0.00331132,0.00712208,-0.00208253,0.00752239,-0.00371163,-1.38089,0.0119678,1056,514,4.39001,-2.55801,57.9566,2.43627,55.1632,5.21807
4.2163,37.6595,-6.11638,0.323839,0.178862,0.435145,-0.00329364,0.00709527,-0.00188789,0.0074277,-0.00362607,-1.3965,0.0111124,1063,514,4.38461,-2.64183,58.2821,2.01084,55.5036,4.84949
4.91463,37.6889,-6.1637,0.32034,0.184482,0.43595,-0.00330003,0.00701131,-0.0017364,0.00729587,-0.00358459,-1.40837,0.00974956,1070,514,4.35236,-2.717,58.5723,1.66334,55.8234,4.54504
5.6129,37.7167,-6.20853,0.316631,0.187777,0.439627,-0.00330584,0.0068729,-0.00164706,0.00713278,-0.00356572,-1.4143,0.00874999,1077,514,4.32577,-2.76049,58.8531,1.34294,56.1405,4.26379
6.31033,37.744,-6.24759,0.314079,0.190656,0.441323,-0.00330367,0.00668654,-0.00162053,0.00694284,-0.00355997,-1.41394,0.00830849,1084,514,4.30608,-2.79549,59.1329,1.01743,56.442,3.96882
7.00841,37.7727,-6.28656,0.311617,0.192624,0.445318,-0.00331657,0.00644841,-0.00163699,0.00671552,-0.00358368,-1.40905,0.00809236,1091,514,4.29351,-2.82108,59.4184,0.664755,56.7513,3.64715
7.71019,37.8043,-6.33711,0.309908,0.194751,0.447596,-0.00338212,0.00613442,-0.00167031,0.00641907,-0.00366678,-1.402,0.0083841,1098,514,4.28401,-2.84335,59.7693,0.302901,57.1159,3.31527
8.4166,37.8386,-6.40275,0.307783,0.196426,0.447857,-0.00352378,0.00572557,-0.00176136,0.00604963,-0.00384784,-1.38885,0.00909683,1105,514,4.26505,-2.85974,60.188,-0.0369673,57.55,2.99332
9.1248,37.8728,-6.47262,0.30433,0.198112,0.448349,-0.00371582,0.00532571,-0.00190783,0.00571179,-0.0041019,-1.37113,0.0092543,1112,514,4.23323,-2.87889,60.6172,-0.353536,58.0088,2.69321
9.83086,37.9049,-6.53179,0.300247,0.199494,0.448833,-0.00391832,0.00496459,-0.00207905,0.00542711,-0.00438083,-1.35189,0.00929009,1119,514,4.19531,-2.89949,61.0042,-0.664643,58.4317,2.39099
10.5317,37.9328,-6.56914,0.29646,0.20057,0.449699,-0.00415045,0.00469635,-0.00224009,0.00523123,-0.00468532,-1.33641,0.00939519,1126,514,4.1616,-2.91053,61.3122,-0.985369,58.7731,2.08433
11.2313,37.9599,-6.5991,0.294591,0.20105,0.448629,-0.00442639,0.00447382,-0.00236883,0.00506502,-0.00501759,-1.32622,0.00981622,1133,514,4.14244,-2.91362,61.6203,-1.30868,59.0924,1.76233
11.9311,37.9864,-6.62788,0.292823,0.201994,0.445039,-0.00471586,0.00440764,-0.00243415,0.00501645,-0.00532467,-1.32571,0.010019,1140,514,4.11727,-2.91308,61.9353,-1.62675,59.4145,1.44804
12.6327,38.0137,-6.66098,0.289706,0.202597,0.439215,-0.00494803,0.00450585,-0.00235657,0.0050607,-0.00550289,-1.33956,0.00970124,1147,514,4.07244,-2.90907,62.2645,-1.92837,59.7621,1.13731
13.3363,38.041,-6.69948,0.285104,0.201802,0.435763,-0.00510163,0.00463515,-0.00216283,0.00509396,-0.00556044,-1.36176,0.00944849,1154,514,4.01928,-2.89478,62.6043,-2.19693,60.1391,0.851481
14.0425,38.0707,-6.74437,0.28055,0.200442,0.43109,-0.00513335,0.00474895,-0.00192594,0.00511103,-0.00549543,-1.38497,0.00965483,1161,514,3.96331,-2.87222,62.9805,-2.47759,60.5506,0.544963
-10.983,36.3643,-5.16411,0.382995,0.0542621,0.280125,-0.00190545,0.00455211,-0.00437521,0.00676093,-0.00411427,-1.10328,0.0106778,909,521,4.61093,-1.03128,54.0006,10.3415,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.380018,0.0604369,0.281798,-0.00206858,0.00477038,-0.00422612,0.00678716,-0.00408535,-1.12554,0.010514,916,521,4.58364,-1.09686,53.9296,9.96913,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.377309,0.0650687,0.288216,-0.00226078,0.00503137,-0.00407691,0.00685477,-0.00408418,-1.15023,0.0106005,923,521,4.57029,-1.15418,53.9227,9.56192,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.375124,0.0681492,0.297859,-0.00247007,0.0052812,-0.00393622,0.00692955,-0.00411842,-1.17422,0.0110569,930,521,4.57039,-1.20146,53.9196,9.14763,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.372906,0.0710363,0.308088,-0.00267846,0.00548147,-0.00384624,0.00700862,-0.00420561,-1.19284,0.0113012,937,521,4.57189,-1.24874,53.8935,8.77978,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.370803,0.076576,0.316069,-0.00285564,0.00563589,-0.00377809,0.00707348,-0.00429322,-1.20721,0.0108786,944,521,4.5692,-1.32486,53.8631,8.42902,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.368028,0.0839107,0.3249,-0.00300247,0.00574856,-0.0037313,0.0071235,-0.00437741,-1.21775,0.00983143,951,521,4.56152,-1.42731,53.8376,8.09507,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.36606,0.0926548,0.333062,-0.00309771,0.00589395,-0.00368799,0.00721308,-0.00441684,-1.22729,0.00950244,958,521,4.56028,-1.5435,53.9394,7.73356,50.675,9.4643
-5.55107,36.5356,-5.27144,0.364308,0.0999716,0.341035,-0.00314922,0.00605255,-0.00365087,0.00732508,-0.00442176,-1.23541,0.00964466,965,521,4.56112,-1.63957,54.08,7.31576,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.362768,0.105606,0.350567,-0.00318247,0.00618666,-0.00360338,0.00741221,-0.00440802,-1.24296,0.00962112,972,521,4.56835,-1.71594,54.2229,6.91674,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.359576,0.111643,0.359261,-0.00322325,0.0063178,-0.00354639,0.00749158,-0.00439703,-1.25117,0.00964918,979,521,4.55676,-1.79534,54.3153,6.53501,51.139,8.51518
-3.49395,36.6099,-5.36171,0.356656,0.117234,0.366898,-0.00328051,0.00641658,-0.00350202,0.00754905,-0.00441298,-1.25803,0.0093396,986,521,4.54574,-1.86983,54.4282,6.18896,51.287,8.24186
-2.80578,36.6361,-5.39739,0.353775,0.120729,0.374502,-0.00335722,0.00651984,-0.00349925,0.0076339,-0.00447128,-1.26257,0.00954192,993,521,4.53572,-1.92708,54.5806,5.84063,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.351312,0.12366,0.38243,-0.00342166,0.00663111,-0.00350149,0.00773049,-0.00452104,-1.26657,0.00982629,1000,521,4.53129,-1.98453,54.7204,5.50172,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.348954,0.128251,0.390094,-0.00348107,0.00674676,-0.00346351,0.00780925,-0.00454357,-1.27314,0.00974885,1007,521,4.52709,-2.0541,54.8568,5.14144,51.8102,7.33365
-0.743551,36.709,-5.48118,0.346554,0.133879,0.398654,-0.0035398,0.00681986,-0.00338001,0.0078251,-0.00454504,-1.28172,0.0105502,1014,521,4.5245,-2.12918,55.0025,4.78876,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.344081,0.139285,0.409062,-0.00362053,0.00687941,-0.00326069,0.00780959,-0.00455071,-1.29291,0.01225,1021,521,4.526,-2.20722,55.191,4.44971,52.2087,6.79537
0.639223,36.7608,-5.55807,0.341044,0.144219,0.418015,-0.00369814,0.00698639,-0.0031297,0.00783564,-0.00454739,-1.30583,0.0134991,1028,521,4.51839,-2.27773,55.3963,4.08553,52.4514,6.49968
1.3285,36.7843,-5.58451,0.337691,0.148743,0.423159,-0.00374168,0.00713576,-0.00297306,0.00789533,-0.00450124,-1.32066,0.0141067,1035,521,4.49832,-2.3333,55.5562,3.74573,52.6464,6.21891
2.01832,36.8094,-5.61055,0.333796,0.151729,0.429903,-0.00375738,0.00733042,-0.00277063,0.0079842,-0.00441115,-1.33907,0.0142618,1042,521,4.47673,-2.35201,55.7142,3.36209,52.8479,5.90639
2.71159,36.8386,-5.64775,0.330023,0.150658,0.436384,-0.00373999,0.00753689,-0.00252094,0.00807479,-0.00427788,-1.36058,0.015083,1049,521,4.457,-2.34015,55.9277,2.995,53.1035,5.55604
3.40795,36.8697,-5.69473,0.328718,0.155835,0.438517,-0.0037142,0.00773154,-0.0022532,0.00815913,-0.00414179,-1.38326,0.0145106,1056,521,4.4503,-2.39544,56.2218,2.5894,53.4066,5.20994
4.10537,36.9013,-5.74337,0.329566,0.165958,0.435954,-0.00369856,0.007901,-0.00198614,0.00823165,-0.00402922,-1.40583,0.0128878,1063,521,4.45243,-2.49382,56.5603,2.14283,53.7244,4.86144
4.80328,36.9298,-5.79195,0.326776,0.175773,0.435306,-0.00369091,0.00801801,-0.00174946,0.00827381,-0.00394672,-1.42561,0.010542,1070,521,4.42262,-2.6087,56.8648,1.77547,54.0486,4.57775
5.50278,36.9587,-5.84432,0.323078,0.180568,0.437739,-0.0036731,0.00807697,-0.00156161,0.00828097,-0.0038771,-1.4409,0.00931421,1077,521,4.39244,-2.66664,57.1778,1.45021,54.3958,4.30277
6.20136,36.987,-5.89048,0.319507,0.18442,0.440382,-0.00364147,0.00807151,-0.00142608,0.00824264,-0.00381259,-1.45137,0.00842429,1084,521,4.3645,-2.71601,57.4744,1.12195,54.7257,4.01482
6.89874,37.0151,-5.92942,0.317064,0.186677,0.444666,-0.00361514,0.0079948,-0.00133205,0.00814567,-0.00376601,-1.45802,0.00792375,1091,521,4.35281,-2.74796,57.7588,0.777561,55.0342,3.70216
7.59807,37.0458,-5.97316,0.314562,0.188228,0.44879,-0.00362664,0.00781835,-0.00126098,0.00795563,-0.00376393,-1.46235,0.00807443,1098,521,4.34034,-2.77162,58.0709,0.406706,55.3707,3.35612
8.30181,37.0796,-6.03112,0.31198,0.190263,0.449514,-0.00371189,0.00752815,-0.0012634,0.00766841,-0.00385215,-1.46023,0.00890473,1105,521,4.31798,-2.79646,58.453,0.04048,55.7734,3.00894
9.00791,37.1132,-6.09565,0.308699,0.191894,0.448918,-0.00386574,0.00719535,-0.00136236,0.00736068,-0.00403107,-1.45003,0.00926438,1112,521,4.2852,-2.8205,58.8638,-0.280273,56.2102,2.69405
9.71099,37.143,-6.14642,0.305162,0.194062,0.447553,-0.00404927,0.00684216,-0.00152768,0.00705238,-0.00425949,-1.43405,0.0092556,1119,521,4.24762,-2.84164,59.2237,-0.591988,56.5981,2.3992
10.4114,37.1704,-6.18493,0.301242,0.195724,0.447905,-0.00427037,0.00650773,-0.00171035,0.00677263,-0.00453527,-1.41714,0.00901678,1126,521,4.21091,-2.85597,59.535,-0.908541,56.9435,2.10331
11.11,37.1969,-6.21412,0.298562,0.196378,0.44728,-0.00454307,0.00616602,-0.00189005,0.0064898,-0.00486686,-1.40113,0.00935594,1133,521,4.18457,-2.85989,59.8302,-1.22976,57.2589,1.7882
11.8102,37.2237,-6.24675,0.296471,0.196979,0.444921,-0.00485574,0.00590738,-0.00205609,0.00628678,-0.00523514,-1.38832,0.00978163,1140,521,4.15954,-2.86229,60.1554,-1.53439,57.5961,1.48267
12.5102,37.2495,-6.27686,0.294411,0.19846,0.43706,-0.00515634,0.00576002,-0.00214273,0.00616555,-0.00556187,-1.38375,0.0099864,1147,521,4.11953,-2.86014,60.4849,-1.82886,57.9305,1.18671
13.2111,37.2749,-6.30798,0.290452,0.198318,0.431295,-0.00540475,0.00566463,-0.00213369,0.00606167,-0.00580179,-1.38682,0.00975041,1154,521,4.06622,-2.84342,60.8035,-2.10104,58.2766,0.90342
13.9161,37.3039,-6.3516,0.285625,0.196592,0.427741,-0.00550162,0.00561128,-0.00200494,0.00596194,-0.00585228,-1.39765,0.0100689,1161,521,4.01049,-2.81731,61.1694,-2.37622,58.6823,0.60325
14.6233,37.3354,-6.40046,0.280825,0.193714,0.428084,-0.00545144,0.00554129,-0.00186865,0.00585026,-0.00576041,-1.40694,0.0095945,1168,521,3.96602,-2.78648,61.5609,-2.67813,59.118,0.27382
15.3323,37.3687,-6.45335,0.276589,0.190647,0.425725,-0.00528953,0.00533257,-0.00183926,0.00564203,-0.00559899,-1.40411,0.0093721,1175,521,3.91985,-2.74833,61.9861,-2.99251,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.395579,0.0390438,0.266717,-0.00165416,0.00342868,-0.00476004,0.00628325,-0.00450873,-1.0306,0.0122606,895,528,4.71603,-0.831311,52.7969,10.9342,49.1735,11.9858
