 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0354315,0.00314124,-0.0155683,-0.000307916,-6.63465e-05,0.000112382,-2.21505e-05,-0.000352112,1.19611,0.00821409,1035,493,0.321663,0.0311301,60.2512,6.21964,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0349886,0.00378517,-0.0163955,-0.000301537,-0.000119239,0.000181765,-7.04981e-06,-0.000413727,1.01781,0.00820659,1042,493,0.314389,0.0273511,60.556,5.88343,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0348924,0.00449514,-0.0181473,-0.000242206,-0.000215174,0.000232742,4.44459e-06,-0.000461824,0.814402,0.00900929,1049,493,0.30834,0.0222629,60.8573,5.51777,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.035364,0.00515568,-0.0225634,0.00011291,0.000238846,0.000130467,0.000320745,3.10108e-05,1.01023,0.00857278,979,500,0.308164,0.0144929,56.6666,8.62345,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0359389,0.00499804,-0.0240476,3.6235e-05,8.33568e-05,0.000119325,0.000181425,-6.18333e-05,0.88287,0.00865327,986,500,0.30981,0.0254185,56.853,8.3278,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0358192,0.00557751,-0.0266104,-3.53203e-05,-4.8492e-05,9.69731e-05,5.52904e-05,-0.000139103,0.751493,0.00879582,993,500,0.30154,0.0285293,57.0588,8.01373,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0349596,0.00560648,-0.0265702,-9.61416e-05,-0.000130751,5.81419e-05,-5.27839e-05,-0.000174109,0.640758,0.00867495,1000,500,0.292155,0.0290589,57.2294,7.72122,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0341805,0.00575757,-0.0259068,-0.000147476,-0.00019377,-1.15467e-05,-0.000144756,-0.00019649,-0.23136,0.00842548,1007,500,0.285119,0.0271434,57.3789,7.41818,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0338794,0.00519476,-0.0236452,-0.000188703,-0.000228043,-5.68026e-05,-0.000148261,-0.000268484,-0.618717,0.00830237,1014,500,0.287162,0.0269201,57.5698,7.12199,57.1839,7.14984
0.262079,39.001,-6.61661,0.0346126,0.00437488,-0.0216679,-0.000215191,-0.000223178,-5.21715e-05,-0.00016686,-0.000271508,-0.747198,0.00843174,1021,500,0.299239,0.0285049,57.8316,6.82722,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0351438,0.00344792,-0.019299,-0.000234091,-0.000197357,-8.54986e-06,-0.000195465,-0.000235983,-1.35296,0.00850077,1028,500,0.310273,0.0310501,58.1181,6.53275,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0353373,0.00306697,-0.0183018,-0.000252348,-0.000193507,5.10685e-05,-0.000163991,-0.000281864,1.04673,0.00829121,1035,500,0.31432,0.0321522,58.3811,6.23548,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0348898,0.00356583,-0.0188841,-0.000237395,-0.000208003,0.000107669,-0.000114032,-0.000331366,0.853227,0.00805349,1042,500,0.307654,0.0275594,58.6497,5.91073,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0342764,0.00407258,-0.0193716,-0.000179953,-0.000250269,0.000154808,-5.6361e-05,-0.000373861,0.67374,0.0085651,1049,500,0.299499,0.0236273,58.9424,5.55038,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0334555,0.00401472,-0.0169198,-0.00010299,-0.000312648,0.000186367,6.00805e-06,-0.000421646,0.529209,0.00936507,1056,500,0.296824,0.0200385,59.2357,5.18015,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0331646,0.00391204,-0.0163684,-4.75928e-05,-0.000372633,0.000195102,4.38112e-05,-0.000464037,0.438127,0.00915602,1063,500,0.294876,0.0163984,59.5204,4.84002,59.1537,4.86178
5.1428,39.213,-6.92871,0.0333846,0.00467319,-0.0191236,-1.33104e-05,-0.000455425,0.000174375,4.71865e-05,-0.000515922,0.333943,0.00877925,1070,500,0.289451,0.010452,59.824,4.51441,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0337724,0.00530644,-0.0232557,1.01544e-05,-0.000562314,0.000124104,3.59008e-05,-0.000588061,0.204556,0.00812125,1077,500,0.282103,0.00967863,60.1654,4.2339,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0336212,0.00523658,-0.0233419,3.69843e-05,-0.000676272,4.61121e-05,3.99531e-05,-0.000679241,0.0642933,0.00815364,1084,500,0.279749,0.011734,60.4955,3.91399,60.115,3.92812
7.2459,39.3044,-7.07023,0.0334645,0.00517992,-0.0218574,7.61166e-05,-0.000779598,-5.56454e-05,7.97199e-05,-0.000783201,-0.064665,0.00851835,1091,500,0.281387,0.0125336,60.8361,3.56136,60.4595,3.58145
7.95053,39.338,-7.12592,0.0338148,0.00505848,-0.0189181,0.00010558,-0.000915379,-0.000149053,0.000126896,-0.000936695,-0.142044,0.00858553,1098,500,0.292023,0.0116551,61.2224,3.20877,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0348808,0.00484843,-0.0182469,0.000111698,-0.00112361,-0.000210505,0.000146584,-0.0011585,-0.164234,0.00918876,1105,500,0.304078,0.0138676,61.6938,2.90494,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0339203,0.00401471,-0.0213804,0.000268787,0.000501721,9.10499e-05,0.000533087,0.000237421,1.23903,0.00909908,951,507,0.298774,0.0270998,54.4158,9.84,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0337453,0.00453122,-0.021969,0.000232686,0.000333537,0.000172493,0.000462824,0.000103399,0.927603,0.0089385,958,507,0.295007,0.0187041,54.595,9.56456,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0341285,0.00496456,-0.0212069,0.000196078,0.000187258,0.000199376,0.000391093,-7.75701e-06,0.77434,0.00885337,965,507,0.300239,0.00802283,54.72,9.23334,54.333,9.2489
-4.66821,38.065,-6.02296,0.0346581,0.00527708,-0.020961,0.000151389,7.85892e-05,0.000196577,0.000314907,-8.49295e-05,0.693851,0.00869312,972,507,0.305812,-0.00156424,54.8101,8.88604,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0356257,0.00533982,-0.0225987,8.67369e-05,1.31835e-05,0.000173397,0.000227215,-0.000127294,0.680899,0.00882999,979,507,0.311261,0.00226867,54.9261,8.58847,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0361765,0.00530472,-0.0245485,1.99161e-05,-8.1866e-05,0.000150227,0.000127638,-0.000189588,0.622085,0.00893645,986,507,0.31151,0.0128132,55.095,8.30575,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0360146,0.00574809,-0.0283763,-3.942e-05,-0.000160642,0.0001151,3.00525e-05,-0.000230114,0.54305,0.0090784,993,507,0.299723,0.0205869,55.2945,7.99405,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0350883,0.00569144,-0.0290764,-9.0068e-05,-0.000206135,6.28373e-05,-6.25653e-05,-0.000233637,0.412561,0.00877107,1000,507,0.287763,0.026542,55.4582,7.69135,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0342646,0.00540671,-0.0270283,-0.000135284,-0.00024729,-1.46807e-05,-0.000133391,-0.000249183,-0.128186,0.00839708,1007,507,0.283691,0.0281146,55.6058,7.38278,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0336891,0.00484318,-0.0234817,-0.000173939,-0.000273493,-7.38463e-05,-0.000134659,-0.000312772,-0.488845,0.0084235,1014,507,0.285994,0.0295872,55.7936,7.1005,55.4095,7.12524
0.154917,38.241,-6.24186,0.0340581,0.00407185,-0.0203487,-0.00019587,-0.000273142,-8.56558e-05,-0.000140539,-0.000328472,-0.57353,0.00845026,1021,507,0.297175,0.0302154,56.0474,6.83165,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0345333,0.00331943,-0.0188961,-0.000203595,-0.000256651,-5.53603e-05,-0.000168735,-0.000291511,-0.561967,0.00839497,1028,507,0.305374,0.0313785,56.3171,6.54746,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0349971,0.00298626,-0.019558,-0.000206499,-0.000254153,-7.18816e-06,-0.000205439,-0.000255214,-0.146499,0.00820044,1035,507,0.308121,0.0312438,56.5417,6.25309,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0347926,0.00303146,-0.0195954,-0.000183548,-0.000258213,3.8977e-05,-0.000166909,-0.000274852,0.403473,0.00779193,1042,507,0.305473,0.0270813,56.7669,5.92809,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0341571,0.00326561,-0.019013,-0.000127439,-0.000276022,8.37147e-05,-8.98046e-05,-0.000313656,0.422483,0.00814817,1049,507,0.29986,0.0235219,57.0433,5.57578,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0337428,0.00321247,-0.0171149,-5.79973e-05,-0.00030386,0.00012393,-6.36966e-06,-0.000355488,0.394722,0.00876399,1056,507,0.299886,0.0230578,57.3624,5.21576,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0336527,0.00326179,-0.0168416,-7.92579e-06,-0.000327254,0.000144036,4.74425e-05,-0.000382622,0.366992,0.00879677,1063,507,0.299199,0.0198281,57.6783,4.86695,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0336603,0.00391434,-0.0187314,2.26485e-05,-0.000362746,0.000136438,6.60603e-05,-0.000406158,0.308051,0.0088291,1070,507,0.293813,0.0146198,57.9883,4.53845,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0339585,0.0050194,-0.0230807,4.1503e-05,-0.000408737,0.000102115,6.35805e-05,-0.000430814,0.212924,0.00818627,1077,507,0.284829,0.0116334,58.2983,4.24093,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0336494,0.00548161,-0.0246572,5.71427e-05,-0.000456473,4.25677e-05,6.06468e-05,-0.000459977,0.0821318,0.00807986,1084,507,0.276891,0.0102814,58.5982,3.92587,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0335454,0.00584668,-0.0250252,7.5168e-05,-0.000497053,-3.32926e-05,7.70985e-05,-0.000498984,-0.0579208,0.00815282,1091,507,0.27415,0.00895073,58.9161,3.58689,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0339786,0.00585785,-0.0233045,8.41683e-05,-0.000567893,-9.6185e-05,9.80605e-05,-0.000581785,-0.14344,0.00837528,1098,507,0.282413,0.0072511,59.3029,3.25039,58.9186,3.27351
8.53558,38.6027,-6.79,0.0351506,0.00577124,-0.0219322,7.91062e-05,-0.000700002,-0.000126917,9.92597e-05,-0.000720156,-0.157478,0.00895254,1105,507,0.297305,0.00741292,59.782,2.94136,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0354675,0.00509935,-0.0196169,5.37012e-05,-0.000886259,-0.000125519,7.0174e-05,-0.000902732,-0.130491,0.00902103,1112,507,0.306206,0.0103047,60.2506,2.65057,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0350288,0.00399393,-0.0162637,1.16212e-05,-0.00105738,-0.000140585,2.98006e-05,-0.00107556,-0.128598,0.00888467,1119,507,0.31047,0.0114163,60.6638,2.35815,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0341187,0.0041114,-0.0159833,-3.15172e-05,-0.00122216,-0.000167853,-8.30629e-06,-0.00124537,-0.13741,0.00871817,1126,507,0.301518,0.00750834,60.9839,2.05272,60.6087,2.0712
11.3531,38.7238,-6.98636,0.03384,0.00438524,-0.0167034,-5.00348e-05,-0.00140325,-0.000172571,-2.83741e-05,-0.00142491,-0.124864,0.00867964,1133,507,0.296221,0.00549646,61.3048,1.73774,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0343102,0.00509947,-0.0223798,0.000247483,0.000681221,-0.000103327,0.000704578,0.000224126,-1.34848,0.00928857,923,514,0.302956,0.00644602,52.5105,10.9905,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.035326,0.00497094,-0.0232214,0.00025649,0.000601619,-7.90474e-05,0.000618862,0.000239247,-1.35602,0.00980868,930,514,0.310751,0.0219599,52.5893,10.5996,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0356045,0.00395308,-0.0221789,0.000258454,0.000515099,-2.50143e-05,0.000517514,0.000256038,-1.47454,0.00968305,937,514,0.315549,0.037943,52.6141,10.2648,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0351474,0.00326542,-0.0205343,0.000247531,0.000405342,5.92419e-05,0.000425106,0.000227767,1.24879,0.00956092,944,514,0.31423,0.043299,52.6474,9.99681,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0343627,0.0027925,-0.0179816,0.00023206,0.000287823,0.000141316,0.000403982,0.000115901,0.882796,0.0087442,951,514,0.311765,0.0401194,52.6796,9.76528,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0341849,0.00328285,-0.0183542,0.000208181,0.000181704,0.000203289,0.000398662,-8.77718e-06,0.752883,0.00855738,958,514,0.308586,0.0288989,52.8097,9.5118,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0343899,0.00416306,-0.0189375,0.000178711,9.18471e-05,0.000219814,0.000359343,-8.87843e-05,0.687861,0.00856719,965,514,0.308801,0.0125385,52.9462,9.17312,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0348939,0.00526406,-0.0213505,0.000137279,2.44934e-05,0.00021181,0.000300075,-0.000138302,0.655295,0.00874617,972,514,0.307618,-0.000982349,53.0884,8.8378,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0356004,0.00566166,-0.023023,7.80667e-05,-1.49695e-05,0.000187912,0.000225133,-0.000162036,0.664061,0.00893197,979,514,0.310269,-0.00320748,53.2294,8.54072,52.824,8.552
-3.3953,37.3602,-5.71599,0.0360444,0.00560769,-0.0250461,1.94617e-05,-7.79125e-05,0.000158732,0.000136805,-0.000195256,0.63659,0.0089586,986,514,0.309309,0.00438789,53.3948,8.27009,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0360027,0.00580075,-0.0286456,-3.13703e-05,-0.000129207,0.00011538,4.50329e-05,-0.000205611,0.584896,0.00913831,993,514,0.299372,0.0134876,53.5833,7.97412,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0354329,0.00565644,-0.0292963,-7.57443e-05,-0.000158772,5.6566e-05,-4.70933e-05,-0.000187423,0.468839,0.0088529,1000,514,0.291183,0.0213077,53.7498,7.66563,53.3375,7.67473
-1.33104,37.436,-5.80663,0.034796,0.00528685,-0.0266359,-0.000118055,-0.00019214,-2.2264e-05,-0.00011188,-0.000198316,-0.270592,0.00835565,1007,514,0.290489,0.0253988,53.9029,7.35495,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0340482,0.00466517,-0.0220513,-0.000156667,-0.000220823,-8.82979e-05,-9.4801e-05,-0.000282689,-0.611166,0.00851925,1014,514,0.293558,0.0279687,54.0711,7.06791,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0339766,0.00398246,-0.018679,-0.000177943,-0.000234731,-0.000111649,-9.1134e-05,-0.000321541,-0.660881,0.00869912,1021,514,0.300806,0.0280319,54.2962,6.80661,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0340386,0.00345135,-0.0175454,-0.000179654,-0.000237977,-9.30014e-05,-0.000111349,-0.000306281,-0.633475,0.00868366,1028,514,0.303984,0.0261065,54.5365,6.52839,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0345056,0.00358956,-0.0200907,-0.000172195,-0.000249735,-5.50193e-05,-0.000143658,-0.000278272,-0.478474,0.00840729,1035,514,0.301931,0.0257771,54.7365,6.24592,54.349,6.25579
2.12277,37.5618,-5.9665,0.034635,0.00345494,-0.0209688,-0.000143858,-0.000261253,-1.78905e-05,-0.000141192,-0.000263918,-0.147924,0.00795312,1042,514,0.300611,0.0253316,54.945,5.92682,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0341158,0.00316601,-0.0198441,-8.97609e-05,-0.000277933,2.33982e-05,-8.68951e-05,-0.000280799,0.121872,0.00820706,1049,514,0.297689,0.0248982,55.2133,5.57585,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0338127,0.00287235,-0.0178675,-2.70861e-05,-0.000297004,6.86816e-05,-1.06149e-05,-0.000313476,0.235374,0.00858659,1056,514,0.299151,0.0242248,55.5397,5.2152,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0338413,0.00315224,-0.0178385,1.86144e-05,-0.000307499,9.66751e-05,4.51192e-05,-0.000334004,0.267588,0.00897001,1063,514,0.298941,0.021062,55.8801,4.84397,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0340026,0.00392663,-0.0200131,4.72235e-05,-0.000320534,9.89427e-05,7.21534e-05,-0.000345464,0.246825,0.00889338,1070,514,0.294303,0.0168756,56.2046,4.53705,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0339132,0.00469461,-0.0226266,6.46288e-05,-0.00033475,7.80761e-05,7.93496e-05,-0.000349471,0.186357,0.00842323,1077,514,0.285876,0.0152597,56.5242,4.25273,56.1405,4.26379
6.31033,37.744,-6.24759,0.0336585,0.00531402,-0.0248203,7.42008e-05,-0.000347671,3.57903e-05,7.72156e-05,-0.000350686,0.0840365,0.00792396,1084,514,0.276832,0.0142643,56.8258,3.95534,56.442,3.96882
7.00841,37.7727,-6.28656,0.0335883,0.00568472,-0.0261696,7.92803e-05,-0.000355347,-1.72153e-05,7.99611e-05,-0.000356028,-0.0395268,0.00768301,1091,514,0.271901,0.0131945,57.136,3.63288,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0340717,0.0059997,-0.025394,7.7156e-05,-0.000387741,-5.51084e-05,8.35991e-05,-0.000394184,-0.11639,0.00797851,1098,514,0.27819,0.00688235,57.5044,3.29772,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0347269,0.00604308,-0.0238499,6.86394e-05,-0.000468654,-6.41016e-05,7.61811e-05,-0.000476196,-0.117115,0.00871331,1105,514,0.288341,0.000960431,57.943,2.97439,57.55,2.99332
9.1248,37.8728,-6.47262,0.0349915,0.00529508,-0.0203253,4.81233e-05,-0.000590099,-5.16834e-05,5.22815e-05,-0.000594258,-0.0802831,0.00875189,1112,514,0.299965,0.000493842,58.3996,2.67528,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0348583,0.00419915,-0.0171694,1.28552e-05,-0.000696098,-6.00442e-05,1.79046e-05,-0.000701147,-0.0838978,0.00865727,1119,514,0.306701,0.00648047,58.8167,2.37628,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0344336,0.00417938,-0.0171876,-2.88886e-05,-0.00079393,-8.70293e-05,-1.91132e-05,-0.000803705,-0.111854,0.00854855,1126,514,0.301749,0.0107184,59.1535,2.06583,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0341499,0.00453488,-0.017513,-5.33727e-05,-0.00090483,-9.99104e-05,-4.18063e-05,-0.000916396,-0.115255,0.00870458,1133,514,0.297355,0.0099696,59.4701,1.73868,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0341416,0.0052774,-0.0196079,-4.28268e-05,-0.000999023,-9.2262e-05,-3.40059e-05,-0.00100784,-0.0953169,0.00869055,1140,514,0.29092,0.00641282,59.7945,1.42163,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0342273,0.00557554,-0.0207716,-1.61891e-05,-0.00108121,-7.09682e-05,-1.14809e-05,-0.00108591,-0.0662454,0.00851129,1147,514,0.288152,-0.000477131,60.1444,1.11668,59.7621,1.13731
13.3363,38.041,-6.69948,0.03428,0.00532325,-0.0214652,-8.62479e-07,-0.00115552,-6.36469e-05,2.63524e-06,-0.00115901,-0.0549004,0.00850735,1154,514,0.286364,0.000759829,60.5226,0.83777,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0342143,0.00480327,-0.0219689,1.17107e-05,-0.00120236,-6.44039e-05,1.51176e-05,-0.00120577,-0.05285,0.00884327,1161,514,0.283897,0.00667334,60.9338,0.538179,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0328594,0.00493223,-0.0259542,0.000142544,0.000642889,-0.0001478,0.000683287,0.000102146,-1.30398,0.0101909,909,521,0.281161,0.0126323,50.9029,11.5681,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0328752,0.00566659,-0.0269868,0.000136079,0.000550243,-0.000101889,0.000573952,0.00011237,-1.34217,0.00991699,916,521,0.278221,0.00806928,50.8609,11.2586,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0334748,0.00525385,-0.0249913,0.000155143,0.000471596,-7.27451e-05,0.000487517,0.000139222,-1.35533,0.00975352,923,521,0.288522,0.00897073,50.8893,10.9161,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0344271,0.00477163,-0.0230698,0.000180561,0.000415372,-4.58677e-05,0.000424014,0.000171919,-1.38457,0.0098116,930,521,0.302323,0.0131307,50.9254,10.5565,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0350197,0.00348819,-0.0196344,0.000199061,0.00035554,6.40172e-06,0.000355801,0.0001988,1.52998,0.00968402,937,521,0.316046,0.0267928,50.9332,10.2424,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.035046,0.00239619,-0.0166507,0.000202948,0.000277628,8.37905e-05,0.000332022,0.000148554,0.995008,0.00926224,944,521,0.322911,0.0384054,50.9259,9.96166,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.034615,0.0016946,-0.0135854,0.00019908,0.000196439,0.000154674,0.000352439,4.30795e-05,0.781129,0.00853267,951,521,0.325365,0.039413,50.9268,9.71433,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0342751,0.00241896,-0.0152726,0.000186503,0.000125418,0.000205196,0.000363417,-5.1496e-05,0.711518,0.00852453,958,521,0.317375,0.0291545,51.0543,9.45364,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0345209,0.00401652,-0.0190679,0.00016599,6.92026e-05,0.000217173,0.000340095,-0.000104903,0.675772,0.00886085,965,521,0.310217,0.0123173,51.2277,9.124,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.034918,0.00514194,-0.0228342,0.000131092,2.78034e-05,0.000208657,0.000294401,-0.000135506,0.664082,0.00893498,972,521,0.304591,0.00479329,51.4051,8.80494,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0352057,0.00545005,-0.0233665,7.91509e-05,5.75015e-06,0.000186877,0.000232897,-0.000147996,0.688438,0.00908017,979,521,0.305636,0.0029922,51.5411,8.50264,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0354911,0.00551613,-0.0249691,2.83814e-05,-3.43295e-05,0.000155643,0.000155796,-0.000161744,0.686,0.00891328,986,521,0.304105,0.00504581,51.6944,8.23276,51.287,8.24186
-2.80578,36.6361,-5.39739,0.035444,0.00546161,-0.0267464,-1.51604e-05,-6.60832e-05,0.000108605,7.09283e-05,-0.000152172,0.670258,0.00912084,993,521,0.298662,0.0102978,51.8836,7.93427,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0352272,0.00520793,-0.0270643,-5.45972e-05,-8.53732e-05,4.86039e-05,-1.90036e-05,-0.000120967,0.63209,0.00899478,1000,521,0.29499,0.0176701,52.0521,7.63045,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0349652,0.00489402,-0.0247381,-9.50395e-05,-0.000112847,-2.68399e-05,-7.5665e-05,-0.000132221,-0.625243,0.00837698,1007,521,0.297319,0.0234923,52.2107,7.31794,51.8102,7.33365
-0.743551,36.709,-5.48118,0.034578,0.00475237,-0.0215164,-0.000134252,-0.000143705,-9.36994e-05,-4.51601e-05,-0.000232797,-0.760199,0.00829664,1014,521,0.30063,0.0245013,52.3776,7.03021,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0340384,0.00441993,-0.018126,-0.000156816,-0.000169966,-0.000123503,-3.97127e-05,-0.000287069,-0.758803,0.00850508,1021,521,0.303082,0.0193398,52.5891,6.76571,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0339757,0.00428038,-0.0182279,-0.000156467,-0.000190993,-0.000114111,-5.83205e-05,-0.000289139,-0.710326,0.00854475,1028,521,0.301857,0.0134384,52.8312,6.47931,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0341374,0.00428831,-0.020155,-0.000143697,-0.000216306,-8.50363e-05,-8.75395e-05,-0.000272464,-0.583645,0.00834054,1035,521,0.298218,0.0143723,53.0306,6.20565,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0345311,0.00392821,-0.0223582,-0.000113167,-0.000237702,-5.54073e-05,-9.20844e-05,-0.000258785,-0.363582,0.0079283,1042,521,0.296303,0.0190849,53.2393,5.9053,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0344325,0.00364376,-0.0226855,-6.17561e-05,-0.000260611,-1.80769e-05,-6.01262e-05,-0.000262241,-0.0899227,0.00819686,1049,521,0.29392,0.0243335,53.494,5.55696,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0341223,0.00338888,-0.0205606,-5.25252e-06,-0.000282166,2.78991e-05,-2.46963e-06,-0.000284949,0.0994189,0.00847759,1056,521,0.295659,0.0224134,53.7907,5.20907,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0337787,0.00320419,-0.0180182,3.60208e-05,-0.000291786,5.8272e-05,4.60713e-05,-0.000301837,0.170795,0.00898563,1063,521,0.298222,0.0164458,54.1011,4.85965,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0338446,0.00376244,-0.0188593,6.26394e-05,-0.000297176,6.47426e-05,7.39341e-05,-0.000308471,0.172718,0.00888321,1070,521,0.296087,0.0120197,54.427,4.57249,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0336991,0.00432897,-0.0205735,7.97765e-05,-0.000297816,5.1934e-05,8.67892e-05,-0.000304829,0.13422,0.00861256,1077,521,0.289439,0.0121374,54.7749,4.29296,54.3958,4.30277
6.20136,36.987,-5.89048,0.0338735,0.00520237,-0.0237354,8.67519e-05,-0.000294615,2.17347e-05,8.79866e-05,-0.00029585,0.0567465,0.00784346,1084,521,0.282119,0.0144473,55.1107,3.99811,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0340184,0.00563344,-0.0258769,8.481e-05,-0.000286666,-1.53076e-05,8.54397e-05,-0.000287296,-0.0411145,0.00742898,1091,521,0.277251,0.0165068,55.4234,3.68364,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0343183,0.00577493,-0.0252636,7.73753e-05,-0.00029711,-3.66194e-05,8.09226e-05,-0.000300657,-0.0965671,0.00756322,1098,521,0.281342,0.0102357,55.762,3.33847,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0344611,0.00620378,-0.0245386,6.96249e-05,-0.000343177,-3.19464e-05,7.20826e-05,-0.000345635,-0.07678,0.00838902,1105,521,0.284064,0.000581594,56.165,2.98915,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0344278,0.00545196,-0.0213738,5.58587e-05,-0.00041799,-1.23565e-05,5.61807e-05,-0.000418312,-0.0260533,0.00861756,1112,521,0.291834,-0.00460147,56.5971,2.68169,56.2102,2.69405
9.71099,37.143,-6.14642,0.0344602,0.0047966,-0.0194778,2.88534e-05,-0.000478275,-1.49906e-05,2.92961e-05,-0.000478718,-0.0295255,0.00851367,1119,521,0.29678,-0.000232169,56.9825,2.38797,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0344254,0.00446923,-0.0196271,-7.60383e-06,-0.00053105,-3.93149e-05,-4.66744e-06,-0.000533986,-0.0745505,0.00826869,1126,521,0.295483,0.00737671,57.3275,2.09188,56.9435,2.10331
