 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0883711,-0.138036,0.0223742,-0.00124896,3.39538e-05,-0.000203235,6.53798e-05,-0.00128039,-1.41738,0.00891314,1035,493,0.988975,1.41067,60.7237,7.57939,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0880704,-0.137285,0.018213,-0.00124185,2.80867e-05,-8.37007e-05,3.35797e-05,-0.00124734,-1.50526,0.00923331,1042,493,0.974933,1.41765,61.0357,7.244,60.1706,5.91285
3.16667,39.8904,-7.20693,0.088121,-0.137269,0.0147593,-0.00123919,4.35746e-05,-5.11613e-07,4.35748e-05,-0.00123919,-1.5704,0.0102274,1049,493,0.966444,1.42578,61.3417,6.88612,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0983863,-0.129437,0.01676,-0.0010617,0.000804419,-0.00153075,0.00166407,-0.00192135,-1.0591,0.00871748,979,500,1.07906,1.33074,57.2343,9.91478,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0979495,-0.130211,0.0159528,-0.00112186,0.000708871,-0.00138193,0.0014511,-0.00186409,-1.07791,0.00869021,986,500,1.07231,1.34857,57.4101,9.62141,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.097182,-0.130661,0.0153671,-0.00116978,0.000564428,-0.00121466,0.00118972,-0.00179508,-1.09538,0.00881114,993,500,1.0626,1.36333,57.607,9.30782,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0959641,-0.131709,0.0173731,-0.00121836,0.000418319,-0.00105699,0.00093673,-0.00173677,-1.11481,0.00870265,1000,500,1.05484,1.37456,57.7718,9.01783,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0948696,-0.132914,0.0180871,-0.00128885,0.000299419,-0.000921457,0.000721728,-0.00171116,-1.14106,0.00844081,1007,500,1.04545,1.38223,57.9188,8.7325,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0933443,-0.13503,0.0212851,-0.00134411,0.000198903,-0.000797315,0.000536871,-0.00168208,-1.16987,0.00831501,1014,500,1.03809,1.39007,58.0968,8.45564,57.1839,7.14984
0.262079,39.001,-6.61661,0.0915825,-0.136735,0.0244591,-0.0013935,0.000155883,-0.000678901,0.000411267,-0.00164888,-1.211,0.00843848,1021,500,1.02827,1.3924,58.3321,8.1724,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0900223,-0.137804,0.0258503,-0.00144049,0.000182608,-0.000559432,0.000356745,-0.00161462,-1.26903,0.00868484,1028,500,1.0159,1.39774,58.5994,7.88145,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0895056,-0.137349,0.0232465,-0.00147327,0.000231866,-0.000439625,0.000338538,-0.00157994,-1.33275,0.00891531,1035,500,1.00375,1.40246,58.8615,7.57815,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0892039,-0.136605,0.0195708,-0.001477,0.000303046,-0.000336326,0.000364473,-0.00153842,-1.39015,0.00907345,1042,500,0.990972,1.40659,59.137,7.25237,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0884831,-0.136989,0.0183598,-0.00148034,0.00038716,-0.000259128,0.000422449,-0.00151563,-1.43545,0.00977806,1049,500,0.98041,1.41284,59.4304,6.90269,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0869022,-0.137994,0.018628,-0.00152544,0.000488176,-0.000221077,0.000512162,-0.00154943,-1.46272,0.0106988,1056,500,0.96506,1.41803,59.72,6.55185,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0851666,-0.139314,0.0193821,-0.00161085,0.000599503,-0.000197143,0.000616948,-0.0016283,-1.48253,0.0106614,1063,500,0.949615,1.42003,59.9903,6.2295,59.1537,4.86178
5.1428,39.213,-6.92871,0.0833006,-0.140411,0.0194372,-0.00171607,0.000649881,-0.000177664,0.000663148,-0.00172934,-1.49626,0.0103289,1070,500,0.93097,1.42443,60.2692,5.91881,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0815958,-0.140863,0.0173754,-0.0018297,0.000627364,-0.000176824,0.000640024,-0.00184236,-1.49932,0.00936158,1077,500,0.908212,1.43324,60.5869,5.64121,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0801453,-0.14211,0.018484,-0.00196735,0.000551862,-0.000204698,0.000568387,-0.00198387,-1.49025,0.00908889,1084,500,0.896312,1.44986,60.9027,5.32499,60.115,3.92812
7.2459,39.3044,-7.07023,0.0798823,-0.143278,0.0180015,-0.00214691,0.00042891,-0.000275759,0.000458102,-0.0021761,-1.46533,0.00915577,1091,500,0.892339,1.46988,61.2457,4.98374,60.4595,3.58145
7.95053,39.338,-7.12592,0.0800835,-0.144387,0.0167011,-0.00233069,0.000266199,-0.000305753,0.000301713,-0.0023662,-1.45516,0.00875842,1098,500,0.891097,1.48196,61.637,4.65592,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0785337,-0.145422,0.0169167,-0.00249877,7.10608e-05,-0.000279588,0.000101127,-0.00252883,-1.46367,0.00905641,1105,500,0.875983,1.4909,62.0828,4.36309,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.100628,-0.124636,0.0213822,-0.000802304,0.000851286,-0.00151728,0.00175241,-0.00170343,-1.03487,0.00923666,951,507,1.11392,1.29462,55.0128,11.0489,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.100259,-0.125939,0.0223996,-0.000824263,0.00084947,-0.00150298,0.00173286,-0.00170766,-1.03942,0.00925198,958,507,1.11282,1.29116,55.1884,10.7989,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0999623,-0.127126,0.0234831,-0.000886583,0.000816196,-0.00149736,0.00168729,-0.00175768,-1.0439,0.00925609,965,507,1.11261,1.29023,55.3068,10.4896,54.333,9.2489
-4.66821,38.065,-6.02296,0.100043,-0.127782,0.0216549,-0.000990662,0.00077663,-0.00147934,0.00161615,-0.00183018,-1.05462,0.00899988,972,507,1.10911,1.29659,55.3965,10.1548,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0998876,-0.128798,0.0201621,-0.00109387,0.000714953,-0.00143922,0.00151034,-0.00188926,-1.06592,0.00896097,979,507,1.10382,1.31512,55.5016,9.86355,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0990631,-0.129834,0.0199033,-0.0011728,0.000621546,-0.00132112,0.00132133,-0.00187259,-1.08368,0.00897457,986,507,1.0945,1.33444,55.6545,9.58488,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0975415,-0.130447,0.0191297,-0.00123924,0.000507698,-0.0011842,0.00110572,-0.00183726,-1.10316,0.0091666,993,507,1.07666,1.35045,55.8361,9.27302,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0960799,-0.131316,0.019078,-0.00130767,0.000405053,-0.00105791,0.000909768,-0.00181239,-1.12565,0.00889274,1000,507,1.06136,1.36354,55.9943,8.97668,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0953197,-0.132438,0.0187864,-0.0013926,0.00033328,-0.000956412,0.000758512,-0.00181784,-1.15243,0.00856012,1007,507,1.05293,1.37205,56.1473,8.68809,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0944658,-0.134344,0.0214715,-0.00146567,0.000283198,-0.00087136,0.000643229,-0.0018257,-1.17898,0.00860436,1014,507,1.05106,1.38282,56.3345,8.42743,55.4095,7.12524
0.154917,38.241,-6.24186,0.0927018,-0.135738,0.0250845,-0.00153347,0.000283127,-0.000793969,0.000581225,-0.00183157,-1.21163,0.0087148,1021,507,1.04214,1.38493,56.5666,8.16713,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0912253,-0.136529,0.0259552,-0.00159832,0.000344088,-0.000716104,0.000579549,-0.00183378,-1.25312,0.00885864,1028,507,1.02923,1.38946,56.818,7.88207,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0907213,-0.136306,0.0236563,-0.00164635,0.00043406,-0.000630715,0.000610337,-0.00182263,-1.29826,0.00892254,1035,507,1.01811,1.39259,57.036,7.57935,56.1504,6.25761
2.23456,38.3227,-6.35135,0.09047,-0.135664,0.0207576,-0.00166289,0.000547223,-0.000545471,0.000674517,-0.00179019,-1.34153,0.00879264,1042,507,1.00789,1.39352,57.2659,7.24868,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0893178,-0.13591,0.0209308,-0.00167407,0.000671752,-0.000472329,0.000763283,-0.0017656,-1.37938,0.00933611,1049,507,0.996426,1.39406,57.5386,6.90332,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0871966,-0.137413,0.0233438,-0.00172092,0.00080665,-0.000428665,0.000877371,-0.00179164,-1.40729,0.0100609,1056,507,0.981149,1.39941,57.8402,6.56434,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0854054,-0.138842,0.0241016,-0.00180401,0.000941486,-0.00039691,0.000997714,-0.00186024,-1.43007,0.0101008,1063,507,0.965136,1.4051,58.1387,6.23418,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0836826,-0.140051,0.0236068,-0.001899,0.00102268,-0.000364673,0.00106751,-0.00194383,-1.44848,0.0101704,1070,507,0.946472,1.41719,58.4296,5.91989,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0817853,-0.140802,0.0216544,-0.00199525,0.00104317,-0.000338517,0.00108043,-0.00203251,-1.46118,0.00928925,1077,507,0.92212,1.42994,58.7144,5.63368,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0800621,-0.141733,0.0199585,-0.00211147,0.00101217,-0.000330704,0.0010468,-0.0021461,-1.46647,0.00901847,1084,507,0.900223,1.44467,59.0007,5.3309,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0792666,-0.142337,0.0173465,-0.00226459,0.000930036,-0.000358526,0.000969778,-0.00230433,-1.4604,0.00877707,1091,507,0.885241,1.45946,59.3152,5.0046,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0791788,-0.143332,0.015348,-0.00242163,0.000799825,-0.000358289,0.000839193,-0.002461,-1.46136,0.00865289,1098,507,0.879242,1.46954,59.7027,4.69209,58.9186,3.27351
8.53558,38.6027,-6.79,0.0788951,-0.144479,0.0147303,-0.00256346,0.000640046,-0.000312077,0.000670164,-0.00259358,-1.47458,0.0090281,1105,507,0.874748,1.48305,60.1701,4.39898,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0758307,-0.146595,0.0217028,-0.00268142,0.000492089,-0.000230755,0.00050878,-0.00269811,-1.49859,0.00927436,1112,507,0.862392,1.49084,60.5984,4.11187,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0716786,-0.147916,0.0279585,-0.00282003,0.000367067,-0.000148044,0.000373929,-0.0028269,-1.52448,0.00950247,1119,507,0.837187,1.49056,60.9702,3.81168,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0676358,-0.148028,0.0284904,-0.00295952,0.000286116,-6.34605e-05,0.000287356,-0.00296076,-1.55125,0.00975896,1126,507,0.79774,1.48991,61.2584,3.50562,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0655435,-0.147649,0.0246174,-0.00307653,0.000237115,3.61406e-05,0.000237509,-0.00307692,1.55989,0.00983391,1133,507,0.766218,1.49053,61.5655,3.19845,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.106125,-0.1205,0.0172343,-0.00076564,0.000914761,-0.00131532,0.00163533,-0.00148621,-1.06962,0.00974456,923,514,1.16261,1.25512,53.1619,12.1744,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.105175,-0.12058,0.0177408,-0.000768074,0.000884906,-0.00138647,0.00167254,-0.00155571,-1.05418,0.0106022,930,514,1.15348,1.26364,53.2192,11.7833,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.104423,-0.120746,0.0188363,-0.000780537,0.000903378,-0.00143333,0.00172375,-0.00160091,-1.05095,0.0105214,937,514,1.14783,1.27249,53.2345,11.4375,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.103028,-0.121573,0.0198828,-0.000800863,0.000920379,-0.00143529,0.00173329,-0.00161377,-1.05547,0.010103,944,514,1.13576,1.2789,53.2602,11.1735,52.2508,10.0165
-6.823,37.2365,-5.57179,0.101997,-0.123338,0.0232871,-0.000821122,0.000912194,-0.00142072,0.00170973,-0.00161866,-1.05927,0.00895926,951,514,1.13343,1.28215,53.2895,10.9585,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.101533,-0.125415,0.0253889,-0.00084973,0.000899771,-0.00139709,0.00167337,-0.00162333,-1.0651,0.00874582,958,514,1.13417,1.28242,53.4135,10.7357,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.101362,-0.126639,0.0254242,-0.000911858,0.000857502,-0.00137566,0.00160839,-0.00166275,-1.07115,0.00885416,965,514,1.13279,1.28281,53.5459,10.4207,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.101683,-0.126945,0.0231033,-0.00101157,0.000804934,-0.00134789,0.00152202,-0.00172866,-1.08187,0.00905614,972,514,1.13046,1.28831,53.6869,10.0945,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.101601,-0.127781,0.0224064,-0.00111543,0.000731067,-0.00130895,0.00140961,-0.00179397,-1.09255,0.00907688,979,514,1.1278,1.30289,53.819,9.80141,52.824,8.552
-3.3953,37.3602,-5.71599,0.100312,-0.129139,0.0233568,-0.00120393,0.000635275,-0.00121768,0.00124159,-0.00181024,-1.10881,0.00895518,986,514,1.11674,1.32139,53.9626,9.53352,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0984214,-0.130167,0.0228173,-0.00128116,0.000535653,-0.00111491,0.00106538,-0.00181089,-1.12724,0.00918066,993,514,1.09585,1.33785,54.1283,9.24172,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0967961,-0.131185,0.0216779,-0.0013616,0.000454169,-0.00102314,0.000914154,-0.00182158,-1.14829,0.00904915,1000,514,1.07632,1.35161,54.2857,8.94687,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0960461,-0.132277,0.0216487,-0.0014574,0.000404076,-0.000956741,0.000808114,-0.00186144,-1.17121,0.00867763,1007,514,1.06856,1.36362,54.4429,8.65423,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0953821,-0.133983,0.0235662,-0.00154676,0.000378729,-0.000910396,0.000741011,-0.00190905,-1.19207,0.00888406,1014,514,1.06671,1.37522,54.6172,8.3915,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0937118,-0.135017,0.0252948,-0.00163202,0.000397935,-0.000873056,0.000721766,-0.00195585,-1.21561,0.00912685,1021,514,1.05399,1.3778,54.8294,8.14126,53.9162,6.83306
0.742333,37.5118,-5.91421,0.092103,-0.135571,0.0261059,-0.00171286,0.000470685,-0.00083519,0.000753506,-0.00199568,-1.24428,0.00926905,1028,514,1.03944,1.38331,55.0538,7.8567,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0912578,-0.135187,0.0240523,-0.00177559,0.00057261,-0.000784324,0.000810486,-0.00201346,-1.27633,0.00918235,1035,514,1.02536,1.38603,55.2404,7.56339,54.349,6.25579
2.12277,37.5618,-5.9665,0.0910425,-0.134283,0.0209935,-0.0018072,0.000699657,-0.000721228,0.000892345,-0.00199989,-1.30973,0.00888501,1042,514,1.01507,1.38326,55.4496,7.234,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0897829,-0.13452,0.0212198,-0.00182857,0.00083951,-0.000656645,0.000992361,-0.00198142,-1.34209,0.00934091,1049,514,1.00266,1.38222,55.7126,6.88579,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0876712,-0.136328,0.0239439,-0.00187758,0.000988497,-0.000609659,0.00111279,-0.00200187,-1.36968,0.00971575,1056,514,0.988334,1.38962,56.0202,6.5443,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0858039,-0.138203,0.0252632,-0.001957,0.00113268,-0.000569799,0.00123442,-0.00205873,-1.39412,0.00997497,1063,514,0.973008,1.40114,56.34,6.19644,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0840368,-0.13967,0.0253478,-0.00204156,0.00122976,-0.000525552,0.00131211,-0.00212392,-1.41535,0.00977687,1070,514,0.955359,1.4179,56.642,5.90428,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0820839,-0.140608,0.0237992,-0.00212159,0.00127437,-0.00047864,0.00134054,-0.00218776,-1.43342,0.00925023,1077,514,0.931524,1.43135,56.9416,5.63465,56.1405,4.26379
6.31033,37.744,-6.24759,0.0800422,-0.141782,0.021648,-0.00221577,0.00127111,-0.000441373,0.00132611,-0.00227077,-1.44682,0.00869679,1084,514,0.905342,1.44534,57.2256,5.35819,56.442,3.96882
7.00841,37.7727,-6.28656,0.0785276,-0.142599,0.0191569,-0.00234015,0.00121819,-0.000431098,0.00126967,-0.00239163,-1.45194,0.00829071,1091,514,0.883516,1.45728,57.5233,5.05123,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0780799,-0.143318,0.0171233,-0.00246869,0.0011134,-0.000402078,0.00115797,-0.00251327,-1.46038,0.00838967,1098,514,0.873679,1.46678,57.8867,4.73263,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0775657,-0.144733,0.0177253,-0.0025863,0.000978516,-0.000342091,0.00101105,-0.00261883,-1.47599,0.00905757,1105,514,0.870139,1.48204,58.3152,4.4212,57.55,2.99332
9.1248,37.8728,-6.47262,0.075643,-0.146349,0.0214672,-0.00268907,0.000853206,-0.000259199,0.000872072,-0.00270793,-1.49814,0.00929898,1112,514,0.860757,1.48994,58.7497,4.12958,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0725063,-0.147705,0.0252537,-0.00280743,0.000748736,-0.00017812,0.000757635,-0.00281633,-1.52088,0.00944117,1119,514,0.839333,1.4916,59.1358,3.83648,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0689232,-0.148061,0.0258809,-0.00292866,0.000683636,-0.000102135,0.000686521,-0.00293155,-1.54255,0.00951384,1126,514,0.804751,1.49436,59.44,3.53065,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0667166,-0.148248,0.0242424,-0.00303559,0.000651611,-1.82926e-05,0.000651702,-0.00303568,-1.56584,0.00966397,1133,514,0.778105,1.49829,59.7393,3.21469,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0647504,-0.147872,0.022538,-0.00312221,0.000688026,7.83146e-05,0.000689635,-0.00312382,1.55025,0.00974014,1140,514,0.753607,1.49479,60.0439,2.90262,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0629911,-0.14729,0.0200308,-0.00319571,0.000803146,0.000183041,0.000811507,-0.00320407,1.52515,0.0097165,1147,514,0.729095,1.48425,60.3774,2.60033,59.7621,1.13731
13.3363,38.041,-6.69948,0.061216,-0.14638,0.0166868,-0.00324418,0.000958846,0.000284899,0.00097807,-0.0032634,1.50342,0.00996662,1154,514,0.701947,1.47487,60.7409,2.31851,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0594558,-0.146218,0.0146737,-0.00323031,0.00117226,0.000406742,0.00120952,-0.00326757,1.47944,0.0105425,1161,514,0.678596,1.47618,61.1373,2.01501,60.5506,0.544963
-10.983,36.3643,-5.16411,0.107416,-0.11898,0.0165019,-0.000713642,0.000815148,-0.00127008,0.00153311,-0.00143161,-1.05629,0.0104613,909,521,1.17578,1.24087,51.5761,12.7302,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.106734,-0.119643,0.018459,-0.000755675,0.000813688,-0.00128157,0.00153172,-0.0014737,-1.0601,0.0100575,916,521,1.17309,1.24185,51.5228,12.4313,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.106332,-0.119936,0.0183438,-0.000775718,0.00084672,-0.0013115,0.00157762,-0.00150661,-1.06237,0.0100627,923,521,1.16846,1.24424,51.5457,12.0933,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.105742,-0.119462,0.0183441,-0.000786673,0.000873352,-0.00135077,0.00162874,-0.00154206,-1.06089,0.0105095,930,521,1.16191,1.24231,51.5703,11.7277,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.105144,-0.119981,0.02103,-0.000804148,0.00091695,-0.00137262,0.00167647,-0.00156367,-1.06539,0.0105387,937,521,1.1617,1.24956,51.5684,11.4071,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.103719,-0.12125,0.0244341,-0.000830932,0.0009415,-0.00135846,0.00167725,-0.00156669,-1.07442,0.00975384,944,521,1.15494,1.25827,51.5465,11.1309,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.103102,-0.123312,0.027333,-0.000858575,0.000934597,-0.00133277,0.00164429,-0.00156827,-1.08149,0.0085805,951,521,1.15572,1.27103,51.5467,10.9004,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.102715,-0.125546,0.0287481,-0.000889678,0.000916954,-0.00129936,0.00159614,-0.00156887,-1.08915,0.00848126,958,521,1.15559,1.27941,51.6693,10.6689,50.675,9.4643
-5.55107,36.5356,-5.27144,0.102614,-0.12647,0.0266933,-0.000945924,0.000872843,-0.00126463,0.0015211,-0.00159419,-1.09711,0.00898775,965,521,1.14985,1.28309,51.8371,10.363,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.102562,-0.126715,0.0241096,-0.00103424,0.000818815,-0.00122654,0.00142944,-0.00164487,-1.10887,0.00921502,972,521,1.14295,1.29086,52.0088,10.0515,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.102379,-0.127383,0.0236398,-0.00113093,0.000745937,-0.00118416,0.00131843,-0.00170343,-1.12047,0.00927707,979,521,1.13977,1.30281,52.1408,9.75483,51.139,8.51518
-3.49395,36.6099,-5.36171,0.101139,-0.128635,0.0259946,-0.00121937,0.000656513,-0.00111154,0.00117296,-0.00173582,-1.13585,0.0089401,986,521,1.13265,1.31545,52.2729,9.48427,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0995576,-0.129983,0.0264615,-0.00129864,0.000571036,-0.00103725,0.00103256,-0.00176015,-1.15215,0.00904559,993,521,1.11758,1.3283,52.4438,9.19482,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0981517,-0.131047,0.0255698,-0.0013827,0.000505478,-0.00097503,0.000918587,-0.00179581,-1.17004,0.00907523,1000,521,1.10094,1.34246,52.602,8.90286,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0971432,-0.132435,0.0251099,-0.00148375,0.000469467,-0.000939027,0.000847678,-0.00186196,-1.1879,0.00866829,1007,521,1.08958,1.35714,52.7583,8.61498,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0963412,-0.133726,0.0248264,-0.00158625,0.00045874,-0.000926837,0.000816289,-0.0019438,-1.20261,0.00863045,1014,521,1.08079,1.36881,52.9274,8.35473,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0943951,-0.134142,0.0248646,-0.001688,0.000485886,-0.000925621,0.000826605,-0.00202872,-1.21809,0.00888434,1021,521,1.06093,1.36658,53.1305,8.10256,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0927322,-0.134625,0.0257386,-0.00178527,0.000558713,-0.000924289,0.000879328,-0.00210588,-1.23691,0.00903328,1028,521,1.04589,1.37386,53.3554,7.80516,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0915176,-0.134507,0.0249522,-0.00186421,0.000659842,-0.000907093,0.000952013,-0.00215638,-1.25919,0.00901715,1035,521,1.03122,1.37759,53.5398,7.52101,52.6464,6.21891
2.01832,36.8094,-5.61055,0.090871,-0.134409,0.0244407,-0.00191318,0.000787215,-0.000869334,0.00104287,-0.00216884,-1.28477,0.00871888,1042,521,1.02313,1.37817,53.7363,7.20763,52.8479,5.90639
2.71159,36.8386,-5.64775,0.08997,-0.134648,0.0234007,-0.0019483,0.000929029,-0.000818628,0.00114563,-0.0021649,-1.31213,0.00901378,1049,521,1.01128,1.37698,53.985,6.86729,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0884637,-0.136123,0.0250456,-0.00200239,0.00108046,-0.000774258,0.00126399,-0.00218592,-1.33805,0.00906283,1056,521,1.0003,1.38454,54.271,6.53641,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0866754,-0.138649,0.0278877,-0.00207939,0.00122716,-0.000730777,0.00138146,-0.0022337,-1.3627,0.0093847,1063,521,0.989807,1.40184,54.5667,6.20998,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0847923,-0.140262,0.0288403,-0.00215525,0.00133607,-0.000678204,0.00146319,-0.00228236,-1.38552,0.00913369,1070,521,0.97319,1.42139,54.8706,5.93515,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0826302,-0.141413,0.0280845,-0.00222108,0.00140128,-0.000615661,0.00150306,-0.00232286,-1.40696,0.00904627,1077,521,0.949283,1.43718,55.1972,5.67039,54.3958,4.30277
6.20136,36.987,-5.89048,0.0804488,-0.142503,0.0261348,-0.00229433,0.00142494,-0.000555474,0.00150613,-0.00237552,-1.42566,0.00843767,1084,521,0.922173,1.45071,55.5078,5.39876,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0788117,-0.143352,0.0238358,-0.0023906,0.00140349,-0.000513353,0.00147172,-0.00245883,-1.43866,0.00804469,1091,521,0.899663,1.46148,55.8032,5.10181,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0777008,-0.144011,0.022724,-0.00249071,0.00133196,-0.000457928,0.00138606,-0.0025448,-1.45322,0.00807054,1098,521,0.885503,1.47019,56.1305,4.7646,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0766765,-0.14508,0.0233701,-0.00258463,0.00123037,-0.000384367,0.00126871,-0.00262297,-1.47138,0.0088522,1105,521,0.876878,1.48231,56.5222,4.4238,55.7734,3.00894
9.00791,37.1132,-6.09565,0.075041,-0.146604,0.0254025,-0.00267128,0.00113133,-0.000299345,0.00115475,-0.0026947,-1.49272,0.00917315,1112,521,0.866031,1.48817,56.9402,4.12503,56.2102,2.69405
9.71099,37.143,-6.14642,0.0730917,-0.1472,0.0252565,-0.00277018,0.00104471,-0.000221088,0.00105748,-0.00278295,-1.5131,0.0092022,1119,521,0.846013,1.49101,57.3088,3.83931,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0705004,-0.14736,0.0239058,-0.00287644,0.000986943,-0.000155661,0.000993205,-0.0028827,-1.53059,0.00899868,1126,521,0.816148,1.4937,57.63,3.5488,56.9435,2.10331
11.11,37.1969,-6.21412,0.0683655,-0.147574,0.0222377,-0.00297977,0.00095511,-9.11518e-05,0.000957221,-0.00298188,-1.54765,0.00916475,1133,521,0.790105,1.49726,57.9261,3.24079,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0660635,-0.147556,0.0219737,-0.0030714,0.000979936,-1.5729e-05,0.000979997,-0.00307146,-1.56691,0.00939716,1140,521,0.766176,1.49184,58.2405,2.94061,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0640763,-0.147177,0.0209451,-0.0031509,0.00107111,7.01193e-05,0.00107228,-0.00315207,1.55419,0.00970586,1147,521,0.743349,1.48191,58.5564,2.65031,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0619543,-0.146433,0.018545,-0.00320911,0.00120193,0.00014805,0.00120689,-0.00321407,1.53728,0.0098495,1154,521,0.715316,1.4713,58.8844,2.37159,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0604288,-0.14632,0.0164852,-0.00321734,0.00139149,0.000235476,0.00140349,-0.00322934,1.51988,0.0106417,1161,521,0.694198,1.47394,59.2774,2.07432,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0584731,-0.146751,0.017884,-0.00318439,0.00161663,0.000315775,0.00163731,-0.00320507,1.5054,0.0103284,1168,521,0.67825,1.48066,59.6916,1.74028,59.118,0.27382
