 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0475609,-0.0819793,0.0268305,-0.00139643,0.000516815,-0.000183744,0.000534302,-0.00141392,-1.47591,0.0085738,1035,493,0.570704,0.822953,60.3031,6.99244,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0466911,-0.0821257,0.0252441,-0.00141556,0.000428074,-0.000209943,0.000451678,-0.00143916,-1.45883,0.008853,1042,493,0.558009,0.825535,60.6054,6.66895,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0453243,-0.0829153,0.0244685,-0.00142139,0.00024694,-0.000266164,0.000288375,-0.00146282,-1.41636,0.00991033,1049,493,0.542608,0.824588,60.8929,6.3252,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0545243,-0.0791612,0.0324231,-0.000667895,9.82307e-05,-0.000960853,0.000749564,-0.00131923,-0.975078,0.00939858,979,500,0.655227,0.767265,56.7651,9.37149,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.054216,-0.0799621,0.0344283,-0.000765502,0.000138012,-0.000838673,0.000638861,-0.00126635,-1.03244,0.009406,986,500,0.657053,0.779822,56.9378,9.07206,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0536773,-0.0787184,0.0308846,-0.000872766,0.000191958,-0.000694591,0.000534734,-0.00121554,-1.11237,0.00950981,993,500,0.642633,0.782259,57.1418,8.74881,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0525162,-0.0781507,0.0293909,-0.000992611,0.000238645,-0.000576789,0.00046663,-0.0012206,-1.19438,0.0093131,1000,500,0.626913,0.786836,57.3127,8.44739,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0514167,-0.0782509,0.0269982,-0.00111653,0.000333157,-0.000509592,0.000494362,-0.00127773,-1.26441,0.00890102,1007,500,0.609959,0.789937,57.4645,8.15734,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0504832,-0.0798873,0.0286222,-0.00122503,0.000403002,-0.000469805,0.000528847,-0.00135088,-1.30907,0.00858997,1014,500,0.604986,0.797389,57.6508,7.87796,57.1839,7.14984
0.262079,39.001,-6.61661,0.0493772,-0.0815988,0.0318883,-0.00130834,0.000428294,-0.000416777,0.000523138,-0.00140318,-1.34704,0.00852938,1021,500,0.602334,0.804651,57.8925,7.58975,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0486058,-0.0824557,0.0321213,-0.00136436,0.000444413,-0.000342009,0.000506921,-0.00142687,-1.39002,0.00862296,1028,500,0.595359,0.813203,58.1695,7.29645,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0481913,-0.082329,0.0291283,-0.00139403,0.000459688,-0.000279861,0.000501018,-0.00143536,-1.42418,0.00870681,1035,500,0.583682,0.821319,58.433,6.99839,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0476714,-0.0817592,0.0249992,-0.00141008,0.000445695,-0.000281621,0.000487491,-0.00145188,-1.42346,0.00887275,1042,500,0.567989,0.822614,58.7069,6.68116,58.2612,5.92572
3.04828,39.1206,-6.79911,0.046105,-0.0819307,0.0239375,-0.0014235,0.000356112,-0.00030899,0.000408235,-0.00147562,-1.40368,0.0096711,1049,500,0.549587,0.818895,58.9914,6.33654,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0441297,-0.0830011,0.0267931,-0.00144092,0.000216277,-0.000312598,0.000273282,-0.00149793,-1.39042,0.0104729,1056,500,0.537099,0.820868,59.273,5.97931,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0423186,-0.084338,0.0301413,-0.00147279,5.81689e-05,-0.000299044,0.000114508,-0.00152913,-1.38458,0.0100889,1063,500,0.527773,0.822183,59.5387,5.64704,59.1537,4.86178
5.1428,39.213,-6.92871,0.041121,-0.0855259,0.032608,-0.00151743,-0.000128894,-0.000289691,-7.08797e-05,-0.00157544,-1.37315,0.00958873,1070,500,0.52244,0.827118,59.821,5.32761,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0406635,-0.0850749,0.0256946,-0.00157313,-0.000362545,-0.000309865,-0.000287842,-0.00164784,-1.33423,0.00870082,1077,500,0.500103,0.833605,60.1584,5.05497,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0403258,-0.0859704,0.0227303,-0.0016461,-0.00064021,-0.000366272,-0.000520975,-0.00176534,-1.25608,0.00864389,1084,500,0.48924,0.852844,60.4913,4.74672,60.115,3.92812
7.2459,39.3044,-7.07023,0.0401012,-0.0873531,0.0231697,-0.00173656,-0.00096384,-0.000438656,-0.000765656,-0.00193475,-1.14645,0.00894716,1091,500,0.488404,0.872585,60.8332,4.40641,60.4595,3.58145
7.95053,39.338,-7.12592,0.0392696,-0.0887704,0.0273473,-0.00181851,-0.00126667,-0.000460276,-0.00100595,-0.00207923,-1.05541,0.00896684,1098,500,0.491385,0.877833,61.2064,4.06838,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0382618,-0.0892419,0.028589,-0.00188084,-0.00154341,-0.000397057,-0.00128071,-0.00214354,-0.9863,0.00943905,1105,500,0.484829,0.874318,61.6566,3.77242,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0545022,-0.0721549,0.036284,-0.000440158,0.000970497,-0.00104838,0.00152873,-0.000998389,-1.08151,0.0100745,951,507,0.66209,0.719275,54.5212,10.4736,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0545072,-0.0731789,0.0342057,-0.000472821,0.000786426,-0.00100391,0.00134181,-0.00102821,-1.06548,0.00977959,958,507,0.657759,0.726353,54.7055,10.2206,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0549422,-0.0741309,0.0324291,-0.000540515,0.000590049,-0.000968108,0.00114583,-0.00109629,-1.04965,0.00964875,965,507,0.658628,0.727958,54.836,9.9163,54.333,9.2489
-4.66821,38.065,-6.02296,0.0556923,-0.0753902,0.030112,-0.000638079,0.000426332,-0.00094648,0.000979975,-0.00119172,-1.04152,0.00944754,972,507,0.661468,0.734374,54.9333,9.59619,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0559623,-0.0778181,0.0320299,-0.000740764,0.000296925,-0.000915353,0.000830255,-0.00127409,-1.04323,0.00960803,979,507,0.669561,0.75299,55.0372,9.31971,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0552188,-0.0791428,0.0343691,-0.000836892,0.000264801,-0.000834247,0.000713654,-0.00128575,-1.07719,0.00968089,986,507,0.667852,0.768491,55.1868,9.03988,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0538719,-0.078672,0.0324299,-0.000933,0.000255588,-0.000717757,0.000593152,-0.00127056,-1.13119,0.00986207,993,507,0.64919,0.774537,55.3722,8.72082,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0526562,-0.0782005,0.0299369,-0.00103378,0.000260426,-0.000617751,0.00050795,-0.0012813,-1.1897,0.0095053,1000,507,0.630468,0.783048,55.5367,8.41199,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.051817,-0.078403,0.028081,-0.00114286,0.000313502,-0.000568094,0.00050889,-0.00133825,-1.23953,0.00905821,1007,507,0.617484,0.78783,55.6912,8.11495,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0509798,-0.0794961,0.0294752,-0.00124692,0.000360318,-0.000543331,0.000526756,-0.00141336,-1.27354,0.00894708,1014,507,0.612743,0.7936,55.8805,7.8482,55.4095,7.12524
0.154917,38.241,-6.24186,0.0500782,-0.0809482,0.032548,-0.00133255,0.000386175,-0.000502699,0.000522408,-0.00146879,-1.30615,0.00888343,1021,507,0.61165,0.798747,56.1222,7.58864,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0491347,-0.0823498,0.034232,-0.00139103,0.0004239,-0.000437791,0.000523983,-0.00149111,-1.34605,0.00887142,1028,507,0.606723,0.807008,56.3778,7.3092,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0486564,-0.0826926,0.0319349,-0.00142126,0.00047507,-0.000377278,0.000547373,-0.00149356,-1.38145,0.00889716,1035,507,0.596364,0.814125,56.5958,7.0143,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0483042,-0.0822936,0.0283398,-0.00144068,0.000512506,-0.000361726,0.000577345,-0.00150552,-1.39343,0.00875867,1042,507,0.583809,0.815768,56.8256,6.69105,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0469484,-0.0815557,0.025871,-0.00146297,0.000492431,-0.00036271,0.000557542,-0.00152809,-1.39317,0.00936342,1049,507,0.56372,0.80936,57.1,6.34382,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0450482,-0.0822272,0.0285235,-0.00149331,0.000434264,-0.000348582,0.000495365,-0.00155441,-1.39728,0.00997628,1056,507,0.551335,0.809985,57.4034,5.99166,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0431812,-0.0829137,0.0311937,-0.00153464,0.00036154,-0.000323588,0.000415241,-0.00158834,-1.40634,0.00973592,1063,507,0.539508,0.807719,57.6983,5.6462,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0416272,-0.0839761,0.0332708,-0.00158304,0.000262435,-0.000298094,0.000309391,-0.00163,-1.41456,0.0095942,1070,507,0.529513,0.811639,57.9874,5.32634,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0407689,-0.084072,0.0288836,-0.00163914,0.00012075,-0.000294849,0.000168834,-0.00168722,-1.40914,0.00876609,1077,507,0.509742,0.818434,58.2863,5.04336,57.9138,4.25235
6.4231,38.5046,-6.61936,0.040227,-0.0850613,0.0258041,-0.00171276,-6.69489e-05,-0.00032554,-4.89713e-06,-0.00177481,-1.38244,0.00855941,1084,507,0.496605,0.836677,58.5866,4.74452,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0395255,-0.0864011,0.0257023,-0.00180767,-0.000305859,-0.000376241,-0.000216874,-0.00189666,-1.33855,0.00849911,1091,507,0.489602,0.854117,58.8986,4.42018,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0385119,-0.0875745,0.0281579,-0.00190104,-0.000553791,-0.000395434,-0.000446302,-0.00200853,-1.30538,0.00861081,1098,507,0.486228,0.858758,59.2703,4.09791,58.9186,3.27351
8.53558,38.6027,-6.79,0.0375962,-0.0879229,0.0274853,-0.00197599,-0.000796961,-0.000343851,-0.000704009,-0.00206895,-1.30678,0.00907126,1105,507,0.475477,0.860354,59.7314,3.80074,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0359588,-0.0886828,0.0281586,-0.00204154,-0.00103949,-0.000232473,-0.000988186,-0.00209285,-1.35358,0.0091799,1112,507,0.460981,0.867529,60.1828,3.51368,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0336771,-0.0897443,0.0302973,-0.00211229,-0.00124867,-0.000124017,-0.00123121,-0.00212975,-1.43096,0.00906655,1119,507,0.443957,0.876138,60.5792,3.21732,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0310082,-0.0906147,0.0326798,-0.00218207,-0.00138323,-3.70684e-05,-0.00138151,-0.00218378,-1.52453,0.00893737,1126,507,0.423713,0.883245,60.8789,2.91156,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0292461,-0.0909173,0.0328406,-0.00222074,-0.00150561,6.894e-05,-0.00149903,-0.00222733,1.47556,0.00894806,1133,507,0.406733,0.885018,61.1842,2.60028,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0597916,-0.069885,0.0322104,-0.000618018,0.00119166,-0.00110888,0.00171803,-0.00114438,-1.12761,0.00990005,923,514,0.707127,0.693805,52.6676,11.622,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0591286,-0.0694438,0.0317261,-0.000541994,0.00115928,-0.00112278,0.00171727,-0.00109998,-1.10958,0.0108797,930,514,0.698974,0.699942,52.7296,11.2269,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0582846,-0.0685211,0.0309961,-0.000506565,0.00109235,-0.00110211,0.00165443,-0.00106864,-1.09918,0.0111403,937,514,0.688361,0.698068,52.7472,10.8771,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0570041,-0.069434,0.0344063,-0.000503189,0.00100656,-0.00104769,0.001543,-0.00103963,-1.09758,0.0111398,944,514,0.683346,0.704428,52.7699,10.605,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0558688,-0.0708911,0.0369714,-0.000512155,0.000912121,-0.000989041,0.00141873,-0.00101876,-1.09742,0.00999266,951,514,0.678244,0.708721,52.7994,10.3861,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0557496,-0.0723304,0.0347517,-0.000542369,0.000799948,-0.000929863,0.00127557,-0.00101799,-1.098,0.00945137,958,514,0.672455,0.716905,52.9338,10.1607,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0559706,-0.073465,0.0328429,-0.000601501,0.000660341,-0.000882851,0.00111454,-0.0010557,-1.09564,0.0092319,965,514,0.670846,0.719595,53.0734,9.84999,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0569347,-0.0743746,0.0298609,-0.000686076,0.000531863,-0.000862712,0.000978884,-0.0011331,-1.09273,0.00932022,972,514,0.674092,0.72931,53.2218,9.53511,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0572987,-0.0761367,0.0306404,-0.000778693,0.000413475,-0.000847675,0.000853667,-0.00121889,-1.09183,0.00950398,979,514,0.680183,0.746664,53.356,9.25229,52.824,8.552
-3.3953,37.3602,-5.71599,0.0560666,-0.0778669,0.0335721,-0.000868846,0.000356602,-0.000797685,0.000749727,-0.00126197,-1.1129,0.00956698,986,514,0.674979,0.762854,53.497,8.98614,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0544113,-0.078091,0.0329672,-0.000956638,0.000319983,-0.000711846,0.000637792,-0.00127445,-1.15089,0.00986159,993,514,0.65657,0.770414,53.6652,8.68713,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0528653,-0.0781089,0.0317279,-0.00104739,0.000306702,-0.000635187,0.000558016,-0.00129871,-1.19404,0.00962496,1000,514,0.637716,0.776398,53.8236,8.38,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0521207,-0.0782985,0.0307674,-0.00115291,0.000338123,-0.000605187,0.000552839,-0.00136763,-1.22986,0.00917326,1007,514,0.627898,0.779994,53.9823,8.08126,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.051382,-0.0793074,0.032098,-0.0012639,0.00037358,-0.000598465,0.000568988,-0.0014593,-1.25519,0.0093166,1014,514,0.624037,0.784473,54.1567,7.81391,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0506942,-0.0808274,0.0345158,-0.00136277,0.000403323,-0.000576897,0.000575066,-0.00153452,-1.28145,0.00952828,1021,514,0.623579,0.790731,54.3779,7.56738,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0496157,-0.0822816,0.0364689,-0.00143202,0.000456324,-0.000528829,0.000594336,-0.00157004,-1.31552,0.00961166,1028,514,0.617964,0.799504,54.6059,7.29353,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0485418,-0.0829343,0.0362865,-0.00146875,0.000529321,-0.000474675,0.000636355,-0.00157578,-1.34902,0.00942448,1035,514,0.606899,0.806005,54.7872,7.00999,54.349,6.25579
2.12277,37.5618,-5.9665,0.0480014,-0.0826426,0.0340307,-0.00149605,0.000598259,-0.000448122,0.000690115,-0.00158791,-1.36862,0.0090277,1042,514,0.595867,0.806476,54.9918,6.68665,54.5551,5.92963
2.81793,37.5923,-6.00845,0.047219,-0.0816833,0.0297553,-0.00152859,0.000624561,-0.000430153,0.000707316,-0.00161135,-1.38073,0.0094407,1049,514,0.57708,0.800506,55.2663,6.33806,54.8307,5.57708
3.51678,37.6256,-6.06243,0.045901,-0.0820528,0.029793,-0.00156793,0.00062447,-0.000402256,0.000695945,-0.0016394,-1.39495,0.0097869,1056,514,0.563917,0.804185,55.5859,5.98233,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0440741,-0.0823869,0.0310766,-0.00161117,0.000614145,-0.000365787,0.000672729,-0.00166975,-1.41199,0.00991655,1063,514,0.548783,0.804151,55.9062,5.61466,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0424674,-0.0829335,0.0310889,-0.00165288,0.000579672,-0.000323097,0.000625491,-0.0016987,-1.42993,0.00959786,1070,514,0.53274,0.808845,56.21,5.31617,55.8234,4.54504
5.6129,37.7167,-6.20853,0.041094,-0.0833787,0.0295598,-0.00169679,0.000505423,-0.000294937,0.000544239,-0.00173561,-1.43994,0.00897994,1077,514,0.515079,0.816177,56.5156,5.04273,56.1405,4.26379
6.31033,37.744,-6.24759,0.0404928,-0.0843015,0.0266179,-0.00175806,0.000385671,-0.000296361,0.000425887,-0.00179827,-1.43592,0.00842727,1084,514,0.501703,0.831889,56.8154,4.76312,56.442,3.96882
7.00841,37.7727,-6.28656,0.0394159,-0.0858573,0.0266621,-0.00184347,0.000216974,-0.000317824,0.000264884,-0.00189138,-1.42118,0.00808485,1091,514,0.491371,0.848562,57.1139,4.45612,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0381902,-0.0864656,0.026492,-0.00193363,2.30034e-05,-0.00032156,7.44946e-05,-0.00198513,-1.41201,0.00824376,1098,514,0.478806,0.853073,57.4667,4.13247,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0367059,-0.0868028,0.0251256,-0.00200863,-0.000181244,-0.00027396,-0.000141056,-0.00204881,-1.42514,0.00886019,1105,514,0.460431,0.855273,57.8879,3.82039,57.55,2.99332
9.1248,37.8728,-6.47262,0.0354094,-0.0872919,0.0244243,-0.00206787,-0.000385083,-0.000181658,-0.000365696,-0.00208725,-1.46448,0.00891511,1112,514,0.445669,0.861517,58.3346,3.52644,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0337055,-0.0885381,0.0262049,-0.00212635,-0.000557583,-9.84757e-05,-0.000551426,-0.00213251,-1.50835,0.00881436,1119,514,0.433612,0.869541,58.738,3.23365,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0316492,-0.0896126,0.0285706,-0.00218843,-0.000665816,-4.06448e-05,-0.000664732,-0.00218951,-1.54413,0.00873941,1126,514,0.419456,0.881269,59.0555,2.92667,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0298727,-0.0902333,0.0304282,-0.00223548,-0.0007587,2.86777e-05,-0.000758143,-0.00223603,1.55139,0.00900498,1133,514,0.406852,0.885,59.3545,2.60527,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0282674,-0.0904902,0.0303557,-0.00223048,-0.000804681,0.000153794,-0.000788281,-0.00224688,1.46456,0.00910068,1140,514,0.390858,0.884097,59.6607,2.29692,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0268683,-0.0901171,0.0275293,-0.0021852,-0.000790754,0.000303393,-0.000727604,-0.00224835,1.36558,0.00896008,1147,514,0.369381,0.880205,59.9981,1.99386,59.7621,1.13731
13.3363,38.041,-6.69948,0.0256425,-0.0893664,0.0220198,-0.00213246,-0.000717858,0.000419264,-0.000602933,-0.00224738,1.30325,0.00893238,1154,514,0.342105,0.881528,60.3698,1.71407,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0245145,-0.0889368,0.0175131,-0.0021007,-0.000580232,0.000484093,-0.000439188,-0.00224175,1.28729,0.00928946,1161,514,0.318407,0.889361,60.7755,1.40945,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0609502,-0.0702145,0.036112,-0.000729654,0.000818847,-0.00113882,0.00142168,-0.00133249,-1.08394,0.0104253,909,521,0.728713,0.681948,51.0721,12.1933,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0607848,-0.0713201,0.0382254,-0.000688896,0.000798871,-0.00109404,0.00137797,-0.001268,-1.08397,0.0102068,916,521,0.732141,0.695761,51.0236,11.8899,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0608512,-0.0712035,0.0363342,-0.000629522,0.000833596,-0.00107099,0.00139904,-0.00119496,-1.08503,0.0103079,923,521,0.728567,0.702605,51.0543,11.5466,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0600751,-0.0699666,0.0352747,-0.000579813,0.000857645,-0.00106066,0.00142015,-0.00114232,-1.08317,0.0107722,930,521,0.717887,0.697651,51.0788,11.1728,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0593034,-0.0689851,0.0339872,-0.00055856,0.00085801,-0.00103258,0.00140188,-0.00110243,-1.08601,0.0109925,937,521,0.706825,0.692354,51.0819,10.8505,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0580367,-0.0696473,0.036861,-0.000558711,0.000838331,-0.00098344,0.00134608,-0.00106646,-1.0942,0.0105756,944,521,0.700674,0.697823,51.0625,10.5673,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0571274,-0.0710095,0.0386596,-0.000566967,0.000801528,-0.000924981,0.00126784,-0.00103328,-1.10385,0.0095453,951,521,0.696047,0.706093,51.0615,10.3315,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0571955,-0.0722441,0.0346946,-0.000591932,0.000738666,-0.000860003,0.00116067,-0.00101394,-1.11462,0.00920984,958,521,0.688017,0.715335,51.1976,10.1013,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0572822,-0.0732569,0.0323632,-0.000639758,0.000646045,-0.000809329,0.00103675,-0.00103046,-1.12105,0.00937342,965,521,0.683874,0.72163,51.3675,9.79602,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0576299,-0.0741209,0.0303328,-0.000709394,0.000554979,-0.00079097,0.00093536,-0.00108978,-1.12254,0.00934717,972,521,0.682932,0.7323,51.5423,9.49225,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0575344,-0.0755692,0.0316528,-0.000789748,0.000460899,-0.000785235,0.00083938,-0.00116823,-1.12165,0.00949667,979,521,0.685521,0.745521,51.6721,9.2031,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0562752,-0.077017,0.0345557,-0.000871547,0.000402197,-0.000756434,0.000754162,-0.00122351,-1.1353,0.00937421,986,521,0.679932,0.758218,51.803,8.93435,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0547651,-0.0776172,0.0350848,-0.000951916,0.000357307,-0.000696559,0.000658577,-0.00125319,-1.16258,0.00961152,993,521,0.665861,0.767232,51.9744,8.63315,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0533128,-0.0777587,0.0342778,-0.00103697,0.000338235,-0.000642444,0.00059166,-0.00129039,-1.19507,0.00960271,1000,521,0.649111,0.771351,52.132,8.33196,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0524401,-0.0781811,0.0336075,-0.00114381,0.00035983,-0.000630928,0.00058949,-0.00137347,-1.2217,0.00907706,1007,521,0.638851,0.772254,52.2902,8.03903,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0516961,-0.0788471,0.0341907,-0.00126689,0.000390877,-0.000641976,0.000610412,-0.00148642,-1.24129,0.00908993,1014,521,0.633098,0.771878,52.4586,7.77445,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0509657,-0.0802455,0.0365384,-0.00138497,0.000424602,-0.000641801,0.000629116,-0.00158948,-1.26231,0.00948793,1021,521,0.63202,0.77728,52.6706,7.52548,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0499538,-0.0817111,0.0382873,-0.00147263,0.000485925,-0.000615303,0.000663187,-0.00164989,-1.2903,0.00965792,1028,521,0.626575,0.787594,52.9008,7.24192,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0488995,-0.0824978,0.0383516,-0.00152406,0.000571518,-0.000572976,0.00071795,-0.00167049,-1.32059,0.00953979,1035,521,0.616389,0.794133,53.0856,6.97021,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0479888,-0.0824369,0.0370116,-0.00156395,0.000660137,-0.00054152,0.000784979,-0.00168879,-1.34422,0.00905806,1042,521,0.604012,0.791706,53.2806,6.66424,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0477379,-0.0813379,0.0312612,-0.00160724,0.000716982,-0.000511045,0.000824386,-0.00171464,-1.36365,0.00936226,1049,521,0.586869,0.78918,53.5429,6.31771,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0471007,-0.0819617,0.0304844,-0.0016538,0.000755097,-0.000474867,0.000845328,-0.00174403,-1.38302,0.00962574,1056,521,0.578592,0.800495,53.8411,5.976,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0455636,-0.0828262,0.0308081,-0.001697,0.000786549,-0.000431059,0.000859239,-0.00176969,-1.40374,0.0100259,1063,521,0.564039,0.809291,54.143,5.63464,53.7244,4.86144
4.80328,36.9298,-5.79195,0.043552,-0.0834827,0.0309768,-0.00172926,0.000798222,-0.00037412,0.000852436,-0.00178347,-1.42689,0.00966643,1070,521,0.544228,0.816032,54.4467,5.35643,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0417362,-0.0837072,0.0299629,-0.00175579,0.000775108,-0.000322751,0.000815618,-0.0017963,-1.44593,0.00924874,1077,521,0.523234,0.822929,54.7771,5.08284,54.3958,4.30277
6.20136,36.987,-5.89048,0.0409606,-0.0843789,0.0274227,-0.00179727,0.000711099,-0.000295856,0.000745522,-0.0018317,-1.45497,0.00839683,1084,521,0.508985,0.837979,55.103,4.80396,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0400935,-0.0855107,0.0261397,-0.00186499,0.000604932,-0.00028791,0.000638049,-0.00189811,-1.45628,0.00794608,1091,521,0.497192,0.85389,55.4047,4.50369,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0385113,-0.0863523,0.0255804,-0.00194273,0.000469799,-0.000271453,0.000499965,-0.00197289,-1.46012,0.00797037,1098,521,0.480045,0.859885,55.7262,4.17078,55.3707,3.35612
8.30181,37.0796,-6.03112,0.036352,-0.0869273,0.0258362,-0.00200853,0.000317848,-0.000220205,0.000338508,-0.00202919,-1.47725,0.00867077,1105,521,0.459135,0.860437,56.1067,3.83311,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0346776,-0.0876669,0.026805,-0.00205614,0.000162773,-0.000139356,0.000171491,-0.00206486,-1.50832,0.00884533,1112,521,0.445092,0.862988,56.5255,3.52622,56.2102,2.69405
9.71099,37.143,-6.14642,0.0333723,-0.0879728,0.0266579,-0.00210056,3.28438e-05,-7.4179e-05,3.54199e-05,-0.00210313,-1.53608,0.00869682,1119,521,0.431765,0.86415,56.9006,3.23653,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0321597,-0.088352,0.0264119,-0.00215604,-4.75228e-05,-3.90063e-05,-4.68015e-05,-0.00215676,-1.55231,0.0085126,1126,521,0.419093,0.869487,57.2344,2.94365,56.9435,2.10331
11.11,37.1969,-6.21412,0.0306087,-0.0888591,0.0277274,-0.00221429,-0.00011601,-2.71758e-06,-0.000116007,-0.00221429,-1.5695,0.00879971,1133,521,0.407239,0.873331,57.5325,2.62908,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0287054,-0.0890945,0.0292478,-0.00223618,-0.000140699,7.48036e-05,-0.000138032,-0.00223885,1.53516,0.0090317,1140,521,0.392442,0.869988,57.8486,2.32476,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0266915,-0.0889385,0.0282144,-0.00221552,-0.000106094,0.000178664,-9.10683e-05,-0.00223054,1.48689,0.00904278,1147,521,0.36959,0.866171,58.1641,2.03315,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0252711,-0.0882473,0.0230484,-0.00217238,-1.7035e-05,0.000262368,1.4443e-05,-0.00220386,1.45139,0.00881337,1154,521,0.341278,0.867552,58.5025,1.75547,58.2766,0.90342
