 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.309074,-1.31922,0.11867,-0.0238519,0.0154028,-0.00673741,0.016527,-0.0249761,-1.40546,0.00929519,1035,493,3.7479,13.4448,62.6984,19.3998,59.8624,6.24319
2.46789,39.8578,-7.1595,0.289719,-1.32716,0.110796,-0.023683,0.0159165,-0.00625356,0.0168806,-0.0246471,-1.41783,0.00970342,1042,493,3.53389,13.5312,62.8219,19.1714,60.1706,5.91285
3.16667,39.8904,-7.20693,0.271369,-1.3356,0.100306,-0.0233724,0.0162761,-0.00566662,0.01707,-0.0241664,-1.43159,0.0113428,1049,493,3.3238,13.6276,62.9508,18.9211,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.455595,-1.26064,0.160507,-0.0208041,0.0083648,-0.0103642,0.0116723,-0.0241117,-1.26188,0.0169677,979,500,5.33425,12.8618,60.5172,21.0921,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.439528,-1.27315,0.153457,-0.0214693,0.00919345,-0.0100761,0.0122082,-0.024484,-1.28008,0.0149729,986,500,5.1559,12.9866,60.5452,20.9546,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.421295,-1.28191,0.144022,-0.0220703,0.0101503,-0.00982841,0.0129116,-0.0248317,-1.2969,0.0118833,993,500,4.94853,13.0859,60.5794,20.7587,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.403775,-1.28993,0.135484,-0.0225898,0.0111684,-0.00957768,0.0136965,-0.0251178,-1.31273,0.0102892,1000,500,4.75069,13.1757,60.596,20.5728,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.387034,-1.29816,0.131476,-0.0231204,0.0122585,-0.0093461,0.0145757,-0.0254376,-1.32776,0.00959366,1007,500,4.57217,13.2607,60.5924,20.3691,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.370784,-1.30695,0.127065,-0.0236193,0.0132952,-0.00902389,0.0153831,-0.0257072,-1.34343,0.00956019,1014,500,4.39802,13.3472,60.6332,20.1777,57.1839,7.14984
0.262079,39.001,-6.61661,0.354803,-1.31496,0.12333,-0.0240128,0.0142193,-0.00857695,0.0160553,-0.0258488,-1.35992,0.00955547,1021,500,4.22815,13.4251,60.7354,19.9716,57.4413,6.84807
0.958699,39.0308,-6.66642,0.337931,-1.32256,0.121225,-0.0242342,0.0150848,-0.00807649,0.0166791,-0.0258285,-1.3759,0.00959791,1028,500,4.05327,13.4956,60.8531,19.7578,57.7261,6.54712
1.65412,39.0591,-6.70892,0.319493,-1.3307,0.119349,-0.0242952,0.0158228,-0.00755761,0.0171993,-0.0256718,-1.39064,0.00952385,1035,500,3.86323,13.5784,60.932,19.5431,57.9888,6.24729
2.35031,39.0885,-6.75184,0.300019,-1.33925,0.114525,-0.0242111,0.0164235,-0.00697777,0.0175884,-0.025376,-1.40539,0.00953619,1042,500,3.65558,13.6673,61.0139,19.3208,58.2612,5.92572
3.04828,39.1206,-6.79911,0.281883,-1.34778,0.106115,-0.0240157,0.0169071,-0.00630103,0.0178554,-0.024964,-1.42143,0.0105256,1049,500,3.45264,13.7644,61.1406,19.0709,58.5597,5.56977
3.74685,39.1531,-6.84617,0.263252,-1.35521,0.102111,-0.0238041,0.017215,-0.00554049,0.0179502,-0.0245393,-1.43887,0.0120828,1056,500,3.25588,13.836,61.2629,18.7963,58.8652,5.20532
4.44448,39.1834,-6.88725,0.246245,-1.36159,0.101333,-0.0236637,0.017386,-0.00471647,0.0179209,-0.0241986,-1.45786,0.0124749,1063,500,3.08399,13.8903,61.3807,18.5252,59.1537,4.86178
5.1428,39.213,-6.92871,0.228923,-1.36643,0.0997782,-0.023638,0.0173281,-0.00389115,0.0176944,-0.0240043,-1.47693,0.0122192,1070,500,2.90678,13.9303,61.5053,18.2556,59.4512,4.53391
5.84338,39.2421,-6.97688,0.211885,-1.3698,0.0911988,-0.0237333,0.017081,-0.00308466,0.0173128,-0.0239651,-1.49579,0.0115405,1077,500,2.71412,13.9693,61.6768,18.028,59.7831,4.2478
6.54415,39.2724,-7.02302,0.194288,-1.37307,0.0898865,-0.0239425,0.0166533,-0.00231465,0.0167848,-0.024074,-1.51402,0.0124206,1084,500,2.53453,14.0036,61.8322,17.7384,60.115,3.92812
7.2459,39.3044,-7.07023,0.180061,-1.3743,0.079244,-0.0242026,0.0162395,-0.00155051,0.0162988,-0.0242619,-1.53253,0.0141867,1091,500,2.3645,14.0388,62.0478,17.4189,60.4595,3.58145
7.95053,39.338,-7.12592,0.168705,-1.3754,0.0727488,-0.0246503,0.0156708,-0.00079563,0.0156865,-0.024666,-1.55107,0.0149418,1098,500,2.23455,14.059,62.3298,17.0973,60.8463,3.23797
8.66014,39.3732,-7.19819,0.153522,-1.37725,0.0713348,-0.0252327,0.014947,-6.56195e-05,0.0149471,-0.0252328,-1.56916,0.0152262,1105,500,2.07959,14.0625,62.6401,16.8251,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.513448,-1.22663,0.187351,-0.0177044,0.00838395,-0.0114482,0.0126952,-0.0220156,-1.21063,0.0159112,951,507,5.99002,12.4726,58.8197,21.9355,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.500883,-1.23186,0.179196,-0.0184134,0.00847195,-0.0112463,0.012556,-0.0224974,-1.22246,0.0160698,958,507,5.84242,12.5582,58.8885,21.7105,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.490599,-1.24087,0.16808,-0.0190488,0.00868394,-0.0110399,0.012542,-0.0229069,-1.2346,0.0162311,965,507,5.71246,12.678,58.9273,21.4887,54.333,9.2489
-4.66821,38.065,-6.02296,0.480287,-1.25374,0.164413,-0.0196905,0.0090349,-0.0108139,0.0126507,-0.0233063,-1.24811,0.0155624,972,507,5.60112,12.8159,58.9161,21.2777,54.418,8.89929
-3.98389,38.0877,-6.04151,0.465895,-1.26567,0.15671,-0.0203989,0.00948877,-0.0105792,0.0128545,-0.0237646,-1.26278,0.0140042,979,507,5.43805,12.9404,58.8878,21.1272,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.450508,-1.27759,0.145901,-0.0211295,0.0100407,-0.0103731,0.0131772,-0.0242659,-1.27717,0.0124289,986,507,5.2573,13.0601,58.9108,21.012,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.43327,-1.28861,0.136544,-0.0218362,0.0107466,-0.0102136,0.0136835,-0.0247731,-1.2908,0.0109259,993,507,5.06069,13.1722,58.9472,20.849,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.41561,-1.30007,0.132653,-0.0224848,0.0115284,-0.0100609,0.0142815,-0.0252379,-1.30369,0.00998404,1000,507,4.87319,13.2892,58.9473,20.6774,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.39865,-1.31098,0.13043,-0.0231239,0.0123916,-0.00992015,0.0149746,-0.025707,-1.31607,0.00963192,1007,507,4.6971,13.3988,58.939,20.4921,55.21,7.4025
-0.539042,38.2139,-6.19721,0.381877,-1.32106,0.129283,-0.0237271,0.0132329,-0.00969626,0.0156222,-0.0261164,-1.32919,0.0099634,1014,507,4.52557,13.4976,58.9708,20.3219,55.4095,7.12524
0.154917,38.241,-6.24186,0.365008,-1.32825,0.126881,-0.0242283,0.0140288,-0.00932993,0.0161828,-0.0263823,-1.3439,0.0102842,1021,507,4.3494,13.5698,59.0593,20.13,55.6645,6.85438
0.849777,38.2693,-6.28749,0.3476,-1.33456,0.122986,-0.024557,0.0148264,-0.00886024,0.0167279,-0.0264585,-1.35939,0.0104357,1028,507,4.16412,13.6298,59.1567,19.9164,55.9315,6.56191
1.54184,38.2954,-6.31937,0.329352,-1.34143,0.118365,-0.0247158,0.0155568,-0.00831958,0.0172078,-0.0263668,-1.3749,0.0101032,1035,507,3.96874,13.7022,59.1978,19.6938,56.1504,6.25761
2.23456,38.3227,-6.35135,0.310379,-1.34975,0.115019,-0.0247401,0.0161917,-0.00770027,0.0175923,-0.0261408,-1.39086,0.00956488,1042,507,3.76964,13.7893,59.2376,19.4564,56.3778,5.92914
2.93092,38.3536,-6.39525,0.291977,-1.35853,0.11115,-0.0246662,0.0167369,-0.00698393,0.0178832,-0.0258125,-1.40811,0.009946,1049,507,3.57528,13.8824,59.3405,19.2039,56.6619,5.58061
3.63007,38.3865,-6.4476,0.274018,-1.36555,0.10714,-0.0245703,0.0171455,-0.00616658,0.018038,-0.0254628,-1.42707,0.0108022,1056,507,3.38491,13.9544,59.4905,18.9315,56.9882,5.22712
4.32881,38.4184,-6.49586,0.257076,-1.37157,0.105102,-0.0245199,0.0174385,-0.00526624,0.0180894,-0.0251708,-1.44783,0.0109352,1063,507,3.2101,14.0078,59.6394,18.6526,57.3055,4.87722
5.02705,38.4485,-6.53988,0.238797,-1.37774,0.100905,-0.0245483,0.0175305,-0.00433936,0.0179733,-0.0249911,-1.4691,0.0109192,1070,507,3.01635,14.0683,59.7673,18.4003,57.6129,4.54878
5.72499,38.4763,-6.58057,0.221337,-1.38433,0.0942783,-0.0246683,0.0174408,-0.00342357,0.0177174,-0.0249448,-1.4902,0.0104263,1077,507,2.82503,14.1352,59.9005,18.1925,57.9138,4.25235
6.4231,38.5046,-6.61936,0.204965,-1.389,0.0894561,-0.024886,0.0171788,-0.00255883,0.0173339,-0.0250411,-1.51026,0.0111376,1084,507,2.64904,14.1862,60.0426,17.9366,58.2151,3.9387
7.12247,38.5345,-6.66043,0.189169,-1.38999,0.0793584,-0.0251712,0.0168941,-0.00171987,0.0169643,-0.0252414,-1.53,0.0121114,1091,507,2.46426,14.2142,60.2154,17.6291,58.5338,3.60429
7.82622,38.5673,-6.71581,0.173412,-1.39155,0.0781112,-0.0256042,0.0164497,-0.000915613,0.0164696,-0.0256242,-1.54904,0.0131039,1098,507,2.30342,14.2211,60.4428,17.3203,58.9186,3.27351
8.53558,38.6027,-6.79,0.156956,-1.39312,0.0727899,-0.0261337,0.0158725,-0.000167998,0.0158732,-0.0261344,-1.5668,0.0135821,1105,507,2.12493,14.233,60.7524,17.0481,59.3877,2.96848
9.24511,38.6372,-6.86224,0.135691,-1.39579,0.0762391,-0.0266815,0.0152351,0.000515662,0.0152415,-0.0266879,1.5585,0.0126898,1112,507,1.9214,14.2349,61,16.7839,59.8564,2.67654
9.95184,38.6694,-6.9212,0.11076,-1.3968,0.082025,-0.0271742,0.0146464,0.00114142,0.0146775,-0.0272053,1.54353,0.011247,1119,507,1.68714,14.2098,61.1605,16.4955,60.2788,2.37684
10.6527,38.6967,-6.95559,0.08531,-1.39348,0.0830527,-0.0275898,0.0141187,0.0016977,0.0141877,-0.0276588,1.53018,0.0100116,1126,507,1.43437,14.154,61.2296,16.164,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0624978,-1.39005,0.0819285,-0.0279585,0.0136325,0.00221791,0.0137504,-0.0280764,1.51767,0.00968719,1133,507,1.20283,14.1054,61.3218,15.8238,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.574264,-1.18104,0.168389,-0.0147289,0.00836104,-0.013313,0.0144377,-0.0208056,-1.14259,0.0114837,923,514,6.56895,12.0826,57.5498,22.6644,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.564779,-1.19833,0.168223,-0.0154763,0.00848295,-0.0129165,0.01412,-0.0211133,-1.15929,0.0133407,930,514,6.47434,12.2463,57.5236,22.4731,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.553312,-1.21573,0.17383,-0.0161542,0.00857195,-0.0124301,0.0137404,-0.0213226,-1.17675,0.0153165,937,514,6.37321,12.3953,57.4245,22.3212,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.540975,-1.22448,0.176257,-0.0167951,0.00862714,-0.0119824,0.0133846,-0.0215525,-1.19285,0.0164232,944,514,6.25364,12.4872,57.3393,22.1259,52.2508,10.0165
-6.823,37.2365,-5.57179,0.526542,-1.23265,0.180856,-0.0174588,0.00868297,-0.0116837,0.0131437,-0.0219195,-1.20609,0.0154397,951,514,6.11793,12.5575,57.2329,21.9672,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.515012,-1.23694,0.177672,-0.0180903,0.00879864,-0.011441,0.0130078,-0.0222995,-1.21826,0.0147651,958,514,5.99233,12.6327,57.2555,21.7323,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.502673,-1.2473,0.172933,-0.0186871,0.00898423,-0.0112071,0.0129538,-0.0226567,-1.23039,0.0140764,965,514,5.8565,12.7498,57.2737,21.5044,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.491123,-1.25983,0.164317,-0.0193141,0.00927175,-0.0109741,0.0129988,-0.0230411,-1.2434,0.0130689,972,514,5.72015,12.8911,57.3054,21.3163,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.475753,-1.27157,0.15626,-0.0200206,0.00964322,-0.0107586,0.0131344,-0.0235117,-1.25702,0.0115864,979,514,5.54578,13.0141,57.2951,21.1658,52.824,8.552
-3.3953,37.3602,-5.71599,0.460936,-1.28307,0.144982,-0.0207793,0.0101015,-0.0105992,0.0133894,-0.0240672,-1.27001,0.0104936,986,514,5.36928,13.1371,57.322,21.0491,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.445706,-1.29471,0.135276,-0.0215566,0.010703,-0.0104979,0.0138184,-0.024672,-1.28231,0.0105888,993,514,5.19233,13.2581,57.3676,20.9049,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.42916,-1.30769,0.13231,-0.0223028,0.0113741,-0.0104078,0.014331,-0.0252597,-1.29399,0.0108563,1000,514,5.01874,13.3832,57.3768,20.7476,53.3375,7.67473
-1.33104,37.436,-5.80663,0.412139,-1.31992,0.13112,-0.023029,0.0121088,-0.0103247,0.0149179,-0.0258381,-1.30514,0.0107405,1007,514,4.84463,13.5018,57.3707,20.5774,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.394118,-1.33147,0.131174,-0.0237176,0.0128189,-0.0101774,0.0154626,-0.0263613,-1.31665,0.0112358,1014,514,4.66348,13.6082,57.3715,20.4249,53.685,7.09412
0.0496949,37.4852,-5.87469,0.376031,-1.33981,0.128541,-0.0243208,0.013503,-0.00989852,0.0159368,-0.0267546,-1.3297,0.0115737,1021,514,4.47442,13.6867,57.4238,20.2613,53.9162,6.83306
0.742333,37.5118,-5.91421,0.357029,-1.34718,0.126687,-0.0247729,0.0142153,-0.00949866,0.0164063,-0.0269639,-1.3441,0.0117537,1028,514,4.27797,13.7533,57.4758,20.0608,54.1576,6.54668
1.43204,37.5358,-5.93958,0.338033,-1.35379,0.120363,-0.0250593,0.014907,-0.00898916,0.0168357,-0.026988,-1.35944,0.0112492,1035,514,4.0704,13.8269,57.4841,19.8523,54.349,6.25579
2.12277,37.5618,-5.9665,0.319201,-1.36169,0.117158,-0.0252102,0.0155474,-0.00837665,0.0172019,-0.0268646,-1.3758,0.0104801,1042,514,3.87268,13.916,57.5037,19.6066,54.5551,5.92963
2.81793,37.5923,-6.00845,0.301413,-1.37112,0.115073,-0.0252627,0.0161313,-0.00765963,0.0175032,-0.0266346,-1.39357,0.010637,1049,514,3.68891,14.0211,57.6015,19.3442,54.8307,5.57708
3.51678,37.6256,-6.06243,0.284609,-1.37844,0.110859,-0.0252847,0.0166171,-0.00682712,0.0177014,-0.026369,-1.41329,0.0107959,1056,514,3.50952,14.104,57.7699,19.0624,55.1632,5.21807
4.2163,37.6595,-6.11638,0.267679,-1.38534,0.108345,-0.0253272,0.0170132,-0.00589294,0.017818,-0.026132,-1.43505,0.0110142,1063,514,3.33353,14.1686,57.9424,18.7736,55.5036,4.84949
4.91463,37.6889,-6.1637,0.24861,-1.39184,0.101953,-0.025414,0.0172417,-0.00490515,0.0177985,-0.0259708,-1.45777,0.010775,1070,514,3.12594,14.233,58.0776,18.557,55.8234,4.54504
5.6129,37.7167,-6.20853,0.228906,-1.39811,0.0962396,-0.0255617,0.0173079,-0.00391377,0.0176623,-0.0259161,-1.4805,0.0102173,1077,514,2.91369,14.2972,58.2021,18.3563,56.1405,4.26379
6.31033,37.744,-6.24759,0.211273,-1.4032,0.087161,-0.025783,0.0172204,-0.00297442,0.0174251,-0.0259877,-1.50207,0.00988611,1084,514,2.71372,14.3565,58.3371,18.1369,56.442,3.96882
7.00841,37.7727,-6.28656,0.192743,-1.40528,0.0813579,-0.0260659,0.0170848,-0.00206252,0.0171832,-0.0261642,-1.52314,0.00980061,1091,514,2.51254,14.3788,58.4663,17.8519,56.7513,3.64715
7.71019,37.8043,-6.33711,0.175402,-1.40664,0.0779317,-0.0264557,0.0167845,-0.00119509,0.0168175,-0.0264887,-1.54319,0.0107362,1098,514,2.32972,14.3856,58.6599,17.5472,57.1159,3.31527
8.4166,37.8386,-6.40275,0.156397,-1.40879,0.0757486,-0.026912,0.0163447,-0.000416036,0.0163487,-0.026916,-1.56118,0.0117529,1105,514,2.13355,14.3991,58.9037,17.2551,57.55,2.99332
9.1248,37.8728,-6.47262,0.135077,-1.41062,0.0760709,-0.0273706,0.0158506,0.000265607,0.0158523,-0.0273722,1.56465,0.0114877,1112,514,1.9207,14.4034,59.1446,16.9764,58.0088,2.69321
9.83086,37.9049,-6.53179,0.113111,-1.41083,0.0744244,-0.0277653,0.0154116,0.000869462,0.0154291,-0.0277828,1.55067,0.0107466,1119,514,1.69623,14.3882,59.3459,16.6907,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0895522,-1.40786,0.0725741,-0.0280773,0.0150345,0.00140672,0.0150804,-0.0281232,1.53821,0.00972344,1126,514,1.45452,14.3471,59.4494,16.3628,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0684987,-1.40414,0.0697527,-0.0283324,0.0147088,0.00191767,0.0147941,-0.0284177,1.52636,0.00969265,1133,514,1.23575,14.3007,59.5579,16.0144,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0476345,-1.40084,0.068406,-0.028486,0.0145179,0.00239865,0.0146513,-0.0286194,1.51525,0.00972242,1140,514,1.02311,14.2621,59.669,15.6682,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0264382,-1.39787,0.0654268,-0.0285201,0.0144494,0.00293156,0.0146485,-0.0287192,1.50299,0.00972185,1147,514,0.803103,14.2271,59.8041,15.3354,59.7621,1.13731
13.3363,38.041,-6.69948,0.00637515,-1.39496,0.063715,-0.0284144,0.014434,0.0035701,0.0147294,-0.0287098,1.48824,0.0111047,1154,514,0.598275,14.1897,59.9786,15.0254,60.1391,0.851481
14.0425,38.0707,-6.74437,-0.013378,-1.39117,0.0631181,-0.0281143,0.0144093,0.00427988,0.0148358,-0.0285408,1.47148,0.0131166,1161,514,0.399682,14.1411,60.1895,14.683,60.5506,0.544963
-10.983,36.3643,-5.16411,0.609633,-1.15656,0.167331,-0.0131841,0.0067529,-0.014202,0.0141357,-0.0205669,-1.0914,0.0116254,909,521,6.93438,11.8759,56.3109,22.975,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.597462,-1.17039,0.166178,-0.0140322,0.00713078,-0.0139783,0.014081,-0.0209824,-1.10938,0.0117236,916,521,6.80858,12.0124,56.1482,22.8233,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.585016,-1.18653,0.167524,-0.0148274,0.00745391,-0.0137037,0.0139741,-0.0213476,-1.1267,0.012402,923,521,6.68618,12.1644,56.0476,22.654,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.573575,-1.20484,0.171698,-0.0155269,0.0076733,-0.0132939,0.0137166,-0.0215702,-1.14413,0.0135952,930,521,6.58162,12.3273,55.9563,22.4915,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.561597,-1.22188,0.176392,-0.0161476,0.00788081,-0.0128341,0.0134465,-0.0217134,-1.16161,0.0149795,937,521,6.47277,12.483,55.837,22.3527,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.55065,-1.23258,0.177078,-0.0167261,0.00807041,-0.0123908,0.0132007,-0.0218563,-1.17825,0.0149763,944,521,6.36414,12.5867,55.7258,22.185,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.537372,-1.23878,0.17924,-0.0173144,0.00824404,-0.0120603,0.0130363,-0.0221067,-1.19257,0.0138037,951,521,6.23396,12.6496,55.6014,21.9898,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.526415,-1.24236,0.176341,-0.0178814,0.00844833,-0.0117811,0.0129501,-0.0223831,-1.2058,0.0131872,958,521,6.1148,12.7078,55.6266,21.7494,50.675,9.4643
-5.55107,36.5356,-5.27144,0.513806,-1.25158,0.169501,-0.0184384,0.00869836,-0.0115173,0.0129275,-0.0226675,-1.21889,0.0124265,965,521,5.97067,12.8115,55.6767,21.5295,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.501879,-1.26544,0.163157,-0.0190389,0.00903117,-0.0112651,0.0129929,-0.0230006,-1.23262,0.0113632,972,521,5.83586,12.9598,55.735,21.3693,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.486355,-1.27875,0.158222,-0.0197238,0.00943044,-0.0110427,0.0131408,-0.0234342,-1.24664,0.0105842,979,521,5.66744,13.0975,55.7188,21.2219,51.139,8.51518
-3.49395,36.6099,-5.36171,0.471382,-1.29098,0.149874,-0.0204814,0.00989497,-0.0108887,0.0133949,-0.0239814,-1.2598,0.00989071,986,521,5.49637,13.2252,55.7295,21.1028,51.287,8.24186
-2.80578,36.6361,-5.39739,0.457663,-1.30153,0.139493,-0.0212925,0.0104624,-0.0108043,0.0137898,-0.0246199,-1.27204,0.0106556,993,521,5.33267,13.3489,55.7952,20.9327,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.443284,-1.31388,0.131498,-0.022101,0.0110672,-0.0107405,0.0142414,-0.0252752,-1.28344,0.0118039,1000,521,5.16868,13.4764,55.8335,20.7848,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.426522,-1.32729,0.130817,-0.0228875,0.0117025,-0.0106832,0.014736,-0.025921,-1.29413,0.0119661,1007,521,4.9987,13.5955,55.8304,20.6364,51.8102,7.33365
-0.743551,36.709,-5.48118,0.407754,-1.34037,0.132097,-0.0236358,0.0123002,-0.0105811,0.0151843,-0.0265199,-1.30469,0.012262,1014,521,4.81316,13.7064,55.8143,20.5081,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.387996,-1.34968,0.132201,-0.0243194,0.0128723,-0.0103727,0.0155696,-0.0270167,-1.31639,0.0125093,1021,521,4.61382,13.7859,55.8362,20.3509,52.2087,6.79537
0.639223,36.7608,-5.55807,0.367908,-1.35839,0.132529,-0.0248837,0.0134794,-0.0100496,0.0159526,-0.0273569,-1.3295,0.0123969,1028,521,4.41181,13.8592,55.8747,20.153,52.4514,6.49968
1.3285,36.7843,-5.58451,0.3478,-1.36702,0.1285,-0.0252972,0.0140938,-0.00960271,0.01631,-0.0275135,-1.34397,0.0118718,1035,521,4.19891,13.9473,55.8714,19.9721,52.6464,6.21891
2.01832,36.8094,-5.61055,0.327741,-1.37814,0.128774,-0.0255792,0.0147022,-0.00904015,0.016638,-0.027515,-1.35985,0.0110599,1042,521,3.9982,14.0547,55.8684,19.7736,52.8479,5.90639
2.71159,36.8386,-5.64775,0.308814,-1.38836,0.125601,-0.0257647,0.0152928,-0.00836275,0.0169308,-0.0274027,-1.37738,0.0115091,1049,521,3.80013,14.1691,55.936,19.5254,53.1035,5.55604
3.40795,36.8697,-5.69473,0.292044,-1.396,0.121886,-0.0259131,0.0158323,-0.00755217,0.0171565,-0.0272374,-1.39721,0.0118999,1056,521,3.62243,14.254,56.0746,19.2594,53.4066,5.20994
4.10537,36.9013,-5.74337,0.276843,-1.40024,0.113859,-0.0260588,0.0163122,-0.00661993,0.0173224,-0.027069,-1.41937,0.0121694,1063,521,3.44901,14.3154,56.2504,18.9625,53.7244,4.86144
4.80328,36.9298,-5.79195,0.257906,-1.40449,0.105206,-0.0262151,0.0166724,-0.00560716,0.0173934,-0.0269361,-1.44292,0.0113999,1070,521,3.23592,14.3726,56.3945,18.7367,54.0486,4.57775
5.50278,36.9587,-5.84432,0.237452,-1.41042,0.0980684,-0.0264022,0.0169094,-0.0045699,0.0173863,-0.0268791,-1.46681,0.010401,1077,521,3.01191,14.4378,56.5433,18.5398,54.3958,4.30277
6.20136,36.987,-5.89048,0.21726,-1.41591,0.0898211,-0.0266386,0.0170227,-0.00357341,0.0173133,-0.0269291,-1.48967,0.00920177,1084,521,2.78774,14.5018,56.6787,18.3266,54.7257,4.01482
6.89874,37.0151,-5.92942,0.197929,-1.41806,0.081667,-0.0269204,0.0170806,-0.00259215,0.0172328,-0.0270725,-1.51216,0.00857349,1091,521,2.57198,14.5322,56.8017,18.0536,55.0342,3.70216
7.59807,37.0458,-5.97316,0.178171,-1.42102,0.0814535,-0.0272634,0.0169765,-0.00164341,0.0170375,-0.0273243,-1.53372,0.00895447,1098,521,2.3732,14.5498,56.9375,17.7431,55.3707,3.35612
8.30181,37.0796,-6.03112,0.157406,-1.42374,0.0819136,-0.0276393,0.0167191,-0.000794041,0.0167333,-0.0276536,-1.5529,0.0101019,1105,521,2.16607,14.567,57.1277,17.4232,55.7734,3.00894
9.00791,37.1132,-6.09565,0.136468,-1.4256,0.0791193,-0.0280098,0.0163721,-7.37619e-05,0.0163723,-0.0280099,-1.56913,0.0103391,1112,521,1.94881,14.5739,57.3549,17.1412,56.2102,2.69405
9.71099,37.143,-6.14642,0.116108,-1.42477,0.0717152,-0.0283179,0.0160391,0.000544634,0.0160458,-0.0283245,1.55852,0.0100125,1119,521,1.72482,14.5611,57.5452,16.8637,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0943222,-1.42217,0.0646527,-0.0285456,0.0157267,0.00109635,0.0157538,-0.0285727,1.54605,0.00938315,1126,521,1.48689,14.5357,57.6776,16.5601,56.9435,2.10331
11.11,37.1969,-6.21412,0.0733466,-1.4187,0.0609359,-0.028712,0.0154406,0.00162739,0.0155005,-0.0287719,1.534,0.00953567,1133,521,1.26616,14.4959,57.7838,16.2206,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0523402,-1.4163,0.0597037,-0.0288,0.0152449,0.00213048,0.0153477,-0.0289028,1.52258,0.00960279,1140,521,1.0523,14.4641,57.908,15.8941,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0304017,-1.41411,0.0562815,-0.0288187,0.015156,0.00269161,0.0153202,-0.0289829,1.50989,0.00965263,1147,521,0.823443,14.4367,58.0223,15.5864,57.9305,1.18671
13.2111,37.2749,-6.30798,0.00913034,-1.41152,0.0535677,-0.028754,0.0151556,0.00336152,0.0154115,-0.0290099,1.49483,0.0103855,1154,521,0.603458,14.4021,58.1543,15.2871,58.2766,0.90342
13.9161,37.3039,-6.3516,-0.0108541,-1.40797,0.0530353,-0.0285414,0.0152355,0.00413097,0.0156219,-0.0289278,1.47753,0.0123659,1161,521,0.402468,14.354,58.3566,14.9551,58.6823,0.60325
14.6233,37.3354,-6.40046,-0.0283369,-1.40035,0.0584643,-0.0280776,0.0154245,0.00498945,0.0159894,-0.0286425,1.45805,0.012633,1168,521,0.242325,14.257,58.6081,14.5342,59.118,0.27382
15.3323,37.3687,-6.45335,-0.0469292,-1.39067,0.067628,-0.0273816,0.0157327,0.00587032,0.0165177,-0.0281666,1.43786,0.0117622,1175,521,0.0812602,14.1275,58.8688,14.0672,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.631762,-1.14021,0.180683,-0.0110942,0.00466422,-0.0151723,0.0138813,-0.0203112,-1.02489,0.0140703,895,528,7.19691,11.7351,55.1628,23.1721,49.1735,11.9858
