 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.131099,-0.145502,0.0321116,-0.00225803,0.00247822,-0.000973921,0.00267067,-0.00245048,-1.37571,0.00921722,1035,493,1.45143,1.47974,61.1505,7.62769,59.8624,6.24319
2.46789,39.8578,-7.1595,0.129306,-0.145805,0.0303753,-0.00228947,0.00226853,-0.000876212,0.00243116,-0.00245211,-1.38727,0.00946127,1042,493,1.42834,1.48955,61.4437,7.30046,60.1706,5.91285
3.16667,39.8904,-7.20693,0.128225,-0.146266,0.0281254,-0.00231834,0.00195289,-0.000772142,0.00208819,-0.00245364,-1.39733,0.0104515,1049,493,1.41136,1.49703,61.7366,6.94769,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.144302,-0.136978,0.0267699,-0.00123589,0.00161464,-0.00116867,0.00203252,-0.00165377,-1.2274,0.00945706,979,500,1.57693,1.40721,57.6915,9.95651,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.143682,-0.138195,0.0266319,-0.00144859,0.00176066,-0.00116058,0.00213638,-0.0018243,-1.25771,0.00940959,986,500,1.56982,1.42698,57.8646,9.66748,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.142285,-0.137883,0.0238839,-0.00164704,0.00192808,-0.00115848,0.00227065,-0.00198961,-1.28328,0.00939679,993,500,1.54811,1.43353,58.0588,9.35569,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.140275,-0.137747,0.0226243,-0.001818,0.00210495,-0.00118299,0.00243407,-0.00214713,-1.29944,0.0092535,1000,500,1.52383,1.43502,58.2209,9.06506,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.138167,-0.137949,0.0219407,-0.00199496,0.00227531,-0.00124251,0.00261053,-0.00233018,-1.30728,0.00892,1007,500,1.50014,1.43427,58.36,8.77341,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.136381,-0.139855,0.026,-0.00212806,0.00240275,-0.00127083,0.00273485,-0.00246017,-1.31518,0.0088482,1014,500,1.49191,1.4391,58.5342,8.49154,57.1839,7.14984
0.262079,39.001,-6.61661,0.135084,-0.14249,0.0319313,-0.00221705,0.00245334,-0.00122973,0.00275734,-0.00252105,-1.32844,0.00899914,1021,500,1.49359,1.44718,58.7703,8.20995,57.4413,6.84807
0.958699,39.0308,-6.66642,0.134046,-0.144759,0.0353169,-0.00227758,0.00244578,-0.00112803,0.00270135,-0.00253315,-1.348,0.00910204,1028,500,1.49151,1.46316,59.0401,7.92452,57.7261,6.54712
1.65412,39.0591,-6.70892,0.132779,-0.145468,0.0347894,-0.00232205,0.00237263,-0.00100197,0.00257753,-0.00252696,-1.36908,0.00916521,1035,500,1.4769,1.47754,59.2915,7.62651,57.9888,6.24729
2.35031,39.0885,-6.75184,0.130822,-0.145778,0.0329965,-0.00235051,0.00222767,-0.000883201,0.00239215,-0.00251498,-1.38668,0.00923337,1042,500,1.45204,1.48671,59.5474,7.30908,58.2612,5.92572
3.04828,39.1206,-6.79911,0.128996,-0.146568,0.0324443,-0.00238448,0.00199632,-0.000759485,0.00212425,-0.00251242,-1.40392,0.00993559,1049,500,1.43183,1.49407,59.8287,6.96365,58.5597,5.56977
3.74685,39.1531,-6.84617,0.127056,-0.148046,0.0366487,-0.00244128,0.0016813,-0.00060714,0.00176885,-0.00252884,-1.42757,0.0107996,1056,500,1.42277,1.49819,60.1092,6.6067,58.8652,5.20532
4.44448,39.1834,-6.88725,0.1251,-0.148924,0.0376399,-0.00251871,0.00139128,-0.000424875,0.00143692,-0.00256435,-1.4638,0.0105953,1063,500,1.40547,1.49683,60.3774,6.27761,59.1537,4.86178
5.1428,39.213,-6.92871,0.123126,-0.148983,0.0362743,-0.00261554,0.00109004,-0.000259471,0.00110812,-0.00263362,-1.50123,0.0103763,1070,500,1.38172,1.49471,60.6576,5.95822,59.4512,4.53391
5.84338,39.2421,-6.97688,0.121223,-0.148669,0.0312187,-0.00271846,0.000739055,-0.000182421,0.000748653,-0.00272806,-1.51823,0.00959322,1077,500,1.34896,1.4999,60.9778,5.68132,59.7831,4.2478
6.54415,39.2724,-7.02302,0.119549,-0.149763,0.0306489,-0.00281457,0.00036252,-0.00022358,0.000378176,-0.00283023,-1.50088,0.0094497,1084,500,1.33025,1.51791,61.2939,5.36775,60.115,3.92812
7.2459,39.3044,-7.07023,0.118013,-0.151318,0.0314364,-0.00291109,-3.5419e-05,-0.000270655,-1.01668e-05,-0.00293634,-1.47777,0.00943224,1091,500,1.31667,1.53537,61.6223,5.03139,60.4595,3.58145
7.95053,39.338,-7.12592,0.11646,-0.152954,0.0323287,-0.00300019,-0.000358432,-0.000317086,-0.000320906,-0.00303771,-1.453,0.00908667,1098,500,1.30339,1.54653,61.9928,4.70567,60.8463,3.23797
8.66014,39.3732,-7.19819,0.114352,-0.153731,0.0335827,-0.00308063,-0.000646636,-0.000359124,-0.000594755,-0.00313251,-1.42732,0.00970473,1105,500,1.28524,1.54744,62.4319,4.41109,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.144843,-0.133455,0.0389537,-0.000729804,0.00166317,-0.00135389,0.0022735,-0.00134014,-1.14728,0.00998835,951,507,1.61375,1.36356,55.4392,11.0924,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.145482,-0.134324,0.036777,-0.000824122,0.00147888,-0.00121511,0.00200143,-0.00134667,-1.16466,0.00967959,958,507,1.61517,1.36783,55.6307,10.8394,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.146177,-0.134509,0.0334855,-0.000958063,0.00139648,-0.00115956,0.00187164,-0.00143323,-1.18189,0.00960226,965,507,1.61432,1.36966,55.7668,10.5254,54.333,9.2489
-4.66821,38.065,-6.02296,0.146512,-0.135183,0.0304004,-0.00113484,0.00144651,-0.00116455,0.00189423,-0.00158256,-1.20376,0.00941068,972,507,1.61027,1.37724,55.8614,10.1952,54.418,8.89929
-3.98389,38.0877,-6.04151,0.146284,-0.136688,0.0288312,-0.00132633,0.00154486,-0.00119976,0.00198019,-0.00176166,-1.22272,0.00956515,979,507,1.60398,1.39803,55.9661,9.91216,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.14502,-0.138045,0.0294877,-0.00151942,0.00167297,-0.00121248,0.00208125,-0.0019277,-1.24599,0.00969961,986,507,1.59228,1.41539,56.1134,9.63816,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.14309,-0.137894,0.0269108,-0.00170156,0.00182155,-0.00121466,0.00219973,-0.00207975,-1.26896,0.00978955,993,507,1.56555,1.42243,56.2941,9.32727,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.140812,-0.137547,0.0242056,-0.00186724,0.00197567,-0.00123542,0.00233857,-0.00223014,-1.28509,0.00949962,1000,507,1.53492,1.42572,56.4484,9.02693,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.138971,-0.138314,0.0241549,-0.00204137,0.00211512,-0.0012903,0.00248309,-0.00240934,-1.29299,0.00910892,1007,507,1.51561,1.43114,56.5901,8.73298,55.21,7.4025
-0.539042,38.2139,-6.19721,0.137386,-0.140629,0.0299138,-0.00218265,0.00221578,-0.00132168,0.00258237,-0.00254924,-1.30023,0.00912641,1014,507,1.51364,1.44193,56.7653,8.46753,55.4095,7.12524
0.154917,38.241,-6.24186,0.136163,-0.143175,0.037085,-0.00228289,0.00225893,-0.00128413,0.00259686,-0.00262081,-1.31347,0.00921746,1021,507,1.5191,1.45134,56.9978,8.20855,55.6645,6.85438
0.849777,38.2693,-6.28749,0.135192,-0.144979,0.0406239,-0.00235052,0.00226805,-0.00118298,0.00255343,-0.00263589,-1.33409,0.00921586,1028,507,1.51798,1.4652,57.2505,7.92371,55.9315,6.56191
1.54184,38.2954,-6.31937,0.134204,-0.145344,0.0387265,-0.00239484,0.00223566,-0.00105061,0.00246289,-0.00262206,-1.3578,0.00919651,1035,507,1.5029,1.47381,57.4632,7.62585,56.1504,6.25761
2.23456,38.3227,-6.35135,0.13259,-0.145429,0.036316,-0.0024251,0.00215323,-0.000915618,0.00232955,-0.00260142,-1.38055,0.00898219,1042,507,1.48002,1.48003,57.6786,7.30262,56.3778,5.92914
2.93092,38.3536,-6.39525,0.130316,-0.146198,0.0369153,-0.00246316,0.00200301,-0.000771813,0.00213262,-0.00259277,-1.40441,0.00944678,1049,507,1.45822,1.4823,57.9394,6.96433,56.6619,5.58061
3.63007,38.3865,-6.4476,0.127816,-0.148056,0.0413863,-0.00252024,0.00179078,-0.00061191,0.00187595,-0.00260541,-1.43249,0.0100597,1056,507,1.44426,1.4883,58.2344,6.62318,56.9882,5.22712
4.32881,38.4184,-6.49586,0.125856,-0.148913,0.0422794,-0.00259079,0.00160998,-0.000434479,0.00165444,-0.00263525,-1.46881,0.00996982,1063,507,1.42658,1.49115,58.5314,6.28349,57.3055,4.87722
5.02705,38.4485,-6.53988,0.123773,-0.148983,0.0398953,-0.00267337,0.001428,-0.000262058,0.00144468,-0.00269005,-1.50725,0.010093,1070,507,1.39902,1.49531,58.8217,5.96174,57.6129,4.54878
5.72499,38.4763,-6.58057,0.121947,-0.148735,0.0344899,-0.00276009,0.00121479,-0.000158847,0.00122113,-0.00276643,-1.53092,0.00938787,1077,507,1.36618,1.50178,59.1125,5.67602,57.9138,4.25235
6.4231,38.5046,-6.61936,0.120269,-0.149436,0.0318343,-0.00284545,0.000972738,-0.000163103,0.000979692,-0.0028524,-1.52818,0.00919285,1084,507,1.34206,1.5146,59.4009,5.37455,58.2151,3.9387
7.12247,38.5345,-6.66043,0.118549,-0.150512,0.030767,-0.00293729,0.000704412,-0.00018988,0.000714285,-0.00294716,-1.51884,0.00894162,1091,507,1.32171,1.52817,59.7041,5.05248,58.5338,3.60429
7.82622,38.5673,-6.71581,0.116478,-0.151733,0.0300354,-0.00302491,0.000482244,-0.000226328,0.000496789,-0.00303945,-1.50662,0.00894001,1098,507,1.29883,1.53602,60.0696,4.74118,58.9186,3.27351
8.53558,38.6027,-6.79,0.114212,-0.152138,0.028892,-0.00310345,0.000276272,-0.000252515,0.000295034,-0.00312221,-1.49663,0.00956861,1105,507,1.27263,1.53661,60.5177,4.44773,59.3877,2.96848
9.24511,38.6372,-6.86224,0.111078,-0.151854,0.0253334,-0.00316466,8.9747e-05,-0.0002787,0.000113442,-0.00318836,-1.48598,0.0105663,1112,507,1.23097,1.53936,60.9594,4.16118,59.8564,2.67654
9.95184,38.6694,-6.9212,0.108002,-0.152011,0.0261335,-0.0032314,-5.79235e-05,-0.000323339,-2.53144e-05,-0.00326401,-1.47028,0.0120161,1119,507,1.20155,1.54079,61.3497,3.85879,60.2788,2.37684
10.6527,38.6967,-6.95559,0.10505,-0.152326,0.0291443,-0.00328013,-0.000128522,-0.000357359,-8.85096e-05,-0.00332014,-1.45929,0.0126416,1126,507,1.17954,1.53679,61.6461,3.54988,60.6087,2.0712
11.3531,38.7238,-6.98636,0.103185,-0.153624,0.0359666,-0.0032816,-0.000173667,-0.000345483,-0.000135725,-0.00331954,-1.46141,0.0126369,1133,507,1.17924,1.53101,61.9422,3.2381,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.152245,-0.128179,0.0319422,-0.000823585,0.00259172,-0.00197196,0.00349264,-0.00172451,-1.14224,0.00961028,923,514,1.67578,1.33619,53.6111,12.1947,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.151482,-0.12775,0.0308303,-0.000791353,0.00223502,-0.00181396,0.00308407,-0.00164041,-1.13302,0.0105245,930,514,1.66474,1.33628,53.6737,11.8086,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.149714,-0.128393,0.0336544,-0.000784345,0.00189748,-0.00162897,0.00266644,-0.00155331,-1.12975,0.0107948,937,514,1.65272,1.33827,53.6761,11.4722,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.148045,-0.130106,0.0376371,-0.000807765,0.00162953,-0.0014242,0.0022853,-0.00146354,-1.13929,0.01076,944,514,1.64479,1.34712,53.6945,11.2116,52.2508,10.0165
-6.823,37.2365,-5.57179,0.146915,-0.132567,0.0421114,-0.000853272,0.00144851,-0.00124918,0.00199615,-0.00140091,-1.15763,0.00968169,951,514,1.64397,1.35861,53.7212,10.9981,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.147467,-0.133771,0.0391316,-0.000930049,0.00135664,-0.00114007,0.00182791,-0.00140132,-1.17882,0.00918615,958,514,1.64273,1.36723,53.8643,10.7706,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.147677,-0.134375,0.0357508,-0.00104667,0.00133381,-0.0011045,0.00176733,-0.00148019,-1.19677,0.00913,965,514,1.63679,1.37097,54.0066,10.454,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.148073,-0.134736,0.0311011,-0.00120241,0.00140261,-0.00112935,0.00182404,-0.00162384,-1.21364,0.00927745,972,514,1.62954,1.37722,54.1524,10.1382,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.147493,-0.136006,0.0305101,-0.00137278,0.00149958,-0.0011827,0.00192388,-0.00179708,-1.22634,0.00951368,979,514,1.62199,1.38956,54.2795,9.85582,52.824,8.552
-3.3953,37.3602,-5.71599,0.145761,-0.13738,0.0320807,-0.00154564,0.00161409,-0.00121553,0.00202759,-0.00195914,-1.2429,0.00963821,986,514,1.60773,1.40278,54.418,9.59093,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.14359,-0.137723,0.0316995,-0.00171234,0.00174113,-0.00122902,0.00213385,-0.00210506,-1.26151,0.0098853,993,514,1.58401,1.40977,54.581,9.29383,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.141634,-0.137555,0.0285468,-0.00187443,0.00186799,-0.00125167,0.00224802,-0.00225446,-1.27602,0.00970796,1000,514,1.55568,1.4146,54.7386,8.99198,53.3375,7.67473
-1.33104,37.436,-5.80663,0.140158,-0.13873,0.0291655,-0.00205205,0.00197492,-0.00130621,0.0023615,-0.00243863,-1.28306,0.00928473,1007,514,1.54178,1.42838,54.8874,8.69644,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.138706,-0.141317,0.0338725,-0.0022094,0.00204664,-0.00134642,0.00243682,-0.00259958,-1.28873,0.00943544,1014,514,1.53868,1.44475,55.0495,8.4352,53.685,7.09412
0.0496949,37.4852,-5.87469,0.137272,-0.144214,0.0415235,-0.00233038,0.00207497,-0.00132334,0.00244192,-0.00269734,-1.3003,0.00971458,1021,514,1.54333,1.45599,55.2553,8.18965,53.9162,6.83306
0.742333,37.5118,-5.91421,0.13598,-0.145914,0.0457148,-0.00241382,0.00208487,-0.00123665,0.0024024,-0.00273136,-1.31946,0.00983116,1028,514,1.54059,1.46827,55.4782,7.90765,54.1576,6.54668
1.43204,37.5358,-5.93958,0.134675,-0.145881,0.0442795,-0.00246656,0.00207184,-0.00111114,0.00232928,-0.002724,-1.34312,0.00969092,1035,514,1.52336,1.47301,55.6595,7.6169,54.349,6.25579
2.12277,37.5618,-5.9665,0.133308,-0.145343,0.0399632,-0.00250523,0.00202884,-0.00097089,0.00222799,-0.00270438,-1.36848,0.00929689,1042,514,1.49815,1.47515,55.859,7.29531,54.5551,5.92963
2.81793,37.5923,-6.00845,0.131173,-0.145907,0.0393883,-0.00254999,0.0019383,-0.000815758,0.00208197,-0.00269365,-1.39647,0.00957426,1049,514,1.47478,1.47678,56.1145,6.95448,54.8307,5.57708
3.51678,37.6256,-6.06243,0.128466,-0.147925,0.043771,-0.00260614,0.00180885,-0.000653333,0.0019035,-0.00270079,-1.42692,0.00984843,1056,514,1.45849,1.48584,56.4138,6.60853,55.1632,5.21807
4.2163,37.6595,-6.11638,0.126276,-0.149169,0.0452185,-0.00266649,0.0017146,-0.000481945,0.00176699,-0.00271888,-1.46252,0.0100303,1063,514,1.43989,1.49463,56.7305,6.24981,55.5036,4.84949
4.91463,37.6889,-6.1637,0.124278,-0.149038,0.0413959,-0.00272996,0.00162478,-0.000305254,0.00164608,-0.00275125,-1.50115,0.00988841,1070,514,1.40939,1.50137,57.0362,5.95131,55.8234,4.54504
5.6129,37.7167,-6.20853,0.12231,-0.148791,0.0364631,-0.00279399,0.00151538,-0.000179106,0.00152281,-0.00280142,-1.52933,0.00937828,1077,514,1.37628,1.50767,57.3409,5.67882,56.1405,4.26379
6.31033,37.744,-6.24759,0.120456,-0.149427,0.0329864,-0.00285963,0.00137742,-0.000146481,0.00138247,-0.00286469,-1.53628,0.00883199,1084,514,1.34828,1.51793,57.629,5.40069,56.442,3.96882
7.00841,37.7727,-6.28656,0.118701,-0.15083,0.0312028,-0.00293588,0.00121256,-0.000144873,0.00121761,-0.00294093,-1.53593,0.00849249,1091,514,1.32588,1.53209,57.9235,5.10054,56.7513,3.64715
7.71019,37.8043,-6.33711,0.116309,-0.151485,0.0280963,-0.00301248,0.00106887,-0.000158846,0.00107504,-0.00301866,-1.53195,0.00879683,1098,514,1.29332,1.53941,58.2686,4.78709,57.1159,3.31527
8.4166,37.8386,-6.40275,0.113666,-0.151664,0.0252339,-0.00308304,0.000922114,-0.000165551,0.000928945,-0.00308987,-1.52956,0.00958811,1105,514,1.25865,1.54163,58.68,4.47765,57.55,2.99332
9.1248,37.8728,-6.47262,0.110982,-0.152228,0.0247949,-0.00314275,0.000777372,-0.000171107,0.000784826,-0.0031502,-1.52726,0.0106429,1112,514,1.22995,1.5481,59.1123,4.18344,58.0088,2.69321
9.83086,37.9049,-6.53179,0.108822,-0.153918,0.0270275,-0.00320923,0.000661775,-0.000198906,0.000671969,-0.00321943,-1.51959,0.0125992,1119,514,1.21389,1.56677,59.5105,3.88691,58.4317,2.39099
10.5317,37.9328,-6.56914,0.105866,-0.154063,0.0259451,-0.00326798,0.000605295,-0.000231621,0.000619097,-0.00328179,-1.51128,0.0135266,1126,514,1.18073,1.57307,59.8235,3.58055,58.7731,2.08433
11.2313,37.9599,-6.5991,0.104217,-0.155152,0.0319146,-0.00329743,0.00056434,-0.000233834,0.000578447,-0.00331153,-1.51054,0.0137429,1133,514,1.18017,1.56933,60.1191,3.25872,59.0924,1.76233
11.9311,37.9864,-6.62788,0.102287,-0.154449,0.0331211,-0.00329302,0.000582422,-0.000172835,0.000590115,-0.00330072,-1.52632,0.0133282,1140,514,1.16375,1.55118,60.4209,2.9423,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0995274,-0.153068,0.024985,-0.0032819,0.000634508,-8.13243e-05,0.000636196,-0.00328359,-1.55004,0.0111615,1147,514,1.11332,1.54961,60.751,2.63831,59.7621,1.13731
13.3363,38.041,-6.69948,0.0975765,-0.15304,0.0216482,-0.00328245,0.00073649,1.68948e-05,0.000736561,-0.00328252,1.56659,0.00981533,1154,514,1.08439,1.54993,61.1128,2.36485,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0956669,-0.154051,0.0225368,-0.00329794,0.000893815,8.61616e-05,0.000895585,-0.00329971,1.55025,0.0100567,1161,514,1.06753,1.55847,61.5041,2.06591,60.5506,0.544963
-10.983,36.3643,-5.16411,0.154359,-0.126783,0.031522,-0.000951186,0.00264837,-0.00215505,0.00365634,-0.00195916,-1.1333,0.0105213,909,521,1.69908,1.31643,52.0329,12.7579,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.153394,-0.128032,0.0353781,-0.000966594,0.00232433,-0.00195611,0.00323503,-0.00187729,-1.13508,0.0101121,916,521,1.69763,1.33029,51.9735,12.45,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.152961,-0.129024,0.0373567,-0.000942785,0.00203084,-0.001773,0.00285793,-0.00176988,-1.13431,0.0100817,923,521,1.6975,1.33802,51.9928,12.1123,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.152346,-0.128924,0.0371473,-0.000922325,0.00177357,-0.00161607,0.00253005,-0.00167881,-1.13299,0.0105041,930,521,1.69036,1.33327,52.0181,11.7583,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.15122,-0.129104,0.0380854,-0.000916551,0.00153934,-0.00146277,0.00222125,-0.00159846,-1.13457,0.0107052,937,521,1.68057,1.33553,52.0142,11.4431,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.149963,-0.130342,0.041522,-0.00093105,0.00137048,-0.00130988,0.00196328,-0.00152385,-1.14581,0.0102459,944,521,1.6755,1.34559,51.9945,11.1648,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.148896,-0.132716,0.0446477,-0.000962224,0.00127966,-0.00117866,0.00178529,-0.00146786,-1.16555,0.00932306,951,521,1.67211,1.36301,51.9899,10.9351,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.1494,-0.133713,0.0390545,-0.00101995,0.00125947,-0.00109436,0.00169981,-0.00146029,-1.18824,0.00905732,958,521,1.66414,1.37449,52.1337,10.7045,50.675,9.4643
-5.55107,36.5356,-5.27144,0.149259,-0.134332,0.0349381,-0.00111503,0.00128813,-0.00107124,0.00169632,-0.00152322,-1.20674,0.00933941,965,521,1.65277,1.37888,52.3048,10.4004,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.148952,-0.134795,0.0314515,-0.00124571,0.00137788,-0.00110496,0.00178124,-0.00164907,-1.22079,0.00938572,972,521,1.64098,1.38549,52.4757,10.0984,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.147888,-0.135776,0.0316596,-0.00139177,0.00147816,-0.00116435,0.00189112,-0.00180473,-1.22996,0.00952915,979,521,1.63032,1.39242,52.5978,9.81038,51.139,8.51518
-3.49395,36.6099,-5.36171,0.146097,-0.136906,0.0344128,-0.00154187,0.00157976,-0.00120554,0.00199112,-0.00195323,-1.24196,0.00942713,986,521,1.61833,1.39822,52.7241,9.54248,51.287,8.24186
-2.80578,36.6361,-5.39739,0.144235,-0.13786,0.0363547,-0.00169074,0.00168178,-0.00122434,0.00207938,-0.00208834,-1.25679,0.00970195,993,521,1.60367,1.40334,52.8901,9.24641,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.142632,-0.138297,0.0354208,-0.00184634,0.00177719,-0.00124584,0.0021642,-0.00223336,-1.2696,0.00975395,1000,521,1.58454,1.41183,53.0467,8.94733,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.141266,-0.139652,0.0355075,-0.00202675,0.00185154,-0.00129788,0.0022458,-0.00242101,-1.27588,0.00927998,1007,521,1.57057,1.42806,53.1987,8.65489,51.8102,7.33365
-0.743551,36.709,-5.48118,0.13978,-0.141936,0.0375442,-0.00220133,0.00189423,-0.00134591,0.00229694,-0.00260403,-1.28007,0.00924509,1014,521,1.56052,1.44573,53.3574,8.39927,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.137737,-0.144755,0.043859,-0.0023471,0.00190344,-0.0013405,0.00229088,-0.00273454,-1.28944,0.00961782,1021,521,1.55572,1.45399,53.5501,8.15976,52.2087,6.79537
0.639223,36.7608,-5.55807,0.136186,-0.146001,0.0478936,-0.002453,0.00190369,-0.00127576,0.00224977,-0.00279909,-1.30589,0.00983677,1028,521,1.54987,1.46135,53.7719,7.86478,52.4514,6.49968
1.3285,36.7843,-5.58451,0.134652,-0.145984,0.0471237,-0.00252305,0.0018959,-0.00116791,0.00218558,-0.00281273,-1.32767,0.00980611,1035,521,1.53201,1.46328,53.9534,7.5844,52.6464,6.21891
2.01832,36.8094,-5.61055,0.133481,-0.145527,0.0431443,-0.00257763,0.00187603,-0.00103507,0.00210483,-0.00280643,-1.35324,0.00936029,1042,521,1.50968,1.46599,54.1501,7.27608,52.8479,5.90639
2.71159,36.8386,-5.64775,0.1322,-0.145548,0.0391839,-0.00263425,0.00182944,-0.000881747,0.0019973,-0.00280211,-1.38267,0.0095707,1049,521,1.48629,1.47158,54.3994,6.93667,53.1035,5.55604
3.40795,36.8697,-5.69473,0.130311,-0.147332,0.0421708,-0.00269331,0.00176618,-0.000726876,0.00188166,-0.0028088,-1.41323,0.00972756,1056,521,1.47465,1.48566,54.6797,6.59993,53.4066,5.20994
4.10537,36.9013,-5.74337,0.127725,-0.149641,0.0471582,-0.00274656,0.00174161,-0.000567215,0.00181219,-0.00281714,-1.44701,0.0101267,1063,521,1.4613,1.49884,54.9645,6.26399,53.7244,4.86144
4.80328,36.9298,-5.79195,0.125276,-0.150084,0.0456787,-0.00279277,0.00172616,-0.000392094,0.00175993,-0.00282654,-1.48488,0.00989187,1070,521,1.43234,1.50713,55.2665,5.98652,54.0486,4.57775
5.50278,36.9587,-5.84432,0.122867,-0.149882,0.0410575,-0.00283338,0.00170026,-0.000249306,0.00171393,-0.00284705,-1.51603,0.00956439,1077,521,1.39549,1.51493,55.5964,5.71815,54.3958,4.30277
6.20136,36.987,-5.89048,0.12088,-0.149705,0.0350916,-0.00287552,0.00165006,-0.000184964,0.00165761,-0.00288306,-1.53002,0.00868839,1084,521,1.35942,1.52394,55.915,5.44189,54.7257,4.01482
6.89874,37.0151,-5.92942,0.11914,-0.151109,0.0328315,-0.00293056,0.00157537,-0.000153992,0.00158062,-0.00293581,-1.53667,0.00826332,1091,521,1.33587,1.54083,56.2095,5.15009,55.0342,3.70216
7.59807,37.0458,-5.97316,0.116593,-0.151885,0.0288301,-0.00298983,0.00150472,-0.000139286,0.00150903,-0.00299414,-1.53985,0.0085285,1098,521,1.29946,1.54904,56.526,4.82777,55.3707,3.35612
8.30181,37.0796,-6.03112,0.113566,-0.152037,0.025694,-0.00304608,0.00141598,-0.000120999,0.00141925,-0.00304936,-1.54371,0.00945959,1105,521,1.26021,1.54817,56.9025,4.49676,55.7734,3.00894
9.00791,37.1132,-6.09565,0.111269,-0.153569,0.0295961,-0.00309669,0.00131402,-0.000105314,0.00131653,-0.0030992,-1.54694,0.0105917,1112,521,1.2472,1.55669,57.3111,4.1875,56.2102,2.69405
9.71099,37.143,-6.14642,0.109137,-0.153978,0.0288993,-0.00315603,0.00122983,-0.00011727,0.00123296,-0.00315916,-1.54408,0.0125999,1119,521,1.22338,1.56695,57.6786,3.8928,56.5981,2.3992
10.4114,37.1704,-6.18493,0.106651,-0.153147,0.0230887,-0.0032195,0.00118477,-0.000146813,0.00118966,-0.00322439,-1.53751,0.0135227,1126,521,1.18217,1.56617,58.0068,3.6042,56.9435,2.10331
11.11,37.1969,-6.21412,0.104995,-0.154167,0.0250172,-0.00327384,0.00114426,-0.000161378,0.00115014,-0.00327973,-1.53433,0.0138709,1133,521,1.17056,1.57215,58.3034,3.29527,57.2589,1.7882
11.8102,37.2237,-6.24675,0.10295,-0.153844,0.0275906,-0.00330667,0.00114943,-0.000127915,0.0011531,-0.00331034,-1.54212,0.0133778,1140,521,1.15665,1.55471,58.6171,2.98897,57.5961,1.48267
12.5102,37.2495,-6.27686,0.100762,-0.153314,0.0274181,-0.00332627,0.00118682,-6.3543e-05,0.00118771,-0.00332717,-1.55672,0.0112915,1147,521,1.13381,1.5439,58.9301,2.69286,57.9305,1.18671
13.2111,37.2749,-6.30798,0.098226,-0.15332,0.0232592,-0.00334565,0.00127428,9.00628e-06,0.0012743,-0.00334567,1.56885,0.00961308,1154,521,1.09664,1.55023,59.256,2.41998,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0960601,-0.153547,0.0212624,-0.00337531,0.00140871,6.57692e-05,0.00140961,-0.00337621,1.55705,0.00993573,1161,521,1.06907,1.55574,59.6423,2.12646,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0937828,-0.153204,0.0195947,-0.00340829,0.00148962,0.00011945,0.00149253,-0.0034112,1.54643,0.00940707,1168,521,1.04094,1.56269,60.057,1.78915,59.118,0.27382
15.3323,37.3687,-6.45335,0.0910547,-0.152583,0.0168589,-0.00342454,0.00156642,0.000177661,0.00157273,-0.00343086,1.53526,0.00934764,1175,521,1.00518,1.57061,60.4929,1.42903,59.5785,-0.0761078
