 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0296956,0.0163207,-0.0132567,-6.51854e-05,7.76585e-05,-2.29622e-05,8.12589e-05,-6.87859e-05,-1.41526,0.00832328,1035,493,0.265938,-0.109857,60.1904,6.0796,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0297296,0.0168589,-0.014749,-1.18374e-05,8.94566e-05,7.1619e-05,0.000126527,-4.89081e-05,1.09316,0.00864707,1042,493,0.261891,-0.109274,60.501,5.74418,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0299435,0.017551,-0.017871,6.08814e-05,4.92596e-05,0.00014213,0.000197319,-8.71779e-05,0.764967,0.00967473,1049,493,0.255444,-0.105297,60.8073,5.37577,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0310286,0.0187193,-0.0278407,-7.78632e-05,0.000394099,-0.000239742,0.000494515,-0.000178279,-1.17414,0.00865482,979,500,0.248145,-0.119179,56.6323,8.50033,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0307763,0.0177987,-0.023267,-0.000126612,0.000197473,-0.000265035,0.000346077,-0.000275216,-1.05978,0.00878819,986,500,0.255959,-0.108899,56.8005,8.19492,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0304226,0.0180711,-0.0214609,-0.000143354,3.85421e-05,-0.000272603,0.000234968,-0.00033978,-0.946406,0.00899021,993,500,0.255945,-0.108846,56.997,7.87148,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0298181,0.0181712,-0.0189413,-0.00014138,-4.84126e-05,-0.000265765,0.000174904,-0.000364696,-0.871975,0.0087494,1000,500,0.255318,-0.114501,57.1666,7.57315,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0294969,0.0182756,-0.0201918,-0.000146492,-0.000122663,-0.000287228,0.000152898,-0.000422053,-0.806126,0.00826871,1007,500,0.248548,-0.11909,57.3238,7.28211,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0295836,0.017951,-0.0202333,-0.000138855,-0.00017583,-0.000287665,0.000130916,-0.000445601,-0.753308,0.00789088,1014,500,0.248946,-0.118783,57.5224,6.99048,57.1839,7.14984
0.262079,39.001,-6.61661,0.0298038,0.0177391,-0.0188484,-0.000122527,-0.000226341,-0.000240813,7.19097e-05,-0.000420779,-0.679248,0.00785676,1021,500,0.254142,-0.11882,57.7797,6.68732,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0298128,0.0169556,-0.015549,-9.33941e-05,-0.000250907,-0.000160266,6.42051e-06,-0.000350722,-0.557021,0.00805471,1028,500,0.262113,-0.117036,58.0594,6.38664,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0298002,0.0163171,-0.0131774,-5.02096e-05,-0.000267152,-6.00842e-05,-3.46803e-05,-0.000282681,-0.252924,0.00822904,1035,500,0.267542,-0.112466,58.3182,6.08529,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0296746,0.0162668,-0.0133076,5.13976e-06,-0.000276539,1.60079e-05,6.04658e-06,-0.000277446,0.0565875,0.00831855,1042,500,0.265452,-0.109559,58.5894,5.76245,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0296418,0.0164851,-0.0147766,7.15686e-05,-0.000309052,8.02776e-05,8.78073e-05,-0.000325291,0.199589,0.00901416,1049,500,0.260798,-0.104238,58.8893,5.40308,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0290963,0.0166398,-0.0145551,0.000138002,-0.000356346,0.000140997,0.000175389,-0.000393733,0.259198,0.0097922,1056,500,0.25517,-0.100585,59.1886,5.03087,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0290206,0.0167397,-0.014649,0.000180655,-0.000441023,0.000177492,0.000227761,-0.000488129,0.259415,0.00951823,1063,500,0.253695,-0.102186,59.4764,4.68738,59.1537,4.86178
5.1428,39.213,-6.92871,0.0291094,0.0169885,-0.0149383,0.000205264,-0.000557972,0.000185282,0.000247865,-0.000600573,0.225997,0.00907475,1070,500,0.253397,-0.106716,59.7751,4.36033,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0293559,0.017288,-0.0177401,0.00021979,-0.000728634,0.000170791,0.000249608,-0.000758452,0.172848,0.00831447,1077,500,0.248204,-0.10743,60.1132,4.08095,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0294018,0.0171353,-0.0175342,0.000230554,-0.000955033,0.000139885,0.000246835,-0.000971314,0.115868,0.0083705,1084,500,0.248675,-0.103412,60.445,3.75962,60.115,3.92812
7.2459,39.3044,-7.07023,0.0293546,0.0168143,-0.0167876,0.000245725,-0.00117487,8.62027e-05,0.000250936,-0.00118008,0.0603855,0.00873595,1091,500,0.249636,-0.0979497,60.7878,3.41097,60.4595,3.58145
7.95053,39.338,-7.12592,0.0298271,0.0167324,-0.0172013,0.000251332,-0.00143234,1.55979e-05,0.000251477,-0.00143248,0.00926317,0.00872759,1098,500,0.252936,-0.0990577,61.1799,3.07225,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0307999,0.0173639,-0.0198802,0.000244169,-0.00173796,-4.35022e-05,0.000245123,-0.00173891,-0.0219331,0.00916879,1105,500,0.255146,-0.102882,61.6549,2.77163,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0279569,0.0175843,-0.0205185,0.000126509,0.00143845,4.96885e-06,0.00143847,0.00012649,1.56701,0.00902905,951,507,0.236602,-0.11967,54.3553,9.70286,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0286591,0.0192063,-0.0233301,7.2379e-05,0.00118672,2.47675e-05,0.00118727,7.18288e-05,1.54858,0.00889607,958,507,0.236469,-0.136821,54.5473,9.42307,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0298104,0.0202413,-0.0265406,2.64132e-05,0.00092115,7.65882e-06,0.000921215,2.63476e-05,1.56224,0.00882254,965,507,0.239977,-0.143305,54.6865,9.09231,54.333,9.2489
-4.66821,38.065,-6.02296,0.0309882,0.0200932,-0.0281364,-2.59609e-05,0.000688343,-4.54319e-05,0.000691221,-2.88389e-05,-1.50753,0.0086983,972,507,0.247724,-0.138634,54.7859,8.74814,54.418,8.89929
-3.98389,38.0877,-6.04151,0.031412,0.0190384,-0.0279182,-8.43626e-05,0.000474999,-0.000105025,0.000494069,-0.000103432,-1.39118,0.008915,979,507,0.252158,-0.12614,54.8931,8.45696,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0309414,0.0186336,-0.0252376,-0.000118652,0.000277386,-0.000142504,0.000323332,-0.000164598,-1.2589,0.0090823,986,507,0.253158,-0.122916,55.044,8.16935,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0298722,0.0188204,-0.0233689,-0.000124169,0.000106614,-0.000167453,0.000194583,-0.000212138,-1.08708,0.00931712,993,507,0.246047,-0.12775,55.2254,7.85122,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0290585,0.0190339,-0.0220048,-0.000114622,-1.44651e-05,-0.000180647,0.000122916,-0.000252003,-0.920612,0.00892958,1000,507,0.240379,-0.131282,55.3873,7.54373,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0289213,0.0186519,-0.0223807,-0.000113872,-0.000126546,-0.000214712,9.45964e-05,-0.000335014,-0.770645,0.00833932,1007,507,0.237639,-0.129173,55.5458,7.24713,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0293095,0.0181045,-0.0214061,-0.000111769,-0.000225055,-0.000232807,7.11871e-05,-0.000408011,-0.666065,0.00812866,1014,507,0.243548,-0.122957,55.7474,6.97091,55.4095,7.12524
0.154917,38.241,-6.24186,0.029567,0.0179247,-0.0196857,-0.000104498,-0.000317991,-0.000208196,2.27225e-05,-0.000445211,-0.548512,0.00801477,1021,507,0.249891,-0.121398,56.0021,6.69498,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0297526,0.017184,-0.0159198,-7.94072e-05,-0.000382002,-0.000151989,-1.62482e-05,-0.000445161,-0.393839,0.00815391,1028,507,0.260795,-0.119262,56.2652,6.39968,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0302289,0.016487,-0.0139537,-3.5624e-05,-0.000428117,-7.76833e-05,-2.0808e-05,-0.000442933,-0.18846,0.00816147,1035,507,0.270252,-0.114109,56.4859,6.0963,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0303084,0.015962,-0.0128327,1.86499e-05,-0.000455035,-2.07723e-05,1.95591e-05,-0.000455945,-0.0437407,0.00794525,1042,507,0.273538,-0.109842,56.7123,5.76971,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0302809,0.0156518,-0.0118952,7.67695e-05,-0.000484826,3.36213e-05,7.87752e-05,-0.000486832,0.0595837,0.00838805,1049,507,0.275236,-0.107344,56.9945,5.42114,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0296898,0.0163527,-0.0128128,0.000129832,-0.000511728,9.13117e-05,0.000142575,-0.000524472,0.13866,0.0089817,1056,507,0.26623,-0.111247,57.3158,5.06111,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0295647,0.0166479,-0.0134,0.000163914,-0.000556057,0.000129042,0.000186343,-0.000578486,0.172097,0.00895205,1063,507,0.262941,-0.113268,57.6326,4.70975,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0292819,0.0167625,-0.0142809,0.00018472,-0.000616904,0.00014245,0.000209281,-0.000641465,0.170741,0.00894397,1070,507,0.257345,-0.114019,57.9381,4.38356,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0294578,0.0171504,-0.0177463,0.00019519,-0.000712368,0.000138892,0.000215971,-0.000733148,0.148512,0.00827963,1077,507,0.249671,-0.113013,58.2456,4.09305,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0295551,0.0174938,-0.0190824,0.000197715,-0.000844614,0.000121681,0.000211732,-0.00085863,0.114685,0.00823525,1084,507,0.246576,-0.112364,58.5495,3.77751,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0295926,0.0174083,-0.0184805,0.000200461,-0.000967267,8.38259e-05,0.000206447,-0.000973253,0.0712983,0.0083122,1091,507,0.247972,-0.110048,58.8674,3.44007,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0302209,0.0172877,-0.0176568,0.000198359,-0.00111925,3.29067e-05,0.00019918,-0.00112007,0.0249539,0.00844857,1098,507,0.256071,-0.112288,59.2576,3.11073,58.9186,3.27351
8.53558,38.6027,-6.79,0.0312629,0.0176138,-0.0190022,0.000191484,-0.00130966,-6.78587e-06,0.000191515,-0.00130969,-0.00452033,0.00881551,1105,507,0.26256,-0.115495,59.7391,2.80824,59.3877,2.96848
9.24511,38.6372,-6.86224,0.031581,0.017591,-0.0191573,0.000173909,-0.00148791,-1.42537e-05,0.000174032,-0.00148803,-0.00857633,0.00885149,1112,507,0.264871,-0.116695,60.2111,2.51882,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0312404,0.0168682,-0.0162651,0.000134343,-0.00165362,-2.30286e-05,0.00013464,-0.00165391,-0.012877,0.00874996,1119,507,0.26876,-0.115792,60.6258,2.2208,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0299958,0.0160371,-0.012377,8.18499e-05,-0.00178515,-5.01211e-05,8.31945e-05,-0.0017865,-0.02682,0.00867908,1126,507,0.266249,-0.114616,60.9376,1.91437,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0295069,0.0156253,-0.011218,4.6125e-05,-0.00191873,-7.76251e-05,4.91869e-05,-0.00192179,-0.0394249,0.00866139,1133,507,0.264061,-0.11168,61.2539,1.6005,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.030371,0.0182093,-0.0244834,0.000208941,0.00189062,-0.000110882,0.0018979,0.000201662,-1.50524,0.00903425,923,514,0.254613,-0.118083,52.4756,10.8528,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0309406,0.0175032,-0.0237363,0.000204728,0.00176843,-8.64514e-05,0.00177319,0.000199963,-1.51573,0.00964178,930,514,0.261554,-0.0997616,52.5469,10.4643,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0308212,0.0170767,-0.0229418,0.000169001,0.00158719,-4.06843e-05,0.00158836,0.000167835,-1.54214,0.00966932,937,514,0.261641,-0.0945753,52.5682,10.1292,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0299465,0.0169612,-0.0220454,0.000116109,0.00140258,1.52774e-05,0.00140276,0.000115927,1.55892,0.00957981,944,514,0.254245,-0.099465,52.5986,9.86287,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0289313,0.0173392,-0.0205328,6.79289e-05,0.00122936,6.29012e-05,0.00123276,6.45322e-05,1.51685,0.00869798,951,514,0.246834,-0.112818,52.6303,9.62842,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0287029,0.0187453,-0.0229384,3.19277e-05,0.00106135,8.71035e-05,0.00106867,2.46096e-05,1.48698,0.0084441,958,514,0.238105,-0.129581,52.7632,9.37025,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0291833,0.0192717,-0.0238123,1.11104e-08,0.00087216,7.88641e-05,0.000879234,-7.0628e-06,1.48134,0.00849884,965,514,0.240336,-0.133973,52.9027,9.02811,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0303569,0.0193882,-0.0257356,-3.71312e-05,0.000695737,3.74494e-05,0.000697646,-3.90398e-05,1.51987,0.00875612,972,514,0.247201,-0.129262,53.0505,8.6928,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0310434,0.018896,-0.0256948,-8.00869e-05,0.000521342,-1.43573e-05,0.000521684,-8.04294e-05,-1.54694,0.00894803,979,514,0.25386,-0.123352,53.1883,8.39867,52.824,8.552
-3.3953,37.3602,-5.71599,0.0306018,0.0187289,-0.0240643,-0.000103722,0.000348669,-5.6547e-05,0.00035563,-0.000110683,-1.44831,0.00898663,986,514,0.252709,-0.125771,53.3388,8.12487,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.029631,0.0194332,-0.0240212,-0.000101913,0.000190168,-9.18813e-05,0.000216668,-0.000128412,-1.29001,0.0092474,993,514,0.242185,-0.13805,53.5124,7.82432,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0291393,0.0193749,-0.0231848,-8.74948e-05,6.08294e-05,-0.000116351,0.000124644,-0.00015131,-1.06913,0.00897488,1000,514,0.238594,-0.138342,53.6775,7.51595,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0292674,0.0187725,-0.0228262,-8.32722e-05,-6.5103e-05,-0.000155836,8.19133e-05,-0.000230288,-0.814513,0.00838092,1007,514,0.240329,-0.13116,53.8421,7.21692,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0293847,0.0180552,-0.0215235,-8.68317e-05,-0.000184933,-0.000185164,5.56678e-05,-0.000327433,-0.655919,0.00837863,1014,514,0.244264,-0.121865,54.0243,6.93919,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0292896,0.0177742,-0.0195803,-8.85623e-05,-0.000299395,-0.000178537,1.33574e-05,-0.000401315,-0.518716,0.0084919,1021,514,0.247576,-0.119845,54.2512,6.67373,53.9162,6.83306
0.742333,37.5118,-5.91421,0.029307,0.0172883,-0.0161498,-6.86549e-05,-0.000386181,-0.000143013,-1.37398e-05,-0.000441096,-0.366627,0.00866582,1028,514,0.255918,-0.121556,54.4875,6.38462,54.1576,6.54668
1.43204,37.5358,-5.93958,0.029724,0.0172353,-0.0158231,-2.63591e-05,-0.000452047,-8.99796e-05,-8.12105e-06,-0.000470285,-0.199981,0.00851639,1035,514,0.260527,-0.120218,54.6825,6.09224,54.349,6.25579
2.12277,37.5618,-5.9665,0.0301097,0.0167281,-0.0151443,2.47304e-05,-0.000494763,-4.93347e-05,2.9374e-05,-0.000499407,-0.093849,0.00805356,1042,514,0.265825,-0.115755,54.8913,5.76935,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0302864,0.0163484,-0.014321,7.43208e-05,-0.000529413,-6.61335e-06,7.43933e-05,-0.000529485,-0.0109523,0.00829001,1049,514,0.269351,-0.11406,55.1673,5.41954,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0299848,0.016648,-0.0140249,0.000116705,-0.0005496,4.34377e-05,0.000119525,-0.00055242,0.0648262,0.00865215,1056,514,0.266472,-0.117167,55.4962,5.05631,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0297451,0.0169261,-0.0142322,0.000145496,-0.000571691,7.83732e-05,0.000153961,-0.000580155,0.107587,0.00901077,1063,514,0.262924,-0.117823,55.8342,4.68362,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0293659,0.0172008,-0.015853,0.000165791,-0.000597173,9.33706e-05,0.000177052,-0.000608434,0.120019,0.00891409,1070,514,0.254366,-0.11812,56.1522,4.38073,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0291338,0.017575,-0.0178769,0.000176415,-0.000641459,9.57361e-05,0.000187472,-0.000652516,0.114984,0.0084314,1077,514,0.246235,-0.119924,56.4696,4.10226,56.1405,4.26379
6.31033,37.744,-6.24759,0.0295962,0.0182164,-0.0203676,0.00017579,-0.000707636,8.75967e-05,0.000184392,-0.000716238,0.0978856,0.00799327,1084,514,0.243862,-0.123617,56.7791,3.80854,56.442,3.96882
7.00841,37.7727,-6.28656,0.0299722,0.0183574,-0.0201988,0.000171953,-0.000760726,6.26495e-05,0.000176142,-0.000764916,0.0667718,0.00778739,1091,514,0.247551,-0.124916,57.0919,3.48471,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0305411,0.0182815,-0.0196972,0.000167207,-0.000835232,2.92445e-05,0.000168059,-0.000836084,0.0291403,0.00798775,1098,514,0.25412,-0.124544,57.4615,3.15212,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0310604,0.0180178,-0.020336,0.000164144,-0.000939475,6.35989e-06,0.000164181,-0.000939512,0.0057625,0.00855903,1105,514,0.257261,-0.122036,57.9016,2.83596,57.55,2.99332
9.1248,37.8728,-6.47262,0.0314004,0.0176752,-0.0197399,0.000156609,-0.00104275,7.02238e-06,0.00015665,-0.00104279,0.00585483,0.00854405,1112,514,0.261875,-0.122481,58.3628,2.54098,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0312737,0.0170795,-0.0175996,0.00013226,-0.0011345,3.63264e-06,0.00013227,-0.00113451,0.00286763,0.00846192,1119,514,0.265995,-0.125652,58.7815,2.24524,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0303921,0.0169666,-0.0157366,9.33276e-05,-0.00119826,-2.00713e-05,9.36394e-05,-0.00119858,-0.015535,0.00842664,1126,514,0.26151,-0.126154,59.1111,1.93345,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0299408,0.0170737,-0.0154904,6.381e-05,-0.00126956,-4.48154e-05,6.53146e-05,-0.00127107,-0.03356,0.00863399,1133,514,0.256994,-0.123269,59.4251,1.60537,59.0924,1.76233
11.9311,37.9864,-6.62788,0.030078,0.0180361,-0.0179791,5.21936e-05,-0.00133691,-5.86119e-05,5.46622e-05,-0.00133937,-0.0420945,0.00868482,1140,514,0.250894,-0.125896,59.7516,1.28461,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0306634,0.0183314,-0.0181284,3.47477e-05,-0.00138583,-8.58471e-05,3.99167e-05,-0.001391,-0.0601394,0.00851329,1147,514,0.25588,-0.131047,60.1053,0.973807,59.7621,1.13731
13.3363,38.041,-6.69948,0.0312128,0.0182645,-0.0196377,-7.09787e-06,-0.00143089,-0.000156198,9.83657e-06,-0.00144782,-0.107995,0.00859436,1154,514,0.25683,-0.127841,60.4897,0.692718,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0313441,0.0180932,-0.0213498,-6.36493e-05,-0.00144232,-0.000254406,-1.82021e-05,-0.00148777,-0.176776,0.0089648,1161,514,0.252936,-0.121297,60.9043,0.390553,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0295997,0.0173068,-0.0222128,0.000120424,0.0014142,-0.00025366,0.00146216,7.24689e-05,-1.38395,0.0100551,909,521,0.253447,-0.119835,50.865,11.4286,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0297193,0.0175073,-0.022603,0.0001244,0.00137507,-0.000161257,0.00139553,0.000103943,-1.44461,0.00975601,916,521,0.253155,-0.117504,50.8228,11.1205,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0304142,0.0175366,-0.0238648,0.000133397,0.0013373,-8.42776e-05,0.00134317,0.000127526,-1.50124,0.00957761,923,521,0.256853,-0.112684,50.8578,10.7787,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0311143,0.017194,-0.0240806,0.000130066,0.00129281,-5.64143e-05,0.00129554,0.000127336,-1.52243,0.00973385,930,521,0.26298,-0.101994,50.8948,10.4187,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0310781,0.0166092,-0.0211682,0.00010215,0.0011927,-1.21719e-05,0.00119284,0.000102014,-1.55964,0.00967933,937,521,0.268847,-0.096411,50.8971,10.1004,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0305978,0.016669,-0.0204872,6.39433e-05,0.00108296,4.10821e-05,0.00108461,6.22898e-05,1.53057,0.00915783,944,521,0.264963,-0.0999693,50.8887,9.82085,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0298167,0.0170629,-0.0192703,3.16257e-05,0.000979826,8.77427e-05,0.000987877,2.35747e-05,1.4793,0.00832179,951,521,0.259255,-0.111364,50.8892,9.57114,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0288217,0.0182206,-0.0210491,9.87913e-06,0.00087717,0.000113875,0.000891872,-4.82341e-06,1.4424,0.00826528,958,521,0.244117,-0.126038,51.0099,9.30627,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0293373,0.0185568,-0.0225322,-9.4075e-06,0.000752313,0.00011234,0.000768536,-2.56302e-05,1.42738,0.00874155,965,521,0.245268,-0.124851,51.1819,8.97485,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0298637,0.0183676,-0.0234881,-3.33993e-05,0.000629033,8.21666e-05,0.000639073,-4.34389e-05,1.44921,0.00893406,972,521,0.24783,-0.117823,51.3557,8.65651,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0303611,0.0179438,-0.0227557,-6.39924e-05,0.000497815,3.98196e-05,0.000500623,-6.68007e-05,1.50039,0.00905069,979,521,0.254249,-0.11473,51.4917,8.35916,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0298815,0.0181463,-0.0209398,-8.00785e-05,0.000359808,-2.07122e-06,0.000359818,-8.00882e-05,-1.56609,0.00879961,986,521,0.253113,-0.120908,51.6318,8.08023,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0293536,0.0188981,-0.0207891,-7.38293e-05,0.000227162,-4.17515e-05,0.000232846,-7.95134e-05,-1.43549,0.00894381,993,521,0.247456,-0.134593,51.8133,7.77597,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0293555,0.0188114,-0.0205713,-5.69561e-05,0.000108749,-7.05333e-05,0.000134706,-8.2913e-05,-1.21817,0.00891262,1000,521,0.247479,-0.133343,51.9833,7.47268,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.029643,0.0182629,-0.0205633,-5.15299e-05,-1.05457e-05,-0.000110061,8.09145e-05,-0.00014299,-0.877439,0.00834014,1007,521,0.249988,-0.124774,52.1513,7.17219,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0295039,0.017776,-0.0199078,-6.09148e-05,-0.000129931,-0.000144964,5.35921e-05,-0.000244438,-0.66855,0.0082022,1014,521,0.249694,-0.11797,52.3246,6.8967,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0290831,0.0178733,-0.019372,-7.18941e-05,-0.000245769,-0.000151801,1.61015e-05,-0.000333765,-0.525343,0.0083986,1021,521,0.246165,-0.120344,52.5416,6.63263,52.2087,6.79537
0.639223,36.7608,-5.55807,0.029069,0.0178519,-0.0173776,-5.91293e-05,-0.000337873,-0.000133241,-5.68625e-06,-0.000391316,-0.381456,0.00857293,1028,521,0.250551,-0.126459,52.781,6.33518,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0291784,0.0180375,-0.0172324,-2.172e-05,-0.000409326,-9.72053e-05,1.29138e-06,-0.000432337,-0.232451,0.00853283,1035,521,0.251555,-0.130716,52.9768,6.05435,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0296169,0.0177852,-0.0173341,2.37422e-05,-0.000458313,-6.93894e-05,3.35317e-05,-0.000468102,-0.140155,0.00808526,1042,521,0.255372,-0.128121,53.1828,5.74506,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0300347,0.0175749,-0.0180304,6.55489e-05,-0.000495776,-3.80053e-05,6.81104e-05,-0.000498338,-0.067297,0.00827271,1049,521,0.25736,-0.120981,53.4434,5.39497,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0301749,0.0179011,-0.0183765,0.000100056,-0.000514591,1.58962e-06,0.00010006,-0.000514595,0.0025862,0.00844973,1056,521,0.257259,-0.120648,53.7483,5.04337,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0298309,0.0178722,-0.0174781,0.00012523,-0.000525953,2.94996e-05,0.000126564,-0.000527287,0.0451782,0.00890102,1063,521,0.255489,-0.120062,54.0609,4.69116,53.7244,4.86144
4.80328,36.9298,-5.79195,0.029445,0.0182057,-0.0184387,0.000145706,-0.00053191,4.12847e-05,0.000148212,-0.000534416,0.0606274,0.00880041,1070,521,0.248506,-0.122623,54.3823,4.40728,54.0486,4.57775
5.50278,36.9587,-5.84432,0.029138,0.0184397,-0.019251,0.000158202,-0.000545269,4.47886e-05,0.000161042,-0.000548109,0.0633272,0.00858927,1077,521,0.242736,-0.125446,54.7273,4.1338,54.3958,4.30277
6.20136,36.987,-5.89048,0.0295311,0.0186231,-0.0205397,0.000157903,-0.000569508,4.13113e-05,0.000160242,-0.000571847,0.0565499,0.00790279,1084,521,0.242872,-0.127006,55.0629,3.84926,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0303823,0.0191231,-0.0225165,0.000151692,-0.000579101,2.48866e-05,0.000152538,-0.000579948,0.0340017,0.0075062,1091,521,0.245689,-0.126896,55.3827,3.53477,55.0342,3.70216
7.59807,37.0458,-5.97316,0.03059,0.0190363,-0.0226,0.000146836,-0.000603427,4.20206e-06,0.00014686,-0.000603451,0.00560055,0.00756262,1098,521,0.24699,-0.123886,55.7211,3.18798,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0305616,0.0189069,-0.0224642,0.000148345,-0.000649371,-5.51985e-06,0.000148383,-0.000649409,-0.00691914,0.00829242,1105,521,0.246509,-0.122945,56.123,2.84206,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0307599,0.0184235,-0.0216505,0.000150082,-0.000700129,4.22944e-06,0.000150103,-0.00070015,0.00497442,0.00845653,1112,521,0.250389,-0.127466,56.5606,2.53843,56.2102,2.69405
9.71099,37.143,-6.14642,0.0307778,0.0180287,-0.0197959,0.000138221,-0.000741419,9.00739e-06,0.000138313,-0.000741511,0.0102384,0.00828672,1119,521,0.255214,-0.134809,56.9461,2.25131,56.5981,2.3992
10.4114,37.1704,-6.18493,0.030276,0.0179902,-0.0190318,0.000110224,-0.000761879,-6.86118e-06,0.000110278,-0.000761933,-0.00786675,0.00804345,1126,521,0.251702,-0.13889,57.2852,1.95711,56.9435,2.10331
11.11,37.1969,-6.21412,0.0299538,0.0183754,-0.0190485,8.49818e-05,-0.00079393,-2.49683e-05,8.56905e-05,-0.000794639,-0.0283777,0.00828986,1133,521,0.247653,-0.13743,57.597,1.63275,57.2589,1.7882
