 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0104658,0.00295615,-0.00666039,0.000145857,0.0003045,0.000310941,0.000546077,-9.5721e-05,0.910285,0.00763415,1035,493,0.0891116,0.00569079,59.9802,6.20693,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0108083,0.00328486,-0.00868656,0.000175655,0.000517149,0.000433584,0.000812395,-0.000119591,0.972975,0.00785402,1042,493,0.0872415,0.00702231,60.2949,5.87733,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0116067,0.0042499,-0.013206,0.000194431,0.000698736,0.000492328,0.000999727,-0.000106559,1.02206,0.00886767,1049,493,0.0835231,0.00638403,60.6094,5.514,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0113048,0.00565934,-0.016256,7.90298e-05,-8.48113e-05,-0.000225463,0.000236993,-0.000242775,-0.611142,0.00794656,979,500,0.0757665,-0.0108452,56.4084,8.60822,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0113346,0.00486374,-0.0138921,7.74489e-07,-0.000244818,-0.000224749,0.000134086,-0.000378129,-0.535373,0.00809491,986,500,0.0815609,-0.00326414,56.5832,8.31245,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0112196,0.00487796,-0.0122353,-4.68796e-05,-0.000320271,-0.00020262,6.08432e-05,-0.000427994,-0.488646,0.00837353,993,500,0.0840226,-0.00180617,56.7825,7.99353,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0106182,0.00509371,-0.0111163,-5.44901e-05,-0.000312331,-0.000150229,1.45519e-05,-0.000381373,-0.430792,0.00823955,1000,500,0.0802281,-0.00379172,56.9543,7.69507,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0100296,0.00565928,-0.0127502,-5.85824e-05,-0.000285628,-0.000131226,1.41042e-06,-0.000345621,-0.428802,0.00781014,1007,500,0.0699,-0.0101868,57.1094,7.39788,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.00958653,0.00556482,-0.0132361,-3.45693e-05,-0.000227309,-9.8445e-05,6.82349e-06,-0.000268702,-0.398025,0.00757566,1014,500,0.0640653,-0.0148605,57.3033,7.1083,57.1839,7.14984
0.262079,39.001,-6.61661,0.00997259,0.00457243,-0.0118692,-4.24455e-06,-0.000129187,-3.81558e-05,6.48613e-06,-0.000139918,-0.274152,0.00766518,1021,500,0.0714015,-0.00866976,57.5624,6.81498,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0100883,0.00344094,-0.00883381,2.67693e-05,-9.50086e-06,5.54035e-05,6.69303e-05,-4.96619e-05,0.627231,0.00772294,1028,500,0.0801133,-0.000603873,57.8435,6.51621,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0101671,0.00273734,-0.00677677,5.99136e-05,0.00011192,0.000184445,0.000272186,-0.000100352,0.855427,0.00767799,1035,500,0.085957,0.00603419,58.1038,6.21541,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0102291,0.00254004,-0.00657702,9.21882e-05,0.000242613,0.000285889,0.000463017,-0.000128216,0.914025,0.00763734,1042,500,0.0869667,0.00750611,58.3766,5.89558,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0108077,0.00312133,-0.00965632,0.000118572,0.000352687,0.000343672,0.00059869,-0.000127431,0.94954,0.00835128,1049,500,0.0847684,0.00781227,58.6854,5.54071,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0112509,0.00399128,-0.0119187,0.000127586,0.000406385,0.000356938,0.000650179,-0.000116208,0.971562,0.00914878,1056,500,0.0830354,0.00706003,58.9986,5.16894,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0112808,0.00441235,-0.0116636,0.000111621,0.000371711,0.000353936,0.000618736,-0.000135405,0.961455,0.00888779,1063,500,0.083651,0.00193744,59.287,4.82082,59.1537,4.86178
5.1428,39.213,-6.92871,0.0111366,0.0049484,-0.0115073,7.10692e-05,0.000269256,0.000309179,0.000494834,-0.000154508,0.940479,0.00842122,1070,500,0.0822834,-0.00723037,59.5828,4.4905,59.4512,4.53391
5.84338,39.2421,-6.97688,0.010314,0.00490885,-0.011575,2.22738e-05,0.000117229,0.000210655,0.00028569,-0.000146187,0.896237,0.00775011,1077,500,0.0735966,-0.011248,59.9061,4.20943,59.7831,4.2478
6.54415,39.2724,-7.02302,0.00982864,0.00534808,-0.0133152,-1.90839e-05,-9.15385e-05,6.15753e-05,1.61306e-05,-0.000126753,0.519497,0.00774113,1084,500,0.0638006,-0.0124295,60.2352,3.88934,60.115,3.92812
7.2459,39.3044,-7.07023,0.00932079,0.0055463,-0.0132226,-5.5377e-05,-0.000336747,-0.000108684,-1.82855e-05,-0.000373838,-0.328884,0.00787166,1091,500,0.0585537,-0.0137676,60.5742,3.53951,60.4595,3.58145
7.95053,39.338,-7.12592,0.00946414,0.00523031,-0.0104885,-9.03684e-05,-0.000673381,-0.000294645,3.2603e-05,-0.000796352,-0.395377,0.00761288,1098,500,0.0669177,-0.0125844,60.9586,3.18967,60.8463,3.23797
8.66014,39.3732,-7.19819,0.00992684,0.00437674,-0.00683131,-0.000140984,-0.00109266,-0.000465937,4.91498e-05,-0.0012828,-0.387442,0.00793269,1105,500,0.0811812,-0.00928492,61.4199,2.88505,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.00917219,0.0050881,-0.0122322,0.000304055,0.00112094,-0.000248859,0.00119079,0.000234213,-1.29719,0.00816991,951,507,0.0644614,-0.00490278,54.1456,9.80771,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0101241,0.00614157,-0.0136361,0.000253533,0.000787314,-0.00016346,0.000833393,0.000207455,-1.29603,0.00807304,958,507,0.0706276,-0.0185737,54.3379,9.53011,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0108163,0.00637811,-0.0139399,0.000195906,0.000509426,-0.000120941,0.000550657,0.000154675,-1.24223,0.00819362,965,507,0.0767838,-0.0228954,54.4677,9.20112,54.333,9.2489
-4.66821,38.065,-6.02296,0.0115402,0.00651205,-0.0158563,0.000125208,0.000287905,-0.000112828,0.000345653,6.74605e-05,-1.09774,0.00813001,972,507,0.079408,-0.0229803,54.5632,8.85718,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0117844,0.00581615,-0.0153204,4.35404e-05,9.40944e-05,-0.000124565,0.000195921,-5.82862e-05,-0.8855,0.00824917,979,507,0.0830602,-0.0171619,54.6683,8.56387,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0116557,0.00529564,-0.0144151,-2.67786e-05,-5.80926e-05,-0.000138524,9.69704e-05,-0.000181842,-0.729123,0.00834456,986,507,0.0836937,-0.0115489,54.8257,8.28384,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.011316,0.00548459,-0.014744,-7.10187e-05,-0.00014509,-0.000141085,3.78108e-05,-0.000253919,-0.657042,0.00851132,993,507,0.0790089,-0.00986288,55.0181,7.96852,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0106668,0.00599114,-0.0155261,-8.08365e-05,-0.000169572,-0.000119167,1.95412e-06,-0.000252363,-0.60719,0.00817314,1000,507,0.0699618,-0.0105097,55.185,7.6612,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.00994223,0.00610958,-0.0149595,-8.37562e-05,-0.000178501,-0.000118665,-3.357e-06,-0.0002589,-0.595486,0.00777999,1007,507,0.0636703,-0.016491,55.3362,7.35825,55.21,7.4025
-0.539042,38.2139,-6.19721,0.00942332,0.00565841,-0.0126622,-6.76523e-05,-0.000167514,-0.000108174,1.55829e-06,-0.000236724,-0.569178,0.00781558,1014,507,0.0639126,-0.0198403,55.5266,7.08385,55.4095,7.12524
0.154917,38.241,-6.24186,0.00959087,0.00446854,-0.0104553,-4.87254e-05,-0.000126179,-7.20829e-05,-5.62501e-06,-0.00016928,-0.538895,0.00789649,1021,507,0.0711501,-0.0130531,55.7797,6.82134,55.6645,6.85438
0.849777,38.2693,-6.28749,0.00985013,0.00334108,-0.00838984,-2.51711e-05,-6.94886e-05,-3.24688e-06,-2.49345e-05,-6.97252e-05,-0.0727464,0.0078689,1028,507,0.0789378,-0.00287096,56.0461,6.53312,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0101681,0.00295687,-0.00789098,6.07341e-06,-6.8934e-06,9.93748e-05,9.91761e-05,-9.99961e-05,0.752823,0.0076843,1035,507,0.0832821,0.00278967,56.2674,6.22895,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0101844,0.00253597,-0.00601089,4.027e-05,6.69663e-05,0.000184109,0.00023821,-0.000130974,0.821586,0.00737853,1042,507,0.088085,0.00408963,56.4921,5.89987,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0102559,0.00267341,-0.00624122,7.08093e-05,0.000130481,0.000239212,0.000341711,-0.00014042,0.847441,0.00786476,1049,507,0.0880592,0.00201694,56.7772,5.5516,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0106979,0.00330997,-0.007798,8.85423e-05,0.000158356,0.000264785,0.000390525,-0.000143627,0.850935,0.00848947,1056,507,0.088281,-0.000953398,57.1102,5.19475,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0111669,0.00400167,-0.0090192,8.76364e-05,0.000126992,0.000276752,0.000384765,-0.000170136,0.82089,0.00837961,1063,507,0.0895862,-0.00563651,57.4341,4.84062,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0112279,0.00453643,-0.0103769,6.74023e-05,5.32479e-05,0.000254946,0.000315369,-0.000194719,0.771522,0.00825001,1070,507,0.0864028,-0.00968722,57.744,4.5111,57.6129,4.54878
5.72499,38.4763,-6.58057,0.010207,0.00435974,-0.00939414,3.81561e-05,-5.0603e-05,0.000190943,0.000189809,-0.000202256,0.671214,0.00765122,1077,507,0.0783615,-0.0104159,58.0329,4.21471,57.9138,4.25235
6.4231,38.5046,-6.61936,0.00970521,0.00508778,-0.0120035,1.145e-05,-0.000195121,8.63357e-05,4.27816e-05,-0.000226452,0.348124,0.0076031,1084,507,0.0661085,-0.0136316,58.3324,3.90041,58.2151,3.9387
7.12247,38.5345,-6.66043,0.00949323,0.00554905,-0.0133804,-1.31942e-05,-0.000368221,-3.6418e-05,-9.49703e-06,-0.000371918,-0.101174,0.00754342,1091,507,0.0600132,-0.016004,58.6507,3.56475,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0100643,0.00538273,-0.0117133,-4.00618e-05,-0.000604431,-0.000172335,8.40085e-06,-0.000652893,-0.274132,0.00741644,1098,507,0.0699223,-0.015347,59.0391,3.22976,58.9186,3.27351
8.53558,38.6027,-6.79,0.0106763,0.00479651,-0.00833503,-8.41884e-05,-0.000898177,-0.000300449,1.46969e-05,-0.000997062,-0.317958,0.00761525,1105,507,0.0848529,-0.0121499,59.5097,2.9193,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0107247,0.00404593,-0.00607995,-0.000134188,-0.00118111,-0.000370865,-1.61249e-05,-0.00129917,-0.3082,0.00772441,1112,507,0.0912226,-0.00589417,59.9757,2.62694,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0103064,0.00379434,-0.00629659,-0.000185414,-0.0014685,-0.000428899,-5.52503e-05,-0.00159867,-0.294649,0.00780839,1119,507,0.0863483,-0.00550406,60.3939,2.33292,60.2788,2.37684
10.6527,38.6967,-6.95559,0.00968322,0.00387409,-0.00680684,-0.000227736,-0.0017479,-0.000466593,-9.59471e-05,-0.00187969,-0.275279,0.00789876,1126,507,0.0785551,-0.00872121,60.7181,2.03096,60.6087,2.0712
11.3531,38.7238,-6.98636,0.00951532,0.00348913,-0.00508434,-0.000261914,-0.00201573,-0.000474983,-0.000141537,-0.00213611,-0.248208,0.00799835,1133,507,0.0814555,-0.010456,61.0371,1.7188,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0100206,0.005935,-0.0181508,0.000194544,0.00243384,-0.000500753,0.00254072,8.76669e-05,-1.36052,0.00876133,923,514,0.0605329,-0.00563136,52.2528,10.9643,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.01023,0.00524255,-0.0175374,0.000229595,0.00208242,-0.000418501,0.00217256,0.000139453,-1.35864,0.00955375,930,514,0.0638069,0.0067014,52.3208,10.582,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0101015,0.00476816,-0.0163676,0.00024541,0.00173323,-0.000329309,0.00180286,0.00017578,-1.36242,0.00959137,937,514,0.0649582,0.0105567,52.3414,10.2476,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0095712,0.00452817,-0.0137458,0.000242353,0.00138982,-0.000230317,0.00143432,0.00019785,-1.37992,0.00912409,944,514,0.0654358,0.004652,52.3725,9.97755,52.2508,10.0165
-6.823,37.2365,-5.57179,0.00930992,0.00436563,-0.0102388,0.000223365,0.00107426,-0.000140197,0.00109677,0.000200861,-1.41164,0.00798972,951,514,0.0708421,-0.00360599,52.4086,9.74069,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.00957191,0.00551081,-0.0105289,0.000185451,0.000806119,-6.99355e-05,0.000813901,0.000177668,-1.45997,0.00773686,958,514,0.0725142,-0.0195226,52.5432,9.47805,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0104555,0.00619392,-0.0122237,0.000141337,0.000577189,-3.32918e-05,0.000579717,0.000138809,-1.495,0.00796667,965,514,0.0772744,-0.0249794,52.6883,9.13723,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0113924,0.00650735,-0.0150825,8.6064e-05,0.000389667,-2.56347e-05,0.000391816,8.39148e-05,-1.48715,0.00831762,972,514,0.0797865,-0.0231637,52.8354,8.80466,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0118101,0.0060734,-0.0150151,1.87431e-05,0.000223492,-3.88472e-05,0.000230615,1.16204e-05,-1.38946,0.00845983,979,514,0.084071,-0.0197036,52.9705,8.51159,52.824,8.552
-3.3953,37.3602,-5.71599,0.0116894,0.0060591,-0.0156921,-4.35319e-05,8.6711e-05,-6.43795e-05,0.000113162,-6.99829e-05,-1.18096,0.00831587,986,514,0.0808551,-0.0164267,53.128,8.23867,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0115212,0.00646804,-0.0179349,-8.30214e-05,-3.97887e-06,-8.67861e-05,5.1861e-05,-0.000138861,-0.999061,0.00836011,993,514,0.073254,-0.0155971,53.3134,7.94078,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0110733,0.00677556,-0.0189353,-9.3094e-05,-5.0565e-05,-8.84764e-05,1.91663e-05,-0.000162825,-0.903332,0.00801939,1000,514,0.0657896,-0.0164433,53.4819,7.63317,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0103657,0.00639507,-0.015867,-9.55019e-05,-8.56198e-05,-0.000101918,1.14767e-05,-0.000192598,-0.809619,0.00764964,1007,514,0.0658248,-0.0193928,53.6338,7.32806,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.00965314,0.0056739,-0.0116961,-8.58741e-05,-0.00010948,-0.00010823,1.11946e-05,-0.000206549,-0.731085,0.00798851,1014,514,0.0687117,-0.0214229,53.8032,7.04945,53.685,7.09412
0.0496949,37.4852,-5.87469,0.00960452,0.00484009,-0.010437,-7.51592e-05,-0.00011127,-9.17534e-05,2.98547e-07,-0.000186728,-0.688249,0.00829502,1021,514,0.0712985,-0.0157348,54.0318,6.79458,53.9162,6.83306
0.742333,37.5118,-5.91421,0.00964747,0.00421564,-0.0104633,-5.64108e-05,-0.000102399,-4.40801e-05,-2.96879e-05,-0.000129122,-0.544991,0.00831805,1028,514,0.0715852,-0.00894647,54.2735,6.51441,54.1576,6.54668
1.43204,37.5358,-5.93958,0.00976043,0.00397631,-0.0108179,-2.64999e-05,-8.42133e-05,3.57035e-05,-9.44964e-06,-0.000101264,0.445529,0.00797208,1035,514,0.07166,-0.00444804,54.4664,6.22547,54.349,6.25579
2.12277,37.5618,-5.9665,0.00980734,0.00358823,-0.00922583,7.91061e-06,-5.27579e-05,0.000105604,8.74507e-05,-0.000132298,0.645541,0.00756989,1042,514,0.0759929,-0.002013,54.6704,5.89817,54.5551,5.92963
2.81793,37.5923,-6.00845,0.00996595,0.003048,-0.00718193,3.97877e-05,-2.30631e-05,0.000155451,0.000166958,-0.000150234,0.685664,0.0079066,1049,514,0.082726,-0.000637691,54.9444,5.54673,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0102176,0.0031258,-0.00659086,6.21721e-05,-1.1679e-05,0.00018534,0.000214229,-0.000163736,0.68707,0.0082071,1056,514,0.0866322,-0.00374551,55.2788,5.18681,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0107235,0.00372831,-0.00768129,7.03533e-05,-3.45227e-05,0.000203661,0.000228219,-0.000192388,0.659397,0.00841596,1063,514,0.0886752,-0.00709095,55.6259,4.81391,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0106602,0.00412495,-0.00900683,6.36863e-05,-7.89818e-05,0.00019554,0.000200497,-0.000215793,0.610497,0.00817706,1070,514,0.0843174,-0.00806452,55.9469,4.5079,55.8234,4.54504
5.6129,37.7167,-6.20853,0.00985762,0.00424838,-0.00891243,4.88707e-05,-0.000138586,0.000155749,0.000136919,-0.000226634,0.51453,0.0077208,1077,514,0.0761008,-0.0079663,56.2553,4.22352,56.1405,4.26379
6.31033,37.744,-6.24759,0.00915549,0.0046376,-0.0098993,3.42694e-05,-0.000225255,8.38567e-05,5.9007e-05,-0.000249992,0.286862,0.00734303,1084,514,0.0661096,-0.0112893,56.5508,3.928,56.442,3.96882
7.00841,37.7727,-6.28656,0.00932816,0.00509279,-0.0117864,1.96294e-05,-0.000330525,-4.14951e-06,1.96785e-05,-0.000330574,-0.0118483,0.00708225,1091,514,0.0626646,-0.0144076,56.8645,3.60815,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0100503,0.00522993,-0.0117376,4.25053e-07,-0.000477328,-0.000103455,2.18655e-05,-0.000498769,-0.204351,0.00708478,1098,514,0.0698611,-0.0154472,57.2364,3.27445,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0108114,0.00519163,-0.0112217,-3.55978e-05,-0.000663563,-0.000200437,2.29245e-05,-0.000722085,-0.284078,0.00744626,1105,514,0.0786768,-0.0138273,57.6775,2.94959,57.55,2.99332
9.1248,37.8728,-6.47262,0.0111814,0.00485493,-0.00996024,-8.11026e-05,-0.000842039,-0.000261042,-1.61293e-07,-0.00092298,-0.30067,0.00754653,1112,514,0.0855797,-0.011228,58.1382,2.64854,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0111504,0.00429979,-0.0089722,-0.000125054,-0.0010222,-0.000315186,-2.53933e-05,-0.00112186,-0.306249,0.00772246,1119,514,0.0878435,-0.0093651,58.5594,2.35174,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0108692,0.00435347,-0.00906659,-0.000159815,-0.00119609,-0.000359391,-4.73745e-05,-0.00130853,-0.303216,0.00794157,1126,514,0.0845232,-0.0102043,58.898,2.04519,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0106173,0.00453903,-0.00759577,-0.000190058,-0.00135978,-0.000381914,-7.64053e-05,-0.00147343,-0.289241,0.00820938,1133,514,0.0855966,-0.0119187,59.2126,1.71487,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0105435,0.00469343,-0.00671211,-0.000217165,-0.00151502,-0.000384866,-0.00011162,-0.00162056,-0.267658,0.00822671,1140,514,0.087016,-0.0157335,59.5327,1.39751,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0107122,0.00483888,-0.00633855,-0.000247085,-0.00164665,-0.000365802,-0.000157243,-0.00173649,-0.240836,0.00799226,1147,514,0.0895235,-0.0182129,59.8816,1.08476,59.7621,1.13731
13.3363,38.041,-6.69948,0.0105864,0.00461827,-0.00617117,-0.000285132,-0.0017447,-0.000351041,-0.000205092,-0.00182474,-0.224174,0.00790732,1154,514,0.0886324,-0.018354,60.257,0.802892,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0098264,0.00477352,-0.00755719,-0.000317385,-0.00178229,-0.000356558,-0.000235209,-0.00186447,-0.226516,0.00823136,1161,514,0.0770368,-0.0212954,60.6623,0.501906,60.5506,0.544963
-10.983,36.3643,-5.16411,0.00972191,0.0058094,-0.0183511,5.94317e-05,0.00237155,-0.000528654,0.00248669,-5.57087e-05,-1.35635,0.00962052,909,521,0.0580309,-0.021208,50.6514,11.5492,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.00947909,0.00588791,-0.0169938,9.05879e-05,0.00212127,-0.000440837,0.00221284,-9.83477e-07,-1.36599,0.00919198,916,521,0.0581346,-0.0168154,50.6024,11.234,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.00987036,0.00546474,-0.0158776,0.000131091,0.00188538,-0.000347485,0.0019517,6.47691e-05,-1.3822,0.0091133,923,521,0.0643884,-0.00637616,50.6301,10.8856,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0104245,0.00523207,-0.015805,0.000161445,0.00165139,-0.000277781,0.00170149,0.000111341,-1.39234,0.00943347,930,521,0.070019,-0.00204138,50.6652,10.5285,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0105957,0.00504666,-0.0153167,0.000178597,0.00141158,-0.000207505,0.00144556,0.000144611,-1.40846,0.00948656,937,521,0.0726789,-0.00109243,50.6739,10.2169,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.010308,0.0045484,-0.0124392,0.000179327,0.0011682,-0.0001291,0.00118477,0.00016275,-1.44309,0.00875426,944,521,0.0763427,-0.00530994,50.6639,9.94026,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.00992372,0.00427225,-0.00901531,0.000164892,0.000940629,-5.56633e-05,0.000944603,0.000160919,-1.49953,0.00771801,951,521,0.0803222,-0.012263,50.6647,9.69061,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.00933242,0.00532564,-0.00910731,0.000136339,0.000741928,2.28985e-06,0.000741937,0.00013633,1.56702,0.00764567,958,521,0.0736032,-0.0244917,50.7869,9.41825,50.675,9.4643
-5.55107,36.5356,-5.27144,0.00997738,0.0056924,-0.0105879,0.000103792,0.000568806,3.27522e-05,0.000571102,0.000101497,1.50082,0.0082284,965,521,0.0764184,-0.0233076,50.9603,9.08614,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0105871,0.00576576,-0.013065,6.17629e-05,0.000424775,3.8777e-05,0.000428871,5.7667e-05,1.46556,0.00857423,972,521,0.0764891,-0.0171524,51.1377,8.76962,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0111963,0.00542022,-0.0132671,6.58115e-06,0.000295304,2.5128e-05,0.000297475,4.41055e-06,1.48463,0.00866608,979,521,0.0820929,-0.012799,51.2764,8.47329,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0111789,0.00576614,-0.0143882,-4.78007e-05,0.000183015,-6.09091e-06,0.000183176,-4.79613e-05,-1.54443,0.00818646,986,521,0.0788524,-0.014193,51.4259,8.19899,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0111737,0.00610605,-0.015783,-8.17218e-05,9.91441e-05,-4.04244e-05,0.000107768,-9.03456e-05,-1.36061,0.00805881,993,521,0.0750758,-0.0166285,51.6152,7.89845,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0110392,0.00619005,-0.0160445,-9.05827e-05,4.24884e-05,-5.7676e-05,6.40068e-05,-0.000112101,-1.2137,0.00781732,1000,521,0.0727231,-0.016703,51.7846,7.59491,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0106497,0.0058194,-0.0135789,-9.26837e-05,-7.66509e-06,-8.00347e-05,4.0449e-05,-0.000140798,-1.02952,0.0074312,1007,521,0.0745695,-0.0178737,51.9419,7.29,51.8102,7.33365
-0.743551,36.709,-5.48118,0.01005,0.00572862,-0.0112886,-8.84338e-05,-5.42353e-05,-9.74854e-05,2.76391e-05,-0.000170308,-0.872217,0.00767167,1014,521,0.0738175,-0.0209695,52.1082,7.00926,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.00966303,0.00573744,-0.011413,-8.4278e-05,-8.68965e-05,-9.59856e-05,1.04072e-05,-0.000181582,-0.778579,0.00813713,1021,521,0.0693051,-0.021408,52.3266,6.74779,52.2087,6.79537
0.639223,36.7608,-5.55807,0.00964997,0.00582274,-0.0128382,-6.98515e-05,-0.000112593,-6.65898e-05,-2.12872e-05,-0.000161157,-0.630124,0.00822055,1028,521,0.0653755,-0.0206944,52.5711,6.45565,52.4514,6.49968
1.3285,36.7843,-5.58451,0.00963341,0.00550282,-0.0127084,-4.26574e-05,-0.000126488,-7.46627e-06,-4.19976e-05,-0.000127148,-0.0881394,0.00792169,1035,521,0.0653839,-0.0191579,52.7656,6.17943,52.6464,6.21891
2.01832,36.8094,-5.61055,0.00961975,0.00457095,-0.010827,-1.02642e-05,-0.000125388,4.83765e-05,7.36482e-06,-0.000143017,0.349455,0.00747684,1042,521,0.0699953,-0.0147996,52.964,5.8739,52.8479,5.90639
2.71159,36.8386,-5.64775,0.00998761,0.00371479,-0.00978047,2.08468e-05,-0.000119945,9.05583e-05,6.51522e-05,-0.00016425,0.455009,0.00776878,1049,521,0.0763845,-0.00757031,53.2216,5.52962,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0102333,0.00373934,-0.00908598,4.45239e-05,-0.000120095,0.000118242,0.000106284,-0.000181855,0.481343,0.00791205,1056,521,0.0804308,-0.00812164,53.5262,5.18068,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0103165,0.00383061,-0.00854622,5.6411e-05,-0.000135186,0.000135645,0.000126675,-0.00020545,0.477946,0.00823003,1063,521,0.0824237,-0.00947184,53.8439,4.82942,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0101055,0.00434035,-0.00906785,5.71315e-05,-0.000156512,0.000133312,0.00012114,-0.00022052,0.447634,0.00800102,1070,521,0.0785165,-0.00975052,54.1665,4.53769,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0097071,0.00483696,-0.0104454,5.20068e-05,-0.000182341,0.000108828,9.4749e-05,-0.000225083,0.374242,0.00780447,1077,521,0.0704965,-0.00950975,54.5114,4.258,54.3958,4.30277
6.20136,36.987,-5.89048,0.00924586,0.00516698,-0.0116338,4.67129e-05,-0.00022408,5.94886e-05,5.92052e-05,-0.000236573,0.206987,0.00720273,1084,521,0.0623712,-0.00947696,54.838,3.96821,54.7257,4.01482
6.89874,37.0151,-5.92942,0.00936114,0.005552,-0.0135672,4.00908e-05,-0.000275377,-4.27672e-06,4.01487e-05,-0.000275435,-0.0135534,0.00679372,1091,521,0.0581553,-0.00931745,55.1502,3.65569,55.0342,3.70216
7.59807,37.0458,-5.97316,0.00984645,0.00567633,-0.0145068,2.74156e-05,-0.000352395,-7.71839e-05,4.25015e-05,-0.000367481,-0.19302,0.0067782,1098,521,0.0603493,-0.00923355,55.4929,3.31105,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0101976,0.00594413,-0.0148544,-2.04216e-07,-0.000456037,-0.000149814,4.46248e-05,-0.000500866,-0.290752,0.00738355,1105,521,0.0626907,-0.0126198,55.8995,2.9633,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0106371,0.00566412,-0.0132013,-3.78459e-05,-0.000557212,-0.000198945,2.96014e-05,-0.000624659,-0.326865,0.00762321,1112,521,0.0714149,-0.0169535,56.3386,2.65171,56.2102,2.69405
9.71099,37.143,-6.14642,0.0109724,0.00496882,-0.0105997,-7.24011e-05,-0.000661805,-0.000244763,1.59873e-05,-0.000750194,-0.346545,0.0077153,1119,521,0.0817221,-0.0176463,56.7264,2.36093,56.5981,2.3992
