 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.274511,-0.841727,0.0737064,-0.0153596,0.0104182,-0.00487281,0.0113086,-0.01625,-1.39007,0.00932425,1035,493,3.17552,8.59882,62.4741,14.6328,59.8624,6.24319
2.46789,39.8578,-7.1595,0.261734,-0.846004,0.0702777,-0.0151271,0.0105861,-0.00456642,0.011373,-0.015914,-1.40016,0.00964463,1042,493,3.03763,8.65101,62.658,14.3474,60.1706,5.91285
3.16667,39.8904,-7.20693,0.2503,-0.851324,0.0685546,-0.0148815,0.0106328,-0.00417392,0.0112983,-0.0155469,-1.41269,0.0108795,1049,493,2.91834,8.70329,62.8448,14.0429,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.373668,-0.8085,0.0804698,-0.0132605,0.00759465,-0.00720301,0.00984057,-0.0155064,-1.26855,0.0118273,979,500,4.20456,8.30578,59.8684,16.6723,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.361161,-0.816724,0.0914261,-0.0138399,0.00790047,-0.00697953,0.00994829,-0.0158877,-1.2854,0.0112901,986,500,4.10398,8.37016,59.9034,16.4319,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.347123,-0.821491,0.0926705,-0.0143131,0.00827004,-0.00675741,0.0101376,-0.0161806,-1.30116,0.0102305,993,500,3.96367,8.41828,59.963,16.1619,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.334833,-0.824278,0.0828905,-0.0146859,0.00863722,-0.00655721,0.0103543,-0.016403,-1.31468,0.00944037,1000,500,3.81431,8.4618,60.0344,15.9222,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.323989,-0.828187,0.0772133,-0.0150716,0.00906223,-0.00637677,0.0106435,-0.0166529,-1.32772,0.00901072,1007,500,3.6902,8.50588,60.0931,15.68,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.314367,-0.833418,0.0779055,-0.015361,0.00946167,-0.00616827,0.0109099,-0.0168092,-1.34018,0.00900621,1014,500,3.59465,8.55117,60.1935,15.4372,57.1839,7.14984
0.262079,39.001,-6.61661,0.304932,-0.838446,0.0800527,-0.0155403,0.0098387,-0.00589472,0.011141,-0.0168426,-1.35336,0.00922703,1021,500,3.5049,8.5808,60.3535,15.1959,57.4413,6.84807
0.958699,39.0308,-6.66642,0.294562,-0.843059,0.0815482,-0.0156062,0.0102563,-0.00559818,0.0114161,-0.0167659,-1.36652,0.0094661,1028,500,3.404,8.6086,60.5321,14.951,57.7261,6.54712
1.65412,39.0591,-6.70892,0.282652,-0.847082,0.0795752,-0.0155438,0.010575,-0.00527148,0.0115988,-0.0165676,-1.37897,0.0095434,1035,500,3.27853,8.64881,60.6777,14.6973,57.9888,6.24729
2.35031,39.0885,-6.75184,0.269825,-0.851281,0.0761452,-0.0154208,0.0108513,-0.00489544,0.0117338,-0.0163033,-1.39243,0.00956363,1042,500,3.14007,8.69876,60.8253,14.4217,58.2612,5.92572
3.04828,39.1206,-6.79911,0.258149,-0.855909,0.0738911,-0.0152872,0.0110258,-0.00444437,0.0117562,-0.0160176,-1.40791,0.0103142,1049,500,3.01655,8.75072,61.0089,14.1134,58.5597,5.56977
3.74685,39.1531,-6.84617,0.246911,-0.86001,0.0731966,-0.0152025,0.0110129,-0.00390328,0.0115817,-0.0157713,-1.42608,0.01117,1056,500,2.9017,8.78533,61.2021,13.7966,58.8652,5.20532
4.44448,39.1834,-6.88725,0.23632,-0.864272,0.0733131,-0.0151782,0.0108799,-0.0032739,0.0112849,-0.0155832,-1.44771,0.0109513,1063,500,2.79588,8.81517,61.384,13.5056,59.1537,4.86178
5.1428,39.213,-6.92871,0.225628,-0.867661,0.0707778,-0.015252,0.0106171,-0.00260697,0.0108772,-0.0155121,-1.47135,0.0105462,1070,500,2.68215,8.84226,61.5774,13.2262,59.4512,4.53391
5.84338,39.2421,-6.97688,0.214878,-0.870453,0.0627974,-0.0154165,0.0102844,-0.00194465,0.0104307,-0.0155628,-1.4957,0.00995097,1077,500,2.55355,8.87976,61.8118,12.9888,59.7831,4.2478
6.54415,39.2724,-7.02302,0.204577,-0.874432,0.0636174,-0.0156591,0.00987935,-0.00130553,0.00994591,-0.0157256,-1.51985,0.0106922,1084,500,2.45236,8.92655,62.0384,12.6954,60.115,3.92812
7.2459,39.3044,-7.07023,0.196786,-0.876688,0.0577143,-0.0159219,0.00950694,-0.000664907,0.00952431,-0.0159393,-1.54467,0.0117264,1091,500,2.35886,8.97126,62.3128,12.3706,60.4595,3.58145
7.95053,39.338,-7.12592,0.189703,-0.877988,0.0534462,-0.0163004,0.00912473,-9.35867e-06,0.00912473,-0.0163004,-1.57043,0.0119295,1098,500,2.27677,8.99243,62.6348,12.0458,60.8463,3.23797
8.66014,39.3732,-7.19819,0.177809,-0.878327,0.050844,-0.0167614,0.00872296,0.000618836,0.00873798,-0.0167764,1.54653,0.0120994,1105,500,2.15024,8.987,62.9796,11.7597,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.398496,-0.785759,0.0993447,-0.0103929,0.00766329,-0.00762173,0.0104503,-0.0131799,-1.22023,0.0114963,951,507,4.50637,8.03899,57.8498,17.6362,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.394249,-0.790324,0.0901869,-0.0110294,0.00770333,-0.00755482,0.0103704,-0.0136965,-1.23142,0.0112189,958,507,4.44143,8.10228,58.0042,17.4269,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.390379,-0.795672,0.0842241,-0.0116166,0.00777905,-0.00745135,0.0103111,-0.0141487,-1.24323,0.0111983,965,507,4.3881,8.17092,58.0993,17.1612,54.333,9.2489
-4.66821,38.065,-6.02296,0.385667,-0.802846,0.0866688,-0.0122099,0.00788376,-0.0073352,0.0102765,-0.0146027,-1.25547,0.0109649,972,507,4.34675,8.23964,58.1348,16.878,54.418,8.89929
-3.98389,38.0877,-6.04151,0.376669,-0.809787,0.0897065,-0.0128306,0.00799259,-0.00722676,0.0102549,-0.0150929,-1.26742,0.0108322,979,507,4.26277,8.30375,58.1438,16.6414,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.366841,-0.81641,0.0900895,-0.013419,0.00815453,-0.00707716,0.0102689,-0.0155334,-1.28047,0.0105306,986,507,4.1638,8.3711,58.2051,16.4239,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.355143,-0.822294,0.0893965,-0.0139398,0.00839208,-0.00691456,0.0103597,-0.0159073,-1.29357,0.0101545,993,507,4.04293,8.43228,58.284,16.1716,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.342962,-0.82837,0.0867764,-0.014391,0.00865111,-0.00676613,0.010491,-0.0162309,-1.30529,0.0095337,1000,507,3.91264,8.4998,58.3376,15.9355,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.331983,-0.834884,0.0865375,-0.0148465,0.00896926,-0.00664532,0.010698,-0.0165752,-1.31629,0.00915929,1007,507,3.80089,8.56473,58.3871,15.6979,55.21,7.4025
-0.539042,38.2139,-6.19721,0.32185,-0.8411,0.0884207,-0.0152267,0.00928812,-0.00650601,0.0109077,-0.0168464,-1.32681,0.00936376,1014,507,3.70314,8.62159,58.4819,15.4799,55.4095,7.12524
0.154917,38.241,-6.24186,0.311953,-0.845093,0.0898479,-0.015511,0.00962226,-0.00629011,0.0111086,-0.0169973,-1.33876,0.0097047,1021,507,3.60651,8.64716,58.6358,15.2553,55.6645,6.85438
0.849777,38.2693,-6.28749,0.301643,-0.848826,0.0903164,-0.0156839,0.0100262,-0.00601277,0.0113629,-0.0170205,-1.35204,0.00996752,1028,507,3.50344,8.66905,58.7992,15.0114,55.9315,6.56191
1.54184,38.2954,-6.31937,0.290415,-0.852298,0.0862834,-0.0157326,0.0103846,-0.00567182,0.0115631,-0.0169111,-1.36592,0.0099236,1035,507,3.37979,8.70056,58.9113,14.7599,56.1504,6.25761
2.23456,38.3227,-6.35135,0.278355,-0.856224,0.0821833,-0.015723,0.0107239,-0.0052697,0.0117353,-0.0167344,-1.38119,0.00952847,1042,507,3.24745,8.74586,59.0229,14.4799,56.3778,5.92914
2.93092,38.3536,-6.39525,0.266119,-0.860339,0.0805365,-0.0156972,0.0109866,-0.00479257,0.0118213,-0.0165319,-1.39837,0.0099044,1049,507,3.11955,8.79068,59.1856,14.1731,56.6619,5.58061
3.63007,38.3865,-6.4476,0.254736,-0.8638,0.0792115,-0.015703,0.0110998,-0.00422178,0.0117491,-0.0163523,-1.4182,0.010483,1056,507,3.0012,8.82577,59.3989,13.8562,56.9882,5.22712
4.32881,38.4184,-6.49586,0.244094,-0.867378,0.0779106,-0.0157528,0.0111113,-0.00355889,0.0115748,-0.0162163,-1.44129,0.0102228,1063,507,2.89079,8.85686,59.6109,13.5493,57.3055,4.87722
5.02705,38.4485,-6.53988,0.23273,-0.871856,0.0739781,-0.0158752,0.0110096,-0.0028541,0.0113093,-0.0161749,-1.46619,0.0100334,1070,507,2.76662,8.90188,59.809,13.2796,57.6129,4.54878
5.72499,38.4763,-6.58057,0.221112,-0.877642,0.0706898,-0.0160671,0.01083,-0.00215435,0.0110014,-0.0162385,-1.49137,0.00933635,1077,507,2.64203,8.95642,59.9969,13.0565,57.9138,4.25235
6.4231,38.5046,-6.61936,0.210545,-0.88265,0.0684545,-0.0163197,0.0105665,-0.00148679,0.0106485,-0.0164017,-1.51572,0.00975566,1084,507,2.53066,9.00824,60.1943,12.7986,58.2151,3.9387
7.12247,38.5345,-6.66043,0.201076,-0.883894,0.0603737,-0.0166006,0.0102962,-0.000837057,0.0103222,-0.0166266,-1.53972,0.0103056,1091,507,2.41426,9.03918,60.4286,12.4882,58.5338,3.60429
7.82622,38.5673,-6.71581,0.191021,-0.884991,0.0590157,-0.016966,0.00997818,-0.000201051,0.00997968,-0.0169675,-1.56334,0.0107123,1098,507,2.30955,9.04891,60.7141,12.1706,58.9186,3.27351
8.53558,38.6027,-6.79,0.179621,-0.885005,0.0531898,-0.0173794,0.00962162,0.000401941,0.0096276,-0.0173853,1.55591,0.011047,1105,507,2.17924,9.05182,61.0756,11.8812,59.3877,2.96848
9.24511,38.6372,-6.86224,0.164767,-0.886528,0.0546627,-0.0177909,0.00917668,0.000912562,0.00920752,-0.0178217,1.53701,0.0107009,1112,507,2.03365,9.05667,61.3911,11.6026,59.8564,2.67654
9.95184,38.6694,-6.9212,0.147466,-0.886451,0.0540135,-0.0181719,0.00875485,0.00135014,0.00882237,-0.0182394,1.52082,0.0101036,1119,507,1.85771,9.04257,61.6377,11.3115,60.2788,2.37684
10.6527,38.6967,-6.95559,0.129733,-0.88437,0.0512834,-0.0184976,0.0083271,0.00167281,0.00843102,-0.0186015,1.50876,0.00953961,1126,507,1.67165,9.01375,61.7903,10.9975,60.6087,2.0712
11.3531,38.7238,-6.98636,0.114211,-0.882514,0.0484557,-0.0187725,0.00786784,0.00192935,0.00800684,-0.0189115,1.49887,0.00926962,1133,507,1.50797,8.98866,61.9588,10.6765,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.438558,-0.759622,0.0992355,-0.00808418,0.006521,-0.00832338,0.0102912,-0.0118544,-1.14548,0.0101028,923,514,4.92026,7.82907,56.3395,18.4879,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.43343,-0.767003,0.0972327,-0.00864183,0.00701252,-0.00814493,0.0104816,-0.0121109,-1.16815,0.0109426,930,514,4.86364,7.90327,56.3606,18.1907,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.425255,-0.775515,0.100723,-0.00920397,0.00734751,-0.00795497,0.0105509,-0.0124073,-1.18798,0.0114075,937,514,4.78886,7.97187,56.298,17.9455,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.416779,-0.782082,0.103416,-0.00975505,0.00752881,-0.00776109,0.0105023,-0.0127285,-1.20492,0.0116226,944,514,4.70884,8.02436,56.2507,17.745,52.2508,10.0165
-6.823,37.2365,-5.57179,0.408364,-0.788279,0.106311,-0.0103116,0.00763143,-0.0076327,0.010439,-0.0131191,-1.21833,0.0107927,951,514,4.63002,8.07537,56.2074,17.5737,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.403324,-0.793162,0.10362,-0.0108468,0.00776888,-0.00753294,0.0104352,-0.0135132,-1.2306,0.0103507,958,514,4.57224,8.13699,56.2943,17.365,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.396704,-0.799287,0.103023,-0.0113577,0.00788946,-0.00740902,0.0104111,-0.0138794,-1.24274,0.0102524,965,514,4.50358,8.20131,56.3635,17.087,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.390184,-0.805318,0.0999118,-0.0118874,0.00800467,-0.00728556,0.0103876,-0.0142703,-1.25469,0.0101601,972,514,4.43014,8.26205,56.4375,16.8242,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.381038,-0.811564,0.0985088,-0.0124584,0.00809167,-0.0071873,0.0103559,-0.0147227,-1.2656,0.0101125,979,514,4.3339,8.31907,56.4798,16.6004,52.824,8.552
-3.3953,37.3602,-5.71599,0.372334,-0.81759,0.0947322,-0.0130288,0.00820029,-0.00707983,0.0103448,-0.0151733,-1.27668,0.0099129,986,514,4.23632,8.38473,56.5569,16.3988,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.363181,-0.823392,0.0908435,-0.0135717,0.00837358,-0.00696683,0.0103985,-0.0155966,-1.28794,0.0100986,993,514,4.13379,8.44975,56.6552,16.1679,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.352266,-0.830777,0.0914521,-0.0140768,0.00857341,-0.00686543,0.0104919,-0.0159953,-1.29831,0.010052,1000,514,4.0246,8.52295,56.7161,15.9343,53.3375,7.67473
-1.33104,37.436,-5.80663,0.341039,-0.838616,0.0943339,-0.0145857,0.00882301,-0.00679522,0.0106526,-0.0164153,-1.30779,0.00979438,1007,514,3.91815,8.59619,56.7625,15.7039,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.329608,-0.846203,0.0979739,-0.0150395,0.00907753,-0.0067194,0.0108233,-0.0167853,-1.31661,0.0101416,1014,514,3.81174,8.66215,56.8251,15.4973,53.685,7.09412
0.0496949,37.4852,-5.87469,0.3189,-0.851121,0.0989476,-0.0154187,0.00935559,-0.00657167,0.0109909,-0.017054,-1.32691,0.0104945,1021,514,3.70584,8.6992,56.9475,15.2922,53.9162,6.83306
0.742333,37.5118,-5.91421,0.308032,-0.855368,0.0994388,-0.0157039,0.00970671,-0.00634881,0.0112047,-0.0172018,-1.33909,0.0106923,1028,514,3.59714,8.73011,57.0792,15.0561,54.1576,6.54668
1.43204,37.5358,-5.93958,0.296715,-0.858561,0.0945063,-0.0158779,0.0100555,-0.00604054,0.0113935,-0.0172159,-1.35282,0.010492,1035,514,3.47018,8.76376,57.1643,14.8141,54.349,6.25579
2.12277,37.5618,-5.9665,0.285419,-0.862055,0.0898703,-0.0159906,0.0104162,-0.00565452,0.0115761,-0.0171505,-1.36848,0.00994187,1042,514,3.34421,8.80422,57.2634,14.5349,54.5551,5.92963
2.81793,37.5923,-6.00845,0.273838,-0.866189,0.0870137,-0.0160738,0.0107388,-0.00518398,0.0117061,-0.0170412,-1.38631,0.0101911,1049,514,3.21993,8.84835,57.4262,14.2306,54.8307,5.57708
3.51678,37.6256,-6.06243,0.262459,-0.870301,0.0865028,-0.0161697,0.0109564,-0.00461085,0.0117188,-0.016932,-1.40695,0.0104246,1056,514,3.10367,8.89153,57.6446,13.91,55.1632,5.21807
4.2163,37.6595,-6.11638,0.251522,-0.874375,0.084979,-0.0162917,0.0110961,-0.00393969,0.0116515,-0.0168471,-1.43073,0.0105104,1063,514,2.98957,8.93259,57.8768,13.5854,55.5036,4.84949
4.91463,37.6889,-6.1637,0.239379,-0.879056,0.0796871,-0.0164607,0.0111418,-0.00321725,0.0115119,-0.0168308,-1.45628,0.0100349,1070,514,2.85382,8.9851,58.081,13.3418,55.8234,4.54504
5.6129,37.7167,-6.20853,0.226326,-0.8842,0.077065,-0.016677,0.0111109,-0.00249261,0.0113327,-0.0168989,-1.48204,0.00929676,1077,514,2.71596,9.0343,58.2692,13.123,56.1405,4.26379
6.31033,37.744,-6.24759,0.214409,-0.888956,0.0719804,-0.0169341,0.0109971,-0.00179868,0.0111124,-0.0170494,-1.50675,0.00891549,1084,514,2.58344,9.08138,58.4569,12.8952,56.442,3.96882
7.00841,37.7727,-6.28656,0.202332,-0.891339,0.0678817,-0.0172149,0.0108524,-0.00112474,0.0108974,-0.0172599,-1.53081,0.00890135,1091,514,2.45137,9.10266,58.6496,12.6135,56.7513,3.64715
7.71019,37.8043,-6.33711,0.191084,-0.892273,0.0644779,-0.0175521,0.0106298,-0.000476808,0.0106379,-0.0175602,-1.55388,0.00949054,1098,514,2.32921,9.10962,58.9052,12.3028,57.1159,3.31527
8.4166,37.8386,-6.40275,0.178449,-0.892828,0.0604441,-0.0179147,0.0103375,0.000124871,0.010338,-0.0179153,1.56638,0.0102284,1105,514,2.19116,9.11617,59.2166,11.9964,57.55,2.99332
9.1248,37.8728,-6.47262,0.164656,-0.893129,0.0570389,-0.0182594,0.00996238,0.000641513,0.00997695,-0.0182739,1.54808,0.0101174,1112,514,2.04303,9.1194,59.5395,11.7069,58.0088,2.69321
9.83086,37.9049,-6.53179,0.149887,-0.8926,0.0528735,-0.0185584,0.00960938,0.00108361,0.009651,-0.0186,1.5324,0.00984476,1119,514,1.88311,9.10934,59.8175,11.415,58.4317,2.39099
10.5317,37.9328,-6.56914,0.13357,-0.89054,0.0507344,-0.0188015,0.00926177,0.0014197,0.00933341,-0.0188731,1.52038,0.0094926,1126,514,1.71261,9.08688,59.9953,11.0916,58.7731,2.08433
11.2313,37.9599,-6.5991,0.119081,-0.888457,0.0472867,-0.0190009,0.00890297,0.001695,0.00900555,-0.0191035,1.51035,0.00947385,1133,514,1.55741,9.06354,60.1714,10.7593,59.0924,1.76233
11.9311,37.9864,-6.62788,0.104906,-0.886774,0.0456143,-0.0191235,0.00862284,0.00190488,0.00875301,-0.0192537,1.50257,0.00924589,1140,514,1.41038,9.04325,60.3511,10.4325,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0913565,-0.885494,0.0425178,-0.0191634,0.00845121,0.0020926,0.00860888,-0.0193211,1.49559,0.00901208,1147,514,1.26607,9.03044,60.5644,10.1159,59.7621,1.13731
13.3363,38.041,-6.69948,0.0786011,-0.884468,0.0422372,-0.0191007,0.00832004,0.00231328,0.00851382,-0.0192945,1.48722,0.00991618,1154,514,1.13764,9.01505,60.8118,9.82004,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0662684,-0.883289,0.0439818,-0.0189151,0.00818889,0.0026212,0.00844006,-0.0191663,1.47527,0.0116393,1161,514,1.01921,8.99303,61.0957,9.49829,60.5506,0.544963
-10.983,36.3643,-5.16411,0.46007,-0.746325,0.102155,-0.00736551,0.00434111,-0.00910206,0.00930948,-0.0123339,-1.07114,0.0107214,909,521,5.15325,7.70178,54.953,18.9194,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.452446,-0.755115,0.106032,-0.0078881,0.00496999,-0.00886996,0.0094958,-0.0124139,-1.09899,0.0104618,916,521,5.08444,7.78609,54.8271,18.6954,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.445552,-0.762983,0.105437,-0.00838452,0.00560335,-0.00866518,0.00974496,-0.0125261,-1.12494,0.0105524,923,521,5.01275,7.86758,54.7862,18.435,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.439556,-0.770187,0.104059,-0.00889415,0.00617494,-0.00844077,0.00995481,-0.012674,-1.14976,0.0110336,930,521,4.9486,7.93973,54.7599,18.158,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.432215,-0.778118,0.106082,-0.00937954,0.0066357,-0.00822233,0.0101054,-0.0128492,-1.17148,0.0113925,937,521,4.87886,8.00844,54.6922,17.9302,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.424595,-0.785259,0.110149,-0.00984451,0.0069674,-0.00800026,0.0101659,-0.013043,-1.19046,0.0110455,944,521,4.81108,8.06662,54.6082,17.7216,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.416523,-0.791278,0.114933,-0.0103093,0.00721006,-0.00783419,0.0102022,-0.0133015,-1.20596,0.0101627,951,521,4.74021,8.11619,54.5313,17.5264,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.410809,-0.795249,0.112587,-0.0107561,0.00745148,-0.00769211,0.0102661,-0.0135707,-1.22002,0.00986817,958,521,4.67614,8.16596,54.6079,17.3024,50.675,9.4643
-5.55107,36.5356,-5.27144,0.403636,-0.800483,0.108843,-0.0111917,0.0076535,-0.00753082,0.0102932,-0.0138314,-1.23366,0.0100576,965,521,4.594,8.22375,54.7078,17.0354,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.396766,-0.807434,0.105486,-0.0116521,0.00783471,-0.00737679,0.0103122,-0.0141296,-1.24678,0.00990724,972,521,4.51639,8.29542,54.8128,16.7988,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.387439,-0.814154,0.104466,-0.0121607,0.00797046,-0.00725602,0.0103132,-0.0145034,-1.2585,0.00992647,979,521,4.4192,8.35783,54.8537,16.5761,51.139,8.51518
-3.49395,36.6099,-5.36171,0.378771,-0.820674,0.102025,-0.0126915,0.00809926,-0.00715093,0.0103213,-0.0149135,-1.26952,0.00960167,986,521,4.32543,8.41997,54.9193,16.3823,51.287,8.24186
-2.80578,36.6361,-5.39739,0.370745,-0.825934,0.097604,-0.0132295,0.00826372,-0.00705561,0.0103729,-0.0153387,-1.28032,0.00994905,993,521,4.23305,8.4792,55.0338,16.1447,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.361848,-0.831933,0.093674,-0.0137617,0.00843971,-0.00697747,0.0104505,-0.0157724,-1.29022,0.0104992,1000,521,4.13312,8.54626,55.1216,15.9114,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.350745,-0.840337,0.0974642,-0.0143055,0.00864409,-0.00693573,0.0105773,-0.0162387,-1.29896,0.0104044,1007,521,4.03032,8.61644,55.1691,15.6918,51.8102,7.33365
-0.743551,36.709,-5.48118,0.338377,-0.849336,0.103758,-0.0148141,0.00884343,-0.00690163,0.0107096,-0.0166803,-1.30671,0.0105076,1014,521,3.92112,8.68817,55.2106,15.4995,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.326203,-0.855686,0.107874,-0.0152717,0.00905932,-0.00680865,0.010835,-0.0170474,-1.31568,0.01075,1021,521,3.80818,8.73648,55.3039,15.2985,52.2087,6.79537
0.639223,36.7608,-5.55807,0.314533,-0.861069,0.109413,-0.0156599,0.00933868,-0.00664412,0.0109948,-0.0173161,-1.32651,0.0107629,1028,521,3.69407,8.77804,55.4269,15.0614,52.4514,6.49968
1.3285,36.7843,-5.58451,0.302947,-0.865357,0.104585,-0.0159563,0.0096424,-0.00639231,0.0111499,-0.0174638,-1.3392,0.0105543,1035,521,3.56477,8.82386,55.5125,14.8394,52.6464,6.21891
2.01832,36.8094,-5.61055,0.291562,-0.870265,0.100804,-0.0161918,0.00998799,-0.00605796,0.0113218,-0.0175256,-1.35407,0.00993633,1042,521,3.44039,8.87507,55.6049,14.5887,52.8479,5.90639
2.71159,36.8386,-5.64775,0.279927,-0.87408,0.0969102,-0.0163877,0.0103391,-0.00562962,0.0114765,-0.0175251,-1.37144,0.0102246,1049,521,3.31278,8.92122,55.7488,14.2825,53.1035,5.55604
3.40795,36.8697,-5.69473,0.26889,-0.878829,0.0980832,-0.0165793,0.010636,-0.00508315,0.0115544,-0.0174977,-1.39205,0.0106137,1056,521,3.20456,8.96451,55.939,13.9812,53.4066,5.20994
4.10537,36.9013,-5.74337,0.258321,-0.882829,0.0970571,-0.0167778,0.010888,-0.00442632,0.0115789,-0.0174688,-1.41595,0.0111903,1063,521,3.09552,9.00396,56.1518,13.675,53.7244,4.86144
4.80328,36.9298,-5.79195,0.245444,-0.886865,0.0921573,-0.0169963,0.0110744,-0.00370402,0.011555,-0.0174769,-1.44178,0.0105899,1070,521,2.953,9.05238,56.3523,13.4412,54.0486,4.57775
5.50278,36.9587,-5.84432,0.231976,-0.890704,0.0859944,-0.0172387,0.0112019,-0.00296752,0.0115082,-0.0175451,-1.46793,0.00966763,1077,521,2.80129,9.09705,56.5714,13.2208,54.3958,4.30277
6.20136,36.987,-5.89048,0.218402,-0.894621,0.0806342,-0.0175029,0.0112582,-0.00225286,0.0114336,-0.0176783,-1.4931,0.00849748,1084,521,2.65072,9.1408,56.7707,12.9867,54.7257,4.01482
6.89874,37.0151,-5.92942,0.205482,-0.897013,0.0763055,-0.0177821,0.0112749,-0.00154872,0.0113572,-0.0178644,-1.5177,0.00818928,1091,521,2.50938,9.16328,56.9542,12.7138,55.0342,3.70216
7.59807,37.0458,-5.97316,0.19263,-0.898988,0.0742574,-0.0180909,0.0111972,-0.000865542,0.0112227,-0.0181165,-1.54128,0.0085404,1098,521,2.3747,9.17826,57.1631,12.3966,55.3707,3.35612
8.30181,37.0796,-6.03112,0.179231,-0.900203,0.0704512,-0.0184043,0.0110217,-0.000232214,0.0110235,-0.0184062,-1.56291,0.00947447,1105,521,2.22967,9.19026,57.4347,12.0722,55.7734,3.00894
9.00791,37.1132,-6.09565,0.16559,-0.900874,0.0649429,-0.0186892,0.0107454,0.000313959,0.0107487,-0.0186925,1.56013,0.00965995,1112,521,2.07774,9.19407,57.7403,11.784,56.2102,2.69405
9.71099,37.143,-6.14642,0.15208,-0.899723,0.0582559,-0.0189203,0.0104633,0.000775921,0.0104838,-0.0189408,1.54441,0.0094888,1119,521,1.92374,9.18064,57.9997,11.5009,56.5981,2.3992
10.4114,37.1704,-6.18493,0.13751,-0.897933,0.054039,-0.0191002,0.010165,0.0011354,0.010209,-0.0191442,1.53208,0.00913439,1126,521,1.76539,9.16211,58.2023,11.1987,56.9435,2.10331
11.11,37.1969,-6.21412,0.12315,-0.895885,0.0514639,-0.0192463,0.00984846,0.00143913,0.00991947,-0.0193173,1.52149,0.00927512,1133,521,1.61363,9.1413,58.3747,10.8678,57.2589,1.7882
11.8102,37.2237,-6.24675,0.108851,-0.894238,0.048775,-0.0193367,0.00957919,0.00168747,0.00967733,-0.0194348,1.5127,0.0091847,1140,521,1.46241,9.12553,58.5693,10.55,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0946199,-0.893308,0.0449708,-0.0193718,0.00938701,0.00192606,0.00951543,-0.0195002,1.50422,0.00907418,1147,521,1.3092,9.11912,58.7631,10.2518,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0811898,-0.891583,0.042003,-0.0193417,0.00924415,0.00220054,0.00941255,-0.0195101,1.49442,0.00945879,1154,521,1.16635,9.10064,58.9759,9.95858,58.2766,0.90342
13.9161,37.3039,-6.3516,0.068529,-0.889017,0.0411991,-0.0192214,0.00914398,0.00256383,0.00937385,-0.0194513,1.48138,0.0110474,1161,521,1.03716,9.06688,59.2536,9.63706,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0567819,-0.884678,0.0425349,-0.0189649,0.00906253,0.00302228,0.00938473,-0.0192871,1.46459,0.0112846,1168,521,0.922726,9.01398,59.5685,9.26001,59.118,0.27382
15.3323,37.3687,-6.45335,0.0438712,-0.879815,0.0467368,-0.0185346,0.0090224,0.00352717,0.0094667,-0.0189789,1.44549,0.0106764,1175,521,0.804496,8.95252,59.8925,8.84789,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.475778,-0.735731,0.105661,-0.00602341,0.00238946,-0.00989784,0.00893762,-0.0125716,-0.986327,0.01248,895,528,5.32764,7.61418,53.7589,19.2112,49.1735,11.9858
