 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0297554,0.00760503,-0.0140586,-0.00013302,-8.57087e-06,-0.000221312,0.000159098,-0.000300688,-0.922441,0.00822736,1035,493,0.26652,-0.0208271,60.191,6.17276,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0300138,0.00836933,-0.0152091,-7.86803e-05,-7.59051e-06,-0.00013026,9.18869e-05,-0.000178158,-0.918594,0.00836606,1042,493,0.265546,-0.0216428,60.5034,5.83261,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0299168,0.00973483,-0.0180489,1.05591e-05,-4.85529e-05,-5.62956e-05,4.45857e-05,-8.25795e-05,-0.543669,0.00932188,1049,493,0.256585,-0.0290623,60.8063,5.46052,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0311562,0.0101619,-0.0263252,0.000138629,0.000919407,7.16204e-05,0.000925922,0.000132113,1.48008,0.00847421,979,500,0.254858,-0.0335984,56.6299,8.58421,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0315993,0.0101952,-0.0251425,6.36689e-05,0.000708947,7.29429e-08,0.000708947,6.36689e-05,1.57068,0.0085561,986,500,0.261574,-0.0318325,56.8108,8.28237,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0314004,0.0108395,-0.0245661,-2.43581e-06,0.000505113,-5.22318e-05,0.000510433,-7.75524e-06,-1.4693,0.00861835,993,500,0.260112,-0.0352729,57.0109,7.96006,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0306452,0.0107116,-0.0227819,-6.18645e-05,0.000350777,-0.000109536,0.000378051,-8.91384e-05,-1.32677,0.00835458,1000,500,0.256113,-0.0350074,57.1799,7.66358,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0298432,0.0105889,-0.0228734,-0.000122495,0.000212785,-0.00022131,0.00032278,-0.00023249,-1.10954,0.00800256,1007,500,0.247178,-0.0355134,57.3303,7.36802,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0294943,0.010403,-0.0237222,-0.000163083,9.24121e-05,-0.000310445,0.000300366,-0.000371037,-0.980588,0.00790529,1014,500,0.241132,-0.038171,57.5256,7.07991,57.1839,7.14984
0.262079,39.001,-6.61661,0.0299038,0.00973675,-0.022508,-0.000172671,-1.29551e-05,-0.000330456,0.000247156,-0.000432782,-0.903955,0.00811379,1021,500,0.24794,-0.0344009,57.7851,6.78301,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0299981,0.008591,-0.0192727,-0.000152985,-8.64527e-05,-0.000281856,0.000164094,-0.000403532,-0.844139,0.00831605,1028,500,0.256612,-0.0258754,58.0656,6.48325,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0300315,0.00776916,-0.0162137,-0.000123477,-0.000116392,-0.000203978,8.40748e-05,-0.000323943,-0.794081,0.00822811,1035,500,0.264179,-0.0177491,58.3238,6.17911,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0297967,0.00781601,-0.0152532,-6.67617e-05,-0.000149294,-0.000125395,2.39831e-05,-0.000240039,-0.626436,0.00805231,1042,500,0.263655,-0.0170133,58.5922,5.85172,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0295449,0.00887817,-0.0167187,1.73342e-05,-0.000205082,-5.15748e-05,2.87116e-05,-0.00021646,-0.217122,0.00862414,1049,500,0.256686,-0.0255639,58.8901,5.48885,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0288961,0.00850945,-0.0139487,0.00011014,-0.000286726,1.23055e-05,0.000110521,-0.000287108,0.0309671,0.00944308,1056,500,0.256721,-0.0269514,59.1848,5.12148,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0286184,0.00785309,-0.0121452,0.000180376,-0.000378043,7.4633e-05,0.000190179,-0.000387845,0.130597,0.00922001,1063,500,0.258235,-0.0243233,59.4677,4.78108,59.1537,4.86178
5.1428,39.213,-6.92871,0.0288029,0.00777654,-0.0119985,0.000219981,-0.000486944,0.000114106,0.000237942,-0.000504906,0.156131,0.00873683,1070,500,0.260114,-0.0242228,59.7668,4.45418,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0295374,0.00904642,-0.0173365,0.000239018,-0.000587842,0.000120062,0.000256098,-0.000604922,0.141315,0.00799421,1077,500,0.253124,-0.0279007,60.1136,4.16874,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0297087,0.009999,-0.020149,0.000246996,-0.000663925,7.82559e-05,0.00025367,-0.000670599,0.0850778,0.00804739,1084,500,0.246853,-0.0318575,60.451,3.84564,60.115,3.92812
7.2459,39.3044,-7.07023,0.0297028,0.0103147,-0.0214395,0.000247191,-0.000723772,-6.99664e-06,0.000247242,-0.000723822,-0.00720538,0.00839557,1091,500,0.242783,-0.0304558,60.7969,3.4967,60.4595,3.58145
7.95053,39.338,-7.12592,0.0303731,0.0100904,-0.0206408,0.000235418,-0.00079722,-0.000114162,0.000247888,-0.00080969,-0.108803,0.00834802,1098,500,0.2511,-0.0255387,61.1893,3.14966,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0316277,0.00965962,-0.0187383,0.000207836,-0.000885259,-0.000182242,0.000237419,-0.000914842,-0.160924,0.00870567,1105,500,0.26828,-0.0197859,61.661,2.8416,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0285603,0.00900573,-0.0196058,0.000328585,0.000900538,0.000250496,0.000994734,0.000234389,1.21112,0.00899812,951,507,0.24653,-0.0252668,54.3584,9.78125,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0291193,0.0102733,-0.0236228,0.000290708,0.000917113,0.00025937,0.00101057,0.000197255,1.22497,0.00874991,958,507,0.242099,-0.033558,54.5508,9.50495,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0301344,0.0111984,-0.0273055,0.00024088,0.000892026,0.000229369,0.000964709,0.000168197,1.26392,0.00858727,965,507,0.243153,-0.0400959,54.6894,9.17851,54.333,9.2489
-4.66821,38.065,-6.02296,0.0310013,0.0114234,-0.0286908,0.000178093,0.000845702,0.00017218,0.000887492,0.000136303,1.33269,0.00839367,972,507,0.248288,-0.0473583,54.7855,8.83773,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0314328,0.0112909,-0.0280257,0.000102491,0.000785201,0.000106999,0.000801577,8.61143e-05,1.41892,0.008588,979,507,0.253804,-0.0503708,54.8923,8.5412,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0313955,0.0111812,-0.026584,3.41277e-05,0.00064735,5.06285e-05,0.000651501,2.99759e-05,1.48897,0.00873891,986,507,0.256242,-0.0488785,55.0497,8.25457,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0308228,0.0115101,-0.0264363,-2.17539e-05,0.000502255,4.60886e-06,0.000502296,-2.17944e-05,1.562,0.00885869,993,507,0.24996,-0.0491338,55.2389,7.93629,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0299886,0.0111685,-0.0250222,-7.02749e-05,0.00037998,-4.92607e-05,0.000385306,-7.56013e-05,-1.46309,0.00841916,1000,507,0.244253,-0.0453553,55.4003,7.63264,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0296022,0.0106055,-0.024402,-0.000121165,0.000252635,-0.000148293,0.00030432,-0.000172849,-1.23543,0.0080159,1007,507,0.241379,-0.0418007,55.5546,7.33401,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0295116,0.0101437,-0.0233263,-0.00015761,0.00012316,-0.000234535,0.000256115,-0.000290564,-1.05508,0.00812386,1014,507,0.242594,-0.0368401,55.7511,7.05676,55.4095,7.12524
0.154917,38.241,-6.24186,0.0301252,0.00950555,-0.0217561,-0.00016644,-4.20671e-06,-0.000264528,0.000191363,-0.00036201,-0.93417,0.00834954,1021,507,0.252266,-0.0283361,56.0097,6.78395,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0306245,0.00888838,-0.0205144,-0.000144479,-0.000105751,-0.000234376,0.000110059,-0.000360289,-0.826614,0.00846449,1028,507,0.259967,-0.0191424,56.2797,6.48979,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0309018,0.00830685,-0.0195178,-0.000109015,-0.000168318,-0.000175897,3.97124e-05,-0.000317046,-0.701897,0.00821544,1035,507,0.264869,-0.0129091,56.4997,6.18703,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0304635,0.00784618,-0.0173065,-5.13927e-05,-0.000224038,-0.000111825,3.55174e-06,-0.000278983,-0.456699,0.00778019,1042,507,0.265572,-0.0132173,56.7191,5.85896,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0297269,0.00798942,-0.0159249,2.76591e-05,-0.000286153,-4.29866e-05,3.3441e-05,-0.000291935,-0.133701,0.00814748,1049,507,0.261106,-0.0210881,56.9934,5.50945,56.6619,5.58061
3.63007,38.3865,-6.4476,0.028957,0.00739057,-0.0108508,0.000109751,-0.000359086,2.24999e-05,0.000110828,-0.000360164,0.0478442,0.00873585,1056,507,0.265819,-0.0238987,57.3043,5.14943,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0289422,0.00716599,-0.00956779,0.000169859,-0.000430938,8.01519e-05,0.000180368,-0.000441447,0.130372,0.00870671,1063,507,0.268622,-0.024637,57.6195,4.79948,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0291293,0.00742206,-0.00984375,0.000201992,-0.000504984,0.000112374,0.000219424,-0.000522416,0.153898,0.0085972,1070,507,0.26942,-0.0282982,57.9292,4.47075,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0302246,0.00904791,-0.0163369,0.000215656,-0.000560433,0.0001152,0.000232395,-0.000577172,0.144292,0.00796019,1077,507,0.263029,-0.0321336,58.2506,4.17265,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0306348,0.0100944,-0.0200581,0.000219777,-0.000591112,7.90748e-05,0.000227416,-0.000598751,0.0963073,0.00791501,1084,507,0.256839,-0.0366033,58.5611,3.85798,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0306566,0.0105827,-0.0218137,0.000213511,-0.00061067,4.9329e-06,0.00021354,-0.000610699,0.00598493,0.00801355,1091,507,0.251759,-0.0347232,58.8821,3.51921,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0311107,0.0106685,-0.0217588,0.000192562,-0.000639911,-9.01142e-05,0.000202205,-0.000649554,-0.106604,0.00815576,1098,507,0.255835,-0.0308962,59.2713,3.18276,58.9186,3.27351
8.53558,38.6027,-6.79,0.0320487,0.0105386,-0.0205635,0.000159614,-0.000677909,-0.000153184,0.000186752,-0.000705047,-0.175342,0.00848287,1105,507,0.267883,-0.0278129,59.7482,2.87245,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0323359,0.0102498,-0.0192046,0.000106664,-0.000692493,-0.000163142,0.000138685,-0.000724515,-0.193814,0.00853998,1112,507,0.273858,-0.0255666,60.2178,2.57854,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0314918,0.00964631,-0.0165019,3.64961e-05,-0.000646262,-0.000178652,8.04171e-05,-0.000690183,-0.241066,0.00845872,1119,507,0.272161,-0.0275828,60.6276,2.2817,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0301105,0.00940854,-0.0159042,-3.52275e-05,-0.000543044,-0.000190024,2.80055e-05,-0.000606277,-0.321237,0.00844167,1126,507,0.259451,-0.0313274,60.9423,1.982,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0296448,0.00902225,-0.0155126,-7.0464e-05,-0.00041031,-0.000152553,-1.20313e-05,-0.000468743,-0.365793,0.00843871,1133,507,0.255527,-0.0328951,61.2599,1.67536,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0302751,0.00948119,-0.02107,0.0002219,9.76703e-05,0.000110943,0.000286933,3.26368e-05,0.530201,0.00892863,923,514,0.26309,-0.0312543,52.4672,10.9315,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0306365,0.00941954,-0.0201121,0.000273024,0.00023921,0.000137953,0.000395102,0.000117132,0.724425,0.0095767,930,514,0.268432,-0.026518,52.5364,10.5425,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0304959,0.00857547,-0.0190237,0.000288807,0.000376929,0.000151562,0.000490705,0.000175032,0.926855,0.00971781,937,514,0.26905,-0.0135585,52.5569,10.2069,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0296839,0.00787967,-0.0178077,0.000278575,0.000501131,0.000166069,0.000589757,0.000189949,1.08058,0.0096627,944,514,0.263201,-0.0111943,52.5873,9.94388,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0289333,0.00763633,-0.0162738,0.000260473,0.000587552,0.000183897,0.000670109,0.000177917,1.14883,0.00875468,951,514,0.258694,-0.0142293,52.6216,9.7118,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0290982,0.00877399,-0.0192684,0.00023291,0.000652658,0.000196556,0.000730327,0.000155241,1.19448,0.00848867,958,514,0.25271,-0.0245666,52.7595,9.45523,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0298778,0.0102643,-0.0225047,0.000193396,0.000680192,0.000187722,0.000744174,0.000129414,1.24231,0.00837858,965,514,0.252389,-0.0402482,52.9062,9.11461,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0310391,0.0114972,-0.0260295,0.000141017,0.000679412,0.000160039,0.000723392,9.70376e-05,1.30261,0.00846794,972,514,0.255288,-0.0537377,53.0569,8.78137,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0316313,0.0116942,-0.0266213,7.592e-05,0.000658012,0.000120214,0.000681862,5.20705e-05,1.37495,0.00860738,979,514,0.259416,-0.0585576,53.195,8.48646,52.824,8.552
-3.3953,37.3602,-5.71599,0.0311306,0.0111787,-0.0247688,1.60465e-05,0.000572607,7.71866e-05,0.000583113,5.54015e-06,1.43551,0.0086171,986,514,0.258197,-0.0545513,53.3444,8.2124,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0302693,0.0110106,-0.0241126,-3.03182e-05,0.000472711,3.7159e-05,0.000475441,-3.30484e-05,1.49746,0.00881928,993,514,0.250348,-0.0525616,53.5179,7.91287,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0298795,0.0105572,-0.0233767,-6.93046e-05,0.000378018,-9.32157e-06,0.000378212,-6.94987e-05,-1.54997,0.00852656,1000,514,0.247585,-0.0452476,53.6841,7.60541,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0298967,0.0102029,-0.0230949,-0.000111513,0.000266067,-9.25985e-05,0.000287553,-0.000133,-1.34279,0.00808907,1007,514,0.247928,-0.039578,53.8476,7.30306,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0297878,0.0099275,-0.0225359,-0.000144316,0.000139659,-0.00017171,0.000220483,-0.00022514,-1.13086,0.00840441,1014,514,0.247623,-0.0339725,54.0287,7.02302,53.685,7.09412
0.0496949,37.4852,-5.87469,0.030313,0.0096057,-0.0217789,-0.0001539,6.30692e-06,-0.000206908,0.000148076,-0.000295669,-0.970086,0.00875571,1021,514,0.254275,-0.0250977,54.2637,6.75659,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0306739,0.00951455,-0.0213513,-0.000132262,-0.000108535,-0.000191106,7.10758e-05,-0.000311873,-0.816398,0.00888861,1028,514,0.258423,-0.0201253,54.5079,6.46539,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0307637,0.00947088,-0.0211635,-9.40753e-05,-0.000190563,-0.000148989,1.42864e-05,-0.000298925,-0.628821,0.00851388,1035,514,0.259246,-0.0177398,54.6997,6.17228,54.349,6.25579
2.12277,37.5618,-5.9665,0.0305797,0.00911647,-0.0196956,-3.73384e-05,-0.000260186,-9.93476e-05,5.20158e-07,-0.000298045,-0.364083,0.00798479,1042,514,0.260639,-0.0179489,54.9015,5.84748,54.5551,5.92963
2.81793,37.5923,-6.00845,0.030146,0.0085573,-0.0176191,3.58628e-05,-0.000324987,-3.93885e-05,4.01122e-05,-0.000329237,-0.107469,0.00828151,1049,514,0.26118,-0.0209262,55.1693,5.50065,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0295964,0.00781042,-0.0129057,0.000108647,-0.000388779,2.3405e-05,0.000109746,-0.000389878,0.046914,0.00865115,1056,514,0.267291,-0.0239246,55.4893,5.14005,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0292712,0.00771727,-0.0107407,0.000162271,-0.000442111,7.51751e-05,0.000171481,-0.000451321,0.121909,0.00894697,1063,514,0.269124,-0.0278767,55.8231,4.76821,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0293588,0.00833264,-0.0117376,0.000191706,-0.000486921,0.000100189,0.000206188,-0.000501403,0.143556,0.00867414,1070,514,0.266988,-0.0358613,56.1453,4.4634,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0298918,0.00950339,-0.0162604,0.000204769,-0.000509425,9.98396e-05,0.000218463,-0.000523119,0.136313,0.00820898,1077,514,0.260059,-0.0402208,56.4742,4.18176,56.1405,4.26379
6.31033,37.744,-6.24759,0.0306878,0.0104501,-0.0204249,0.000208577,-0.000510539,7.00222e-05,0.000215332,-0.000517294,0.0961688,0.00779024,1084,514,0.256686,-0.0436786,56.7895,3.88864,56.442,3.96882
7.00841,37.7727,-6.28656,0.0308813,0.0107267,-0.0219381,0.000199852,-0.000505675,9.08507e-06,0.000199969,-0.000505792,0.0128741,0.00760619,1091,514,0.254007,-0.0390032,57.1026,3.56311,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0311571,0.0110404,-0.022539,0.000175165,-0.000510395,-7.26254e-05,0.000182774,-0.000518004,-0.104392,0.00778094,1098,514,0.254494,-0.0361399,57.4706,3.2246,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0314565,0.011149,-0.0223483,0.000141371,-0.000523739,-0.000132141,0.000166662,-0.000549031,-0.189111,0.00830839,1105,514,0.257401,-0.0359607,57.9073,2.89953,57.55,2.99332
9.1248,37.8728,-6.47262,0.031663,0.0109492,-0.0211362,9.61205e-05,-0.000520496,-0.000152734,0.000131879,-0.000556254,-0.229979,0.00833568,1112,514,0.262222,-0.0381936,58.3663,2.60075,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0313856,0.00995717,-0.0183991,3.8236e-05,-0.000470972,-0.000180605,9.57882e-05,-0.000528524,-0.30849,0.00829014,1119,514,0.266487,-0.0382509,58.7826,2.30746,58.4317,2.39099
10.5317,37.9328,-6.56914,0.030619,0.00939947,-0.0164278,-2.46634e-05,-0.000378368,-0.000208755,7.2081e-05,-0.000475113,-0.433971,0.00830135,1126,514,0.263601,-0.0357107,59.1133,2.0013,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0301951,0.00899917,-0.014825,-6.28098e-05,-0.00026805,-0.000198295,5.78451e-05,-0.000388705,-0.546619,0.00848479,1133,514,0.263221,-0.0339359,59.4258,1.67897,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0301479,0.00866426,-0.0144887,-4.18499e-05,-0.000131502,-0.000110296,3.2381e-05,-0.000205733,-0.592385,0.00853669,1140,514,0.263316,-0.0325044,59.7468,1.36876,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0305625,0.0087738,-0.0148636,9.87554e-06,3.47437e-05,3.02008e-05,5.49699e-05,-1.03507e-05,0.98068,0.00850372,1147,514,0.266086,-0.0359494,60.0991,1.06096,59.7621,1.13731
13.3363,38.041,-6.69948,0.0310738,0.00945869,-0.0172011,5.32738e-05,0.000232269,0.000179016,0.000342913,-5.73694e-05,1.0172,0.00861223,1154,514,0.264248,-0.0383816,60.4842,0.773552,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0310717,0.0101521,-0.0196129,8.30587e-05,0.000456398,0.000316601,0.000637262,-9.78062e-05,1.05177,0.00903859,1161,514,0.256906,-0.0389938,60.8984,0.463715,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0292775,0.00901074,-0.02613,3.5362e-05,-0.000215711,-3.58085e-05,4.03692e-05,-0.000220718,-0.138933,0.00993148,909,521,0.242305,-0.00603674,50.8664,11.5024,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0296414,0.00981405,-0.0262803,8.32799e-05,-0.000164194,3.3687e-05,8.77835e-05,-0.000168697,0.132903,0.00954373,916,521,0.245094,-0.017454,50.8266,11.1947,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0298279,0.010188,-0.0249973,0.000149794,-6.30476e-05,7.21605e-05,0.000171952,-8.52057e-05,0.297927,0.00939644,923,521,0.249434,-0.0283603,50.8522,10.8508,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0301473,0.00989042,-0.0223503,0.000198188,4.77905e-05,9.61381e-05,0.000245044,9.34488e-07,0.453503,0.00959535,930,521,0.258413,-0.0315844,50.8806,10.4917,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.030081,0.00860286,-0.0179425,0.000217372,0.000166372,0.000107628,0.00030248,8.12639e-05,0.66908,0.00967045,937,521,0.267639,-0.0215237,50.8801,10.1772,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0299013,0.00751644,-0.0156273,0.000213271,0.000279211,0.000116534,0.000367349,0.000125133,0.923258,0.00918991,944,521,0.27095,-0.0139025,50.8719,9.90321,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0296708,0.00667562,-0.0129402,0.000202619,0.000368387,0.000127102,0.000437242,0.000133764,1.07433,0.00840319,951,521,0.274684,-0.0123098,50.8754,9.65983,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0294908,0.00769782,-0.0151859,0.000184182,0.000445434,0.000138949,0.000505517,0.000124099,1.16267,0.00843174,958,521,0.266966,-0.0229765,51.0054,9.39576,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0300799,0.00956313,-0.0190406,0.000154449,0.000493158,0.000143568,0.000545823,0.000101784,1.21921,0.00883747,965,521,0.263143,-0.0401655,51.1825,9.06122,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0308517,0.0107171,-0.0227953,0.000113089,0.000514721,0.000137792,0.000557449,7.03609e-05,1.27011,0.00890352,972,521,0.26142,-0.0473649,51.3638,8.74126,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0313344,0.0110342,-0.0235734,5.97294e-05,0.000516449,0.000118085,0.000545173,3.10052e-05,1.33218,0.00888113,979,521,0.263973,-0.0522352,51.5022,8.44297,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0310785,0.0106456,-0.0223385,9.80801e-06,0.000467887,8.67551e-05,0.000483767,-6.07196e-06,1.38976,0.00848045,986,521,0.26382,-0.0494178,51.6453,8.16967,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0302581,0.00983954,-0.0192822,-2.73327e-05,0.000402188,5.35111e-05,0.000408755,-3.38989e-05,1.4487,0.008609,993,521,0.262417,-0.0460827,51.8189,7.86813,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.029841,0.00947286,-0.0182319,-5.80052e-05,0.000330887,1.67007e-05,0.000331603,-5.87211e-05,1.52796,0.00855337,1000,521,0.260211,-0.0413391,51.9833,7.56351,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0299053,0.00943892,-0.0193849,-9.27849e-05,0.000236805,-4.95531e-05,0.000244094,-0.000100074,-1.42475,0.00815614,1007,521,0.257533,-0.0377107,52.1509,7.26219,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0300046,0.00984015,-0.0213806,-0.0001228,0.000121434,-0.000118076,0.000169183,-0.00017055,-1.18651,0.00825771,1014,521,0.252942,-0.0339944,52.3309,6.98265,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0301875,0.0102801,-0.0222979,-0.000134453,-6.45118e-06,-0.000154407,9.66934e-05,-0.000237598,-0.981868,0.0086223,1021,521,0.251801,-0.0315649,52.5562,6.71284,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0302793,0.0104695,-0.0214414,-0.000115569,-0.000121414,-0.000149784,3.13211e-05,-0.000268304,-0.775645,0.00870303,1028,521,0.254265,-0.0336575,52.7983,6.41178,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0302944,0.010573,-0.0204682,-7.82716e-05,-0.000208098,-0.000122103,-4.8995e-06,-0.00028147,-0.541085,0.00848811,1035,521,0.256277,-0.0348553,52.9917,6.12603,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0301906,0.00990659,-0.0184161,-2.48507e-05,-0.000278676,-8.65155e-05,1.83274e-06,-0.00030536,-0.299167,0.00802271,1042,521,0.260072,-0.0338985,53.189,5.81775,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0303001,0.00940137,-0.0185408,4.1805e-05,-0.000337982,-3.72784e-05,4.54296e-05,-0.000341607,-0.0969235,0.00829427,1049,521,0.260519,-0.0296482,53.4456,5.47418,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0301067,0.00915713,-0.01699,0.000106058,-0.000389359,1.91344e-05,0.000106796,-0.000390097,0.0385462,0.00850321,1056,521,0.262053,-0.0303295,53.7444,5.12729,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0296833,0.0092219,-0.015633,0.000154249,-0.000423796,6.28436e-05,0.000161002,-0.000430549,0.107051,0.00890954,1063,521,0.260729,-0.0347668,54.0556,4.77621,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0295182,0.00984602,-0.0156778,0.000182507,-0.000443181,8.01842e-05,0.000192619,-0.000453293,0.125453,0.00868179,1070,521,0.258404,-0.0453052,54.3781,4.49048,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0295805,0.0102975,-0.0176605,0.000197061,-0.000440268,7.68101e-05,0.000206187,-0.000449394,0.118263,0.0084099,1077,521,0.253357,-0.0473579,54.7287,4.21669,54.3958,4.30277
6.20136,36.987,-5.89048,0.0304462,0.0108052,-0.0212102,0.000202592,-0.000420114,5.31287e-05,0.000207093,-0.000424614,0.0845052,0.00771196,1084,521,0.252331,-0.0454114,55.0723,3.93152,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0308616,0.010893,-0.0233618,0.000194145,-0.000398214,5.56164e-06,0.000194197,-0.000398266,0.00938786,0.00732761,1091,521,0.250248,-0.0361495,55.3876,3.61699,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0308393,0.0112138,-0.0239226,0.000169577,-0.000385991,-6.22865e-05,0.000176474,-0.000392889,-0.110289,0.00735729,1098,521,0.247815,-0.0346285,55.7244,3.26524,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0308273,0.0119485,-0.0245141,0.00013821,-0.000383408,-0.000116424,0.000163016,-0.000408215,-0.209927,0.0080289,1105,521,0.245311,-0.0386772,56.1274,2.90957,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0307847,0.0118107,-0.0233196,0.000100563,-0.000372369,-0.000142209,0.000140031,-0.000411837,-0.270721,0.00826392,1112,521,0.247615,-0.0458105,56.5621,2.59977,56.2102,2.69405
9.71099,37.143,-6.14642,0.0306467,0.0108038,-0.0204771,5.30898e-05,-0.00033071,-0.000175574,0.000121289,-0.000398909,-0.3705,0.00820533,1119,521,0.253576,-0.0461706,56.9445,2.31403,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0302678,0.00942587,-0.0166153,-2.06999e-06,-0.000261039,-0.000212229,0.000117056,-0.000380165,-0.511486,0.00804556,1126,521,0.259946,-0.04237,57.2808,2.02644,56.9435,2.10331
11.11,37.1969,-6.21412,0.0301767,0.009015,-0.014606,-4.26356e-05,-0.000185377,-0.000220153,0.000117426,-0.000345439,-0.628649,0.00826684,1133,521,0.26396,-0.0376044,57.5924,1.70661,57.2589,1.7882
