 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0049708,-0.00350229,0.00269593,0.000194064,-0.00193498,0.00021134,0.00021484,-0.00195576,0.0979912,0.00772896,1035,493,0.0580088,0.0450905,59.909,6.25891,59.8624,6.24319
2.46789,39.8578,-7.1595,0.00579342,-0.00261523,-0.000696156,0.000266122,-0.00173846,0.000367877,0.000331502,-0.00180384,0.175885,0.0079749,1042,493,0.0574928,0.0507461,60.2307,5.91941,60.1706,5.91285
3.16667,39.8904,-7.20693,0.00642018,-0.00147895,-0.00592957,0.000326361,-0.00151926,0.000464308,0.000436586,-0.00162948,0.233081,0.00899041,1049,493,0.0502624,0.0529252,60.5445,5.55275,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.00682973,0.00103336,-0.0148467,5.75588e-05,-0.000653367,-8.27179e-05,6.70563e-05,-0.000662865,-0.114318,0.00788411,979,500,0.034262,0.0239151,56.3594,8.66205,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0069797,0.000430573,-0.0123203,-5.94986e-06,-0.000899646,-0.000206481,3.94496e-05,-0.000945045,-0.216429,0.00801081,986,500,0.0416397,0.0323953,56.5352,8.36068,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.00669745,0.000379775,-0.0117974,-4.141e-05,-0.00109952,-0.000254545,1.664e-05,-0.00115757,-0.224219,0.00815057,993,500,0.0397297,0.0355198,56.7345,8.04625,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.00579236,-0.000232949,-0.0111324,-5.20946e-05,-0.00125504,-0.000244245,-4.39474e-06,-0.00130274,-0.192867,0.0079713,1000,500,0.0320438,0.0377817,56.9039,7.7625,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.00492448,-0.000717742,-0.0116446,-6.57658e-05,-0.00135896,-0.00025034,-1.89955e-05,-0.00140573,-0.184697,0.00765505,1007,500,0.0219297,0.0375723,57.0544,7.47585,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.00437433,-0.0013939,-0.00963558,-5.26471e-05,-0.00143717,-0.000227376,-1.62619e-05,-0.00147355,-0.158677,0.00753493,1014,500,0.0212478,0.0387865,57.2432,7.18155,57.1839,7.14984
0.262079,39.001,-6.61661,0.00438558,-0.00222644,-0.00588579,-1.44058e-05,-0.0014658,-0.000158818,2.76946e-06,-0.00148297,-0.107726,0.00764705,1021,500,0.0307327,0.0382839,57.495,6.88134,57.4413,6.84807
0.958699,39.0308,-6.66642,0.00439481,-0.00317507,-0.00155281,4.69764e-05,-0.00144665,-4.11785e-05,4.81108e-05,-0.00144779,-0.0275415,0.00776324,1028,500,0.0416817,0.0421482,57.7732,6.5774,57.7261,6.54712
1.65412,39.0591,-6.70892,0.00468354,-0.00348002,-0.000171607,0.000115668,-0.00136711,0.000108055,0.000123501,-0.00137494,0.0723641,0.00771752,1035,500,0.0479607,0.0497572,58.0367,6.27031,57.9888,6.24729
2.35031,39.0885,-6.75184,0.00513009,-0.00281738,-0.00270536,0.000180119,-0.00123156,0.000231048,0.000216972,-0.00126842,0.158172,0.00767462,1042,500,0.0458429,0.0532039,58.3175,5.94255,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0056054,-0.00150912,-0.00723957,0.000235234,-0.00107691,0.000313349,0.000306223,-0.0011479,0.222789,0.00832096,1049,500,0.0388176,0.0500349,58.6274,5.58241,58.5597,5.56977
3.74685,39.1531,-6.84617,0.00548144,-0.000665305,-0.00952097,0.000267364,-0.000923367,0.000349144,0.000362188,-0.00101819,0.265193,0.00918745,1056,500,0.0314366,0.0450186,58.9349,5.21544,58.8652,5.20532
4.44448,39.1834,-6.88725,0.00536598,-0.00031193,-0.0109877,0.000268074,-0.000780767,0.000346715,0.000372325,-0.000885018,0.292083,0.00897467,1063,500,0.0263402,0.0407484,59.2243,4.8752,59.1537,4.86178
5.1428,39.213,-6.92871,0.00531276,-0.000113275,-0.0116589,0.000235675,-0.000677212,0.000300645,0.000325791,-0.000767329,0.291222,0.00841868,1070,500,0.0238981,0.0375987,59.5221,4.54931,59.4512,4.53391
5.84338,39.2421,-6.97688,0.00532909,-0.000261203,-0.0124519,0.0001858,-0.000630961,0.000220598,0.000241573,-0.000686733,0.247635,0.00752854,1077,500,0.0219188,0.0380665,59.855,4.26917,59.7831,4.2478
6.54415,39.2724,-7.02302,0.00569255,-0.000116947,-0.0126513,0.00013104,-0.000645395,0.000112435,0.000146994,-0.000661349,0.140953,0.00738249,1084,500,0.024833,0.0383775,60.1908,3.94713,60.115,3.92812
7.2459,39.3044,-7.07023,0.00577491,8.93992e-05,-0.012331,5.9194e-05,-0.00067502,-3.98344e-05,6.13489e-05,-0.000677175,-0.054043,0.00747971,1091,500,0.0261882,0.0384048,60.5356,3.59485,60.4595,3.58145
7.95053,39.338,-7.12592,0.00571692,-8.24778e-05,-0.0102122,-1.41787e-05,-0.000776236,-0.000213157,4.13918e-05,-0.000831806,-0.255026,0.00723036,1098,500,0.030926,0.0387577,60.9188,3.24545,60.8463,3.23797
8.66014,39.3732,-7.19819,0.00577393,-0.000197286,-0.00911381,-8.21418e-05,-0.00095348,-0.000355779,4.46713e-05,-0.00108029,-0.342399,0.00750575,1105,500,0.0341839,0.040513,61.3792,2.93809,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.00443783,-0.000758936,-0.00530879,0.000388106,0.000324639,0.000418323,0.000775897,-6.31518e-05,0.747541,0.00828337,951,507,0.0332269,0.0314607,54.0847,9.8618,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.00513824,6.3866e-05,-0.00882813,0.000329657,0.000182896,0.000370657,0.000634128,-0.000121575,0.687675,0.00815609,958,507,0.031931,0.026162,54.2779,9.58951,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.00592071,0.00109242,-0.0124387,0.000242631,5.58034e-05,0.000271864,0.000436682,-0.000138248,0.619915,0.00816591,965,507,0.0311369,0.018107,54.4141,9.26206,54.333,9.2489
-4.66821,38.065,-6.02296,0.00677091,0.00214257,-0.0156992,0.000140873,-7.71396e-05,0.000130945,0.000202246,-0.000138512,0.438286,0.0080609,972,507,0.031755,0.00972908,54.5132,8.91328,54.418,8.89929
-3.98389,38.0877,-6.04151,0.00709388,0.00198454,-0.0153479,4.19252e-05,-0.000255462,-2.90866e-05,4.47434e-05,-0.00025828,-0.0965874,0.00807459,979,507,0.0356853,0.0115663,54.6194,8.61364,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.00706191,0.0015292,-0.0138367,-1.72129e-05,-0.000436408,-0.000138772,2.45636e-05,-0.000478185,-0.292413,0.00818188,986,507,0.0387252,0.019427,54.7768,8.32738,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.00676056,0.00146125,-0.0140506,-5.30278e-05,-0.000590437,-0.000190284,7.52477e-06,-0.00065099,-0.308089,0.00837427,993,507,0.0347959,0.0246862,54.9693,8.01325,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.00585246,0.000846872,-0.0136856,-6.83578e-05,-0.000717563,-0.00019552,-1.40211e-05,-0.000771899,-0.271068,0.00804718,1000,507,0.0262846,0.0285907,55.1318,7.71955,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.00528773,3.00964e-05,-0.0138632,-8.30148e-05,-0.000809473,-0.000209649,-2.68537e-05,-0.000865634,-0.261736,0.00766749,1007,507,0.0200942,0.0329115,55.2856,7.42872,55.21,7.4025
-0.539042,38.2139,-6.19721,0.00473934,-0.0011217,-0.011157,-7.64895e-05,-0.000889468,-0.000204393,-2.79953e-05,-0.000937963,-0.232952,0.0076816,1014,507,0.0211608,0.0406301,55.4749,7.15584,55.4095,7.12524
0.154917,38.241,-6.24186,0.00487414,-0.00191148,-0.00836383,-4.84357e-05,-0.000938314,-0.000160549,-2.0356e-05,-0.000966394,-0.173147,0.00778496,1021,507,0.029404,0.0467447,55.7268,6.88319,55.6645,6.85438
0.849777,38.2693,-6.28749,0.00499324,-0.00265479,-0.00583568,2.7233e-06,-0.000953703,-7.25077e-05,8.18894e-06,-0.000959169,-0.075238,0.00782216,1028,507,0.0368765,0.0533233,55.9912,6.58865,55.9315,6.56191
1.54184,38.2954,-6.31937,0.00530233,-0.00279625,-0.00579594,6.4807e-05,-0.000917447,4.48984e-05,6.6855e-05,-0.000919495,0.0455829,0.00766781,1035,507,0.0399997,0.0576994,56.2131,6.2827,56.1504,6.25761
2.23456,38.3227,-6.35135,0.00543876,-0.00239249,-0.00668671,0.00012419,-0.000832928,0.000145579,0.000145843,-0.000854581,0.147654,0.00733589,1042,507,0.0389422,0.0555124,56.4432,5.95196,56.3778,5.92914
2.93092,38.3536,-6.39525,0.00535199,-0.00151244,-0.00834486,0.000174947,-0.000728531,0.000219858,0.000225608,-0.000779192,0.226472,0.00775795,1049,507,0.0336442,0.0442502,56.7288,5.60368,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0050848,-0.00114737,-0.00783901,0.000207234,-0.000618693,0.000264037,0.000284428,-0.000695886,0.284433,0.00839122,1056,507,0.0319994,0.0382534,57.0516,5.24652,56.9882,5.22712
4.32881,38.4184,-6.49586,0.00503125,-0.000978663,-0.00846605,0.000213259,-0.000512641,0.000278529,0.000307814,-0.000607196,0.327273,0.00840082,1063,507,0.0296886,0.0368619,57.3692,4.89721,57.3055,4.87722
5.02705,38.4485,-6.53988,0.00520076,-0.000763386,-0.00975292,0.000191178,-0.000430468,0.000257885,0.00028423,-0.000523521,0.34629,0.00826269,1070,507,0.027891,0.0380482,57.68,4.56869,57.6129,4.54878
5.72499,38.4763,-6.58057,0.00541169,-0.000747794,-0.0110028,0.000152343,-0.0003877,0.000208993,0.000223774,-0.000459131,0.329339,0.00751829,1077,507,0.0266623,0.039395,57.9848,4.27594,57.9138,4.25235
6.4231,38.5046,-6.61936,0.00563519,-0.000389719,-0.0125408,0.000107534,-0.000388092,0.000131583,0.000140302,-0.000420859,0.244061,0.00730338,1084,507,0.0246744,0.0388244,58.2903,3.9621,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0057882,0.000169097,-0.013332,4.93275e-05,-0.000395513,1.61972e-05,4.99165e-05,-0.000396102,0.0363471,0.00724882,1091,507,0.02378,0.0368597,58.6115,3.62156,58.5338,3.60429
7.82622,38.5673,-6.71581,0.00607494,0.00047434,-0.012506,-1.10072e-05,-0.000456591,-0.000113131,1.60706e-05,-0.000483669,-0.234929,0.00723163,1098,507,0.0285222,0.0343251,58.9981,3.28359,58.9186,3.27351
8.53558,38.6027,-6.79,0.00646757,0.000610925,-0.0115453,-6.74138e-05,-0.000577873,-0.000213389,1.00381e-05,-0.000655325,-0.348175,0.00745509,1105,507,0.0347379,0.0337596,59.4698,2.9723,59.3877,2.96848
9.24511,38.6372,-6.86224,0.00637049,0.00017197,-0.00896178,-0.000111717,-0.000760737,-0.000248845,-2.72887e-05,-0.000845165,-0.327094,0.00763918,1112,507,0.0404708,0.0343878,59.9339,2.67773,59.8564,2.67654
9.95184,38.6694,-6.9212,0.00592155,-0.000554361,-0.00708397,-0.000152211,-0.000942172,-0.000282792,-6.14129e-05,-0.00103297,-0.31068,0.00774949,1119,507,0.0410453,0.0327575,60.349,2.38651,60.2788,2.37684
10.6527,38.6967,-6.95559,0.00522523,-0.000850202,-0.0058226,-0.000180233,-0.00110618,-0.000302963,-8.99156e-05,-0.0011965,-0.289726,0.00786755,1126,507,0.0373051,0.033011,60.67,2.0812,60.6087,2.0712
11.3531,38.7238,-6.98636,0.00505082,-0.000718042,-0.0055269,-0.00019492,-0.00124698,-0.000292515,-0.000119059,-0.00132284,-0.25375,0.007941,1133,507,0.036182,0.0312416,60.9908,1.76453,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.00530463,-0.000120925,-0.0102137,0.000298767,0.000673532,0.000152087,0.000727485,0.000244814,1.2299,0.00846952,923,514,0.0311449,0.0381664,52.1897,11.0113,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.00582061,0.000214225,-0.0136741,0.000324759,0.00063238,0.00023932,0.000763055,0.000194085,1.07101,0.0092141,930,514,0.0281313,0.0463199,52.268,10.6293,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.00569904,-0.000120062,-0.0128149,0.000339102,0.000564177,0.000301062,0.000773047,0.000130231,0.964258,0.0093381,937,514,0.0287203,0.0480688,52.2893,10.2954,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.005298,-0.000372443,-0.0107382,0.00033276,0.000474321,0.000339666,0.000750503,5.65782e-05,0.888119,0.00910016,944,514,0.0293027,0.0455633,52.3226,10.0245,52.2508,10.0165
-6.823,37.2365,-5.57179,0.00451651,-0.00123733,-0.00564108,0.000316281,0.000388018,0.000358246,0.000712187,-7.88792e-06,0.835293,0.00806887,951,514,0.0333084,0.0409494,52.3507,9.79165,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.00468051,-0.000712501,-0.00694144,0.000272567,0.000330856,0.000324331,0.00062735,-2.39266e-05,0.830208,0.00782523,958,514,0.0318014,0.0335206,52.4859,9.53756,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.00543933,0.000496335,-0.0103092,0.000201089,0.000274039,0.000247396,0.000487634,-1.25063e-05,0.858589,0.00791566,965,514,0.0313273,0.0233001,52.6326,9.19775,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.00655414,0.00158618,-0.0136186,0.000114714,0.000200207,0.000136812,0.000300795,1.41263e-05,0.936817,0.00813517,972,514,0.0345569,0.0157617,52.7824,8.86046,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.00705562,0.00184313,-0.0141835,3.0959e-05,7.93017e-05,9.03194e-06,8.0934e-05,2.93266e-05,1.392,0.00814138,979,514,0.0380619,0.0153487,52.9195,8.55966,52.824,8.552
-3.3953,37.3602,-5.71599,0.00701765,0.00193377,-0.0141869,-2.29704e-05,-5.76607e-05,-8.57476e-05,4.71688e-05,-0.0001278,-0.685604,0.00807514,986,514,0.0373149,0.0186727,53.0768,8.28164,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.00688902,0.00224517,-0.015802,-5.71632e-05,-0.000182585,-0.000136899,3.0705e-05,-0.000270453,-0.570622,0.00827513,993,514,0.0317087,0.0205603,53.2615,7.98201,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.00642843,0.00193316,-0.0166816,-7.43694e-05,-0.00029406,-0.00015065,2.22902e-06,-0.000370659,-0.470388,0.00809699,1000,514,0.0246819,0.0225852,53.4297,7.68379,53.3375,7.67473
-1.33104,37.436,-5.80663,0.00596935,0.00065398,-0.0150309,-8.9055e-05,-0.000382634,-0.000168336,-1.24971e-05,-0.000459192,-0.426833,0.00765537,1007,514,0.0240615,0.0311695,53.5862,7.39168,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0054817,-0.000613655,-0.0122832,-8.74221e-05,-0.000469749,-0.000173179,-2.06426e-05,-0.000536528,-0.368039,0.0078468,1014,514,0.0258191,0.0420053,53.76,7.11747,53.685,7.09412
0.0496949,37.4852,-5.87469,0.00553877,-0.00122342,-0.0106285,-6.77628e-05,-0.000541075,-0.000145401,-2.66643e-05,-0.000582173,-0.27547,0.00809501,1021,514,0.0303355,0.0507107,53.9889,6.85321,53.9162,6.83306
0.742333,37.5118,-5.91421,0.00554218,-0.00153537,-0.00988462,-2.52945e-05,-0.000591318,-7.90782e-05,-1.44543e-05,-0.000602158,-0.136234,0.00816933,1028,514,0.0320531,0.0556904,54.2291,6.5651,54.1576,6.54668
1.43204,37.5358,-5.93958,0.00564784,-0.00130994,-0.0110193,3.0397e-05,-0.000598418,1.27826e-05,3.06568e-05,-0.000598678,0.0203168,0.00790038,1035,514,0.0300544,0.0562105,54.4231,6.27387,54.349,6.25579
2.12277,37.5618,-5.9665,0.00559344,-0.00102959,-0.0110816,8.40967e-05,-0.000562458,9.4031e-05,9.74944e-05,-0.000575856,0.141529,0.0074391,1042,514,0.029183,0.0492397,54.6287,5.94923,54.5551,5.92963
2.81793,37.5923,-6.00845,0.00553167,-0.000824009,-0.0105913,0.000129571,-0.000503799,0.000158672,0.000167098,-0.000541326,0.23224,0.00773405,1049,514,0.0297302,0.0383718,54.9029,5.60126,54.8307,5.57708
3.51678,37.6256,-6.06243,0.00544594,-0.000935508,-0.00862412,0.000160045,-0.000432772,0.000205174,0.000224128,-0.000496855,0.302736,0.00806584,1056,514,0.0337546,0.0339503,55.2317,5.24065,55.1632,5.21807
4.2163,37.6595,-6.11638,0.00537391,-0.00091309,-0.00833435,0.000168331,-0.00035756,0.000228994,0.000254066,-0.000443296,0.358246,0.00834604,1063,514,0.033549,0.035684,55.5707,4.86863,55.5036,4.84949
4.91463,37.6889,-6.1637,0.00547467,-0.000757655,-0.00903473,0.000153462,-0.000294063,0.00022488,0.000246938,-0.00038754,0.393945,0.00809623,1070,514,0.0325025,0.0394845,55.8924,4.56013,55.8234,4.54504
5.6129,37.7167,-6.20853,0.00544256,-0.000707628,-0.00965777,0.000124067,-0.000255332,0.000198432,0.000208887,-0.000340152,0.403947,0.00757669,1077,514,0.0303709,0.0411855,56.2099,4.27879,56.1405,4.26379
6.31033,37.744,-6.24759,0.00569882,-0.000498081,-0.0118388,8.81683e-05,-0.000245399,0.00014424,0.000141889,-0.000299119,0.356522,0.00710473,1084,514,0.027149,0.0408544,56.5169,3.98915,56.442,3.96882
7.00841,37.7727,-6.28656,0.0057983,-0.000285654,-0.0128507,4.16547e-05,-0.000235808,5.68631e-05,5.2856e-05,-0.000247009,0.194497,0.00692713,1091,514,0.025314,0.0387167,56.8286,3.66956,56.7513,3.64715
7.71019,37.8043,-6.33711,0.00615257,0.000307046,-0.0131495,-6.52531e-06,-0.000265682,-3.89152e-05,-8.07908e-07,-0.000271399,-0.145876,0.00705072,1098,514,0.0277698,0.0337743,57.1972,3.33179,57.1159,3.31527
8.4166,37.8386,-6.40275,0.00660033,0.000736265,-0.012471,-5.08412e-05,-0.000342738,-0.000107694,-1.54089e-05,-0.00037817,-0.317854,0.00756922,1105,514,0.0337443,0.0301046,57.6349,3.00185,57.55,2.99332
9.1248,37.8728,-6.47262,0.00669699,0.000326591,-0.00991803,-8.58925e-05,-0.00046496,-0.000128848,-4.6243e-05,-0.000504609,-0.298526,0.00769201,1112,514,0.0413922,0.0286729,58.0911,2.70079,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0062973,-0.000484255,-0.00809576,-0.000115429,-0.000585456,-0.000154366,-6.92658e-05,-0.000631619,-0.290584,0.00783801,1119,514,0.0423526,0.0267737,58.5075,2.40939,58.4317,2.39099
10.5317,37.9328,-6.56914,0.00583649,-0.000543033,-0.00883734,-0.000133988,-0.000691284,-0.000177495,-8.22581e-05,-0.000743013,-0.283587,0.00804035,1126,514,0.0355517,0.0290967,58.845,2.10467,58.7731,2.08433
11.2313,37.9599,-6.5991,0.00561173,3.08289e-05,-0.00971918,-0.000142062,-0.000776231,-0.000176958,-9.60256e-05,-0.000822267,-0.254513,0.00827464,1133,514,0.0305115,0.029031,59.1628,1.77467,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0055224,0.000361313,-0.00962538,-0.000134155,-0.000834648,-0.000156697,-0.0001007,-0.000868103,-0.210341,0.00820338,1140,514,0.0295477,0.0281954,59.4837,1.45402,59.4145,1.44804
12.6327,38.0137,-6.66098,0.00536239,0.000127215,-0.00837764,-0.000120503,-0.000865001,-0.000126694,-9.95339e-05,-0.00088597,-0.164026,0.00795922,1147,514,0.031261,0.0257096,59.828,1.14529,59.7621,1.13731
13.3363,38.041,-6.69948,0.00541294,-0.000277312,-0.00847828,-0.00010692,-0.000857028,-0.000100996,-9.35596e-05,-0.000870388,-0.131523,0.0079829,1154,514,0.0314927,0.0282596,60.2056,0.865636,60.1391,0.851481
14.0425,38.0707,-6.74437,0.00523017,-0.000225351,-0.0101697,-9.25905e-05,-0.000825047,-7.7953e-05,-8.43862e-05,-0.000833251,-0.104862,0.0084564,1161,514,0.0248537,0.0310015,60.6171,0.562446,60.5506,0.544963
-10.983,36.3643,-5.16411,0.00361389,-0.00225545,-0.0035597,0.000124638,0.000468861,-0.000274038,0.000620353,-2.68537e-05,-1.0658,0.00964146,909,521,0.0293442,0.0567117,50.5609,11.5744,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.00441721,-0.00206898,-0.00383363,0.000148738,0.000440357,-9.09121e-05,0.000466377,0.000122718,-1.29204,0.00911861,916,521,0.036962,0.0550846,50.5259,11.2701,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.00543311,-0.00156301,-0.00696101,0.000193819,0.000452698,6.08479e-05,0.000466287,0.000180231,1.35108,0.00880885,923,521,0.0402065,0.0512242,50.5678,10.9351,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.00576374,-0.000707826,-0.0110628,0.000230367,0.000460486,0.000153507,0.000537268,0.000153585,1.107,0.00905063,930,521,0.0338542,0.0486397,50.608,10.58,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.00562237,-0.000578758,-0.0116487,0.000255361,0.000453612,0.00022175,0.000597383,0.00011159,0.995583,0.00921988,937,521,0.0308138,0.0482796,50.6155,10.2676,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.00534226,-0.000768405,-0.0104862,0.000260833,0.000429789,0.000267424,0.000625761,6.48612e-05,0.938386,0.00869596,944,521,0.0305098,0.0468389,50.6083,9.98905,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.00483048,-0.00142841,-0.00667982,0.000254399,0.000407997,0.000293257,0.000634344,2.80518e-05,0.913463,0.00776135,951,521,0.0341655,0.0457753,50.6072,9.73976,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.00458916,-0.00117845,-0.00614593,0.000224135,0.00040512,0.000271485,0.000600797,2.84582e-05,0.946269,0.00770973,958,521,0.0327951,0.0406405,50.7318,9.47428,50.675,9.4643
-5.55107,36.5356,-5.27144,0.00525273,-0.000280196,-0.00910203,0.000168275,0.000396981,0.000213338,0.000524682,4.05745e-05,1.03142,0.00817874,965,521,0.0323815,0.0332424,50.908,9.14605,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.00600384,0.000266368,-0.0113228,9.70398e-05,0.000367174,0.000128929,0.00041883,4.53831e-05,1.18972,0.00835524,972,521,0.0345379,0.0320783,51.0866,8.82602,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.00655466,0.000664259,-0.0123738,2.67025e-05,0.000292082,3.03897e-05,0.000295517,2.32669e-05,1.45822,0.00832378,979,521,0.0374173,0.0298003,51.2262,8.52453,51.139,8.51518
-3.49395,36.6099,-5.36171,0.00653313,0.00127298,-0.0130734,-2.15507e-05,0.000192036,-4.6759e-05,0.000201824,-3.13387e-05,-1.36445,0.00800999,986,521,0.0351207,0.0267527,51.3751,8.24464,51.287,8.24186
-2.80578,36.6361,-5.39739,0.00655039,0.00188005,-0.0148331,-5.26438e-05,9.27351e-05,-9.25514e-05,0.00013773,-9.76384e-05,-1.11828,0.00809796,993,521,0.0306902,0.0222883,51.5652,7.94213,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.00648085,0.00191849,-0.0158032,-6.94035e-05,-2.97483e-06,-0.000108121,7.69184e-05,-0.000149297,-0.934421,0.00803441,1000,521,0.0273364,0.0240649,51.7364,7.64066,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0063022,0.000675849,-0.0139819,-8.33735e-05,-8.53577e-05,-0.000124059,3.96971e-05,-0.000208428,-0.7814,0.00756132,1007,521,0.0299829,0.0340047,51.8967,7.34535,51.8102,7.33365
-0.743551,36.709,-5.48118,0.00589176,-0.000464095,-0.0114261,-8.57619e-05,-0.000174267,-0.000130998,8.25612e-06,-0.000268285,-0.622511,0.00758019,1014,521,0.0320301,0.044682,52.0643,7.07131,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0055908,-0.000972586,-0.00994076,-7.37646e-05,-0.000259621,-0.000110822,-2.20649e-05,-0.000311321,-0.436498,0.00788413,1021,521,0.0325241,0.0484819,52.281,6.80946,52.2087,6.79537
0.639223,36.7608,-5.55807,0.00556517,-0.000746593,-0.010249,-3.95884e-05,-0.000334078,-5.92452e-05,-2.81164e-05,-0.00034555,-0.191269,0.00794638,1028,521,0.0312615,0.0471121,52.5238,6.51175,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0056127,-0.000323391,-0.0116613,9.42339e-06,-0.000373054,1.16319e-05,9.77681e-06,-0.000373408,0.0303745,0.00770853,1035,521,0.0279977,0.0421832,52.7213,6.23317,52.6464,6.21891
2.01832,36.8094,-5.61055,0.00557526,-0.000155748,-0.0117385,5.69458e-05,-0.000373684,7.45102e-05,6.94735e-05,-0.000386211,0.166577,0.00730741,1042,521,0.0273184,0.0344104,52.9226,5.92538,52.8479,5.90639
2.71159,36.8386,-5.64775,0.00584512,-0.000169288,-0.0123183,9.66381e-05,-0.000350228,0.000126688,0.000130055,-0.000383646,0.257902,0.00755153,1049,521,0.0285816,0.027989,53.1819,5.58427,53.1035,5.55604
3.40795,36.8697,-5.69473,0.00613626,-0.0001082,-0.011362,0.000123625,-0.000309939,0.000168854,0.000181627,-0.000367941,0.330875,0.00768175,1056,521,0.0337844,0.0255809,53.4866,5.23531,53.4066,5.20994
4.10537,36.9013,-5.74337,0.00607333,-0.000381071,-0.0101076,0.000131469,-0.000259652,0.000194255,0.000211551,-0.000339734,0.391024,0.00796392,1063,521,0.0361388,0.0301726,53.8016,4.88253,53.7244,4.86144
4.80328,36.9298,-5.79195,0.00599792,-0.000262201,-0.00940071,0.000120917,-0.000212335,0.000197719,0.000212859,-0.000304276,0.435266,0.00771284,1070,521,0.0368282,0.0349497,54.1237,4.58859,54.0486,4.57775
5.50278,36.9587,-5.84432,0.00605586,0.000174003,-0.0106846,9.9006e-05,-0.000178772,0.000184108,0.000190738,-0.000270504,0.462246,0.00754906,1077,521,0.0337253,0.0374731,54.4732,4.3075,54.3958,4.30277
6.20136,36.987,-5.89048,0.00606602,0.000287462,-0.0123598,7.06841e-05,-0.000162129,0.000144202,0.000139601,-0.000231046,0.445825,0.00702112,1084,521,0.0292421,0.0401603,54.8053,4.02161,54.7257,4.01482
6.89874,37.0151,-5.92942,0.00612822,0.000247175,-0.013679,3.36487e-05,-0.000141459,7.51724e-05,6.14922e-05,-0.000169303,0.354728,0.00676631,1091,521,0.0262527,0.0420196,55.1161,3.71352,55.0342,3.70216
7.59807,37.0458,-5.97316,0.00610752,0.000188649,-0.0130399,-4.33091e-06,-0.000149492,2.71505e-06,-4.28015e-06,-0.000149542,0.018695,0.00685462,1098,521,0.0275583,0.0392328,55.4514,3.36877,55.3707,3.35612
8.30181,37.0796,-6.03112,0.00612601,0.000519814,-0.012175,-3.77098e-05,-0.000195104,-4.41788e-05,-2.61573e-05,-0.000206656,-0.255769,0.00755911,1105,521,0.0297601,0.0328988,55.853,3.01747,55.7734,3.00894
9.00791,37.1132,-6.09565,0.00623774,0.000152887,-0.0104185,-6.31842e-05,-0.000274811,-5.41966e-05,-5.01121e-05,-0.000287883,-0.236677,0.0077742,1112,521,0.0355943,0.0261544,56.2887,2.70956,56.2102,2.69405
9.71099,37.143,-6.14642,0.00604044,-0.000216282,-0.00908074,-8.28145e-05,-0.000353894,-7.15012e-05,-6.51111e-05,-0.000371597,-0.242714,0.00776106,1119,521,0.037194,0.0213556,56.6727,2.42141,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0058382,-0.000178852,-0.0104,-9.32354e-05,-0.000423188,-9.43238e-05,-6.81744e-05,-0.000448249,-0.259691,0.00775756,1126,521,0.0314726,0.0218523,57.0177,2.12978,56.9435,2.10331
