 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0318826,0.0107638,-0.0177268,-0.000151287,-0.000716639,9.64974e-05,-0.00013527,-0.000732656,0.164483,0.00828592,1035,493,0.278399,-0.0474253,60.2188,6.15071,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0319767,0.0117731,-0.0206511,-0.000104451,-0.000537044,0.000183962,-3.68003e-05,-0.000604695,0.352394,0.00828082,1042,493,0.271147,-0.046781,60.532,5.8117,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0322911,0.0122018,-0.0235886,-1.56786e-05,-0.000414582,0.000228779,8.83838e-05,-0.000518644,0.426888,0.0091322,1049,493,0.266228,-0.0431529,60.8391,5.44826,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0333685,0.0117881,-0.027591,0.000182595,-0.00130551,3.65744e-05,0.000183494,-0.00130641,0.0245581,0.00862949,979,500,0.27432,-0.0512666,56.6551,8.57421,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0338632,0.0113131,-0.0244026,0.000104137,-0.00140695,-1.93918e-06,0.00010414,-0.00140695,-0.0012833,0.00868787,986,500,0.286338,-0.0411872,56.8331,8.26584,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0337689,0.0113531,-0.0227746,2.51448e-05,-0.00142754,-3.02294e-05,2.57735e-05,-0.00142816,-0.0207974,0.00882873,993,500,0.288519,-0.0355827,57.0325,7.94237,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0328323,0.0114605,-0.0209144,-4.02747e-05,-0.00135678,-5.24465e-05,-3.81886e-05,-0.00135886,-0.0397538,0.00859516,1000,500,0.282757,-0.0360887,57.1996,7.64147,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0320681,0.0119905,-0.02247,-0.000105762,-0.00126815,-0.000112731,-9.49298e-05,-0.00127898,-0.0957931,0.00825515,1007,500,0.27053,-0.0428302,57.3527,7.34505,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0317593,0.012247,-0.0234551,-0.000152465,-0.00112955,-0.000163038,-0.000125978,-0.00115603,-0.161051,0.00817043,1014,500,0.264455,-0.0501374,57.5488,7.0531,57.1839,7.14984
0.262079,39.001,-6.61661,0.0319563,0.0116184,-0.0223935,-0.000176586,-0.000969239,-0.000158798,-0.000145956,-0.000999869,-0.190544,0.00831629,1021,500,0.268767,-0.0504934,57.8064,6.76022,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0320993,0.0107602,-0.0203739,-0.000181048,-0.000787598,-9.7405e-05,-0.00016579,-0.000802857,-0.155385,0.00842216,1028,500,0.274924,-0.0472609,58.0893,6.46512,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0322102,0.0104513,-0.0194381,-0.000167481,-0.000623477,-5.99361e-06,-0.000167402,-0.000623555,-0.013141,0.00823337,1035,500,0.277828,-0.0410799,58.3515,6.16152,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0319879,0.0110907,-0.0205939,-0.000119615,-0.00048372,6.69343e-05,-0.0001077,-0.000495635,0.176162,0.00803607,1042,500,0.271895,-0.0419178,58.6231,5.83262,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0318347,0.0114405,-0.0209053,-4.09017e-05,-0.00037336,0.000107727,-9.0472e-06,-0.000405215,0.287505,0.00855719,1049,500,0.268901,-0.0442145,58.9202,5.47319,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0313892,0.0113387,-0.0188785,5.08868e-05,-0.00029526,0.000123648,9.05179e-05,-0.000334891,0.310171,0.00930198,1056,500,0.268976,-0.0466968,59.2179,5.10466,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0309327,0.0110186,-0.0173707,0.0001256,-0.000297333,0.000136211,0.000165672,-0.000337405,0.286118,0.00908164,1063,500,0.267777,-0.0483862,59.4995,4.76294,59.1537,4.86178
5.1428,39.213,-6.92871,0.0307273,0.0110734,-0.0166847,0.000177873,-0.000368996,0.000128372,0.000206508,-0.00039763,0.219468,0.00870822,1070,500,0.266963,-0.0513154,59.7937,4.43402,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0308867,0.0115865,-0.0209116,0.000212364,-0.000482982,8.29003e-05,0.000222111,-0.000492729,0.117036,0.0079908,1077,500,0.257051,-0.0479058,60.1328,4.15218,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0309643,0.0118955,-0.0227596,0.000232095,-0.000620497,-1.23382e-05,0.000232273,-0.000620675,-0.0144674,0.00799741,1084,500,0.25243,-0.0475044,60.4678,3.83378,60.115,3.92812
7.2459,39.3044,-7.07023,0.0312258,0.012243,-0.024231,0.000246005,-0.000792077,-0.000140414,0.000264663,-0.000810734,-0.132101,0.00833597,1091,500,0.25062,-0.0490881,60.8168,3.48801,60.4595,3.58145
7.95053,39.338,-7.12592,0.0320013,0.0123707,-0.0235446,0.000244698,-0.00102344,-0.000259527,0.000295755,-0.00107449,-0.194251,0.00838132,1098,500,0.259697,-0.0530677,61.2105,3.14317,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0332025,0.0120918,-0.0212793,0.000217884,-0.00131107,-0.000341907,0.000290859,-0.00138405,-0.210279,0.008833,1105,500,0.277348,-0.0562006,61.6813,2.83934,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0309934,0.0106558,-0.0202093,0.00031631,-0.000243527,6.25193e-05,0.000323207,-0.000250424,0.109871,0.00903447,951,507,0.2699,-0.0400549,54.3847,9.76492,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.031442,0.0118672,-0.0240956,0.000291025,-0.000493015,0.000126575,0.000310952,-0.000512943,0.156156,0.00876317,958,507,0.264633,-0.0487419,54.5758,9.48962,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0319669,0.0131546,-0.0280548,0.000250867,-0.000708739,0.000145521,0.00027245,-0.000730322,0.147237,0.00872301,965,507,0.259968,-0.0631743,54.7099,9.1648,54.333,9.2489
-4.66821,38.065,-6.02296,0.0325884,0.0136059,-0.0298308,0.000199776,-0.000850245,0.000113062,0.000211812,-0.000862281,0.106056,0.00860936,972,507,0.261591,-0.0732098,54.8042,8.82379,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0335576,0.01315,-0.0302577,0.000136324,-0.000944397,6.02759e-05,0.000139675,-0.000947748,0.0555442,0.00886622,979,507,0.270007,-0.0685779,54.9182,8.53097,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0338387,0.0130265,-0.0285754,6.86975e-05,-0.00101184,1.9747e-05,6.90583e-05,-0.0010122,0.018267,0.00896631,986,507,0.276092,-0.0593843,55.0783,8.23586,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.033472,0.013103,-0.0273405,-2.46334e-07,-0.00102492,-1.4964e-05,-2.78233e-08,-0.00102514,-0.0145995,0.00912691,993,507,0.274471,-0.0540299,55.2677,7.91251,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0326117,0.0129821,-0.025734,-5.87801e-05,-0.00097694,-4.87451e-05,-5.61995e-05,-0.000979521,-0.0528918,0.00871152,1000,507,0.268887,-0.0531041,55.4286,7.60637,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0320166,0.01287,-0.0256649,-0.000117347,-0.00091566,-0.000117555,-0.000100397,-0.000932611,-0.143205,0.00827742,1007,507,0.262442,-0.0558021,55.5817,7.30707,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0318801,0.0125914,-0.0251732,-0.000162795,-0.000825727,-0.000183304,-0.000115487,-0.000873035,-0.252576,0.00826039,1014,507,0.26171,-0.0538,55.7787,7.03153,55.4095,7.12524
0.154917,38.241,-6.24186,0.0322954,0.0120051,-0.024095,-0.000187007,-0.000726534,-0.000198005,-0.000122139,-0.000791402,-0.316589,0.0083526,1021,507,0.268144,-0.0484889,56.036,6.76296,55.6645,6.85438
0.849777,38.2693,-6.28749,0.032571,0.0111462,-0.0226251,-0.000186861,-0.000611317,-0.000154689,-0.000136468,-0.000661709,-0.314924,0.00841204,1028,507,0.274196,-0.0406993,56.3033,6.47422,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0330042,0.0108108,-0.0228143,-0.000165464,-0.000503119,-7.9883e-05,-0.000147519,-0.000521064,-0.220974,0.00816259,1035,507,0.277631,-0.0353156,56.5267,6.17233,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0325023,0.0108335,-0.0211121,-0.000117752,-0.00040402,-1.92105e-05,-0.000116468,-0.000405303,-0.0667079,0.0077523,1042,507,0.276196,-0.0382119,56.7462,5.83907,56.3778,5.92914
2.93092,38.3536,-6.39525,0.031865,0.0111485,-0.0190638,-4.93967e-05,-0.000317617,1.83259e-05,-4.81504e-05,-0.000318863,0.0679036,0.00807881,1049,507,0.274302,-0.0480083,57.0205,5.48514,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0313627,0.0113163,-0.0171554,2.77684e-05,-0.000249365,4.44898e-05,3.47355e-05,-0.000256332,0.155338,0.00865852,1056,507,0.273523,-0.0561867,57.3388,5.1283,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0310407,0.0114033,-0.0164802,9.36328e-05,-0.000238041,7.53252e-05,0.000109938,-0.000254346,0.213176,0.00860224,1063,507,0.271462,-0.0591933,57.6516,4.77678,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0308224,0.0115815,-0.0171144,0.000142228,-0.000275753,9.26884e-05,0.00016186,-0.000295384,0.20872,0.00858275,1070,507,0.267008,-0.0566901,57.9574,4.44494,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0310754,0.0119146,-0.0204909,0.000173787,-0.00033921,7.60531e-05,0.000184825,-0.000350247,0.144124,0.00793103,1077,507,0.260198,-0.0495627,58.2654,4.14902,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0315234,0.0126784,-0.0247453,0.00018852,-0.000418643,1.22164e-05,0.000188766,-0.000418888,0.0201095,0.00782408,1084,507,0.25306,-0.0522977,58.577,3.84072,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0318656,0.0131113,-0.0268153,0.000194421,-0.000525286,-7.97788e-05,0.000203158,-0.000534023,-0.109085,0.00791381,1091,507,0.25052,-0.0564526,58.9018,3.51054,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0326504,0.0129349,-0.0252623,0.00018843,-0.000681615,-0.000159921,0.000216894,-0.000710079,-0.176141,0.00816931,1098,507,0.262055,-0.0610238,59.2926,3.18157,58.9186,3.27351
8.53558,38.6027,-6.79,0.0335079,0.0122642,-0.0213282,0.000165277,-0.000885732,-0.000205916,0.00020418,-0.000924636,-0.186728,0.00869731,1105,507,0.280701,-0.0635621,59.765,2.87632,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0338584,0.0117221,-0.0182653,0.000128007,-0.0010937,-0.000211846,0.000163699,-0.00112939,-0.166912,0.00876598,1112,507,0.29186,-0.0616323,60.233,2.58068,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0332649,0.0113738,-0.0167397,6.72442e-05,-0.0013085,-0.000230629,0.000104877,-0.00134613,-0.16175,0.00866654,1119,507,0.2894,-0.0592016,60.6468,2.2792,60.2788,2.37684
10.6527,38.6967,-6.95559,0.03208,0.0110262,-0.0162792,-9.11575e-06,-0.00151319,-0.000263211,3.56153e-05,-0.00155792,-0.168336,0.00874141,1126,507,0.278207,-0.0565512,60.9637,1.97596,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0315583,0.0102609,-0.0153921,-6.49568e-05,-0.00174846,-0.000272128,-2.20621e-05,-0.00179136,-0.156341,0.00893085,1133,507,0.275051,-0.052138,61.28,1.669,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0317228,0.012264,-0.0265846,0.000150138,0.000824307,-0.000267683,0.000917664,5.6781e-05,-1.23523,0.00923677,923,514,0.264766,-0.0449006,52.4919,10.9113,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0321752,0.0123631,-0.0257543,0.000202707,0.00047057,-0.000135673,0.000527282,0.000145995,-1.17487,0.00997481,930,514,0.270674,-0.0434736,52.5621,10.5228,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0321439,0.011658,-0.0239452,0.000239965,0.00019992,-4.40454e-05,0.000268326,0.00017156,-0.572068,0.00997586,937,514,0.274179,-0.0428072,52.5828,10.1937,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0318856,0.0112684,-0.022566,0.000255231,-1.86122e-05,3.58467e-05,0.000259846,-2.32269e-05,0.128029,0.00980142,944,514,0.274282,-0.0429814,52.6186,9.92632,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0313106,0.0104722,-0.0190974,0.00025589,-0.000222644,0.00010739,0.000278885,-0.000245639,0.21094,0.008787,951,514,0.27611,-0.0405516,52.6513,9.69195,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0312373,0.0114498,-0.0217833,0.000236694,-0.000381467,0.000149296,0.000270863,-0.000415636,0.224991,0.00840687,958,514,0.268322,-0.0475705,52.7861,9.43399,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0316277,0.0130242,-0.0255513,0.000200855,-0.00051479,0.000153237,0.000232286,-0.000546221,0.20231,0.00845468,965,514,0.262658,-0.0638961,52.9297,9.09451,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0324772,0.0140223,-0.0288091,0.000155397,-0.00059206,0.000118523,0.000173741,-0.000610404,0.153551,0.00868432,972,514,0.262936,-0.0738596,53.0766,8.7614,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0334517,0.013837,-0.0299034,0.000101155,-0.000636753,6.99425e-05,0.000107726,-0.000643324,0.0936733,0.00892997,979,514,0.269783,-0.0718253,53.2193,8.46969,52.824,8.552
-3.3953,37.3602,-5.71599,0.0338019,0.0134893,-0.0295504,4.3823e-05,-0.000670442,2.84291e-05,4.49528e-05,-0.000671571,0.0397181,0.00892251,986,514,0.273555,-0.0642607,53.3798,8.19507,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0338038,0.0138872,-0.0299849,-1.37272e-05,-0.000671237,-1.16037e-05,-1.35225e-05,-0.000671441,-0.0176406,0.00913839,993,514,0.271662,-0.0627331,53.5638,7.88906,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0331718,0.0141858,-0.0304524,-6.3101e-05,-0.000634904,-5.33331e-05,-5.8169e-05,-0.000639836,-0.0922118,0.00882754,1000,514,0.263233,-0.0628602,53.7295,7.57866,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0324807,0.0136279,-0.0286463,-0.00011382,-0.000591405,-0.000125095,-8.30374e-05,-0.000622187,-0.241279,0.00826938,1007,514,0.260021,-0.0606845,53.8833,7.27747,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0320556,0.012819,-0.0267764,-0.000157171,-0.000537699,-0.000197294,-7.33449e-05,-0.000621525,-0.401767,0.00839086,1014,514,0.259785,-0.0547772,54.059,7.00255,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0323621,0.0121738,-0.0250444,-0.000182262,-0.000486886,-0.000223469,-6.41349e-05,-0.000605013,-0.48627,0.00861328,1021,514,0.266673,-0.0474578,54.2903,6.74022,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0326744,0.0117308,-0.0241492,-0.000180189,-0.000428229,-0.000194181,-7.38018e-05,-0.000534616,-0.501209,0.00874433,1028,514,0.271584,-0.0434188,54.5333,6.45524,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0328556,0.0114161,-0.0237431,-0.000154789,-0.000371705,-0.000132893,-9.17143e-05,-0.00043478,-0.443148,0.00845002,1035,514,0.273942,-0.0408012,54.7257,6.16659,54.349,6.25579
2.12277,37.5618,-5.9665,0.0324919,0.011345,-0.0217639,-0.000109543,-0.000316477,-8.14239e-05,-8.13463e-05,-0.000344674,-0.333367,0.00795111,1042,514,0.274649,-0.043954,54.9248,5.83671,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0318208,0.0113536,-0.0186885,-5.18778e-05,-0.000265054,-4.65712e-05,-4.21478e-05,-0.000274784,-0.205965,0.00822105,1049,514,0.275058,-0.0518053,55.1887,5.47879,54.8307,5.57708
3.51678,37.6256,-6.06243,0.031328,0.0115644,-0.017113,1.1274e-05,-0.000222823,-1.45715e-05,1.21775e-05,-0.000223727,-0.061927,0.00856767,1056,514,0.273509,-0.0592445,55.5138,5.11625,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0310887,0.0114329,-0.0159501,6.78623e-05,-0.000218358,2.65954e-05,7.03125e-05,-0.000220808,0.0918715,0.00878156,1063,514,0.273574,-0.060295,55.8498,4.74657,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0311552,0.0117593,-0.0180686,0.000112299,-0.000244694,5.86359e-05,0.000121683,-0.000254078,0.158697,0.00855376,1070,514,0.268162,-0.056047,56.1731,4.4402,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0311426,0.0119596,-0.0199624,0.000142171,-0.00028284,6.04622e-05,0.000150605,-0.000291274,0.138598,0.00807049,1077,514,0.262486,-0.0503519,56.4924,4.15723,56.1405,4.26379
6.31033,37.744,-6.24759,0.0318737,0.0129826,-0.0250925,0.000154505,-0.000328441,1.918e-05,0.000155266,-0.000329201,0.0396313,0.00769922,1084,514,0.255833,-0.0514434,56.8083,3.86427,56.442,3.96882
7.00841,37.7727,-6.28656,0.0325193,0.0136168,-0.0277193,0.00015604,-0.000391928,-4.58357e-05,0.000159847,-0.000395735,-0.0828793,0.00754947,1091,514,0.254901,-0.0580609,57.1278,3.54751,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0329638,0.0133301,-0.0263272,0.000149114,-0.000493268,-9.63196e-05,0.000163246,-0.000507399,-0.145675,0.00784752,1098,514,0.262591,-0.0620035,57.4949,3.21976,57.1159,3.31527
8.4166,37.8386,-6.40275,0.033063,0.0124583,-0.022885,0.000132907,-0.000631288,-0.0001159,0.000150098,-0.000648479,-0.147253,0.00858026,1105,514,0.272345,-0.0641345,57.9252,2.90336,57.55,2.99332
9.1248,37.8728,-6.47262,0.0332653,0.0118543,-0.019909,0.000109849,-0.000777693,-0.000106573,0.000122467,-0.000790311,-0.117844,0.00865633,1112,514,0.281847,-0.0643545,58.3818,2.60339,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0332664,0.0116952,-0.0190315,6.81733e-05,-0.00092648,-0.000114229,8.11231e-05,-0.00093943,-0.112885,0.00860413,1119,514,0.283667,-0.0641658,58.8034,2.30066,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0327461,0.0114824,-0.0179798,9.90189e-06,-0.00106932,-0.000143469,2.86487e-05,-0.00108807,-0.129931,0.00861418,1126,514,0.280631,-0.0599955,59.1377,1.98973,58.7731,2.08433
11.2313,37.9599,-6.5991,0.032351,0.0107743,-0.0164408,-3.58201e-05,-0.00124269,-0.000160146,-1.49309e-05,-0.00126358,-0.129706,0.00892212,1133,514,0.280388,-0.0539909,59.4506,1.66977,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0321156,0.0102993,-0.014158,-4.96355e-05,-0.00141856,-0.000151906,-3.29815e-05,-0.00143522,-0.109197,0.00895453,1140,514,0.283822,-0.0546309,59.7672,1.35624,59.4145,1.44804
12.6327,38.0137,-6.66098,0.032282,0.0108136,-0.0152025,-4.25255e-05,-0.00159609,-0.000122861,-3.28693e-05,-0.00160575,-0.0784331,0.00869,1147,514,0.282187,-0.0627782,60.1178,1.04764,59.7621,1.13731
13.3363,38.041,-6.69948,0.0325138,0.0118879,-0.0198981,-3.57542e-05,-0.0017736,-0.000107573,-2.91208e-05,-0.00178024,-0.0615865,0.00861355,1154,514,0.270978,-0.0647282,60.5029,0.761703,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0325453,0.012252,-0.0233646,-4.1906e-05,-0.00192913,-0.000135331,-3.22509e-05,-0.00193879,-0.0712234,0.00898866,1161,514,0.261101,-0.0588275,60.9186,0.456584,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0320784,0.0129794,-0.0302813,5.92262e-05,0.00123274,-0.000489273,0.00140997,-0.000118001,-1.22327,0.00998477,909,521,0.261401,-0.0491077,50.9034,11.4815,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0323423,0.0125566,-0.0294408,6.76973e-05,0.000828843,-0.000299595,0.000932618,-3.6078e-05,-1.23735,0.00966219,916,521,0.265479,-0.0448677,50.8605,11.1792,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0324266,0.0124806,-0.0291395,0.000110932,0.000512849,-0.000153984,0.000565061,5.87202e-05,-1.24389,0.0095533,923,521,0.266372,-0.0421655,50.8865,10.835,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0324023,0.0128869,-0.0280008,0.00015595,0.000264284,-5.41883e-05,0.000286736,0.000133498,-1.178,0.00989664,930,521,0.26801,-0.0467447,50.9138,10.469,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0322129,0.0122758,-0.0244241,0.000189131,8.18135e-05,1.5955e-05,0.000191453,7.94917e-05,0.144508,0.00994998,937,521,0.273948,-0.0499073,50.9136,10.1573,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0320566,0.0114786,-0.0219269,0.000205639,-6.01543e-05,7.92764e-05,0.000227488,-8.20035e-05,0.268931,0.00936936,944,521,0.277828,-0.0488705,50.9054,9.88328,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.031891,0.0104634,-0.0184267,0.000210044,-0.000187542,0.000133655,0.000250797,-0.000228295,0.295958,0.00840949,951,521,0.284047,-0.045198,50.9081,9.63798,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.031728,0.0114656,-0.0215336,0.000195292,-0.000280014,0.000157644,0.000242824,-0.000327547,0.292847,0.00826222,958,521,0.274272,-0.049136,51.0395,9.37118,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0320329,0.0129436,-0.0253348,0.000163903,-0.00035421,0.000148227,0.000203312,-0.000393619,0.259856,0.00870295,965,521,0.267572,-0.0605958,51.2133,9.03863,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0324411,0.0136273,-0.0275078,0.000124309,-0.000386142,0.000109827,0.000146936,-0.000408769,0.203181,0.0088881,972,521,0.265851,-0.0644602,51.3881,8.71832,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0329166,0.0131976,-0.0261232,7.87222e-05,-0.000396239,6.3684e-05,8.71129e-05,-0.00040463,0.131,0.00903318,979,521,0.273595,-0.0643882,51.5229,8.42137,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0331768,0.0128621,-0.0253548,3.21198e-05,-0.000405907,2.27589e-05,3.32991e-05,-0.000407087,0.051772,0.00871165,986,521,0.277607,-0.0628012,51.6721,8.15027,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0333235,0.0134044,-0.0265189,-1.28403e-05,-0.000399265,-1.92936e-05,-1.18794e-05,-0.000400225,-0.0497636,0.00888346,993,521,0.275588,-0.0678135,51.8625,7.84722,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0331331,0.0141629,-0.0291781,-5.21551e-05,-0.000373764,-6.42614e-05,-3.97903e-05,-0.000386129,-0.190091,0.00875616,1000,521,0.266272,-0.068104,52.035,7.54012,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0326633,0.0137428,-0.0280876,-9.51694e-05,-0.00034595,-0.000133623,-3.73168e-05,-0.000403802,-0.408587,0.00817606,1007,521,0.263509,-0.0635894,52.1933,7.23636,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0321819,0.012678,-0.0256339,-0.000136294,-0.000321463,-0.000204476,-4.41808e-06,-0.000453339,-0.572813,0.0081177,1014,521,0.264201,-0.0560729,52.3603,6.96445,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0320862,0.0118469,-0.0229852,-0.000162998,-0.000308422,-0.000235282,1.05515e-05,-0.000481971,-0.635533,0.00842066,1021,521,0.269344,-0.0506025,52.5773,6.70277,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0321632,0.0115498,-0.0220171,-0.000161614,-0.000293517,-0.000215792,-1.92029e-06,-0.000453211,-0.637093,0.00863738,1028,521,0.272096,-0.0517151,52.819,6.41032,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0322176,0.0116744,-0.0220188,-0.000136325,-0.00027699,-0.000165062,-2.72359e-05,-0.000386079,-0.583998,0.00847349,1035,521,0.272131,-0.0560632,53.0144,6.13144,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0321177,0.011787,-0.0214644,-9.59285e-05,-0.000257321,-0.000120182,-3.18642e-05,-0.000321385,-0.489745,0.0080043,1042,521,0.272008,-0.0621048,53.214,5.82043,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0319718,0.0119143,-0.0201023,-4.86106e-05,-0.00023683,-8.74444e-05,-1.42556e-05,-0.000271185,-0.374352,0.00827001,1049,521,0.27329,-0.0613885,53.4658,5.46102,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0315907,0.0119464,-0.0188001,1.48214e-06,-0.000220128,-5.35111e-05,1.37267e-05,-0.000232372,-0.224949,0.0084822,1056,521,0.272091,-0.0607782,53.7629,5.10816,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0311501,0.0115996,-0.0166525,4.81867e-05,-0.000226053,-9.11162e-06,4.84891e-05,-0.000226356,-0.0331762,0.00884848,1063,521,0.272663,-0.062013,54.0727,4.75903,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0311592,0.0118784,-0.0182153,8.70489e-05,-0.000248724,2.85549e-05,8.946e-05,-0.000251135,0.0842363,0.00857551,1070,521,0.268137,-0.0604046,54.399,4.47465,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0313083,0.0121468,-0.0204582,0.000114448,-0.000273277,3.94685e-05,0.000118425,-0.000277254,0.100423,0.00828986,1077,521,0.263173,-0.0543608,54.7506,4.19763,54.3958,4.30277
6.20136,36.987,-5.89048,0.0320366,0.0126041,-0.0238873,0.000124839,-0.000298039,1.12114e-05,0.000125136,-0.000298336,0.0264874,0.00771134,1084,521,0.260896,-0.0464739,55.0924,3.90702,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0326544,0.0130685,-0.0266785,0.000123377,-0.000332478,-3.7605e-05,0.000126458,-0.000335559,-0.081757,0.00744984,1091,521,0.259229,-0.0476204,55.411,3.59792,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0325893,0.0129553,-0.0261265,0.000116826,-0.000392957,-7.01084e-05,0.000126292,-0.000402423,-0.134207,0.00756284,1098,521,0.259508,-0.0520738,55.7458,3.25641,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0321618,0.0129326,-0.0246999,0.000108554,-0.000478475,-7.3708e-05,0.000117667,-0.000487588,-0.123017,0.00836218,1105,521,0.258426,-0.060651,56.1419,2.91231,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0320994,0.0126322,-0.0226131,9.93198e-05,-0.00057243,-5.50423e-05,0.0001038,-0.00057691,-0.0812167,0.00861612,1112,521,0.262951,-0.0692005,56.5752,2.60351,56.2102,2.69405
9.71099,37.143,-6.14642,0.0323555,0.0127069,-0.0219934,7.50787e-05,-0.000664855,-5.48798e-05,7.91269e-05,-0.000668904,-0.0736316,0.00854291,1119,521,0.266666,-0.0739222,56.9647,2.30932,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0325713,0.0125984,-0.0215753,3.42432e-05,-0.000753475,-7.87872e-05,4.20462e-05,-0.000761278,-0.0987165,0.00834236,1126,521,0.269423,-0.0731461,57.3117,2.01324,56.9435,2.10331
