 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.00451425,-0.000646427,-0.00736856,0.0002713,-0.000251571,0.000599971,0.000664321,-0.000644592,0.579929,0.00754787,1035,493,0.0272035,0.0493369,59.919,6.2393,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0054426,0.000848118,-0.012178,0.000313066,-0.000104202,0.00073515,0.000868613,-0.000659749,0.647135,0.00793986,1042,493,0.0240064,0.0483114,60.2438,5.90018,60.1706,5.91285
3.16667,39.8904,-7.20693,0.00674812,0.0019617,-0.0154735,0.000337774,3.73531e-05,0.0008011,0.00100262,-0.000627497,0.692722,0.00908137,1049,493,0.0285115,0.0445327,60.5617,5.53173,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.00679162,0.00225605,-0.0174196,-7.5369e-05,0.00046967,-2.65367e-05,0.000470959,-7.6658e-05,-1.52226,0.00778898,979,500,0.0271861,0.0278925,56.363,8.64382,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.00667622,0.00179457,-0.0153747,-0.000104631,0.00025106,-5.4015e-05,0.000259081,-0.000112653,-1.42336,0.00779472,986,500,0.0306578,0.0333651,56.5368,8.34461,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.00624573,0.00159765,-0.0137183,-0.000104516,7.38661e-05,-4.51828e-05,8.46577e-05,-0.000115307,-1.33635,0.00799463,993,500,0.0299741,0.0355793,56.7328,8.02923,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.00561164,0.001044,-0.0118412,-7.41747e-05,-5.23132e-05,4.24525e-06,-5.15178e-05,-7.49702e-05,1.38557,0.00794857,1000,500,0.0279209,0.0384017,56.903,7.73852,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.00565832,0.000977152,-0.0124127,-5.23175e-05,-0.000131868,5.58814e-05,-2.35013e-05,-0.000160685,0.476103,0.00771309,1007,500,0.026894,0.0364056,57.063,7.44544,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.00561839,0.000353972,-0.0109311,-1.38415e-05,-0.000186307,0.0001121,4.13558e-05,-0.000241505,0.457545,0.00753561,1014,500,0.0301984,0.0340164,57.2581,7.15604,57.1839,7.14984
0.262079,39.001,-6.61661,0.00536672,-0.000525636,-0.00790457,3.59839e-05,-0.000201488,0.000199131,0.000149091,-0.000314595,0.516562,0.0074927,1021,500,0.0351869,0.0348184,57.5082,6.85857,57.4413,6.84807
0.958699,39.0308,-6.66642,0.00475383,-0.00127558,-0.00569421,9.12106e-05,-0.000169766,0.00032804,0.000313762,-0.000392318,0.596102,0.00753438,1028,500,0.0343692,0.041792,57.783,6.55646,57.7261,6.54712
1.65412,39.0591,-6.70892,0.00446255,-0.000750004,-0.00711034,0.000143258,-0.000118372,0.000472665,0.000502877,-0.000477991,0.650397,0.00756175,1035,500,0.0274715,0.0456982,58.0447,6.24793,57.9888,6.24729
2.35031,39.0885,-6.75184,0.00465996,0.000114934,-0.0101303,0.000188794,-3.59773e-05,0.000578237,0.000665465,-0.000512649,0.689415,0.00762728,1042,500,0.0215236,0.0444118,58.3235,5.92284,58.2612,5.92572
3.04828,39.1206,-6.79911,0.00549708,0.000716644,-0.0120517,0.000222131,5.03969e-05,0.000629816,0.000771907,-0.000499379,0.717648,0.00836458,1049,500,0.0249146,0.0415173,58.6333,5.56582,58.5597,5.56977
3.74685,39.1531,-6.84617,0.00607089,0.00118516,-0.0116302,0.000230729,0.000136124,0.000634671,0.000819859,-0.000453005,0.748201,0.00920413,1056,500,0.031501,0.0374671,58.944,5.1941,58.8652,5.20532
4.44448,39.1834,-6.88725,0.00592717,0.00122076,-0.0116657,0.000208721,0.000194883,0.000607796,0.000809638,-0.000406034,0.779707,0.00904423,1063,500,0.0297555,0.0363152,59.231,4.85113,59.1537,4.86178
5.1428,39.213,-6.92871,0.00577534,0.00135089,-0.0116885,0.00016458,0.000205547,0.000538125,0.000723578,-0.000353452,0.804421,0.00857213,1070,500,0.0280078,0.031078,59.5269,4.52595,59.4512,4.53391
5.84338,39.2421,-6.97688,0.00573431,0.00195043,-0.0153301,0.000108162,0.000175225,0.000428521,0.000571524,-0.000288137,0.824443,0.00773009,1077,500,0.0179174,0.0289186,59.8633,4.24532,59.7831,4.2478
6.54415,39.2724,-7.02302,0.00520312,0.0023381,-0.0163381,4.43634e-05,9.89022e-05,0.000288167,0.000361087,-0.000217821,0.832573,0.00755787,1084,500,0.00961221,0.0246881,60.1909,3.92618,60.115,3.92812
7.2459,39.3044,-7.07023,0.00476557,0.00243004,-0.0162431,-3.52865e-05,-7.25361e-07,0.000112485,9.57987e-05,-0.000131811,0.861615,0.00762824,1091,500,0.00514139,0.023407,60.5306,3.57846,60.4595,3.58145
7.95053,39.338,-7.12592,0.00461837,0.00185268,-0.0137645,-0.00010786,-0.000156824,-6.87394e-05,-5.93729e-05,-0.000205311,-0.614325,0.00738364,1098,500,0.00997318,0.0270152,60.9123,3.23258,60.8463,3.23797
8.66014,39.3732,-7.19819,0.00515596,0.00150547,-0.0123981,-0.000171305,-0.000357127,-0.000229557,-1.65695e-05,-0.000511862,-0.593105,0.00772361,1105,500,0.0188149,0.0313577,61.3773,2.92632,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.00498633,5.70245e-05,-0.0114845,0.000142923,0.00123155,0.000184964,0.00126212,0.000112355,1.40701,0.00801715,951,507,0.0239374,0.0469919,54.1003,9.8557,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.00565402,0.000570203,-0.011822,9.70863e-05,0.00105513,0.000178186,0.00108719,6.50189e-05,1.39274,0.00810555,958,507,0.0298312,0.03799,54.2878,9.57994,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.00600116,0.00159912,-0.0134369,4.18077e-05,0.0008902,0.000143211,0.000913723,1.82854e-05,1.408,0.00825173,965,507,0.0292474,0.0263675,54.4164,9.24748,54.333,9.2489
-4.66821,38.065,-6.02296,0.0066312,0.00254173,-0.0162862,-2.04159e-05,0.000743328,7.57074e-05,0.00075076,-2.78482e-05,1.47294,0.00810608,972,507,0.0285543,0.0198601,54.5125,8.89725,54.418,8.89929
-3.98389,38.0877,-6.04151,0.00705264,0.00237329,-0.0161724,-8.56088e-05,0.00059959,-4.03177e-07,0.000599591,-8.5609e-05,-1.57021,0.00804003,979,507,0.0329421,0.0212736,54.6201,8.5993,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.00691857,0.00212493,-0.0148823,-0.000119387,0.000430196,-2.3852e-05,0.000431229,-0.000120421,-1.5275,0.00796973,986,507,0.0343631,0.0263562,54.7768,8.3125,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.00600629,0.00194229,-0.013535,-0.000131648,0.000278355,-1.51062e-05,0.00027891,-0.000132204,-1.53402,0.00805061,993,507,0.0279604,0.0296096,54.9606,7.99601,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.00528976,0.00182405,-0.0135228,-0.000117398,0.000152996,2.31648e-05,0.000154966,-0.000119368,1.48595,0.0078105,1000,507,0.0204108,0.0314545,55.1256,7.69567,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.00530019,0.00179782,-0.0140764,-0.000103765,6.68825e-05,5.94367e-05,8.55437e-05,-0.000122426,1.26657,0.00758263,1007,507,0.0190398,0.0282559,55.286,7.39779,55.21,7.4025
-0.539042,38.2139,-6.19721,0.00566712,0.00127958,-0.012319,-7.75272e-05,-3.5836e-06,9.40225e-05,6.0475e-05,-0.000141586,0.972723,0.00765793,1014,507,0.0270867,0.0277967,55.4864,7.12427,55.4095,7.12524
0.154917,38.241,-6.24186,0.00567154,0.00051284,-0.00937009,-4.01223e-05,-4.90006e-05,0.00015458,0.000110082,-0.000199205,0.771043,0.00768182,1021,507,0.0343927,0.031221,55.7368,6.85319,55.6645,6.85438
0.849777,38.2693,-6.28749,0.00533014,-0.000276403,-0.00759975,8.72764e-06,-5.9178e-05,0.000254727,0.000231754,-0.000282205,0.719143,0.00770704,1028,507,0.03521,0.0411074,55.9974,6.55945,55.9315,6.56191
1.54184,38.2954,-6.31937,0.00525078,-0.000275291,-0.00894581,6.25289e-05,-4.81878e-05,0.000371196,0.000382472,-0.000368131,0.711376,0.00760609,1035,507,0.0308191,0.0465358,56.2173,6.25538,56.1504,6.25761
2.23456,38.3227,-6.35135,0.00498331,-0.000294862,-0.00941909,0.000114017,-6.23069e-06,0.000455274,0.00051312,-0.000405334,0.719748,0.00737226,1042,507,0.0267697,0.046129,56.4425,5.92975,56.3778,5.92914
2.93092,38.3536,-6.39525,0.00479994,-0.000219069,-0.00891526,0.000155146,4.58572e-05,0.00049703,0.000600526,-0.000399523,0.730647,0.00785335,1049,507,0.0261335,0.0379167,56.724,5.58575,56.6619,5.58061
3.63007,38.3865,-6.4476,0.00505787,0.000389641,-0.00905394,0.000176734,0.000105049,0.000503648,0.000645813,-0.00036403,0.749875,0.00845925,1056,507,0.0281743,0.0295571,57.0531,5.22879,56.9882,5.22712
4.32881,38.4184,-6.49586,0.005136,0.000945434,-0.00989237,0.000174453,0.000150545,0.000486723,0.000649369,-0.000324371,0.77312,0.00849614,1063,507,0.0265194,0.0263987,57.3724,4.87421,57.3055,4.87722
5.02705,38.4485,-6.53988,0.00525129,0.00117522,-0.0111421,0.000153927,0.000165656,0.000437661,0.000597492,-0.000277909,0.792097,0.00843857,1070,507,0.0242152,0.028401,57.6825,4.54441,57.6129,4.54878
5.72499,38.4763,-6.58057,0.00542871,0.00129389,-0.0130593,0.000121202,0.000154894,0.000356451,0.000494896,-0.000218801,0.809011,0.00775363,1077,507,0.0208326,0.0318618,57.9878,4.25027,57.9138,4.25235
6.4231,38.5046,-6.61936,0.00538178,0.00203482,-0.0164869,7.71386e-05,0.000110698,0.000246686,0.000341175,-0.000153338,0.819356,0.00757804,1084,507,0.011143,0.0273199,58.2932,3.94058,58.2151,3.9387
7.12247,38.5345,-6.66043,0.00499862,0.00252285,-0.0174176,1.68336e-05,5.12063e-05,0.000104921,0.000140339,-7.2299e-05,0.866579,0.00745016,1091,507,0.00449741,0.0216533,58.609,3.60574,58.5338,3.60429
7.82622,38.5673,-6.71581,0.00497298,0.0023374,-0.0156394,-4.12381e-05,-4.91502e-05,-4.11007e-05,-3.9035e-06,-8.64848e-05,-0.73742,0.00737992,1098,507,0.0086909,0.0195852,58.9911,3.27328,58.9186,3.27351
8.53558,38.6027,-6.79,0.00546225,0.0019588,-0.0134536,-9.57403e-05,-0.000187122,-0.000167652,3.23361e-05,-0.000315198,-0.652363,0.00760547,1105,507,0.0192109,0.0218368,59.462,2.96454,59.3877,2.96848
9.24511,38.6372,-6.86224,0.00566031,0.00159273,-0.0113974,-0.00012186,-0.00030056,-0.000247056,5.15071e-05,-0.000473927,-0.611887,0.00773028,1112,507,0.0264406,0.0257912,59.9298,2.66744,59.8564,2.67654
9.95184,38.6694,-6.9212,0.00510548,0.00127492,-0.00947946,-0.000134993,-0.000417021,-0.00030952,6.41219e-05,-0.000616136,-0.571652,0.00789651,1119,507,0.025813,0.0247031,60.3437,2.36712,60.2788,2.37684
10.6527,38.6967,-6.95559,0.00446545,0.00125747,-0.00887078,-0.000141786,-0.000501583,-0.000352314,7.3902e-05,-0.000717271,-0.549345,0.00802731,1126,507,0.0207844,0.0241887,60.6661,2.05967,60.6087,2.0712
11.3531,38.7238,-6.98636,0.00424814,0.0010923,-0.00939269,-0.000137138,-0.0005872,-0.000372098,7.26818e-05,-0.000797021,-0.513441,0.00802471,1133,507,0.0170417,0.0283629,60.9873,1.74662,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.00519976,0.000962999,-0.0118243,0.000182137,0.00129551,7.62009e-05,0.0013007,0.000176946,1.50278,0.00876687,923,514,0.0259869,0.0375236,52.1913,10.9963,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.00560913,0.00146702,-0.015371,0.000176061,0.00127505,0.00012892,0.00128997,0.00016114,1.45557,0.00937802,930,514,0.0215571,0.0468675,52.2686,10.6099,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.00555738,0.00162719,-0.0165171,0.000159078,0.00122621,0.00015471,0.00124819,0.000137101,1.42969,0.00922263,937,514,0.0180103,0.0504526,52.294,10.2725,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.00562169,0.00161243,-0.0180155,0.000127736,0.00113778,0.000170959,0.00116593,9.95849e-05,1.40759,0.00878732,944,514,0.0149192,0.0527651,52.338,10.0071,52.2508,10.0165
-6.823,37.2365,-5.57179,0.00507107,2.38871e-05,-0.010816,9.69809e-05,0.00100675,0.000181791,0.00104173,6.20001e-05,1.3807,0.00788144,951,514,0.0263782,0.0483302,52.3649,9.78013,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.00488533,-5.22201e-05,-0.00902784,6.42438e-05,0.000899637,0.000170841,0.000933224,3.06567e-05,1.37667,0.00782139,958,514,0.0286809,0.0384511,52.4913,9.52779,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.00521134,0.00122595,-0.0112791,2.27363e-05,0.000798301,0.00013765,0.000822007,-9.69681e-07,1.40025,0.00803995,965,514,0.0263567,0.0252186,52.6317,9.18477,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.00605521,0.00213008,-0.0142826,-2.62627e-05,0.000706024,7.8131e-05,0.000714267,-3.4506e-05,1.46568,0.00826619,972,514,0.0274896,0.0218608,52.7782,8.84577,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.00668984,0.00221365,-0.0150741,-8.09788e-05,0.000610409,1.48535e-05,0.000610728,-8.12978e-05,1.54933,0.00823018,979,514,0.031858,0.0233555,52.9169,8.54763,52.824,8.552
-3.3953,37.3602,-5.71599,0.00655507,0.00215614,-0.0146949,-0.000117367,0.00048624,-4.91691e-06,0.00048628,-0.000117407,-1.56265,0.00796914,986,514,0.0310532,0.0278421,53.0726,8.26986,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.00591106,0.00250719,-0.0155248,-0.000137573,0.000365109,3.87246e-06,0.000365139,-0.000137603,1.56309,0.00795637,993,514,0.0219953,0.0299391,53.2507,7.96578,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.00522247,0.00260436,-0.0158221,-0.0001343,0.000253334,3.44402e-05,0.00025637,-0.000137336,1.48287,0.00770356,1000,514,0.0139027,0.0298524,53.4156,7.65872,53.3375,7.67473
-1.33104,37.436,-5.80663,0.00514738,0.00216693,-0.0148035,-0.000127288,0.000171,6.00896e-05,0.00018265,-0.000138938,1.3793,0.00744435,1007,514,0.0155611,0.0286063,53.5773,7.36187,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.00535736,0.00144753,-0.0121641,-0.000111334,9.51986e-05,7.98324e-05,0.000122459,-0.000138594,1.24174,0.00778952,1014,514,0.0242303,0.0280397,53.7586,7.08839,53.685,7.09412
0.0496949,37.4852,-5.87469,0.00537012,0.000984503,-0.00989263,-8.49184e-05,3.26773e-05,0.000120188,0.000107679,-0.00015992,1.01289,0.00810454,1021,514,0.0298383,0.0318018,53.9863,6.82346,53.9162,6.83306
0.742333,37.5118,-5.91421,0.00520913,0.000714735,-0.00959061,-4.25854e-05,-5.50976e-06,0.000196154,0.00017298,-0.000221076,0.832511,0.00817713,1028,514,0.0286929,0.0404394,54.2253,6.53266,54.1576,6.54668
1.43204,37.5358,-5.93958,0.00527724,0.000913532,-0.011647,1.13853e-05,-2.34015e-05,0.000288679,0.000283194,-0.00029521,0.755309,0.00796476,1035,514,0.0239521,0.0453322,54.4203,6.2415,54.349,6.25579
2.12277,37.5618,-5.9665,0.00515012,0.000842213,-0.0126087,6.65281e-05,-1.16718e-05,0.000355535,0.000385107,-0.000330251,0.730631,0.00757483,1042,514,0.0201268,0.044061,54.6263,5.92221,54.5551,5.92963
2.81793,37.5923,-6.00845,0.00457519,0.000685809,-0.0117057,0.000112571,1.3514e-05,0.000389386,0.000455566,-0.000329481,0.72214,0.00790836,1049,514,0.0165823,0.0337218,54.8946,5.57938,54.8307,5.57708
3.51678,37.6256,-6.06243,0.00423709,0.000513975,-0.00983493,0.000142385,5.04196e-05,0.000396565,0.000495624,-0.000302819,0.727679,0.00820007,1056,514,0.0178636,0.026413,55.221,5.22329,55.1632,5.21807
4.2163,37.6595,-6.11638,0.00443749,0.000802855,-0.00990463,0.000152621,8.33418e-05,0.000386582,0.000506112,-0.000270149,0.740715,0.00848015,1063,514,0.0194664,0.0253607,55.5634,4.85015,55.5036,4.84949
4.91463,37.6889,-6.1637,0.00472344,0.000940133,-0.0107397,0.000147899,9.97156e-05,0.000353351,0.000477979,-0.000230364,0.751361,0.00824654,1070,514,0.0199122,0.0314829,55.8871,4.5403,55.8234,4.54504
5.6129,37.7167,-6.20853,0.00491777,0.000918911,-0.0116243,0.000132553,0.000101429,0.000296012,0.000413412,-0.00017943,0.759137,0.00777278,1077,514,0.0193749,0.0361256,56.2072,4.25863,56.1405,4.26379
6.31033,37.744,-6.24759,0.00527936,0.0016616,-0.0158149,0.000104369,7.96781e-05,0.00021336,0.00030574,-0.000121693,0.7565,0.00733762,1084,514,0.0118874,0.0325179,56.5181,3.96985,56.442,3.96882
7.00841,37.7727,-6.28656,0.00516836,0.00218386,-0.0172025,5.93116e-05,4.90265e-05,0.00010177,0.000156069,-4.77312e-05,0.760154,0.00713271,1091,514,0.00686021,0.0252401,56.8281,3.65061,56.7513,3.64715
7.71019,37.8043,-6.33711,0.00503695,0.00218892,-0.0150697,1.24021e-05,-1.20433e-05,-1.17978e-05,1.71671e-05,-1.68083e-05,-0.383854,0.00725177,1098,514,0.0109316,0.0176576,57.1884,3.3172,57.1159,3.31527
8.4166,37.8386,-6.40275,0.00519066,0.00181117,-0.0130753,-3.40679e-05,-0.0001057,-0.000107136,4.30803e-05,-0.000182848,-0.624086,0.0077705,1105,514,0.0176309,0.0167696,57.6212,2.99546,57.55,2.99332
9.1248,37.8728,-6.47262,0.00557883,0.0016782,-0.0121832,-6.19251e-05,-0.000189062,-0.000167094,5.32839e-05,-0.000304271,-0.603635,0.00779017,1112,514,0.023729,0.0177903,58.0826,2.69334,58.0088,2.69321
9.83086,37.9049,-6.53179,0.00566368,0.00140965,-0.0114946,-7.95169e-05,-0.00027702,-0.000215197,5.85043e-05,-0.000415042,-0.570287,0.00788618,1119,514,0.0263059,0.0183389,58.5054,2.39323,58.4317,2.39099
10.5317,37.9328,-6.56914,0.00507218,0.00144002,-0.0105037,-9.59239e-05,-0.000339498,-0.000255018,6.48952e-05,-0.000500317,-0.56263,0.00799184,1126,514,0.0226889,0.0191518,58.8392,2.08084,58.7731,2.08433
11.2313,37.9599,-6.5991,0.00489894,0.00171028,-0.0111036,-0.000108607,-0.000402233,-0.00028428,6.45317e-05,-0.000575371,-0.547043,0.00815006,1133,514,0.0189698,0.0223821,59.1572,1.7526,59.0924,1.76233
11.9311,37.9864,-6.62788,0.00498774,0.00202584,-0.0127869,-0.000101342,-0.000409366,-0.000274611,5.94964e-05,-0.000570205,-0.529836,0.00809944,1140,514,0.0149809,0.02605,59.4821,1.43531,59.4145,1.44804
12.6327,38.0137,-6.66098,0.00509854,0.00166266,-0.011769,-8.16183e-05,-0.000342721,-0.000221307,4.47749e-05,-0.000469114,-0.518914,0.00784238,1147,514,0.0187482,0.0278801,59.8294,1.12594,59.7621,1.13731
13.3363,38.041,-6.69948,0.00532228,0.00103669,-0.0103669,-5.68262e-05,-0.000247422,-0.000154947,2.9783e-05,-0.000334031,-0.509697,0.0078288,1154,514,0.0249096,0.0265966,60.2069,0.848337,60.1391,0.851481
14.0425,38.0707,-6.74437,0.00517077,0.000909128,-0.0107042,-2.54251e-05,-0.000102228,-8.05834e-05,2.5439e-05,-0.000153092,-0.563044,0.00821249,1161,514,0.0223988,0.0247458,60.6171,0.547697,60.5506,0.544963
-10.983,36.3643,-5.16411,0.00488503,0.000881812,-0.0133544,0.000116098,0.000775916,-0.000116401,0.000795849,9.61656e-05,-1.4012,0.00959021,909,521,0.0199238,0.0277227,50.5918,11.5803,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.00512501,0.00046187,-0.0122619,8.83125e-05,0.000785936,-2.71529e-06,0.000785946,8.83019e-05,-1.5669,0.00932592,916,521,0.024637,0.0378105,50.5482,11.2709,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.00539933,0.000520004,-0.0134909,9.21371e-05,0.000813788,7.94239e-05,0.000822426,8.34992e-05,1.46247,0.00923904,923,521,0.0243321,0.0448996,50.5788,10.9258,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.00574131,0.000739434,-0.0154634,0.000102628,0.000850076,0.000124519,0.000870274,8.24296e-05,1.40999,0.00939324,930,521,0.0230131,0.0478316,50.6153,10.5693,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.00582558,0.000632146,-0.0148352,0.000101687,0.000861719,0.000147562,0.000889363,7.40429e-05,1.3856,0.00931642,937,521,0.025088,0.0497535,50.6229,10.2545,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.00562399,0.00021211,-0.0134302,8.52922e-05,0.000834586,0.00015974,0.00086722,5.2659e-05,1.36928,0.00857909,944,521,0.0261685,0.0501154,50.6161,9.97786,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.00536916,-0.000412954,-0.00911592,6.62396e-05,0.000768307,0.000165607,0.000805411,2.91362e-05,1.35039,0.00768912,951,521,0.0336994,0.0444412,50.6168,9.7304,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0044695,-0.000173537,-0.00819127,4.55171e-05,0.000716674,0.000151509,0.000749291,1.28999e-05,1.35875,0.00772764,958,521,0.026495,0.0344222,50.7341,9.46836,50.675,9.4643
-5.55107,36.5356,-5.27144,0.00477006,0.000930977,-0.0108154,1.7297e-05,0.000665866,0.000119899,0.000687322,-4.15844e-06,1.39372,0.00827292,965,521,0.0230173,0.0259336,50.906,9.13549,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.00528747,0.00141212,-0.0128322,-1.91395e-05,0.000617297,6.76986e-05,0.000624419,-2.62611e-05,1.46599,0.00844887,972,521,0.0231694,0.0285842,51.0817,8.81207,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.00586353,0.00147444,-0.0136875,-6.46871e-05,0.000559961,1.56556e-05,0.000560353,-6.50792e-05,1.54575,0.00840182,979,521,0.0267683,0.032636,51.2211,8.51032,51.139,8.51518
-3.49395,36.6099,-5.36171,0.00571232,0.00178318,-0.0141567,-0.000101448,0.000473443,7.04792e-07,0.000473444,-0.000101449,1.56957,0.00797059,986,521,0.0236876,0.0348861,51.3681,8.23031,51.287,8.24186
-2.80578,36.6361,-5.39739,0.00534994,0.00214477,-0.0144832,-0.00012549,0.0003811,1.15081e-05,0.000381361,-0.000125751,1.5481,0.0078571,993,521,0.018779,0.0351494,51.5518,7.922,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.00513658,0.00239514,-0.014251,-0.00012854,0.000286946,3.88943e-05,0.000290556,-0.00013215,1.47826,0.00766059,1000,521,0.0168168,0.0343924,51.7197,7.61359,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.00513059,0.00160794,-0.0121506,-0.000126214,0.000213032,5.92159e-05,0.000223071,-0.000136253,1.40286,0.00727691,1007,521,0.0219625,0.0340167,51.8816,7.3181,51.8102,7.33365
-0.743551,36.709,-5.48118,0.00510393,0.00107217,-0.00994104,-0.00011865,0.000138753,7.08277e-05,0.000156955,-0.000136852,1.31925,0.00746853,1014,521,0.0271791,0.0303498,52.054,7.04756,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.00473862,0.000568075,-0.00753116,-0.000101921,6.8741e-05,9.73787e-05,0.000112886,-0.000146066,1.14518,0.0079316,1021,521,0.0293303,0.0325127,52.2687,6.78335,52.2087,6.79537
0.639223,36.7608,-5.55807,0.00443807,0.00056816,-0.00776566,-6.68923e-05,1.41104e-05,0.000153966,0.000132813,-0.000185594,0.914012,0.00809419,1028,521,0.0254328,0.0371743,52.5084,6.48389,52.4514,6.49968
1.3285,36.7843,-5.58451,0.00446593,0.00126191,-0.0100909,-1.58145e-05,-2.22158e-05,0.000225758,0.000206766,-0.000244796,0.77831,0.00791322,1035,521,0.0195414,0.0363147,52.7071,6.19949,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0045324,0.00168103,-0.0128171,3.92848e-05,-3.0806e-05,0.000277579,0.000284022,-0.000275543,0.722604,0.00752637,1042,521,0.0131625,0.0328511,52.9133,5.89338,52.8479,5.90639
2.71159,36.8386,-5.64775,0.00448489,0.00189926,-0.014713,8.66058e-05,-2.4229e-05,0.000303797,0.000339999,-0.000277622,0.695182,0.00776266,1049,521,0.0077934,0.025406,53.1712,5.55404,53.1035,5.55604
3.40795,36.8697,-5.69473,0.00432707,0.00178352,-0.0139299,0.000119644,-3.76413e-06,0.000309117,0.000373155,-0.000257276,0.686886,0.00784564,1056,521,0.0080638,0.0209428,53.4715,5.21149,53.4066,5.20994
4.10537,36.9013,-5.74337,0.00410816,0.00115505,-0.0113902,0.000135645,1.94385e-05,0.000301719,0.000384804,-0.00022972,0.690275,0.00809616,1063,521,0.0122868,0.0217331,53.7831,4.86443,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0043346,0.00106359,-0.0106524,0.000139559,3.64446e-05,0.000278184,0.000370923,-0.000194919,0.69377,0.00780959,1070,521,0.0161766,0.0290995,54.1082,4.57215,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0047812,0.00101916,-0.0110293,0.00013559,4.68902e-05,0.000238141,0.000333476,-0.000150996,0.693336,0.00762964,1077,521,0.0195412,0.032951,54.4604,4.29587,54.3958,4.30277
6.20136,36.987,-5.89048,0.005275,0.00154324,-0.0141556,0.000119392,4.25968e-05,0.00017664,0.000261759,-9.97709e-05,0.678375,0.00713069,1084,521,0.0161705,0.0319781,54.7997,4.01139,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0054894,0.00216477,-0.0159834,8.59781e-05,3.4343e-05,8.9287e-05,0.000153105,-3.27841e-05,0.64466,0.00689221,1091,521,0.0132321,0.0276648,55.1128,3.69803,55.0342,3.70216
7.59807,37.0458,-5.97316,0.00527707,0.0022231,-0.0147906,4.74843e-05,4.11264e-06,2.37584e-06,4.7614e-05,3.98288e-06,0.0545609,0.0070494,1098,521,0.0139749,0.0230711,55.4453,3.35033,55.3707,3.35612
8.30181,37.0796,-6.03112,0.00500363,0.00216466,-0.0134777,8.23172e-06,-5.29875e-05,-6.66077e-05,5.09265e-05,-9.56823e-05,-0.570014,0.00779709,1105,521,0.0144547,0.0203565,55.8432,3.0015,55.7734,3.00894
9.00791,37.1132,-6.09565,0.00532862,0.00177643,-0.0126672,-1.7845e-05,-0.00010918,-0.000107796,5.35575e-05,-0.000180583,-0.585035,0.00798263,1112,521,0.0199144,0.0170233,56.2823,2.69464,56.2102,2.69405
9.71099,37.143,-6.14642,0.00560838,0.00159002,-0.0126411,-3.58026e-05,-0.000172692,-0.00014143,5.28741e-05,-0.000261368,-0.560037,0.0079129,1119,521,0.0227877,0.0132981,56.6729,2.40725,56.5981,2.3992
10.4114,37.1704,-6.18493,0.00536505,0.00170614,-0.0121922,-5.63019e-05,-0.00021832,-0.000175129,5.56469e-05,-0.000330268,-0.568771,0.0077465,1126,521,0.0212789,0.0114144,57.0152,2.10895,56.9435,2.10331
11.11,37.1969,-6.21412,0.00529765,0.00222839,-0.0135121,-7.85521e-05,-0.000267353,-0.000207646,5.51448e-05,-0.00040105,-0.572053,0.00792623,1133,521,0.0165985,0.0138341,57.3313,1.78625,57.2589,1.7882
