 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0117847,0.00480733,0.00390011,7.16997e-05,-8.82165e-05,0.00024233,0.000246922,-0.000263439,0.626045,0.00783529,1035,493,0.128738,-0.0392462,59.9789,6.16864,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0122463,0.00584677,-9.69051e-05,9.50144e-05,-8.02784e-05,0.000322022,0.000341105,-0.000326369,0.652529,0.00791032,1042,493,0.123035,-0.039173,60.2979,5.83423,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0129736,0.00632462,-0.00335483,0.000113737,-0.000107124,0.000355661,0.000375717,-0.000369104,0.634871,0.00873234,1049,493,0.122091,-0.0421495,60.61,5.47783,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0133982,0.00516963,-0.00538594,0.000129478,0.000832969,-0.000142289,0.000860658,0.000101788,-1.3786,0.00797398,979,500,0.123836,-0.0401982,56.4132,8.60147,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0134784,0.00510114,-0.00360944,8.96528e-05,0.000614835,-0.000114249,0.000638612,6.58755e-05,-1.36561,0.00812457,986,500,0.128678,-0.0377965,56.5897,8.29845,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0134137,0.00591742,-0.004468,5.26938e-05,0.00044286,-7.12513e-05,0.000455465,4.00892e-05,-1.3957,0.00820863,993,500,0.125503,-0.0403205,56.7937,7.97782,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0130516,0.00613858,-0.00496992,2.85793e-05,0.000306608,-2.24386e-05,0.000308407,2.678e-05,-1.49078,0.0080304,1000,500,0.120248,-0.0374469,56.9705,7.68135,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0127221,0.00607145,-0.00580358,6.52604e-06,0.000185446,-2.39254e-06,0.000185478,6.49405e-06,-1.55743,0.00777699,1007,500,0.114641,-0.0343882,57.127,7.38427,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0123676,0.00601155,-0.00506361,-1.60883e-05,5.16052e-05,1.88409e-05,5.64958e-05,-2.0979e-05,1.31683,0.00779543,1014,500,0.112703,-0.0372545,57.32,7.08689,57.1839,7.14984
0.262079,39.001,-6.61661,0.0122182,0.005447,-0.0019215,-3.83558e-05,-5.50449e-05,6.25053e-05,1.63595e-05,-0.00010976,0.71904,0.00796263,1021,500,0.11894,-0.0386535,57.5711,6.7847,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0120009,0.00462207,0.00181091,-3.79299e-05,-0.000117525,0.00013168,5.98351e-05,-0.00021529,0.638648,0.00799649,1028,500,0.126073,-0.0376165,57.848,6.48366,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0119882,0.00449829,0.00236665,-1.55332e-05,-0.000141413,0.000219399,0.000149775,-0.000306721,0.645713,0.0078602,1035,500,0.127186,-0.033123,58.1098,6.17952,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0121704,0.00510301,0.000213626,1.33982e-05,-0.000146993,0.000277507,0.000222065,-0.00035566,0.644737,0.00774732,1042,500,0.123351,-0.032384,58.3873,5.85405,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0125138,0.00570365,-0.00190609,3.96566e-05,-0.000176988,0.00030276,0.000252889,-0.00039022,0.613603,0.00824968,1049,500,0.121253,-0.0348056,58.6924,5.49738,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0125666,0.00525358,-0.00144056,6.30696e-05,-0.000224029,0.000320847,0.000271016,-0.000431975,0.57505,0.00887235,1056,500,0.122943,-0.0312589,58.9977,5.13669,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0121997,0.00481615,-0.00108565,8.15136e-05,-0.000291935,0.000339581,0.000282322,-0.000492743,0.534028,0.0087199,1063,500,0.12014,-0.03028,59.282,4.79962,59.1537,4.86178
5.1428,39.213,-6.92871,0.0119113,0.00476605,-0.00163676,8.81858e-05,-0.000396723,0.000342209,0.000265126,-0.000573662,0.477195,0.00837383,1070,500,0.115699,-0.0298517,59.5773,4.47473,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0119735,0.00550301,-0.00448531,7.90882e-05,-0.000538812,0.000315738,0.000211885,-0.000671609,0.398131,0.00772544,1077,500,0.108704,-0.0332866,59.9138,4.18918,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0121711,0.00615917,-0.00591718,4.83747e-05,-0.000695546,0.000245375,0.000122019,-0.000769191,0.291575,0.00767389,1084,500,0.106649,-0.0360314,60.2496,3.86499,60.115,3.92812
7.2459,39.3044,-7.07023,0.0120507,0.00633654,-0.00523052,8.28326e-07,-0.000863979,0.000142334,2.3652e-05,-0.000886802,0.158999,0.0077243,1091,500,0.106924,-0.036503,60.5919,3.51224,60.4595,3.58145
7.95053,39.338,-7.12592,0.0116214,0.00591314,-0.000823487,-4.86549e-05,-0.00106941,4.24259e-05,-4.68945e-05,-0.00107117,0.0414678,0.00750091,1098,500,0.113965,-0.0378949,60.9683,3.15993,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0118972,0.00579644,0.00105598,-9.20373e-05,-0.00129075,-3.081e-05,-9.12459e-05,-0.00129154,-0.02568,0.00784154,1105,500,0.121596,-0.0396851,61.4302,2.8529,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0113604,0.00567897,-0.00190827,3.5834e-05,0.00150856,-0.000121184,0.00151846,2.59289e-05,-1.48924,0.00827773,951,507,0.111375,-0.0357232,54.1516,9.78267,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0110035,0.00632529,-0.00430319,7.70384e-05,0.00131699,-9.73908e-05,0.00132459,6.94356e-05,-1.49289,0.00827933,958,507,0.101912,-0.0450811,54.3322,9.51323,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0116616,0.00609851,-0.00552736,9.8085e-05,0.00111453,-8.11429e-05,0.00112097,9.16481e-05,-1.49163,0.00839634,965,507,0.105759,-0.0440824,54.4632,9.1924,54.333,9.2489
-4.66821,38.065,-6.02296,0.0130535,0.00565377,-0.00696072,9.42713e-05,0.000930617,-7.36397e-05,0.000937051,8.78368e-05,-1.48364,0.00833901,972,507,0.116684,-0.0408288,54.5648,8.85508,54.418,8.89929
-3.98389,38.0877,-6.04151,0.013857,0.00515506,-0.00548899,6.69868e-05,0.000741223,-6.48576e-05,0.000747405,6.08046e-05,-1.47576,0.00842648,979,507,0.128483,-0.0419523,54.6744,8.56077,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0138649,0.00496954,-0.00295308,3.10624e-05,0.00055608,-3.49987e-05,0.000558403,2.87396e-05,-1.50453,0.00842515,986,507,0.134503,-0.0425426,54.8309,8.2731,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0133855,0.00553681,-0.00255164,-3.64688e-06,0.000405828,1.44355e-06,0.000405833,-3.65198e-06,1.56727,0.00844672,993,507,0.130219,-0.0466609,55.021,7.95267,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0130401,0.00589545,-0.00433312,-2.62154e-05,0.000283565,3.89697e-05,0.000288392,-3.10425e-05,1.44756,0.00807005,1000,507,0.12201,-0.0432735,55.1927,7.64866,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0129563,0.00584886,-0.00611536,-4.35155e-05,0.000174504,5.2443e-05,0.000186463,-5.54743e-05,1.3466,0.00769903,1007,507,0.116608,-0.0392315,55.3541,7.34915,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0128701,0.00584026,-0.00616144,-6.34139e-05,5.42208e-05,6.07633e-05,7.9971e-05,-8.9164e-05,1.16996,0.00783585,1014,507,0.115405,-0.0383499,55.5527,7.07142,55.4095,7.12524
0.154917,38.241,-6.24186,0.012694,0.00530239,-0.0033219,-8.59096e-05,-4.56528e-05,8.46296e-05,2.12091e-05,-0.000152772,0.902149,0.00804007,1021,507,0.120537,-0.0365009,55.8014,6.79767,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0123538,0.00458044,-0.00046086,-8.56944e-05,-0.000109737,0.000129116,3.19586e-05,-0.00022739,0.73898,0.00810427,1028,507,0.124135,-0.0316798,56.0606,6.50301,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0123868,0.00432636,-0.000459741,-5.95814e-05,-0.000140064,0.00019074,9.51164e-05,-0.000294762,0.681436,0.0079005,1035,507,0.124356,-0.0261675,56.2798,6.1984,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0123171,0.00443297,-0.000253928,-2.42431e-05,-0.00015316,0.000231778,0.000151872,-0.000329275,0.649773,0.00753228,1042,507,0.124002,-0.0265756,56.5062,5.86731,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0121566,0.00471278,0.000363492,7.88757e-06,-0.000181052,0.000249694,0.000180385,-0.000353549,0.604549,0.00786342,1049,507,0.12375,-0.0307854,56.7877,5.51461,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0121075,0.00485792,0.00058685,3.62569e-05,-0.000216464,0.000265602,0.000204025,-0.000384232,0.563368,0.00841414,1056,507,0.123678,-0.0327914,57.1132,5.15925,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0119246,0.00498821,7.28196e-05,6.18942e-05,-0.000258874,0.000285118,0.000228642,-0.000425622,0.529197,0.00838576,1063,507,0.120416,-0.0356521,57.4294,4.81175,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0119112,0.00515305,-0.000972584,7.95893e-05,-0.000320656,0.000295578,0.00023642,-0.000477487,0.487818,0.00832003,1070,507,0.117484,-0.037211,57.7382,4.486,57.6129,4.54878
5.72499,38.4763,-6.58057,0.011967,0.0052254,-0.00244908,8.24351e-05,-0.000400103,0.00028195,0.000212255,-0.000529923,0.431497,0.00771324,1077,507,0.114137,-0.0368738,58.0419,4.19408,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0122339,0.00582925,-0.00488905,6.38702e-05,-0.000483196,0.000229475,0.000147379,-0.000566705,0.349016,0.00761025,1084,507,0.110247,-0.038925,58.3492,3.88056,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0120585,0.00635467,-0.00547677,2.91423e-05,-0.000571321,0.000152029,6.54396e-05,-0.000607618,0.234366,0.00758162,1091,507,0.106595,-0.0416834,58.6669,3.54063,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0120641,0.00655246,-0.00351167,-9.42164e-06,-0.000683064,7.98928e-05,-7.61647e-08,-0.000692409,0.116446,0.00757645,1098,507,0.111534,-0.0457752,59.0492,3.20157,58.9186,3.27351
8.53558,38.6027,-6.79,0.0122646,0.00647579,-0.0014463,-4.64962e-05,-0.000806534,2.65522e-05,-4.55697e-05,-0.00080746,0.0348787,0.0078452,1105,507,0.118844,-0.0480235,59.5175,2.89164,59.3877,2.96848
9.24511,38.6372,-6.86224,0.012788,0.00650195,-0.00131549,-7.13564e-05,-0.000881154,-9.24317e-06,-7.12509e-05,-0.000881259,-0.0114122,0.00792111,1112,507,0.124346,-0.0482212,59.9915,2.59894,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0129375,0.00628474,-0.00191843,-0.000108036,-0.000916223,-6.69936e-05,-0.00010252,-0.000921739,-0.0821465,0.00793056,1119,507,0.124262,-0.0488898,60.4162,2.30702,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0124346,0.00615973,-0.00357087,-0.000150938,-0.000904539,-0.000147827,-0.000122977,-0.0009325,-0.186935,0.00794685,1126,507,0.114773,-0.050359,60.7431,2.0124,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0118256,0.00585535,-0.0034959,-0.000181325,-0.000893413,-0.000224537,-0.000116436,-0.000958302,-0.281323,0.0079575,1133,507,0.108813,-0.0512284,61.0597,1.70467,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0131878,0.00738426,-0.00824754,-0.000209008,0.00172053,-3.46739e-05,0.00172115,-0.00020963,-1.55283,0.00877053,923,514,0.116313,-0.0580998,52.2694,10.9455,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0131032,0.00683622,-0.00719872,-0.000152638,0.00164157,-8.52913e-05,0.00164561,-0.000156683,-1.5234,0.0095518,930,514,0.117434,-0.0384694,52.3336,10.551,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0130544,0.00637235,-0.00586819,-0.000103083,0.00152339,-0.000112777,0.00153117,-0.000110865,-1.5019,0.0095418,937,514,0.119682,-0.0244963,52.3547,10.2054,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.012566,0.00602322,-0.00519683,-5.44628e-05,0.00138735,-0.000106093,0.00139512,-6.22277e-05,-1.49774,0.00915237,944,514,0.116129,-0.0243553,52.3896,9.93979,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0117484,0.00532271,-0.000798602,-1.0982e-05,0.00124248,-9.04062e-05,0.00124897,-1.74691e-05,-1.49917,0.00815265,951,514,0.118105,-0.0301235,52.4185,9.70771,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0106224,0.00558531,-0.00030048,1.91875e-05,0.00109149,-6.45642e-05,0.00109537,1.53141e-05,-1.51087,0.00806132,958,514,0.107635,-0.0412307,52.5375,9.45499,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0112595,0.00578617,-0.00235661,3.35655e-05,0.000929639,-4.35319e-05,0.000931749,3.14557e-05,-1.52237,0.00834611,965,514,0.109248,-0.0428241,52.6808,9.12177,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0125198,0.00581731,-0.00456061,3.17368e-05,0.000779435,-2.7563e-05,0.000780449,3.07221e-05,-1.534,0.00872953,972,514,0.116866,-0.040268,52.8303,8.79156,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.013736,0.00541531,-0.00477971,1.26806e-05,0.000624092,-1.05885e-05,0.000624275,1.24973e-05,-1.55349,0.00876506,979,514,0.128894,-0.0403089,52.9744,8.50269,52.824,8.552
-3.3953,37.3602,-5.71599,0.0137367,0.00533358,-0.00277991,-1.57964e-05,0.000472947,1.7151e-05,0.000473548,-1.63975e-05,1.53576,0.00848119,986,514,0.133569,-0.0425667,53.1292,8.22538,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.013293,0.00570736,-0.00229889,-4.35465e-05,0.00034875,4.49866e-05,0.000353843,-4.86392e-05,1.45807,0.00839665,993,514,0.129964,-0.048562,53.3076,7.92346,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0130814,0.00613032,-0.0043038,-6.04868e-05,0.000245827,7.16643e-05,0.000261764,-7.6424e-05,1.35197,0.00801208,1000,514,0.12261,-0.047441,53.4804,7.61578,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0132616,0.00612743,-0.00616749,-7.15186e-05,0.000153759,7.91139e-05,0.000178766,-9.65262e-05,1.26464,0.00757508,1007,514,0.119688,-0.042858,53.6492,7.31638,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0132572,0.00606482,-0.00709276,-8.76935e-05,5.15703e-05,7.76219e-05,8.62157e-05,-0.000122339,1.15099,0.00786665,1014,514,0.117147,-0.0391743,53.8338,7.04017,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0129738,0.00550127,-0.00540571,-0.000108873,-3.68068e-05,8.59539e-05,2.03612e-05,-0.000166041,0.983878,0.0082608,1021,514,0.118303,-0.0345053,54.0594,6.77889,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0122255,0.00497041,-0.00343942,-0.000107947,-9.81469e-05,0.000110832,7.8935e-06,-0.000213987,0.807489,0.008445,1028,514,0.115435,-0.0309494,54.29,6.49146,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0118546,0.00482828,-0.00319143,-7.90003e-05,-0.000132275,0.000152387,4.90602e-05,-0.000260335,0.698872,0.00818054,1035,514,0.112069,-0.0266684,54.4771,6.19811,54.349,6.25579
2.12277,37.5618,-5.9665,0.011736,0.0049107,-0.0024536,-3.95565e-05,-0.000151273,0.000181259,9.42559e-05,-0.000285086,0.635931,0.00773033,1042,514,0.112553,-0.0288643,54.6808,5.86937,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0118059,0.0046201,-0.000176941,-4.36727e-06,-0.000178051,0.000193359,0.000120756,-0.000303175,0.574336,0.00800137,1049,514,0.119011,-0.0320008,54.9538,5.51632,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0117652,0.00472855,0.00132854,2.56268e-05,-0.000204747,0.000205007,0.000145591,-0.000324711,0.529444,0.00829471,1056,514,0.12233,-0.0375663,55.2839,5.15432,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0118042,0.00521311,0.00101277,5.36393e-05,-0.000227111,0.000221639,0.000175617,-0.000349089,0.503108,0.00850389,1063,514,0.121739,-0.043119,55.6252,4.78273,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0118547,0.00563664,-0.000461118,7.66083e-05,-0.0002557,0.000235731,0.000198857,-0.000377949,0.478413,0.00825388,1070,514,0.118303,-0.0465011,55.9477,4.47924,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0116411,0.00561013,-0.0015101,8.64372e-05,-0.000288225,0.00023158,0.000196969,-0.000398756,0.445318,0.00781125,1077,514,0.113312,-0.0447682,56.264,4.20126,56.1405,4.26379
6.31033,37.744,-6.24759,0.0119763,0.00578295,-0.0040316,7.59309e-05,-0.000317607,0.00019483,0.000156067,-0.000397744,0.390223,0.00744014,1084,514,0.110043,-0.0433597,56.5725,3.91212,56.442,3.96882
7.00841,37.7727,-6.28656,0.0120444,0.00617777,-0.00528444,4.94956e-05,-0.000347549,0.000139539,9.36296e-05,-0.000391683,0.30633,0.00726147,1091,514,0.107195,-0.0444408,56.8842,3.58876,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0120743,0.00656893,-0.00466124,1.855e-05,-0.000393056,9.13879e-05,3.79284e-05,-0.000412434,0.20895,0.00740568,1098,514,0.108826,-0.048144,57.2483,3.24997,57.1159,3.31527
8.4166,37.8386,-6.40275,0.012229,0.00674712,-0.00440479,-1.24093e-05,-0.000447075,5.64091e-05,-5.20803e-06,-0.000454276,0.126974,0.00789152,1105,514,0.110861,-0.0507383,57.6837,2.92591,57.55,2.99332
9.1248,37.8728,-6.47262,0.012706,0.00702455,-0.00525911,-3.69506e-05,-0.000468652,2.7454e-05,-3.52116e-05,-0.000470391,0.0632551,0.00790002,1112,514,0.113268,-0.055164,58.1485,2.62826,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0130836,0.00691409,-0.00593301,-7.02289e-05,-0.000465992,-2.25304e-05,-6.89504e-05,-0.00046727,-0.056685,0.0079397,1119,514,0.115261,-0.0580699,58.5763,2.33422,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0129421,0.00704271,-0.00703566,-0.000109256,-0.00044132,-9.75789e-05,-8.2705e-05,-0.000467871,-0.265668,0.00804102,1126,514,0.110687,-0.058965,58.9177,2.03047,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0123033,0.00667176,-0.00537244,-0.000141862,-0.000433176,-0.000174993,-5.98385e-05,-0.000515199,-0.438316,0.00820684,1133,514,0.108528,-0.0565553,59.228,1.70659,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0115707,0.00664569,-0.00407293,-0.000153462,-0.000425149,-0.000247946,-6.58521e-06,-0.000572026,-0.534793,0.00822735,1140,514,0.104467,-0.0597448,59.5408,1.39043,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0112683,0.00732979,-0.00504996,-0.000150277,-0.000410501,-0.000314115,5.96072e-05,-0.000620386,-0.589047,0.00814052,1147,514,0.0984041,-0.06402,59.8864,1.07408,59.7621,1.13731
13.3363,38.041,-6.69948,0.0115895,0.00764315,-0.00666285,-0.000157315,-0.000394849,-0.000409112,0.00014992,-0.000702084,-0.644129,0.00825096,1154,514,0.0969934,-0.0636371,60.2687,0.788343,60.1391,0.851481
14.0425,38.0707,-6.74437,0.011883,0.00728502,-0.00775287,-0.000189377,-0.000385239,-0.000542795,0.000264251,-0.000838867,-0.696148,0.00871749,1161,514,0.0968798,-0.0582022,60.6845,0.488437,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0136993,0.0064959,-0.00399672,-0.000244258,0.00117307,1.16021e-05,0.00117317,-0.000244353,1.56261,0.00953911,909,521,0.131983,-0.0546406,50.6679,11.5083,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0135846,0.00677104,-0.00500582,-0.000228066,0.00120679,1.09832e-05,0.00120688,-0.00022815,1.56314,0.00904485,916,521,0.128217,-0.0531558,50.6246,11.2021,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0131725,0.00655844,-0.00523112,-0.000190181,0.00122599,-1.17791e-05,0.00122609,-0.000190279,-1.56248,0.00904539,923,521,0.12322,-0.0473921,50.6466,10.8597,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0128818,0.00650489,-0.00484697,-0.00015186,0.00120464,-5.04416e-05,0.00120651,-0.000153733,-1.53368,0.00944099,930,521,0.12081,-0.0415473,50.6725,10.4958,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0127921,0.00633629,-0.00392633,-0.000117275,0.0011398,-7.27236e-05,0.00114399,-0.000121468,-1.5132,0.00950685,937,521,0.12179,-0.0363273,50.6779,10.1777,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0125763,0.00578758,-0.00320898,-8.18884e-05,0.00104755,-6.83141e-05,0.00105167,-8.60054e-05,-1.5106,0.0088276,944,521,0.121214,-0.0331318,50.6722,9.90379,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0121875,0.00510378,0.000272672,-4.99889e-05,0.000942366,-5.39814e-05,0.000945294,-5.29167e-05,-1.51661,0.00788502,951,521,0.125462,-0.03572,50.673,9.65795,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0109761,0.00521607,0.00157263,-2.83966e-05,0.000828688,-3.08841e-05,0.0008298,-2.95081e-05,-1.53482,0.00799765,958,521,0.115966,-0.0430958,50.7865,9.39426,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0113443,0.00564785,-0.000511427,-1.73318e-05,0.000706589,-1.14283e-05,0.000706769,-1.75122e-05,-1.55501,0.00865465,965,521,0.114679,-0.045756,50.9583,9.06722,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0120908,0.00553876,-0.00190289,-1.52261e-05,0.00059241,5.81586e-06,0.000592465,-1.52817e-05,1.56123,0.00897822,972,521,0.118928,-0.0399861,51.1355,8.7503,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0129589,0.00514079,-0.00246414,-2.56697e-05,0.000473901,2.4377e-05,0.000475088,-2.68564e-05,1.52215,0.00894036,979,521,0.126501,-0.035267,51.2776,8.45624,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0129328,0.00501307,-0.00136187,-4.53177e-05,0.00035889,4.74407e-05,0.000364383,-5.0811e-05,1.45552,0.00837986,986,521,0.128779,-0.0355684,51.4237,8.18124,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0126608,0.00554516,-0.00106198,-6.44077e-05,0.000264086,6.64117e-05,0.000277004,-7.73261e-05,1.37867,0.00817352,993,521,0.126506,-0.0437042,51.6077,7.87526,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0125349,0.00600388,-0.0023131,-7.42079e-05,0.000184473,8.38061e-05,0.000209251,-9.89856e-05,1.28333,0.00780526,1000,521,0.121897,-0.0447932,51.779,7.56917,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0127866,0.00603476,-0.00417194,-7.90715e-05,0.000112898,8.66279e-05,0.000146209,-0.000112383,1.20369,0.00731155,1007,521,0.119782,-0.0424859,51.9498,7.27084,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0129436,0.00602406,-0.00539079,-9.20419e-05,3.18184e-05,7.92604e-05,7.04743e-05,-0.000130698,1.11703,0.00743433,1014,521,0.118221,-0.0402907,52.1295,6.99806,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0126778,0.00562202,-0.00472866,-0.000112198,-4.17306e-05,7.73139e-05,7.9996e-06,-0.000161928,0.999199,0.00796452,1021,521,0.117081,-0.0392908,52.348,6.74034,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0120276,0.00549683,-0.00359109,-0.000111593,-9.62383e-05,8.80255e-05,-1.55559e-05,-0.000192275,0.828896,0.00822588,1028,521,0.1131,-0.0399294,52.5822,6.44299,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0115982,0.00555165,-0.00346314,-8.26342e-05,-0.000129253,0.000114687,1.10884e-05,-0.000222976,0.685142,0.00805187,1035,521,0.108803,-0.0384104,52.7724,6.15898,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0112439,0.00549524,-0.00274711,-4.24605e-05,-0.000148915,0.000135016,4.94409e-05,-0.000240817,0.597636,0.00762958,1042,521,0.106844,-0.0390806,52.9692,5.84529,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0117094,0.0052865,-0.0026795,-6.68234e-06,-0.0001712,0.000142701,7.57706e-05,-0.000253653,0.523939,0.00785147,1049,521,0.111757,-0.0400104,53.2296,5.50001,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0119495,0.00557652,-0.00137164,2.23506e-05,-0.000188776,0.000148892,9.93043e-05,-0.00026573,0.47703,0.00796786,1056,521,0.117389,-0.047544,53.5334,5.15002,53.4066,5.20994
4.10537,36.9013,-5.74337,0.011929,0.00587885,-0.000685562,4.89131e-05,-0.000194755,0.000159951,0.000128146,-0.000273987,0.459925,0.00822496,1063,521,0.118775,-0.0536425,53.8501,4.79855,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0118225,0.00642793,-0.00118929,7.23995e-05,-0.000198794,0.0001736,0.000157083,-0.000283478,0.453847,0.00796678,1070,521,0.116113,-0.0570878,54.1739,4.50914,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0115159,0.00666813,-0.00251379,8.50493e-05,-0.000198302,0.00017444,0.000168099,-0.000281351,0.444339,0.00779189,1077,521,0.109334,-0.0554872,54.5198,4.23318,54.3958,4.30277
6.20136,36.987,-5.89048,0.0117544,0.00662469,-0.00447053,7.94735e-05,-0.000190861,0.000148943,0.000145439,-0.000256826,0.416925,0.00729788,1084,521,0.106524,-0.0504282,54.8548,3.9494,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0120731,0.00660944,-0.00617547,5.85873e-05,-0.000180851,0.000110287,0.000101644,-0.000223907,0.372207,0.00701945,1091,521,0.105101,-0.0446278,55.1688,3.63853,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0120269,0.00667953,-0.00654606,3.32879e-05,-0.000180971,8.03485e-05,6.00712e-05,-0.000207754,0.321755,0.00711383,1098,521,0.103422,-0.0434428,55.5052,3.29144,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0119172,0.00712209,-0.00716967,8.08559e-06,-0.000187327,6.04438e-05,2.52704e-05,-0.000204512,0.277002,0.0077974,1105,521,0.100342,-0.0463576,55.9075,2.94071,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0121002,0.00734093,-0.00776648,-1.37374e-05,-0.000174039,4.0725e-05,-3.9845e-06,-0.000183792,0.235056,0.00796909,1112,521,0.100542,-0.0559553,56.3472,2.63358,56.2102,2.69405
9.71099,37.143,-6.14642,0.0124474,0.00716402,-0.00715814,-4.18416e-05,-0.00014926,2.80366e-06,-4.17685e-05,-0.000149333,0.0260768,0.0079413,1119,521,0.105663,-0.0618546,56.7379,2.34576,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0126166,0.0071081,-0.00699191,-7.50439e-05,-0.000119581,-5.917e-05,-3.40909e-05,-0.000160534,-0.605422,0.00784167,1126,521,0.107725,-0.0657908,57.0849,2.05433,56.9435,2.10331
