 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.225165,0.0902736,0.34379,-0.00189899,0.00711743,-0.00140392,0.00733097,-0.00211253,-1.41985,0.00883469,1035,493,3.14317,-1.5886,61.7086,4.53048,59.8624,6.24319
2.46789,39.8578,-7.1595,0.22399,0.0947259,0.346963,-0.00179836,0.0067382,-0.00121377,0.00690742,-0.00196759,-1.43227,0.00906978,1042,493,3.1403,-1.63406,62.006,4.14117,60.1706,5.91285
3.16667,39.8904,-7.20693,0.224126,0.0985923,0.34728,-0.00174638,0.00626312,-0.00109594,0.00641037,-0.00189364,-1.43724,0.0101846,1049,493,3.14379,-1.66846,62.3126,3.73186,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.24715,0.0527092,0.282735,-0.00263822,0.0054333,-0.0031842,0.00653821,-0.00374313,-1.2368,0.00920963,979,500,3.21422,-1.08623,58.386,7.46516,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.243994,0.0560607,0.293016,-0.00274334,0.00578603,-0.0031176,0.00680405,-0.00376136,-1.25517,0.00915489,986,500,3.20739,-1.13172,58.5209,7.10316,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.240479,0.0613272,0.298213,-0.0027564,0.00614415,-0.0030256,0.00707525,-0.0036875,-1.27225,0.0091205,993,500,3.18435,-1.18844,58.6854,6.71922,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.237703,0.0674025,0.301754,-0.00269196,0.00654987,-0.00289282,0.00738067,-0.00352276,-1.29113,0.00887606,1000,500,3.16497,-1.2546,58.8369,6.35426,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.235533,0.0732785,0.306506,-0.00267412,0.00696878,-0.00276419,0.00770495,-0.00341029,-1.31051,0.00853938,1007,500,3.15501,-1.32241,58.9718,5.98213,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.234267,0.0765868,0.315423,-0.00264056,0.00726401,-0.00257068,0.00789147,-0.00326802,-1.33139,0.00854047,1014,500,3.16535,-1.37638,59.1486,5.63194,57.1839,7.14984
0.262079,39.001,-6.61661,0.233401,0.079123,0.325192,-0.00256662,0.00738804,-0.00228923,0.00788925,-0.00306783,-1.35525,0.00880046,1021,500,3.18239,-1.4314,59.3883,5.29179,57.4413,6.84807
0.958699,39.0308,-6.66642,0.231779,0.0819507,0.335381,-0.00244743,0.0073968,-0.00196872,0.00777591,-0.00282655,-1.38055,0.00899075,1028,500,3.19282,-1.48791,59.6471,4.94606,57.7261,6.54712
1.65412,39.0591,-6.70892,0.229927,0.0855529,0.343582,-0.00230206,0.00726514,-0.00166901,0.00754794,-0.00258487,-1.40295,0.00899831,1035,500,3.19587,-1.54035,59.8845,4.5899,57.9888,6.24729
2.35031,39.0885,-6.75184,0.228214,0.089937,0.347651,-0.00218554,0.00702405,-0.00141994,0.007238,-0.0023995,-1.42124,0.00894512,1042,500,3.18983,-1.58872,60.1394,4.2096,58.2612,5.92572
3.04828,39.1206,-6.79911,0.22734,0.0935363,0.350185,-0.0021134,0.00668887,-0.00123439,0.0068587,-0.00228323,-1.43407,0.00964875,1049,500,3.18873,-1.6263,60.431,3.80704,58.5597,5.56977
3.74685,39.1531,-6.84617,0.2259,0.0964949,0.353684,-0.00210151,0.00628097,-0.00110552,0.00642432,-0.00224486,-1.44185,0.0106915,1056,500,3.1846,-1.66414,60.7225,3.40524,58.8652,5.20532
4.44448,39.1834,-6.88725,0.223541,0.0993594,0.358241,-0.00214932,0.00581373,-0.00100396,0.00593835,-0.00227395,-1.44729,0.0105734,1063,500,3.17409,-1.70786,60.9863,3.02747,59.1537,4.86178
5.1428,39.213,-6.92871,0.221038,0.102896,0.36093,-0.00223903,0.00531203,-0.00097019,0.00543469,-0.0023617,-1.44503,0.0100731,1070,500,3.15722,-1.75281,61.2603,2.66085,59.4512,4.53391
5.84338,39.2421,-6.97688,0.218728,0.106379,0.361866,-0.0023261,0.00482182,-0.0010181,0.004964,-0.00246829,-1.43204,0.00890922,1077,500,3.13783,-1.79422,61.573,2.34118,59.7831,4.2478
6.54415,39.2724,-7.02302,0.216608,0.109009,0.365003,-0.00239114,0.00441898,-0.00111903,0.00459814,-0.00257031,-1.41204,0.00843954,1084,500,3.12635,-1.83095,61.8846,1.99134,60.115,3.92812
7.2459,39.3044,-7.07023,0.21528,0.111967,0.364817,-0.00247771,0.00410354,-0.00126113,0.00433693,-0.00271109,-1.3878,0.00842592,1091,500,3.11419,-1.86183,62.2217,1.61632,60.4595,3.58145
7.95053,39.338,-7.12592,0.214123,0.114474,0.36614,-0.00260118,0.00383284,-0.00140728,0.00412718,-0.00289553,-1.36461,0.00832774,1098,500,3.10773,-1.88929,62.6007,1.24397,60.8463,3.23797
8.66014,39.3732,-7.19819,0.212889,0.116529,0.367645,-0.00273876,0.00353405,-0.00152881,0.00388681,-0.00309152,-1.34402,0.00881714,1105,500,3.10086,-1.90607,63.0532,0.909778,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.252936,0.0313581,0.256993,-0.00205269,0.00491141,-0.00319986,0.00615839,-0.00329967,-1.1992,0.0102679,951,507,3.2137,-0.802432,56.2308,8.94668,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.253166,0.0375316,0.258092,-0.00223371,0.00500587,-0.00316472,0.00619423,-0.00342207,-1.21158,0.00988406,958,507,3.21892,-0.879478,56.4172,8.61668,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.254147,0.0429774,0.262641,-0.00238115,0.00517644,-0.00317655,0.00633421,-0.00353893,-1.22128,0.00963326,965,507,3.24022,-0.947118,56.5476,8.2234,54.333,9.2489
-4.66821,38.065,-6.02296,0.25444,0.0470677,0.27425,-0.00252512,0.00541725,-0.00319024,0.00653998,-0.00364784,-1.23241,0.00937158,972,507,3.27179,-1.0145,56.6226,7.80781,54.418,8.89929
-3.98389,38.0877,-6.04151,0.251961,0.0500118,0.284967,-0.00267618,0.00569459,-0.00319056,0.00677202,-0.0037536,-1.24513,0.00947678,979,507,3.27308,-1.0654,56.6889,7.45279,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.249245,0.0533925,0.292093,-0.00278872,0.00594007,-0.00317132,0.0069706,-0.00381925,-1.25661,0.00950839,986,507,3.26324,-1.11059,56.8154,7.11676,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.246245,0.0569349,0.295965,-0.00284735,0.00620046,-0.00314822,0.00718809,-0.00383498,-1.26681,0.0096956,993,507,3.24271,-1.15305,56.9793,6.75876,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.24352,0.0610167,0.300135,-0.00284726,0.00650351,-0.00309415,0.00743464,-0.00377839,-1.27849,0.00934903,1000,507,3.22574,-1.19928,57.1228,6.40246,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.241573,0.0649959,0.306376,-0.00286773,0.00681813,-0.00301537,0.00768015,-0.00372974,-1.29235,0.00909043,1007,507,3.22222,-1.25678,57.2584,6.04764,55.21,7.4025
-0.539042,38.2139,-6.19721,0.239676,0.0674677,0.3184,-0.00287674,0.00704452,-0.00285613,0.00780799,-0.00364021,-1.30959,0.00963136,1014,507,3.23382,-1.30202,57.4254,5.7137,55.4095,7.12524
0.154917,38.241,-6.24186,0.238344,0.0706649,0.32867,-0.00285787,0.00716572,-0.0026015,0.00780069,-0.00349284,-1.3314,0.010395,1021,507,3.24699,-1.35434,57.657,5.38598,55.6645,6.85438
0.849777,38.2693,-6.28749,0.236751,0.0747151,0.336411,-0.00278639,0.00724043,-0.00228979,0.00773859,-0.00328455,-1.35658,0.0107315,1028,507,3.25126,-1.41327,57.9021,5.03654,55.9315,6.56191
1.54184,38.2954,-6.31937,0.2348,0.0793985,0.341933,-0.00266638,0.00724068,-0.00196645,0.00761672,-0.00304243,-1.38185,0.0102821,1035,507,3.24634,-1.47006,58.0988,4.66939,56.1504,6.25761
2.23456,38.3227,-6.35135,0.232809,0.0848305,0.345003,-0.00255391,0.00716947,-0.00167,0.0074483,-0.00283274,-1.40536,0.00948825,1042,507,3.23472,-1.52721,58.3072,4.27357,56.3778,5.92914
2.93092,38.3536,-6.39525,0.231204,0.0888361,0.34908,-0.00247082,0.0070114,-0.00142061,0.00721966,-0.00267908,-1.42523,0.00955944,1049,507,3.22998,-1.57469,58.5747,3.8732,56.6619,5.58061
3.63007,38.3865,-6.4476,0.229804,0.0929514,0.352236,-0.00243738,0.00678037,-0.00122289,0.00693985,-0.00259685,-1.44112,0.00997455,1056,507,3.2251,-1.6254,58.8881,3.47296,56.9882,5.22712
4.32881,38.4184,-6.49586,0.227718,0.0965215,0.356287,-0.00245437,0.00649915,-0.00105762,0.00662239,-0.0025776,-1.4548,0.00967105,1063,507,3.21576,-1.67371,59.1842,3.08117,57.3055,4.87722
5.02705,38.4485,-6.53988,0.225114,0.0999788,0.358472,-0.00250633,0.00617911,-0.000957676,0.00628345,-0.00261067,-1.46227,0.00946215,1070,507,3.19648,-1.71648,59.4676,2.71555,57.6129,4.54878
5.72499,38.4763,-6.58057,0.222672,0.102304,0.36152,-0.00255996,0.00584465,-0.000944425,0.00594947,-0.00266478,-1.46026,0.00858953,1077,507,3.18145,-1.74957,59.7451,2.39183,57.9138,4.25235
6.4231,38.5046,-6.61936,0.220868,0.104452,0.363929,-0.00260467,0.00553912,-0.00100756,0.00566193,-0.00272748,-1.44951,0.00835772,1084,507,3.17146,-1.78164,60.0303,2.05637,58.2151,3.9387
7.12247,38.5345,-6.66043,0.219505,0.107211,0.364264,-0.00267569,0.00525797,-0.00113037,0.00541588,-0.0028336,-1.432,0.00825782,1091,507,3.16035,-1.81202,60.3404,1.6948,58.5338,3.60429
7.82622,38.5673,-6.71581,0.218299,0.109,0.366674,-0.00278535,0.00496459,-0.00126408,0.00516556,-0.00298633,-1.41313,0.00827398,1098,507,3.15641,-1.83541,60.7155,1.34113,58.9186,3.27351
8.53558,38.6027,-6.79,0.217106,0.110992,0.367684,-0.00292895,0.0046115,-0.00140051,0.00486322,-0.00318066,-1.39296,0.00867213,1105,507,3.14864,-1.85089,61.1766,1.00727,59.3877,2.96848
9.24511,38.6372,-6.86224,0.214055,0.111951,0.373725,-0.00305432,0.0043028,-0.00150062,0.00459711,-0.00334862,-1.37713,0.00879713,1112,507,3.13565,-1.86567,61.6114,0.685237,59.8564,2.67654
9.95184,38.6694,-6.9212,0.210545,0.112968,0.377911,-0.00317106,0.0040984,-0.00157994,0.00442694,-0.00349959,-1.36578,0.0089001,1119,507,3.11351,-1.886,61.9977,0.367599,60.2788,2.37684
10.6527,38.6967,-6.95559,0.207558,0.114481,0.37861,-0.00330431,0.00402058,-0.00163471,0.00436884,-0.00365257,-1.36089,0.00914893,1126,507,3.08756,-1.90703,62.3018,0.0492792,60.6087,2.0712
11.3531,38.7238,-6.98636,0.206356,0.115807,0.375181,-0.00344957,0.00399463,-0.00163739,0.00433887,-0.00379381,-1.36358,0.00951384,1133,507,3.06866,-1.91577,62.6227,-0.26842,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.271072,0.0147264,0.23374,-0.00134421,0.00515148,-0.00341391,0.00661567,-0.00280841,-1.16564,0.00978784,923,514,3.34819,-0.565916,54.5246,10.3062,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.270075,0.0165996,0.240487,-0.00158657,0.00520197,-0.00334179,0.00657096,-0.00295556,-1.18199,0.0107164,930,514,3.35405,-0.590303,54.5747,9.88174,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.267935,0.0188497,0.247372,-0.00184128,0.00518556,-0.0032511,0.00645897,-0.00311469,-1.19748,0.0110544,937,514,3.34869,-0.624058,54.5701,9.50444,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.26516,0.0232195,0.251291,-0.00205845,0.00518203,-0.00314608,0.00635803,-0.00323445,-1.21308,0.0110631,944,514,3.3297,-0.68177,54.5813,9.1856,52.2508,10.0165
-6.823,37.2365,-5.57179,0.261812,0.0279562,0.256814,-0.00224619,0.00522727,-0.00309029,0.00633956,-0.00335849,-1.2253,0.00999178,951,514,3.30878,-0.754511,54.5878,8.90365,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.261298,0.0332491,0.261973,-0.00238718,0.00534856,-0.00307947,0.00642473,-0.00346335,-1.2346,0.00944309,958,514,3.31618,-0.830374,54.711,8.59263,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.260502,0.0380057,0.269482,-0.00249429,0.00552094,-0.00310665,0.00658405,-0.0035574,-1.24108,0.00921146,965,514,3.32635,-0.897891,54.8294,8.19095,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.260092,0.042909,0.276129,-0.00259349,0.00573719,-0.00313608,0.00678578,-0.00364208,-1.24812,0.00931169,972,514,3.3386,-0.9653,54.953,7.79284,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.257583,0.0468437,0.284823,-0.00270173,0.00597248,-0.00315524,0.00699878,-0.00372802,-1.25632,0.00956679,979,514,3.33448,-1.02552,55.0499,7.43678,52.824,8.552
-3.3953,37.3602,-5.71599,0.255051,0.0506314,0.290034,-0.00279732,0.00617545,-0.00316512,0.00717956,-0.00380144,-1.26359,0.00953429,986,514,3.32181,-1.07364,55.1788,7.11201,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.252426,0.0532678,0.293759,-0.00287495,0.00638427,-0.00318463,0.00737384,-0.00386452,-1.26952,0.00977033,993,514,3.30499,-1.11055,55.3349,6.7808,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.250268,0.0554553,0.298391,-0.0029181,0.00661349,-0.00318408,0.00757929,-0.0038839,-1.27629,0.00971324,1000,514,3.29555,-1.14912,55.4827,6.44856,53.3375,7.67473
-1.33104,37.436,-5.80663,0.248225,0.0580341,0.307461,-0.00296928,0.00684059,-0.00314515,0.00776235,-0.00389104,-1.28571,0.00959243,1007,514,3.29823,-1.19658,55.6173,6.10176,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.245675,0.0598318,0.320924,-0.00301449,0.00699617,-0.00302546,0.00783949,-0.00385781,-1.29895,0.0105912,1014,514,3.30687,-1.2382,55.7592,5.77156,53.685,7.09412
0.0496949,37.4852,-5.87469,0.243679,0.0621116,0.333007,-0.00305139,0.0070858,-0.00282071,0.00781781,-0.0037834,-1.31688,0.0118798,1021,514,3.31798,-1.2836,55.9573,5.45793,53.9162,6.83306
0.742333,37.5118,-5.91421,0.241175,0.065707,0.340832,-0.00305047,0.00717284,-0.00256232,0.00777909,-0.00365672,-1.33846,0.0126441,1028,514,3.31332,-1.33929,56.1672,5.12022,54.1576,6.54668
1.43204,37.5358,-5.93958,0.238989,0.0705305,0.342113,-0.00299659,0.00724901,-0.00226894,0.00772899,-0.00347658,-1.36232,0.0124568,1035,514,3.29526,-1.38482,56.3401,4.77024,54.349,6.25579
2.12277,37.5618,-5.9665,0.236503,0.0761422,0.342209,-0.00292481,0.00730839,-0.00195937,0.00767073,-0.00328715,-1.38794,0.0117338,1042,514,3.27069,-1.42357,56.526,4.36695,54.5551,5.92963
2.81793,37.5923,-6.00845,0.234854,0.0793377,0.345437,-0.0028555,0.00731615,-0.0016588,0.00757983,-0.00311919,-1.41316,0.0117653,1049,514,3.26314,-1.4448,56.7853,3.95642,54.8307,5.57708
3.51678,37.6256,-6.06243,0.234115,0.0841799,0.350376,-0.00281537,0.0072712,-0.00139317,0.00746008,-0.00300426,-1.43604,0.0113443,1056,514,3.26919,-1.49993,57.1092,3.53253,55.1632,5.21807
4.2163,37.6595,-6.11638,0.233023,0.0887805,0.355885,-0.00281042,0.0071832,-0.00115896,0.00731584,-0.00294306,-1.45684,0.0106447,1063,514,3.27354,-1.56654,57.4369,3.11317,55.5036,4.84949
4.91463,37.6889,-6.1637,0.229958,0.0938352,0.357047,-0.00282997,0.00705717,-0.000982037,0.00715376,-0.00292656,-1.47275,0.00957687,1070,514,3.24673,-1.63682,57.7299,2.77047,55.8234,4.54504
5.6129,37.7167,-6.20853,0.226838,0.0967956,0.359686,-0.00284726,0.00690595,-0.000881795,0.00698503,-0.00292635,-1.48135,0.0087501,1077,514,3.22359,-1.68017,58.017,2.46083,56.1405,4.26379
6.31033,37.744,-6.24759,0.224666,0.0991262,0.361474,-0.00285703,0.00674209,-0.00086043,0.00681861,-0.00293355,-1.4821,0.00822917,1084,514,3.20817,-1.71504,58.2996,2.14568,56.442,3.96882
7.00841,37.7727,-6.28656,0.222992,0.101072,0.364165,-0.00288909,0.00655609,-0.000906777,0.00664235,-0.00297535,-1.47595,0.00794927,1091,514,3.20026,-1.74426,58.5939,1.8023,56.7513,3.64715
7.71019,37.8043,-6.33711,0.22184,0.102872,0.367037,-0.00295486,0.0063081,-0.000972678,0.00640914,-0.0030559,-1.46729,0.00806516,1098,514,3.19809,-1.76797,58.9486,1.44562,57.1159,3.31527
8.4166,37.8386,-6.40275,0.220032,0.104412,0.369842,-0.00306702,0.00596573,-0.00106821,0.00609033,-0.00319163,-1.45467,0.00857788,1105,514,3.18906,-1.78737,59.3661,1.10016,57.55,2.99332
9.1248,37.8728,-6.47262,0.216845,0.106115,0.373063,-0.00320064,0.00561763,-0.00118989,0.00577537,-0.00335838,-1.439,0.00861081,1112,514,3.16708,-1.80671,59.7933,0.771243,58.0088,2.69321
9.83086,37.9049,-6.53179,0.212658,0.107401,0.376568,-0.00334361,0.00532552,-0.00133845,0.00552746,-0.00354556,-1.42105,0.00872424,1119,514,3.1361,-1.82679,60.1741,0.448156,58.4317,2.39099
10.5317,37.9328,-6.56914,0.209179,0.109253,0.377558,-0.00350298,0.00510535,-0.00147598,0.00535139,-0.00374902,-1.40562,0.00897629,1126,514,3.10568,-1.84714,60.4841,0.119842,58.7731,2.08433
11.2313,37.9599,-6.5991,0.20796,0.110369,0.376555,-0.00367948,0.00489783,-0.00156925,0.00517591,-0.00395756,-1.39541,0.00941246,1133,514,3.09313,-1.85684,60.7979,-0.210575,59.0924,1.76233
11.9311,37.9864,-6.62788,0.206702,0.111502,0.374763,-0.00386313,0.00476966,-0.00161086,0.00506045,-0.00415392,-1.3922,0.00959804,1140,514,3.07793,-1.86082,61.1149,-0.536027,59.4145,1.44804
12.6327,38.0137,-6.66098,0.204436,0.111755,0.371668,-0.00400882,0.0046887,-0.0015462,0.0049554,-0.00427552,-1.39999,0.00937622,1147,514,3.04919,-1.85561,61.4485,-0.8436,59.7621,1.13731
13.3363,38.041,-6.69948,0.201233,0.110912,0.369416,-0.00410313,0.0045979,-0.00138711,0.00481368,-0.00431892,-1.41647,0.00919168,1154,514,3.01351,-1.84245,61.8004,-1.11542,60.1391,0.851481
14.0425,38.0707,-6.74437,0.197993,0.10974,0.36679,-0.00411782,0.00442158,-0.00122079,0.00459267,-0.00428891,-1.43155,0.00943846,1161,514,2.9765,-1.82647,62.1869,-1.40238,60.5506,0.544963
-10.983,36.3643,-5.16411,0.283593,0.00545848,0.220708,-0.00135987,0.0044663,-0.003888,0.00641147,-0.00330504,-1.10691,0.0105292,909,521,3.45108,-0.442236,53.0676,11.0009,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.280858,0.00838605,0.22388,-0.00154912,0.00462267,-0.00371183,0.00636383,-0.00329027,-1.13219,0.0102603,916,521,3.43035,-0.476181,52.9948,10.6576,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.278096,0.0104811,0.229928,-0.0017496,0.00480523,-0.0035561,0.00636386,-0.00330822,-1.15772,0.0103759,923,521,3.41615,-0.506938,52.9865,10.2775,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.27585,0.0118614,0.238963,-0.0019551,0.00495152,-0.00341644,0.00635593,-0.0033595,-1.18078,0.0108647,930,521,3.41457,-0.536151,52.9823,9.88268,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.273881,0.013791,0.247738,-0.00215545,0.00505507,-0.00329399,0.00633327,-0.00343366,-1.20064,0.0111395,937,521,3.4154,-0.567837,52.96,9.52493,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.271806,0.0178913,0.252978,-0.00232341,0.00515753,-0.00318889,0.00633235,-0.00349823,-1.21781,0.0107176,944,521,3.40676,-0.621091,52.9329,9.19239,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.269312,0.0231684,0.258429,-0.00246602,0.00528512,-0.00314497,0.00640063,-0.00358153,-1.22994,0.00968001,951,521,3.39431,-0.693415,52.9143,8.88491,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.268058,0.0293173,0.262583,-0.00256466,0.00545937,-0.00314523,0.00654527,-0.00365056,-1.23836,0.00935151,958,521,3.39136,-0.771331,53.0283,8.55542,50.675,9.4643
-5.55107,36.5356,-5.27144,0.267224,0.0342856,0.268592,-0.00262693,0.00566535,-0.00317215,0.00673965,-0.00370123,-1.24425,0.0095228,965,521,3.39748,-0.840753,53.18,8.16759,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.266278,0.0383137,0.274752,-0.00267652,0.00589345,-0.00319798,0.00695525,-0.00373833,-1.25022,0.00962917,972,521,3.40312,-0.899926,53.333,7.7986,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.263799,0.0424382,0.283149,-0.00273618,0.00612606,-0.00321287,0.00716827,-0.00377839,-1.25712,0.00980998,979,521,3.39854,-0.963333,53.4319,7.44149,51.139,8.51518
-3.49395,36.6099,-5.36171,0.261203,0.0464142,0.2892,-0.00280389,0.00632335,-0.00322096,0.00734554,-0.00382608,-1.2635,0.00950817,986,521,3.38725,-1.01956,53.5491,7.11694,51.287,8.24186
-2.80578,36.6361,-5.39739,0.258625,0.0485291,0.296012,-0.00288362,0.00651505,-0.00324366,0.0075258,-0.00389437,-1.26872,0.00963045,993,521,3.37854,-1.05912,53.7043,6.78241,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.256687,0.0495676,0.303107,-0.00295218,0.00670447,-0.00325355,0.00769837,-0.00394609,-1.27432,0.00981999,1000,521,3.3777,-1.09334,53.8492,6.46257,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.254769,0.0510349,0.311012,-0.00302458,0.00687609,-0.00322259,0.00783261,-0.0039811,-1.28226,0.00972383,1007,521,3.37916,-1.13172,53.9881,6.13428,51.8102,7.33365
-0.743551,36.709,-5.48118,0.252316,0.0533906,0.32098,-0.00309738,0.0069845,-0.00312155,0.00787274,-0.00398562,-1.29357,0.0104848,1014,521,3.38004,-1.17309,54.1293,5.80908,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.249504,0.0557325,0.332907,-0.00318148,0.00705199,-0.00295544,0.00784419,-0.00397369,-1.3089,0.0119577,1021,521,3.3823,-1.21649,54.3101,5.49172,52.2087,6.79537
0.639223,36.7608,-5.55807,0.246658,0.0588942,0.340624,-0.00325001,0.00714059,-0.00275286,0.00782487,-0.00393428,-1.32717,0.0129067,1028,521,3.374,-1.27141,54.5179,5.15336,52.4514,6.49968
1.3285,36.7843,-5.58451,0.243595,0.0618273,0.344327,-0.00327687,0.00725483,-0.0025135,0.00782394,-0.00384599,-1.34813,0.0133213,1035,521,3.35355,-1.30874,54.6815,4.83389,52.6464,6.21891
2.01832,36.8094,-5.61055,0.239983,0.064078,0.348181,-0.00327521,0.00739211,-0.00223156,0.00784012,-0.00372322,-1.37267,0.0133686,1042,521,3.3277,-1.31924,54.8454,4.4691,52.8479,5.90639
2.71159,36.8386,-5.64775,0.236715,0.0627561,0.353181,-0.00325286,0.00752292,-0.00192074,0.00785505,-0.00358499,-1.39957,0.0141018,1049,521,3.30925,-1.29893,55.0648,4.10458,53.1035,5.55604
3.40795,36.8697,-5.69473,0.23561,0.067079,0.357557,-0.00323249,0.00763937,-0.00161094,0.00787305,-0.00346617,-1.42674,0.0136508,1056,521,3.31037,-1.34651,55.3564,3.69891,53.4066,5.20994
4.10537,36.9013,-5.74337,0.236665,0.0763564,0.357385,-0.0032235,0.0077308,-0.001314,0.00788622,-0.00337891,-1.45307,0.0123264,1063,521,3.3208,-1.43455,55.6922,3.24879,53.7244,4.86144
4.80328,36.9298,-5.79195,0.234336,0.0855426,0.356232,-0.00322003,0.00778499,-0.00106215,0.00788656,-0.00332161,-1.47545,0.0103846,1070,521,3.29437,-1.53546,56.0008,2.88209,54.0486,4.57775
5.50278,36.9587,-5.84432,0.231234,0.0902781,0.356571,-0.00320168,0.00780658,-0.000872579,0.00787532,-0.00327042,-1.49218,0.00931124,1077,521,3.26487,-1.59119,56.3217,2.56425,54.3958,4.30277
6.20136,36.987,-5.89048,0.228288,0.0934354,0.358059,-0.00316846,0.00779317,-0.000750483,0.00784432,-0.0032196,-1.50275,0.00833872,1084,521,3.24045,-1.63438,56.6251,2.24859,54.7257,4.01482
6.89874,37.0151,-5.92942,0.226689,0.0952333,0.362575,-0.00314565,0.00773359,-0.000691274,0.00777733,-0.0031894,-1.50759,0.00780888,1091,521,3.23807,-1.66557,56.9168,1.91157,55.0342,3.70216
7.59807,37.0458,-5.97316,0.224922,0.0962979,0.367905,-0.00314544,0.00758709,-0.000652783,0.00762665,-0.003185,-1.51027,0.00784632,1098,521,3.23632,-1.6882,57.2337,1.54422,55.3707,3.35612
8.30181,37.0796,-6.03112,0.222548,0.097573,0.372626,-0.00319337,0.00732979,-0.000659591,0.00737098,-0.00323455,-1.50844,0.00851944,1105,521,3.22679,-1.71229,57.6113,1.17548,55.7734,3.00894
9.00791,37.1132,-6.09565,0.219373,0.0993948,0.374505,-0.00328806,0.0070283,-0.000737051,0.00708069,-0.00334046,-1.49983,0.00873381,1112,521,3.20156,-1.73881,58.0188,0.842209,56.2102,2.69405
9.71099,37.143,-6.14642,0.215849,0.1017,0.375032,-0.00341171,0.00673164,-0.000880337,0.00680748,-0.00348755,-1.48486,0.00874906,1119,521,3.16916,-1.76445,58.3753,0.523638,56.5981,2.3992
10.4114,37.1704,-6.18493,0.212289,0.103774,0.375962,-0.00356287,0.0064484,-0.00103543,0.00655437,-0.00366884,-1.46881,0.00868446,1126,521,3.13761,-1.78559,58.6886,0.202538,56.9435,2.10331
11.11,37.1969,-6.21412,0.210362,0.10465,0.376127,-0.00374143,0.00614106,-0.00116394,0.0062763,-0.00387666,-1.45513,0.00901563,1133,521,3.12097,-1.79211,58.9896,-0.124327,57.2589,1.7882
11.8102,37.2237,-6.24675,0.209094,0.105605,0.374825,-0.00394978,0.00586685,-0.00127218,0.00602904,-0.00411197,-1.44399,0.00932804,1140,521,3.10697,-1.79479,59.3209,-0.440763,57.5961,1.48267
12.5102,37.2495,-6.27686,0.207618,0.106766,0.370131,-0.00416133,0.00562432,-0.00132385,0.00580026,-0.00433727,-1.43868,0.00954635,1147,521,3.08152,-1.79055,59.6515,-0.744524,57.9305,1.18671
13.2111,37.2749,-6.30798,0.204824,0.106957,0.36574,-0.0043489,0.00541349,-0.00130259,0.0055843,-0.00451971,-1.44041,0.00941724,1154,521,3.04379,-1.78151,59.9796,-1.02193,58.2766,0.90342
13.9161,37.3039,-6.3516,0.201534,0.106214,0.362395,-0.00442936,0.00519529,-0.00120435,0.0053437,-0.00457777,-1.44818,0.0098441,1161,521,3.00408,-1.76828,60.3605,-1.30563,58.6823,0.60325
14.6233,37.3354,-6.40046,0.197702,0.104161,0.362671,-0.00439401,0.00493273,-0.00110007,0.00506072,-0.004522,-1.45497,0.00947722,1168,521,2.96912,-1.74713,60.7613,-1.61491,59.118,0.27382
15.3323,37.3687,-6.45335,0.193774,0.101743,0.362109,-0.0042792,0.00450183,-0.00112548,0.00464379,-0.00442116,-1.44533,0.00942446,1175,521,2.93101,-1.72011,61.1867,-1.93958,59.5785,-0.0761078
