 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0395317,0.00526724,-0.0161543,0.000135144,-0.000104234,0.000317241,0.000354523,-0.000323613,0.605014,0.00849353,1035,493,0.361597,0.0115387,60.2947,6.19875,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0397293,0.00608464,-0.0183431,0.000189253,4.35959e-05,0.000375129,0.000498558,-0.000265709,0.689519,0.00854047,1042,493,0.357218,0.0147258,60.608,5.85795,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0403928,0.0068874,-0.0233347,0.000266638,0.000174079,0.000412207,0.000635156,-0.000194438,0.729496,0.00930147,1049,493,0.350631,0.0151587,60.9217,5.49895,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0406385,0.00612892,-0.0256818,8.87217e-05,0.000271372,0.000411655,0.00060171,-0.000241617,0.894555,0.00859756,979,500,0.354625,0.0164225,56.726,8.61553,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0408918,0.00580873,-0.0233756,3.68023e-05,2.90737e-05,0.000343964,0.000376923,-0.000311047,0.779781,0.00864997,986,500,0.362029,0.0240204,56.9031,8.31023,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0405813,0.00684684,-0.0241374,9.05489e-06,-0.000188667,0.000282826,0.0002098,-0.000389412,0.617263,0.00884349,993,500,0.356021,0.0200901,57.1042,7.98603,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0400338,0.00727669,-0.0247269,4.41825e-06,-0.000330337,0.000231203,0.00012247,-0.000448389,0.47209,0.008741,1000,500,0.348188,0.0187309,57.2791,7.68992,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0396665,0.00778081,-0.0274881,-6.31665e-06,-0.000416245,0.000159241,4.82725e-05,-0.000470834,0.330254,0.00839291,1007,500,0.336955,0.0159108,57.4381,7.39532,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0399915,0.00717645,-0.0274296,-4.03816e-06,-0.000410609,0.000113649,2.55735e-05,-0.000440221,0.254887,0.00812503,1014,500,0.340065,0.0136671,57.639,7.11162,57.1839,7.14984
0.262079,39.001,-6.61661,0.0402748,0.00638512,-0.0249951,1.19116e-05,-0.000349991,0.000115807,4.57968e-05,-0.000383876,0.284654,0.00823437,1021,500,0.348648,0.00997485,57.8955,6.81956,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0400004,0.0057101,-0.0207289,3.90718e-05,-0.000247752,0.000153225,0.000105528,-0.000314208,0.409233,0.00842136,1028,500,0.356005,0.00693934,58.1708,6.51726,57.7261,6.54712
1.65412,39.0591,-6.70892,0.039593,0.00509199,-0.0174974,7.37536e-05,-0.000153236,0.000219394,0.000207271,-0.000286753,0.546698,0.00837305,1035,500,0.359345,0.0131649,58.4243,6.21003,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0396706,0.00548156,-0.0188104,0.000126208,-3.26668e-05,0.000274307,0.000332349,-0.000238807,0.644457,0.00827939,1042,500,0.356061,0.0175455,58.6992,5.88173,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0400071,0.00599351,-0.0218579,0.000196112,8.40899e-05,0.000317797,0.000462796,-0.000182594,0.69817,0.00881367,1049,500,0.351069,0.0190341,59.0053,5.52697,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0400046,0.00684742,-0.0237459,0.000262241,0.000186451,0.000352606,0.000578983,-0.000130291,0.731868,0.00954327,1056,500,0.345499,0.0105319,59.3134,5.1617,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0396921,0.00754477,-0.0248752,0.000281473,0.000246921,0.000369535,0.000634135,-0.000105741,0.762039,0.00923301,1063,500,0.338689,0.00253018,59.6003,4.81674,59.1537,4.86178
5.1428,39.213,-6.92871,0.0394258,0.00821396,-0.0260408,0.000271325,0.000250196,0.000343903,0.000604826,-8.33047e-05,0.770044,0.00872617,1070,500,0.33222,-0.00428563,59.8964,4.48702,59.4512,4.53391
5.84338,39.2421,-6.97688,0.039231,0.0086741,-0.0279841,0.000261328,0.000179046,0.000266086,0.000489435,-4.90616e-05,0.708698,0.008021,1077,500,0.324512,-0.00852246,60.2287,4.20408,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0389561,0.00850108,-0.0256665,0.000255975,5.75696e-05,0.0001486,0.000335442,-2.1898e-05,0.49108,0.00808931,1084,500,0.327125,-0.0135162,60.5544,3.88306,60.115,3.92812
7.2459,39.3044,-7.07023,0.0393323,0.00881295,-0.0260033,0.000230334,-7.8085e-05,-3.00285e-06,0.000230363,-7.81143e-05,-0.00973505,0.00850889,1091,500,0.329263,-0.0129625,60.9029,3.53102,60.4595,3.58145
7.95053,39.338,-7.12592,0.0405196,0.00868225,-0.0260489,0.00017902,-0.000254311,-0.00016259,0.000233241,-0.000308532,-0.321885,0.00859252,1098,500,0.340432,-0.00617084,61.3017,3.18388,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0420072,0.00838872,-0.027211,0.00011405,-0.000485927,-0.000293758,0.000233927,-0.000605804,-0.387452,0.00910114,1105,500,0.351771,0.00190946,61.7798,2.88383,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0392594,0.00549162,-0.018789,0.000193462,0.000320879,0.000574259,0.000834953,-0.000320612,0.840642,0.00917286,951,507,0.359661,0.011404,54.4669,9.81485,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0396033,0.00585928,-0.0210414,0.000205197,0.000286008,0.00058948,0.000836465,-0.000345261,0.819617,0.00905298,958,507,0.357287,0.0096835,54.6541,9.54295,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0403631,0.00609705,-0.0236662,0.000197168,0.000220509,0.000550451,0.000759414,-0.000341736,0.795997,0.00904747,965,507,0.358306,0.00926688,54.7883,9.21998,54.333,9.2489
-4.66821,38.065,-6.02296,0.0410159,0.00621782,-0.0247445,0.000156094,0.000152264,0.000484606,0.000638789,-0.000330431,0.783422,0.00885369,972,507,0.361907,0.00570466,54.8817,8.87626,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0412802,0.00599749,-0.0243475,9.67531e-05,6.90488e-05,0.000412089,0.000495223,-0.000329421,0.768597,0.0089154,979,507,0.364986,0.00762864,54.9873,8.57768,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.041049,0.00596017,-0.0234413,4.25781e-05,-5.50077e-05,0.000347072,0.00034427,-0.0003567,0.715564,0.00901964,986,507,0.364039,0.012294,55.1436,8.28862,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0403383,0.00704846,-0.0255078,9.10913e-06,-0.000177642,0.000283204,0.000213934,-0.000382467,0.626155,0.00922804,993,507,0.350709,0.0110807,55.3348,7.96505,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0397432,0.00800635,-0.0281005,-6.83261e-06,-0.000263425,0.000222326,0.000121559,-0.000391817,0.523706,0.00892499,1000,507,0.33732,0.00961309,55.5051,7.65703,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0397612,0.00829349,-0.030081,-2.68591e-05,-0.000324622,0.000143562,3.10822e-05,-0.000382564,0.383605,0.00844752,1007,507,0.33188,0.0111074,55.6677,7.3541,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0403762,0.007877,-0.0301456,-3.57122e-05,-0.000331596,8.51514e-05,-1.29568e-05,-0.000354352,0.261132,0.00830685,1014,507,0.337431,0.0145,55.8732,7.08249,55.4095,7.12524
0.154917,38.241,-6.24186,0.0403703,0.00687468,-0.0261443,-3.01325e-05,-0.000304161,7.25078e-05,-1.21297e-05,-0.000322164,0.243367,0.00830439,1021,507,0.346888,0.0131668,56.1218,6.81664,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0402762,0.00634865,-0.0228805,-8.89084e-06,-0.00024493,9.60148e-05,2.52325e-05,-0.000279053,0.341474,0.00835259,1028,507,0.353584,0.00900562,56.3829,6.52533,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0400725,0.00561159,-0.0201316,2.4421e-05,-0.000186677,0.000147709,0.000100417,-0.000262673,0.475178,0.0082363,1035,507,0.357922,0.0121029,56.5953,6.22137,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0402032,0.00527856,-0.01959,7.32066e-05,-0.000102053,0.000194323,0.000198744,-0.000227591,0.573577,0.00796144,1042,507,0.360033,0.0182943,56.823,5.89134,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0404487,0.00534205,-0.0200407,0.000134568,-1.12569e-05,0.000235665,0.000308342,-0.000185031,0.635374,0.00836613,1049,507,0.360771,0.019773,57.11,5.54204,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0403428,0.00584069,-0.0200713,0.000189848,8.05029e-05,0.000277017,0.000417536,-0.000147185,0.68797,0.00899198,1056,507,0.35894,0.0125217,57.4351,5.18578,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0401788,0.00663953,-0.0210727,0.000208189,0.000150837,0.000307181,0.00048803,-0.000129004,0.738857,0.00894745,1063,507,0.353975,0.00354407,57.7521,4.83278,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0400965,0.00741625,-0.0231367,0.000205138,0.000190016,0.000302238,0.00049991,-0.000104756,0.772893,0.00886492,1070,507,0.347096,-0.00327595,58.0615,4.5041,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0404131,0.00840869,-0.0274917,0.000202549,0.00018566,0.000252165,0.000446411,-5.8202e-05,0.76866,0.00817661,1077,507,0.338259,-0.00799315,58.3717,4.21068,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0404096,0.00911163,-0.0286491,0.000200386,0.00015011,0.000167598,0.000344721,5.77483e-06,0.710959,0.0080599,1084,507,0.334446,-0.0170217,58.6743,3.89666,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0402468,0.00944753,-0.0282069,0.000176347,0.00010266,5.62444e-05,0.000206741,7.22663e-05,0.495437,0.00806507,1091,507,0.333117,-0.0197437,58.9904,3.55623,58.5338,3.60429
7.82622,38.5673,-6.71581,0.040825,0.0091478,-0.0271804,0.000128297,1.61854e-05,-6.13689e-05,0.000155358,-1.08755e-05,-0.415306,0.00815918,1098,507,0.340941,-0.0140185,59.3795,3.22167,58.9186,3.27351
8.53558,38.6027,-6.79,0.0422154,0.00871895,-0.0282209,7.19301e-05,-0.00012008,-0.000156289,0.000159346,-0.000207496,-0.509972,0.00861413,1105,507,0.351653,-0.00530196,59.8639,2.92145,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0419585,0.00784484,-0.0254947,1.8223e-05,-0.000285814,-0.000212766,0.000127698,-0.000395289,-0.475207,0.00879599,1112,507,0.355707,-0.000461664,60.3259,2.63104,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0404078,0.00705388,-0.0206593,-5.40669e-05,-0.000437382,-0.000268023,8.37738e-05,-0.000575223,-0.475011,0.00875458,1119,507,0.352408,-0.00464826,60.7256,2.33101,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0386227,0.00634781,-0.0166615,-0.000141433,-0.000554561,-0.000313585,2.75082e-05,-0.000723502,-0.494159,0.0087503,1126,507,0.344581,-0.00535756,61.0316,2.02333,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0388465,0.00589142,-0.016318,-0.000207273,-0.000642014,-0.000313886,-4.28396e-05,-0.000806447,-0.482556,0.0088341,1133,507,0.347356,-0.00176434,61.3564,1.71327,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0396243,0.00450302,-0.0157608,6.68184e-06,-0.000367765,0.000441262,0.000298796,-0.00065988,0.584763,0.00928885,923,514,0.372841,0.0302765,52.5534,10.951,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0395637,0.00410423,-0.0156912,7.66399e-05,-0.000347059,0.000440026,0.000353159,-0.000623578,0.56105,0.0100067,930,514,0.371942,0.0343795,52.6199,10.5734,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0397552,0.00412089,-0.0157705,0.000125501,-0.000271969,0.000446599,0.000415587,-0.000562055,0.576056,0.0100251,937,514,0.373318,0.0305575,52.6462,10.242,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0396726,0.00439532,-0.0160826,0.000158179,-0.000185629,0.000480033,0.00049616,-0.00052361,0.613458,0.00991299,944,514,0.37125,0.0247558,52.687,9.97371,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0396449,0.00428718,-0.0145278,0.000183366,-0.00010615,0.000517752,0.000576216,-0.000499,0.649084,0.00900187,951,514,0.374173,0.0217221,52.7288,9.73883,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0397447,0.00503391,-0.017469,0.000200416,-3.62953e-05,0.000526178,0.000621385,-0.000457264,0.674772,0.00876645,958,514,0.367654,0.0160826,52.8659,9.48537,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0401798,0.00542021,-0.0198473,0.000196607,1.679e-06,0.00049525,0.000603892,-0.000405607,0.688241,0.00884148,965,514,0.365943,0.0125695,53.0075,9.15164,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0409995,0.00587626,-0.0225257,0.000161226,2.15325e-05,0.000446557,0.000543366,-0.000360607,0.707821,0.00896913,972,514,0.367406,0.00860588,53.1532,8.82121,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0414896,0.00606734,-0.0240319,0.000107404,1.39361e-05,0.000392244,0.000455688,-0.000334348,0.726105,0.00900177,979,514,0.368206,0.00820736,53.2917,8.52583,52.824,8.552
-3.3953,37.3602,-5.71599,0.0409706,0.00615155,-0.0240056,5.40057e-05,-3.56839e-05,0.000336701,0.000348835,-0.000330513,0.719193,0.00898533,986,514,0.362216,0.00955276,53.4439,8.24981,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.040197,0.00711406,-0.0267014,1.66255e-05,-9.76002e-05,0.00027726,0.000242594,-0.000323569,0.683824,0.00923641,993,514,0.346787,0.00732566,53.6237,7.94542,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.039746,0.00808984,-0.0291131,-7.37311e-06,-0.000147923,0.000217945,0.000151347,-0.000306643,0.62944,0.00901309,1000,514,0.335326,0.00376088,53.7944,7.63277,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0398821,0.00832527,-0.0296049,-3.44432e-05,-0.00019403,0.000142296,4.89047e-05,-0.000277378,0.529866,0.00848427,1007,514,0.334687,0.00621469,53.9604,7.32477,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0403107,0.00791935,-0.0287946,-5.30081e-05,-0.000212766,7.95505e-05,-2.01531e-05,-0.000245621,0.391669,0.00854915,1014,514,0.340414,0.0118469,54.1466,7.04642,53.685,7.09412
0.0496949,37.4852,-5.87469,0.040334,0.0072608,-0.0260176,-5.81062e-05,-0.000214083,5.65294e-05,-3.97735e-05,-0.000232416,0.313603,0.00871691,1021,514,0.347014,0.0125493,54.3735,6.78654,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0398271,0.00685355,-0.0227842,-4.43782e-05,-0.000192791,6.76014e-05,-1.82026e-05,-0.000218967,0.369427,0.00878064,1028,514,0.349397,0.00675219,54.6047,6.50067,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0396812,0.00687701,-0.0219243,-1.40585e-05,-0.00017009,0.000105937,3.94896e-05,-0.000223638,0.468016,0.00853371,1035,514,0.349438,0.00503132,54.7931,6.20742,54.349,6.25579
2.12277,37.5618,-5.9665,0.0399787,0.00651394,-0.0210877,3.07057e-05,-0.000124,0.000142839,0.000115792,-0.000209086,0.537236,0.00816372,1042,514,0.353997,0.0108657,55.0007,5.87946,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0404663,0.00604991,-0.0203761,8.43736e-05,-6.78052e-05,0.000176928,0.00020088,-0.000184312,0.582325,0.00846568,1049,514,0.360291,0.0142937,55.28,5.53015,54.8307,5.57708
3.51678,37.6256,-6.06243,0.040353,0.00597497,-0.0186261,0.000130891,-2.60409e-06,0.0002149,0.00028917,-0.000160883,0.634822,0.00882972,1056,514,0.363084,0.00787706,55.6088,5.17178,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0401735,0.00640182,-0.0183876,0.00014918,5.55168e-05,0.000245527,0.000352302,-0.000147605,0.69116,0.00908865,1063,514,0.361262,-0.00117411,55.9469,4.80255,55.5036,4.84949
4.91463,37.6889,-6.1637,0.040173,0.0072019,-0.0212582,0.000153113,9.98794e-05,0.000247025,0.000374952,-0.000121959,0.73173,0.00892426,1070,514,0.353152,-0.00637723,56.2707,4.49909,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0402876,0.00811232,-0.0249702,0.000158175,0.000121603,0.000210213,0.000350896,-7.11183e-05,0.742013,0.00845928,1077,514,0.343895,-0.00911368,56.594,4.21768,56.1405,4.26379
6.31033,37.744,-6.24759,0.0407555,0.00907676,-0.0284559,0.00016088,0.000125965,0.000145995,0.000290458,-3.61206e-06,0.725893,0.00801876,1084,514,0.338765,-0.0148595,56.9049,3.92356,56.442,3.96882
7.00841,37.7727,-6.28656,0.0405499,0.00955567,-0.0289075,0.000142802,0.000122475,6.39226e-05,0.000197364,6.79132e-05,0.70656,0.00770036,1091,514,0.334649,-0.0181404,57.2125,3.59729,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0406536,0.00951605,-0.0284438,0.000104675,8.61536e-05,-2.0752e-05,0.000118139,7.26896e-05,-0.575533,0.00782329,1098,514,0.33614,-0.0155789,57.5772,3.26181,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0409862,0.00871765,-0.0278558,6.1605e-05,7.41721e-06,-8.82115e-05,0.00012679,-5.77675e-05,-0.636398,0.0083761,1105,514,0.340545,-0.00892433,58.0135,2.94722,57.55,2.99332
9.1248,37.8728,-6.47262,0.0410893,0.00793765,-0.0258368,2.04917e-05,-9.86205e-05,-0.000131796,0.000105563,-0.000183692,-0.57319,0.00850312,1112,514,0.346417,-0.00531234,58.4703,2.65106,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0403959,0.00689774,-0.0222461,-3.64632e-05,-0.000197046,-0.000180464,8.07651e-05,-0.000314274,-0.576089,0.00853234,1119,514,0.348555,-0.00395373,58.881,2.35364,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0392375,0.00639467,-0.0191403,-0.000108261,-0.000274883,-0.000230628,5.36419e-05,-0.000436786,-0.612074,0.00856491,1126,514,0.344516,-0.000365255,59.2061,2.04044,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0393187,0.00615129,-0.0183767,-0.000166237,-0.000341557,-0.000248784,9.87851e-06,-0.000517673,-0.616013,0.00880717,1133,514,0.346819,0.00334787,59.525,1.71658,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0397897,0.00651607,-0.0204799,-0.000196983,-0.000381582,-0.000232381,-3.92427e-05,-0.000539323,-0.596358,0.00888673,1140,514,0.345271,0.00287561,59.8544,1.40433,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0404345,0.00720142,-0.0227472,-0.000218759,-0.000407157,-0.000208986,-8.37234e-05,-0.000542193,-0.573663,0.00876064,1147,514,0.34494,-0.0028313,60.2115,1.09502,59.7621,1.13731
13.3363,38.041,-6.69948,0.0405294,0.00776847,-0.0248967,-0.000262923,-0.000443168,-0.000220562,-0.000114782,-0.000591309,-0.591448,0.00865773,1154,514,0.339239,-0.00358623,60.5919,0.807488,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0402225,0.00788162,-0.025374,-0.000296592,-0.000473515,-0.000249179,-0.000120638,-0.000649469,-0.614831,0.00890385,1161,514,0.334112,-0.00289439,61.0004,0.500011,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0389309,0.0046442,-0.0157011,-0.000130975,-0.00053145,0.000299948,2.94309e-05,-0.000691856,0.491083,0.0101734,909,521,0.367348,0.0152842,50.9474,11.5286,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0389838,0.0053078,-0.0172379,-9.22005e-05,-0.000633289,0.000372382,9.7541e-05,-0.00082303,0.471246,0.00978603,916,521,0.363615,0.0188524,50.9067,11.2144,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0390246,0.00518069,-0.017459,-2.0781e-05,-0.000648485,0.000404347,0.000177226,-0.000846491,0.45537,0.0096548,923,521,0.362955,0.0247227,50.9332,10.8702,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0388568,0.00439338,-0.0154055,4.67517e-05,-0.00061125,0.000395862,0.000232482,-0.00079698,0.438689,0.00995638,930,521,0.365641,0.0276119,50.9576,10.5176,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0391125,0.00357139,-0.0123151,9.87675e-05,-0.000520678,0.000391788,0.000288471,-0.000710381,0.450926,0.0100315,937,521,0.375221,0.0283348,50.963,10.2085,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0396161,0.00331486,-0.011328,0.000136671,-0.000410999,0.000413022,0.000358389,-0.000632717,0.492667,0.00958767,944,521,0.382405,0.0271732,50.9644,9.93191,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0400034,0.00336974,-0.0112277,0.000166266,-0.000292506,0.000441136,0.000434091,-0.000560331,0.545642,0.00874845,951,521,0.386209,0.0263737,50.9788,9.68338,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0396738,0.00460749,-0.0157321,0.000188021,-0.000178977,0.000446557,0.000487311,-0.000478267,0.590456,0.00866033,958,521,0.371454,0.0194775,51.111,9.42059,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0398868,0.00503055,-0.0187874,0.000190299,-9.30906e-05,0.000424009,0.000495662,-0.000398454,0.624143,0.00910582,965,521,0.365831,0.0171868,51.2826,9.09749,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0402369,0.00533612,-0.0214174,0.000163687,-2.82832e-05,0.000391385,0.000470685,-0.000335281,0.665149,0.0091993,972,521,0.362556,0.0168237,51.4576,8.7834,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0406765,0.00546776,-0.0226808,0.00011837,7.44302e-06,0.000354874,0.000422089,-0.000296276,0.70788,0.00916849,979,521,0.363484,0.014965,51.5964,8.48796,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0403587,0.00598614,-0.0233773,6.90903e-05,4.15683e-06,0.000311754,0.000350063,-0.000276816,0.733514,0.00881268,986,521,0.357813,0.0100369,51.7422,8.21185,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0399465,0.00701866,-0.0260817,3.08466e-05,-1.80986e-05,0.000261381,0.000268898,-0.00025615,0.73872,0.00896197,993,521,0.346128,0.00425926,51.9293,7.90585,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0396627,0.00781024,-0.0278114,1.87541e-06,-4.44254e-05,0.000210097,0.000190094,-0.000232644,0.730525,0.00895854,1000,521,0.338106,0.000937952,52.0994,7.59716,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0397834,0.00786413,-0.0267053,-3.01675e-05,-7.84163e-05,0.000143978,9.16931e-05,-0.000200277,0.702391,0.00844978,1007,521,0.341264,0.00409051,52.264,7.28495,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0399957,0.00771563,-0.0252929,-5.66619e-05,-0.0001042,8.39683e-05,6.83649e-06,-0.000167699,0.64747,0.00839752,1014,521,0.346211,0.00771514,52.4398,7.00249,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0397775,0.00726371,-0.0228754,-7.18121e-05,-0.000124894,5.55759e-05,-3.6765e-05,-0.000159941,0.562629,0.00868432,1021,521,0.34945,0.00671506,52.656,6.74044,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0391796,0.00729937,-0.0210395,-6.62468e-05,-0.000130319,5.68963e-05,-3.29875e-05,-0.000163579,0.528989,0.00882675,1028,521,0.347372,-0.00210421,52.8896,6.4451,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0391333,0.00784324,-0.0214975,-4.03219e-05,-0.000132586,8.40092e-05,9.38808e-06,-0.000182296,0.534309,0.00867901,1035,521,0.345074,-0.008682,53.0847,6.1617,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0395208,0.00778077,-0.0215205,5.46025e-07,-0.000114908,0.000112479,6.92464e-05,-0.000183608,0.548312,0.00824541,1042,521,0.348436,-0.00937685,53.2902,5.85144,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0401587,0.00743236,-0.0216436,4.88274e-05,-8.72236e-05,0.000138884,0.000135451,-0.000173847,0.557671,0.00848928,1049,521,0.354115,-0.00488253,53.5523,5.50446,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0401892,0.00719886,-0.0197999,8.95668e-05,-4.82629e-05,0.000169259,0.000203403,-0.000162099,0.592068,0.00867833,1056,521,0.358604,-0.0077829,53.8529,5.15837,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0397406,0.0069045,-0.017465,0.000108591,-7.84068e-06,0.000193633,0.00025257,-0.00015182,0.639372,0.00906391,1063,521,0.359564,-0.0134742,54.1626,4.81183,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0395012,0.00738857,-0.0189733,0.000118469,2.94606e-05,0.000193549,0.000272565,-0.000124635,0.672393,0.00892512,1070,521,0.352549,-0.0156129,54.4863,4.52671,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0395591,0.00825325,-0.022785,0.000129971,5.71421e-05,0.000161044,0.000258666,-7.15526e-05,0.67421,0.00868788,1077,521,0.342438,-0.0155482,54.8393,4.24999,54.3958,4.30277
6.20136,36.987,-5.89048,0.0402449,0.00908154,-0.0269201,0.000137379,7.64636e-05,0.000107132,0.000218299,-4.45617e-06,0.646902,0.00802334,1084,521,0.337789,-0.0137428,55.1817,3.96079,54.7257,4.01482
6.89874,37.0151,-5.92942,0.040637,0.00981751,-0.0299271,0.00012621,9.14378e-05,4.29107e-05,0.000155123,6.2525e-05,0.592919,0.00758738,1091,521,0.333012,-0.0135199,55.4981,3.64558,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0402702,0.00965274,-0.0293153,9.93148e-05,8.10288e-05,-1.96766e-05,0.000111869,6.84747e-05,-0.567907,0.0075502,1098,521,0.330168,-0.0120647,55.8296,3.29891,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0399809,0.0091345,-0.0283297,6.96444e-05,3.69603e-05,-6.78051e-05,0.000123049,-1.64443e-05,-0.667146,0.00818007,1105,521,0.329215,-0.00841719,56.2275,2.95463,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0399392,0.00812252,-0.0261616,3.9578e-05,-3.10422e-05,-0.000100579,0.000110865,-0.000102329,-0.616585,0.0084039,1112,521,0.334153,-0.00610973,56.6607,2.64924,56.2102,2.69405
9.71099,37.143,-6.14642,0.0400245,0.00729472,-0.024432,-5.3945e-06,-9.6886e-05,-0.000141485,9.75561e-05,-0.000199837,-0.629039,0.00838708,1119,521,0.339203,-0.00328209,57.0469,2.36135,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0396027,0.00668654,-0.0221117,-6.39842e-05,-0.000153063,-0.000189602,8.6239e-05,-0.000303286,-0.670034,0.00825843,1126,521,0.340586,0.000673614,57.3847,2.06425,56.9435,2.10331
11.11,37.1969,-6.21412,0.0395538,0.00657777,-0.0209116,-0.000114621,-0.000211033,-0.000215386,5.78877e-05,-0.000383542,-0.675306,0.00852353,1133,521,0.342611,0.00498566,57.6977,1.74208,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0396798,0.00715571,-0.0213889,-0.000143795,-0.000257497,-0.000212653,1.94757e-05,-0.000420767,-0.654782,0.00870518,1140,521,0.341871,-0.000980819,58.0365,1.43277,57.5961,1.48267
