 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.11007,-0.143013,0.0296343,-0.00209919,0.00165066,-0.000814491,0.00181993,-0.00226846,-1.36589,0.00895469,1035,493,1.23016,1.4411,60.9372,7.623,59.8624,6.24319
2.46789,39.8578,-7.1595,0.10901,-0.143543,0.0284505,-0.00209217,0.00149658,-0.000779537,0.00165859,-0.00225419,-1.36588,0.00921295,1042,493,1.2161,1.45416,61.2371,7.29488,60.1706,5.91285
3.16667,39.8904,-7.20693,0.10865,-0.144344,0.0263264,-0.0020953,0.00130766,-0.000747258,0.00146453,-0.00225216,-1.36389,0.0102255,1049,493,1.20688,1.47065,61.537,6.9396,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.12487,-0.135837,0.0234901,-0.00146707,0.00143846,-0.001241,0.00189635,-0.00192496,-1.21732,0.00904284,979,500,1.36876,1.4032,57.496,9.94848,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.124471,-0.136819,0.023673,-0.00164423,0.00157428,-0.00116905,0.00195409,-0.00202404,-1.25667,0.00895799,986,500,1.36481,1.41769,57.6709,9.65856,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.123565,-0.136501,0.020317,-0.00178684,0.00171619,-0.00109134,0.00202837,-0.00209902,-1.29219,0.00898472,993,500,1.34679,1.42437,57.871,9.34915,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.121437,-0.136851,0.0204687,-0.00189575,0.00181009,-0.00102311,0.00207379,-0.00215945,-1.31854,0.00889906,1000,500,1.32495,1.42813,58.0296,9.06016,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.119059,-0.137598,0.0207979,-0.00202093,0.00187792,-0.000977174,0.00210912,-0.00225213,-1.33847,0.00865838,1007,500,1.30123,1.43037,58.1642,8.77234,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.116511,-0.139052,0.0241456,-0.00211536,0.00186358,-0.00095198,0.00207961,-0.0023314,-1.34764,0.00852017,1014,500,1.28351,1.42931,58.3316,8.49004,57.1839,7.14984
0.262079,39.001,-6.61661,0.114483,-0.140529,0.0272033,-0.00217997,0.00181554,-0.000932237,0.00202235,-0.00238677,-1.35249,0.00867055,1021,500,1.27055,1.42661,58.5645,8.20764,57.4413,6.84807
0.958699,39.0308,-6.66642,0.11271,-0.141972,0.0297185,-0.00221244,0.00175279,-0.00090757,0.00195064,-0.0024103,-1.35615,0.00886534,1028,500,1.25881,1.43065,58.8281,7.92082,57.7261,6.54712
1.65412,39.0591,-6.70892,0.11152,-0.142803,0.0302897,-0.00222679,0.00167135,-0.000861638,0.00185331,-0.00240875,-1.36267,0.00899757,1035,500,1.24794,1.44035,59.0786,7.62532,57.9888,6.24729
2.35031,39.0885,-6.75184,0.110266,-0.14361,0.0306005,-0.00222998,0.00157232,-0.000820106,0.00174166,-0.00239933,-1.36717,0.00905591,1042,500,1.23575,1.45236,59.3385,7.30631,58.2612,5.92572
3.04828,39.1206,-6.79911,0.109343,-0.144376,0.0288646,-0.00224324,0.00144489,-0.000781424,0.00160362,-0.00240197,-1.37039,0.00979098,1049,500,1.22182,1.46542,59.6307,6.95983,58.5597,5.56977
3.74685,39.1531,-6.84617,0.107455,-0.144765,0.0278456,-0.00229139,0.00131324,-0.000727155,0.0014544,-0.00243255,-1.37905,0.0108588,1056,500,1.19981,1.47084,59.9191,6.60155,58.8652,5.20532
4.44448,39.1834,-6.88725,0.105196,-0.145312,0.0269683,-0.00236989,0.00116173,-0.000660176,0.0012811,-0.00248927,-1.39191,0.0108387,1063,500,1.17457,1.47082,60.1866,6.27228,59.1537,4.86178
5.1428,39.213,-6.92871,0.102814,-0.145785,0.0258684,-0.00248237,0.000976397,-0.000598877,0.00107716,-0.00258313,-1.40411,0.0104936,1070,500,1.14747,1.4726,60.4619,5.95626,59.4512,4.53391
5.84338,39.2421,-6.97688,0.100853,-0.146802,0.0248056,-0.00262176,0.000753387,-0.000572932,0.000847991,-0.00271637,-1.40715,0.0094578,1077,500,1.12468,1.48785,60.7756,5.67947,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0992441,-0.14889,0.0280117,-0.00277757,0.000492106,-0.000580657,0.000592162,-0.00287762,-1.40016,0.00913454,1084,500,1.11675,1.50923,61.087,5.36675,60.115,3.92812
7.2459,39.3044,-7.07023,0.0979445,-0.15038,0.0287008,-0.00294635,0.000177577,-0.000589345,0.000285062,-0.00305384,-1.3904,0.00911003,1091,500,1.10537,1.52921,61.4178,5.02697,60.4595,3.58145
7.95053,39.338,-7.12592,0.0968664,-0.151787,0.0295196,-0.0031056,-0.000172424,-0.00057596,-6.33815e-05,-0.00321464,-1.38369,0.008735,1098,500,1.09675,1.54037,61.7932,4.69693,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0944229,-0.152485,0.0295468,-0.00324687,-0.000533677,-0.000544426,-0.000428509,-0.00335203,-1.37998,0.00905168,1105,500,1.07203,1.54565,62.2303,4.40151,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.125052,-0.1313,0.0349702,-0.000921417,0.00127853,-0.00153115,0.00206386,-0.00170674,-1.09688,0.00970138,951,507,1.39973,1.33378,55.2419,11.0924,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.125258,-0.132695,0.0336814,-0.00104505,0.00129983,-0.00143655,0.00198165,-0.00172688,-1.12765,0.0095079,958,507,1.39891,1.34643,55.4272,10.8379,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.125663,-0.133486,0.0324132,-0.00118869,0.0013777,-0.00135859,0.00196329,-0.00177428,-1.16383,0.00947423,965,507,1.40001,1.35579,55.5567,10.5201,54.333,9.2489
-4.66821,38.065,-6.02296,0.126583,-0.133824,0.0283653,-0.00135375,0.00148257,-0.0012938,0.00198407,-0.00185525,-1.20101,0.00927154,972,507,1.39961,1.36816,55.6588,10.1823,54.418,8.89929
-3.98389,38.0877,-6.04151,0.126263,-0.134797,0.0264476,-0.00153649,0.00154774,-0.0012588,0.00199628,-0.00198503,-1.2285,0.00931705,979,507,1.39155,1.38401,55.7631,9.89472,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.12507,-0.135646,0.026267,-0.00169867,0.00161879,-0.00120824,0.00201219,-0.00209207,-1.25603,0.00932728,986,507,1.37859,1.39661,55.9124,9.6186,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.123217,-0.135999,0.0247239,-0.00183161,0.00170747,-0.00114124,0.00204356,-0.0021677,-1.28439,0.00945318,993,507,1.3554,1.40648,56.0921,9.31083,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.120964,-0.136766,0.0247566,-0.00193675,0.00176901,-0.00107522,0.00205839,-0.00222613,-1.30789,0.00915398,1000,507,1.33209,1.41584,56.2422,9.01569,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.119249,-0.138224,0.0250273,-0.00205567,0.00181392,-0.00102881,0.00207045,-0.00231219,-1.32644,0.00874627,1007,507,1.31518,1.42764,56.3846,8.7282,55.21,7.4025
-0.539042,38.2139,-6.19721,0.117213,-0.13998,0.0281285,-0.00216028,0.00180379,-0.00100642,0.00204467,-0.00240115,-1.33587,0.00874607,1014,507,1.30208,1.43532,56.5591,8.46562,55.4095,7.12524
0.154917,38.241,-6.24186,0.115519,-0.141072,0.0305501,-0.00224471,0.00177791,-0.000989344,0.00200807,-0.00247486,-1.34223,0.00896216,1021,507,1.29079,1.43539,56.794,8.20625,55.6645,6.85438
0.849777,38.2693,-6.28749,0.114071,-0.141957,0.0320483,-0.00229813,0.00174602,-0.000965927,0.00196488,-0.00251699,-1.34798,0.0091216,1028,507,1.27969,1.4383,57.045,7.92208,55.9315,6.56191
1.54184,38.2954,-6.31937,0.113037,-0.142804,0.0325824,-0.00232751,0.00170326,-0.000920837,0.00190367,-0.00252791,-1.35651,0.00912952,1035,507,1.27048,1.44367,57.2534,7.62703,56.1504,6.25761
2.23456,38.3227,-6.35135,0.111901,-0.14357,0.0330313,-0.00234321,0.00164974,-0.000874645,0.00183293,-0.00252639,-1.36434,0.00889532,1042,507,1.25996,1.45072,57.4694,7.30484,56.3778,5.92914
2.93092,38.3536,-6.39525,0.110201,-0.144164,0.032159,-0.00236679,0.00157593,-0.000828768,0.00174305,-0.00253391,-1.37181,0.00939752,1049,507,1.24035,1.45554,57.7381,6.96672,56.6619,5.58061
3.63007,38.3865,-6.4476,0.108219,-0.144591,0.0311369,-0.00242042,0.00149791,-0.00076942,0.00164358,-0.00256609,-1.38369,0.0101901,1056,507,1.21736,1.46163,58.0463,6.61948,56.9882,5.22712
4.32881,38.4184,-6.49586,0.10621,-0.144931,0.029899,-0.00249645,0.00140643,-0.000699268,0.00152793,-0.00261795,-1.39876,0.0102101,1063,507,1.19357,1.46596,58.3455,6.27673,57.3055,4.87722
5.02705,38.4485,-6.53988,0.103924,-0.145637,0.0286948,-0.00259118,0.00129055,-0.000628885,0.00138989,-0.00269052,-1.41412,0.010242,1070,507,1.16708,1.47614,58.6318,5.95695,57.6129,4.54878
5.72499,38.4763,-6.58057,0.101298,-0.147345,0.0295545,-0.00270233,0.00114115,-0.000581098,0.00122709,-0.00278827,-1.42398,0.00927872,1077,507,1.14273,1.49211,58.9051,5.67511,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0992782,-0.149224,0.0299663,-0.00283028,0.000949347,-0.000560011,0.00103058,-0.00291151,-1.42675,0.00893759,1084,507,1.12357,1.50814,59.1856,5.38152,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0975228,-0.150069,0.028146,-0.00297455,0.000703247,-0.000546208,0.000782652,-0.00305396,-1.42643,0.00868464,1091,507,1.10097,1.52215,59.4894,5.0574,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0961659,-0.151638,0.0291494,-0.00311415,0.000423632,-0.000523171,0.000499377,-0.0031899,-1.42701,0.00852604,1098,507,1.09005,1.5336,59.8597,4.74236,58.9186,3.27351
8.53558,38.6027,-6.79,0.0945523,-0.152597,0.02913,-0.0032411,0.000136267,-0.000486255,0.000204881,-0.00330972,-1.43061,0.00882019,1105,507,1.07358,1.54541,60.3128,4.44432,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0915585,-0.153576,0.0309081,-0.00334243,-0.000131733,-0.000436456,-7.34591e-05,-0.0034007,-1.43807,0.00899172,1112,507,1.04792,1.55305,60.7489,4.15611,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0878684,-0.153769,0.0314566,-0.00345732,-0.000357407,-0.000393589,-0.000308214,-0.00350651,-1.44646,0.00913978,1119,507,1.012,1.54883,61.1333,3.86107,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0843776,-0.153653,0.0305375,-0.00357077,-0.00050949,-0.000338011,-0.000472613,-0.00360764,-1.46213,0.00926704,1126,507,0.974212,1.54488,61.4292,3.55989,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0818011,-0.15394,0.0302963,-0.00365306,-0.000621902,-0.000247104,-0.00060189,-0.00367307,-1.48999,0.00929665,1133,507,0.947603,1.54561,61.7268,3.25073,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.134211,-0.125557,0.0237322,-0.00075414,0.0021541,-0.00183259,0.00303939,-0.00163943,-1.12077,0.00989758,923,514,1.46963,1.30775,53.4396,12.2019,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.133763,-0.12486,0.0222933,-0.000826035,0.00196217,-0.00176784,0.00281946,-0.00168333,-1.11927,0.0107706,930,514,1.46098,1.30868,53.5058,11.8108,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.131781,-0.125492,0.0266757,-0.000899684,0.00175866,-0.00167191,0.00256537,-0.00170639,-1.12124,0.0109273,937,514,1.45031,1.31197,53.5032,11.4661,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.129721,-0.127266,0.0315108,-0.000977056,0.0016176,-0.0015554,0.0023457,-0.00170515,-1.13299,0.0108088,944,514,1.44039,1.31906,53.5159,11.2049,52.2508,10.0165
-6.823,37.2365,-5.57179,0.127536,-0.130273,0.0369561,-0.00105981,0.00153248,-0.00145284,0.00218332,-0.00171065,-1.14963,0.00965198,951,514,1.4311,1.33453,53.5299,10.9944,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.127504,-0.132621,0.0366144,-0.00115474,0.00153399,-0.00137811,0.00211486,-0.0017356,-1.1719,0.00928661,958,514,1.43041,1.34922,53.6624,10.7731,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.127786,-0.13301,0.0345827,-0.00126809,0.00157812,-0.00131199,0.00209062,-0.00178059,-1.1984,0.00929327,965,514,1.42848,1.34975,53.8031,10.4495,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.12851,-0.132979,0.0302495,-0.00140454,0.00164006,-0.00125763,0.00209236,-0.00185684,-1.22556,0.0095002,972,514,1.42531,1.35701,53.9517,10.1232,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.12757,-0.133562,0.0290096,-0.00156248,0.00166774,-0.00123289,0.00208452,-0.00197926,-1.2448,0.00954419,979,514,1.41241,1.36698,54.0761,9.83174,52.824,8.552
-3.3953,37.3602,-5.71599,0.125602,-0.134835,0.0298778,-0.00171027,0.00170084,-0.00120054,0.002081,-0.00209043,-1.26413,0.00947363,986,514,1.39408,1.38222,54.2131,9.56567,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.123381,-0.135631,0.029389,-0.00183478,0.00174986,-0.00114902,0.00208655,-0.00217147,-1.28576,0.00968186,993,514,1.36982,1.39328,54.3755,9.27428,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.121519,-0.136653,0.0289493,-0.00193841,0.00178209,-0.00109197,0.0020789,-0.00223523,-1.30539,0.00941515,1000,514,1.34947,1.40607,54.5296,8.9775,53.3375,7.67473
-1.33104,37.436,-5.80663,0.1202,-0.138691,0.0302356,-0.00205787,0.001804,-0.00105296,0.00207244,-0.00232631,-1.32118,0.00888784,1007,514,1.33921,1.42562,54.679,8.69117,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.118474,-0.140658,0.0324139,-0.0021768,0.00179109,-0.00104159,0.00204789,-0.0024336,-1.32907,0.00909763,1014,514,1.3271,1.43835,54.8421,8.43145,53.685,7.09412
0.0496949,37.4852,-5.87469,0.116871,-0.141644,0.033186,-0.00228286,0.00177302,-0.00103551,0.0020221,-0.00253194,-1.33474,0.00952566,1021,514,1.31266,1.44061,55.0566,8.18462,53.9162,6.83306
0.742333,37.5118,-5.91421,0.115336,-0.142135,0.033375,-0.00235835,0.0017537,-0.00102011,0.00199286,-0.0025975,-1.34051,0.00982969,1028,514,1.29731,1.44264,55.283,7.90494,54.1576,6.54668
1.43204,37.5358,-5.93958,0.113958,-0.142421,0.0333264,-0.00240587,0.00172804,-0.000980804,0.00194894,-0.00262677,-1.34927,0.00968919,1035,514,1.28295,1.44513,55.4613,7.61712,54.349,6.25579
2.12277,37.5618,-5.9665,0.112585,-0.142796,0.0335966,-0.00243793,0.00169797,-0.000935759,0.00189984,-0.00263979,-1.35833,0.00923489,1042,514,1.26956,1.44486,55.6539,7.29732,54.5551,5.92963
2.81793,37.5923,-6.00845,0.110606,-0.143575,0.0344176,-0.00247384,0.00165799,-0.000888329,0.00184088,-0.00265673,-1.36775,0.0095413,1049,514,1.25143,1.44724,55.9087,6.95424,54.8307,5.57708
3.51678,37.6256,-6.06243,0.108732,-0.14474,0.0347674,-0.00253247,0.00161832,-0.000827772,0.00177731,-0.00269146,-1.38104,0.00986095,1056,514,1.23322,1.45818,56.2223,6.60602,55.1632,5.21807
4.2163,37.6595,-6.11638,0.107029,-0.145206,0.0328519,-0.00260536,0.00157244,-0.000756061,0.00170505,-0.00273797,-1.39716,0.0100936,1063,514,1.21076,1.46921,56.5486,6.2433,55.5036,4.84949
4.91463,37.6889,-6.1637,0.104822,-0.14587,0.0308334,-0.00268308,0.0015074,-0.000676811,0.001614,-0.00278968,-1.41457,0.00987858,1070,514,1.18292,1.48269,56.8493,5.94674,55.8234,4.54504
5.6129,37.7167,-6.20853,0.102311,-0.147066,0.0302671,-0.00276625,0.00141173,-0.000607983,0.00149841,-0.00285292,-1.42919,0.00926192,1077,514,1.15594,1.49468,57.1419,5.67966,56.1405,4.26379
6.31033,37.744,-6.24759,0.0998688,-0.148891,0.0296077,-0.00286386,0.00127583,-0.000559303,0.00135006,-0.00293809,-1.43884,0.00860898,1084,514,1.12975,1.50778,57.4199,5.41113,56.442,3.96882
7.00841,37.7727,-6.28656,0.0977152,-0.150446,0.0283763,-0.00297906,0.00109355,-0.000521114,0.00115917,-0.00304468,-1.44553,0.00822255,1091,514,1.10493,1.52069,57.7094,5.11294,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0961336,-0.151699,0.0283636,-0.00309486,0.000880958,-0.000482193,0.000938604,-0.00315251,-1.45181,0.0082493,1098,514,1.08897,1.53137,58.0585,4.79543,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0944988,-0.15294,0.0287514,-0.00320411,0.000656986,-0.00043725,0.000705883,-0.003253,-1.45943,0.00872789,1105,514,1.07339,1.5465,58.4759,4.48126,57.55,2.99332
9.1248,37.8728,-6.47262,0.0921263,-0.153559,0.0294387,-0.00329866,0.000446968,-0.000387552,0.000486647,-0.00333834,-1.46877,0.00881185,1112,514,1.05104,1.55242,58.9099,4.18396,58.0088,2.69321
9.83086,37.9049,-6.53179,0.089081,-0.153512,0.0294399,-0.00340311,0.000270223,-0.00035334,0.000303903,-0.00343679,-1.47577,0.00895911,1119,514,1.02006,1.54799,59.3022,3.88417,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0858693,-0.153364,0.0290357,-0.00350974,0.000153705,-0.000322308,0.000181845,-0.00353788,-1.48371,0.00913318,1126,514,0.986328,1.54563,59.6118,3.57751,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0833268,-0.153965,0.0300948,-0.00359917,7.68773e-05,-0.000267686,9.62677e-05,-0.00361856,-1.49849,0.00933195,1133,514,0.963545,1.54866,59.9042,3.25949,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0808215,-0.154132,0.0292195,-0.00366907,8.84547e-05,-0.000195765,9.86265e-05,-0.00367924,-1.51888,0.00942774,1140,514,0.935941,1.54785,60.2023,2.95228,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0785616,-0.153831,0.0242088,-0.00373912,0.000161089,-0.00012313,0.000164972,-0.003743,-1.53927,0.00948045,1147,514,0.899551,1.5474,60.5337,2.65618,59.7621,1.13731
13.3363,38.041,-6.69948,0.0764882,-0.153387,0.0198929,-0.0038084,0.000285461,-6.33598e-05,0.000286442,-0.00380938,-1.55532,0.00980276,1154,514,0.8668,1.54422,60.8954,2.38178,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0742036,-0.153372,0.0171232,-0.00384695,0.00045251,-6.61511e-06,0.00045252,-0.00384696,-1.56926,0.0104073,1161,514,0.836014,1.54967,61.2872,2.08026,60.5506,0.544963
-10.983,36.3643,-5.16411,0.136286,-0.125561,0.0305155,-0.000718712,0.00240577,-0.00194032,0.0033346,-0.00164754,-1.12433,0.0104019,909,521,1.50897,1.29082,51.8487,12.7606,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.135236,-0.126884,0.032633,-0.000810093,0.0022355,-0.00186172,0.00311789,-0.00169248,-1.12819,0.0102092,916,521,1.50282,1.30595,51.7913,12.4603,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.134901,-0.126774,0.0290891,-0.000879617,0.00207535,-0.00177331,0.00290602,-0.00171029,-1.13272,0.0103633,923,521,1.49086,1.31111,51.8211,12.1257,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.134961,-0.125442,0.025804,-0.000954642,0.00193093,-0.00168679,0.0027078,-0.00173151,-1.13919,0.0108514,930,521,1.48335,1.29978,51.8585,11.7658,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.133922,-0.125455,0.0273982,-0.00102903,0.00178016,-0.00159097,0.00249784,-0.00174671,-1.14703,0.0110227,937,521,1.47585,1.30218,51.8541,11.4441,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.132019,-0.12707,0.0330518,-0.00110188,0.0016749,-0.00149022,0.00232327,-0.00175025,-1.16042,0.0104325,944,521,1.46929,1.31488,51.8237,11.1615,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.129932,-0.129952,0.0382511,-0.00117095,0.00161512,-0.00140703,0.00220205,-0.00175788,-1.1756,0.00935412,951,521,1.46031,1.33544,51.8049,10.9303,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.129619,-0.132138,0.0373789,-0.00124226,0.00162113,-0.00134465,0.00215357,-0.0017747,-1.19377,0.00917399,958,521,1.45544,1.34823,51.9323,10.703,50.675,9.4643
-5.55107,36.5356,-5.27144,0.129603,-0.132546,0.0349338,-0.00132777,0.00165965,-0.00128495,0.00213629,-0.00180441,-1.21559,0.00959501,965,521,1.44946,1.34736,52.1018,10.3927,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.129717,-0.132944,0.032232,-0.00143627,0.00170966,-0.0012342,0.00213606,-0.00186267,-1.23815,0.00978106,972,521,1.44395,1.35606,52.2757,10.0839,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.128288,-0.133414,0.0317591,-0.00156883,0.00172934,-0.00120969,0.00212546,-0.00196495,-1.25435,0.00976495,979,521,1.42787,1.36079,52.3951,9.79036,51.139,8.51518
-3.49395,36.6099,-5.36171,0.12603,-0.134714,0.034232,-0.00169878,0.00174637,-0.00118319,0.00211358,-0.00206599,-1.26987,0.00942415,986,521,1.41048,1.37297,52.5168,9.52066,51.287,8.24186
-2.80578,36.6361,-5.39739,0.123993,-0.135973,0.0358108,-0.00181141,0.00176956,-0.0011392,0.00210125,-0.0021431,-1.28747,0.00954685,993,521,1.39334,1.38238,52.6814,9.22808,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.122765,-0.137361,0.0360218,-0.00191096,0.00177825,-0.00108778,0.0020751,-0.00220781,-1.30439,0.00951135,1000,521,1.3812,1.40003,52.8399,8.93466,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.12179,-0.139352,0.0363636,-0.00203128,0.00178094,-0.00105572,0.00205377,-0.00230412,-1.3179,0.00900682,1007,521,1.3722,1.42154,52.9955,8.64904,51.8102,7.33365
-0.743551,36.709,-5.48118,0.12022,-0.141066,0.0363715,-0.00216382,0.00176265,-0.00105582,0.00202855,-0.00242972,-1.32408,0.00899017,1014,521,1.35633,1.43566,53.1564,8.39374,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.118284,-0.141834,0.0360266,-0.00229063,0.00174406,-0.00106269,0.00200685,-0.00255341,-1.32838,0.00943896,1021,521,1.33569,1.43673,53.3604,8.14715,52.2087,6.79537
0.639223,36.7608,-5.55807,0.116356,-0.141854,0.0352653,-0.00238898,0.00172695,-0.00105865,0.00198328,-0.00264531,-1.33324,0.00978244,1028,521,1.31382,1.43612,53.5854,7.85501,52.4514,6.49968
1.3285,36.7843,-5.58451,0.11447,-0.141983,0.03526,-0.00245837,0.00170804,-0.00102961,0.00194859,-0.00269892,-1.34128,0.00974643,1035,521,1.29435,1.43562,53.762,7.57683,52.6464,6.21891
2.01832,36.8094,-5.61055,0.112703,-0.14247,0.0359384,-0.00251144,0.00169138,-0.000992402,0.00191393,-0.00273399,-1.35019,0.00924115,1042,521,1.27805,1.43196,53.9455,7.27467,52.8479,5.90639
2.71159,36.8386,-5.64775,0.111366,-0.143314,0.0347696,-0.00256414,0.0016741,-0.000951323,0.00187784,-0.00276788,-1.35982,0.00938138,1049,521,1.26149,1.43842,54.19,6.93959,53.1035,5.55604
3.40795,36.8697,-5.69473,0.110023,-0.144756,0.0361289,-0.00263126,0.00166279,-0.000896731,0.00184253,-0.002811,-1.37298,0.00940107,1056,521,1.2513,1.45292,54.4781,6.60227,53.4066,5.20994
4.10537,36.9013,-5.74337,0.108455,-0.146254,0.0371544,-0.00270416,0.00165284,-0.000828257,0.00180498,-0.0028563,-1.38914,0.0096727,1063,521,1.23795,1.47131,54.7789,6.26118,53.7244,4.86144
4.80328,36.9298,-5.79195,0.105981,-0.146822,0.0358274,-0.00276923,0.00162902,-0.000743298,0.00175124,-0.00289145,-1.40783,0.00936218,1070,521,1.20915,1.48336,55.0802,5.98186,54.0486,4.57775
5.50278,36.9587,-5.84432,0.10344,-0.147617,0.0331198,-0.00282823,0.00157883,-0.000657541,0.00167485,-0.00292424,-1.4258,0.00911478,1077,521,1.17623,1.49495,55.4058,5.72215,54.3958,4.30277
6.20136,36.987,-5.89048,0.100761,-0.149018,0.0308935,-0.00289694,0.00149505,-0.000586625,0.00157205,-0.00297394,-1.44028,0.0083462,1084,521,1.14333,1.51109,55.7118,5.45541,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0985014,-0.150574,0.0294272,-0.00298309,0.00137635,-0.000526787,0.0014391,-0.00304585,-1.45223,0.0079784,1091,521,1.11669,1.52946,55.9996,5.16179,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0966587,-0.151776,0.029245,-0.00307349,0.00123252,-0.000468849,0.00128298,-0.00312395,-1.46359,0.00793487,1098,521,1.0976,1.54016,56.3181,4.82975,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0947554,-0.152732,0.0297111,-0.00316159,0.00107387,-0.000409631,0.00111313,-0.00320085,-1.47526,0.00853817,1105,521,1.07953,1.54833,56.7012,4.4912,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0926051,-0.153057,0.0292937,-0.00324236,0.000919775,-0.000353057,0.00094951,-0.0032721,-1.48677,0.0087181,1112,521,1.05657,1.54705,57.1173,4.18512,56.2102,2.69405
9.71099,37.143,-6.14642,0.0904514,-0.152511,0.0272813,-0.00333161,0.000787745,-0.000320581,0.000812544,-0.00335641,-1.49359,0.00874173,1119,521,1.02913,1.54134,57.4864,3.89227,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0880791,-0.152007,0.0249777,-0.00343019,0.000701386,-0.0003062,0.000723956,-0.00345276,-1.49722,0.00871671,1126,521,0.998636,1.54025,57.8112,3.59594,56.9435,2.10331
11.11,37.1969,-6.21412,0.0855439,-0.152655,0.0255705,-0.00352856,0.000648662,-0.000281728,0.000667577,-0.00354747,-1.50376,0.0090019,1133,521,0.974542,1.54681,58.1003,3.28427,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0825948,-0.153042,0.0262529,-0.0036191,0.0006702,-0.000239631,0.000683545,-0.00363245,-1.51516,0.00927353,1140,521,0.946568,1.54637,58.4067,2.98335,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0798069,-0.153308,0.0248169,-0.00370745,0.00074389,-0.000184923,0.000751559,-0.00371511,-1.52935,0.0095081,1147,521,0.914557,1.54669,58.7148,2.69765,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0775876,-0.153121,0.0202677,-0.00379122,0.000861942,-0.000137005,0.000865972,-0.00379525,-1.54139,0.00955015,1154,521,0.879763,1.54515,59.0445,2.43033,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0754408,-0.153353,0.0171208,-0.00384974,0.00101787,-9.47206e-05,0.00101971,-0.00385158,-1.55135,0.0103256,1161,521,0.849415,1.5515,59.4324,2.14089,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0726299,-0.153828,0.0193785,-0.00387759,0.00121391,-4.39089e-05,0.00121429,-0.00387797,-1.56217,0.0101033,1168,521,0.827095,1.55699,59.8367,1.80522,59.118,0.27382
