 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.00283192,0.000383505,0.00725812,-2.85617e-05,-0.00123797,-3.53783e-05,-2.75276e-05,-0.00123901,-0.0292192,0.00768455,1035,493,0.0463606,0.0122554,59.8805,6.19199,59.8624,6.24319
2.46789,39.8578,-7.1595,0.00340015,0.00121333,0.00361331,3.75923e-05,-0.0011793,5.44128e-05,4.00204e-05,-0.00118173,0.044596,0.00790339,1042,493,0.042673,0.0197647,60.1999,5.85287,60.1706,5.91285
3.16667,39.8904,-7.20693,0.00433425,0.00137594,0.00221652,0.000117389,-0.00112207,0.000141614,0.000133363,-0.00113805,0.112326,0.00877903,1049,493,0.0485489,0.0252139,60.5114,5.48644,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.00561795,0.0032479,-0.00732228,-0.000159241,-0.000317052,9.43198e-05,-0.000115174,-0.000361119,0.437075,0.0083613,979,500,0.0391824,-0.00191384,56.3352,8.60978,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.00559573,0.00299286,-0.00629997,-0.00020645,-0.000440835,4.30549e-06,-0.000206371,-0.000440914,0.018361,0.00834544,986,500,0.0412118,0.00445081,56.5117,8.30983,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.00502816,0.00316346,-0.00500629,-0.00022057,-0.000545866,-6.3671e-05,-0.000208552,-0.000557885,-0.186563,0.00826965,993,500,0.0382923,0.00312222,56.7071,7.99198,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.00382537,0.00276593,-0.00108184,-0.000207098,-0.000638996,-0.000106751,-0.000182153,-0.000663941,-0.229552,0.00792349,1000,500,0.0355107,-0.00085153,56.8684,7.69602,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.00331186,0.00268878,-0.000149475,-0.000208398,-0.000716111,-0.000140505,-0.000172108,-0.000752401,-0.252756,0.00766801,1007,500,0.0326066,-0.00698189,57.0205,7.40078,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.00325323,0.0022044,0.00139354,-0.000195587,-0.000779746,-0.000160546,-0.000154371,-0.000820962,-0.251293,0.00763673,1014,500,0.0359894,-0.00985533,57.2155,7.10874,57.1839,7.14984
0.262079,39.001,-6.61661,0.00314999,0.00144985,0.00453205,-0.000169104,-0.000824436,-0.000155327,-0.000134153,-0.000859387,-0.221333,0.00772652,1021,500,0.0429067,-0.00989879,57.4671,6.8091,57.4413,6.84807
0.958699,39.0308,-6.66642,0.002813,0.000656113,0.00663384,-0.000129436,-0.000860175,-0.000118679,-0.000110645,-0.000878967,-0.157034,0.00777652,1028,500,0.0448273,-0.00242921,57.7451,6.50791,57.7261,6.54712
1.65412,39.0591,-6.70892,0.00261122,0.000365098,0.00632058,-8.21827e-05,-0.000889796,-5.12934e-05,-7.8938e-05,-0.000893041,-0.0631739,0.00767879,1035,500,0.0418979,0.0105237,58.0061,6.20237,57.9888,6.24729
2.35031,39.0885,-6.75184,0.00286464,0.000891007,0.00359431,-2.34899e-05,-0.000893388,1.94757e-05,-2.30541e-05,-0.000893824,0.0223736,0.00763696,1042,500,0.0373471,0.0200971,58.2851,5.87209,58.2612,5.92572
3.04828,39.1206,-6.79911,0.003574,0.00110426,0.00269554,4.8711e-05,-0.00089299,9.02591e-05,5.7284e-05,-0.000901563,0.094698,0.00825353,1049,500,0.0421813,0.0244197,58.5921,5.51139,58.5597,5.56977
3.74685,39.1531,-6.84617,0.00333998,0.00158868,0.00199242,0.000107829,-0.000895404,0.000155242,0.000131302,-0.000918878,0.150068,0.00891871,1056,500,0.0379881,0.0164462,58.8964,5.14802,58.8652,5.20532
4.44448,39.1834,-6.88725,0.00268905,0.00152405,0.00266751,0.000128343,-0.000917837,0.000198705,0.000164812,-0.000954307,0.181516,0.00864267,1063,500,0.0332948,0.00619058,59.1775,4.81314,59.1537,4.86178
5.1428,39.213,-6.92871,0.00203761,0.00146154,0.00367277,0.000129097,-0.000998548,0.000222343,0.000171354,-0.0010408,0.187813,0.00821271,1070,500,0.0294182,-0.00222997,59.467,4.49065,59.4512,4.53391
5.84338,39.2421,-6.97688,0.00205551,0.00129288,0.0038298,0.000129123,-0.00111564,0.000228848,0.000169863,-0.00115638,0.176177,0.00754815,1077,500,0.0300847,-0.00146695,59.7989,4.20657,59.7831,4.2478
6.54415,39.2724,-7.02302,0.00231148,0.00151059,0.00287393,0.000127336,-0.00123394,0.000213946,0.000160169,-0.00126677,0.152276,0.00751059,1084,500,0.0301132,0.00132771,60.1347,3.88377,60.115,3.92812
7.2459,39.3044,-7.07023,0.00246363,0.001923,0.00163744,0.000103227,-0.00136506,0.0001538,0.000119164,-0.001381,0.103254,0.00756928,1091,500,0.028273,0.00293913,60.4825,3.53237,60.4595,3.58145
7.95053,39.338,-7.12592,0.00260704,0.00217653,0.00139146,6.82333e-05,-0.00152539,9.45995e-05,7.38293e-05,-0.00153098,0.0590849,0.00723645,1098,500,0.0289739,0.00276754,60.8712,3.18496,60.8463,3.23797
8.66014,39.3732,-7.19819,0.00330806,0.00257507,0.000489569,3.78545e-05,-0.00168908,6.54471e-05,4.03312e-05,-0.00169155,0.0378256,0.00747882,1105,500,0.0335467,0.0029919,61.3412,2.8773,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.00306645,0.00144806,0.00173332,4.20929e-05,0.000275435,0.000411595,0.000586575,-0.000269048,0.923505,0.00803809,951,507,0.0349043,0.00977328,54.0591,9.8076,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.00368984,0.00179044,0.00127688,3.59931e-07,0.000178299,0.000375621,0.000475343,-0.000296684,0.901685,0.00803164,958,507,0.0403051,0.00131604,54.2466,9.53534,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.00437798,0.00245708,0.000317376,-4.1536e-05,0.000105924,0.000309112,0.000349977,-0.000285589,0.902472,0.00830883,965,507,0.0450399,-0.00712293,54.3777,9.2044,54.333,9.2489
-4.66821,38.065,-6.02296,0.00523528,0.00345391,-0.00256821,-8.97693e-05,6.35656e-05,0.000214285,0.000214486,-0.000240689,0.957194,0.00842639,972,507,0.0468241,-0.0162376,54.4764,8.85588,54.418,8.89929
-3.98389,38.0877,-6.04151,0.00599198,0.0038877,-0.0054935,-0.000144536,-5.0783e-06,0.000110678,5.60045e-05,-0.000205619,1.0665,0.0086047,979,507,0.047415,-0.0153281,54.5926,8.55904,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.00608603,0.00392115,-0.00650473,-0.000181469,-9.891e-05,3.87258e-05,-8.35885e-05,-0.000196791,1.19405,0.00859348,986,507,0.0457011,-0.00882293,54.7554,8.27488,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.00519147,0.0041311,-0.00697323,-0.000195848,-0.000189822,-1.76831e-05,-0.000174897,-0.000210773,-0.86977,0.00853618,993,507,0.0350949,-0.00632728,54.9424,7.95882,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.00377407,0.00389328,-0.00511783,-0.000191014,-0.000283857,-5.42023e-05,-0.000166071,-0.0003088,-0.431284,0.00802482,1000,507,0.02498,-0.00779468,55.0974,7.65632,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.00320013,0.0033766,-0.00355892,-0.000198994,-0.000371142,-8.37528e-05,-0.000164971,-0.000405165,-0.385866,0.00763138,1007,507,0.0230209,-0.0100618,55.2487,7.35851,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0031813,0.00243241,-0.000289863,-0.000197517,-0.000456622,-0.000108006,-0.000158401,-0.000495738,-0.347473,0.00771879,1014,507,0.0310681,-0.0083295,55.4428,7.08506,55.4095,7.12524
0.154917,38.241,-6.24186,0.00339025,0.00184237,0.00196919,-0.000181455,-0.00053118,-0.000113674,-0.000147754,-0.000564881,-0.288214,0.00784389,1021,507,0.0389188,-0.00672914,55.6965,6.81516,55.6645,6.85438
0.849777,38.2693,-6.28749,0.00308065,0.00124604,0.00314447,-0.000148057,-0.000599651,-9.06403e-05,-0.000130543,-0.000617164,-0.190867,0.00787167,1028,507,0.0387554,-0.000575014,55.9586,6.52376,55.9315,6.56191
1.54184,38.2954,-6.31937,0.00283046,0.000911563,0.00281935,-0.000102988,-0.000661441,-3.78894e-05,-0.000100429,-0.000664,-0.0674352,0.00770973,1035,507,0.0353338,0.00955817,56.1753,6.21749,56.1504,6.25761
2.23456,38.3227,-6.35135,0.00273751,0.000849624,0.00223111,-4.73883e-05,-0.000700795,1.85599e-05,-4.68615e-05,-0.000701322,0.0283743,0.00740162,1042,507,0.0327629,0.0187599,56.4024,5.88358,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0029345,0.00106237,0.00254316,1.95369e-05,-0.000731845,7.56348e-05,2.70747e-05,-0.000739383,0.0993332,0.00783566,1049,507,0.0354803,0.0178696,56.6881,5.53026,56.6619,5.58061
3.63007,38.3865,-6.4476,0.00288957,0.00147401,0.00300354,7.60777e-05,-0.000754205,0.000131247,9.63305e-05,-0.000774458,0.153103,0.00838673,1056,507,0.0361931,0.00855849,57.0134,5.17573,56.9882,5.22712
4.32881,38.4184,-6.49586,0.00258402,0.00140271,0.00407162,0.000101649,-0.000781017,0.000173312,0.000134459,-0.000813828,0.1871,0.00826853,1063,507,0.0360253,-0.00161879,57.3263,4.83294,57.3055,4.87722
5.02705,38.4485,-6.53988,0.00241545,0.00138622,0.00409291,0.000109535,-0.000842072,0.000200512,0.000150059,-0.000882596,0.199416,0.00813383,1070,507,0.0344564,-0.00453013,57.632,4.50769,57.6129,4.54878
5.72499,38.4763,-6.58057,0.00224252,0.00117255,0.00450413,0.000114448,-0.000922024,0.000206879,0.000154216,-0.000961792,0.189908,0.00747975,1077,507,0.0338236,-0.00262313,57.9307,4.21197,57.9138,4.25235
6.4231,38.5046,-6.61936,0.00229507,0.00156935,0.0032944,0.000116634,-0.000997681,0.000188269,0.000147583,-0.00102863,0.162932,0.00741624,1084,507,0.0311535,-0.00420025,58.2342,3.89693,58.2151,3.9387
7.12247,38.5345,-6.66043,0.00231552,0.00214106,0.00100409,9.88676e-05,-0.00108124,0.000132666,0.000113598,-0.00109597,0.110579,0.00739256,1091,507,0.0252274,-0.0039157,58.5563,3.56025,58.5338,3.60429
7.82622,38.5673,-6.71581,0.00274682,0.00269501,-0.000881795,6.80967e-05,-0.00118949,7.66804e-05,7.27549e-05,-0.00119415,0.0606745,0.00730506,1098,507,0.0244993,-0.00500415,58.9483,3.22733,58.9186,3.27351
8.53558,38.6027,-6.79,0.00351931,0.00337998,-0.00276314,3.63646e-05,-0.00130476,4.34644e-05,3.77718e-05,-0.00130617,0.0323637,0.00756365,1105,507,0.0270885,-0.00424155,59.4278,2.91563,59.3877,2.96848
9.24511,38.6372,-6.86224,0.00375576,0.00334692,-0.00108498,2.08838e-05,-0.00140532,3.65198e-05,2.18184e-05,-0.00140626,0.0255838,0.00778825,1112,507,0.0338258,-0.0054336,59.8967,2.61848,59.8564,2.67654
9.95184,38.6694,-6.9212,0.00336264,0.00298253,0.00164945,1.08174e-07,-0.00148188,1.18428e-05,2.02795e-07,-0.00148197,0.0079905,0.00793376,1119,507,0.0372419,-0.0112804,60.3114,2.32044,60.2788,2.37684
10.6527,38.6967,-6.95559,0.00284808,0.00272488,0.00188647,-1.9063e-05,-0.00151504,-2.4405e-05,-1.8665e-05,-0.00151544,-0.016308,0.00795732,1126,507,0.032782,-0.0122435,60.6358,2.01998,60.6087,2.0712
11.3531,38.7238,-6.98636,0.00279335,0.00265282,0.000580933,-1.97777e-05,-0.00151593,-4.8295e-05,-1.82205e-05,-0.00151748,-0.0322348,0.00788364,1133,507,0.0287174,-0.00816436,60.9599,1.70849,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.00471463,0.0022007,0.00149345,8.12367e-05,0.00065194,0.000187793,0.00070819,2.49866e-05,1.27977,0.00873497,923,514,0.0515406,-0.00643561,52.1642,10.9582,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0047108,0.00217383,-0.000949454,7.69254e-05,0.000560475,0.00028381,0.000691532,-5.41309e-05,1.13819,0.00939181,930,514,0.0456426,0.0073422,52.2355,10.5736,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.00449285,0.00195596,-0.00147777,6.34792e-05,0.000471905,0.000347339,0.000670615,-0.000135231,1.05115,0.00933668,937,514,0.0420612,0.0146707,52.2582,10.2376,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.00391665,0.00199768,-0.00195493,3.3988e-05,0.00039164,0.000379317,0.000632171,-0.000206543,1.00567,0.00887273,944,514,0.0349215,0.0147172,52.2941,9.96885,52.2508,10.0165
-6.823,37.2365,-5.57179,0.00315359,0.00114127,0.00178337,-5.11691e-06,0.000309863,0.000382266,0.00056581,-0.000261064,0.980799,0.00773698,951,514,0.0360118,0.0135647,52.3246,9.73814,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.00307735,0.00134064,0.00262452,-3.73077e-05,0.000266602,0.000348541,0.000494872,-0.000265577,0.990963,0.00754388,958,514,0.0372794,0.00468426,52.4539,9.48313,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.00357014,0.00241257,0.00138828,-6.76339e-05,0.000233834,0.000287707,0.000407901,-0.000241701,1.0267,0.00785552,965,514,0.0393062,-0.00866569,52.5945,9.14021,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.00443603,0.00344958,-0.000380496,-0.000100033,0.000218246,0.000207645,0.00032072,-0.000202507,1.11236,0.00831035,972,514,0.0438287,-0.0185439,52.7395,8.79979,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.00514801,0.00386492,-0.0018284,-0.000136786,0.00017667,0.000126847,0.00022157,-0.000181686,1.23059,0.00849,979,514,0.0475584,-0.0204394,52.8804,8.50102,52.824,8.552
-3.3953,37.3602,-5.71599,0.00513449,0.00395518,-0.00330858,-0.000163164,0.000106516,6.98341e-05,0.000123527,-0.000180175,1.33186,0.00840121,986,514,0.0436729,-0.0151627,53.0404,8.22734,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.00456539,0.0044068,-0.00611697,-0.000173842,2.97384e-05,2.39012e-05,3.25069e-05,-0.000176611,1.45548,0.00841552,993,514,0.0307515,-0.0127609,53.2226,7.92932,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0036627,0.00449473,-0.00663238,-0.00017196,-5.97054e-05,-5.27972e-06,-5.94577e-05,-0.000172207,-1.5239,0.00802943,1000,514,0.0200541,-0.0124819,53.3858,7.62298,53.3375,7.67473
-1.33104,37.436,-5.80663,0.00334693,0.00373775,-0.00468059,-0.000182251,-0.000149243,-2.9331e-05,-0.000132092,-0.000199403,-1.04166,0.00754104,1007,514,0.0216479,-0.00833581,53.5435,7.3233,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.00334783,0.00252397,-0.0011747,-0.000187167,-0.000244545,-5.5171e-05,-0.000153671,-0.00027804,-0.545639,0.00780828,1014,514,0.0304906,-0.00216677,53.7214,7.04953,53.685,7.09412
0.0496949,37.4852,-5.87469,0.00369421,0.00180855,0.000689539,-0.000177263,-0.000335752,-6.89726e-05,-0.000151451,-0.000361564,-0.358104,0.00815104,1021,514,0.0387668,0.00277721,53.9533,6.79043,53.9162,6.83306
0.742333,37.5118,-5.91421,0.00340231,0.00179916,3.64025e-05,-0.00014732,-0.000424796,-5.75427e-05,-0.00013586,-0.000436256,-0.196582,0.00822692,1028,514,0.0341239,0.00375396,54.1927,6.50602,54.1576,6.54668
1.43204,37.5358,-5.93958,0.00313698,0.00206711,-0.000959357,-0.00010352,-0.000507731,-1.76292e-05,-0.000102752,-0.000508498,-0.0435037,0.0079785,1035,514,0.0287646,0.00513069,54.3828,6.21241,54.349,6.25579
2.12277,37.5618,-5.9665,0.00288469,0.00214582,-0.000896278,-5.0895e-05,-0.000570503,2.69872e-05,-4.94971e-05,-0.000571901,0.0517521,0.0075584,1042,514,0.0261701,0.00932954,54.586,5.88014,54.5551,5.92963
2.81793,37.5923,-6.00845,0.00268986,0.00205526,0.000492595,1.09153e-05,-0.000621212,7.20464e-05,1.90228e-05,-0.000629319,0.11206,0.00789737,1049,514,0.02766,0.00849432,54.8575,5.52437,54.8307,5.57708
3.51678,37.6256,-6.06243,0.00262934,0.00221552,0.00207662,6.5153e-05,-0.000655827,0.000116851,8.36185e-05,-0.000674293,0.15673,0.00818531,1056,514,0.0310994,0.000110884,55.1873,5.16379,55.1632,5.21807
4.2163,37.6595,-6.11638,0.00251417,0.00216422,0.00268752,9.45632e-05,-0.000683388,0.000153216,0.000123651,-0.000712476,0.187617,0.0083133,1063,514,0.031635,-0.0069495,55.5257,4.80079,55.5036,4.84949
4.91463,37.6889,-6.1637,0.00245707,0.00193022,0.00283508,0.00010774,-0.000726864,0.000180073,0.000144934,-0.000764059,0.203689,0.00804784,1070,514,0.0315486,-0.00736368,55.8449,4.50095,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0025719,0.00179504,0.00242495,0.000115979,-0.000776633,0.000187198,0.000153649,-0.000814302,0.198576,0.00752099,1077,514,0.0317036,-0.00531036,56.1637,4.22221,56.1405,4.26379
6.31033,37.744,-6.24759,0.00275286,0.00209169,0.00106463,0.000120377,-0.000819053,0.000169743,0.000150107,-0.000848783,0.173386,0.00716211,1084,514,0.0299682,-0.00679076,56.469,3.92844,56.442,3.96882
7.00841,37.7727,-6.28656,0.00285101,0.00260544,-0.00105037,0.000106845,-0.00086488,0.000122856,0.000122137,-0.000880172,0.123835,0.00700202,1091,514,0.0252825,-0.00698044,56.7823,3.60539,56.7513,3.64715
7.71019,37.8043,-6.33711,0.00319042,0.00313465,-0.00289607,8.00616e-05,-0.000930267,7.59595e-05,8.57405e-05,-0.000935946,0.0746239,0.0071154,1098,514,0.0236732,-0.00671858,57.1529,3.27028,57.1159,3.31527
8.4166,37.8386,-6.40275,0.00360454,0.00367824,-0.00435258,4.92936e-05,-0.00100364,4.55472e-05,5.12602e-05,-0.0010056,0.0431502,0.00768654,1105,514,0.0237898,-0.00726492,57.5932,2.94393,57.55,2.99332
9.1248,37.8728,-6.47262,0.00367936,0.00393639,-0.0031648,2.77182e-05,-0.00106741,3.2155e-05,2.86616e-05,-0.00106836,0.0293281,0.00780356,1112,514,0.0275951,-0.0147511,58.0512,2.64101,58.0088,2.69321
9.83086,37.9049,-6.53179,0.00332115,0.00376666,-0.00130046,1.22346e-06,-0.00110963,-3.35096e-07,1.22353e-06,-0.00110963,-0.000301655,0.00800245,1119,514,0.0289996,-0.0218556,58.4681,2.34151,58.4317,2.39099
10.5317,37.9328,-6.56914,0.00273853,0.00378514,-0.00166978,-2.69672e-05,-0.00111802,-5.00692e-05,-2.46742e-05,-0.00112031,-0.0457625,0.00811421,1126,514,0.0220561,-0.0217749,58.8039,2.03586,58.7731,2.08433
11.2313,37.9599,-6.5991,0.00247479,0.00343401,-0.00131926,-4.11932e-05,-0.00110308,-9.4623e-05,-3.28274e-05,-0.00111145,-0.0881823,0.00818487,1133,514,0.0202783,-0.0150744,59.1199,1.71288,59.0924,1.76233
11.9311,37.9864,-6.62788,0.00221595,0.0030356,-0.000759484,-2.44099e-05,-0.00105027,-0.0001148,-1.172e-05,-0.00106296,-0.110093,0.00810805,1140,514,0.019202,-0.0110363,59.4384,1.40034,59.4145,1.44804
12.6327,38.0137,-6.66098,0.00232794,0.00255578,0.000171945,1.51805e-05,-0.000958442,-0.000102137,2.57796e-05,-0.000969041,-0.103404,0.00796134,1147,514,0.0230314,-0.0116144,59.7861,1.09613,59.7621,1.13731
13.3363,38.041,-6.69948,0.00277024,0.00263425,-0.00119595,5.76883e-05,-0.000824548,-7.27536e-05,6.36476e-05,-0.000830507,-0.0817292,0.00803983,1154,514,0.0237805,-0.0119162,60.1694,0.814858,60.1391,0.851481
14.0425,38.0707,-6.74437,0.00294632,0.00296942,-0.003681,0.000113547,-0.00064353,-2.03542e-05,0.000114094,-0.000644076,-0.0268594,0.00843038,1161,514,0.0186869,-0.0131996,60.5858,0.51331,60.5506,0.544963
-10.983,36.3643,-5.16411,0.00481941,0.00189285,0.00334173,8.99975e-05,0.000610856,-8.64338e-05,0.000624824,7.60288e-05,-1.41057,0.00954359,909,521,0.0569646,-0.0052616,50.5624,11.5218,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.00497599,0.00174716,0.0041897,5.08195e-05,0.000493213,6.7563e-05,0.000503302,4.07312e-05,1.42257,0.00917265,916,521,0.0604808,-0.000803236,50.5187,11.2134,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.00489533,0.00189192,0.00231771,3.0854e-05,0.000403881,0.000191252,0.000484509,-4.97742e-05,1.17183,0.00907694,923,521,0.0553228,0.000587912,50.5471,10.8751,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.00466561,0.00211839,-0.000840967,1.94264e-05,0.00036011,0.000278711,0.000516412,-0.000136875,1.0597,0.00932108,930,521,0.04553,0.00548106,50.5799,10.5214,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.00442223,0.00176183,-0.000956744,7.0711e-06,0.000322407,0.000328967,0.000529538,-0.00020006,1.00887,0.00934201,937,521,0.0426986,0.0122785,50.5855,10.2099,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.00388463,0.00143107,-0.000862036,-1.40274e-05,0.000292461,0.000349056,0.000520431,-0.000241997,0.992243,0.00859638,944,521,0.0373842,0.0146856,50.5775,9.93486,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.00332832,0.000868901,0.00195279,-4.34131e-05,0.000263782,0.00034773,0.000490327,-0.000269958,0.993369,0.00753402,951,521,0.0383769,0.0131631,50.5777,9.68821,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.00309294,0.00149409,0.00145743,-6.66107e-05,0.000261611,0.000315717,0.000453322,-0.000258322,1.02508,0.00746884,958,521,0.0347255,0.00323793,50.7043,9.42417,50.675,9.4643
-5.55107,36.5356,-5.27144,0.00322839,0.0024466,0.000441603,-8.59018e-05,0.000261126,0.000260145,0.000400314,-0.00022509,1.07951,0.00802979,965,521,0.0335889,-0.00914124,50.8721,9.09157,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.00365131,0.00317518,-0.000727425,-0.000104707,0.000267849,0.000191649,0.000348833,-0.000185691,1.17099,0.00834901,972,521,0.0349328,-0.0122036,51.0457,8.76519,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.00367156,0.00341539,-1.89961e-05,-0.000126758,0.000249036,0.000128357,0.000288693,-0.000166415,1.27114,0.00846248,979,521,0.0367343,-0.0149777,51.1771,8.45996,51.139,8.51518
-3.49395,36.6099,-5.36171,0.00356967,0.00357665,-0.000610351,-0.000143076,0.000200488,8.4556e-05,0.000220171,-0.000162758,1.34209,0.0081602,986,521,0.0341137,-0.012328,51.325,8.18313,51.287,8.24186
-2.80578,36.6361,-5.39739,0.00341807,0.00401094,-0.0029805,-0.000148283,0.000139144,4.93852e-05,0.000147393,-0.000156532,1.4053,0.00813435,993,521,0.0266309,-0.0119969,51.5144,7.88194,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.00319616,0.00425802,-0.00448954,-0.000145953,5.93522e-05,2.8995e-05,6.33686e-05,-0.000149969,1.43315,0.0079339,1000,521,0.0204967,-0.010524,51.685,7.57873,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0032031,0.00347635,-0.00314924,-0.000155965,-2.48141e-05,1.22938e-05,-2.36717e-05,-0.000157108,1.47813,0.00742692,1007,521,0.0239079,-0.00317121,51.8482,7.27854,51.8102,7.33365
-0.743551,36.709,-5.48118,0.00332755,0.0023014,-0.000518828,-0.000164491,-0.000119238,-1.10679e-05,-0.000116676,-0.000167053,-1.34333,0.00749561,1014,521,0.0318672,0.00471473,52.0214,7.00783,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.00372276,0.00152677,0.000641943,-0.000159089,-0.000215049,-2.80775e-05,-0.00014743,-0.000226707,-0.393569,0.00794694,1021,521,0.0389989,0.00808237,52.2461,6.7534,52.2087,6.79537
0.639223,36.7608,-5.55807,0.00352707,0.00192879,-0.000479875,-0.000132442,-0.000312154,-2.39659e-05,-0.000129301,-0.000315296,-0.130323,0.00807768,1028,521,0.0341154,0.00377646,52.4885,6.45845,52.4514,6.49968
1.3285,36.7843,-5.58451,0.00331665,0.00266247,-0.00158291,-9.12046e-05,-0.000403826,6.20601e-06,-9.10815e-05,-0.00040395,0.0198411,0.00788241,1035,521,0.0290213,-0.00367959,52.6831,6.17466,52.6464,6.21891
2.01832,36.8094,-5.61055,0.00294578,0.00295586,-0.00110034,-4.2852e-05,-0.000477038,4.12332e-05,-3.89709e-05,-0.000480919,0.0938489,0.00748188,1042,521,0.0262684,-0.00521644,52.88,5.85559,52.8479,5.90639
2.71159,36.8386,-5.64775,0.00290446,0.00303316,-0.00159167,1.33027e-05,-0.000535541,7.57585e-05,2.35679e-05,-0.000545806,0.134678,0.00778083,1049,521,0.0244745,-0.00223358,53.1358,5.50273,53.1035,5.55604
3.40795,36.8697,-5.69473,0.002789,0.00316479,-0.000883188,6.45103e-05,-0.00057434,0.000109616,8.27951e-05,-0.000592625,0.165287,0.00784379,1056,521,0.0250396,-0.0059382,53.4368,5.15463,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0025756,0.0030153,4.35808e-06,9.57019e-05,-0.000599304,0.000138256,0.000122195,-0.000625797,0.189329,0.00802189,1063,521,0.0251954,-0.00938141,53.7511,4.80894,53.7244,4.86144
4.80328,36.9298,-5.79195,0.00273227,0.00284562,0.00021485,0.00011189,-0.000628463,0.0001624,0.000145946,-0.000662519,0.206713,0.00776692,1070,521,0.0274313,-0.0118525,54.0767,4.5304,54.0486,4.57775
5.50278,36.9587,-5.84432,0.00307051,0.002641,-0.000275792,0.000121927,-0.000656287,0.000170003,0.000157444,-0.000691803,0.205955,0.00754561,1077,521,0.0296538,-0.00964935,54.4281,4.25956,54.3958,4.30277
6.20136,36.987,-5.89048,0.0034163,0.00264419,-0.00162378,0.000127346,-0.000675311,0.000154533,0.000156069,-0.000704035,0.183777,0.00701934,1084,521,0.0296476,-0.00756659,54.7634,3.97523,54.7257,4.01482
6.89874,37.0151,-5.92942,0.00348049,0.00296369,-0.00358509,0.000116485,-0.000693723,0.000115298,0.000132574,-0.000709811,0.138641,0.00673563,1091,521,0.0249323,-0.00202205,55.0752,3.65874,55.0342,3.70216
7.59807,37.0458,-5.97316,0.00345681,0.00315039,-0.00453538,9.29467e-05,-0.000725707,7.69493e-05,0.000100117,-0.000732878,0.0929105,0.00683376,1098,521,0.0220291,-0.000336226,55.4127,3.31117,55.3707,3.35612
8.30181,37.0796,-6.03112,0.00340925,0.00355391,-0.00507024,6.40595e-05,-0.000764545,5.09742e-05,6.71836e-05,-0.000767669,0.0612105,0.00758772,1105,521,0.0199618,-0.00445463,55.8155,2.96208,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0033161,0.00377846,-0.00366677,3.93556e-05,-0.000797627,3.55365e-05,4.08616e-05,-0.000799133,0.0423563,0.00781538,1112,521,0.0227544,-0.0174564,56.2497,2.64974,56.2102,2.69405
9.71099,37.143,-6.14642,0.00306114,0.00407969,-0.00330333,9.22306e-06,-0.000813777,8.74006e-07,9.22399e-06,-0.000813778,0.00106197,0.00790479,1119,521,0.0211095,-0.0274061,56.6345,2.35707,56.5981,2.3992
10.4114,37.1704,-6.18493,0.00246664,0.00438264,-0.00349017,-2.54205e-05,-0.000805714,-5.41789e-05,-2.16766e-05,-0.000809458,-0.0689928,0.00786589,1126,521,0.0144179,-0.0299432,56.9741,2.05821,56.9435,2.10331
