 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.00464477,0.0131059,-0.00819577,9.57465e-05,-0.000698513,6.87551e-05,0.000101654,-0.000704421,0.0857154,0.00788523,1035,493,0.023534,-0.0957494,59.9236,6.10602,59.8624,6.24319
2.46789,39.8578,-7.1595,0.00519518,0.014003,-0.0117382,0.000117893,-0.000730967,0.000129781,0.000137292,-0.000750366,0.148374,0.00813625,1042,493,0.019763,-0.0931849,60.2426,5.77011,60.1706,5.91285
3.16667,39.8904,-7.20693,0.00577204,0.0146653,-0.0148928,0.000136323,-0.000753304,0.000165458,0.0001661,-0.00078308,0.178056,0.00908026,1049,493,0.0172099,-0.0896982,60.5526,5.40296,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0053662,0.0151025,-0.0180421,0.000220816,-2.31892e-05,8.74836e-05,0.00024894,-5.13133e-05,0.311043,0.00781786,979,500,0.00845139,-0.106964,56.3514,8.51705,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.00517069,0.0150166,-0.0161411,0.000171444,-0.000112969,5.91082e-06,0.000171567,-0.000113092,0.0207706,0.00785274,986,500,0.0105546,-0.100566,56.5245,8.2098,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.00540127,0.0155338,-0.0150053,0.00013364,-0.000180364,-3.01157e-05,0.000136502,-0.000183227,-0.0947575,0.00805488,993,500,0.015139,-0.100661,56.7281,7.88438,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.00535089,0.0150905,-0.0128085,0.000107492,-0.000212664,-4.30419e-05,0.000113177,-0.000218349,-0.131334,0.00800324,1000,500,0.0197471,-0.0971739,56.9038,7.58947,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.00552407,0.0152454,-0.0160966,6.76224e-05,-0.00024296,-8.01532e-05,8.70879e-05,-0.000262425,-0.238241,0.00778877,1007,500,0.0132796,-0.0970843,57.0692,7.30147,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.00534076,0.0149549,-0.0174439,3.25819e-05,-0.000275679,-0.000109568,6.75579e-05,-0.000310655,-0.308994,0.0077269,1014,500,0.00793522,-0.0951609,57.2669,7.01305,57.1839,7.14984
0.262079,39.001,-6.61661,0.00521989,0.014399,-0.0155885,9.38178e-06,-0.000313503,-9.91403e-05,3.73924e-05,-0.000341513,-0.275358,0.00777225,1021,500,0.0111661,-0.0948977,57.52,6.71458,57.4413,6.84807
0.958699,39.0308,-6.66642,0.00488767,0.0133625,-0.0119739,8.71393e-06,-0.000357678,-4.33427e-05,1.37714e-05,-0.000362736,-0.11616,0.00782873,1028,500,0.0167459,-0.0916468,57.7957,6.41618,57.7261,6.54712
1.65412,39.0591,-6.70892,0.00489614,0.013052,-0.0103764,2.98065e-05,-0.000421155,3.08242e-05,3.19037e-05,-0.000423252,0.067931,0.00783147,1035,500,0.0206285,-0.0888793,58.0559,6.11318,57.9888,6.24729
2.35031,39.0885,-6.75184,0.00502283,0.0136373,-0.0124957,5.18833e-05,-0.000461426,8.60632e-05,6.59287e-05,-0.000475471,0.161772,0.00785199,1042,500,0.0162133,-0.0888683,58.3326,5.78872,58.2612,5.92572
3.04828,39.1206,-6.79911,0.00507453,0.0139814,-0.0141896,6.96554e-05,-0.000491186,0.000124025,9.58582e-05,-0.000517389,0.208208,0.00848216,1049,500,0.0120846,-0.0862397,58.6337,5.43041,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0049492,0.0135622,-0.0117407,8.0807e-05,-0.000504176,0.000140038,0.000112603,-0.000535971,0.223263,0.0092181,1056,500,0.0168491,-0.0851975,58.9342,5.06308,58.8652,5.20532
4.44448,39.1834,-6.88725,0.00411951,0.0130856,-0.00984282,8.0858e-05,-0.000559885,0.000137745,0.000109215,-0.000588242,0.20303,0.00901736,1063,500,0.0131732,-0.0857714,59.2113,4.72171,59.1537,4.86178
5.1428,39.213,-6.92871,0.00373585,0.0130264,-0.00819701,7.07793e-05,-0.000635203,0.000113124,8.84629e-05,-0.000652886,0.155066,0.00866455,1070,500,0.0134246,-0.0930424,59.5024,4.39533,59.4512,4.53391
5.84338,39.2421,-6.97688,0.00378652,0.0140329,-0.0132788,6.28125e-05,-0.000713844,7.53323e-05,7.00519e-05,-0.000721083,0.0958056,0.00788332,1077,500,0.000608491,-0.101857,59.8419,4.11926,59.7831,4.2478
6.54415,39.2724,-7.02302,0.00419052,0.0145812,-0.016519,5.79392e-05,-0.000785067,2.47102e-05,5.86629e-05,-0.000785791,0.0292785,0.00774477,1084,500,-0.0039906,-0.103571,60.1823,3.80406,60.115,3.92812
7.2459,39.3044,-7.07023,0.00455082,0.0150051,-0.0182394,2.70744e-05,-0.000840504,-7.9877e-05,3.43673e-05,-0.000847797,-0.091049,0.00790064,1091,500,-0.00522834,-0.102628,60.5326,3.45525,60.4595,3.58145
7.95053,39.338,-7.12592,0.00494156,0.014947,-0.0173253,-1.94272e-05,-0.000935676,-0.000213026,2.76789e-05,-0.000982782,-0.217627,0.00771868,1098,500,0.000744376,-0.0989954,60.9219,3.10554,60.8463,3.23797
8.66014,39.3732,-7.19819,0.00539197,0.0147401,-0.0153455,-7.65568e-05,-0.00106861,-0.000325351,2.06249e-05,-0.00116579,-0.290262,0.00803774,1105,500,0.0102495,-0.0990698,61.3852,2.79826,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.00390593,0.0142747,-0.0129772,0.000326187,0.000134252,0.000329959,0.000573851,-0.000113412,0.643879,0.00819686,951,507,0.00649701,-0.0996136,54.0941,9.71569,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.00457511,0.0148196,-0.0144439,0.000337088,7.66376e-05,0.000314931,0.000547656,-0.00013393,0.589351,0.00816177,958,507,0.00971047,-0.107924,54.2834,9.44346,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.00537131,0.014924,-0.0155525,0.000319899,4.07961e-05,0.000271852,0.000485925,-0.000125231,0.548268,0.00824069,965,507,0.0150606,-0.109193,54.4155,9.11761,54.333,9.2489
-4.66821,38.065,-6.02296,0.00620725,0.0148305,-0.0176367,0.000265588,4.40145e-05,0.000185804,0.000371127,-6.15243e-05,0.516567,0.00810655,972,507,0.0184923,-0.106884,54.5123,8.7767,54.418,8.89929
-3.98389,38.0877,-6.04151,0.00608322,0.0145856,-0.0169904,0.000199212,2.95444e-05,7.793e-05,0.000229573,-8.16653e-07,0.371504,0.00808175,979,507,0.0184612,-0.102985,54.6133,8.4755,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.00554776,0.0149025,-0.0161786,0.000146941,-5.2344e-06,6.30887e-06,0.000147202,-5.4955e-06,0.0413633,0.0080841,986,507,0.0144363,-0.102316,54.7667,8.1835,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.00509453,0.0156262,-0.0155156,0.000104329,-3.49742e-05,-2.85304e-05,0.000109946,-4.0591e-05,-0.194384,0.00824584,993,507,0.0108419,-0.10581,54.9563,7.85811,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.00520941,0.0156989,-0.0159437,7.35331e-05,-4.85337e-05,-4.28665e-05,8.70826e-05,-6.20832e-05,-0.306149,0.00799994,1000,507,0.0106302,-0.102936,55.1305,7.55483,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.00545257,0.0152306,-0.017848,3.4263e-05,-6.65497e-05,-7.51884e-05,7.43779e-05,-0.000106665,-0.490106,0.00774695,1007,507,0.00836992,-0.0991655,55.2953,7.26491,55.21,7.4025
-0.539042,38.2139,-6.19721,0.00542518,0.0146052,-0.0175643,-3.80817e-06,-9.55741e-05,-0.000103474,6.3499e-05,-0.000162881,-0.576711,0.0078788,1014,507,0.00861811,-0.0930347,55.4937,6.99326,55.4095,7.12524
0.154917,38.241,-6.24186,0.00521663,0.0143195,-0.0164861,-3.16251e-05,-0.000136651,-9.4678e-05,2.41279e-05,-0.000192404,-0.532195,0.0079891,1021,507,0.00889904,-0.0910802,55.7446,6.72176,55.6645,6.85438
0.849777,38.2693,-6.28749,0.00504179,0.0136456,-0.0140532,-3.42976e-05,-0.000185636,-4.29743e-05,-2.2946e-05,-0.000196987,-0.25825,0.00794443,1028,507,0.0130221,-0.0876132,56.0059,6.42936,55.9315,6.56191
1.54184,38.2954,-6.31937,0.00546919,0.0134694,-0.0141891,-1.22187e-05,-0.000246305,2.3437e-05,-9.89527e-06,-0.000248629,0.0988143,0.00774744,1035,507,0.0168572,-0.085883,56.2292,6.12762,56.1504,6.25761
2.23456,38.3227,-6.35135,0.00543398,0.0134774,-0.014061,1.2216e-05,-0.000286487,7.27443e-05,2.89897e-05,-0.000303261,0.226624,0.00746491,1042,507,0.0165599,-0.0859057,56.4558,5.79854,56.3778,5.92914
2.93092,38.3536,-6.39525,0.00519039,0.0135691,-0.0138295,3.07232e-05,-0.000316045,0.000109834,6.25839e-05,-0.000347906,0.282333,0.00794013,1049,507,0.0143608,-0.0861899,56.7368,5.44744,56.6619,5.58061
3.63007,38.3865,-6.4476,0.00488589,0.0129093,-0.0105256,4.24362e-05,-0.000329456,0.000131938,8.44893e-05,-0.000371509,0.308554,0.00853181,1056,507,0.0195689,-0.0857115,57.0549,5.093,56.9882,5.22712
4.32881,38.4184,-6.49586,0.00447161,0.0129267,-0.00946388,4.48986e-05,-0.000370614,0.000136079,8.54973e-05,-0.000411213,0.289939,0.00849746,1063,507,0.0179072,-0.0904145,57.3663,4.74294,57.3055,4.87722
5.02705,38.4485,-6.53988,0.00425161,0.0132983,-0.00893143,3.88926e-05,-0.000423307,0.00011632,6.65158e-05,-0.00045093,0.233156,0.00847405,1070,507,0.0168707,-0.100184,57.6707,4.41445,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0040732,0.0146255,-0.0135526,3.33775e-05,-0.000477415,8.31622e-05,4.65761e-05,-0.000490614,0.157396,0.00781682,1077,507,0.00273558,-0.110084,57.9763,4.1204,57.9138,4.25235
6.4231,38.5046,-6.61936,0.00432041,0.0154017,-0.0177586,3.01819e-05,-0.000526963,3.95133e-05,3.29703e-05,-0.000529751,0.0704512,0.00766907,1084,507,-0.00605622,-0.111347,58.2857,3.81011,58.2151,3.9387
7.12247,38.5345,-6.66043,0.00465709,0.0155128,-0.019093,8.05396e-06,-0.000567308,-4.45817e-05,1.14879e-05,-0.000570742,-0.0768731,0.00765416,1091,507,-0.0064438,-0.109202,58.6094,3.47706,58.5338,3.60429
7.82622,38.5673,-6.71581,0.00504442,0.0152385,-0.017627,-2.76869e-05,-0.00064705,-0.000150638,7.00701e-06,-0.000681744,-0.226366,0.00765518,1098,507,0.00104231,-0.1068,58.996,3.1434,58.9186,3.27351
8.53558,38.6027,-6.79,0.00558369,0.0149352,-0.0153197,-7.44517e-05,-0.00076752,-0.000243475,2.53037e-06,-0.000844502,-0.306234,0.00788985,1105,507,0.0123576,-0.107185,59.4673,2.83531,59.3877,2.96848
9.24511,38.6372,-6.86224,0.00562411,0.0143,-0.0115124,-0.000114786,-0.000877251,-0.000298161,-1.20365e-05,-0.00098,-0.331864,0.0079337,1112,507,0.0226934,-0.106299,59.9311,2.5394,59.8564,2.67654
9.95184,38.6694,-6.9212,0.00498924,0.0138901,-0.00742076,-0.000158403,-0.00099353,-0.000354038,-2.85157e-05,-0.00112342,-0.351627,0.00794072,1119,507,0.02697,-0.107908,60.3413,2.23228,60.2788,2.37684
10.6527,38.6967,-6.95559,0.00409915,0.0136941,-0.00492917,-0.000200143,-0.00105235,-0.000401426,-4.0834e-05,-0.00121165,-0.377794,0.00801638,1126,507,0.0244953,-0.110728,60.6587,1.92278,60.6087,2.0712
11.3531,38.7238,-6.98636,0.00418417,0.0139302,-0.00634638,-0.00023101,-0.00111094,-0.000427547,-5.74883e-05,-0.00128446,-0.385543,0.00807306,1133,507,0.0213605,-0.109983,60.9843,1.60885,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.00418766,0.0134642,-0.010006,8.77014e-05,4.7844e-05,0.000164855,0.000233828,-9.82821e-05,0.725247,0.00880736,923,514,0.0174494,-0.102537,52.1802,10.8706,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.00420606,0.0135371,-0.0116023,0.000166562,6.28951e-05,0.000209777,0.000330814,-0.000101357,0.66428,0.00959959,930,514,0.0136065,-0.0938712,52.2502,10.4856,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.00429951,0.0139169,-0.0135995,0.000218085,4.96336e-05,0.0002492,0.000396908,-0.000129189,0.622433,0.00956485,937,514,0.0095395,-0.0893616,52.2785,10.1463,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.004131,0.0142132,-0.0143334,0.000253094,2.69062e-05,0.000274472,0.000436859,-0.000156858,0.589976,0.00914479,944,514,0.00576081,-0.0901807,52.3188,9.87434,52.2508,10.0165
-6.823,37.2365,-5.57179,0.00374887,0.0137532,-0.0115216,0.000282,1.46039e-05,0.000276834,0.00045573,-0.000159126,0.560439,0.00806303,951,514,0.00831147,-0.0922542,52.3547,9.64036,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.00407703,0.0140974,-0.0119874,0.000289349,2.04822e-05,0.000256973,0.000444929,-0.000135097,0.544403,0.00787332,958,514,0.0104023,-0.0987994,52.49,9.38564,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.00498241,0.0145411,-0.0139745,0.000272285,3.7205e-05,0.000217669,0.000402122,-9.2632e-05,0.537834,0.00805383,965,514,0.0147564,-0.101801,52.6358,9.04857,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.00624179,0.0147679,-0.0167468,0.000224712,7.95396e-05,0.000148669,0.000317568,-1.33166e-05,0.5583,0.00829732,972,514,0.0208733,-0.101683,52.786,8.71922,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.00665397,0.0148649,-0.017271,0.000165409,9.93724e-05,6.40872e-05,0.000204484,6.0298e-05,0.547527,0.00829786,979,514,0.0235846,-0.103496,52.9221,8.42302,52.824,8.552
-3.3953,37.3602,-5.71599,0.0060451,0.0154318,-0.0172846,0.000113015,9.65134e-05,3.63597e-06,0.00011378,9.57478e-05,0.207544,0.00810057,986,514,0.0167691,-0.105207,53.0735,8.14024,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.00521617,0.0160348,-0.0170303,6.91815e-05,8.87613e-05,-2.79143e-05,0.000108553,4.93901e-05,-0.954054,0.00817866,993,514,0.00840765,-0.111133,53.2481,7.83445,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.00492664,0.015808,-0.0170688,3.77472e-05,8.39614e-05,-4.09875e-05,0.000107907,1.38021e-05,-1.04207,0.00795064,1000,514,0.00508474,-0.108452,53.4167,7.53029,53.3375,7.67473
-1.33104,37.436,-5.80663,0.005138,0.0150452,-0.0170703,1.90972e-06,6.98798e-05,-6.67694e-05,0.000110816,-3.90261e-05,-1.02081,0.00765175,1007,514,0.00716406,-0.102275,53.5827,7.23711,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.00529111,0.0143134,-0.0165691,-3.50806e-05,3.91984e-05,-9.13147e-05,0.000100637,-9.65196e-05,-0.978541,0.00803534,1014,514,0.00983495,-0.0951419,53.7665,6.96524,53.685,7.09412
0.0496949,37.4852,-5.87469,0.00515238,0.0143181,-0.0167468,-6.27658e-05,-7.34752e-06,-8.35854e-05,5.30019e-05,-0.000123115,-0.945451,0.00837136,1021,514,0.0076206,-0.0917924,53.9962,6.70152,53.9162,6.83306
0.742333,37.5118,-5.91421,0.00503697,0.0141541,-0.015802,-6.38268e-05,-6.23375e-05,-3.70307e-05,-2.6044e-05,-0.00010012,-0.795451,0.00838295,1028,514,0.00851276,-0.0901513,54.2348,6.4129,54.1576,6.54668
1.43204,37.5358,-5.93958,0.00535981,0.0141224,-0.0160469,-3.88287e-05,-0.000123512,2.16024e-05,-3.36364e-05,-0.000128705,0.235884,0.00802436,1035,514,0.0109352,-0.0889614,54.4297,6.1226,54.349,6.25579
2.12277,37.5618,-5.9665,0.00559592,0.0140472,-0.0160067,-1.12505e-05,-0.00016674,6.54813e-05,1.26515e-05,-0.000190642,0.349992,0.00760044,1042,514,0.0132033,-0.0886045,54.6378,5.79759,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0054676,0.013919,-0.0147023,9.21233e-06,-0.000200011,0.000100616,4.97464e-05,-0.000240545,0.382967,0.0079753,1049,514,0.0149223,-0.0884383,54.9098,5.442,54.8307,5.57708
3.51678,37.6256,-6.06243,0.00515543,0.0136428,-0.0121412,2.36045e-05,-0.000217772,0.000124681,7.64411e-05,-0.000270609,0.400833,0.00836881,1056,514,0.0180544,-0.0900907,55.2353,5.07952,55.1632,5.21807
4.2163,37.6595,-6.11638,0.00483064,0.0135746,-0.0105286,3.07141e-05,-0.000250887,0.000131376,8.24871e-05,-0.00030266,0.375394,0.0085893,1063,514,0.0187591,-0.0971639,55.5699,4.71265,55.5036,4.84949
4.91463,37.6889,-6.1637,0.00462152,0.0139403,-0.0112468,3.08787e-05,-0.000288586,0.00011467,6.77769e-05,-0.000325484,0.311315,0.00832837,1070,514,0.014613,-0.105291,55.8886,4.4119,55.8234,4.54504
5.6129,37.7167,-6.20853,0.00437068,0.014893,-0.0139577,3.01394e-05,-0.000326385,8.58283e-05,4.97254e-05,-0.000345971,0.224358,0.00781347,1077,514,0.00466265,-0.11241,56.2067,4.12971,56.1405,4.26379
6.31033,37.744,-6.24759,0.00475543,0.0158187,-0.0179644,3.01064e-05,-0.000360906,4.91682e-05,3.61943e-05,-0.000366994,0.123191,0.00734714,1084,514,-0.00230577,-0.113657,56.5175,3.83406,56.442,3.96882
7.00841,37.7727,-6.28656,0.00502738,0.0157955,-0.0189155,1.55309e-05,-0.000390093,-1.66657e-05,1.62145e-05,-0.000390776,-0.0409945,0.00716668,1091,514,-0.002323,-0.11104,56.8307,3.51438,56.7513,3.64715
7.71019,37.8043,-6.33711,0.00514732,0.0155399,-0.0176029,-1.09104e-05,-0.000453978,-9.81404e-05,9.8547e-06,-0.000474743,-0.20851,0.00729455,1098,514,0.00207671,-0.110121,57.1945,3.18139,57.1159,3.31527
8.4166,37.8386,-6.40275,0.00535002,0.0150756,-0.0160852,-4.8899e-05,-0.000553639,-0.000172787,4.58391e-06,-0.000607122,-0.300178,0.00777681,1105,514,0.00799823,-0.110041,57.6284,2.86255,57.55,2.99332
9.1248,37.8728,-6.47262,0.00543641,0.0148329,-0.0132591,-8.49701e-05,-0.000649098,-0.000224272,-6.67619e-06,-0.000727392,-0.335875,0.00783508,1112,514,0.0161592,-0.113527,58.0841,2.55903,58.0088,2.69321
9.83086,37.9049,-6.53179,0.00507411,0.0141553,-0.010115,-0.000123161,-0.000751462,-0.00028066,-1.60505e-05,-0.000858572,-0.364576,0.00798746,1119,514,0.0208416,-0.115505,58.499,2.25945,58.4317,2.39099
10.5317,37.9328,-6.56914,0.00435677,0.0140911,-0.0077406,-0.000159715,-0.00081301,-0.000336684,-1.72629e-05,-0.000955463,-0.400264,0.00815012,1126,514,0.0196423,-0.115181,58.8297,1.94366,58.7731,2.08433
11.2313,37.9599,-6.5991,0.00430511,0.0142673,-0.00779857,-0.000190543,-0.000883598,-0.000377081,-2.49459e-05,-0.00104919,-0.413799,0.0083782,1133,514,0.0186551,-0.112244,59.1483,1.61542,59.0924,1.76233
11.9311,37.9864,-6.62788,0.00457338,0.0146499,-0.0101986,-0.000192114,-0.000933859,-0.000368015,-4.05099e-05,-0.00108546,-0.390766,0.00835531,1140,514,0.0146535,-0.112384,59.476,1.30368,59.4145,1.44804
12.6327,38.0137,-6.66098,0.00430294,0.0146807,-0.00975935,-0.00016674,-0.000969427,-0.000324719,-5.18288e-05,-0.00108434,-0.340127,0.00812173,1147,514,0.0129646,-0.116147,59.8202,0.994247,59.7621,1.13731
13.3363,38.041,-6.69948,0.00398878,0.0146063,-0.00894496,-0.000131693,-0.00099375,-0.000271977,-5.30573e-05,-0.00107239,-0.28145,0.0081242,1154,514,0.0119162,-0.120345,60.1928,0.710698,60.1391,0.851481
14.0425,38.0707,-6.74437,0.00387342,0.0145563,-0.00908316,-8.53723e-05,-0.000963424,-0.000218159,-3.41563e-05,-0.00101464,-0.230589,0.00850284,1161,514,0.0101593,-0.117195,60.6031,0.402699,60.5506,0.544963
-10.983,36.3643,-5.16411,0.00367211,0.0139893,-0.0117936,-0.000126085,-0.000111085,1.50211e-05,-0.000101796,-0.000135374,1.01693,0.00958876,909,521,0.00835889,-0.107444,50.5789,11.4378,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.00347095,0.013226,-0.00935293,-3.34888e-05,-0.000120412,7.81137e-05,1.24401e-05,-0.000166341,0.531531,0.00918344,916,521,0.0117067,-0.0992859,50.5285,11.1317,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.00390941,0.012796,-0.00882203,7.0857e-05,-0.00010415,0.000149473,0.000156556,-0.000189848,0.520586,0.00909939,923,521,0.0172944,-0.0910215,50.5578,10.7882,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.00421148,0.0133557,-0.0114342,0.000142847,-6.01535e-05,0.000187927,0.000254932,-0.000172239,0.537791,0.00943404,930,521,0.0140887,-0.0919599,50.595,10.4313,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.00420273,0.0136491,-0.0122422,0.000188878,-3.56276e-05,0.000218549,0.000322317,-0.000169066,0.548153,0.00949894,937,521,0.0118428,-0.0932687,50.6042,10.1175,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.00425744,0.0138391,-0.0128524,0.000219026,-1.95794e-05,0.000234354,0.000362697,-0.00016325,0.549959,0.00886932,944,521,0.0107221,-0.0941409,50.6034,9.83809,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.00393338,0.0135563,-0.0102223,0.000240554,8.68387e-06,0.000229474,0.000381717,-0.000132479,0.551491,0.00791366,951,521,0.013392,-0.0956755,50.6061,9.58648,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.00366822,0.0143239,-0.0116317,0.000243232,4.77832e-05,0.000205649,0.000373195,-8.21795e-05,0.563592,0.00788496,958,521,0.00696145,-0.101091,50.7336,9.31882,50.675,9.4643
-5.55107,36.5356,-5.27144,0.00459189,0.0149891,-0.0150059,0.000225814,9.02664e-05,0.000168639,0.000339788,-2.37081e-05,0.594332,0.00846017,965,521,0.00815753,-0.103611,50.913,8.99236,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.00570236,0.0151644,-0.0177002,0.000184043,0.000148218,0.000113037,0.000280578,5.16825e-05,0.706819,0.00871236,972,521,0.0128739,-0.10051,51.0959,8.67784,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.00651378,0.015054,-0.0178138,0.000130906,0.000182005,4.75559e-05,0.00021044,0.000102471,1.0319,0.00871467,979,521,0.0207541,-0.102014,51.2366,8.38223,51.139,8.51518
-3.49395,36.6099,-5.36171,0.00600677,0.0155067,-0.0176112,8.01385e-05,0.00019256,-2.52468e-06,0.000192617,8.00818e-05,-1.54835,0.0081924,986,521,0.0156148,-0.107328,51.3789,8.10403,51.287,8.24186
-2.80578,36.6361,-5.39739,0.00521184,0.0158553,-0.0166265,3.78243e-05,0.000192896,-2.9958e-05,0.000198482,3.2238e-05,-1.38644,0.00802095,993,521,0.00949178,-0.115215,51.5562,7.79866,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.00468269,0.0154686,-0.0154157,8.6736e-06,0.000187985,-4.00493e-05,0.000196523,1.35144e-07,-1.36074,0.00779171,1000,521,0.00680633,-0.113624,51.7192,7.49694,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.00478109,0.0143214,-0.0134727,-2.20794e-05,0.000171614,-5.8466e-05,0.000187893,-3.8359e-05,-1.29923,0.00738055,1007,521,0.0126226,-0.107215,51.8822,7.20277,51.8102,7.33365
-0.743551,36.709,-5.48118,0.00511889,0.0137019,-0.0130537,-5.57142e-05,0.000135926,-7.75929e-05,0.000163403,-8.3191e-05,-1.23046,0.00767558,1014,521,0.0169943,-0.0998969,52.0609,6.93054,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.00522833,0.013978,-0.0139838,-8.08493e-05,8.26178e-05,-7.03089e-05,0.000108698,-0.000106929,-1.2156,0.00819822,1021,521,0.015446,-0.0979848,52.2856,6.66468,52.2087,6.79537
0.639223,36.7608,-5.55807,0.00530302,0.0143339,-0.0145901,-7.93768e-05,2.15782e-05,-2.91912e-05,2.94111e-05,-8.72097e-05,-1.30864,0.00830704,1028,521,0.0143575,-0.0999753,52.5297,6.36624,52.4514,6.49968
1.3285,36.7843,-5.58451,0.00538936,0.0146339,-0.0153813,-5.22388e-05,-4.09507e-05,2.19406e-05,-2.39398e-05,-6.92496e-05,0.911291,0.00801679,1035,521,0.0129074,-0.100482,52.7266,6.08318,52.6464,6.21891
2.01832,36.8094,-5.61055,0.00538355,0.0144439,-0.0154764,-2.26772e-05,-8.73129e-05,6.09573e-05,1.39994e-05,-0.000123989,0.541651,0.0076305,1042,521,0.0124271,-0.100498,52.928,5.77511,52.8479,5.90639
2.71159,36.8386,-5.64775,0.00556593,0.0144703,-0.0160623,-2.74531e-07,-0.000123818,9.34615e-05,4.99842e-05,-0.000174076,0.493388,0.00797238,1049,521,0.0124671,-0.0965586,53.186,5.42281,53.1035,5.55604
3.40795,36.8697,-5.69473,0.00543064,0.0143699,-0.0145211,1.72514e-05,-0.000144689,0.000116805,7.84066e-05,-0.000205844,0.482322,0.00812572,1056,521,0.01471,-0.09609,53.4853,5.07183,53.4066,5.20994
4.10537,36.9013,-5.74337,0.00501335,0.0139733,-0.0120047,2.89067e-05,-0.000170962,0.000123685,8.79848e-05,-0.00023004,0.445607,0.00833208,1063,521,0.0167611,-0.098266,53.7948,4.7231,53.7244,4.86144
4.80328,36.9298,-5.79195,0.00474687,0.0141294,-0.0120974,3.4709e-05,-0.000197158,0.000109082,7.79596e-05,-0.000240408,0.377481,0.00796868,1070,521,0.0135913,-0.102078,54.1163,4.44045,54.0486,4.57775
5.50278,36.9587,-5.84432,0.00465371,0.0147464,-0.0141778,3.84962e-05,-0.00022322,8.41072e-05,6.31947e-05,-0.000247919,0.285626,0.00774208,1077,521,0.00691993,-0.106048,54.4653,4.16556,54.3958,4.30277
6.20136,36.987,-5.89048,0.00489386,0.0154478,-0.0170486,4.14488e-05,-0.000246354,5.34147e-05,5.10425e-05,-0.000255947,0.177713,0.00716473,1084,521,0.00145891,-0.106532,54.8015,3.87586,54.7257,4.01482
6.89874,37.0151,-5.92942,0.00512472,0.0157127,-0.0183518,3.25928e-05,-0.000265768,2.41771e-06,3.26124e-05,-0.000265788,0.00810261,0.00685955,1091,521,-3.81561e-05,-0.102412,55.1138,3.55924,55.0342,3.70216
7.59807,37.0458,-5.97316,0.00509953,0.015533,-0.0178045,1.30535e-05,-0.00031272,-5.94528e-05,2.35643e-05,-0.000323231,-0.174985,0.0069111,1098,521,0.00087259,-0.101159,55.449,3.21338,55.3707,3.35612
8.30181,37.0796,-6.03112,0.00522105,0.0155747,-0.0178078,-1.81923e-05,-0.000387195,-0.000119493,1.71231e-05,-0.00042251,-0.287363,0.00760095,1105,521,0.00182575,-0.103073,55.8527,2.86737,55.7734,3.00894
9.00791,37.1132,-6.09565,0.00520607,0.0153035,-0.0158297,-5.11436e-05,-0.000459378,-0.000166695,8.275e-06,-0.000518797,-0.34241,0.00786547,1112,521,0.00687938,-0.112828,56.2867,2.55963,56.2102,2.69405
9.71099,37.143,-6.14642,0.00483345,0.0147544,-0.0126699,-8.60746e-05,-0.000537382,-0.000220414,3.71065e-06,-0.000627168,-0.386826,0.0079559,1119,521,0.0115211,-0.119807,56.6664,2.26972,56.5981,2.3992
