 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0942823,-0.140596,0.0267494,-0.00153423,0.000465088,-0.00024614,0.000494945,-0.00156408,-1.45009,0.00880376,1035,493,1.06103,1.42299,60.7783,7.60164,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0937025,-0.140617,0.0228199,-0.00151143,0.00065584,-7.59092e-05,0.000658495,-0.00151408,-1.53583,0.00910319,1042,493,1.04502,1.43227,61.0872,7.27877,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0935031,-0.141316,0.0191177,-0.00147673,0.000804255,8.33709e-05,0.000807298,-0.00147977,1.53431,0.0101656,1049,493,1.03356,1.44702,61.3909,6.92995,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.104378,-0.133246,0.0200404,-0.00107151,8.36323e-05,-0.00131459,0.000941935,-0.00192981,-0.992381,0.00857156,979,500,1.14925,1.37154,57.2903,9.93898,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.103752,-0.134127,0.0210448,-0.0011696,2.23317e-05,-0.00128537,0.000843178,-0.00199044,-1.00247,0.00851326,986,500,1.14505,1.38285,57.4615,9.6466,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.103148,-0.133808,0.019987,-0.00125717,1.21957e-06,-0.00119388,0.000721559,-0.0019775,-1.02791,0.00875204,993,500,1.13583,1.38569,57.6611,9.3312,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.102037,-0.134081,0.0212446,-0.00134102,4.20207e-06,-0.00108198,0.000605595,-0.00194241,-1.06349,0.008744,1000,500,1.12718,1.39102,57.8283,9.03441,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.100988,-0.134856,0.0210159,-0.00146627,1.6225e-05,-0.00100594,0.000524519,-0.00197457,-1.10292,0.00847169,1007,500,1.11577,1.40033,57.9773,8.74259,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0994622,-0.136605,0.0234372,-0.00158442,4.79519e-05,-0.000910361,0.000454434,-0.0019909,-1.15085,0.00836402,1014,500,1.10634,1.40875,58.1565,8.46093,57.1839,7.14984
0.262079,39.001,-6.61661,0.0978102,-0.138784,0.0274383,-0.00167248,0.000127466,-0.000789011,0.00042436,-0.00196937,-1.2109,0.00855666,1021,500,1.09973,1.41669,58.3916,8.17827,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0963802,-0.140298,0.02948,-0.00171572,0.00027982,-0.000644026,0.000469616,-0.00190552,-1.28421,0.0088722,1028,500,1.09043,1.42402,58.6594,7.89169,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0952514,-0.140577,0.0285546,-0.00172072,0.000452355,-0.000479619,0.000553504,-0.00182186,-1.36295,0.00896732,1035,500,1.07653,1.42737,58.9128,7.59762,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0943003,-0.140595,0.0263959,-0.00170407,0.000631403,-0.000326897,0.000676296,-0.00174896,-1.43432,0.00900846,1042,500,1.06128,1.42922,59.1795,7.28323,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0934853,-0.140985,0.0230395,-0.00168011,0.000788755,-0.00018266,0.000802195,-0.00169355,-1.49734,0.00971167,1049,500,1.04447,1.43557,59.4753,6.94274,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0913482,-0.141794,0.0227335,-0.00167145,0.000928194,-4.79876e-05,0.00092908,-0.00167233,-1.55235,0.0107527,1056,500,1.0219,1.44258,59.7599,6.5884,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0888927,-0.142564,0.0232232,-0.00168604,0.00105938,7.69351e-05,0.00106154,-0.00168819,1.5428,0.0106944,1063,500,0.998269,1.4424,60.0233,6.25796,59.1537,4.86178
5.1428,39.213,-6.92871,0.0864573,-0.143133,0.0237785,-0.0017341,0.00114344,0.000162294,0.00115257,-0.00174322,1.51463,0.0103128,1070,500,0.974969,1.44225,60.2956,5.93874,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0858454,-0.143308,0.0201106,-0.00180957,0.00117801,0.000191707,0.00119026,-0.00182182,1.50698,0.00923791,1077,500,0.959137,1.45217,60.6269,5.66136,59.7831,4.2478
6.54415,39.2724,-7.02302,0.085472,-0.144555,0.0178592,-0.00191339,0.00117238,0.000167491,0.00118144,-0.00192246,1.51673,0.00899401,1084,500,0.949434,1.4771,60.9585,5.35135,60.115,3.92812
7.2459,39.3044,-7.07023,0.0853747,-0.145674,0.0150473,-0.00206509,0.00114124,0.000102504,0.00114451,-0.00206836,1.53887,0.00906829,1091,500,0.940986,1.50214,61.3063,5.01407,60.4595,3.58145
7.95053,39.338,-7.12592,0.0847912,-0.146497,0.0142717,-0.00224966,0.00110598,1.49923e-05,0.00110605,-0.00224973,1.56633,0.00872041,1098,500,0.933042,1.50847,61.6888,4.68377,60.8463,3.23797
8.66014,39.3732,-7.19819,0.083187,-0.146904,0.0143608,-0.00244431,0.0010882,-7.29022e-05,0.0010897,-0.00244581,-1.55017,0.00895016,1105,500,0.916913,1.50723,62.1344,4.38879,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.105748,-0.127565,0.022486,-0.000846814,0.000591014,-0.00103119,0.00112915,-0.00138495,-1.08981,0.00928678,951,507,1.17002,1.3223,55.0634,11.0776,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.105972,-0.127427,0.0191353,-0.000866466,0.000518652,-0.00107376,0.00110382,-0.00145164,-1.07182,0.00922561,958,507,1.16416,1.32327,55.2522,10.812,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.106202,-0.128508,0.0198877,-0.000921947,0.000448904,-0.00112906,0.00108431,-0.00155735,-1.0582,0.00931543,965,507,1.16835,1.32819,55.3764,10.496,54.333,9.2489
-4.66821,38.065,-6.02296,0.106672,-0.130243,0.019858,-0.001012,0.000375465,-0.00120005,0.00106788,-0.00170441,-1.04747,0.00906659,972,507,1.17333,1.34073,55.4672,10.1696,54.418,8.89929
-3.98389,38.0877,-6.04151,0.105975,-0.132188,0.021033,-0.00112214,0.000288599,-0.00126661,0.001033,-0.00186655,-1.03946,0.00894869,979,507,1.1692,1.35487,55.5625,9.89064,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.104646,-0.132874,0.0213128,-0.00122829,0.000219622,-0.00125646,0.00094577,-0.00195444,-1.04676,0.00894878,986,507,1.15602,1.36355,55.7095,9.6131,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.103281,-0.132765,0.0200326,-0.00132844,0.000180441,-0.00119089,0.000835748,-0.00198375,-1.06775,0.00919581,993,507,1.1385,1.36783,55.8939,9.30033,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.101806,-0.132852,0.020311,-0.0014271,0.000164131,-0.00110895,0.000733353,-0.00199632,-1.09657,0.00898218,1000,507,1.12361,1.37531,56.0515,8.99207,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.10094,-0.133974,0.0207496,-0.00155748,0.000158639,-0.0010597,0.000664118,-0.00206296,-1.12572,0.00861606,1007,507,1.11571,1.38939,56.2022,8.69472,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0999198,-0.135516,0.0226868,-0.00168517,0.000171426,-0.000998726,0.00060665,-0.00212039,-1.15983,0.00861121,1014,507,1.1101,1.402,56.3888,8.42786,55.4095,7.12524
0.154917,38.241,-6.24186,0.0987405,-0.137569,0.0260353,-0.00178657,0.000228085,-0.000914563,0.000581321,-0.0021398,-1.20221,0.00882008,1021,507,1.1066,1.41321,56.6273,8.17321,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0974018,-0.139565,0.0290541,-0.00184547,0.000350603,-0.000805767,0.00061453,-0.00210939,-1.25426,0.00904427,1028,507,1.10072,1.42546,56.8768,7.89609,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0962536,-0.140307,0.0298833,-0.00186364,0.000504189,-0.000673359,0.000682283,-0.00204173,-1.31223,0.00902626,1035,507,1.09111,1.43032,57.0835,7.59809,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0949769,-0.140459,0.0294536,-0.00185755,0.000675909,-0.000544537,0.000787992,-0.00196964,-1.3678,0.00871466,1042,507,1.077,1.42764,57.2994,7.27677,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0931741,-0.140361,0.0274738,-0.00184559,0.000844734,-0.000417656,0.000908081,-0.00190894,-1.42027,0.00910588,1049,507,1.05359,1.42147,57.5688,6.94014,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0911157,-0.141156,0.0269021,-0.00184829,0.00101031,-0.000290601,0.00103956,-0.00187754,-1.4705,0.00988352,1056,507,1.03121,1.42656,57.8755,6.59956,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0890974,-0.141851,0.0260857,-0.00186905,0.00117308,-0.000166222,0.00118213,-0.00187811,-1.51637,0.0100583,1063,507,1.00863,1.43086,58.1739,6.26234,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0872491,-0.142505,0.0260182,-0.0019101,0.00130249,-7.05279e-05,0.00130404,-0.00191164,-1.54886,0.0101951,1070,507,0.989644,1.43713,58.463,5.94061,57.6129,4.54878
5.72499,38.4763,-6.58057,0.085888,-0.143449,0.0256458,-0.00196894,0.00139158,-2.06799e-05,0.00139171,-0.00196907,-1.56464,0.00924265,1077,507,0.974862,1.45029,58.7511,5.6513,57.9138,4.25235
6.4231,38.5046,-6.61936,0.085204,-0.144479,0.022198,-0.00205411,0.00144033,-1.79525e-05,0.00144042,-0.0020542,-1.56566,0.00885718,1084,507,0.959038,1.46947,59.0507,5.35372,58.2151,3.9387
7.12247,38.5345,-6.66043,0.084781,-0.145179,0.0171294,-0.00218387,0.0014517,-4.97336e-05,0.00145238,-0.00218455,-1.55712,0.00861973,1091,507,0.941422,1.49095,59.3724,5.0332,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0843476,-0.145868,0.0145279,-0.00234205,0.00143472,-0.000102013,0.00143747,-0.00234481,-1.54381,0.00851739,1098,507,0.930238,1.49773,59.7571,4.72021,58.9186,3.27351
8.53558,38.6027,-6.79,0.0835512,-0.146186,0.0127487,-0.00250805,0.00140581,-0.000155279,0.00141196,-0.0025142,-1.53121,0.00878145,1105,507,0.917277,1.50244,60.2209,4.42374,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0804465,-0.14729,0.017553,-0.00265922,0.00135954,-0.000187851,0.0013683,-0.00266798,-1.52419,0.00895489,1112,507,0.898447,1.50458,60.6517,4.13073,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0762108,-0.148,0.0224065,-0.0028215,0.00130585,-0.000214046,0.00131692,-0.00283257,-1.51912,0.00913728,1119,507,0.868372,1.50299,61.0244,3.82528,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0722349,-0.148801,0.026069,-0.00298368,0.00127109,-0.000224223,0.00128287,-0.00299546,-1.51829,0.00941565,1126,507,0.837938,1.50786,61.3091,3.51453,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0703444,-0.149365,0.0248585,-0.00311826,0.00124837,-0.000209887,0.00125844,-0.00312832,-1.52288,0.00949393,1133,507,0.815719,1.51573,61.6148,3.20814,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.113285,-0.123357,0.0234017,-0.000940736,0.000580449,-0.000797334,0.000921783,-0.00128207,-1.16631,0.00960117,923,514,1.25156,1.27774,53.2248,12.1854,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.112412,-0.123158,0.0218548,-0.000924053,0.000588393,-0.000862888,0.000979536,-0.0013152,-1.14521,0.0106799,930,514,1.23854,1.28201,53.2866,11.8016,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.110742,-0.12377,0.0234538,-0.000909326,0.000592835,-0.000916866,0.00102698,-0.00134347,-1.12856,0.0108123,937,514,1.22468,1.29339,53.2917,11.4602,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.108836,-0.125191,0.0260158,-0.000898395,0.000604841,-0.000951996,0.00106616,-0.00135972,-1.11956,0.0104284,944,514,1.21096,1.30621,53.3095,11.1956,52.2508,10.0165
-6.823,37.2365,-5.57179,0.107068,-0.126773,0.0272094,-0.000893851,0.00059928,-0.000986443,0.00108982,-0.00138439,-1.10933,0.0091539,951,514,1.19566,1.3182,53.3347,10.9772,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.107259,-0.127444,0.0236781,-0.000908123,0.000594895,-0.00102214,0.00111206,-0.00142529,-1.10239,0.00883865,958,514,1.18935,1.32357,53.4747,10.7442,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.107686,-0.128462,0.0227304,-0.000954867,0.000583125,-0.00106613,0.00112865,-0.0015004,-1.09784,0.00901267,965,514,1.19167,1.32529,53.6149,10.4278,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.108261,-0.129506,0.0208614,-0.00103707,0.00055344,-0.00112347,0.00113463,-0.00161826,-1.09339,0.00926635,972,514,1.19324,1.33173,53.7578,10.1141,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.107375,-0.130807,0.0213608,-0.00114232,0.000493198,-0.00117831,0.00110971,-0.00175884,-1.08875,0.00924552,979,514,1.18541,1.33837,53.8798,9.83347,52.824,8.552
-3.3953,37.3602,-5.71599,0.105634,-0.131645,0.0220512,-0.00125015,0.000429268,-0.00117998,0.00103782,-0.0018587,-1.09464,0.00908532,986,514,1.16901,1.34703,54.0194,9.56579,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.103851,-0.131798,0.0212858,-0.00135621,0.000383095,-0.0011396,0.000946964,-0.00192008,-1.11132,0.00932344,993,514,1.14852,1.35081,54.1868,9.26965,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.102431,-0.132116,0.0207892,-0.00146344,0.000354484,-0.00108688,0.000862394,-0.00197135,-1.13364,0.00913995,1000,514,1.13236,1.36171,54.3454,8.96048,53.3375,7.67473
-1.33104,37.436,-5.80663,0.101707,-0.133534,0.0216107,-0.00159868,0.000334149,-0.00106444,0.000805436,-0.00206997,-1.15398,0.00868173,1007,514,1.12684,1.38188,54.5013,8.66274,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.100778,-0.135401,0.0237008,-0.00173768,0.000329042,-0.00103835,0.000760603,-0.00216924,-1.17689,0.00881342,1014,514,1.1226,1.39861,54.6725,8.3974,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0997689,-0.13717,0.0255667,-0.0018548,0.000361914,-0.000992926,0.000741629,-0.00223451,-1.20554,0.00917237,1021,514,1.1171,1.41004,54.8913,8.15297,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0984236,-0.138743,0.0279605,-0.00193097,0.000451577,-0.00092308,0.000767357,-0.00224675,-1.24118,0.00949327,1028,514,1.10947,1.41982,55.116,7.87846,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0970234,-0.139503,0.0294182,-0.00196547,0.000575731,-0.000826789,0.000821047,-0.00221079,-1.28236,0.00940477,1035,514,1.09883,1.42468,55.2916,7.59167,54.349,6.25579
2.12277,37.5618,-5.9665,0.0954781,-0.139866,0.0302628,-0.00197531,0.000726167,-0.000727791,0.00090976,-0.0021589,-1.32369,0.00890606,1042,514,1.08513,1.42595,55.4814,7.26759,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0932898,-0.140038,0.0302234,-0.00197888,0.000888461,-0.000624322,0.0010185,-0.00210892,-1.36544,0.00911323,1049,514,1.06268,1.42178,55.7354,6.9222,54.8307,5.57708
3.51678,37.6256,-6.06243,0.091297,-0.141179,0.0298811,-0.00199319,0.00105998,-0.000510218,0.00114299,-0.0020762,-1.40952,0.0094478,1056,514,1.04172,1.42655,56.0488,6.58259,55.1632,5.21807
4.2163,37.6595,-6.11638,0.089629,-0.142133,0.0293118,-0.00201947,0.001235,-0.000389989,0.00128108,-0.00206555,-1.45318,0.00994219,1063,514,1.02341,1.43295,56.3735,6.22891,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0880819,-0.142782,0.0286473,-0.00205427,0.00138697,-0.00028682,0.00141071,-0.00207801,-1.48821,0.00994789,1070,514,1.0059,1.44305,56.679,5.92975,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0865705,-0.143541,0.0281387,-0.00209727,0.00150555,-0.000217434,0.00151862,-0.00211034,-1.51074,0.00933838,1077,514,0.989199,1.45432,56.9819,5.65429,56.1405,4.26379
6.31033,37.744,-6.24759,0.085323,-0.144464,0.0252271,-0.00216172,0.00158618,-0.000185302,0.00159532,-0.00217086,-1.52152,0.00858902,1084,514,0.969101,1.4671,57.2752,5.3772,56.442,3.96882
7.00841,37.7727,-6.28656,0.0843118,-0.145619,0.0212702,-0.00226524,0.00162556,-0.000177597,0.00163365,-0.00227333,-1.52528,0.00807984,1091,514,0.9487,1.48339,57.5802,5.07912,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0836588,-0.146439,0.0184003,-0.00239376,0.00162175,-0.000185898,0.00163034,-0.00240235,-1.52463,0.00818972,1098,514,0.934624,1.49366,57.9427,4.76534,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0824212,-0.147307,0.0174587,-0.00253079,0.00158481,-0.000201218,0.00159463,-0.0025406,-1.52206,0.00878178,1105,514,0.919539,1.50423,58.3659,4.45376,57.55,2.99332
9.1248,37.8728,-6.47262,0.0802739,-0.147678,0.0185458,-0.00266084,0.00152005,-0.000204856,0.00153006,-0.00267085,-1.52195,0.00895036,1112,514,0.90042,1.5076,58.8015,4.15228,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0769176,-0.148281,0.0219362,-0.0028001,0.00143925,-0.000211322,0.00144975,-0.00281061,-1.52111,0.00913235,1119,514,0.8754,1.50465,59.1859,3.84996,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0734579,-0.149138,0.0261221,-0.00294361,0.00137007,-0.000218367,0.0013811,-0.00295464,-1.52035,0.00933135,1126,514,0.851541,1.51027,59.4867,3.53653,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0715643,-0.149899,0.0263481,-0.00307057,0.00131638,-0.000211449,0.00132655,-0.00308074,-1.52275,0.00955704,1133,514,0.833145,1.51858,59.7868,3.22014,59.0924,1.76233
11.9311,37.9864,-6.62788,0.069613,-0.149855,0.024038,-0.00315208,0.00130891,-0.000176686,0.0013159,-0.00315907,-1.53127,0.00956916,1140,514,0.807231,1.5199,60.0923,2.91264,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0676707,-0.149428,0.0193267,-0.00319934,0.00134897,-0.000113926,0.00135182,-0.00320219,-1.54577,0.00947817,1147,514,0.774894,1.5158,60.4266,2.61635,59.7621,1.13731
13.3363,38.041,-6.69948,0.0659079,-0.149406,0.0178689,-0.00322733,0.00142137,-3.07726e-05,0.00142157,-0.00322753,-1.56418,0.00975089,1154,514,0.753149,1.51397,60.7879,2.33724,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0640792,-0.149736,0.0175342,-0.00321645,0.0015268,8.18964e-05,0.00152821,-0.00321786,1.55354,0.0103936,1161,514,0.733761,1.51922,61.1814,2.0328,60.5506,0.544963
-10.983,36.3643,-5.16411,0.11438,-0.122771,0.0239973,-0.000938206,0.000187522,-0.000867188,0.000658501,-0.00140918,-1.07326,0.0101147,909,521,1.26594,1.26917,51.6344,12.7495,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.113658,-0.123472,0.0262225,-0.000980959,0.000234195,-0.000834195,0.000658622,-0.00140539,-1.10014,0.00978743,916,521,1.26334,1.27896,51.5801,12.4412,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.113261,-0.123376,0.0250721,-0.000971308,0.000329202,-0.000844952,0.000745143,-0.00138725,-1.11335,0.00995391,923,521,1.25632,1.2811,51.605,12.0998,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.112831,-0.122397,0.0227509,-0.000959387,0.000413123,-0.00088709,0.000848418,-0.00139468,-1.11462,0.0106071,930,521,1.24611,1.27223,51.6355,11.7406,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.111764,-0.122455,0.0238549,-0.000951277,0.00048566,-0.000924764,0.000938253,-0.00140387,-1.11565,0.010808,937,521,1.2373,1.27556,51.6315,11.421,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.110166,-0.124212,0.027951,-0.000946347,0.000553746,-0.000948695,0.00101308,-0.00140568,-1.11989,0.0100463,944,521,1.23039,1.29225,51.6067,11.1439,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.108502,-0.126589,0.0308019,-0.000942758,0.000601743,-0.000973882,0.0010724,-0.00141341,-1.12062,0.00885028,951,521,1.22018,1.31351,51.596,10.9115,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.108478,-0.128134,0.0281095,-0.000950236,0.000643055,-0.000999499,0.00112455,-0.00143173,-1.12187,0.00874125,958,521,1.21383,1.32672,51.7291,10.6781,50.675,9.4643
-5.55107,36.5356,-5.27144,0.108918,-0.128873,0.0255636,-0.000984907,0.000673305,-0.00102875,0.00116547,-0.00147707,-1.12457,0.00934663,965,521,1.21245,1.32825,51.9033,10.3728,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.109247,-0.129336,0.0225843,-0.00105347,0.000680186,-0.00106647,0.00118767,-0.00156096,-1.12665,0.00962056,972,521,1.20865,1.33286,52.0798,10.0707,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.108407,-0.13043,0.0227277,-0.00114708,0.00064856,-0.00110141,0.00117172,-0.00167024,-1.12735,0.00957653,979,521,1.20043,1.33645,52.2041,9.78869,51.139,8.51518
-3.49395,36.6099,-5.36171,0.106499,-0.131276,0.0243886,-0.00124825,0.000598339,-0.00110268,0.00111323,-0.00176314,-1.13394,0.00912883,986,521,1.18471,1.34081,52.3307,9.52094,51.287,8.24186
-2.80578,36.6361,-5.39739,0.104895,-0.131616,0.0246926,-0.00135152,0.000552704,-0.001077,0.00103811,-0.00183693,-1.14736,0.00915841,993,521,1.16873,1.34372,52.5017,9.22132,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.103924,-0.13221,0.0240725,-0.00145949,0.000517276,-0.00104461,0.000966984,-0.0019092,-1.16427,0.00905177,1000,521,1.15695,1.35826,52.6639,8.91812,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.103121,-0.133959,0.0252577,-0.00159584,0.000487476,-0.00104212,0.000919272,-0.00202764,-1.17799,0.00854803,1007,521,1.15162,1.38151,52.8197,8.62214,51.8102,7.33365
-0.743551,36.709,-5.48118,0.102104,-0.135961,0.0269164,-0.00174449,0.000469547,-0.00104441,0.000884459,-0.0021594,-1.19264,0.0084467,1014,521,1.14551,1.39857,52.9835,8.36294,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.100517,-0.137644,0.0289172,-0.00187766,0.00048163,-0.00103298,0.000869984,-0.00226601,-1.21119,0.00884313,1021,521,1.13453,1.40364,53.1873,8.1214,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0989664,-0.138358,0.0296476,-0.00197311,0.000540649,-0.000999596,0.000889677,-0.00232214,-1.23486,0.00919873,1028,521,1.12047,1.4074,53.4137,7.83295,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0974969,-0.138563,0.029708,-0.00202757,0.000634448,-0.000939564,0.000932661,-0.00232579,-1.26346,0.00922857,1035,521,1.1055,1.40842,53.5944,7.5546,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0959426,-0.1393,0.0306154,-0.00205764,0.000759492,-0.000873196,0.00100819,-0.00230634,-1.29333,0.00876177,1042,521,1.09185,1.41727,53.7793,7.24405,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0942034,-0.139769,0.0299197,-0.00208063,0.00090588,-0.000797732,0.00110561,-0.00228036,-1.32547,0.0088986,1049,521,1.07236,1.41851,54.0189,6.90442,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0925426,-0.14096,0.0309976,-0.0021095,0.0010688,-0.000703105,0.0012174,-0.0022581,-1.36252,0.00896011,1056,521,1.05837,1.42354,54.3042,6.57258,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0910035,-0.142546,0.0324531,-0.00214366,0.0012407,-0.000593202,0.00134167,-0.00224462,-1.40221,0.00949285,1063,521,1.04677,1.43041,54.6048,6.24309,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0893041,-0.143318,0.032666,-0.00217556,0.00139867,-0.00048781,0.00146405,-0.00224094,-1.43756,0.00944193,1070,521,1.02998,1.44107,54.9119,5.96296,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0875834,-0.143944,0.031019,-0.00220637,0.00152976,-0.00040388,0.00157292,-0.00224954,-1.46433,0.00924237,1077,521,1.00815,1.45388,55.2444,5.6942,54.3958,4.30277
6.20136,36.987,-5.89048,0.0858117,-0.144614,0.0276147,-0.00225213,0.00162832,-0.000347235,0.00165915,-0.00228295,-1.48225,0.00837965,1084,521,0.981281,1.46824,55.5614,5.41925,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0843136,-0.146159,0.0245281,-0.00233011,0.0016875,-0.000303819,0.00171034,-0.00235295,-1.49574,0.00788158,1091,521,0.958292,1.48683,55.8593,5.13212,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0828923,-0.147565,0.0233782,-0.00242935,0.00170023,-0.000269141,0.00171769,-0.00244682,-1.50599,0.00791173,1098,521,0.94108,1.50052,56.1833,4.80542,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0813521,-0.14854,0.0230972,-0.00253792,0.00166977,-0.00024539,0.00168404,-0.00255218,-1.51274,0.00869165,1105,521,0.924734,1.51196,56.571,4.46719,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0795936,-0.148603,0.0227755,-0.00264589,0.00160432,-0.000219578,0.00161563,-0.00265721,-1.51932,0.00895149,1112,521,0.905907,1.51103,56.9909,4.15501,56.2102,2.69405
9.71099,37.143,-6.14642,0.0776853,-0.148491,0.022813,-0.00276224,0.00151709,-0.000206554,0.00152704,-0.00277219,-1.52268,0.00900481,1119,521,0.886524,1.50751,57.3597,3.86031,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0752322,-0.148837,0.0247446,-0.00288868,0.00143575,-0.000209437,0.00144587,-0.0028988,-1.52252,0.00895532,1126,521,0.866748,1.5099,57.678,3.56016,56.9435,2.10331
11.11,37.1969,-6.21412,0.0729162,-0.14969,0.0263672,-0.00301198,0.00136864,-0.000210584,0.00137874,-0.00302208,-1.52287,0.00923799,1133,521,0.847817,1.5157,57.968,3.24916,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0706721,-0.149915,0.0259684,-0.00310433,0.00134278,-0.000189347,0.00135083,-0.00311238,-1.52832,0.00938092,1140,521,0.824129,1.5158,58.2831,2.94902,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0684102,-0.149741,0.0229239,-0.00316688,0.00136192,-0.000136213,0.00136602,-0.00317098,-1.54076,0.00952529,1147,521,0.793081,1.51335,58.5987,2.66392,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0664554,-0.150085,0.020995,-0.00321044,0.00142083,-6.31068e-05,0.00142169,-0.0032113,-1.55717,0.00961103,1154,521,0.768233,1.51599,58.9278,2.39234,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0649636,-0.150183,0.0188879,-0.00322523,0.00152371,2.70053e-05,0.00152386,-0.00322539,1.56511,0.0104193,1161,521,0.747377,1.52099,59.3212,2.09724,58.6823,0.60325
14.6233,37.3354,-6.40046,0.062901,-0.15025,0.0199228,-0.0032072,0.00168412,0.000137966,0.00168801,-0.00321109,1.54262,0.010123,1168,521,0.729242,1.52494,59.7348,1.76,59.118,0.27382
