 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0335002,0.00972472,-0.0120792,-9.31132e-05,-0.00139384,-5.39862e-07,-9.3113e-05,-0.00139384,-0.000415046,0.00838993,1035,493,0.309455,-0.054717,60.2273,6.15527,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0334409,0.0111517,-0.0148817,-4.52599e-05,-0.00143596,0.000107243,-3.70386e-05,-0.00144418,0.0765115,0.00851895,1042,493,0.300907,-0.0584666,60.539,5.81154,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0335631,0.0120156,-0.0163036,4.6643e-05,-0.00143326,0.000174201,6.6872e-05,-0.00145349,0.115606,0.00939513,1049,493,0.297925,-0.0668523,60.8421,5.44466,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0346773,0.0127365,-0.0255091,0.000264061,-0.0004438,-0.000136919,0.000289621,-0.000469361,-0.18456,0.00847847,979,500,0.29281,-0.0748966,56.6657,8.56971,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0353378,0.0128612,-0.0249452,0.000168378,-0.000515194,-0.000147287,0.000198763,-0.000545579,-0.203443,0.00868476,986,500,0.300142,-0.0689278,56.8498,8.26443,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0353748,0.0135313,-0.0248941,7.84545e-05,-0.000618569,-0.000162809,0.000114608,-0.000654722,-0.218514,0.00885533,993,500,0.299742,-0.069311,57.0531,7.9408,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0345362,0.0138272,-0.0239032,-2.13142e-06,-0.000739311,-0.000188759,4.33906e-05,-0.000784833,-0.236645,0.00862724,1000,500,0.292892,-0.0753771,57.2226,7.64538,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0338006,0.0139964,-0.0243885,-7.66756e-05,-0.000883846,-0.000239203,-1.11138e-05,-0.000949408,-0.267515,0.00816699,1007,500,0.28365,-0.0823214,57.3744,7.35201,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0335521,0.013003,-0.0219509,-0.000123112,-0.00101365,-0.000257952,-5.37898e-05,-0.00108297,-0.262537,0.00801656,1014,500,0.286829,-0.0813433,57.5657,7.06277,57.1839,7.14984
0.262079,39.001,-6.61661,0.0336442,0.0113574,-0.0180639,-0.000132217,-0.00112622,-0.000216055,-8.72862e-05,-0.00117115,-0.205036,0.00820851,1021,500,0.297224,-0.0729703,57.8178,6.76989,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0336637,0.0097054,-0.0139383,-0.00011338,-0.00120173,-0.000124944,-9.92207e-05,-0.00121589,-0.112846,0.00845859,1028,500,0.307483,-0.0608701,58.0962,6.47313,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0334444,0.00945232,-0.0133365,-8.76983e-05,-0.00126731,-2.15176e-05,-8.7306e-05,-0.0012677,-0.0182332,0.0084189,1035,500,0.306183,-0.0523611,58.3555,6.16741,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0335049,0.0106802,-0.0159532,-3.99164e-05,-0.00127893,6.2149e-05,-3.68068e-05,-0.00128204,0.0499927,0.00827268,1042,500,0.299369,-0.0551159,58.6323,5.83464,58.2612,5.92572
3.04828,39.1206,-6.79911,0.033307,0.011521,-0.0166012,3.72615e-05,-0.00124979,0.000119527,4.82678e-05,-0.00126079,0.091823,0.00882768,1049,500,0.295054,-0.0642412,58.9296,5.47341,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0330734,0.0117541,-0.0163682,0.000126468,-0.00118886,0.000161994,0.000146126,-0.00120851,0.120755,0.00969396,1056,500,0.292729,-0.0683244,59.2322,5.10734,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0327785,0.0114769,-0.0163561,0.000186455,-0.00114503,0.000203434,0.000216843,-0.00117542,0.148281,0.00950641,1063,500,0.289383,-0.0685123,59.5176,4.76967,59.1537,4.86178
5.1428,39.213,-6.92871,0.0327553,0.0116301,-0.0183995,0.000214137,-0.00109253,0.000222154,0.000250874,-0.00112926,0.163884,0.00904229,1070,500,0.283364,-0.0661597,59.8175,4.44516,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0332827,0.0126523,-0.0238102,0.000225847,-0.00102838,0.000200346,0.000257072,-0.0010596,0.154612,0.00830628,1077,500,0.273994,-0.0661098,60.162,4.16136,59.7831,4.2478
6.54415,39.2724,-7.02302,0.033415,0.0133934,-0.0260642,0.000233032,-0.000960932,0.000139133,0.000249031,-0.000976931,0.114486,0.00838299,1084,500,0.268696,-0.0684814,60.4981,3.83861,60.115,3.92812
7.2459,39.3044,-7.07023,0.0334796,0.0137743,-0.0268674,0.000226567,-0.000909331,4.50957e-05,0.000228355,-0.000911118,0.0396174,0.00874198,1091,500,0.266517,-0.0700025,60.8442,3.4892,60.4595,3.58145
7.95053,39.338,-7.12592,0.0340176,0.0134666,-0.0241364,0.000198492,-0.000881671,-2.39689e-05,0.000199024,-0.000882202,-0.0221755,0.00870734,1098,500,0.278568,-0.0725724,61.2326,3.14308,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0353326,0.0131753,-0.0223618,0.000141425,-0.000887685,-5.12057e-05,0.000143966,-0.000890227,-0.049594,0.00904115,1105,500,0.296013,-0.0726044,61.7051,2.83852,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0323534,0.0112326,-0.0200572,0.000391829,-0.000574585,5.28017e-05,0.000394706,-0.000577461,0.0544208,0.00914098,951,507,0.284497,-0.0608664,54.399,9.77358,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0327768,0.0119882,-0.0225951,0.000400494,-0.000492249,5.21261e-05,0.000403527,-0.000495282,0.0581255,0.00888928,958,507,0.282223,-0.0662857,54.5875,9.49863,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0334371,0.0124856,-0.0237285,0.000370748,-0.000451988,1.55473e-05,0.000371042,-0.000452282,0.0188881,0.0087253,965,507,0.285744,-0.0727,54.7183,9.16995,54.333,9.2489
-4.66821,38.065,-6.02296,0.0342121,0.0127404,-0.0235337,0.000301163,-0.000427746,-3.91118e-05,0.000303256,-0.000429838,-0.0534534,0.00850189,972,507,0.293677,-0.0807843,54.811,8.8226,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0348949,0.0129002,-0.0238681,0.000208617,-0.000444992,-8.14237e-05,0.000218608,-0.000454983,-0.12209,0.00873231,979,507,0.299291,-0.081756,54.922,8.52226,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0353009,0.0132715,-0.0247713,0.000120514,-0.000491304,-8.70664e-05,0.000132663,-0.000503453,-0.138642,0.00892331,986,507,0.300486,-0.0780437,55.0877,8.23356,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0353006,0.0140245,-0.0266771,4.403e-05,-0.000566509,-9.6876e-05,5.90329e-05,-0.000581512,-0.153647,0.00903474,993,507,0.294968,-0.07746,55.286,7.91453,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0346834,0.0143619,-0.0263527,-2.24059e-05,-0.000659265,-0.000123287,6.27624e-07,-0.000682299,-0.1847,0.00862397,1000,507,0.288721,-0.0823948,55.4516,7.61036,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0342877,0.0142398,-0.0257736,-8.5701e-05,-0.000775701,-0.000177482,-4.27257e-05,-0.000818676,-0.237566,0.00814099,1007,507,0.285521,-0.0844617,55.606,7.30847,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0340059,0.0133355,-0.0232488,-0.000128777,-0.000887323,-0.000211045,-7.40133e-05,-0.000942087,-0.253889,0.00813235,1014,507,0.288428,-0.0795053,55.7983,7.03415,55.4095,7.12524
0.154917,38.241,-6.24186,0.033816,0.0120613,-0.0198273,-0.000139563,-0.000986536,-0.000191441,-9.83013e-05,-0.0010278,-0.212283,0.00829726,1021,507,0.294595,-0.0698235,56.0457,6.76527,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0337983,0.0107309,-0.016831,-0.000120899,-0.00105089,-0.000125441,-0.000104276,-0.00106752,-0.131747,0.00848587,1028,507,0.301589,-0.059574,56.3078,6.4772,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0339697,0.0102922,-0.0172613,-8.92651e-05,-0.00109909,-4.48692e-05,-8.72753e-05,-0.00110108,-0.0443164,0.00839304,1035,507,0.301829,-0.0527705,56.5288,6.17701,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0340232,0.0107258,-0.0180087,-4.17281e-05,-0.00109892,2.14241e-05,-4.12941e-05,-0.00109936,0.020254,0.00801724,1042,507,0.299884,-0.0557792,56.7577,5.84593,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0337394,0.0114008,-0.0181143,2.36908e-05,-0.00106305,7.31114e-05,2.85873e-05,-0.00106795,0.066874,0.00839574,1049,507,0.296107,-0.0659436,57.039,5.4942,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0335249,0.0114882,-0.0167304,9.65897e-05,-0.000999987,0.000121104,0.000109805,-0.0010132,0.108693,0.0091135,1056,507,0.296944,-0.0721182,57.3609,5.13928,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0334998,0.0112472,-0.0165475,0.000149219,-0.000945151,0.000169328,0.00017482,-0.000970752,0.150054,0.00914334,1063,507,0.296798,-0.0745142,57.6776,4.79605,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0335297,0.0112018,-0.0178711,0.000178517,-0.000877481,0.00019621,0.000213796,-0.00091276,0.177898,0.00905964,1070,507,0.293151,-0.0691914,57.9869,4.46895,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0338777,0.0123764,-0.022999,0.000192039,-0.000791743,0.000187235,0.000226469,-0.000826173,0.181855,0.0083221,1077,507,0.282542,-0.0667104,58.2984,4.16786,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0338746,0.0138246,-0.0270537,0.000194291,-0.000699804,0.000142621,0.00021649,-0.000722003,0.154411,0.00825845,1084,507,0.270991,-0.0713403,58.6049,3.84646,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0336726,0.0146359,-0.0286936,0.00017935,-0.000618174,7.04432e-05,0.000185524,-0.000624348,0.0874255,0.00831285,1091,507,0.263835,-0.0774117,58.9235,3.50851,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0341953,0.0143226,-0.0259516,0.000146577,-0.000560787,1.83259e-05,0.000147051,-0.000561261,0.0258841,0.0084286,1098,507,0.27576,-0.0804122,59.3099,3.17567,58.9186,3.27351
8.53558,38.6027,-6.79,0.035453,0.0135815,-0.0223414,9.41423e-05,-0.000535312,2.19375e-06,9.41499e-05,-0.00053532,0.0034851,0.00874299,1105,507,0.297561,-0.0793733,59.7868,2.86973,59.3877,2.96848
9.24511,38.6372,-6.86224,0.035811,0.0131584,-0.0201424,2.36202e-05,-0.000534163,1.10546e-05,2.38392e-05,-0.000534382,0.0198085,0.00874207,1112,507,0.306464,-0.0777348,60.256,2.57562,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0349265,0.013283,-0.019735,-5.03059e-05,-0.000543707,1.44772e-05,-4.98814e-05,-0.000544131,0.029308,0.00864201,1119,507,0.298016,-0.0822791,60.6684,2.27615,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0335299,0.013684,-0.0207724,-0.000125177,-0.000549504,3.26747e-07,-0.000125177,-0.000549504,0.000770037,0.0087528,1126,507,0.280504,-0.0874636,60.985,1.97175,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0336587,0.0135553,-0.0213857,-0.000180573,-0.000589358,-1.24942e-05,-0.000180192,-0.00058974,-0.0305262,0.0089493,1133,507,0.279667,-0.0863982,61.3099,1.66158,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0338888,0.013103,-0.0243949,0.000105078,-0.000716372,0.00017416,0.000140477,-0.000751771,0.200524,0.00883894,923,514,0.292573,-0.0802856,52.5112,10.9207,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0342062,0.0119765,-0.022288,0.000195246,-0.000667533,0.000122736,0.000212366,-0.000684654,0.138594,0.00956401,930,514,0.300247,-0.0663997,52.5777,10.5395,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0338887,0.010847,-0.0205927,0.000271231,-0.000591299,7.82968e-05,0.000278281,-0.000598348,0.0897977,0.00967635,937,514,0.300544,-0.0565043,52.5954,10.2104,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0331977,0.0106233,-0.0197195,0.000322907,-0.000512803,5.65031e-05,0.000326709,-0.000516606,0.0672033,0.00972511,944,514,0.294951,-0.0558398,52.6277,9.94078,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0327239,0.0107695,-0.0189315,0.000356874,-0.000446483,5.78171e-05,0.000361014,-0.000450622,0.0714784,0.00892423,951,514,0.291364,-0.0588685,52.666,9.70382,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0331318,0.0118051,-0.0218228,0.000356828,-0.000371617,6.11481e-05,0.000361926,-0.000376714,0.0831677,0.00854627,958,514,0.28798,-0.0630067,52.8061,9.44268,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0338401,0.0124398,-0.0226285,0.00032151,-0.000332417,3.78703e-05,0.000323695,-0.000334603,0.0576552,0.00844621,965,514,0.292727,-0.069932,52.9479,9.10057,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0347523,0.0130014,-0.0230715,0.000253024,-0.000312279,1.10384e-07,0.000253024,-0.000312279,0.000195266,0.00860177,972,514,0.300474,-0.0789471,53.091,8.76356,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.035183,0.0132005,-0.0231861,0.000167268,-0.000329576,-2.77638e-05,0.000168815,-0.000331122,-0.0556494,0.00882284,979,514,0.304054,-0.0827821,53.2266,8.46556,52.824,8.552
-3.3953,37.3602,-5.71599,0.0351438,0.0135533,-0.0241374,8.84039e-05,-0.00037255,-2.97899e-05,9.03211e-05,-0.000374468,-0.0642703,0.0088674,986,514,0.300607,-0.0812937,53.3853,8.18807,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.035173,0.0142386,-0.0267198,2.41926e-05,-0.000437958,-3.90234e-05,2.74646e-05,-0.00044123,-0.0836493,0.00897775,993,514,0.293808,-0.0807928,53.5732,7.8863,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0351871,0.0146948,-0.0278741,-3.03757e-05,-0.000517516,-6.80187e-05,-2.10567e-05,-0.000526835,-0.13616,0.00862438,1000,514,0.290385,-0.0831448,53.7467,7.5779,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0350949,0.0143987,-0.0263753,-8.45324e-05,-0.000617406,-0.000124955,-5.66864e-05,-0.000645252,-0.219265,0.00810595,1007,514,0.29251,-0.0818992,53.9073,7.27362,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.034677,0.0136178,-0.0241928,-0.0001256,-0.000718011,-0.000170319,-8.01237e-05,-0.000763487,-0.260918,0.00830001,1014,514,0.2931,-0.0757744,54.0826,6.99658,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0341183,0.0127804,-0.0223414,-0.000140964,-0.00080933,-0.00017137,-9.95863e-05,-0.000850708,-0.236919,0.00865804,1021,514,0.291431,-0.0655549,54.3047,6.73466,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0336458,0.0119431,-0.0202223,-0.000127131,-0.000869638,-0.000129484,-0.000105199,-0.000891571,-0.167791,0.00892659,1028,514,0.291472,-0.060484,54.5377,6.45148,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0338259,0.0119597,-0.0216196,-9.48434e-05,-0.000911819,-6.92813e-05,-8.90099e-05,-0.000917652,-0.0840028,0.00868308,1035,514,0.289256,-0.0577713,54.7329,6.16356,54.349,6.25579
2.12277,37.5618,-5.9665,0.0342098,0.012343,-0.0221118,-4.92755e-05,-0.000913633,-1.66953e-05,-4.89532e-05,-0.000913955,-0.0193057,0.00820371,1042,514,0.291382,-0.0648404,54.9435,5.83885,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0343055,0.012533,-0.0219114,6.46074e-06,-0.000885772,2.92135e-05,7.41624e-06,-0.000886727,0.0326953,0.00850369,1049,514,0.292381,-0.0736216,55.2197,5.49045,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0342886,0.0122817,-0.0205617,6.62159e-05,-0.000834175,7.78782e-05,7.29023e-05,-0.000840861,0.0856462,0.00896291,1056,514,0.295228,-0.0787875,55.55,5.13619,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0341929,0.0118435,-0.0197958,0.000112873,-0.000782471,0.000127572,0.000130695,-0.000800294,0.138804,0.00932137,1063,514,0.295817,-0.0792288,55.888,4.77392,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0342851,0.011938,-0.021315,0.000145051,-0.000714742,0.000157913,0.000173137,-0.000742827,0.176013,0.00906191,1070,514,0.292181,-0.0733155,56.2106,4.46811,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0341088,0.0127138,-0.0236724,0.000164378,-0.000626327,0.000157745,0.000194686,-0.000656636,0.189822,0.00845678,1077,514,0.283392,-0.0706575,56.5288,4.17827,56.1405,4.26379
6.31033,37.744,-6.24759,0.0342926,0.0140834,-0.0273122,0.000168758,-0.000531062,0.000127776,0.000191358,-0.000553661,0.175061,0.00802238,1084,514,0.274766,-0.072807,56.837,3.87282,56.442,3.96882
7.00841,37.7727,-6.28656,0.0342941,0.0147617,-0.028755,0.000154538,-0.00044307,7.57548e-05,0.000163991,-0.000452524,0.124147,0.00780386,1091,514,0.270224,-0.0782967,57.1481,3.5489,56.7513,3.64715
7.71019,37.8043,-6.33711,0.034638,0.0145904,-0.0264584,0.000127062,-0.000378188,4.05797e-05,0.000130301,-0.000381426,0.0796358,0.00797515,1098,514,0.279135,-0.0818761,57.5128,3.21457,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0349965,0.0137635,-0.0227182,8.81124e-05,-0.000341796,3.42235e-05,9.08197e-05,-0.000344503,0.0789439,0.00851186,1105,514,0.292212,-0.0818189,57.9453,2.89383,57.55,2.99332
9.1248,37.8728,-6.47262,0.0353858,0.0135434,-0.021035,3.74051e-05,-0.000325897,4.33204e-05,4.24993e-05,-0.000330991,0.117054,0.00853482,1112,514,0.300062,-0.082901,58.4056,2.59235,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0349377,0.0134009,-0.0203725,-1.74406e-05,-0.000313233,4.29901e-05,-1.13191e-05,-0.000319354,0.141441,0.00855964,1119,514,0.296792,-0.0861046,58.8228,2.29352,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0340109,0.0137272,-0.0209652,-7.65071e-05,-0.000293439,2.37877e-05,-7.39293e-05,-0.000296017,0.107946,0.00869218,1126,514,0.285178,-0.089306,59.1552,1.9858,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0339058,0.013665,-0.0215647,-0.000124452,-0.000303097,3.20019e-06,-0.000124395,-0.000303154,0.0179061,0.00900792,1133,514,0.28194,-0.0869885,59.4739,1.66537,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0342241,0.0141852,-0.0241633,-0.0001362,-0.000322487,-2.63674e-06,-0.000136163,-0.000322525,-0.0141504,0.00900075,1140,514,0.27748,-0.0889954,59.8023,1.35355,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0344801,0.0144887,-0.0261572,-0.000132371,-0.000369368,-3.11034e-07,-0.000132371,-0.000369369,-0.00131239,0.00873713,1147,514,0.274016,-0.0901389,60.1548,1.0463,59.7621,1.13731
13.3363,38.041,-6.69948,0.0341636,0.0146868,-0.0275632,-0.000141405,-0.000439235,-2.27747e-05,-0.000139674,-0.000440966,-0.0758809,0.00863981,1154,514,0.266242,-0.0871918,60.5299,0.759444,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0335347,0.0144639,-0.0271599,-0.000168243,-0.000542592,-0.000109913,-0.000138357,-0.000572477,-0.265486,0.00902147,1161,514,0.260258,-0.0797439,60.9338,0.448349,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0326118,0.0123243,-0.02044,-2.99333e-05,-0.000428914,0.000198109,5.1723e-05,-0.00051057,0.390961,0.00993645,909,521,0.289776,-0.0737227,50.8922,11.4784,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0328146,0.0130645,-0.0229021,4.10994e-05,-0.000515394,0.000175816,9.19915e-05,-0.000566286,0.281762,0.00943481,916,521,0.28558,-0.0768586,50.8546,11.1734,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0334039,0.0131813,-0.0248231,0.000121277,-0.000528104,0.000126756,0.000145142,-0.000551969,0.186097,0.00922502,923,521,0.28672,-0.0764324,50.8898,10.837,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0339753,0.0127607,-0.0240324,0.000191281,-0.000484408,9.03152e-05,0.000203145,-0.000496271,0.13061,0.00953268,930,521,0.294003,-0.07496,50.9239,10.4836,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0338561,0.0116366,-0.0212353,0.000250568,-0.000418586,6.05347e-05,0.000256,-0.000424018,0.0894964,0.0096676,937,521,0.298927,-0.0681375,50.9256,10.1758,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0336332,0.0111855,-0.0204974,0.000291017,-0.000352801,5.09508e-05,0.000295024,-0.000356808,0.0784875,0.00933602,944,521,0.297901,-0.0647665,50.9197,9.89964,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0335112,0.0110289,-0.0195086,0.00031531,-0.000297956,6.08369e-05,0.000321287,-0.000303933,0.0979297,0.00859478,951,521,0.298475,-0.0648586,50.9271,9.65095,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.033727,0.0117211,-0.0214671,0.000310061,-0.000240178,7.12816e-05,0.000319145,-0.000249262,0.126759,0.00843432,958,521,0.295329,-0.0652501,51.0605,9.38217,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0344165,0.0122944,-0.0225832,0.000275298,-0.000210956,6.01603e-05,0.000282631,-0.000218288,0.121286,0.00871431,965,521,0.299096,-0.0682011,51.2337,9.04846,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0349109,0.0125852,-0.0227233,0.000213818,-0.000198848,3.67812e-05,0.000217071,-0.000202101,0.088204,0.00875093,972,521,0.303235,-0.071442,51.4061,8.72706,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0350436,0.0127202,-0.0219081,0.000138789,-0.000217291,2.03126e-05,0.000139944,-0.000218446,0.0567993,0.00889072,979,521,0.30599,-0.0758722,51.5383,8.42531,51.139,8.51518
-3.49395,36.6099,-5.36171,0.034829,0.0133861,-0.0231128,7.14646e-05,-0.000257263,2.06363e-05,7.2755e-05,-0.000258553,0.0624496,0.00872338,986,521,0.300125,-0.0797271,51.6859,8.14722,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0349256,0.0141729,-0.0249935,1.98334e-05,-0.000313331,1.07978e-05,2.0183e-05,-0.000313681,0.0323645,0.00885035,993,521,0.295762,-0.0837727,51.8769,7.84116,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.03517,0.0143838,-0.025628,-2.37231e-05,-0.000380873,-1.9941e-05,-2.26132e-05,-0.000381983,-0.0556033,0.00870469,1000,521,0.296025,-0.0830206,52.0508,7.53584,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0353049,0.0140615,-0.0243883,-6.97579e-05,-0.000465275,-7.7696e-05,-5.50427e-05,-0.00047999,-0.187178,0.00813113,1007,521,0.299839,-0.0787071,52.2153,7.2297,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0349445,0.0136412,-0.0233051,-0.000109269,-0.000553468,-0.000131328,-7.33463e-05,-0.00058939,-0.267,0.0081776,1014,521,0.298243,-0.0740409,52.3857,6.95315,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0339737,0.0130487,-0.022274,-0.000130451,-0.000634756,-0.00014985,-8.92846e-05,-0.000675923,-0.268103,0.00862966,1021,521,0.290339,-0.0687781,52.5961,6.69346,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0333067,0.0124997,-0.0203899,-0.000124603,-0.000689511,-0.000129561,-9.63057e-05,-0.000717808,-0.215032,0.00893484,1028,521,0.287776,-0.0683381,52.8287,6.40069,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0333942,0.0126576,-0.0211676,-9.71217e-05,-0.00072658,-8.71567e-05,-8.52766e-05,-0.000738425,-0.135078,0.00879491,1035,521,0.286178,-0.0703961,53.0256,6.1221,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0340056,0.013264,-0.0230434,-5.65067e-05,-0.000732103,-4.57009e-05,-5.34293e-05,-0.00073518,-0.0672371,0.00827248,1042,521,0.287146,-0.0794174,53.2362,5.81426,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0346846,0.0138924,-0.0253894,-9.07184e-06,-0.000714986,-5.67951e-06,-9.02615e-06,-0.000715032,-0.00804492,0.00850117,1049,521,0.287461,-0.0840086,53.5021,5.46564,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0347469,0.0135169,-0.0241996,3.96445e-05,-0.000678313,3.94706e-05,4.18079e-05,-0.000680477,0.0547562,0.00881934,1056,521,0.290609,-0.0834254,53.8039,5.12176,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0346083,0.0126302,-0.022599,7.95665e-05,-0.000635582,8.52933e-05,8.95984e-05,-0.000645614,0.117079,0.00932993,1063,521,0.29294,-0.0800838,54.1176,4.78153,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0344636,0.0126479,-0.0232696,0.000112403,-0.000575567,0.000114108,0.000130835,-0.000594,0.16015,0.00906604,1070,521,0.289116,-0.0783115,54.4409,4.49859,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0341143,0.0133016,-0.0245026,0.000137181,-0.000495318,0.000118207,0.00015855,-0.000516688,0.17885,0.0086756,1077,521,0.28147,-0.0769622,54.7859,4.21399,54.3958,4.30277
6.20136,36.987,-5.89048,0.0344561,0.0143149,-0.0273468,0.000146643,-0.000408526,9.8916e-05,0.000163741,-0.000425624,0.171158,0.00790852,1084,521,0.276544,-0.0749248,55.1229,3.91525,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0349824,0.0149216,-0.029017,0.000137667,-0.000327056,6.27038e-05,0.000145978,-0.000335368,0.131788,0.00751172,1091,521,0.276673,-0.074916,55.4389,3.59732,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0348593,0.0145395,-0.0267146,0.000119586,-0.000266296,4.11382e-05,0.000123923,-0.000270633,0.105035,0.00752304,1098,521,0.280913,-0.0770406,55.7706,3.25163,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0344783,0.0142325,-0.0243903,9.71559e-05,-0.00022874,4.2563e-05,0.000102623,-0.000234207,0.127749,0.00820164,1105,521,0.282649,-0.0814121,56.1659,2.90539,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0343868,0.0141621,-0.0230015,6.66821e-05,-0.000207128,5.26857e-05,7.64698e-05,-0.000216915,0.183682,0.00844691,1112,521,0.284865,-0.0869911,56.5998,2.59182,56.2102,2.69405
9.71099,37.143,-6.14642,0.034367,0.0140673,-0.0229642,2.89337e-05,-0.000185245,5.10203e-05,4.04664e-05,-0.000196778,0.222307,0.00848403,1119,521,0.284261,-0.0898984,56.9872,2.30172,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0341491,0.0139538,-0.0229197,-1.73071e-05,-0.000155589,3.12428e-05,-1.05759e-05,-0.00016232,0.212205,0.00841715,1126,521,0.281671,-0.0922082,57.3301,2.01035,56.9435,2.10331
