 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.208645,0.0807473,0.345167,-0.00222077,0.00798247,-0.00145047,0.00818466,-0.00242296,-1.43229,0.00917082,1035,493,2.97978,-1.48954,61.5341,4.61848,59.8624,6.24319
2.46789,39.8578,-7.1595,0.20716,0.0857022,0.34753,-0.00210782,0.00758806,-0.00121287,0.00773747,-0.00225724,-1.44822,0.00934178,1042,493,2.97173,-1.53713,61.8295,4.22436,60.1706,5.91285
3.16667,39.8904,-7.20693,0.206898,0.0903298,0.344996,-0.0020278,0.00708924,-0.00106585,0.00721219,-0.00215074,-1.45595,0.0104367,1049,493,2.96401,-1.57779,62.1362,3.81792,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.231699,0.0455359,0.27593,-0.00287053,0.00595002,-0.00312863,0.00694704,-0.00386755,-1.26229,0.00898098,979,500,3.04033,-1.0046,58.2358,7.55826,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.228565,0.0479722,0.289496,-0.00295943,0.00632613,-0.00310752,0.00727013,-0.00390343,-1.27588,0.00900488,986,500,3.04191,-1.04657,58.3657,7.19743,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.225124,0.0527669,0.297042,-0.00296236,0.00671657,-0.00303076,0.00758727,-0.00383306,-1.29104,0.00919021,993,500,3.02563,-1.10695,58.5272,6.81678,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.222796,0.0592833,0.299498,-0.00290657,0.00716281,-0.00290162,0.0079391,-0.00368286,-1.30938,0.00910718,1000,500,3.00828,-1.17816,58.6851,6.45249,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.220823,0.0656991,0.30255,-0.00290858,0.00755616,-0.00281505,0.00826536,-0.00361777,-1.324,0.00872512,1007,500,2.99609,-1.24646,58.8245,6.07701,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.219039,0.0688241,0.312266,-0.00289435,0.00777056,-0.0026496,0.00839255,-0.00351634,-1.34022,0.00864686,1014,500,3.00321,-1.29904,58.9947,5.72564,57.1839,7.14984
0.262079,39.001,-6.61661,0.217366,0.0704822,0.32461,-0.00282633,0.00781383,-0.00237174,0.00831855,-0.00333106,-1.36111,0.00887655,1021,500,3.01859,-1.34642,59.2219,5.38464,57.4413,6.84807
0.958699,39.0308,-6.66642,0.215439,0.0725557,0.336026,-0.00270572,0.00776927,-0.0020368,0.00815137,-0.00308782,-1.38535,0.00911077,1028,500,3.02918,-1.39296,59.4754,5.03904,57.7261,6.54712
1.65412,39.0591,-6.70892,0.213412,0.0758884,0.3449,-0.00256268,0.00761126,-0.00170814,0.00789039,-0.0028418,-1.40882,0.00914145,1035,500,3.03214,-1.43488,59.7099,4.67487,57.9888,6.24729
2.35031,39.0885,-6.75184,0.211413,0.0801194,0.349532,-0.0024413,0.00735982,-0.0014327,0.00756495,-0.00264643,-1.42858,0.00902892,1042,500,3.02477,-1.48138,59.9608,4.29332,58.2612,5.92572
3.04828,39.1206,-6.79911,0.210249,0.0841176,0.351265,-0.00234947,0.00701803,-0.00123288,0.00717758,-0.00250901,-1.4421,0.00971882,1049,500,3.01887,-1.52667,60.2508,3.89366,58.5597,5.56977
3.74685,39.1531,-6.84617,0.208711,0.0874725,0.354031,-0.0022972,0.00657091,-0.00111112,0.00670801,-0.00243429,-1.44803,0.0109739,1056,500,3.01205,-1.571,60.5425,3.4933,58.8652,5.20532
4.44448,39.1834,-6.88725,0.206098,0.0908613,0.358073,-0.00228759,0.00605087,-0.00102237,0.00617439,-0.00241112,-1.45056,0.0110313,1063,500,2.99773,-1.62246,60.8045,3.11464,59.1537,4.86178
5.1428,39.213,-6.92871,0.203449,0.0946572,0.36084,-0.00230921,0.00546106,-0.000996459,0.00558681,-0.00243496,-1.44526,0.0105707,1070,500,2.97966,-1.67012,61.0768,2.745,59.4512,4.53391
5.84338,39.2421,-6.97688,0.201692,0.0978097,0.362218,-0.00234071,0.00486659,-0.00104829,0.00501597,-0.00249009,-1.42925,0.00933141,1077,500,2.96724,-1.70652,61.3945,2.42522,59.7831,4.2478
6.54415,39.2724,-7.02302,0.199603,0.0994693,0.367173,-0.00236946,0.00433895,-0.00114219,0.00452809,-0.0025586,-1.40669,0.00890197,1084,500,2.9611,-1.73173,61.7038,2.07589,60.115,3.92812
7.2459,39.3044,-7.07023,0.198319,0.101754,0.368306,-0.00241094,0.00385809,-0.00127504,0.0041075,-0.00266035,-1.37763,0.0089897,1091,500,2.9531,-1.75501,62.0394,1.70137,60.4595,3.58145
7.95053,39.338,-7.12592,0.197052,0.104084,0.367927,-0.00248366,0.00339451,-0.00140883,0.00371472,-0.00280387,-1.3473,0.00880759,1098,500,2.94133,-1.77895,62.4195,1.33634,60.8463,3.23797
8.66014,39.3732,-7.19819,0.195983,0.105868,0.368667,-0.00256691,0.00291847,-0.00151284,0.00330804,-0.00295648,-1.31877,0.00914155,1105,500,2.93458,-1.80039,62.8749,1.01564,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.239262,0.0218584,0.261896,-0.00230804,0.00477447,-0.00303423,0.00589658,-0.00343015,-1.21658,0.0102762,951,507,3.08588,-0.715445,56.08,9.03278,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.239034,0.0292753,0.258251,-0.00246884,0.00501454,-0.00299982,0.0060686,-0.00352289,-1.2329,0.00982814,958,507,3.07499,-0.79326,56.2694,8.69805,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.239264,0.0357895,0.258105,-0.00260221,0.00531707,-0.00303221,0.00634472,-0.00362986,-1.24403,0.00955857,965,507,3.07727,-0.86555,56.3998,8.30734,54.333,9.2489
-4.66821,38.065,-6.02296,0.238919,0.0399311,0.266898,-0.00273158,0.00564089,-0.00307766,0.00665047,-0.00374117,-1.25382,0.00916758,972,507,3.09559,-0.929695,56.4725,7.89938,54.418,8.89929
-3.98389,38.0877,-6.04151,0.236522,0.0424277,0.278428,-0.00287177,0.00593,-0.00311532,0.00692105,-0.00386283,-1.2628,0.00910559,979,507,3.09973,-0.974026,56.5381,7.54347,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.23372,0.0448046,0.289145,-0.00297664,0.0061749,-0.00312397,0.0071396,-0.00394134,-1.27128,0.00913973,986,507,3.09791,-1.01211,56.6578,7.20558,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.230468,0.0479453,0.295609,-0.00303097,0.00645021,-0.00311365,0.00738131,-0.00396207,-1.28022,0.00944817,993,507,3.08137,-1.0594,56.8151,6.84958,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.227863,0.0524445,0.299468,-0.00303751,0.0067784,-0.00306071,0.00765456,-0.00391367,-1.29199,0.00924803,1000,507,3.06506,-1.11551,56.9604,6.49592,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.226221,0.0569415,0.304367,-0.00306921,0.00706484,-0.00300817,0.00789051,-0.00389488,-1.30292,0.00898993,1007,507,3.06138,-1.17587,57.1013,6.13904,55.21,7.4025
-0.539042,38.2139,-6.19721,0.224441,0.0599522,0.315093,-0.00308678,0.00721842,-0.00287287,0.0079652,-0.00383356,-1.31648,0.00948203,1014,507,3.07099,-1.22598,57.2715,5.8044,55.4095,7.12524
0.154917,38.241,-6.24186,0.222655,0.0624125,0.326824,-0.00306876,0.0072645,-0.00263225,0.00789638,-0.00370065,-1.3352,0.0102994,1021,507,3.08337,-1.2721,57.496,5.47929,55.6645,6.85438
0.849777,38.2693,-6.28749,0.220715,0.0657013,0.335305,-0.00299778,0.0072847,-0.00232378,0.00778547,-0.00349856,-1.35854,0.0107228,1028,507,3.08613,-1.32022,57.7362,5.13141,55.9315,6.56191
1.54184,38.2954,-6.31937,0.218406,0.0697229,0.342235,-0.00288332,0.00725727,-0.00199263,0.00763478,-0.00326082,-1.38357,0.0102928,1035,507,3.08119,-1.3652,57.9267,4.75989,56.1504,6.25761
2.23456,38.3227,-6.35135,0.21623,0.0743654,0.347616,-0.00277045,0.00717928,-0.00169019,0.00745855,-0.00304973,-1.40704,0.0094878,1042,507,3.07379,-1.4158,58.1297,4.36379,56.3778,5.92914
2.93092,38.3536,-6.39525,0.214516,0.0780404,0.353373,-0.0026748,0.00702821,-0.00144084,0.00723765,-0.00288423,-1.42645,0.00960036,1049,507,3.07263,-1.4704,58.3938,3.97014,56.6619,5.58061
3.63007,38.3865,-6.4476,0.212653,0.0824949,0.356442,-0.00261249,0.00678533,-0.00125393,0.00694976,-0.00277692,-1.44041,0.0102578,1056,507,3.06303,-1.52952,58.7028,3.5716,56.9882,5.22712
4.32881,38.4184,-6.49586,0.210311,0.086679,0.359686,-0.00258749,0.00648384,-0.00110203,0.0066158,-0.00271945,-1.45162,0.0102188,1063,507,3.04918,-1.58681,58.9975,3.17955,57.3055,4.87722
5.02705,38.4485,-6.53988,0.207354,0.0905697,0.362189,-0.00258959,0.0061228,-0.00101124,0.00623863,-0.00270543,-1.45675,0.0101227,1070,507,3.02715,-1.63196,59.2768,2.80591,57.6129,4.54878
5.72499,38.4763,-6.58057,0.205636,0.0931231,0.363124,-0.0026057,0.00573902,-0.00100179,0.0058576,-0.00272428,-1.45298,0.00912546,1077,507,3.0141,-1.65916,59.5646,2.48068,57.9138,4.25235
6.4231,38.5046,-6.61936,0.204135,0.0952914,0.36463,-0.00263189,0.00537272,-0.00105359,0.00550908,-0.00276824,-1.44209,0.00876801,1084,507,3.00489,-1.68362,59.8541,2.141,58.2151,3.9387
7.12247,38.5345,-6.66043,0.202441,0.0975918,0.36598,-0.00267718,0.00500304,-0.00115356,0.00517256,-0.0028467,-1.42489,0.00859288,1091,507,2.99329,-1.70912,60.1593,1.77954,58.5338,3.60429
7.82622,38.5673,-6.71581,0.201004,0.0994797,0.366508,-0.0027522,0.00461288,-0.00125608,0.0048212,-0.00296053,-1.40644,0.00860253,1098,507,2.98225,-1.7314,60.5346,1.43067,58.9186,3.27351
8.53558,38.6027,-6.79,0.200039,0.101355,0.36633,-0.00285768,0.00418558,-0.00136204,0.0044398,-0.0031119,-1.38627,0.00887941,1105,507,2.97403,-1.75126,60.9997,1.10862,59.3877,2.96848
9.24511,38.6372,-6.86224,0.1974,0.101583,0.373477,-0.00295693,0.00389281,-0.00140774,0.00417084,-0.00323496,-1.37581,0.0089476,1112,507,2.96861,-1.76602,61.4373,0.79687,59.8564,2.67654
9.95184,38.6694,-6.9212,0.194257,0.101678,0.379543,-0.00307406,0.00373715,-0.00140674,0.00401625,-0.00335316,-1.37494,0.00905364,1119,507,2.95559,-1.7802,61.825,0.483964,60.2788,2.37684
10.6527,38.6967,-6.95559,0.191367,0.102809,0.38149,-0.00323959,0.00376758,-0.00135801,0.00402156,-0.00349357,-1.38591,0.00928409,1126,507,2.93408,-1.79257,62.1283,0.15943,60.6087,2.0712
11.3531,38.7238,-6.98636,0.189871,0.104619,0.378384,-0.00342051,0.00392023,-0.00124987,0.0041272,-0.00362748,-1.40669,0.00960365,1133,507,2.91301,-1.80163,62.4456,-0.169361,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.257084,0.0111776,0.223206,-0.00155953,0.00491989,-0.00322655,0.00625253,-0.00289216,-1.17912,0.00989955,923,514,3.17932,-0.505634,54.3971,10.3621,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.256286,0.0120106,0.23085,-0.00182034,0.00507003,-0.00318212,0.00631475,-0.00306506,-1.19793,0.0109021,930,514,3.18961,-0.525628,54.4476,9.951,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.253819,0.0117828,0.243089,-0.00208496,0.00512585,-0.00314833,0.00630698,-0.00326609,-1.21188,0.0111348,937,514,3.19398,-0.550681,54.4302,9.59345,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.250558,0.014436,0.253113,-0.00230338,0.00516555,-0.00307826,0.00627071,-0.00340853,-1.22611,0.0109908,944,514,3.18474,-0.603994,54.426,9.27964,52.2508,10.0165
-6.823,37.2365,-5.57179,0.247169,0.0186046,0.260962,-0.00247555,0.00526296,-0.00302574,0.00630555,-0.00351814,-1.23896,0.00983356,951,514,3.16902,-0.668744,54.4281,8.9914,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.246149,0.0247752,0.264325,-0.00259376,0.0054551,-0.00299961,0.00645001,-0.00358867,-1.25054,0.00926978,958,514,3.16679,-0.743839,54.549,8.66894,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.245107,0.0301919,0.268475,-0.00268446,0.00568395,-0.00301886,0.00665931,-0.00365982,-1.25829,0.00915185,965,514,3.16644,-0.812656,54.6703,8.26915,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.244353,0.0347026,0.273332,-0.00277082,0.00592336,-0.00304684,0.00688479,-0.00373225,-1.26513,0.00914998,972,514,3.17102,-0.872334,54.7931,7.87892,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.241956,0.0383293,0.281001,-0.00287424,0.00613267,-0.0030732,0.00708134,-0.00382291,-1.27138,0.00911308,979,514,3.16568,-0.924443,54.8925,7.52539,52.824,8.552
-3.3953,37.3602,-5.71599,0.239374,0.0412766,0.288751,-0.00296906,0.00630964,-0.00309424,0.00724684,-0.00390626,-1.2767,0.00898653,986,514,3.15885,-0.96454,55.0167,7.19906,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.236642,0.0437662,0.293854,-0.00304671,0.00651097,-0.00312199,0.00744039,-0.00397612,-1.28145,0.00924546,993,514,3.1445,-1.00526,55.1695,6.86879,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.234194,0.0460392,0.299188,-0.00309434,0.00674511,-0.00312118,0.00765165,-0.00400089,-1.28812,0.00926373,1000,514,3.13402,-1.05147,55.3133,6.53942,53.3375,7.67473
-1.33104,37.436,-5.80663,0.232329,0.0493346,0.306743,-0.00314938,0.00693947,-0.0030979,0.00781478,-0.00402469,-1.29543,0.0091821,1007,514,3.13484,-1.10526,55.4522,6.19062,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.229968,0.0515403,0.318669,-0.00319502,0.00702995,-0.00299721,0.00784374,-0.00400881,-1.30567,0.0102824,1014,514,3.14173,-1.15214,55.5985,5.86381,53.685,7.09412
0.0496949,37.4852,-5.87469,0.227763,0.0539723,0.3292,-0.00322942,0.00705051,-0.00280943,0.00776821,-0.00394711,-1.32069,0.011742,1021,514,3.14694,-1.19846,55.7967,5.5545,53.9162,6.83306
0.742333,37.5118,-5.91421,0.225214,0.0573126,0.33511,-0.00323066,0.00708211,-0.00256446,0.00768462,-0.00383316,-1.34004,0.0126558,1028,514,3.13715,-1.24688,56.0088,5.22286,54.1576,6.54668
1.43204,37.5358,-5.93958,0.222704,0.0614189,0.338119,-0.00318448,0.00712612,-0.00227967,0.00760766,-0.00366602,-1.36262,0.0125055,1035,514,3.12027,-1.28496,56.1755,4.87274,54.349,6.25579
2.12277,37.5618,-5.9665,0.220038,0.0659707,0.342287,-0.00311527,0.00717567,-0.00198142,0.00754399,-0.0034836,-1.38701,0.0118856,1042,514,3.10444,-1.31744,56.3534,4.46761,54.5551,5.92963
2.81793,37.5923,-6.00845,0.218514,0.0687666,0.348585,-0.00303901,0.00719195,-0.00169302,0.00746483,-0.0033119,-1.41099,0.0120695,1049,514,3.10629,-1.3434,56.6095,4.05698,54.8307,5.57708
3.51678,37.6256,-6.06243,0.217427,0.0730005,0.354221,-0.00298004,0.00714574,-0.00143999,0.00734654,-0.00318084,-1.43225,0.0118401,1056,514,3.11109,-1.40232,56.929,3.64638,55.1632,5.21807
4.2163,37.6595,-6.11638,0.215925,0.078022,0.358929,-0.00294641,0.00704849,-0.00121805,0.00719479,-0.00309271,-1.45126,0.0113241,1063,514,3.10935,-1.47427,57.2537,3.22698,55.5036,4.84949
4.91463,37.6889,-6.1637,0.213114,0.0835739,0.359128,-0.00293155,0.00690063,-0.00104941,0.00701139,-0.00304231,-1.46564,0.0103186,1070,514,3.08271,-1.54664,57.5507,2.88018,55.8234,4.54504
5.6129,37.7167,-6.20853,0.209928,0.0867615,0.362126,-0.00292561,0.00672229,-0.000951557,0.00681524,-0.00301856,-1.47342,0.00938986,1077,514,3.0598,-1.58573,57.8366,2.55998,56.1405,4.26379
6.31033,37.744,-6.24759,0.207835,0.0896836,0.361488,-0.0029293,0.00652606,-0.000917343,0.00661424,-0.00301748,-1.47497,0.00871287,1084,514,3.03878,-1.61615,58.1232,2.23844,56.442,3.96882
7.00841,37.7727,-6.28656,0.205646,0.0912956,0.364035,-0.00294966,0.00629112,-0.000936802,0.00638514,-0.00304368,-1.47078,0.0082382,1091,514,3.02543,-1.63891,58.4122,1.89594,56.7513,3.64715
7.71019,37.8043,-6.33711,0.204038,0.0930903,0.366275,-0.00299422,0.00600036,-0.000966589,0.00610306,-0.00309692,-1.46494,0.00829666,1098,514,3.01714,-1.66282,58.7631,1.54213,57.1159,3.31527
8.4166,37.8386,-6.40275,0.202444,0.0947298,0.367849,-0.00308134,0.00564375,-0.00102796,0.00576323,-0.00320081,-1.45509,0.00879895,1105,514,3.00729,-1.68595,59.1845,1.20356,57.55,2.99332
9.1248,37.8728,-6.47262,0.200134,0.0959622,0.371157,-0.00319797,0.00534756,-0.00110101,0.00548713,-0.00333754,-1.4447,0.00884704,1112,514,2.99478,-1.70306,59.6207,0.881781,58.0088,2.69321
9.83086,37.9049,-6.53179,0.196654,0.0966452,0.375731,-0.0033457,0.00513261,-0.00117876,0.00529344,-0.00350654,-1.43519,0.00891525,1119,514,2.9741,-1.71802,60.0073,0.561465,58.4317,2.39099
10.5317,37.9328,-6.56914,0.19312,0.0975179,0.379443,-0.00353473,0.00504096,-0.00122816,0.00521338,-0.00370715,-1.43132,0.00916112,1126,514,2.95069,-1.72771,60.313,0.230975,58.7731,2.08433
11.2313,37.9599,-6.5991,0.19121,0.0987505,0.379319,-0.00374039,0.00502631,-0.00123227,0.00519622,-0.00391031,-1.43377,0.00965786,1133,514,2.93362,-1.73934,60.6185,-0.103795,59.0924,1.76233
11.9311,37.9864,-6.62788,0.189246,0.100853,0.376302,-0.00394192,0.00516855,-0.00118593,0.00532039,-0.00409377,-1.44345,0.00978398,1140,514,2.90796,-1.7542,60.9298,-0.433239,59.4145,1.44804
12.6327,38.0137,-6.66098,0.187145,0.10236,0.370084,-0.00410067,0.00540884,-0.00104668,0.00552268,-0.00421451,-1.46246,0.00957967,1147,514,2.87245,-1.76363,61.2693,-0.738721,59.7621,1.13731
13.3363,38.041,-6.69948,0.184477,0.10244,0.364596,-0.0042143,0.00563795,-0.000820728,0.00570586,-0.0042822,-1.48825,0.00952306,1154,514,2.83331,-1.7565,61.6309,-1.00971,60.1391,0.851481
14.0425,38.0707,-6.74437,0.181493,0.101215,0.360855,-0.00424367,0.00576981,-0.000565447,0.00580164,-0.0042755,-1.51457,0.00982942,1161,514,2.79592,-1.7369,62.0212,-1.2945,60.5506,0.544963
-10.983,36.3643,-5.16411,0.267353,0.00107667,0.21384,-0.00147877,0.00409527,-0.0039017,0.00610312,-0.00348661,-1.09553,0.0104362,909,521,3.26721,-0.377595,52.9107,11.0538,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.264922,0.00432747,0.216309,-0.00172376,0.0044603,-0.00370568,0.00619452,-0.00345798,-1.13308,0.0101941,916,521,3.24803,-0.415571,52.8422,10.7108,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.262855,0.00613036,0.222699,-0.00195974,0.00478273,-0.00353063,0.00629315,-0.00347016,-1.16655,0.0104615,923,521,3.24192,-0.444967,52.8403,10.3341,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.261094,0.00718646,0.229304,-0.002177,0.00502547,-0.00339813,0.00637562,-0.00352715,-1.1926,0.0110794,930,521,3.23984,-0.46829,52.8451,9.95039,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.258901,0.00772205,0.239184,-0.00237998,0.00518746,-0.00330666,0.00642873,-0.00362125,-1.21169,0.0112234,937,521,3.24131,-0.493183,52.8183,9.61002,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.256653,0.0108544,0.247952,-0.00254569,0.00530566,-0.00321773,0.00645588,-0.0036959,-1.22749,0.0105707,944,521,3.23944,-0.546184,52.7833,9.28232,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.25393,0.0152342,0.25827,-0.00267324,0.00544732,-0.00316753,0.00653672,-0.00376263,-1.23954,0.00938008,951,521,3.23631,-0.615222,52.7541,8.96944,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.252372,0.0215395,0.26413,-0.00274994,0.00564693,-0.00313779,0.00668992,-0.00379294,-1.24989,0.00902766,958,521,3.23427,-0.692786,52.862,8.629,50.675,9.4643
-5.55107,36.5356,-5.27144,0.251102,0.026313,0.269616,-0.00279591,0.00586631,-0.00313416,0.00688137,-0.00381097,-1.25759,0.00929534,965,521,3.23481,-0.758809,53.01,8.2439,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.250065,0.0295623,0.275723,-0.00283449,0.00608604,-0.0031339,0.00707695,-0.0038254,-1.26455,0.00933557,972,521,3.2396,-0.805021,53.1619,7.87815,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.247728,0.0332911,0.281983,-0.00289363,0.00627856,-0.00313335,0.00724676,-0.00386182,-1.27111,0.00928845,979,521,3.23151,-0.858689,53.2655,7.52845,51.139,8.51518
-3.49395,36.6099,-5.36171,0.245407,0.0370065,0.288343,-0.00296552,0.00644152,-0.00313938,0.00739298,-0.00391699,-1.27652,0.00883923,986,521,3.22389,-0.907988,53.3848,7.20099,51.287,8.24186
-2.80578,36.6361,-5.39739,0.24288,0.0392986,0.295022,-0.00304842,0.00661749,-0.00316623,0.0075623,-0.00399322,-1.28081,0.00893556,993,521,3.21553,-0.951532,53.5408,6.86733,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.240774,0.0404063,0.302421,-0.00312002,0.00680308,-0.00317584,0.00773245,-0.00404939,-1.28611,0.00916202,1000,521,3.21388,-0.990377,53.6836,6.54938,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.238568,0.0418516,0.311325,-0.00319163,0.00694548,-0.00315446,0.00784692,-0.00409307,-1.29245,0.00912406,1007,521,3.21506,-1.03427,53.818,6.22279,51.8102,7.33365
-0.743551,36.709,-5.48118,0.236013,0.0444322,0.320726,-0.00326058,0.00700244,-0.00306755,0.00784942,-0.00410756,-1.3014,0.00999363,1014,521,3.21372,-1.08377,53.9591,5.90349,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.233315,0.0472082,0.329391,-0.00334175,0.00701255,-0.00291651,0.00777753,-0.00410673,-1.31428,0.0116946,1021,521,3.2092,-1.13268,54.1462,5.59649,52.2087,6.79537
0.639223,36.7608,-5.55807,0.230097,0.0504157,0.335273,-0.00341468,0.00705114,-0.00273061,0.00772074,-0.00408428,-1.33032,0.0128948,1028,521,3.19255,-1.18419,54.3527,5.26142,52.4514,6.49968
1.3285,36.7843,-5.58451,0.226863,0.0535231,0.339101,-0.00345054,0.00713164,-0.0025095,0.00769659,-0.00401549,-1.34936,0.0134129,1035,521,3.17075,-1.22568,54.5144,4.94192,52.6464,6.21891
2.01832,36.8094,-5.61055,0.223097,0.0549717,0.345425,-0.00345353,0.00725446,-0.00225158,0.00770863,-0.00390771,-1.37175,0.0136012,1042,521,3.14977,-1.22949,54.6727,4.57646,52.8479,5.90639
2.71159,36.8386,-5.64775,0.220256,0.0534899,0.352289,-0.00342999,0.0073882,-0.0019623,0.00773315,-0.00377494,-1.39679,0.0145012,1049,521,3.14056,-1.20897,54.8938,4.20714,53.1035,5.55604
3.40795,36.8697,-5.69473,0.219542,0.0581708,0.354796,-0.00339967,0.00750177,-0.00166473,0.00775032,-0.00364822,-1.42259,0.0141493,1056,521,3.14095,-1.25578,55.1921,3.80122,53.4066,5.20994
4.10537,36.9013,-5.74337,0.220639,0.0674018,0.353072,-0.00337174,0.00758124,-0.00137683,0.00775166,-0.00354216,-1.44764,0.0128045,1063,521,3.14798,-1.34268,55.5305,3.35742,53.7244,4.86144
4.80328,36.9298,-5.79195,0.218218,0.0761743,0.354036,-0.00334535,0.00761396,-0.00113139,0.00772954,-0.00346093,-1.46899,0.0107701,1070,521,3.12638,-1.44753,55.8352,2.99418,54.0486,4.57775
5.50278,36.9587,-5.84432,0.214677,0.0800427,0.357071,-0.00331421,0.00760983,-0.000943481,0.00769072,-0.00339509,-1.48527,0.00977559,1077,521,3.09966,-1.49626,56.1475,2.67568,54.3958,4.30277
6.20136,36.987,-5.89048,0.211252,0.0832622,0.358117,-0.00328298,0.00756914,-0.000810677,0.00762937,-0.00334321,-1.49664,0.00882252,1084,521,3.0692,-1.53245,56.4464,2.35344,54.7257,4.01482
6.89874,37.0151,-5.92942,0.208732,0.0847071,0.361966,-0.00325726,0.00747518,-0.00072746,0.00752426,-0.00330635,-1.50343,0.00813291,1091,521,3.05584,-1.55517,56.7292,2.01783,55.0342,3.70216
7.59807,37.0458,-5.97316,0.206619,0.0858366,0.366481,-0.00324463,0.00730808,-0.000657231,0.00734886,-0.00328541,-1.50883,0.00803232,1098,521,3.04858,-1.57799,57.0436,1.65267,55.3707,3.35612
8.30181,37.0796,-6.03112,0.204577,0.0875711,0.369575,-0.00327634,0.00706152,-0.000634172,0.00710028,-0.0033151,-1.50976,0.00873585,1105,521,3.03825,-1.60731,57.4269,1.28655,55.7734,3.00894
9.00791,37.1132,-6.09565,0.202347,0.0891576,0.371303,-0.00335899,0.00681973,-0.000671784,0.00686388,-0.00340314,-1.50518,0.00901926,1112,521,3.02246,-1.63188,57.8444,0.956888,56.2102,2.69405
9.71099,37.143,-6.14642,0.199498,0.0909696,0.372533,-0.00348786,0.00660178,-0.000758366,0.00665846,-0.00354455,-1.49619,0.00901279,1119,521,2.999,-1.65185,58.2069,0.639856,56.5981,2.3992
10.4114,37.1704,-6.18493,0.196066,0.0923536,0.375521,-0.00366497,0.00644394,-0.000846258,0.0065143,-0.00373533,-1.48785,0.00890099,1126,521,2.97447,-1.6654,58.5186,0.316634,56.9435,2.10331
11.11,37.1969,-6.21412,0.193183,0.0932641,0.376868,-0.00386888,0.00631892,-0.000909082,0.0063994,-0.00394936,-1.48249,0.00929763,1133,521,2.95149,-1.6758,58.8081,-0.0122635,57.2589,1.7882
11.8102,37.2237,-6.24675,0.191048,0.0948478,0.37472,-0.00409267,0.006286,-0.00095017,0.00637227,-0.00417894,-1.48025,0.00960814,1140,521,2.92656,-1.68988,59.1317,-0.326851,57.5961,1.48267
12.5102,37.2495,-6.27686,0.189826,0.0967334,0.368428,-0.0043119,0.0063151,-0.000938421,0.00639733,-0.00439414,-1.48339,0.00976365,1147,521,2.89954,-1.70005,59.4671,-0.624375,57.9305,1.18671
13.2111,37.2749,-6.30798,0.187524,0.0970611,0.362981,-0.00450678,0.0063577,-0.000857031,0.00642489,-0.00457398,-1.49256,0.00965893,1154,521,2.86404,-1.69129,59.8016,-0.899868,58.2766,0.90342
13.9161,37.3039,-6.3516,0.184764,0.0962259,0.358025,-0.00459066,0.00636753,-0.000684836,0.00641016,-0.00463329,-1.50862,0.0101858,1161,521,2.82539,-1.67239,60.1899,-1.18054,58.6823,0.60325
14.6233,37.3354,-6.40046,0.180231,0.0939992,0.359202,-0.00454623,0.00628865,-0.000502159,0.00631188,-0.00456945,-1.52458,0.00978964,1168,521,2.78598,-1.65073,60.5822,-1.49073,59.118,0.27382
15.3323,37.3687,-6.45335,0.175534,0.091655,0.358528,-0.00439675,0.0060156,-0.000451758,0.00603517,-0.00441632,-1.52752,0.00956045,1175,521,2.73991,-1.62464,60.9997,-1.81572,59.5785,-0.0761078
