 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0377483,0.00823213,-0.0137152,0.000148967,0.00107176,0.000473825,0.00127172,-5.09961e-05,1.17145,0.00832829,1035,493,0.348659,-0.0161722,60.273,6.15485,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0381956,0.00959385,-0.0167233,0.000196835,0.00109703,0.000617209,0.00141083,-0.000116963,1.10044,0.00843362,1042,493,0.344768,-0.020789,60.5902,5.8143,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0389583,0.0114652,-0.022658,0.000259399,0.00105174,0.000728518,0.00148484,-0.000173701,1.03443,0.00933643,1049,493,0.336602,-0.0299736,60.9065,5.44711,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.037196,0.01055,-0.0217025,0.000208996,7.00174e-05,1.65826e-05,0.000210947,6.80662e-05,0.117127,0.00853657,979,500,0.328074,-0.0472486,56.6851,8.57089,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0371831,0.0104945,-0.0214341,0.000156706,2.15872e-05,3.54273e-06,0.000156799,2.14944e-05,0.0261953,0.00855023,986,500,0.327904,-0.0420328,56.8628,8.27128,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0372645,0.0112587,-0.0238261,0.000139165,4.83638e-05,2.48292e-05,0.000145511,4.20178e-05,0.250227,0.00851003,993,500,0.322096,-0.0414735,57.0705,7.95529,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0371261,0.0115449,-0.0247217,0.00013549,0.000147727,6.34109e-05,0.000205314,7.79032e-05,0.833493,0.00827862,1000,500,0.317751,-0.0399367,57.2501,7.6606,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0369398,0.0117071,-0.0257942,9.18637e-05,0.000242698,4.36389e-05,0.000254414,8.01483e-05,1.30852,0.00805907,1007,500,0.312477,-0.0363185,57.4082,7.35932,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0369465,0.0108565,-0.023564,4.78939e-05,0.000332631,1.53477e-05,0.000333455,4.70691e-05,1.5171,0.00802459,1014,500,0.317591,-0.0317366,57.6023,7.06442,57.1839,7.14984
0.262079,39.001,-6.61661,0.0372617,0.00956929,-0.0196902,2.98563e-05,0.000403633,3.47775e-05,0.000406841,2.6648e-05,1.47881,0.00818134,1021,500,0.33009,-0.0258131,57.8568,6.76672,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0372192,0.00804796,-0.0149531,4.25121e-05,0.000461584,0.00012943,0.000498336,5.76055e-06,1.29413,0.00830471,1028,500,0.341192,-0.0175986,58.1337,6.46855,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0370808,0.00748112,-0.0121349,7.65432e-05,0.000487446,0.000264893,0.000617224,-5.32345e-05,1.11524,0.00820212,1035,500,0.346389,-0.0139983,58.3906,6.16474,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0374069,0.00859797,-0.0144024,0.000131935,0.000485842,0.000392455,0.000739392,-0.000121615,0.997194,0.00810537,1042,500,0.343241,-0.0189921,58.6698,5.83506,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0380921,0.0101518,-0.0187577,0.000197297,0.000439612,0.000499954,0.000832879,-0.000195971,0.904275,0.00872809,1049,500,0.338388,-0.0283032,58.9816,5.4754,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0374156,0.0104128,-0.0187285,0.000254748,0.00033813,0.00058516,0.000883083,-0.000290204,0.820962,0.0095847,1056,500,0.330921,-0.0308049,59.2799,5.10798,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0365685,0.00961976,-0.0155497,0.000287794,0.000211975,0.000653116,0.000904099,-0.00040433,0.756409,0.00942814,1063,500,0.330067,-0.0304469,59.555,4.7667,59.1537,4.86178
5.1428,39.213,-6.92871,0.0358889,0.00869785,-0.0117165,0.000298154,5.7904e-05,0.000668878,0.000857608,-0.00050155,0.696549,0.00891923,1070,500,0.33272,-0.0296906,59.8399,4.44057,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0364676,0.00911731,-0.0143665,0.00030534,-0.000127478,0.000630233,0.000755284,-0.000577422,0.620016,0.0080397,1077,500,0.331279,-0.0322657,60.1814,4.15997,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0366505,0.0102499,-0.0178399,0.00031199,-0.000309321,0.000540338,0.00062461,-0.000621941,0.524508,0.00802726,1084,500,0.323433,-0.0406458,60.52,3.84045,60.115,3.92812
7.2459,39.3044,-7.07023,0.0372551,0.0113684,-0.0221489,0.000294905,-0.00047853,0.000393605,0.00045998,-0.000643605,0.397113,0.00839587,1091,500,0.317491,-0.0422266,60.8765,3.49107,60.4595,3.58145
7.95053,39.338,-7.12592,0.0383339,0.0115442,-0.0236268,0.000240649,-0.000633544,0.000212534,0.000289581,-0.000682476,0.226289,0.0085134,1098,500,0.323808,-0.0364798,61.2761,3.14482,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0389639,0.011059,-0.022808,0.000169456,-0.000802654,5.30099e-05,0.000172339,-0.000805536,0.0543161,0.0091278,1105,500,0.33176,-0.0306507,61.7427,2.84236,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0347966,0.009717,-0.0173641,0.000226674,0.000686363,8.87142e-05,0.00070289,0.000210148,1.38662,0.00905637,951,507,0.316163,-0.0395699,54.4193,9.77219,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0357003,0.0102995,-0.0193816,0.00023683,0.000470013,0.000134136,0.000531146,0.000175697,1.14317,0.00893119,958,507,0.320192,-0.0470591,54.612,9.50076,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0367807,0.010958,-0.0213279,0.000233082,0.00025589,0.000126469,0.000371468,0.000117504,0.830363,0.00887976,965,507,0.326077,-0.0524189,54.7485,9.17121,54.333,9.2489
-4.66821,38.065,-6.02296,0.0374708,0.0112424,-0.0214065,0.000198252,0.000104982,8.59328e-05,0.000249388,5.3845e-05,0.53679,0.00875015,972,507,0.332446,-0.0584649,54.8408,8.82234,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0375857,0.0110504,-0.0214255,0.00013488,-2.07728e-06,2.40544e-05,0.000138982,-6.17918e-06,0.168902,0.00895941,979,507,0.333076,-0.0577882,54.9455,8.52621,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0373925,0.011032,-0.0217781,8.14748e-05,-5.52408e-05,-1.09129e-05,8.23404e-05,-5.61064e-05,-0.0791541,0.00899306,986,507,0.329614,-0.0551874,55.1042,8.24425,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0369373,0.0115294,-0.0239869,6.16428e-05,-5.17211e-05,-1.59066e-05,6.38324e-05,-5.39108e-05,-0.136796,0.00890978,993,507,0.318862,-0.0562684,55.2984,7.93343,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0367034,0.012052,-0.02644,5.97537e-05,3.90177e-06,-4.92778e-07,5.9758e-05,3.89742e-06,-0.00882202,0.00838716,1000,507,0.309676,-0.0543118,55.4722,7.63041,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0368019,0.0118062,-0.0270137,2.84477e-05,5.21219e-05,-2.44801e-05,6.74765e-05,1.3093e-05,-1.01059,0.00803224,1007,507,0.308599,-0.0465402,55.6333,7.32615,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0371098,0.0111626,-0.0245281,-7.16392e-06,8.7285e-05,-6.06129e-05,0.000116899,-3.67774e-05,-1.11634,0.0081673,1014,507,0.317238,-0.0377687,55.8316,7.04284,55.4095,7.12524
0.154917,38.241,-6.24186,0.0372818,0.00958207,-0.0194483,-2.28954e-05,0.000102219,-6.03781e-05,0.000126604,-4.72802e-05,-1.18696,0.00834847,1021,507,0.331237,-0.026799,56.0802,6.77194,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0369971,0.00790735,-0.0147331,-8.51009e-06,0.000110262,7.76793e-06,0.000110768,-9.01597e-06,1.50576,0.00840103,1028,507,0.339844,-0.0164222,56.337,6.48347,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0367704,0.0072599,-0.0122524,3.04055e-05,0.000100197,0.000118757,0.000189079,-5.8477e-05,0.928296,0.00818815,1035,507,0.343412,-0.0152715,56.5497,6.18078,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0367359,0.00776003,-0.0119719,8.93779e-05,7.93581e-05,0.000228997,0.000313419,-0.000144683,0.774461,0.00785715,1042,507,0.343218,-0.0221729,56.7764,5.84784,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0374163,0.00896302,-0.0144587,0.000154226,3.53519e-05,0.000327645,0.000427782,-0.000238204,0.69567,0.00832681,1049,507,0.343191,-0.0327033,57.0712,5.49591,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0373436,0.00948305,-0.0155391,0.000208462,-3.52867e-05,0.000412938,0.000517135,-0.00034396,0.641903,0.00906412,1056,507,0.339016,-0.0338447,57.3981,5.13757,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0366359,0.00903729,-0.0132353,0.000240963,-0.000110042,0.000482063,0.000578477,-0.000447556,0.610823,0.0091612,1063,507,0.337231,-0.032082,57.7046,4.78522,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0360618,0.00858082,-0.0111378,0.000254208,-0.000192847,0.00050706,0.000584824,-0.000523462,0.577797,0.00904512,1070,507,0.336352,-0.0297327,58.0029,4.45488,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0363364,0.00908873,-0.0139156,0.00026162,-0.000285387,0.00048471,0.000544667,-0.000568434,0.528535,0.00820125,1077,507,0.331453,-0.0321839,58.3106,4.16243,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0366741,0.010268,-0.0183909,0.000263611,-0.000366792,0.000415296,0.000469776,-0.000572957,0.460787,0.00801919,1084,507,0.32263,-0.0418361,58.6216,3.85345,58.2151,3.9387
7.12247,38.5345,-6.66043,0.037367,0.0113294,-0.0226894,0.000244014,-0.000435217,0.000298269,0.000356397,-0.000547601,0.360335,0.00808977,1091,507,0.31765,-0.0443322,58.9532,3.51824,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0384781,0.0117376,-0.0244522,0.000193741,-0.000500538,0.000154132,0.000226421,-0.000533217,0.20893,0.00834365,1098,507,0.323519,-0.0416319,59.3517,3.18416,58.9186,3.27351
8.53558,38.6027,-6.79,0.0395352,0.0119834,-0.0260649,0.000129132,-0.000589772,2.65293e-05,0.000130109,-0.00059075,0.0368357,0.00889731,1105,507,0.329235,-0.0392911,59.8335,2.87887,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0391041,0.011166,-0.0229613,8.31271e-05,-0.000658965,-3.32354e-05,8.46126e-05,-0.00066045,-0.044667,0.00893644,1112,507,0.332534,-0.0350557,60.2932,2.58629,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0376846,0.00999377,-0.0179884,4.09044e-05,-0.000703805,-8.26571e-05,4.99684e-05,-0.000712869,-0.109221,0.00887793,1119,507,0.331096,-0.0365256,60.6941,2.29081,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0364749,0.00929285,-0.0139779,-1.22112e-05,-0.00071154,-0.000135328,1.3063e-05,-0.000736814,-0.184635,0.00881965,1126,507,0.329149,-0.0359387,61.0061,1.98177,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0366045,0.00924694,-0.0133277,-6.58041e-05,-0.00071946,-0.000185545,-1.68083e-05,-0.000768456,-0.258171,0.00889851,1133,507,0.331722,-0.036553,61.3296,1.66621,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0374716,0.0105434,-0.0227296,7.99859e-05,0.000944602,0.0001162,0.000959947,6.46415e-05,1.4395,0.00940371,923,514,0.333632,-0.0357369,52.5444,10.922,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0376777,0.0106139,-0.0227439,0.000113889,0.000859033,6.15457e-05,0.000864082,0.00010884,1.48894,0.00992294,930,514,0.334982,-0.0292428,52.6136,10.5325,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0373332,0.00992588,-0.0215359,0.000140528,0.000750566,4.68409e-05,0.000754142,0.000136952,1.49461,0.00977037,937,514,0.333673,-0.0192135,52.6318,10.1961,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.036362,0.00949204,-0.0198904,0.000162605,0.000606472,8.69261e-05,0.000622888,0.000146189,1.38414,0.00970493,944,514,0.327041,-0.0200576,52.6599,9.92911,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0355592,0.00898349,-0.0167405,0.000179493,0.000463188,0.000137894,0.000519167,0.000123514,1.18516,0.00891385,951,514,0.325842,-0.0264518,52.691,9.69905,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0358239,0.00945377,-0.0176103,0.000185479,0.000327418,0.000170067,0.000440729,7.2168e-05,0.983065,0.00861587,958,514,0.326048,-0.0361755,52.8265,9.44667,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0364725,0.0105684,-0.0202712,0.0001769,0.000186073,0.000156701,0.000338255,2.47182e-05,0.800028,0.00863367,965,514,0.325717,-0.0455069,52.9708,9.10495,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0373172,0.0114113,-0.0227389,0.000141335,8.27321e-05,0.000113941,0.000229681,-5.61465e-06,0.659544,0.0088518,972,514,0.327802,-0.0502492,53.1164,8.76641,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0377722,0.0114833,-0.0225936,8.29323e-05,2.89402e-06,5.18599e-05,0.000108419,-2.25924e-05,0.456782,0.00911349,979,514,0.332274,-0.0534019,53.2519,8.46925,52.824,8.552
-3.3953,37.3602,-5.71599,0.0374179,0.011312,-0.0223344,3.22659e-05,-4.78922e-05,3.0891e-06,3.23848e-05,-4.8011e-05,0.0384616,0.00908722,986,514,0.32875,-0.0554111,53.4056,8.20096,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0370335,0.0120593,-0.0256563,1.17652e-05,-6.08546e-05,-2.33819e-05,1.86424e-05,-6.77317e-05,-0.286056,0.00903828,993,514,0.316057,-0.0622798,53.5905,7.90845,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0370001,0.0122796,-0.0279163,1.08229e-05,-3.96705e-05,-2.79214e-05,2.32193e-05,-5.20668e-05,-0.417831,0.00857851,1000,514,0.309486,-0.0598224,53.7652,7.60478,53.3375,7.67473
-1.33104,37.436,-5.80663,0.03715,0.0118928,-0.0273284,-1.05713e-05,-2.72342e-05,-5.65989e-05,3.8306e-05,-7.61115e-05,-0.712322,0.00807299,1007,514,0.311752,-0.0502963,53.9295,7.29792,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0371927,0.0111613,-0.0243406,-3.87641e-05,-3.15953e-05,-9.80281e-05,6.29139e-05,-0.000133273,-0.803672,0.00839013,1014,514,0.318905,-0.0401618,54.1083,7.01244,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0371254,0.00982492,-0.0199773,-5.32222e-05,-5.69018e-05,-0.000112508,5.74605e-05,-0.000167585,-0.777223,0.00880651,1021,514,0.328592,-0.0283036,54.3317,6.74856,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0364923,0.00847505,-0.0158359,-3.93168e-05,-8.66132e-05,-6.78195e-05,8.85923e-06,-0.000134789,-0.617643,0.008973,1028,514,0.332139,-0.0206377,54.56,6.46474,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0360508,0.00784599,-0.0134178,9.22553e-07,-0.000125243,2.01062e-05,4.04927e-06,-0.00012837,0.154275,0.00860014,1035,514,0.3334,-0.0222811,54.7432,6.17822,54.349,6.25579
2.12277,37.5618,-5.9665,0.0359582,0.0080466,-0.0123871,6.01641e-05,-0.000163341,0.000112999,0.000107337,-0.000210514,0.395471,0.00810655,1042,514,0.334632,-0.0306618,54.9468,5.85207,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0367134,0.0084442,-0.0132197,0.000122033,-0.000209269,0.000199527,0.000215711,-0.000302946,0.43895,0.00843793,1049,514,0.339754,-0.0361469,55.2313,5.50053,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0372908,0.00896427,-0.0149264,0.000171452,-0.000261126,0.000277193,0.000306755,-0.000396429,0.454098,0.00894519,1056,514,0.340618,-0.0347596,55.5723,5.13683,55.1632,5.21807
4.2163,37.6595,-6.11638,0.037099,0.00918019,-0.0146929,0.000202463,-0.000301571,0.000340071,0.00037372,-0.000472828,0.466517,0.00938336,1063,514,0.338563,-0.0317207,55.91,4.75982,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0366458,0.00928341,-0.0144617,0.000218646,-0.000336203,0.000367134,0.000401387,-0.000518943,0.461845,0.0091634,1070,514,0.333986,-0.0329095,56.2247,4.45346,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0361614,0.009642,-0.0155012,0.000228322,-0.000368117,0.000355189,0.000393884,-0.00053368,0.436183,0.00851099,1077,514,0.325791,-0.0358426,56.5381,4.1722,56.1405,4.26379
6.31033,37.744,-6.24759,0.0365452,0.0104507,-0.0191148,0.000229193,-0.000387435,0.000303448,0.000353473,-0.000511716,0.388722,0.00797254,1084,514,0.319716,-0.0424566,56.8486,3.88271,56.442,3.96882
7.00841,37.7727,-6.28656,0.0370911,0.0109781,-0.02154,0.000211143,-0.000396619,0.000214183,0.000279039,-0.000464514,0.306978,0.00773587,1091,514,0.318271,-0.0441713,57.1667,3.56235,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0380818,0.0116038,-0.0236229,0.000170084,-0.000411502,0.000105557,0.000188649,-0.000430067,0.174103,0.00805181,1098,514,0.322083,-0.044603,57.5442,3.22713,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0386708,0.0120699,-0.0257081,0.000117889,-0.0004558,8.33464e-06,0.00011801,-0.000455921,0.014524,0.00871464,1105,514,0.321797,-0.0450461,57.987,2.90503,57.55,2.99332
9.1248,37.8728,-6.47262,0.0386136,0.0116796,-0.0246103,7.94619e-05,-0.000497913,-4.24504e-05,8.25663e-05,-0.000501018,-0.073,0.0086996,1112,514,0.323547,-0.043778,58.4433,2.60711,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0380174,0.0104514,-0.0204675,4.69995e-05,-0.000525461,-8.4945e-05,5.93381e-05,-0.0005378,-0.144246,0.0085973,1119,514,0.328233,-0.0422628,58.8544,2.31109,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0370585,0.00949495,-0.0165452,7.41603e-06,-0.000529174,-0.000128122,3.64383e-05,-0.000558196,-0.222761,0.0085836,1126,514,0.328564,-0.0362678,59.1804,2.00138,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0368427,0.00922349,-0.0152153,-3.48863e-05,-0.000539914,-0.000167867,1.58203e-05,-0.000590621,-0.293349,0.00880203,1133,514,0.32945,-0.0342221,59.4956,1.67734,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0370626,0.00958828,-0.0164931,-5.57293e-05,-0.00055919,-0.00018196,3.14871e-06,-0.000618068,-0.312944,0.00891567,1140,514,0.327611,-0.0348928,59.8214,1.36175,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0375212,0.0101804,-0.0185882,-6.28635e-05,-0.000590135,-0.000162778,-1.66596e-05,-0.000636339,-0.276571,0.00879312,1147,514,0.325954,-0.0400698,60.1763,1.05308,59.7621,1.13731
13.3363,38.041,-6.69948,0.0376338,0.0104169,-0.0193655,-5.55827e-05,-0.000647296,-0.000137344,-2.52574e-05,-0.000677621,-0.217311,0.00881129,1154,514,0.324394,-0.0431107,60.5553,0.768821,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0373542,0.0105882,-0.0195745,-2.08218e-05,-0.000678228,-9.47901e-05,-7.42706e-06,-0.000691623,-0.140379,0.00918338,1161,514,0.320358,-0.0438863,60.9639,0.460498,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0369966,0.00877775,-0.0190884,-1.03262e-05,0.00024023,9.25296e-05,0.000270696,-4.07926e-05,1.25272,0.00984984,909,521,0.338745,-0.0214287,50.934,11.4939,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0369279,0.00973938,-0.0211601,2.04242e-05,0.000331605,0.000128886,0.000378054,-2.60251e-05,1.2249,0.0097982,916,521,0.332502,-0.0238275,50.893,11.1819,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0373704,0.00950587,-0.0213895,5.87305e-05,0.000393273,0.000122867,0.00043355,1.84541e-05,1.25403,0.00977324,923,521,0.336025,-0.019713,50.9237,10.8418,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0378966,0.00948112,-0.0217087,8.75061e-05,0.00040913,9.19844e-05,0.000433579,6.30572e-05,1.31101,0.00996803,930,521,0.340206,-0.0201833,50.9594,10.4869,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0379307,0.00908524,-0.0212007,0.000107872,0.000396014,8.42992e-05,0.000418864,8.50211e-05,1.30609,0.00990645,937,521,0.341209,-0.0148097,50.9666,10.1751,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0374084,0.00887695,-0.0202793,0.000123891,0.000340175,0.000119765,0.000393397,7.06694e-05,1.15262,0.00952395,944,521,0.337443,-0.0144901,50.9573,9.8962,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0366179,0.00835408,-0.0168608,0.000137274,0.000275565,0.000164755,0.000385096,2.77425e-05,0.984078,0.00877059,951,521,0.336955,-0.0189504,50.9539,9.64917,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0361331,0.00873327,-0.0168937,0.000141478,0.000206031,0.000190708,0.000367175,-1.96652e-05,0.869227,0.00858889,958,521,0.33138,-0.028229,51.0771,9.38765,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0365919,0.0100248,-0.0202813,0.000132077,0.000124388,0.000176054,0.000304329,-4.78632e-05,0.774481,0.00890007,965,521,0.327287,-0.0365509,51.2518,9.05407,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0370851,0.0106681,-0.0227591,0.000100008,6.24867e-05,0.000135362,0.000217903,-5.54084e-05,0.716538,0.00900192,972,521,0.325707,-0.0370345,51.428,8.73247,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0374938,0.0109323,-0.0220781,4.99243e-05,9.75583e-06,7.7644e-05,0.00011004,-5.03594e-05,0.658837,0.00913339,979,521,0.330947,-0.0425129,51.5634,8.4297,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0371652,0.0108356,-0.0205986,5.72824e-06,-3.26398e-05,2.34765e-05,1.68621e-05,-4.37736e-05,0.44284,0.00889637,986,521,0.330667,-0.0489884,51.7056,8.15871,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0369214,0.0114621,-0.0222965,-1.28247e-05,-5.43868e-05,-1.61867e-05,-7.26445e-06,-5.9947e-05,-0.330876,0.00891644,993,521,0.323434,-0.0585475,51.893,7.86073,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0369553,0.0116066,-0.0240081,-1.26712e-05,-5.75643e-05,-3.46869e-05,6.19847e-06,-7.6434e-05,-0.498225,0.00876059,1000,521,0.31898,-0.057576,52.0664,7.56109,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0371038,0.0113023,-0.023844,-2.6493e-05,-6.9831e-05,-6.63513e-05,2.1638e-05,-0.000117962,-0.627568,0.00822805,1007,521,0.320248,-0.0492617,52.2326,7.25509,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0370004,0.0110692,-0.0226955,-4.89876e-05,-9.99144e-05,-0.000109403,3.78758e-05,-0.000186778,-0.671059,0.0083087,1014,521,0.321319,-0.0419807,52.4056,6.97177,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0366287,0.0102997,-0.0203507,-6.3606e-05,-0.000150447,-0.000133403,3.32652e-05,-0.000247318,-0.628064,0.00876338,1021,521,0.322835,-0.0354513,52.6201,6.70899,52.2087,6.79537
0.639223,36.7608,-5.55807,0.036059,0.00944676,-0.0168579,-5.25415e-05,-0.00020437,-0.000107839,3.4242e-06,-0.000260335,-0.478711,0.00896537,1028,521,0.32535,-0.0338931,52.8514,6.41458,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0358539,0.00896713,-0.014803,-1.46631e-05,-0.000260436,-4.07705e-05,-8.07636e-06,-0.000267023,-0.160173,0.00875521,1035,521,0.328123,-0.0385224,53.0411,6.13975,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0357914,0.00858922,-0.0131353,4.18987e-05,-0.000308276,3.53836e-05,4.54383e-05,-0.000311816,0.0997026,0.00825085,1042,521,0.331453,-0.0452892,53.2396,5.83491,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0367353,0.00909934,-0.0156053,9.96212e-05,-0.000353991,0.000108351,0.000124173,-0.000378543,0.222835,0.00852921,1049,521,0.33423,-0.044433,53.5085,5.4838,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0374212,0.00962703,-0.0178096,0.000143684,-0.000392725,0.000173644,0.000194988,-0.00044403,0.287283,0.00882546,1056,521,0.334843,-0.0390456,53.8217,5.13085,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0375295,0.0101315,-0.0191582,0.000171802,-0.000410715,0.000225097,0.000248647,-0.00048756,0.32898,0.00935023,1063,521,0.331699,-0.0361425,54.1422,4.77482,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0370461,0.0105615,-0.0195695,0.000189077,-0.000414986,0.000248633,0.000278251,-0.00050416,0.344365,0.00912403,1070,521,0.325031,-0.0402051,54.4618,4.4881,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0364042,0.0107588,-0.0201332,0.000200629,-0.000410458,0.000242034,0.000284877,-0.000494706,0.334965,0.00877145,1077,521,0.316366,-0.0401271,54.803,4.21133,54.3958,4.30277
6.20136,36.987,-5.89048,0.0364716,0.0110253,-0.0216616,0.000202017,-0.000394221,0.0002034,0.000264795,-0.000456999,0.299366,0.00797736,1084,521,0.312413,-0.0390429,55.1354,3.92336,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0369845,0.0111085,-0.0232066,0.000187423,-0.000370775,0.000136198,0.000218881,-0.000402233,0.226997,0.0075643,1091,521,0.312978,-0.0366198,55.4511,3.61326,55.0342,3.70216
7.59807,37.0458,-5.97316,0.037529,0.0114027,-0.0241304,0.000156735,-0.000356886,5.65526e-05,0.000162888,-0.000363039,0.108376,0.00766363,1098,521,0.315386,-0.0371235,55.7943,3.26571,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0375721,0.0121407,-0.0250376,0.000118251,-0.000372312,-1.46865e-05,0.000118691,-0.000372751,-0.0299024,0.00839653,1105,521,0.312586,-0.0423974,56.1984,2.91255,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0375695,0.0118808,-0.0240623,8.84578e-05,-0.000395359,-5.46408e-05,9.4552e-05,-0.000401454,-0.111073,0.00856022,1112,521,0.314674,-0.0475494,56.6337,2.60421,56.2102,2.69405
9.71099,37.143,-6.14642,0.037508,0.0111066,-0.0214297,6.29625e-05,-0.000411346,-8.9336e-05,7.92309e-05,-0.000427615,-0.18013,0.00838922,1119,521,0.320708,-0.0490781,57.0173,2.31576,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0372079,0.0100925,-0.0186746,3.17406e-05,-0.000412351,-0.000123121,6.35907e-05,-0.000444201,-0.25314,0.00818506,1126,521,0.324705,-0.0445677,57.3558,2.02465,56.9435,2.10331
11.11,37.1969,-6.21412,0.0369842,0.00947538,-0.0163443,-3.7473e-06,-0.000422188,-0.00015333,4.64228e-05,-0.000472358,-0.316223,0.00839853,1133,521,0.328188,-0.0374776,57.6655,1.70538,57.2589,1.7882
