 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.184921,-0.34824,0.0454549,-0.00810902,0.00644846,-0.00273921,0.00694683,-0.00860739,-1.39083,0.00899621,1035,493,2.07952,3.55895,61.6587,9.65686,59.8624,6.24319
2.46789,39.8578,-7.1595,0.178697,-0.349303,0.0437749,-0.00786109,0.00645087,-0.00254646,0.00689045,-0.00830067,-1.39986,0.00927465,1042,493,2.01157,3.57886,61.9066,9.33338,60.1706,5.91285
3.16667,39.8904,-7.20693,0.173484,-0.350483,0.0390798,-0.00766909,0.00635985,-0.00237073,0.00674964,-0.00805889,-1.40783,0.0106807,1049,493,1.94653,3.60033,62.1607,8.99042,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.245877,-0.340517,0.0330025,-0.00837495,0.00436501,-0.00411104,0.00557641,-0.00958634,-1.28424,0.0118063,979,500,2.67831,3.54696,58.6974,11.9893,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.237263,-0.345053,0.0435163,-0.00870088,0.00482582,-0.00404696,0.00594414,-0.00981921,-1.30119,0.0109347,986,500,2.61519,3.5812,58.7717,11.7068,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.228011,-0.346253,0.0430737,-0.00887647,0.00527971,-0.00398788,0.00632581,-0.00992258,-1.31426,0.00996253,993,500,2.51862,3.596,58.8819,11.4062,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.220467,-0.344734,0.0331489,-0.00892453,0.00571411,-0.00391736,0.00669648,-0.00990691,-1.32509,0.00931866,1000,500,2.41627,3.58747,59.0015,11.133,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.213909,-0.344249,0.0278091,-0.0090019,0.00614923,-0.00388499,0.00708732,-0.00993999,-1.33387,0.008757,1007,500,2.33539,3.58294,59.1026,10.8498,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.207961,-0.346314,0.0275307,-0.00899237,0.00644629,-0.00382707,0.0073429,-0.00988898,-1.34066,0.00871377,1014,500,2.27377,3.59357,59.241,10.5828,57.1839,7.14984
0.262079,39.001,-6.61661,0.202237,-0.349363,0.0323906,-0.00888143,0.00660768,-0.00368532,0.00743982,-0.00971357,-1.34872,0.00895099,1021,500,2.22744,3.60559,59.4335,10.309,57.4413,6.84807
0.958699,39.0308,-6.66642,0.196025,-0.352454,0.0378232,-0.0086887,0.00675171,-0.00345471,0.00748943,-0.00942643,-1.36041,0.00912101,1028,500,2.17768,3.62028,59.6474,10.0316,57.7261,6.54712
1.65412,39.0591,-6.70892,0.189829,-0.355029,0.0414515,-0.008446,0.00682679,-0.00317372,0.00746004,-0.00907925,-1.37385,0.00909781,1035,500,2.12353,3.64157,59.8422,9.74577,57.9888,6.24729
2.35031,39.0885,-6.75184,0.183682,-0.356577,0.0408709,-0.00823713,0.0069022,-0.00290874,0.00744182,-0.00877675,-1.38736,0.00908384,1042,500,2.05919,3.66181,60.0534,9.4361,58.2612,5.92572
3.04828,39.1206,-6.79911,0.178595,-0.357056,0.0370217,-0.00807307,0.00688898,-0.00265691,0.00734678,-0.00853087,-1.40017,0.0100558,1049,500,1.99715,3.68056,60.3062,9.08562,58.5597,5.56977
3.74685,39.1531,-6.84617,0.172432,-0.358422,0.0387412,-0.00796138,0.00674029,-0.00237515,0.00711449,-0.00833557,-1.41453,0.0112929,1056,500,1.93876,3.68602,60.5472,8.73424,58.8652,5.20532
4.44448,39.1834,-6.88725,0.16611,-0.359571,0.0420461,-0.00790528,0.00653339,-0.00203195,0.00681389,-0.00818579,-1.43362,0.0112087,1063,500,1.88311,3.67795,60.7675,8.40614,59.1537,4.86178
5.1428,39.213,-6.92871,0.159656,-0.359868,0.0442767,-0.00791126,0.00626264,-0.00168422,0.00646001,-0.00810864,-1.45414,0.0107459,1070,500,1.82332,3.66344,60.9971,8.08723,59.4512,4.53391
5.84338,39.2421,-6.97688,0.154158,-0.358087,0.0399289,-0.00796234,0.00594668,-0.00137692,0.00608168,-0.00809734,-1.47307,0.00980095,1077,500,1.75572,3.64837,61.28,7.79604,59.7831,4.2478
6.54415,39.2724,-7.02302,0.148396,-0.356796,0.0388865,-0.00804653,0.00560501,-0.00112677,0.00569738,-0.0081389,-1.489,0.00976785,1084,500,1.69395,3.64009,61.5553,7.4604,60.115,3.92812
7.2459,39.3044,-7.07023,0.143664,-0.355501,0.0358438,-0.0081574,0.00528194,-0.000932533,0.00534634,-0.0082218,-1.50185,0.0101027,1091,500,1.63746,3.63612,61.8567,7.10203,60.4595,3.58145
7.95053,39.338,-7.12592,0.139105,-0.355692,0.0392078,-0.00832154,0.00492999,-0.000782907,0.00497609,-0.00836763,-1.51199,0.00999076,1098,500,1.59995,3.63072,62.1934,6.75133,60.8463,3.23797
8.66014,39.3732,-7.19819,0.134191,-0.355212,0.0416797,-0.00849149,0.00455395,-0.000636167,0.0045849,-0.00852244,-1.52218,0.0103849,1105,500,1.55649,3.61694,62.6025,6.43897,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.26198,-0.335768,0.0466975,-0.00596897,0.00411484,-0.00449099,0.00582496,-0.00767909,-1.20696,0.0113878,951,507,2.88182,3.47714,56.6013,13.1292,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.260565,-0.336015,0.0361502,-0.00653439,0.00429374,-0.00442904,0.00587457,-0.00811522,-1.22797,0.0115953,958,507,2.84164,3.49008,56.7861,12.8894,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.258823,-0.336858,0.0274863,-0.00704937,0.0045051,-0.00440672,0.00599393,-0.0085382,-1.24498,0.0118762,965,507,2.80245,3.51083,56.9062,12.592,54.333,9.2489
-4.66821,38.065,-6.02296,0.255432,-0.339882,0.0292342,-0.00753649,0.00476993,-0.00438231,0.00617096,-0.00893753,-1.26136,0.0114499,972,507,2.77147,3.53854,56.9549,12.2685,54.418,8.89929
-3.98389,38.0877,-6.04151,0.248357,-0.343951,0.0354695,-0.00799321,0.00506364,-0.00433868,0.00637387,-0.00930344,-1.27752,0.0108508,979,507,2.71343,3.5787,56.9768,11.9843,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.241666,-0.347235,0.0364541,-0.00835896,0.00534652,-0.00430927,0.00658883,-0.00960127,-1.29012,0.0103407,986,507,2.64678,3.61475,57.0679,11.7286,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.234086,-0.349908,0.0338276,-0.00862368,0.00564279,-0.00429273,0.00683485,-0.00981574,-1.29993,0.0101243,993,507,2.56236,3.64126,57.1909,11.4552,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.226592,-0.351251,0.0287549,-0.00878565,0.00594121,-0.00426948,0.00708945,-0.0099339,-1.30807,0.00958369,1000,507,2.47276,3.65324,57.2957,11.1899,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.219964,-0.352736,0.025359,-0.00894613,0.00624977,-0.00426583,0.00736538,-0.0100617,-1.315,0.00904514,1007,507,2.39628,3.66068,57.3938,10.9217,55.21,7.4025
-0.539042,38.2139,-6.19721,0.213415,-0.355189,0.0256054,-0.00902822,0.00645951,-0.00423068,0.00753982,-0.0101085,-1.32079,0.00919545,1014,507,2.32959,3.68246,57.5265,10.6703,55.4095,7.12524
0.154917,38.241,-6.24186,0.207394,-0.357899,0.0298873,-0.00902224,0.00658476,-0.00411201,0.00760188,-0.0100394,-1.32831,0.00967028,1021,507,2.27838,3.7022,57.7141,10.4152,55.6645,6.85438
0.849777,38.2693,-6.28749,0.201165,-0.360107,0.033919,-0.00893075,0.00673294,-0.00389204,0.00764671,-0.00984452,-1.34019,0.00994039,1028,507,2.22454,3.71626,57.9122,10.1349,55.9315,6.56191
1.54184,38.2954,-6.31937,0.195013,-0.361914,0.0365299,-0.00877042,0.0068645,-0.00359665,0.00765218,-0.00955811,-1.35519,0.00975854,1035,507,2.16803,3.73155,58.0652,9.83939,56.1504,6.25761
2.23456,38.3227,-6.35135,0.188912,-0.363227,0.0372578,-0.00861879,0.00700941,-0.00329099,0.00767415,-0.00928353,-1.37149,0.00923882,1042,507,2.10733,3.7459,58.2299,9.51857,56.3778,5.92914
2.93092,38.3536,-6.39525,0.183415,-0.363392,0.0346264,-0.0084921,0.00707923,-0.00298311,0.00763116,-0.00904403,-1.38785,0.00961915,1049,507,2.04413,3.75257,58.4625,9.17588,56.6619,5.58061
3.63007,38.3865,-6.4476,0.177886,-0.362965,0.0337379,-0.00840241,0.00703475,-0.00264389,0.00747501,-0.00884267,-1.40579,0.0103286,1056,507,1.98497,3.74586,58.7345,8.82192,56.9882,5.22712
4.32881,38.4184,-6.49586,0.171637,-0.363406,0.0359609,-0.00835255,0.0069376,-0.00224766,0.00726116,-0.00867611,-1.42782,0.0102603,1063,507,1.9269,3.73404,58.9858,8.48126,57.3055,4.87722
5.02705,38.4485,-6.53988,0.164581,-0.364598,0.0381414,-0.00834768,0.00677931,-0.00183627,0.00699903,-0.00856739,-1.45171,0.0101862,1070,507,1.86084,3.72984,59.2188,8.16998,57.6129,4.54878
5.72499,38.4763,-6.58057,0.158237,-0.365852,0.0382381,-0.00838091,0.00656878,-0.00145457,0.00670899,-0.00852112,-1.4747,0.00944884,1077,507,1.79678,3.73326,59.4556,7.89331,57.9138,4.25235
6.4231,38.5046,-6.61936,0.152653,-0.365442,0.03683,-0.00844991,0.00631029,-0.0011343,0.00639695,-0.00853657,-1.49454,0.00932316,1084,507,1.7361,3.73022,59.7026,7.57818,58.2151,3.9387
7.12247,38.5345,-6.66043,0.147589,-0.364013,0.0338545,-0.00855462,0.00602993,-0.00088194,0.00608307,-0.00860776,-1.51062,0.00933933,1091,507,1.67629,3.72458,59.9745,7.23061,58.5338,3.60429
7.82622,38.5673,-6.71581,0.141993,-0.363795,0.0367138,-0.00870735,0.00568653,-0.000693759,0.00571989,-0.00874071,-1.52275,0.00947567,1098,507,1.62671,3.71688,60.2992,6.88856,58.9186,3.27351
8.53558,38.6027,-6.79,0.136439,-0.362836,0.0365626,-0.00887508,0.00529244,-0.00054155,0.00531311,-0.00889575,-1.53265,0.00988082,1105,507,1.56954,3.70682,60.7125,6.57189,59.3877,2.96848
9.24511,38.6372,-6.86224,0.12938,-0.362208,0.0390664,-0.00900204,0.00491807,-0.000380673,0.00492847,-0.00901244,-1.54348,0.00993296,1112,507,1.50433,3.69382,61.1063,6.26656,59.8564,2.67654
9.95184,38.6694,-6.9212,0.121229,-0.360869,0.0417992,-0.00910373,0.00460176,-0.000223993,0.00460542,-0.00910739,-1.55446,0.00970591,1119,507,1.42877,3.67012,61.4422,5.94866,60.2788,2.37684
10.6527,38.6967,-6.95559,0.112878,-0.358392,0.0420668,-0.00920983,0.00437361,-0.000101106,0.00437437,-0.00921058,-1.56335,0.00942283,1126,507,1.34449,3.64342,61.687,5.61524,60.6087,2.0712
11.3531,38.7238,-6.98636,0.106054,-0.355908,0.0405462,-0.00930665,0.00415287,-1.06776e-05,0.00415288,-0.00930666,-1.57,0.00928854,1133,507,1.27109,3.61667,61.943,5.28082,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.284724,-0.320056,0.0382232,-0.00390232,0.0046025,-0.00507394,0.00697035,-0.00627017,-1.13417,0.0100245,923,514,3.10051,3.33244,54.9333,14.1485,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.28174,-0.327304,0.0396095,-0.00440426,0.00467298,-0.00495557,0.00685424,-0.00658552,-1.15615,0.0111239,930,514,3.07325,3.40646,54.9685,13.8356,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.278382,-0.334334,0.0409799,-0.00493101,0.00470001,-0.00484492,0.00671549,-0.00694649,-1.17657,0.011734,937,514,3.04226,3.47651,54.9569,13.5686,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.274279,-0.336971,0.040302,-0.00544217,0.00473131,-0.00471446,0.00658006,-0.00729092,-1.19708,0.012027,944,514,2.99788,3.50848,54.9584,13.323,52.2508,10.0165
-6.823,37.2365,-5.57179,0.270001,-0.339007,0.041317,-0.00593975,0.00479598,-0.00462928,0.00651642,-0.0076602,-1.21497,0.011086,951,514,2.95571,3.52698,54.9591,13.1075,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.267722,-0.339624,0.038881,-0.00640312,0.00495213,-0.00456646,0.00656066,-0.00801164,-1.23212,0.0106907,958,514,2.92559,3.54129,55.0727,12.8588,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.263218,-0.341698,0.0385396,-0.00683208,0.00511348,-0.0045269,0.00663516,-0.00835376,-1.24652,0.0105453,965,514,2.87794,3.55885,55.1619,12.5445,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.258895,-0.344304,0.0359891,-0.00724992,0.00529813,-0.00448673,0.00673735,-0.00868914,-1.26039,0.0103311,972,514,2.82705,3.58481,55.256,12.2452,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.25203,-0.347593,0.0376244,-0.00766337,0.00549568,-0.00444021,0.00685377,-0.00902145,-1.27397,0.00999372,979,514,2.7601,3.61484,55.3151,11.976,52.824,8.552
-3.3953,37.3602,-5.71599,0.246308,-0.350675,0.0344281,-0.00803402,0.0056757,-0.0044229,0.00697873,-0.00933705,-1.28429,0.00973344,986,514,2.6933,3.65164,55.4204,11.7419,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.240304,-0.353844,0.0293644,-0.00834938,0.00587103,-0.00443521,0.00714093,-0.00961928,-1.29193,0.00995566,993,514,2.61916,3.68697,55.5514,11.4934,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.233713,-0.357002,0.0247622,-0.00859153,0.00607243,-0.00445031,0.00731735,-0.00983645,-1.29803,0.00979093,1000,514,2.54024,3.71467,55.6638,11.2423,53.3375,7.67473
-1.33104,37.436,-5.80663,0.226913,-0.359663,0.0233007,-0.00881811,0.00628352,-0.00447512,0.00751004,-0.0100446,-1.30329,0.00937111,1007,514,2.46673,3.73545,55.7613,10.9779,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.219589,-0.362771,0.024246,-0.00897898,0.00642097,-0.0044712,0.007625,-0.010183,-1.30775,0.00984161,1014,514,2.39382,3.76334,55.8688,10.7304,53.685,7.09412
0.0496949,37.4852,-5.87469,0.212896,-0.366053,0.0280683,-0.00907448,0.00650326,-0.00439689,0.00765862,-0.0102298,-1.31384,0.0106447,1021,514,2.33466,3.78876,56.0262,10.4933,53.9162,6.83306
0.742333,37.5118,-5.91421,0.206155,-0.368539,0.0319225,-0.00910001,0.00662838,-0.00423068,0.00769415,-0.0101658,-1.32402,0.0111931,1028,514,2.27513,3.80457,56.1935,10.224,54.1576,6.54668
1.43204,37.5358,-5.93958,0.199751,-0.370103,0.0324339,-0.00905246,0.00678235,-0.00397448,0.00772394,-0.00999405,-1.33818,0.0110543,1035,514,2.21062,3.82188,56.3194,9.94392,54.349,6.25579
2.12277,37.5618,-5.9665,0.193297,-0.371288,0.0327432,-0.00898569,0.0069796,-0.00367056,0.00778306,-0.00978914,-1.3553,0.0104194,1042,514,2.14494,3.84353,56.4595,9.61724,54.5551,5.92963
2.81793,37.5923,-6.00845,0.187586,-0.371816,0.029809,-0.00891611,0.00713486,-0.00333271,0.00779933,-0.00958058,-1.374,0.0105113,1049,514,2.07859,3.86073,56.6815,9.26861,54.8307,5.57708
3.51678,37.6256,-6.06243,0.182655,-0.371602,0.0292181,-0.00886292,0.00720348,-0.00295054,0.00772819,-0.00938763,-1.3948,0.0104017,1056,514,2.02619,3.85689,56.9655,8.90939,55.1632,5.21807
4.2163,37.6595,-6.11638,0.176938,-0.371657,0.0312883,-0.00883151,0.00722301,-0.00251053,0.00760643,-0.00921494,-1.41924,0.0102767,1063,514,1.97288,3.84196,57.2455,8.54591,55.5036,4.84949
4.91463,37.6889,-6.1637,0.169592,-0.372473,0.0322996,-0.0088259,0.00718568,-0.00204438,0.00744259,-0.00908281,-1.44579,0.00985671,1070,514,1.90064,3.83342,57.4896,8.26012,55.8234,4.54504
5.6129,37.7167,-6.20853,0.1625,-0.373692,0.0335126,-0.00884433,0.00709534,-0.00159189,0.00725276,-0.00900176,-1.47222,0.00934955,1077,514,1.83161,3.836,57.733,7.99389,56.1405,4.26379
6.31033,37.744,-6.24759,0.156185,-0.373822,0.0318603,-0.00889034,0.00694742,-0.00119145,0.00703655,-0.00897947,-1.49613,0.00880886,1084,514,1.76288,3.83613,57.9728,7.70626,56.442,3.96882
7.00841,37.7727,-6.28656,0.150151,-0.372815,0.0304898,-0.00896855,0.00675217,-0.00085486,0.00679852,-0.0090149,-1.51663,0.00851536,1091,514,1.69747,3.8269,58.2231,7.37671,56.7513,3.64715
7.71019,37.8043,-6.33711,0.144117,-0.371569,0.0297769,-0.00908437,0.00646515,-0.000591084,0.00648759,-0.00910681,-1.53286,0.00876332,1098,514,1.63374,3.81477,58.5278,7.03198,57.1159,3.31527
8.4166,37.8386,-6.40275,0.137388,-0.3707,0.0301202,-0.00922013,0.00609625,-0.000396726,0.00610652,-0.0092304,-1.54492,0.0094043,1105,514,1.56589,3.80168,58.8932,6.70104,57.55,2.99332
9.1248,37.8728,-6.47262,0.130114,-0.369755,0.0325252,-0.00933673,0.00572074,-0.000245729,0.00572475,-0.00934074,-1.55448,0.00945043,1112,514,1.49804,3.78469,59.2748,6.38546,58.0088,2.69321
9.83086,37.9049,-6.53179,0.122656,-0.368645,0.0335744,-0.00943039,0.0053825,-0.000130847,0.00538365,-0.00943155,-1.56196,0.00938923,1119,514,1.42498,3.76455,59.6206,6.07341,58.4317,2.39099
10.5317,37.9328,-6.56914,0.114831,-0.366454,0.0334558,-0.00951994,0.00510604,-5.3352e-05,0.00510623,-0.00952013,-1.56715,0.00922223,1126,514,1.34477,3.74675,59.8826,5.73751,58.7731,2.08433
11.2313,37.9599,-6.5991,0.108291,-0.364017,0.0322746,-0.00960018,0.00482544,-1.28995e-05,0.00482545,-0.00960019,-1.5699,0.0092921,1133,514,1.27488,3.72438,60.1371,5.39062,59.0924,1.76233
11.9311,37.9864,-6.62788,0.101402,-0.361631,0.0323335,-0.00963726,0.00464525,2.38966e-05,0.00464529,-0.0096373,1.56912,0.00925729,1140,514,1.205,3.69473,60.3892,5.05449,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0942599,-0.359678,0.0330214,-0.00960241,0.00458941,0.00015841,0.00459118,-0.00960418,1.55964,0.00923231,1147,514,1.13458,3.66378,60.6635,4.72935,59.7621,1.13731
13.3363,38.041,-6.69948,0.0879026,-0.358215,0.0357795,-0.0095025,0.00458844,0.00039971,0.00459977,-0.00951383,1.54246,0.00962648,1154,514,1.0779,3.63731,60.9727,4.42596,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0818623,-0.356496,0.0380541,-0.00933945,0.00456658,0.000706379,0.00460237,-0.00937524,1.52017,0.0103269,1161,514,1.02315,3.61009,61.3203,4.09938,60.5506,0.544963
-10.983,36.3643,-5.16411,0.299543,-0.314781,0.0382139,-0.00355735,0.00396844,-0.00579489,0.00711497,-0.00670388,-1.07336,0.0106333,909,521,3.2579,3.29809,53.4848,14.6507,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.295445,-0.317891,0.0334537,-0.0039221,0.00410555,-0.00555137,0.00694216,-0.00675872,-1.09841,0.0104694,916,521,3.20424,3.33245,53.4088,14.3967,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.290981,-0.323365,0.0347693,-0.00431014,0.0042909,-0.00537662,0.00687533,-0.00689457,-1.12272,0.0106514,923,521,3.16102,3.38503,53.3878,14.1088,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.286887,-0.33085,0.0368193,-0.00473797,0.00447613,-0.00521841,0.00683016,-0.00709201,-1.14703,0.0112121,930,521,3.1239,3.45484,53.3729,13.8267,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.282985,-0.337874,0.0386915,-0.0051678,0.00462524,-0.00508934,0.00679111,-0.00733367,-1.16844,0.011664,937,521,3.08835,3.52428,53.3385,13.5811,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.279829,-0.340935,0.0363826,-0.00558367,0.00475316,-0.00495981,0.006748,-0.00757851,-1.18839,0.0113026,944,521,3.0501,3.55938,53.3093,13.3392,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.276275,-0.342141,0.0371116,-0.00598905,0.00487904,-0.00487374,0.00674445,-0.00785447,-1.20525,0.0103182,951,521,3.01447,3.57196,53.284,13.0997,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.272821,-0.342058,0.0377956,-0.00636282,0.00505709,-0.00479942,0.00680623,-0.00811196,-1.22131,0.0100278,958,521,2.97928,3.5768,53.3772,12.8257,50.675,9.4643
-5.55107,36.5356,-5.27144,0.268326,-0.343829,0.0361889,-0.00670944,0.00522676,-0.0047309,0.0068744,-0.00835709,-1.23566,0.0100626,965,521,2.92842,3.59609,53.4996,12.5186,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.263875,-0.347732,0.0353445,-0.00705339,0.00540168,-0.00465746,0.00695065,-0.00860237,-1.24972,0.00989982,972,521,2.88033,3.63595,53.6236,12.242,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.257538,-0.351745,0.0366725,-0.00740926,0.00557868,-0.00458342,0.00703326,-0.00886384,-1.26349,0.00980593,979,521,2.81821,3.67082,53.6897,11.9828,51.139,8.51518
-3.49395,36.6099,-5.36171,0.251635,-0.355727,0.0355783,-0.00775686,0.00573238,-0.0045493,0.00712324,-0.00914772,-1.27409,0.00951261,986,521,2.75486,3.7064,53.78,11.7591,51.287,8.24186
-2.80578,36.6361,-5.39739,0.246383,-0.359234,0.0309878,-0.00808809,0.00589284,-0.00456053,0.00724894,-0.00944418,-1.28177,0.00971883,993,521,2.68956,3.74622,53.9215,11.5074,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.240933,-0.363071,0.0253647,-0.00837781,0.00605101,-0.00458622,0.00738535,-0.00971215,-1.28767,0.00982755,1000,521,2.61992,3.78351,54.0459,11.2684,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.234486,-0.366885,0.0241468,-0.00865053,0.00620925,-0.00462073,0.0075289,-0.00997018,-1.29261,0.00946348,1007,521,2.55082,3.81431,54.1478,11.0165,51.8102,7.33365
-0.743551,36.709,-5.48118,0.227053,-0.370227,0.0249224,-0.00887321,0.00630858,-0.00463461,0.00761157,-0.0101762,-1.29673,0.0097641,1014,521,2.47634,3.84367,54.2471,10.7748,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.219413,-0.373238,0.0285425,-0.00905628,0.0063691,-0.00459723,0.00763528,-0.0103225,-1.30204,0.0106996,1021,521,2.40683,3.86483,54.3862,10.5362,52.2087,6.79537
0.639223,36.7608,-5.55807,0.212325,-0.375513,0.0313972,-0.00919306,0.00647745,-0.00449062,0.00767307,-0.0103887,-1.31058,0.0113429,1028,521,2.34119,3.87576,54.5528,10.2624,52.4514,6.49968
1.3285,36.7843,-5.58451,0.205062,-0.378417,0.0322323,-0.00926524,0.00663937,-0.00430038,0.00772766,-0.0103535,-1.32293,0.0114866,1035,521,2.26904,3.89852,54.6727,10.0132,52.6464,6.21891
2.01832,36.8094,-5.61055,0.197382,-0.382302,0.0351643,-0.00930189,0.00687011,-0.00404006,0.00782322,-0.010255,-1.33912,0.0111294,1042,521,2.19807,3.93806,54.7915,9.72685,52.8479,5.90639
2.71159,36.8386,-5.64775,0.190288,-0.385697,0.0330494,-0.00931167,0.0070984,-0.00371122,0.00789868,-0.010112,-1.35841,0.0114485,1049,521,2.12033,3.98014,54.9777,9.41101,53.1035,5.55604
3.40795,36.8697,-5.69473,0.184906,-0.386284,0.032731,-0.00931536,0.00727602,-0.00331081,0.00791229,-0.00995163,-1.38093,0.0112528,1056,521,2.06419,3.98497,55.2272,9.07131,53.4066,5.20994
4.10537,36.9013,-5.74337,0.180838,-0.383927,0.0300534,-0.00932036,0.00741662,-0.00284123,0.00788578,-0.00978953,-1.40714,0.0108536,1063,521,2.01471,3.96883,55.5084,8.69959,53.7244,4.86144
4.80328,36.9298,-5.79195,0.174431,-0.381682,0.0279779,-0.00932806,0.00750698,-0.00233375,0.00782451,-0.00964559,-1.43557,0.00991867,1070,521,1.94295,3.94973,55.7709,8.39513,54.0486,4.57775
5.50278,36.9587,-5.84432,0.167027,-0.38207,0.0292383,-0.00933986,0.00754976,-0.00182315,0.00774432,-0.00953442,-1.46448,0.00932207,1077,521,1.8704,3.94746,56.0411,8.12252,54.3958,4.30277
6.20136,36.987,-5.89048,0.159822,-0.381862,0.0273095,-0.00936523,0.00753525,-0.00134831,0.00764214,-0.00947212,-1.49168,0.00843831,1084,521,1.79154,3.94778,56.3004,7.83563,54.7257,4.01482
6.89874,37.0151,-5.92942,0.153416,-0.380888,0.026233,-0.00941261,0.00746564,-0.000921636,0.00751582,-0.00946278,-1.51641,0.00806148,1091,521,1.72299,3.93744,56.5455,7.51555,55.0342,3.70216
7.59807,37.0458,-5.97316,0.14646,-0.38022,0.0264315,-0.00948086,0.00729466,-0.00056031,0.00731336,-0.00949955,-1.53745,0.00818323,1098,521,1.65239,3.92503,56.8111,7.16488,55.3707,3.35612
8.30181,37.0796,-6.03112,0.138988,-0.379151,0.0266782,-0.00956299,0.0070219,-0.000286301,0.00702684,-0.00956793,-1.55354,0.00895649,1105,521,1.57667,3.90641,57.1375,6.81053,55.7734,3.00894
9.00791,37.1132,-6.09565,0.131576,-0.378222,0.0277268,-0.00963817,0.00671023,-9.65393e-05,0.0067108,-0.00963875,-1.56489,0.0091237,1112,521,1.50388,3.88505,57.4976,6.49068,56.2102,2.69405
9.71099,37.143,-6.14642,0.124439,-0.376388,0.0264882,-0.00969565,0.0063967,2.51734e-05,0.00639674,-0.00969569,1.56923,0.00900658,1119,521,1.42769,3.86163,57.8146,6.18408,56.5981,2.3992
10.4114,37.1704,-6.18493,0.117043,-0.374588,0.0257937,-0.00974954,0.00610346,9.85383e-05,0.00610407,-0.00975015,1.56458,0.00870882,1126,521,1.35027,3.84596,58.0857,5.86729,56.9435,2.10331
11.11,37.1969,-6.21412,0.110264,-0.372356,0.0250622,-0.00979901,0.00578589,0.000128707,0.00578696,-0.00980007,1.56254,0.00886124,1133,521,1.279,3.82696,58.333,5.52611,57.2589,1.7882
11.8102,37.2237,-6.24675,0.103348,-0.369869,0.0253223,-0.00982931,0.00552118,0.000132477,0.00552232,-0.00983045,1.56217,0.00889031,1140,521,1.20917,3.79764,58.5995,5.19536,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0962721,-0.367477,0.0256884,-0.00982363,0.00533722,0.000196026,0.00533976,-0.00982616,1.55787,0.00897837,1147,521,1.1382,3.76584,58.8615,4.87817,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0895655,-0.365774,0.0276707,-0.00977609,0.00520483,0.000348347,0.00521293,-0.00978419,1.54756,0.00915729,1154,521,1.07568,3.73785,59.1371,4.57721,58.2766,0.90342
13.9161,37.3039,-6.3516,0.083381,-0.364228,0.0305456,-0.00966342,0.00509475,0.000601156,0.0051192,-0.00968787,1.53015,0.0100729,1161,521,1.02101,3.71105,59.4765,4.25758,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0777967,-0.361874,0.0353845,-0.0094609,0.00500442,0.000882825,0.0050581,-0.00951458,1.51007,0.00996831,1168,521,0.977699,3.6753,59.8499,3.89286,59.118,0.27382
15.3323,37.3687,-6.45335,0.0709701,-0.358351,0.0403866,-0.00915669,0.00490903,0.00114014,0.00500085,-0.00924851,1.49044,0.00973567,1175,521,0.922128,3.62956,60.2351,3.49265,59.5785,-0.0761078
