 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0358359,-0.0123257,-0.00580443,8.94641e-05,-0.000887139,0.000440196,0.00025859,-0.00105626,0.366817,0.0084835,1035,493,0.353798,0.165616,60.2391,6.36033,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0363162,-0.0117761,-0.00867822,0.000181998,-0.00087109,0.000536623,0.000407261,-0.00109635,0.397439,0.00853502,1042,493,0.350936,0.168406,60.5566,6.02836,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0374378,-0.0109583,-0.0136835,0.00028713,-0.000844407,0.000563346,0.000519768,-0.00107704,0.391626,0.00933947,1049,493,0.349086,0.172512,60.8751,5.66539,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.038271,-0.00982232,-0.0187874,-4.20963e-05,0.00022468,-0.000151037,0.000292798,-0.000110214,-1.14711,0.00865469,979,500,0.350373,0.155691,56.6884,8.77449,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0385693,-0.0104576,-0.0163507,-0.000154097,-7.04203e-05,-0.000131616,2.58467e-05,-0.000250364,-0.939289,0.0087614,986,500,0.358939,0.157951,56.866,8.48049,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0380844,-0.0102986,-0.0168606,-0.000206096,-0.000333712,-7.4767e-05,-0.00017161,-0.000368197,-0.432158,0.00892852,993,500,0.352115,0.160818,57.065,8.1664,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0369144,-0.00989222,-0.0185734,-0.000207738,-0.000535045,-7.86014e-06,-0.00020755,-0.000535234,-0.0239961,0.00879544,1000,500,0.33518,0.167377,57.2352,7.86746,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0358081,-0.00955174,-0.0200055,-0.000215769,-0.000695598,2.14419e-05,-0.000214813,-0.000696554,0.0445681,0.00844174,1007,500,0.319699,0.168474,57.3846,7.56639,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0356649,-0.010515,-0.01658,-0.000188067,-0.0008251,4.17959e-05,-0.000185336,-0.000827831,0.0652375,0.00825582,1014,500,0.32645,0.168485,57.5755,7.2732,57.1839,7.14984
0.262079,39.001,-6.61661,0.0355864,-0.0115666,-0.0113162,-0.000130701,-0.000926572,9.72588e-05,-0.000118988,-0.000938285,0.119855,0.00838776,1021,500,0.338548,0.165002,57.8242,6.974,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0354322,-0.0124891,-0.00642313,-5.39725e-05,-0.000979233,0.000192459,-1.55366e-05,-0.00101767,0.197116,0.00855468,1028,500,0.348987,0.163955,58.1,6.67204,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0354539,-0.012433,-0.00680248,2.28648e-05,-0.000987259,0.000298396,0.000104427,-0.00106882,0.266817,0.00848484,1035,500,0.347766,0.170379,58.3634,6.36623,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0356807,-0.0119589,-0.00985548,0.000103514,-0.00095122,0.000363732,0.000216785,-0.00106449,0.301894,0.00830361,1042,500,0.341934,0.171424,58.6427,6.04698,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0364503,-0.0113634,-0.0136361,0.000191331,-0.000898294,0.000379983,0.000310753,-0.00101772,0.304508,0.00878697,1049,500,0.339698,0.172234,58.9546,5.69431,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0365829,-0.0108017,-0.0141625,0.00026682,-0.000830054,0.00036833,0.000379027,-0.000942261,0.295705,0.00955726,1056,500,0.339111,0.168404,59.2622,5.32444,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0362658,-0.010673,-0.0136808,0.000282102,-0.000759589,0.000346217,0.000386673,-0.00086416,0.293327,0.00939934,1063,500,0.336648,0.165073,59.5467,4.97948,59.1537,4.86178
5.1428,39.213,-6.92871,0.035977,-0.0104005,-0.0134934,0.000255761,-0.000663395,0.000295478,0.000342551,-0.000750186,0.285695,0.00901465,1070,500,0.333733,0.159231,59.841,4.65105,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0355959,-0.00969687,-0.0166429,0.000218322,-0.000543563,0.00021064,0.000272679,-0.000597921,0.252551,0.00819943,1077,500,0.321206,0.153532,60.1732,4.36965,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0354014,-0.00967911,-0.0160247,0.000181403,-0.000399465,0.000102088,0.000198823,-0.000416885,0.169005,0.00808494,1084,500,0.320361,0.151271,60.5022,4.04919,60.115,3.92812
7.2459,39.3044,-7.07023,0.0354713,-0.00999625,-0.0147075,0.000136439,-0.000225854,-2.55014e-05,0.000138226,-0.00022764,-0.0699291,0.00848336,1091,500,0.324031,0.155173,60.8455,3.69948,60.4595,3.58145
7.95053,39.338,-7.12592,0.0359939,-0.0107002,-0.0119037,7.81389e-05,-5.44567e-05,-0.000115357,0.000144893,-0.00012121,-0.524588,0.0086462,1098,500,0.336325,0.159608,61.2338,3.35406,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0376208,-0.0110433,-0.011579,1.61149e-05,7.03102e-05,-0.000125243,0.000171354,-8.49285e-05,-0.891936,0.00921278,1105,500,0.35326,0.165134,61.7116,3.05114,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0344862,-0.0105701,-0.0140846,0.000375114,0.00114811,9.6299e-05,0.00115992,0.000363298,1.4487,0.00932994,951,507,0.324579,0.169527,54.4072,9.9669,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0355737,-0.0105372,-0.0147754,0.000282336,0.000910724,0.000135011,0.000938503,0.000254557,1.36787,0.00900835,958,507,0.333762,0.169104,54.5996,9.69396,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0370009,-0.00973221,-0.017392,0.000185158,0.000683877,0.000128376,0.000714983,0.000154053,1.33308,0.00888514,965,507,0.341774,0.160065,54.7409,9.36796,54.333,9.2489
-4.66821,38.065,-6.02296,0.037993,-0.00909577,-0.0189899,7.3963e-05,0.000445544,9.03604e-05,0.000466353,5.31546e-05,1.34446,0.00877266,972,507,0.347672,0.151654,54.8389,9.02069,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0385372,-0.0089757,-0.0196117,-4.72062e-05,0.0002052,3.22195e-05,0.000209248,-5.1254e-05,1.44582,0.00902898,979,507,0.351357,0.146465,54.9492,8.72661,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.038508,-0.00924462,-0.0187583,-0.000136033,-5.65989e-05,2.78289e-05,-4.78196e-05,-0.000144812,1.2652,0.0091871,986,507,0.3527,0.145134,55.1079,8.44861,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0376539,-0.00927561,-0.0187144,-0.000180252,-0.000287817,5.14953e-05,-0.000159575,-0.000308495,0.381839,0.00932536,993,507,0.343455,0.147667,55.2944,8.13529,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0366263,-0.0090444,-0.0199517,-0.000185826,-0.000470407,8.06669e-05,-0.000164551,-0.000491682,0.25787,0.00895358,1000,507,0.329192,0.153019,55.4581,7.82948,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0359515,-0.00935016,-0.0196911,-0.000192974,-0.000621484,7.90947e-05,-0.000178841,-0.000635617,0.176821,0.00849031,1007,507,0.322372,0.159293,55.6101,7.52422,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0359434,-0.0107147,-0.0153319,-0.000175376,-0.000748632,6.50508e-05,-0.000168087,-0.000755921,0.111586,0.00849646,1014,507,0.332813,0.166448,55.8025,7.24931,55.4095,7.12524
0.154917,38.241,-6.24186,0.0359075,-0.0119909,-0.0102946,-0.000137578,-0.000853704,7.99933e-05,-0.000128751,-0.000862531,0.109898,0.00859977,1021,507,0.344751,0.170914,56.0493,6.97875,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0356615,-0.012624,-0.00669761,-8.01853e-05,-0.000912327,0.000130982,-6.00553e-05,-0.000932457,0.152492,0.00865712,1028,507,0.350884,0.173674,56.3084,6.68116,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0355523,-0.012312,-0.00889515,-1.33198e-05,-0.000927215,0.000197463,2.75205e-05,-0.000968056,0.203949,0.0084569,1035,507,0.343777,0.177557,56.5294,6.37585,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0354683,-0.0119255,-0.0117396,5.82655e-05,-0.00089997,0.000237746,0.00011401,-0.000955714,0.230308,0.00805743,1042,507,0.335377,0.174795,56.7602,6.05437,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0356389,-0.0114,-0.0141397,0.000131259,-0.000851292,0.000243872,0.000188459,-0.000908492,0.230384,0.00838919,1049,507,0.330628,0.168196,57.0496,5.71192,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0358167,-0.0110066,-0.0136486,0.000189146,-0.000783494,0.000232883,0.000242031,-0.000836379,0.2233,0.00900367,1056,507,0.333172,0.16214,57.377,5.35436,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0360073,-0.0103756,-0.014239,0.000200275,-0.000708264,0.000216761,0.00024934,-0.000757329,0.222606,0.00900818,1063,507,0.333006,0.157014,57.6971,4.99915,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0360307,-0.00994193,-0.0150578,0.000181598,-0.0006068,0.000179196,0.000220416,-0.000645619,0.213329,0.00894886,1070,507,0.330581,0.154103,58.0059,4.66822,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0359643,-0.00939376,-0.0177893,0.000154459,-0.00048296,0.000114559,0.000174422,-0.000502923,0.172533,0.00824896,1077,507,0.322281,0.152263,58.3099,4.374,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0359249,-0.00929036,-0.0179904,0.000124682,-0.000343636,3.13444e-05,0.00012677,-0.000345725,0.0665342,0.00804852,1084,507,0.32084,0.151261,58.6109,4.06008,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0359416,-0.00968842,-0.0160638,8.47197e-05,-0.000190325,-6.56467e-05,9.95847e-05,-0.00020519,-0.222683,0.00817112,1091,507,0.325585,0.153661,58.9269,3.72322,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0365323,-0.0105963,-0.0120223,3.42256e-05,-5.24368e-05,-0.000128221,0.000126239,-0.00014445,-0.622452,0.00842858,1098,507,0.341921,0.154983,59.3124,3.39264,58.9186,3.27351
8.53558,38.6027,-6.79,0.0378325,-0.0109464,-0.0110438,-1.56753e-05,4.37355e-05,-0.000120459,0.000138098,-0.000110038,-0.906287,0.00895879,1105,507,0.35732,0.157285,59.7935,3.0885,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0378649,-0.010915,-0.00976691,-3.76678e-05,0.000100573,-3.06653e-05,0.00010707,-4.41648e-05,-1.36202,0.00904126,1112,507,0.360492,0.157732,60.2608,2.79002,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0367935,-0.0105969,-0.0083861,-5.26339e-05,0.000156396,7.73717e-05,0.000181919,-7.81565e-05,1.25217,0.00881947,1119,507,0.352816,0.150636,60.6702,2.48486,60.2788,2.37684
10.6527,38.6967,-6.95559,0.035158,-0.0100109,-0.00743476,-6.33976e-05,0.000194163,0.000183585,0.000289632,-0.000158867,1.09126,0.00876089,1126,507,0.338279,0.141722,60.9821,2.17181,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0348789,-0.00961833,-0.0082631,-6.74528e-05,0.000185459,0.000300792,0.000385295,-0.000267289,0.984386,0.00882996,1133,507,0.332788,0.138481,61.3033,1.85603,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0365878,-0.0105938,-0.0190603,0.000324036,0.0014793,0.000194106,0.00151104,0.000292294,1.4087,0.00917123,923,514,0.337025,0.172249,52.5254,11.1346,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0371467,-0.009374,-0.0241209,0.000354546,0.00142397,0.000148221,0.00144414,0.000334382,1.43559,0.0100813,930,514,0.330195,0.176977,52.6069,10.7445,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0367338,-0.00975922,-0.0223796,0.00035528,0.00130043,0.000125689,0.00131686,0.000338851,1.44082,0.0102693,937,514,0.329392,0.182762,52.6236,10.4038,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0357961,-0.0102214,-0.0190294,0.000321113,0.00113519,0.000153231,0.00116307,0.000293226,1.39077,0.0101837,944,514,0.327041,0.184036,52.6492,10.1279,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0352087,-0.0114793,-0.0119803,0.000264409,0.000969118,0.000205021,0.00102442,0.000209103,1.30731,0.00910914,951,514,0.337393,0.181721,52.676,9.89263,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0357676,-0.0115848,-0.0102225,0.000200305,0.00079552,0.00024,0.000880234,0.000115591,1.23147,0.00869521,958,514,0.347044,0.175206,52.8102,9.63771,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0366204,-0.0106049,-0.0121118,0.000132085,0.000626157,0.000238526,0.000722517,3.57244e-05,1.18686,0.00867069,965,514,0.350895,0.16244,52.9556,9.29893,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0376758,-0.00945036,-0.0153471,5.39977e-05,0.000438071,0.000209172,0.00052999,-3.79212e-05,1.15676,0.00889368,972,514,0.353431,0.154311,53.1049,8.96058,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0381509,-0.00866455,-0.0182413,-3.44146e-05,0.000239369,0.000158304,0.000311761,-0.000106806,1.14189,0.00913155,979,514,0.350819,0.147344,53.2457,8.66539,52.824,8.552
-3.3953,37.3602,-5.71599,0.0379729,-0.00853204,-0.0188698,-0.000103189,1.90792e-05,0.000139199,0.000109977,-0.000194087,0.99231,0.0092067,986,514,0.347018,0.142684,53.4027,8.39722,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0373667,-0.00850738,-0.0200827,-0.000140356,-0.000175664,0.000138544,-1.83455e-05,-0.000297674,0.722028,0.00935423,993,514,0.337359,0.141633,53.582,8.10471,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0366237,-0.00826735,-0.0209281,-0.000148624,-0.000333511,0.000142035,-7.15984e-05,-0.000410536,0.496912,0.008997,1000,514,0.327037,0.142087,53.7473,7.79646,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0361368,-0.00892826,-0.0187656,-0.000156164,-0.000466856,0.000121408,-0.00011435,-0.00050867,0.331688,0.00839623,1007,514,0.326835,0.15087,53.9028,7.48917,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0359337,-0.0103462,-0.0145353,-0.000147638,-0.00058422,8.67333e-05,-0.000131039,-0.00060082,0.189101,0.00860522,1014,514,0.334948,0.160834,54.0772,7.21268,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0359202,-0.0116122,-0.0111203,-0.000126434,-0.000688043,7.44143e-05,-0.000116741,-0.000697736,0.129525,0.00895655,1021,514,0.343082,0.169448,54.3029,6.95459,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0356143,-0.0121052,-0.00926935,-8.57846e-05,-0.000753707,9.21771e-05,-7.32972e-05,-0.000766195,0.134653,0.00912119,1028,514,0.344206,0.174155,54.5383,6.66574,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0354836,-0.0113944,-0.0122531,-2.86837e-05,-0.000781165,0.000127643,-7.62116e-06,-0.000802228,0.163537,0.00883047,1035,514,0.334745,0.177025,54.7327,6.36994,54.349,6.25579
2.12277,37.5618,-5.9665,0.0354773,-0.0109068,-0.0155159,3.42592e-05,-0.000770956,0.000147747,6.05131e-05,-0.00079721,0.175859,0.00834859,1042,514,0.326001,0.174447,54.9435,6.05021,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0353443,-0.0108304,-0.016284,9.39468e-05,-0.000739121,0.000144111,0.000118172,-0.000763347,0.166543,0.00861217,1049,514,0.322349,0.168508,55.2188,5.70529,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0356798,-0.0108666,-0.0148457,0.000136607,-0.000687882,0.000129967,0.000156608,-0.000707884,0.152702,0.00900692,1056,514,0.329052,0.162443,55.5528,5.34707,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0361283,-0.0101078,-0.0151089,0.00014405,-0.000626173,0.000113621,0.000160461,-0.000642584,0.143447,0.009255,1063,514,0.332295,0.156158,55.8982,4.97035,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0362972,-0.00939919,-0.0165697,0.000132352,-0.000540962,8.1953e-05,0.000142184,-0.000550794,0.119393,0.00894479,1070,514,0.329603,0.152432,56.2218,4.66124,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0357073,-0.00911633,-0.0168374,0.000115694,-0.000437995,3.1638e-05,0.000117496,-0.000439797,0.0568934,0.00839862,1077,514,0.322351,0.149279,56.533,4.37838,56.1405,4.26379
6.31033,37.744,-6.24759,0.0359669,-0.00906705,-0.0176043,9.46279e-05,-0.000328552,-3.01703e-05,9.67681e-05,-0.000330693,-0.0708169,0.0079129,1084,514,0.322544,0.148382,56.8381,4.08661,56.442,3.96882
7.00841,37.7727,-6.28656,0.0360261,-0.00969775,-0.0153355,6.23134e-05,-0.000215869,-0.000101303,9.52942e-05,-0.00024885,-0.314742,0.00779163,1091,514,0.328756,0.149155,57.1449,3.76753,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0365164,-0.0101251,-0.0130895,2.1524e-05,-0.000123766,-0.000142221,0.000108579,-0.000210821,-0.549277,0.00807356,1098,514,0.339269,0.149089,57.5114,3.43508,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0367531,-0.0107246,-0.0111417,-1.59971e-05,-6.72527e-05,-0.000123867,8.48656e-05,-0.000168115,-0.683389,0.00877784,1105,514,0.346508,0.150801,57.9453,3.11547,57.55,2.99332
9.1248,37.8728,-6.47262,0.0368228,-0.0110007,-0.00868934,-2.99873e-05,-3.90526e-05,-4.26495e-05,8.36972e-06,-7.74097e-05,-0.732459,0.00884803,1112,514,0.353326,0.149385,58.4014,2.81205,58.0088,2.69321
9.83086,37.9049,-6.53179,0.036277,-0.0110173,-0.00624224,-3.34452e-05,-1.41405e-05,5.26889e-05,2.97729e-05,-7.73586e-05,0.875991,0.00875403,1119,514,0.353883,0.145401,58.8155,2.50373,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0354471,-0.0103424,-0.00628578,-3.4379e-05,9.85224e-07,0.000143594,0.000127982,-0.000161376,0.846659,0.00871042,1126,514,0.34476,0.141429,59.1485,2.18722,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0352973,-0.00976269,-0.0081258,-3.7743e-05,-1.6299e-05,0.000239776,0.000212994,-0.000267036,0.807742,0.00886083,1133,514,0.337769,0.140503,59.4685,1.86203,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0355581,-0.00909238,-0.0112255,-3.00434e-05,-5.20095e-05,0.000339488,0.000298639,-0.000380692,0.769228,0.008851,1140,514,0.331465,0.141143,59.7972,1.54652,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0358687,-0.00929484,-0.0112323,-1.96808e-05,-9.95318e-05,0.000427612,0.000369865,-0.000489078,0.738849,0.00866191,1147,514,0.334273,0.141029,60.148,1.24015,59.7621,1.13731
13.3363,38.041,-6.69948,0.0360248,-0.00924238,-0.0130591,-2.44389e-05,-0.000171889,0.000468535,0.000376136,-0.000572464,0.707362,0.00873929,1154,514,0.330491,0.141531,60.5289,0.960484,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0360424,-0.00898547,-0.0153486,-3.68217e-05,-0.000251213,0.000451201,0.000319743,-0.000607778,0.668771,0.00917864,1161,514,0.323899,0.142596,60.9433,0.657323,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0354925,-0.0110266,-0.0140774,0.00013303,0.00132984,0.000106637,0.00133927,0.000123603,1.48262,0.010123,909,521,0.338688,0.151666,50.9068,11.7092,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0356465,-0.0107568,-0.0155569,0.000147931,0.00126101,0.000176942,0.00128846,0.00012048,1.41688,0.00975276,916,521,0.336241,0.161703,50.8669,11.3964,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0358676,-0.0102703,-0.0191816,0.000182917,0.00122521,0.000205983,0.00126444,0.000143686,1.38259,0.00960747,923,521,0.329532,0.169015,50.9012,11.0524,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0363936,-0.00947786,-0.0227055,0.000216659,0.00116112,0.00019122,0.00119836,0.000179412,1.37842,0.0100368,930,521,0.326145,0.16871,50.9424,10.6938,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0367514,-0.00986325,-0.021096,0.000228714,0.00105212,0.000185181,0.00109185,0.000188984,1.35946,0.0102073,937,521,0.333078,0.173466,50.9511,10.3778,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0364241,-0.0108554,-0.016575,0.000212394,0.000917308,0.000213583,0.000976972,0.00015273,1.29839,0.00977315,944,521,0.339881,0.180348,50.9377,10.0932,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0362973,-0.0123666,-0.00824354,0.000177951,0.000792242,0.000259151,0.000886964,8.32291e-05,1.22037,0.00881213,951,521,0.358085,0.180328,50.9329,9.84141,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0362623,-0.0117643,-0.00814863,0.000137879,0.000664442,0.000290946,0.000793547,8.7744e-06,1.15316,0.00862374,958,521,0.357513,0.171672,51.0607,9.57407,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0364875,-0.0105261,-0.0111609,9.50775e-05,0.000540914,0.000294411,0.000687279,-5.1288e-05,1.10943,0.00900855,965,521,0.35211,0.160889,51.2326,9.24239,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0369006,-0.00985074,-0.0140287,4.57867e-05,0.000399923,0.00027448,0.000549493,-0.000103783,1.07186,0.00914412,972,521,0.348956,0.159054,51.4088,8.92306,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.036772,-0.00961843,-0.0149986,-1.45081e-05,0.000245561,0.000233305,0.000382623,-0.00015157,1.03964,0.00922516,979,521,0.344854,0.15586,51.5414,8.62551,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0365367,-0.00917797,-0.0158962,-6.45913e-05,7.0243e-05,0.000207677,0.000221172,-0.00021552,0.942344,0.00897122,986,521,0.339811,0.147672,51.6885,8.35512,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0362947,-0.00838539,-0.0179597,-9.33506e-05,-8.60161e-05,0.000191834,0.000102186,-0.000281553,0.794955,0.00904988,993,521,0.331778,0.136998,51.8766,8.0563,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0360101,-0.00783731,-0.0192604,-0.000102125,-0.000215143,0.00017906,2.91311e-05,-0.000346399,0.632551,0.00887373,1000,521,0.32504,0.134117,52.0463,7.75033,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0357847,-0.00826724,-0.0182312,-0.000110052,-0.000324729,0.000148013,-3.45529e-05,-0.000400228,0.47168,0.00826026,1007,521,0.324722,0.142325,52.2074,7.44327,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0355981,-0.00946639,-0.0157545,-0.000108711,-0.00042472,0.000103828,-7.765e-05,-0.000455781,0.290683,0.00825683,1014,521,0.328639,0.153141,52.3775,7.17069,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0354507,-0.0101276,-0.0148058,-0.000101043,-0.000518764,7.59815e-05,-8.76517e-05,-0.000532155,0.174454,0.00872352,1021,521,0.329151,0.158845,52.5967,6.91236,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0354239,-0.0103762,-0.0136373,-7.50829e-05,-0.000583759,7.06903e-05,-6.54419e-05,-0.0005934,0.135548,0.00901401,1028,521,0.331397,0.159323,52.8372,6.61637,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0353589,-0.00991337,-0.0145673,-2.83469e-05,-0.000616741,8.27347e-05,-1.69349e-05,-0.000628153,0.137071,0.00889567,1035,521,0.32784,0.15717,53.0329,6.33212,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0355582,-0.00964058,-0.016565,2.5557e-05,-0.000617261,8.74844e-05,3.72505e-05,-0.000628954,0.132876,0.00842636,1042,521,0.324416,0.15408,53.2395,6.02559,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0357256,-0.0097713,-0.0171957,7.3594e-05,-0.000598711,7.65092e-05,8.21909e-05,-0.000607308,0.111895,0.0086743,1049,521,0.324097,0.155846,53.4976,5.67886,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0360342,-0.00978193,-0.0159249,0.000103516,-0.000563861,5.83901e-05,0.000108586,-0.000568931,0.0866151,0.00891066,1056,521,0.329974,0.155092,53.802,5.32839,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0361758,-0.00955468,-0.0152714,0.000107266,-0.000518243,3.88034e-05,0.000109664,-0.000520641,0.0617195,0.0092725,1063,521,0.332533,0.152918,54.1201,4.97465,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0359282,-0.00916308,-0.0152333,0.000100539,-0.000453473,8.85406e-06,0.000100681,-0.000453614,0.0159763,0.00894015,1070,521,0.329517,0.149527,54.4416,4.68609,54.0486,4.57775
5.50278,36.9587,-5.84432,0.035418,-0.00892897,-0.0151929,9.25413e-05,-0.000377057,-3.15e-05,9.46449e-05,-0.000379161,-0.0666803,0.00857171,1077,521,0.323892,0.146326,54.7835,4.40923,54.3958,4.30277
6.20136,36.987,-5.89048,0.0356951,-0.00897553,-0.0152746,7.98965e-05,-0.000300971,-7.67007e-05,9.47625e-05,-0.000315837,-0.191445,0.00783939,1084,521,0.32603,0.147747,55.1162,4.12122,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0363781,-0.00896989,-0.0161943,5.56808e-05,-0.000228621,-0.000128323,0.000105034,-0.000277974,-0.36716,0.00753601,1091,521,0.330118,0.149439,55.4329,3.81075,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0362785,-0.0094751,-0.0152168,2.44416e-05,-0.000177816,-0.00015417,0.000107691,-0.000261066,-0.495123,0.00769812,1098,521,0.331317,0.152141,55.767,3.46826,55.3707,3.35612
8.30181,37.0796,-6.03112,0.035778,-0.010031,-0.0133324,-1.59381e-06,-0.000157045,-0.000130281,7.23857e-05,-0.000231025,-0.51644,0.00848317,1105,521,0.330876,0.15293,56.1617,3.1237,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0353719,-0.01109,-0.00890792,-7.66887e-06,-0.000157933,-5.62642e-05,1.10632e-05,-0.000176665,-0.321389,0.00876771,1112,521,0.338395,0.150096,56.5885,2.81478,56.2102,2.69405
9.71099,37.143,-6.14642,0.0352564,-0.0113144,-0.00627154,-2.25561e-06,-0.000164071,2.84939e-05,2.61525e-06,-0.000168942,0.169307,0.00870397,1119,521,0.343942,0.145912,56.9717,2.51755,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0351962,-0.0109519,-0.0058897,3.92218e-06,-0.000172902,0.00010622,5.37102e-05,-0.00022269,0.438318,0.00852389,1126,521,0.343868,0.14344,57.3161,2.21507,56.9435,2.10331
11.11,37.1969,-6.21412,0.0353352,-0.0101174,-0.00805054,1.06566e-06,-0.000201593,0.000184373,0.000110119,-0.000310646,0.534134,0.00868686,1133,521,0.338834,0.142668,57.6358,1.89271,57.2589,1.7882
11.8102,37.2237,-6.24675,0.035498,-0.00927077,-0.0104721,6.63386e-07,-0.000235533,0.000260767,0.000168829,-0.000403698,0.572772,0.00876327,1140,521,0.333287,0.141459,57.9776,1.58124,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0357599,-0.00896196,-0.0115669,4.19896e-06,-0.000264804,0.000327342,0.000223595,-0.0004842,0.590469,0.00879462,1147,521,0.332518,0.13876,58.3161,1.28629,57.9305,1.18671
