 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.164436,-0.296889,0.0683644,-0.00753646,0.00593505,-0.00266877,0.00644448,-0.00804589,-1.38218,0.00889872,1035,493,1.91663,2.96691,61.4214,9.09436,59.8624,6.24319
2.46789,39.8578,-7.1595,0.158035,-0.297723,0.0674837,-0.00735528,0.00631199,-0.00251789,0.0067611,-0.00780439,-1.39429,0.00916345,1042,493,1.84925,2.98017,61.6665,8.7696,60.1706,5.91285
3.16667,39.8904,-7.20693,0.152776,-0.299384,0.0652906,-0.0071949,0.00653936,-0.00238445,0.00694155,-0.00759709,-1.4037,0.0103524,1049,493,1.79058,3.00043,61.9169,8.42717,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.217356,-0.291782,0.0519256,-0.00718796,0.00382836,-0.00396212,0.00510535,-0.00846495,-1.25901,0.0114752,979,500,2.42101,2.97377,58.3817,11.4757,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.210235,-0.296539,0.0618627,-0.00749611,0.00393351,-0.00391594,0.00514645,-0.00870905,-1.27043,0.0105951,986,500,2.37224,3.01139,58.4724,11.1972,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.20223,-0.298357,0.0638171,-0.00769795,0.004135,-0.00386368,0.00528483,-0.00884779,-1.28154,0.00966991,993,500,2.29479,3.02877,58.5918,10.8968,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.195138,-0.297885,0.0594482,-0.00780473,0.00444108,-0.00381015,0.00552977,-0.00889342,-1.29248,0.00910967,1000,500,2.21117,3.02487,58.7074,10.6169,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.189054,-0.297588,0.0565049,-0.00794272,0.00483508,-0.00378324,0.0058712,-0.00897885,-1.30348,0.00862297,1007,500,2.14143,3.02189,58.8099,10.3259,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.183832,-0.299153,0.0578431,-0.0080188,0.00521765,-0.00372129,0.00619211,-0.00899327,-1.31469,0.0084913,1014,500,2.0915,3.02943,58.9536,10.045,57.1839,7.14984
0.262079,39.001,-6.61661,0.179569,-0.300504,0.0591851,-0.00800392,0.00557807,-0.00356191,0.0064555,-0.00888135,-1.32927,0.00861294,1021,500,2.05146,3.03271,59.1669,9.76043,57.4413,6.84807
0.958699,39.0308,-6.66642,0.174568,-0.301866,0.0616625,-0.00789254,0.00598124,-0.00332658,0.00673763,-0.00864893,-1.34722,0.00883214,1028,500,2.00677,3.0347,59.3981,9.47317,57.7261,6.54712
1.65412,39.0591,-6.70892,0.168838,-0.303069,0.0633197,-0.00772341,0.00632463,-0.00306887,0.00696578,-0.00836456,-1.36484,0.00892318,1035,500,1.95253,3.04462,59.601,9.17924,57.9888,6.24729
2.35031,39.0885,-6.75184,0.162579,-0.304062,0.063039,-0.00757477,0.00665897,-0.00284557,0.00720677,-0.00812257,-1.38061,0.00895351,1042,500,1.88803,3.05842,59.8108,8.86349,58.2612,5.92572
3.04828,39.1206,-6.79911,0.157282,-0.305297,0.061909,-0.00744522,0.00686216,-0.00262769,0.0073295,-0.00791255,-1.39479,0.00980158,1049,500,1.83139,3.07346,60.0578,8.52084,58.5597,5.56977
3.74685,39.1531,-6.84617,0.152001,-0.307016,0.064491,-0.0073317,0.00683834,-0.0023696,0.0072241,-0.00771746,-1.40942,0.0107177,1056,500,1.78465,3.08136,60.3068,8.17089,58.8652,5.20532
4.44448,39.1834,-6.88725,0.146876,-0.307969,0.0677782,-0.00723733,0.00667413,-0.00204353,0.0069681,-0.0075313,-1.42792,0.0104613,1063,500,1.74134,3.0784,60.5396,7.83405,59.1537,4.86178
5.1428,39.213,-6.92871,0.141712,-0.307955,0.0704325,-0.00719019,0.00638113,-0.00173904,0.00660043,-0.00740949,-1.44536,0.00989125,1070,500,1.69595,3.06648,60.7821,7.5047,59.4512,4.53391
5.84338,39.2421,-6.97688,0.136588,-0.306381,0.0664247,-0.0071804,0.00599043,-0.00151128,0.00616162,-0.00735159,-1.45801,0.00904759,1077,500,1.6335,3.0511,61.0686,7.2169,59.7831,4.2478
6.54415,39.2724,-7.02302,0.131525,-0.305594,0.0652149,-0.00718512,0.00553679,-0.00135422,0.00567935,-0.00732767,-1.46591,0.009058,1084,500,1.57896,3.04541,61.3517,6.89004,60.115,3.92812
7.2459,39.3044,-7.07023,0.126871,-0.30528,0.0657309,-0.00718596,0.0050848,-0.00122497,0.00520589,-0.00730706,-1.47226,0.00933629,1091,500,1.53311,3.04656,61.6491,6.53171,60.4595,3.58145
7.95053,39.338,-7.12592,0.122278,-0.306111,0.0726676,-0.00724984,0.00460015,-0.00110639,0.00470257,-0.00735226,-1.47849,0.00919461,1098,500,1.50507,3.04613,61.9809,6.17408,60.8463,3.23797
8.66014,39.3732,-7.19819,0.117516,-0.306036,0.0777894,-0.00736433,0.00411052,-0.000980666,0.00419373,-0.00744754,-1.48615,0.00951611,1105,500,1.47068,3.03248,62.3884,5.85887,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.229263,-0.288777,0.0596962,-0.00526876,0.00435564,-0.00393451,0.00575936,-0.00667248,-1.2281,0.0115288,951,507,2.56584,2.93097,56.251,12.648,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.228307,-0.287944,0.0500344,-0.00576284,0.00446707,-0.00394224,0.00580997,-0.00710575,-1.24248,0.0116402,958,507,2.53238,2.94227,56.439,12.3839,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.227422,-0.288455,0.0443477,-0.00618666,0.00453164,-0.00397217,0.00584322,-0.00749824,-1.25188,0.0117718,965,507,2.50935,2.95641,56.5632,12.0738,54.333,9.2489
-4.66821,38.065,-6.02296,0.225398,-0.291276,0.0492207,-0.00655337,0.00458426,-0.00400218,0.00587323,-0.00784233,-1.25922,0.0112273,972,507,2.50032,2.97314,56.6213,11.7441,54.418,8.89929
-3.98389,38.0877,-6.04151,0.219471,-0.295232,0.0559775,-0.00691192,0.00463243,-0.00401749,0.00589291,-0.0081724,-1.26677,0.0105701,979,507,2.4559,3.00264,56.6545,11.4664,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.213761,-0.298641,0.0564875,-0.00722929,0.00469736,-0.00402587,0.00592909,-0.00846103,-1.27389,0.00998721,986,507,2.39866,3.03842,56.7566,11.2158,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.207261,-0.301112,0.05358,-0.00748609,0.00483773,-0.00404034,0.00604423,-0.00869259,-1.28061,0.00971997,993,507,2.32491,3.06724,56.8912,10.9374,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.200599,-0.302522,0.050377,-0.00766876,0.00505109,-0.0040511,0.00623172,-0.00884939,-1.28722,0.00925962,1000,507,2.24869,3.08258,57.0017,10.6623,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.194764,-0.304276,0.0492123,-0.00785475,0.00532097,-0.00406931,0.00647645,-0.00901022,-1.29413,0.00886308,1007,507,2.18613,3.09591,57.1046,10.3845,55.21,7.4025
-0.539042,38.2139,-6.19721,0.189272,-0.306965,0.0520999,-0.00798807,0.00557595,-0.00404803,0.00669218,-0.0091043,-1.30174,0.00910784,1014,507,2.13725,3.11613,57.2444,10.1285,55.4095,7.12524
0.154917,38.241,-6.24186,0.184643,-0.308722,0.0547991,-0.00804977,0.00582834,-0.00393027,0.00686409,-0.00908552,-1.31312,0.00946469,1021,507,2.09664,3.12746,57.4492,9.86935,55.6645,6.85438
0.849777,38.2693,-6.28749,0.179383,-0.309719,0.0572794,-0.00801902,0.00615211,-0.0037185,0.00706857,-0.00893548,-1.32915,0.00972901,1028,507,2.04901,3.13094,57.66,9.58162,55.9315,6.56191
1.54184,38.2954,-6.31937,0.173288,-0.310468,0.0595421,-0.00791559,0.00646806,-0.00345063,0.00725303,-0.00870056,-1.34712,0.00949848,1035,507,1.99229,3.13783,57.8143,9.27438,56.1504,6.25761
2.23456,38.3227,-6.35135,0.166869,-0.311343,0.0616316,-0.00781544,0.00678609,-0.00318588,0.00745094,-0.00848029,-1.36506,0.00902019,1042,507,1.93201,3.14681,57.9739,8.94422,56.3778,5.92914
2.93092,38.3536,-6.39525,0.161415,-0.312205,0.0621215,-0.0077246,0.00699747,-0.00290945,0.00755159,-0.00827873,-1.38259,0.00940012,1049,507,1.87775,3.15255,58.2026,8.60375,56.6619,5.58061
3.63007,38.3865,-6.4476,0.156384,-0.312683,0.0631688,-0.0076423,0.00703035,-0.00258722,0.00747319,-0.00808514,-1.40128,0.00997751,1056,507,1.82927,3.15092,58.4772,8.2554,56.9882,5.22712
4.32881,38.4184,-6.49586,0.151464,-0.312974,0.0645813,-0.00756846,0.00696016,-0.00219992,0.00728597,-0.00789427,-1.42377,0.00977308,1063,507,1.78299,3.14455,58.7436,7.90998,57.3055,4.87722
5.02705,38.4485,-6.53988,0.145904,-0.313045,0.0647194,-0.0075242,0.0067924,-0.00181792,0.00701963,-0.00775144,-1.44644,0.00951167,1070,507,1.72695,3.13875,58.9952,7.58635,57.6129,4.54878
5.72499,38.4763,-6.58057,0.140504,-0.313736,0.0644251,-0.00750909,0.0065343,-0.0014983,0.00669238,-0.00766716,-1.46568,0.0087583,1077,507,1.6717,3.13965,59.2426,7.3026,57.9138,4.25235
6.4231,38.5046,-6.61936,0.135487,-0.313976,0.063948,-0.00751268,0.00620138,-0.00125603,0.00631547,-0.00762677,-1.48021,0.00872418,1084,507,1.61975,3.14016,59.4944,6.9936,58.2151,3.9387
7.12247,38.5345,-6.66043,0.130441,-0.313716,0.0643801,-0.00752442,0.00583529,-0.00105848,0.00591863,-0.00760777,-1.49222,0.00876846,1091,507,1.56966,3.14145,59.762,6.64882,58.5338,3.60429
7.82622,38.5673,-6.71581,0.124998,-0.314011,0.06906,-0.0075881,0.00541342,-0.000894446,0.00547467,-0.00764935,-1.50243,0.00886339,1098,507,1.52693,3.13701,60.086,6.30655,58.9186,3.27351
8.53558,38.6027,-6.79,0.119689,-0.313007,0.0697692,-0.00770662,0.00496631,-0.000765062,0.00501233,-0.00775264,-1.51072,0.0091434,1105,507,1.47497,3.1243,60.5011,5.98827,59.3877,2.96848
9.24511,38.6372,-6.86224,0.114267,-0.311116,0.0678238,-0.0078472,0.00456274,-0.000653651,0.00459707,-0.00788153,-1.51832,0.00907045,1112,507,1.41476,3.10573,60.9182,5.68203,59.8564,2.67654
9.95184,38.6694,-6.9212,0.108215,-0.308408,0.0657642,-0.00797374,0.00425557,-0.000547902,0.00428007,-0.00799824,-1.52611,0.00886624,1119,507,1.34775,3.07867,61.2825,5.36031,60.2788,2.37684
10.6527,38.6967,-6.95559,0.101806,-0.306164,0.0649503,-0.00810878,0.00404918,-0.000456741,0.00406631,-0.00812591,-1.5333,0.00878857,1126,507,1.28076,3.04993,61.5492,5.03881,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0958387,-0.305074,0.0669243,-0.00826156,0.00386441,-0.000364118,0.00387534,-0.00827248,-1.5408,0.0088308,1133,507,1.22614,3.02642,61.8099,4.7152,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.254019,-0.277774,0.0600417,-0.00330472,0.0038727,-0.00450356,0.00604254,-0.00547456,-1.12181,0.00955298,923,514,2.82473,2.83752,54.5875,13.6747,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.25169,-0.283595,0.0584134,-0.00385174,0.00417131,-0.00432554,0.00605916,-0.00573959,-1.15927,0.0106035,930,514,2.79742,2.90073,54.6349,13.3562,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.247272,-0.289595,0.0588128,-0.00437643,0.00440055,-0.00419721,0.00608458,-0.00606045,-1.18923,0.0114606,937,514,2.75349,2.9548,54.6143,13.088,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.242704,-0.292175,0.0575437,-0.00485492,0.00458584,-0.00409388,0.00611381,-0.00638289,-1.21358,0.0119708,944,514,2.70337,2.98188,54.6122,12.8487,52.2508,10.0165
-6.823,37.2365,-5.57179,0.236993,-0.293588,0.0586966,-0.00530618,0.0047412,-0.00404331,0.00616622,-0.0067312,-1.23195,0.0111685,951,514,2.64695,2.99295,54.598,12.6271,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.234746,-0.29371,0.0585747,-0.0057023,0.00492942,-0.00402675,0.00628238,-0.00705526,-1.24666,0.0107745,958,514,2.62284,3.00286,54.7082,12.3628,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.231397,-0.294649,0.0579104,-0.00604878,0.00505909,-0.0040253,0.0063644,-0.00735409,-1.25722,0.0105502,965,514,2.58647,3.01165,54.81,12.0355,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.228465,-0.296162,0.0555257,-0.00635767,0.00515901,-0.0040348,0.00643189,-0.00763055,-1.2652,0.0101975,972,514,2.55053,3.02445,54.9185,11.7265,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.222779,-0.2986,0.0552409,-0.00667085,0.00523496,-0.00404834,0.00648109,-0.00791699,-1.27219,0.00977414,979,514,2.49145,3.0433,54.9932,11.4594,52.824,8.552
-3.3953,37.3602,-5.71599,0.217793,-0.30115,0.0514797,-0.00697254,0.00530366,-0.00407758,0.00653462,-0.0082035,-1.27761,0.00935032,986,514,2.43111,3.07472,55.1072,11.2223,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.212618,-0.303884,0.0462802,-0.00725433,0.00541544,-0.0041262,0.00664073,-0.00847963,-1.28214,0.00950546,993,514,2.36539,3.10771,55.2471,10.968,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.207044,-0.306759,0.0433928,-0.00748789,0.00556245,-0.00417332,0.00678289,-0.00870833,-1.28629,0.00939663,1000,514,2.30128,3.13536,55.3673,10.704,53.3375,7.67473
-1.33104,37.436,-5.80663,0.201424,-0.309702,0.0441251,-0.00771127,0.00573397,-0.00421906,0.00694823,-0.00892553,-1.29057,0.00911243,1007,514,2.24556,3.16306,55.4736,10.4295,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.195426,-0.313314,0.0478612,-0.00789201,0.00587981,-0.00423255,0.00707661,-0.00908881,-1.29523,0.00976542,1014,514,2.1936,3.19324,55.5906,10.1786,53.685,7.09412
0.0496949,37.4852,-5.87469,0.190123,-0.316392,0.0506515,-0.0080264,0.00602539,-0.00416818,0.00716877,-0.00916977,-1.30307,0.0105698,1021,514,2.14656,3.21471,55.7642,9.94601,53.9162,6.83306
0.742333,37.5118,-5.91421,0.184085,-0.318668,0.0548694,-0.00809157,0.00625022,-0.0040176,0.00729899,-0.00914034,-1.31545,0.0111561,1028,514,2.09548,3.2273,55.9385,9.67426,54.1576,6.54668
1.43204,37.5358,-5.93958,0.177799,-0.320037,0.0569795,-0.00808471,0.00651304,-0.00378905,0.00743793,-0.00900961,-1.33138,0.0109052,1035,514,2.03645,3.24263,56.0633,9.38555,54.349,6.25579
2.12277,37.5618,-5.9665,0.170999,-0.32139,0.0609984,-0.00805922,0.00680857,-0.00352196,0.00760067,-0.00885132,-1.34957,0.0103339,1042,514,1.97687,3.26681,56.1944,9.04416,54.5551,5.92963
2.81793,37.5923,-6.00845,0.165361,-0.322986,0.0632044,-0.00802398,0.00704056,-0.00321274,0.00769711,-0.00868053,-1.36921,0.0104907,1049,514,1.92498,3.28653,56.4099,8.69347,54.8307,5.57708
3.51678,37.6256,-6.06243,0.161014,-0.322537,0.0615998,-0.00798544,0.00714592,-0.00284545,0.00766332,-0.00850283,-1.39093,0.0104265,1056,514,1.87639,3.28303,56.7018,8.33363,55.1632,5.21807
4.2163,37.6595,-6.11638,0.156541,-0.322245,0.0621368,-0.0079432,0.00717762,-0.0024127,0.00755326,-0.00831884,-1.41634,0.0101797,1063,514,1.83226,3.2683,56.9972,7.96968,55.5036,4.84949
4.91463,37.6889,-6.1637,0.150674,-0.320749,0.0589178,-0.00791144,0.00713733,-0.00196782,0.00739039,-0.00816451,-1.4429,0.00957429,1070,514,1.76414,3.24336,57.2631,7.67103,55.8234,4.54504
5.6129,37.7167,-6.20853,0.144322,-0.320877,0.0591152,-0.00789413,0.00702056,-0.00156403,0.00718281,-0.00805638,-1.46743,0.00897621,1077,514,1.70017,3.23601,57.516,7.39689,56.1405,4.26379
6.31033,37.744,-6.24759,0.138746,-0.321251,0.0583213,-0.00788933,0.00682835,-0.00123008,0.00693045,-0.00799143,-1.48798,0.00853247,1084,514,1.64162,3.23738,57.7625,7.10972,56.442,3.96882
7.00841,37.7727,-6.28656,0.133028,-0.321591,0.0591566,-0.00789286,0.00658363,-0.000945256,0.00664509,-0.00795432,-1.50587,0.00836042,1091,514,1.58585,3.23995,58.0131,6.78697,56.7513,3.64715
7.71019,37.8043,-6.33711,0.127271,-0.321543,0.0614998,-0.00793346,0.00626159,-0.000708704,0.00629689,-0.00796875,-1.52104,0.00850971,1098,514,1.53366,3.23372,58.3167,6.44834,57.1159,3.31527
8.4166,37.8386,-6.40275,0.121306,-0.320093,0.0607248,-0.00802735,0.00588659,-0.000543524,0.00590779,-0.00804855,-1.53181,0.00899261,1105,514,1.47091,3.21762,58.6919,6.11356,57.55,2.99332
9.1248,37.8728,-6.47262,0.11559,-0.318133,0.059554,-0.00815537,0.00552434,-0.000444751,0.00553878,-0.00816981,-1.53833,0.00894549,1112,514,1.40955,3.19815,59.0948,5.79518,58.0088,2.69321
9.83086,37.9049,-6.53179,0.109807,-0.316152,0.0584852,-0.00827016,0.00522082,-0.000383431,0.00523171,-0.00828104,-1.54241,0.00883408,1119,514,1.34794,3.17539,59.4611,5.47733,58.4317,2.39099
10.5317,37.9328,-6.56914,0.103635,-0.314007,0.05851,-0.0083786,0.00497513,-0.000336682,0.00498361,-0.00838708,-1.54561,0.00883182,1126,514,1.28535,3.15102,59.7404,5.14881,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0979819,-0.312812,0.0611081,-0.00849422,0.00472701,-0.000287225,0.00473325,-0.00850046,-1.54909,0.00905359,1133,514,1.23545,3.124,59.9997,4.81644,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0918268,-0.311357,0.0642204,-0.00859663,0.0045172,-0.000207801,0.0045205,-0.00859992,-1.55496,0.00917666,1140,514,1.18197,3.09203,60.256,4.48912,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0855173,-0.309724,0.0655644,-0.00863941,0.00434085,-2.85374e-05,0.00434091,-0.00863947,-1.5686,0.0091239,1147,514,1.12214,3.06622,60.5384,4.16296,59.7621,1.13731
13.3363,38.041,-6.69948,0.0793049,-0.308426,0.0677723,-0.00861536,0.00416632,0.000225611,0.0041703,-0.00861934,1.55315,0.00929822,1154,514,1.06572,3.04795,60.85,3.85729,60.1391,0.851481
14.0425,38.0707,-6.74437,0.072741,-0.307261,0.0708305,-0.00851657,0.00391223,0.000475495,0.00393039,-0.00853473,1.53261,0.00982413,1161,514,1.00827,3.02857,61.1914,3.53107,60.5506,0.544963
-10.983,36.3643,-5.16411,0.265334,-0.274483,0.0606645,-0.00289023,0.00289491,-0.00542426,0.00614966,-0.00614498,-1.03035,0.0106426,909,521,2.94633,2.82606,53.1008,14.1913,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.262845,-0.278021,0.0577876,-0.00330604,0.00317248,-0.00508304,0.00596067,-0.00609423,-1.06908,0.0102165,916,521,2.91413,2.86691,53.0381,13.9319,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.259701,-0.281766,0.056144,-0.00374907,0.00350215,-0.00482104,0.00590874,-0.00615566,-1.1078,0.0101156,923,521,2.87795,2.90442,53.0362,13.6361,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.256362,-0.287046,0.0546069,-0.00421056,0.00387213,-0.0046143,0.00596465,-0.00630307,-1.14505,0.0106214,930,521,2.84036,2.95566,53.0356,13.3423,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.252036,-0.292959,0.055941,-0.00464284,0.00420365,-0.00447795,0.00607461,-0.00651381,-1.17502,0.0111806,937,521,2.79938,3.01046,52.9981,13.0907,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.248386,-0.296429,0.0550954,-0.00503368,0.00449325,-0.00437457,0.0061972,-0.00673764,-1.19936,0.0110799,944,521,2.75995,3.04333,52.9614,12.8533,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.243512,-0.297849,0.0572452,-0.0053954,0.00474553,-0.00431537,0.0063333,-0.00698317,-1.21824,0.0102664,951,521,2.71448,3.05269,52.9202,12.6154,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.239901,-0.297268,0.0593445,-0.00570599,0.0050109,-0.00427197,0.00650539,-0.00720047,-1.23427,0.0100783,958,521,2.68132,3.05125,53.0096,12.3316,50.675,9.4643
-5.55107,36.5356,-5.27144,0.236282,-0.297834,0.057143,-0.00597879,0.00522146,-0.0042304,0.00663972,-0.00739705,-1.24732,0.0101952,965,521,2.6383,3.05858,53.1423,12.0143,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.232903,-0.30053,0.0549513,-0.00622635,0.00539619,-0.00420098,0.00675563,-0.00758579,-1.25783,0.00989375,972,521,2.59833,3.08279,53.28,11.7344,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.227347,-0.303126,0.05354,-0.00648484,0.00553556,-0.00418374,0.00684835,-0.00779763,-1.26674,0.00964643,979,521,2.53783,3.10387,53.3589,11.4715,51.139,8.51518
-3.49395,36.6099,-5.36171,0.222305,-0.305881,0.0508511,-0.00675287,0.00564583,-0.00419367,0.00693105,-0.0080381,-1.27342,0.00918075,986,521,2.47959,3.13028,53.4608,11.2387,51.287,8.24186
-2.80578,36.6361,-5.39739,0.217617,-0.308549,0.0466742,-0.00703457,0.00576354,-0.00423266,0.00703672,-0.00830775,-1.2786,0.00931077,993,521,2.42125,3.16073,53.6077,10.9775,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.213185,-0.311894,0.0430977,-0.00729574,0.00587972,-0.00427622,0.00714592,-0.00856194,-1.28292,0.00940242,1000,521,2.36719,3.19654,53.7394,10.7214,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.20796,-0.31572,0.0431492,-0.00754377,0.00599002,-0.00431933,0.00725104,-0.00880479,-1.28674,0.00907827,1007,521,2.31397,3.23284,53.8519,10.4591,51.8102,7.33365
-0.743551,36.709,-5.48118,0.201857,-0.319264,0.0451455,-0.00775927,0.00606294,-0.00434415,0.00731486,-0.00901119,-1.29021,0.00952324,1014,521,2.25652,3.26534,53.9632,10.2137,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.195479,-0.322559,0.0480773,-0.00795334,0.00613154,-0.0043179,0.00734987,-0.00917166,-1.29579,0.0106217,1021,521,2.19875,3.28721,54.1166,9.98343,52.2087,6.79537
0.639223,36.7608,-5.55807,0.189177,-0.325231,0.0519028,-0.00810869,0.00627437,-0.00422904,0.00742568,-0.00925999,-1.305,0.0114041,1028,521,2.14406,3.29981,54.2899,9.71231,52.4514,6.49968
1.3285,36.7843,-5.58451,0.182486,-0.328224,0.0552392,-0.00820644,0.00647846,-0.0040633,0.00752779,-0.00925577,-1.31807,0.0115952,1035,521,2.08435,3.32237,54.4121,9.45486,52.6464,6.21891
2.01832,36.8094,-5.61055,0.174721,-0.333306,0.0635232,-0.00827453,0.00674164,-0.00383427,0.00766404,-0.00919692,-1.33472,0.0112876,1042,521,2.02652,3.37239,54.522,9.16025,52.8479,5.90639
2.71159,36.8386,-5.64775,0.167778,-0.3378,0.0663551,-0.00831593,0.00699007,-0.00353276,0.00776612,-0.00909197,-1.35456,0.011695,1049,521,1.96339,3.42634,54.7026,8.83453,53.1035,5.55604
3.40795,36.8697,-5.69473,0.16334,-0.337942,0.0651029,-0.00833973,0.00716944,-0.00314939,0.00778458,-0.00895486,-1.37791,0.01157,1056,521,1.91496,3.42737,54.9636,8.49374,53.4066,5.20994
4.10537,36.9013,-5.74337,0.160555,-0.334448,0.0593774,-0.00834502,0.00730692,-0.00268955,0.00775618,-0.00879429,-1.40528,0.0111043,1063,521,1.87102,3.40391,55.263,8.11912,53.7244,4.86144
4.80328,36.9298,-5.79195,0.155068,-0.330239,0.0540457,-0.0083381,0.00739286,-0.00219926,0.00769454,-0.00863979,-1.43447,0.0100885,1070,521,1.80042,3.36211,55.5403,7.81095,54.0486,4.57775
5.50278,36.9587,-5.84432,0.148513,-0.329079,0.0528746,-0.00832536,0.00741848,-0.00172712,0.00760572,-0.0085126,-1.46281,0.00938191,1077,521,1.73024,3.34908,55.8231,7.52781,54.3958,4.30277
6.20136,36.987,-5.89048,0.141875,-0.328803,0.0526873,-0.00831278,0.00737667,-0.00130952,0.00748521,-0.00842133,-1.48809,0.00854115,1084,521,1.66204,3.34515,56.0861,7.23673,54.7257,4.01482
6.89874,37.0151,-5.92942,0.135804,-0.329107,0.0539031,-0.00830158,0.0072801,-0.000934254,0.00733592,-0.00835739,-1.51112,0.00822933,1091,521,1.60366,3.33989,56.3317,6.92851,55.0342,3.70216
7.59807,37.0458,-5.97316,0.129464,-0.329225,0.0557873,-0.00830808,0.00710022,-0.00060611,0.00712402,-0.00833188,-1.53154,0.00829812,1098,521,1.54437,3.33156,56.6017,6.58316,55.3707,3.35612
8.30181,37.0796,-6.03112,0.122919,-0.327808,0.0548533,-0.00835577,0.00684749,-0.000366899,0.00685634,-0.00836462,-1.54668,0.00896108,1105,521,1.47528,3.31147,56.9395,6.22845,55.7734,3.00894
9.00791,37.1132,-6.09565,0.117135,-0.325922,0.0536999,-0.00844074,0.00657142,-0.000228282,0.00657489,-0.00844421,-1.55559,0.00909063,1112,521,1.41322,3.29084,57.3198,5.89792,56.2102,2.69405
9.71099,37.143,-6.14642,0.111636,-0.323855,0.0523291,-0.00851641,0.00630463,-0.000156653,0.00630629,-0.00851806,-1.56023,0.00893981,1119,521,1.35352,3.26931,57.6542,5.58566,56.5981,2.3992
10.4114,37.1704,-6.18493,0.105523,-0.322039,0.0524391,-0.00858265,0.00604603,-0.000109174,0.00604685,-0.00858347,-1.56333,0.00873438,1126,521,1.29163,3.251,57.9378,5.2682,56.9435,2.10331
11.11,37.1969,-6.21412,0.0993492,-0.320652,0.0549277,-0.00865203,0.00576162,-6.50239e-05,0.00576191,-0.00865232,-1.56629,0.00892194,1133,521,1.23589,3.22589,58.1878,4.93726,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0931605,-0.319201,0.0577421,-0.00872742,0.00548776,-1.80644e-05,0.00548778,-0.00872744,-1.56953,0.00909805,1140,521,1.18112,3.19466,58.459,4.61929,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0867117,-0.31737,0.058784,-0.00878349,0.00523481,8.99417e-05,0.00523539,-0.00878406,1.56438,0.00916884,1147,521,1.11887,3.16791,58.7269,4.30602,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0802783,-0.315816,0.0604122,-0.00880154,0.00500687,0.000258396,0.00501171,-0.00880638,1.55209,0.00912377,1154,521,1.05846,3.14719,59.006,4.00258,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0738708,-0.314573,0.0630088,-0.00874419,0.00475477,0.000474495,0.00477143,-0.00876085,1.5357,0.00979443,1161,521,1.00121,3.12556,59.3437,3.68534,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0678753,-0.31279,0.0686442,-0.00858862,0.00439684,0.000694323,0.00443386,-0.00862564,1.51753,0.00953357,1168,521,0.956518,3.09168,59.7122,3.32726,59.118,0.27382
15.3323,37.3687,-6.45335,0.0617796,-0.309921,0.0724964,-0.00830305,0.00391046,0.00086047,0.00397078,-0.00836338,1.5008,0.00930303,1175,521,0.905815,3.05043,60.1068,2.94112,59.5785,-0.0761078
