 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.343899,-1.51957,0.10921,-0.0276977,0.0150055,-0.00816827,0.0165146,-0.0292068,-1.38811,0.00981509,1035,493,4.12458,15.5401,63.0437,21.4627,59.8624,6.24319
2.46789,39.8578,-7.1595,0.321402,-1.53007,0.101449,-0.0275566,0.0153934,-0.00767724,0.0167245,-0.0288877,-1.39913,0.00996645,1042,493,3.87927,15.6549,63.1345,21.2566,60.1706,5.91285
3.16667,39.8904,-7.20693,0.299993,-1.54133,0.0930877,-0.0272403,0.0157485,-0.00709372,0.0168888,-0.0283807,-1.41141,0.0114403,1049,493,3.64411,15.772,63.2288,21.0331,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.510838,-1.44272,0.158084,-0.0236197,0.0104435,-0.0118828,0.0141791,-0.0273553,-1.26621,0.0169006,979,500,5.93448,14.7737,61.0625,22.9461,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.49253,-1.45793,0.153458,-0.0244129,0.0110871,-0.0115213,0.0144984,-0.0278243,-1.28293,0.0151685,986,500,5.7393,14.9274,61.0635,22.8239,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.471656,-1.46877,0.145169,-0.0251614,0.0117537,-0.011205,0.0148886,-0.0282963,-1.298,0.0122817,993,500,5.50798,15.0456,61.0689,22.6461,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.452133,-1.47791,0.132306,-0.0258325,0.0123634,-0.0109017,0.0152558,-0.028725,-1.31145,0.0104767,1000,500,5.27932,15.1483,61.0718,22.4877,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.433274,-1.48785,0.124223,-0.0264996,0.0130647,-0.0105926,0.0157222,-0.0291571,-1.32499,0.00960858,1007,500,5.06953,15.2496,61.0528,22.3196,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.414317,-1.49901,0.119316,-0.0271114,0.0137081,-0.010214,0.0161213,-0.0295245,-1.33879,0.00966303,1014,500,4.86683,15.3608,61.0665,22.1534,57.1839,7.14984
0.262079,39.001,-6.61661,0.395425,-1.50984,0.117871,-0.0275881,0.0143011,-0.009772,0.0164686,-0.0297556,-1.35252,0.0100068,1021,500,4.67341,15.462,61.1351,21.9711,57.4413,6.84807
0.958699,39.0308,-6.66642,0.375803,-1.51999,0.116535,-0.0278843,0.0149004,-0.00932554,0.0168446,-0.0298286,-1.36525,0.0102991,1028,500,4.4729,15.5549,61.2234,21.7829,57.7261,6.54712
1.65412,39.0591,-6.70892,0.354982,-1.53005,0.112032,-0.028019,0.0154208,-0.00885039,0.0171548,-0.029753,-1.37733,0.0101458,1035,500,4.25238,15.659,61.2816,21.5961,57.9888,6.24729
2.35031,39.0885,-6.75184,0.332647,-1.54074,0.104228,-0.0279873,0.0159212,-0.00830335,0.0174389,-0.029505,-1.39,0.00991231,1042,500,4.00849,15.7737,61.3383,21.4039,58.2612,5.92572
3.04828,39.1206,-6.79911,0.311456,-1.55201,0.095245,-0.0278204,0.0163982,-0.0076705,0.017691,-0.0291132,-1.40383,0.01083,1049,500,3.77353,15.8991,61.4341,21.1828,58.5597,5.56977
3.74685,39.1531,-6.84617,0.29014,-1.56081,0.0887838,-0.027611,0.0167591,-0.0069392,0.017819,-0.0286709,-1.41922,0.0124358,1056,500,3.54354,15.9837,61.5323,20.9327,58.8652,5.20532
4.44448,39.1834,-6.88725,0.270492,-1.56881,0.0880912,-0.0274748,0.0170426,-0.00609571,0.0178622,-0.0282944,-1.43714,0.012877,1063,500,3.34531,16.0549,61.6227,20.6765,59.1537,4.86178
5.1428,39.213,-6.92871,0.250528,-1.57542,0.0859762,-0.0274465,0.0171515,-0.00517337,0.0177438,-0.0280387,-1.45681,0.0125305,1070,500,3.14019,16.1139,61.7207,20.4253,59.4512,4.53391
5.84338,39.2421,-6.97688,0.231803,-1.58151,0.0786297,-0.0275315,0.0171172,-0.00421203,0.017511,-0.0279254,-1.47756,0.0120411,1077,500,2.93422,16.1793,61.8729,20.2206,59.7831,4.2478
6.54415,39.2724,-7.02302,0.211493,-1.58749,0.0789306,-0.0277313,0.0169256,-0.00325803,0.017162,-0.0279677,-1.49835,0.0134349,1084,500,2.73198,16.2368,61.998,19.9556,60.115,3.92812
7.2459,39.3044,-7.07023,0.193495,-1.58939,0.0666647,-0.0279626,0.0167123,-0.00228024,0.0168284,-0.0280787,-1.51993,0.0155083,1091,500,2.51969,16.2805,62.1769,19.6465,60.4595,3.58145
7.95053,39.338,-7.12592,0.178975,-1.59216,0.0587105,-0.0283518,0.0163598,-0.00124956,0.0163947,-0.0283867,-1.54288,0.0162247,1098,500,2.35428,16.322,62.4281,19.3427,60.8463,3.23797
8.66014,39.3732,-7.19819,0.161857,-1.59658,0.0570873,-0.0288551,0.0159,-0.000201332,0.0159009,-0.028856,-1.5663,0.016274,1105,500,2.17982,16.3558,62.7184,19.092,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.576159,-1.3984,0.188941,-0.0203406,0.00991815,-0.012983,0.0147251,-0.0251476,-1.2162,0.0150549,951,507,6.67582,14.2757,59.4358,23.6762,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.561935,-1.40616,0.182932,-0.0210542,0.0100029,-0.012797,0.0145964,-0.0256478,-1.22617,0.0154382,958,507,6.51674,14.3743,59.4843,23.4806,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.549753,-1.41768,0.173183,-0.0217312,0.0101793,-0.0125671,0.0145342,-0.0260862,-1.23721,0.01574,965,507,6.37096,14.5153,59.5015,23.2827,54.333,9.2489
-4.66821,38.065,-6.02296,0.537124,-1.43262,0.169244,-0.0224469,0.0104863,-0.0123009,0.0145736,-0.0265342,-1.25,0.0151302,972,507,6.23542,14.6787,59.467,23.0895,54.418,8.89929
-3.98389,38.0877,-6.04151,0.521397,-1.44751,0.160498,-0.0232495,0.0108724,-0.0120094,0.0146753,-0.0270525,-1.26412,0.0136585,979,507,6.05661,14.8391,59.4266,22.9678,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.50486,-1.46198,0.149768,-0.0240917,0.0113173,-0.0117214,0.0148458,-0.0276202,-1.27839,0.0123641,986,507,5.86455,14.9934,59.4376,22.8693,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.485645,-1.4753,0.142948,-0.0249139,0.0118304,-0.0114619,0.0151126,-0.0281961,-1.2919,0.0112619,993,507,5.65417,15.1291,59.4497,22.7185,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.465294,-1.48734,0.13487,-0.0256812,0.0123309,-0.0112215,0.0153964,-0.0287467,-1.30412,0.0102992,1000,507,5.42904,15.2524,59.429,22.5696,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.445244,-1.49938,0.129041,-0.0264347,0.0129291,-0.0109987,0.0157938,-0.0292994,-1.316,0.00984263,1007,507,5.21283,15.3678,59.3948,22.4158,55.21,7.4025
-0.539042,38.2139,-6.19721,0.425592,-1.51155,0.124806,-0.0271336,0.0135103,-0.0107301,0.0161691,-0.0297924,-1.3279,0.010077,1014,507,5.00467,15.4871,59.4017,22.2804,55.4095,7.12524
0.154917,38.241,-6.24186,0.405595,-1.52148,0.125177,-0.0277024,0.0140892,-0.0103759,0.0165235,-0.0301367,-1.34035,0.0105613,1021,507,4.80381,15.586,59.4537,22.1053,55.6645,6.85438
0.849777,38.2693,-6.28749,0.385577,-1.53051,0.123611,-0.0280922,0.0146995,-0.0099616,0.0169048,-0.0302976,-1.35293,0.0109294,1028,507,4.59821,15.6715,59.5206,21.9114,55.9315,6.56191
1.54184,38.2954,-6.31937,0.364952,-1.53955,0.116881,-0.0283221,0.0152586,-0.00948092,0.0172318,-0.0302953,-1.3656,0.0105772,1035,507,4.37384,15.7656,59.5405,21.7195,56.1504,6.25761
2.23456,38.3227,-6.35135,0.343834,-1.55,0.107453,-0.0284107,0.0158038,-0.00892216,0.0175363,-0.0301432,-1.379,0.00992963,1042,507,4.13815,15.8772,59.5672,21.5262,56.3778,5.92914
2.93092,38.3536,-6.39525,0.322822,-1.56107,0.0986188,-0.0283871,0.0163234,-0.008279,0.0178072,-0.0298709,-1.39346,0.010249,1049,507,3.90509,15.9995,59.6501,21.3114,56.6619,5.58061
3.63007,38.3865,-6.4476,0.301916,-1.57011,0.0919138,-0.0283231,0.016746,-0.00752168,0.0179682,-0.0295452,-1.40972,0.0113307,1056,507,3.67822,16.0948,59.7735,21.0672,56.9882,5.22712
4.32881,38.4184,-6.49586,0.282281,-1.57838,0.0912674,-0.0283049,0.0170907,-0.00663244,0.0180399,-0.0292541,-1.42865,0.0117233,1063,507,3.47992,16.1713,59.8924,20.8043,57.3055,4.87722
5.02705,38.4485,-6.53988,0.261089,-1.58633,0.0889682,-0.0283623,0.0172714,-0.00564704,0.0179599,-0.0290507,-1.44949,0.0116943,1070,507,3.2617,16.2504,59.9874,20.5608,57.6129,4.54878
5.72499,38.4763,-6.58057,0.241223,-1.59594,0.0861073,-0.0285104,0.0173182,-0.00462006,0.0177794,-0.0289715,-1.47132,0.0111014,1077,507,3.05631,16.3457,60.0903,20.3696,57.9138,4.25235
6.4231,38.5046,-6.61936,0.222069,-1.60371,0.0826305,-0.0287567,0.0172284,-0.00360836,0.0175099,-0.0290382,-1.49296,0.01208,1084,507,2.85636,16.4259,60.2016,20.1413,58.2151,3.9387
7.12247,38.5345,-6.66043,0.203932,-1.60595,0.0706078,-0.029052,0.0171089,-0.00258548,0.0172533,-0.0291964,-1.51502,0.0133309,1091,507,2.6432,16.4708,60.3529,19.8496,58.5338,3.60429
7.82622,38.5673,-6.71581,0.185367,-1.60852,0.0664082,-0.0294609,0.0168636,-0.00154434,0.016915,-0.0295123,-1.53751,0.0142633,1098,507,2.44642,16.4953,60.5553,19.5546,58.9186,3.27351
8.53558,38.6027,-6.79,0.166034,-1.61128,0.0577579,-0.0299263,0.0165406,-0.0005013,0.016546,-0.0299318,-1.56001,0.0144363,1105,507,2.23033,16.5263,60.8394,19.3002,59.3877,2.96848
9.24511,38.6372,-6.86224,0.142274,-1.61647,0.0600218,-0.0303976,0.0160907,0.000486858,0.0160958,-0.0304027,1.56033,0.0131471,1112,507,1.99911,16.5561,61.0626,19.0635,59.8564,2.67654
9.95184,38.6694,-6.9212,0.114154,-1.6189,0.0637709,-0.0308158,0.0156349,0.00138265,0.015676,-0.030857,1.54107,0.011645,1119,507,1.72756,16.551,61.1925,18.7911,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0854623,-1.61518,0.0626621,-0.0311712,0.0151928,0.00215615,0.0152928,-0.0312713,1.52442,0.01045,1126,507,1.43628,16.4949,61.2309,18.4594,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0594188,-1.61191,0.0617127,-0.031488,0.0147336,0.00288594,0.0149131,-0.0316675,1.50868,0.010229,1133,507,1.17279,16.4432,61.2895,18.1235,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.645904,-1.34447,0.17725,-0.0173769,0.00865081,-0.0147209,0.0152855,-0.0240116,-1.14736,0.0113702,923,514,7.36364,13.789,58.2454,24.3057,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.634843,-1.36316,0.177283,-0.0181532,0.00895506,-0.0143164,0.0151157,-0.0243139,-1.16443,0.0130542,930,514,7.25333,13.9678,58.2031,24.1269,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.621298,-1.38157,0.179689,-0.0188201,0.00918818,-0.0138675,0.0148925,-0.0245245,-1.18055,0.0148054,937,514,7.12318,14.1412,58.0881,23.9842,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.606445,-1.39317,0.180956,-0.0194356,0.00933872,-0.013466,0.0146575,-0.0247544,-1.19463,0.0158146,944,514,6.97542,14.2609,57.9791,23.8242,52.2508,10.0165
-6.823,37.2365,-5.57179,0.589728,-1.40235,0.183581,-0.0200868,0.00942503,-0.0131972,0.0144656,-0.0251274,-1.20595,0.01491,951,514,6.81143,14.3506,57.8526,23.6747,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.576962,-1.41035,0.183584,-0.0207395,0.00957548,-0.01296,0.0143607,-0.0255247,-1.21709,0.0143598,958,514,6.68158,14.4442,57.8576,23.4843,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.562665,-1.42304,0.181675,-0.0213956,0.00977284,-0.0127038,0.0142947,-0.0259174,-1.22883,0.0137196,965,514,6.53282,14.5758,57.8513,23.2772,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.548555,-1.4381,0.175782,-0.0221065,0.0100662,-0.0124326,0.0143106,-0.0263509,-1.24181,0.0126875,972,514,6.37715,14.7376,57.8526,23.1088,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.531504,-1.45278,0.166806,-0.0229088,0.010423,-0.0121607,0.014388,-0.0268738,-1.25561,0.0112351,979,514,6.18381,14.8965,57.8263,22.9861,52.824,8.552
-3.3953,37.3602,-5.71599,0.515779,-1.46674,0.153994,-0.0237699,0.0108382,-0.0119165,0.0145445,-0.0274761,-1.26926,0.0103291,986,514,5.99463,15.0554,57.8464,22.8896,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.499556,-1.47958,0.141451,-0.0246427,0.0113327,-0.0116998,0.0148029,-0.028113,-1.28246,0.0108375,993,514,5.80073,15.1983,57.8865,22.7595,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.480441,-1.49338,0.13566,-0.025487,0.0118397,-0.0115042,0.0151004,-0.0287477,-1.2946,0.0114971,1000,514,5.59398,15.3354,57.8739,22.6181,53.3375,7.67473
-1.33104,37.436,-5.80663,0.459665,-1.50695,0.132851,-0.0263128,0.0124279,-0.0113376,0.015502,-0.0293869,-1.30602,0.0114082,1007,514,5.37783,15.4579,57.8319,22.4776,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.438044,-1.52064,0.131188,-0.0270825,0.0130063,-0.0111486,0.0158981,-0.0299743,-1.317,0.0116608,1014,514,5.15609,15.5803,57.7984,22.3594,53.685,7.09412
0.0496949,37.4852,-5.87469,0.416559,-1.5317,0.131834,-0.0277311,0.0135879,-0.0108734,0.0162746,-0.0304178,-1.32856,0.0118191,1021,514,4.94093,15.6822,57.8107,22.2138,53.9162,6.83306
0.742333,37.5118,-5.91421,0.395288,-1.54157,0.130633,-0.0282159,0.0141994,-0.0105092,0.0166605,-0.0306769,-1.34076,0.0119212,1028,514,4.72337,15.7785,57.8382,22.0312,54.1576,6.54668
1.43204,37.5358,-5.93958,0.374029,-1.55021,0.12358,-0.028554,0.0147738,-0.010053,0.0169927,-0.0307729,-1.35356,0.0113559,1035,514,4.49126,15.8785,57.8243,21.8403,54.349,6.25579
2.12277,37.5618,-5.9665,0.353605,-1.55957,0.114049,-0.0287665,0.015341,-0.00951256,0.0173051,-0.0307306,-1.36718,0.0105614,1042,514,4.26197,15.9802,57.8371,21.6379,54.5551,5.92963
2.81793,37.5923,-6.00845,0.333732,-1.56953,0.102653,-0.0288785,0.0158922,-0.00888896,0.0175925,-0.0305787,-1.3818,0.0106786,1049,514,4.03367,16.0914,57.9273,21.4182,54.8307,5.57708
3.51678,37.6256,-6.06243,0.313964,-1.57968,0.0968673,-0.0289502,0.0163676,-0.00814211,0.0177861,-0.0303686,-1.39831,0.0112157,1056,514,3.82065,16.2021,58.0671,21.1724,55.1632,5.21807
4.2163,37.6595,-6.11638,0.294262,-1.58971,0.0947579,-0.0290455,0.0167698,-0.00724768,0.017889,-0.0301647,-1.41759,0.0119034,1063,514,3.618,16.3016,58.2101,20.9099,55.5036,4.84949
4.91463,37.6889,-6.1637,0.272271,-1.59976,0.0916653,-0.0291887,0.0170225,-0.00624046,0.0178504,-0.0300166,-1.4389,0.0116359,1070,514,3.38971,16.4066,58.3099,20.7107,55.8234,4.54504
5.6129,37.7167,-6.20853,0.24961,-1.60902,0.088544,-0.0294004,0.017151,-0.00518679,0.0177219,-0.0299713,-1.46117,0.010885,1077,514,3.15466,16.5029,58.4,20.5273,56.1405,4.26379
6.31033,37.744,-6.24759,0.22855,-1.61701,0.0808741,-0.0296884,0.0171572,-0.00414952,0.0175219,-0.0300532,-1.48313,0.010501,1084,514,2.92421,16.5907,58.4974,20.332,56.442,3.96882
7.00841,37.7727,-6.28656,0.207213,-1.62092,0.0739136,-0.0300224,0.0171183,-0.00310249,0.0173216,-0.0302257,-1.50536,0.0105275,1091,514,2.69207,16.632,58.5991,20.069,56.7513,3.64715
7.71019,37.8043,-6.33711,0.187206,-1.62279,0.0664399,-0.0304285,0.0169542,-0.00205343,0.017043,-0.0305174,-1.52757,0.0115722,1098,514,2.4719,16.6458,58.7708,19.7833,57.1159,3.31527
8.4166,37.8386,-6.40275,0.164843,-1.62561,0.0624339,-0.0308503,0.0167075,-0.00102065,0.0167294,-0.0308722,-1.54935,0.0123199,1105,514,2.23718,16.6646,58.9823,19.5057,57.55,2.99332
9.1248,37.8728,-6.47262,0.141222,-1.62933,0.0612779,-0.0312394,0.0163775,-3.83521e-05,0.0163775,-0.0312394,-1.56999,0.0116953,1112,514,1.99758,16.695,59.2013,19.2446,58.0088,2.69321
9.83086,37.9049,-6.53179,0.116574,-1.63141,0.0571237,-0.0315515,0.016074,0.000858749,0.0160895,-0.031567,1.55277,0.0108657,1119,514,1.73977,16.706,59.3778,18.9802,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0904283,-1.62904,0.0533264,-0.0317889,0.0158194,0.00164311,0.015876,-0.0318455,1.53634,0.0100086,1126,514,1.46683,16.6791,59.4569,18.6572,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0662228,-1.62615,0.0513622,-0.0319778,0.0155909,0.00238337,0.01571,-0.0320969,1.52086,0.0102049,1133,514,1.21886,16.6367,59.5317,18.3168,59.0924,1.76233
11.9311,37.9864,-6.62788,0.04177,-1.62368,0.0510554,-0.032091,0.0155272,0.00304009,0.0157205,-0.0322843,1.5073,0.0102393,1140,514,0.973282,16.5963,59.6044,17.9839,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0176951,-1.62113,0.0458365,-0.0321482,0.0156439,0.00366821,0.0159238,-0.0324281,1.49464,0.0100343,1147,514,0.718533,16.5641,59.7125,17.6647,59.7621,1.13731
13.3363,38.041,-6.69948,-0.00433578,-1.61751,0.0408021,-0.0321048,0.0158984,0.00437648,0.0162941,-0.0325005,1.48062,0.0114632,1154,514,0.484977,16.5184,59.8709,17.3613,60.1391,0.851481
14.0425,38.0707,-6.74437,-0.0263113,-1.61258,0.0381039,-0.0318846,0.0161577,0.00520531,0.0167153,-0.0324421,1.4641,0.0135465,1161,514,0.258174,16.4587,60.0614,17.0139,60.5506,0.544963
-10.983,36.3643,-5.16411,0.684105,-1.31538,0.177308,-0.0154869,0.00643333,-0.0156286,0.0145619,-0.0236154,-1.09119,0.0115102,909,521,7.76086,13.5467,57.0335,24.5566,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.670399,-1.33127,0.177072,-0.0165018,0.0068289,-0.0153695,0.0144587,-0.0241316,-1.11001,0.0115723,916,521,7.62165,13.6991,56.8538,24.4276,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.656186,-1.3488,0.18009,-0.0173874,0.00724904,-0.0150909,0.0144109,-0.0245493,-1.12769,0.0122182,923,521,7.48516,13.8549,56.7329,24.2758,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.64307,-1.36823,0.184071,-0.0181365,0.00762366,-0.0146921,0.0142821,-0.024795,-1.14528,0.013297,930,521,7.36306,14.0264,56.6252,24.1281,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.629105,-1.38666,0.187564,-0.018764,0.00796121,-0.014265,0.0141446,-0.0249475,-1.16177,0.0145422,937,521,7.23102,14.2016,56.4878,24.003,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.616136,-1.39926,0.185561,-0.0193316,0.0082501,-0.0138541,0.0140072,-0.0250887,-1.17695,0.0145832,944,521,7.09538,14.3357,56.3604,23.8552,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.601554,-1.40767,0.185046,-0.0199223,0.0084723,-0.0135424,0.0138954,-0.0253453,-1.1899,0.0135527,951,521,6.94578,14.4261,56.2271,23.6887,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.589535,-1.41455,0.184752,-0.0205261,0.00872686,-0.0132679,0.0138481,-0.0256473,-1.20243,0.013006,958,521,6.82252,14.51,56.2373,23.4794,50.675,9.4643
-5.55107,36.5356,-5.27144,0.574928,-1.42629,0.18066,-0.0211569,0.00900943,-0.0129911,0.0138328,-0.0259804,-1.21529,0.0124253,965,521,6.6649,14.6296,56.2627,23.2837,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.560905,-1.4429,0.177116,-0.0218512,0.00937209,-0.012712,0.013893,-0.0263721,-1.22911,0.0113462,972,521,6.51581,14.7991,56.2951,23.1465,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.542624,-1.45885,0.172799,-0.0226367,0.00978684,-0.0124435,0.0140118,-0.0268617,-1.24347,0.0105181,979,521,6.32104,14.9638,56.2497,23.0233,51.139,8.51518
-3.49395,36.6099,-5.36171,0.526276,-1.47386,0.163401,-0.0234957,0.0102513,-0.0122141,0.014208,-0.0274524,-1.25752,0.00972131,986,521,6.13389,15.1239,56.248,22.933,51.287,8.24186
-2.80578,36.6361,-5.39739,0.511913,-1.48563,0.148133,-0.0243947,0.0107772,-0.012017,0.0144909,-0.0281084,-1.27107,0.0108271,993,521,5.95178,15.2762,56.315,22.7789,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.495791,-1.49815,0.134833,-0.0252915,0.0113173,-0.0118454,0.0148158,-0.02879,-1.28362,0.0125952,1000,521,5.75678,15.4193,56.3439,22.6402,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.475471,-1.51293,0.133284,-0.0261703,0.0119098,-0.0117086,0.0152218,-0.0294823,-1.29513,0.0130088,1007,521,5.54849,15.5453,56.3057,22.5158,51.8102,7.33365
-0.743551,36.709,-5.48118,0.452445,-1.52825,0.136049,-0.0269899,0.0124831,-0.011567,0.0156229,-0.0301297,-1.30574,0.0130765,1014,521,5.32357,15.6663,56.2436,22.4164,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.428791,-1.54038,0.138272,-0.0276987,0.0130494,-0.0113485,0.0159968,-0.0306461,-1.31669,0.0128044,1021,521,5.09023,15.7682,56.2221,22.2854,52.2087,6.79537
0.639223,36.7608,-5.55807,0.406383,-1.55159,0.138148,-0.028263,0.0136334,-0.011029,0.0163593,-0.030989,-1.32849,0.0123013,1028,521,4.86376,15.8764,56.2372,22.1048,52.4514,6.49968
1.3285,36.7843,-5.58451,0.384499,-1.56228,0.131916,-0.0286965,0.0141872,-0.0106091,0.0166682,-0.0311775,-1.34106,0.0116011,1035,521,4.62755,15.9964,56.2188,21.943,52.6464,6.21891
2.01832,36.8094,-5.61055,0.36374,-1.5727,0.125605,-0.0290199,0.0147516,-0.0101133,0.0169753,-0.0312436,-1.35436,0.0107026,1042,521,4.40299,16.1063,56.2188,21.7542,52.8479,5.90639
2.71159,36.8386,-5.64775,0.343795,-1.58041,0.111839,-0.0292568,0.0153227,-0.00953732,0.0172774,-0.0312115,-1.36864,0.0108186,1049,521,4.1673,16.1984,56.2922,21.5198,53.1035,5.55604
3.40795,36.8697,-5.69473,0.324757,-1.59038,0.107353,-0.0294576,0.0158436,-0.00882545,0.0175022,-0.0311162,-1.38503,0.0113047,1056,521,3.96499,16.3015,56.4084,21.2858,53.4066,5.20994
4.10537,36.9013,-5.74337,0.305735,-1.6009,0.105076,-0.0296644,0.0162949,-0.00795214,0.0176319,-0.0310014,-1.40422,0.0121786,1063,521,3.76886,16.4067,56.536,21.0494,53.7244,4.86144
4.80328,36.9298,-5.79195,0.282987,-1.61179,0.101541,-0.0298947,0.016631,-0.00695351,0.017648,-0.0309117,-1.42557,0.0119218,1070,521,3.53165,16.5225,56.6328,20.8792,54.0486,4.57775
5.50278,36.9587,-5.84432,0.259113,-1.62096,0.0952559,-0.0301745,0.016873,-0.00589861,0.0176012,-0.0309028,-1.44795,0.0111018,1077,521,3.27565,16.627,56.7447,20.7045,54.3958,4.30277
6.20136,36.987,-5.89048,0.235221,-1.62853,0.0855877,-0.0305131,0.0170122,-0.00485223,0.0175025,-0.0310035,-1.47008,0.00971118,1084,521,3.01063,16.7185,56.8436,20.5113,54.7257,4.01482
6.89874,37.0151,-5.92942,0.212516,-1.63195,0.0755216,-0.0308866,0.0170971,-0.00378844,0.0173944,-0.0311839,-1.49249,0.0089194,1091,521,2.75602,16.7622,56.9344,20.2578,55.0342,3.70216
7.59807,37.0458,-5.97316,0.190201,-1.63588,0.0726281,-0.0312926,0.0170532,-0.00271911,0.0172056,-0.031445,-1.51479,0.00941872,1098,521,2.52473,16.787,57.0475,19.9701,55.3707,3.35612
8.30181,37.0796,-6.03112,0.166786,-1.63965,0.0708351,-0.0316813,0.0169021,-0.00167363,0.0169597,-0.0317389,-1.5364,0.0104116,1105,521,2.28525,16.8125,57.2135,19.6715,55.7734,3.00894
9.00791,37.1132,-6.09565,0.142744,-1.64287,0.066072,-0.0320171,0.01666,-0.000684632,0.0166696,-0.0320267,-1.55674,0.0104134,1112,521,2.03165,16.8392,57.411,19.4044,56.2102,2.69405
9.71099,37.143,-6.14642,0.119598,-1.6439,0.0572288,-0.0322652,0.0164336,0.00021827,0.0164346,-0.0322662,1.56631,0.00993717,1119,521,1.77608,16.8517,57.5741,19.1441,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0953223,-1.64311,0.049419,-0.0324324,0.0162426,0.00101858,0.0162639,-0.0324537,1.54988,0.00937932,1126,521,1.51147,16.8485,57.6815,18.8575,56.9435,2.10331
11.11,37.1969,-6.21412,0.0713846,-1.64121,0.046088,-0.0325418,0.0160803,0.00177793,0.0161453,-0.0326067,1.5343,0.00978707,1133,521,1.26233,16.8242,57.7565,18.5319,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0469083,-1.63971,0.0439804,-0.0325797,0.0160569,0.00247661,0.0161826,-0.0327054,1.52005,0.0100043,1140,521,1.01152,16.7978,57.8458,18.2209,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0215889,-1.63809,0.0390588,-0.0325885,0.0161953,0.00317398,0.0164009,-0.0327942,1.5061,0.00997516,1147,521,0.744787,16.7767,57.9268,17.9232,57.9305,1.18671
13.2111,37.2749,-6.30798,-0.00170941,-1.63493,0.0332014,-0.0325544,0.0164762,0.0039569,0.0167935,-0.0328716,1.49078,0.010744,1154,521,0.495945,16.7371,58.0419,17.6292,58.2766,0.90342
13.9161,37.3039,-6.3516,-0.0235097,-1.63041,0.0299746,-0.0324049,0.0168226,0.00488276,0.0173022,-0.0328845,1.47288,0.0127783,1161,521,0.269283,16.6804,58.2288,17.2957,58.6823,0.60325
14.6233,37.3354,-6.40046,-0.0433849,-1.62289,0.0347633,-0.0319974,0.0171721,0.00593795,0.017879,-0.0327043,1.4523,0.0131003,1168,521,0.0834533,16.5862,58.4563,16.8754,59.118,0.27382
15.3323,37.3687,-6.45335,-0.0649277,-1.61355,0.0451545,-0.0313218,0.0176379,0.00704613,0.0186317,-0.0323157,1.43067,0.0122909,1175,521,-0.103799,16.4638,58.6846,16.4017,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.711079,-1.29573,0.192142,-0.0130052,0.00413825,-0.0166697,0.014311,-0.0231779,-1.02287,0.0144077,895,528,8.07764,13.3642,55.9327,24.7259,49.1735,11.9858
