 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0390704,0.0214855,-0.0143829,-0.000168858,-0.000996372,-0.000222867,-0.000112653,-0.00105258,-0.24704,0.00884719,1035,493,0.357514,-0.149188,60.2895,6.01917,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0385794,0.0215542,-0.014571,-9.91233e-05,-0.00111448,-7.68635e-05,-9.33377e-05,-0.00112026,-0.0751306,0.00894315,1042,493,0.3515,-0.151251,60.5929,5.69039,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0387188,0.021842,-0.0165253,-5.71802e-06,-0.00123036,4.69674e-05,-3.9193e-06,-0.00123216,0.0382771,0.00979334,1049,493,0.347485,-0.155748,60.8969,5.33381,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.040161,0.0236883,-0.0283309,-4.68811e-05,0.000418535,-0.000175742,0.00047744,-0.000105787,-1.24738,0.00878019,979,500,0.339972,-0.171151,56.7283,8.4535,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0398926,0.0234021,-0.0262912,-0.000114131,0.000173799,-0.000223063,0.000295321,-0.000235652,-1.07197,0.00892691,986,500,0.341342,-0.165647,56.9004,8.15075,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0395809,0.0240402,-0.0252774,-0.000153329,-3.16559e-05,-0.000267065,0.000181414,-0.0003664,-0.897386,0.0090252,993,500,0.33961,-0.166662,57.0986,7.82427,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0388712,0.0241673,-0.0220544,-0.000177874,-0.000180759,-0.000312262,0.000132949,-0.000491582,-0.783088,0.00877959,1000,500,0.33934,-0.167079,57.2658,7.51708,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0384514,0.0241925,-0.0212786,-0.000212723,-0.000345318,-0.000378169,0.000104916,-0.000662958,-0.698624,0.00843785,1007,500,0.336343,-0.170692,57.4188,7.21798,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0385744,0.0235811,-0.0197926,-0.0002256,-0.000523831,-0.00041159,6.30534e-05,-0.000812484,-0.611606,0.00827535,1014,500,0.340863,-0.170995,57.6155,6.92635,57.1839,7.14984
0.262079,39.001,-6.61661,0.0391739,0.0228207,-0.0182739,-0.000214806,-0.000712879,-0.000383722,-6.39085e-06,-0.000921294,-0.497562,0.00845646,1021,500,0.350296,-0.164624,57.8765,6.62755,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0391585,0.0217803,-0.0162475,-0.000185371,-0.000860763,-0.000301584,-7.03078e-05,-0.000975827,-0.364485,0.0086761,1028,500,0.354735,-0.153802,58.1576,6.32857,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0388752,0.0209809,-0.0149692,-0.000137817,-0.000957463,-0.000182653,-9.89569e-05,-0.000996324,-0.209631,0.00872467,1035,500,0.354607,-0.14603,58.4152,6.032,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0384445,0.0210474,-0.0151487,-7.54594e-05,-0.00103658,-5.97731e-05,-7.17564e-05,-0.00104029,-0.061873,0.00865848,1042,500,0.349217,-0.147671,58.6834,5.71155,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0383807,0.0210837,-0.0152458,3.65328e-07,-0.00110139,4.842e-05,2.48919e-06,-0.00110352,0.0438353,0.00920277,1049,500,0.34782,-0.150655,58.9812,5.35841,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0378076,0.021124,-0.0138231,7.73948e-05,-0.00111765,0.000133244,9.20707e-05,-0.00113233,0.109702,0.00999224,1056,500,0.345051,-0.154811,59.2786,4.99127,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0373719,0.0213737,-0.0137149,0.00012865,-0.00109941,0.000186594,0.000156376,-0.00112713,0.147509,0.00977808,1063,500,0.340399,-0.16206,59.5625,4.64948,59.1537,4.86178
5.1428,39.213,-6.92871,0.0374288,0.0221517,-0.015766,0.000161573,-0.0010813,0.00021229,0.000196833,-0.00111656,0.164591,0.00936051,1070,500,0.335058,-0.168445,59.8634,4.321,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0380931,0.0234981,-0.0221052,0.000194276,-0.00111456,0.000204876,0.000225596,-0.00114588,0.1517,0.00856307,1077,500,0.324543,-0.168336,60.2108,4.03455,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0385189,0.0240397,-0.0236039,0.000229432,-0.00119521,0.000148206,0.000244686,-0.00121046,0.102568,0.0084346,1084,500,0.324127,-0.167003,60.5488,3.70905,60.115,3.92812
7.2459,39.3044,-7.07023,0.0389372,0.0246161,-0.0245468,0.00025689,-0.00129884,4.13042e-05,0.000257985,-0.00129994,0.0265247,0.0086139,1091,500,0.325032,-0.167327,60.8987,3.35514,60.4595,3.58145
7.95053,39.338,-7.12592,0.0397198,0.0247891,-0.0236558,0.000255745,-0.00142447,-8.41532e-05,0.00025995,-0.00142868,-0.0499181,0.00849089,1098,500,0.334623,-0.172666,61.2922,3.00993,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0407346,0.024754,-0.0236232,0.000235144,-0.00159213,-0.000182584,0.00025321,-0.0016102,-0.0986223,0.00890356,1105,500,0.344328,-0.172919,61.7639,2.70783,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0379488,0.0223796,-0.0200454,0.000223887,0.00136514,8.14469e-05,0.00137092,0.000218104,1.49991,0.00935416,951,507,0.339708,-0.155486,54.4582,9.63897,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0387123,0.0231213,-0.0216574,0.000172224,0.00115023,9.93166e-05,0.00116022,0.00016224,1.47061,0.00910893,958,507,0.343148,-0.166128,54.6488,9.36573,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0395495,0.0241203,-0.0246466,0.000112704,0.000902588,6.08556e-05,0.000907249,0.000108043,1.49435,0.00896845,965,507,0.343928,-0.174673,54.7845,9.03685,54.333,9.2489
-4.66821,38.065,-6.02296,0.0402787,0.0248147,-0.0278364,4.3488e-05,0.000655449,-7.17599e-07,0.00065545,4.34871e-05,-1.56962,0.00887164,972,507,0.343141,-0.182137,54.8821,8.69431,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0404501,0.0246283,-0.0296991,-2.84745e-05,0.000421689,-6.52414e-05,0.000430953,-3.77391e-05,-1.42973,0.00911396,979,507,0.339826,-0.18013,54.9902,8.40467,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0399895,0.0240215,-0.027641,-8.68614e-05,0.00020431,-0.000115163,0.000244352,-0.000126904,-1.23617,0.00929201,986,507,0.339387,-0.17482,55.1422,8.12184,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0392213,0.0241111,-0.026563,-0.000118554,1.35655e-05,-0.000161555,0.000122045,-0.000227034,-0.979475,0.0093966,993,507,0.333322,-0.175403,55.3279,7.80488,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0385939,0.0243577,-0.0243681,-0.000137006,-0.000140477,-0.000207028,6.82936e-05,-0.000345777,-0.781207,0.00894385,1000,507,0.331328,-0.174227,55.4902,7.48843,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0385785,0.0245783,-0.0246538,-0.000165534,-0.000308564,-0.000267524,3.9869e-05,-0.000513967,-0.654791,0.00848624,1007,507,0.329727,-0.174227,55.6499,7.18117,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0389601,0.0242793,-0.0241558,-0.000181569,-0.000489384,-0.000306272,7.2913e-06,-0.000678244,-0.552568,0.00842077,1014,507,0.334222,-0.169743,55.8521,6.90365,55.4095,7.12524
0.154917,38.241,-6.24186,0.0391623,0.0229232,-0.021161,-0.00017944,-0.000670891,-0.000300706,-3.68291e-05,-0.000813501,-0.442839,0.0084966,1021,507,0.343339,-0.160535,56.1042,6.63887,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0391208,0.0213928,-0.0182259,-0.000157457,-0.000805429,-0.000253554,-7.00352e-05,-0.000892852,-0.332023,0.00859135,1028,507,0.349874,-0.14708,56.3661,6.35202,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0390549,0.0204215,-0.0166099,-0.000114297,-0.000887632,-0.000168377,-7.92265e-05,-0.000922702,-0.205347,0.0085622,1035,507,0.352879,-0.139779,56.5816,6.05358,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0389562,0.0204526,-0.0166616,-5.8951e-05,-0.000941901,-6.89473e-05,-5.35995e-05,-0.000947253,-0.0774616,0.00826584,1042,507,0.351216,-0.142182,56.8079,5.72726,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0388174,0.0207715,-0.016276,2.5005e-06,-0.000974597,2.41915e-05,3.09909e-06,-0.000975196,0.0247383,0.00862737,1049,507,0.350185,-0.148763,57.0899,5.37723,56.6619,5.58061
3.63007,38.3865,-6.4476,0.038627,0.0214605,-0.0166979,6.14589e-05,-0.000960026,9.76017e-05,7.07011e-05,-0.000969268,0.0944106,0.00924435,1056,507,0.346469,-0.156629,57.4148,5.0194,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0385828,0.0224133,-0.018617,0.000100549,-0.000914827,0.000141824,0.000119986,-0.000934265,0.136204,0.00921683,1063,507,0.340424,-0.167976,57.7344,4.66961,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0383803,0.0232269,-0.02076,0.000127397,-0.00086965,0.000166178,0.000154364,-0.000896617,0.160878,0.00923062,1070,507,0.332115,-0.174847,58.0426,4.34061,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0383912,0.0238603,-0.0231742,0.000156312,-0.000859959,0.000167455,0.000183193,-0.00088684,0.15917,0.00850543,1077,507,0.325174,-0.174854,58.3468,4.04158,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0386782,0.024287,-0.0247533,0.000184591,-0.000883174,0.000126363,0.000199342,-0.000897924,0.116205,0.00831542,1084,507,0.323166,-0.172814,58.6528,3.72403,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0390641,0.0249117,-0.0259928,0.000199662,-0.000926188,3.95741e-05,0.000201052,-0.000927577,0.0350927,0.00823957,1091,507,0.322993,-0.175257,58.9769,3.38471,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0396919,0.0248934,-0.0250334,0.00018995,-0.00100337,-6.53646e-05,0.000193519,-0.00100694,-0.0545579,0.00827976,1098,507,0.331258,-0.180157,59.3668,3.0554,58.9186,3.27351
8.53558,38.6027,-6.79,0.0405871,0.0246446,-0.0241532,0.00016806,-0.00112744,-0.000149926,0.000185185,-0.00114456,-0.113726,0.00869235,1105,507,0.342013,-0.179207,59.8436,2.75108,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0405432,0.0235452,-0.0202281,0.000143567,-0.00124969,-0.000202288,0.000172343,-0.00127846,-0.141305,0.00886064,1112,507,0.351471,-0.173489,60.3063,2.45943,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0395503,0.0218503,-0.0145176,0.000108321,-0.00139271,-0.000257921,0.000151403,-0.00143579,-0.165507,0.00884959,1119,507,0.356407,-0.16927,60.7105,2.16596,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0383413,0.0209697,-0.0119548,6.56089e-05,-0.00152766,-0.00031054,0.000123996,-0.00158605,-0.185848,0.00891591,1126,507,0.350681,-0.165446,61.0244,1.86358,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0385595,0.0205989,-0.0126648,3.60471e-05,-0.00171837,-0.000337425,9.8706e-05,-0.00178103,-0.183606,0.00896148,1133,507,0.350577,-0.160459,61.3505,1.55491,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0392634,0.0243099,-0.0258546,0.000281431,0.00121135,7.50005e-05,0.00121736,0.000275421,1.49083,0.00925974,923,514,0.342467,-0.176062,52.5707,10.7918,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0395929,0.0239476,-0.026015,0.000292139,0.001174,5.95958e-05,0.00117801,0.00028813,1.50362,0.00993491,930,514,0.344644,-0.159109,52.6411,10.4014,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0394003,0.0232751,-0.0237633,0.000272488,0.0011299,4.93161e-05,0.00113272,0.000269661,1.51353,0.0100299,937,514,0.347181,-0.147561,52.6591,10.0587,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0385989,0.0226597,-0.0209118,0.000238881,0.00106976,6.34616e-05,0.00107458,0.000234062,1.495,0.0101238,944,514,0.345036,-0.145788,52.6868,9.78771,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0383105,0.0221559,-0.0188378,0.000209791,0.000994798,9.56111e-05,0.00100628,0.000198314,1.45133,0.0092589,951,514,0.346528,-0.148478,52.7249,9.5585,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0388484,0.0226103,-0.0203267,0.000171189,0.000873002,0.000124238,0.000894346,0.000149845,1.40066,0.00892718,958,514,0.348067,-0.159242,52.8642,9.31023,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0395186,0.0236263,-0.0226836,0.000120858,0.000720916,0.000103568,0.000738289,0.000103485,1.4046,0.00887012,965,514,0.348681,-0.171258,53.0083,8.97204,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0402578,0.0244688,-0.0251516,5.86156e-05,0.000554971,5.67487e-05,0.000561376,5.22101e-05,1.4584,0.0090566,972,514,0.349681,-0.180114,53.1528,8.6377,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0405102,0.0248412,-0.0272931,-6.98448e-06,0.000382986,4.24973e-06,0.000383033,-7.03079e-06,1.5599,0.00923521,979,514,0.346416,-0.182239,53.2898,8.34305,52.824,8.552
-3.3953,37.3602,-5.71599,0.0398731,0.0241439,-0.0255529,-5.85264e-05,0.000209681,-4.25423e-05,0.000216268,-6.51126e-05,-1.4172,0.00925294,986,514,0.343553,-0.180922,53.4381,8.07599,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.039152,0.023863,-0.0244921,-8.5397e-05,5.08789e-05,-8.88936e-05,9.47448e-05,-0.000129263,-1.11239,0.00939868,993,514,0.338077,-0.179757,53.6124,7.77799,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0389045,0.0241924,-0.0246978,-9.96671e-05,-8.65577e-05,-0.000132848,3.98974e-05,-0.000226122,-0.810048,0.00906894,1000,514,0.334202,-0.178437,53.7816,7.46446,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0391367,0.024841,-0.0265864,-0.00012366,-0.000238438,-0.000187504,1.50412e-05,-0.000377139,-0.636891,0.00858024,1007,514,0.331006,-0.175239,53.9507,7.15318,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0393293,0.0249777,-0.0279693,-0.000143349,-0.000403284,-0.000229077,-9.93907e-06,-0.000536694,-0.527364,0.00873554,1014,514,0.32874,-0.169256,54.1378,6.8726,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0391884,0.0234109,-0.0251117,-0.000150184,-0.000566376,-0.000241281,-3.96573e-05,-0.000676903,-0.429556,0.00897009,1021,514,0.333974,-0.156302,54.3627,6.61884,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0389075,0.0214813,-0.0205806,-0.000136305,-0.00068725,-0.00022291,-5.74136e-05,-0.000766141,-0.34016,0.00909289,1028,514,0.342127,-0.143396,54.5939,6.34016,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0388558,0.0204761,-0.0181704,-9.88874e-05,-0.00076272,-0.000166111,-5.96415e-05,-0.000801966,-0.232008,0.00893927,1035,514,0.347221,-0.13543,54.7809,6.05187,54.349,6.25579
2.12277,37.5618,-5.9665,0.039115,0.020701,-0.0179946,-5.06233e-05,-0.000808798,-8.73759e-05,-4.0684e-05,-0.000818737,-0.113267,0.00845546,1042,514,0.349733,-0.14001,54.9892,5.72511,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0394426,0.0214371,-0.0196092,-1.05993e-06,-0.000830882,-8.99234e-06,-9.62522e-07,-0.000830979,-0.0108348,0.00867897,1049,514,0.348299,-0.147655,55.2704,5.37209,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0393924,0.0220451,-0.0203643,4.45051e-05,-0.000809042,5.27418e-05,4.77518e-05,-0.000812289,0.0614796,0.00894253,1056,514,0.345176,-0.15615,55.6035,5.01245,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0393382,0.0231107,-0.02205,7.64724e-05,-0.000758901,8.86236e-05,8.57709e-05,-0.0007682,0.104538,0.00920723,1063,514,0.339538,-0.169356,55.9457,4.64249,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0389955,0.0239917,-0.0243544,0.000102089,-0.000707307,0.000110322,0.000116856,-0.000722074,0.133068,0.00907684,1070,514,0.329306,-0.176651,56.2651,4.33707,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0384897,0.0241424,-0.0237269,0.000131486,-0.000678695,0.000116186,0.000147819,-0.000695027,0.139659,0.00858697,1077,514,0.324983,-0.176021,56.5757,4.04949,56.1405,4.26379
6.31033,37.744,-6.24759,0.0385489,0.0238915,-0.0230734,0.000157164,-0.000671758,8.79526e-05,0.000166393,-0.000680987,0.104554,0.00808435,1084,514,0.326596,-0.170659,56.8765,3.75169,56.442,3.96882
7.00841,37.7727,-6.28656,0.0387689,0.0239413,-0.0233958,0.000166361,-0.000681018,2.32972e-05,0.000167001,-0.000681658,0.0274656,0.00778377,1091,514,0.327333,-0.170831,57.1883,3.4307,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0390772,0.024026,-0.0236121,0.000154598,-0.000728404,-5.53107e-05,0.000158049,-0.000731855,-0.0623147,0.00791944,1098,514,0.32931,-0.175766,57.5562,3.10317,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0395086,0.0238666,-0.02358,0.000135338,-0.000821962,-0.000120817,0.00015035,-0.000836975,-0.123624,0.00853041,1105,514,0.333267,-0.180218,57.9946,2.78902,57.55,2.99332
9.1248,37.8728,-6.47262,0.0398867,0.0232383,-0.0204345,0.000119048,-0.000923395,-0.000165681,0.000144747,-0.000949094,-0.153885,0.00862383,1112,514,0.344916,-0.18021,58.4527,2.48869,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0397623,0.022462,-0.0169483,9.84423e-05,-0.00104204,-0.000214355,0.0001374,-0.001081,-0.179781,0.00862609,1119,514,0.352464,-0.178223,58.8695,2.18583,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0389972,0.022323,-0.015401,7.04238e-05,-0.00115613,-0.000256778,0.000122011,-0.00120772,-0.198261,0.00860388,1126,514,0.348127,-0.172293,59.2007,1.86953,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0390723,0.0220979,-0.0152583,4.69226e-05,-0.00131748,-0.000276271,0.000100741,-0.00137129,-0.192392,0.00881736,1133,514,0.348644,-0.164514,59.5203,1.54392,59.0924,1.76233
11.9311,37.9864,-6.62788,0.039356,0.0224463,-0.0162953,3.83205e-05,-0.00146283,-0.000267192,8.44602e-05,-0.00150897,-0.170998,0.00889664,1140,514,0.347995,-0.162521,59.8463,1.22506,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0398906,0.0226958,-0.0159814,3.08243e-05,-0.00157211,-0.00023916,6.57464e-05,-0.00160703,-0.144995,0.00886742,1147,514,0.353716,-0.170163,60.1991,0.915748,59.7621,1.13731
13.3363,38.041,-6.69948,0.0399666,0.02332,-0.0175334,1.27157e-05,-0.00163644,-0.000207139,3.8335e-05,-0.00166206,-0.123057,0.00896013,1154,514,0.349638,-0.178991,60.5788,0.63265,60.1391,0.851481
14.0425,38.0707,-6.74437,0.039873,0.0239338,-0.0192653,-1.75498e-05,-0.00165504,-0.00016854,-3.82599e-07,-0.0016722,-0.101508,0.00932974,1161,514,0.343248,-0.184618,60.9913,0.32663,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0379159,0.0216888,-0.0178499,0.000145354,0.000675516,-2.56481e-05,0.000676753,0.000144116,-1.52257,0.0103174,909,521,0.348963,-0.170004,50.944,11.3708,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0383179,0.0230405,-0.0222158,0.000188857,0.000630584,2.93296e-05,0.000632523,0.000186918,1.50478,0.00989362,916,521,0.342278,-0.173274,50.9119,11.0613,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0389377,0.0235329,-0.024515,0.000240481,0.000650395,4.8921e-05,0.000656153,0.000234724,1.45364,0.00965304,923,521,0.342584,-0.168219,50.9479,10.714,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0395313,0.0231448,-0.0234702,0.000257016,0.000664036,4.48677e-05,0.000668923,0.000252128,1.4623,0.00984847,930,521,0.350508,-0.161824,50.9817,10.354,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0394643,0.0224667,-0.0210478,0.000246119,0.000673869,3.9153e-05,0.000677423,0.000242565,1.48027,0.00998335,937,521,0.354838,-0.152883,50.9845,10.0363,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0390532,0.0221568,-0.0189814,0.000223048,0.000668432,5.28073e-05,0.000674607,0.000216873,1.45438,0.00968728,944,521,0.354765,-0.14711,50.9743,9.74916,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0389422,0.0218108,-0.0172472,0.000203304,0.000653648,8.7069e-05,0.000669896,0.000187057,1.38631,0.00896555,951,521,0.357183,-0.145457,50.9806,9.49953,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0391939,0.0225321,-0.0197756,0.000173322,0.000601144,0.00012133,0.000633158,0.000141308,1.31282,0.00888784,958,521,0.353177,-0.153169,51.1155,9.24005,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0396823,0.0232235,-0.0217337,0.000131404,0.000524293,0.000113202,0.000554575,0.000101122,1.30941,0.00921431,965,521,0.35293,-0.162787,51.2882,8.91425,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0400541,0.0236604,-0.0231923,7.72679e-05,0.000428401,8.00325e-05,0.000445782,5.98868e-05,1.35694,0.00926773,972,521,0.352614,-0.167935,51.4615,8.59738,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.039955,0.0238592,-0.02344,1.8187e-05,0.000315752,4.09381e-05,0.000321281,1.26576e-05,1.43654,0.00931055,979,521,0.350383,-0.17353,51.5931,8.30001,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0392776,0.0236663,-0.0211803,-2.8017e-05,0.000191685,8.02537e-07,0.000191688,-2.802e-05,1.56714,0.00903503,986,521,0.34832,-0.178804,51.7304,8.02649,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0389529,0.023388,-0.0201411,-5.15422e-05,7.26182e-05,-4.28433e-05,8.59668e-05,-6.48908e-05,-1.26876,0.00919113,993,521,0.346984,-0.180098,51.9124,7.72735,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.039122,0.0235898,-0.0212768,-6.30029e-05,-3.70734e-05,-8.32133e-05,3.41791e-05,-0.000134255,-0.862677,0.00911353,1000,521,0.345247,-0.177887,52.0863,7.4229,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0395776,0.0242713,-0.0245073,-8.40165e-05,-0.000161898,-0.000130837,1.35518e-05,-0.000259466,-0.640759,0.00861599,1007,521,0.341091,-0.173061,52.2611,7.11446,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0396821,0.0248749,-0.0274622,-0.000107477,-0.000300824,-0.000171703,-7.10311e-06,-0.000401198,-0.529002,0.00861728,1014,521,0.333944,-0.16873,52.4425,6.83424,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0394492,0.023857,-0.0266672,-0.000122976,-0.000439001,-0.000195371,-2.97167e-05,-0.00053226,-0.445362,0.00892039,1021,521,0.333032,-0.159465,52.6608,6.58048,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0388771,0.0218819,-0.0208383,-0.000117813,-0.000543559,-0.000198291,-3.97668e-05,-0.000621606,-0.374974,0.00909561,1028,521,0.341505,-0.151666,52.8883,6.29317,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0387691,0.0209935,-0.0177073,-8.79887e-05,-0.000612069,-0.00016422,-4.07824e-05,-0.000659275,-0.27991,0.00903819,1035,521,0.347834,-0.147413,53.0772,6.01335,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0388317,0.0211975,-0.0165898,-4.71188e-05,-0.000653878,-0.000103139,-3.00663e-05,-0.00067093,-0.163854,0.00856302,1042,521,0.350733,-0.154031,53.2777,5.69872,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0394735,0.0225476,-0.0199391,-6.51767e-06,-0.00067293,-3.83203e-05,-4.32139e-06,-0.000675127,-0.0572509,0.00875439,1049,521,0.347937,-0.162163,53.5448,5.34303,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0397128,0.0236096,-0.022313,2.98749e-05,-0.000653414,1.1657e-05,3.00737e-05,-0.000653613,0.0170536,0.00885003,1056,521,0.343492,-0.170188,53.8538,4.99326,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0394739,0.0244776,-0.0244253,5.73529e-05,-0.000608859,3.85051e-05,5.9571e-05,-0.000611077,0.0575417,0.00921476,1063,521,0.334889,-0.180831,54.172,4.64659,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0389908,0.0249511,-0.0261194,8.30172e-05,-0.000561597,5.56556e-05,8.77872e-05,-0.000566367,0.0854963,0.00899822,1070,521,0.324845,-0.185169,54.4933,4.36472,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0385135,0.0244629,-0.0246823,0.000114155,-0.000528224,6.2807e-05,0.000120238,-0.000534308,0.0965541,0.00874842,1077,521,0.323028,-0.179386,54.8332,4.088,54.3958,4.30277
6.20136,36.987,-5.89048,0.038464,0.0236416,-0.0224509,0.00013948,-0.000508056,4.37915e-05,0.000142428,-0.000511005,0.0672199,0.00804246,1084,521,0.327674,-0.167147,55.1589,3.79543,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0388969,0.0235075,-0.0228477,0.000146363,-0.000501199,-1.88801e-06,0.000146369,-0.000501205,-0.00291554,0.00763279,1091,521,0.330346,-0.160859,55.472,3.48113,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0388676,0.0237545,-0.0232982,0.000135461,-0.000530804,-5.66259e-05,0.000140239,-0.000535583,-0.0841853,0.00761084,1098,521,0.328247,-0.167335,55.8087,3.13852,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0389512,0.0242218,-0.0239745,0.000120725,-0.000600894,-0.000103816,0.000135364,-0.000615532,-0.140082,0.00831662,1105,521,0.326739,-0.180823,56.2131,2.79825,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0391408,0.0240277,-0.0220645,0.000111507,-0.000682567,-0.000139715,0.000135372,-0.000706433,-0.169181,0.00852506,1112,521,0.333279,-0.191062,56.6493,2.4898,56.2102,2.69405
9.71099,37.143,-6.14642,0.0392773,0.0240137,-0.0212621,0.000100367,-0.00077832,-0.000180769,0.000136103,-0.000814056,-0.19517,0.00846966,1119,521,0.336147,-0.192277,57.0372,2.19319,56.5981,2.3992
10.4114,37.1704,-6.18493,0.039013,0.0243118,-0.0210056,8.07995e-05,-0.000872418,-0.000213633,0.000126489,-0.000918107,-0.210693,0.00819112,1126,521,0.333284,-0.188806,57.3793,1.88672,56.9435,2.10331
11.11,37.1969,-6.21412,0.039156,0.0242432,-0.0204726,5.91477e-05,-0.00100491,-0.000226482,0.000105348,-0.00105111,-0.201229,0.00836499,1133,521,0.335292,-0.177077,57.695,1.55921,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0392427,0.0241143,-0.018569,4.45875e-05,-0.00112242,-0.000224424,8.62582e-05,-0.00116409,-0.183587,0.00858938,1140,521,0.34065,-0.176197,58.0303,1.24761,57.5961,1.48267
