 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.391071,-1.6927,0.149377,-0.0299056,0.017056,-0.00903143,0.018733,-0.0315826,-1.3872,0.0098319,1035,493,4.74655,17.2435,63.4496,23.1503,59.8624,6.24319
2.46789,39.8578,-7.1595,0.365974,-1.70444,0.143473,-0.0298484,0.0176558,-0.00852483,0.0191393,-0.0313319,-1.3985,0.00995666,1042,493,4.48009,17.3671,63.5118,22.9518,60.1706,5.91285
3.16667,39.8904,-7.20693,0.343215,-1.71578,0.131922,-0.0295993,0.018185,-0.00795326,0.019474,-0.0308883,-1.41012,0.0116125,1049,493,4.22344,17.496,63.5975,22.7308,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.570961,-1.61347,0.208207,-0.0252999,0.0110862,-0.0127163,0.0150898,-0.0293035,-1.26578,0.0175199,979,500,6.71017,16.4474,61.5788,24.5842,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.552019,-1.62932,0.201087,-0.0261972,0.0118359,-0.0123858,0.0155138,-0.0298751,-1.28215,0.0156433,986,500,6.50318,16.6059,61.5784,24.4802,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.530233,-1.64113,0.191555,-0.0270386,0.0126662,-0.0121167,0.0160718,-0.0304442,-1.2968,0.0124742,993,500,6.26018,16.7329,61.5773,24.3183,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.508198,-1.65187,0.182424,-0.027767,0.0134918,-0.0118354,0.0166458,-0.030921,-1.31036,0.010667,1000,500,6.01559,16.8492,61.5495,24.1627,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.486582,-1.66199,0.175622,-0.0284887,0.0143761,-0.0115605,0.0172951,-0.0314077,-1.32346,0.00990936,1007,500,5.78104,16.9593,61.5009,23.983,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.465883,-1.67296,0.169822,-0.0291575,0.0151735,-0.0111926,0.0178391,-0.0318231,-1.33699,0.0100726,1014,500,5.55881,17.0684,61.4992,23.8179,57.1839,7.14984
0.262079,39.001,-6.61661,0.446332,-1.68291,0.162164,-0.0297013,0.0158841,-0.0107221,0.0182801,-0.0320972,-1.35095,0.0102548,1021,500,5.34364,17.1655,61.5717,23.6471,57.4413,6.84807
0.958699,39.0308,-6.66642,0.425913,-1.69271,0.157999,-0.030065,0.0165854,-0.0102211,0.0187265,-0.0322061,-1.3643,0.0103637,1028,500,5.12839,17.2547,61.6571,23.4668,57.7261,6.54712
1.65412,39.0591,-6.70892,0.402995,-1.70338,0.154371,-0.0302623,0.0172091,-0.00968537,0.0191091,-0.0321623,-1.37708,0.0102226,1035,500,4.88918,17.3645,61.6932,23.2824,57.9888,6.24729
2.35031,39.0885,-6.75184,0.37862,-1.71526,0.149122,-0.0303043,0.0178092,-0.00910705,0.0194753,-0.0319704,-1.38985,0.0100768,1042,500,4.63154,17.4897,61.726,23.0922,58.2612,5.92572
3.04828,39.1206,-6.79911,0.356013,-1.72714,0.139153,-0.0302007,0.0183548,-0.00846646,0.0197888,-0.0316346,-1.40302,0.0110078,1049,500,4.38024,17.6231,61.8095,22.879,58.5597,5.56977
3.74685,39.1531,-6.84617,0.333855,-1.73697,0.130617,-0.0300277,0.0188315,-0.00769226,0.0200139,-0.0312101,-1.41827,0.0126558,1056,500,4.13702,17.726,61.9028,22.6396,58.8652,5.20532
4.44448,39.1834,-6.88725,0.312261,-1.74696,0.130566,-0.0299421,0.0191901,-0.00678626,0.0201102,-0.0308623,-1.43603,0.0132049,1063,500,3.92166,17.8113,61.973,22.4066,59.1537,4.86178
5.1428,39.213,-6.92871,0.290311,-1.75535,0.129647,-0.0299698,0.019404,-0.00578473,0.0200727,-0.0306385,-1.45571,0.0129548,1070,500,3.70044,17.8804,62.0497,22.176,59.4512,4.53391
5.84338,39.2421,-6.97688,0.268844,-1.76076,0.12037,-0.0301185,0.0194997,-0.00474958,0.0199502,-0.030569,-1.47622,0.0124758,1077,500,3.46207,17.9356,62.1774,21.9747,59.7831,4.2478
6.54415,39.2724,-7.02302,0.245765,-1.76473,0.117698,-0.0303634,0.0194528,-0.00371026,0.0197276,-0.0306382,-1.49686,0.0137705,1084,500,3.22392,17.9811,62.279,21.6917,60.115,3.92812
7.2459,39.3044,-7.07023,0.225409,-1.76529,0.102239,-0.0305911,0.0194174,-0.00259585,0.0195517,-0.0307255,-1.51907,0.0159114,1091,500,2.97947,18.0178,62.4389,21.3744,60.4595,3.58145
7.95053,39.338,-7.12592,0.207867,-1.76915,0.0987738,-0.0309813,0.0192566,-0.00142117,0.0192968,-0.0310215,-1.54254,0.0166619,1098,500,2.79587,18.0632,62.6535,21.0687,60.8463,3.23797
8.66014,39.3732,-7.19819,0.190353,-1.77378,0.0950847,-0.0315041,0.0189143,-0.000264474,0.0189157,-0.0315055,-1.56555,0.0167034,1105,500,2.61257,18.1026,62.9434,20.8247,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.64203,-1.5676,0.246205,-0.0219026,0.0111641,-0.0139239,0.0162462,-0.0269847,-1.22083,0.0156128,951,507,7.52623,15.9273,59.9954,25.2824,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.62632,-1.57459,0.23647,-0.022625,0.0112105,-0.0137237,0.0160769,-0.0274914,-1.23003,0.0159718,958,507,7.34315,16.033,60.0359,25.0786,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.613095,-1.58698,0.225305,-0.0233198,0.0113359,-0.0134799,0.0159617,-0.0279456,-1.24023,0.0163349,965,507,7.18391,16.1848,60.0457,24.8931,54.333,9.2489
-4.66821,38.065,-6.02296,0.600324,-1.60283,0.219929,-0.0240684,0.0116448,-0.0131851,0.0159852,-0.0284088,-1.25278,0.0157713,972,507,7.04435,16.3519,60.0133,24.7207,54.418,8.89929
-3.98389,38.0877,-6.04151,0.583176,-1.61778,0.208891,-0.0249323,0.0120364,-0.0128611,0.0160705,-0.0289663,-1.26685,0.0142928,979,507,6.846,16.5111,59.9632,24.6107,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.565388,-1.63311,0.19779,-0.0258701,0.0125158,-0.0125873,0.0162752,-0.0296295,-1.28057,0.0128749,986,507,6.64089,16.67,59.9629,24.5261,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.545079,-1.64713,0.188314,-0.0267842,0.0131087,-0.012364,0.0166298,-0.0303053,-1.29335,0.011475,993,507,6.4135,16.811,59.969,24.3951,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.52286,-1.66131,0.183785,-0.0276219,0.0137155,-0.012134,0.0170141,-0.0309205,-1.30537,0.0105157,1000,507,6.17876,16.9508,59.9244,24.258,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.50061,-1.6743,0.179631,-0.0284467,0.0143845,-0.0119166,0.0174767,-0.0315389,-1.31691,0.0100807,1007,507,5.94465,17.0801,59.8658,24.102,55.21,7.4025
-0.539042,38.2139,-6.19721,0.4787,-1.68661,0.17661,-0.029219,0.0150007,-0.0116368,0.0178761,-0.0320943,-1.32856,0.0105099,1014,507,5.71678,17.2038,59.8486,23.9592,55.4095,7.12524
0.154917,38.241,-6.24186,0.457666,-1.6954,0.171372,-0.0298634,0.0155898,-0.0112479,0.0182209,-0.0324945,-1.34101,0.0108829,1021,507,5.49169,17.297,59.8995,23.7891,55.6645,6.85438
0.849777,38.2693,-6.28749,0.436391,-1.70349,0.165977,-0.0303206,0.0162069,-0.0107839,0.0185848,-0.0326985,-1.35376,0.011029,1028,507,5.26396,17.3755,59.9604,23.5982,55.9315,6.56191
1.54184,38.2954,-6.31937,0.414015,-1.71268,0.159894,-0.030606,0.0167794,-0.0102482,0.0189009,-0.0327275,-1.36667,0.0106642,1035,507,5.02373,17.472,59.9622,23.4035,56.1504,6.25761
2.23456,38.3227,-6.35135,0.390591,-1.7248,0.156187,-0.0307596,0.0173439,-0.0096541,0.0192091,-0.0326248,-1.37994,0.0100802,1042,507,4.77962,17.597,59.9574,23.2061,56.3778,5.92914
2.93092,38.3536,-6.39525,0.368235,-1.73697,0.148143,-0.0307967,0.0178625,-0.00899715,0.0194728,-0.032407,-1.39369,0.0104365,1049,507,4.53567,17.7277,60.0264,23.0015,56.6619,5.58061
3.63007,38.3865,-6.4476,0.346751,-1.74686,0.138379,-0.0307751,0.0183265,-0.00820745,0.019662,-0.0321107,-1.40948,0.011369,1056,507,4.29591,17.833,60.1492,22.7768,56.9882,5.22712
4.32881,38.4184,-6.49586,0.325741,-1.75624,0.134769,-0.0308059,0.0186911,-0.00727496,0.0197382,-0.031853,-1.42785,0.0115052,1063,507,4.07692,17.9193,60.2591,22.5385,57.3055,4.87722
5.02705,38.4485,-6.53988,0.302777,-1.76578,0.131169,-0.0309086,0.0189308,-0.00623106,0.0196981,-0.0316758,-1.44829,0.0115399,1070,507,3.83831,18.0095,60.3386,22.3212,57.6129,4.54878
5.72499,38.4763,-6.58057,0.28017,-1.77565,0.127009,-0.0311034,0.0190666,-0.00514693,0.0195891,-0.031626,-1.46961,0.0112833,1077,507,3.60235,18.1017,60.416,22.143,57.9138,4.25235
6.4231,38.5046,-6.61936,0.258438,-1.78187,0.12145,-0.0313838,0.0190877,-0.00406335,0.0194127,-0.0317089,-1.49097,0.0123556,1084,507,3.37079,18.1739,60.5045,21.8985,58.2151,3.9387
7.12247,38.5345,-6.66043,0.238039,-1.78405,0.111483,-0.0316783,0.0191105,-0.00292049,0.0192779,-0.0318457,-1.51355,0.0135527,1091,507,3.14037,18.2182,60.6304,21.5963,58.5338,3.60429
7.82622,38.5673,-6.71581,0.21668,-1.78736,0.109792,-0.0320874,0.0190379,-0.00174502,0.0190974,-0.0321468,-1.53672,0.0145045,1098,507,2.92242,18.2493,60.8013,21.2983,58.9186,3.27351
8.53558,38.6027,-6.79,0.195302,-1.79106,0.104588,-0.0325672,0.0188493,-0.000594918,0.0188562,-0.0325741,-1.55923,0.0147081,1105,507,2.69544,18.2837,61.0606,21.044,59.3877,2.96848
9.24511,38.6372,-6.86224,0.169995,-1.7953,0.104296,-0.0330425,0.0185232,0.000494065,0.0185279,-0.0330473,1.56122,0.0134955,1112,507,2.44212,18.3082,61.2723,20.8026,59.8564,2.67654
9.95184,38.6694,-6.9212,0.14095,-1.79646,0.101615,-0.0334675,0.018201,0.00150386,0.0182447,-0.0335112,1.54172,0.0120489,1119,507,2.14448,18.2966,61.4021,20.5368,60.2788,2.37684
10.6527,38.6967,-6.95559,0.110308,-1.79205,0.096889,-0.0338463,0.0178708,0.00237,0.0179792,-0.0339546,1.5251,0.0107123,1126,507,1.82419,18.2382,61.4259,20.2074,60.6087,2.0712
11.3531,38.7238,-6.98636,0.081399,-1.78863,0.0972814,-0.0341787,0.0174964,0.00314253,0.0176868,-0.0343691,1.51028,0.0103276,1133,507,1.53578,18.183,61.4539,19.8653,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.718779,-1.51158,0.23169,-0.0191087,0.0104836,-0.0161001,0.0175538,-0.026179,-1.15701,0.0115816,923,514,8.27829,15.4229,58.8775,25.9058,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.706736,-1.53195,0.233698,-0.0198097,0.0105617,-0.0156057,0.0171508,-0.0263989,-1.17128,0.0131825,930,514,8.16315,15.6211,58.8226,25.7334,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.691561,-1.5522,0.241001,-0.0204051,0.0106566,-0.0150567,0.016757,-0.0265055,-1.18585,0.0149185,937,514,8.02866,15.7987,58.6839,25.6038,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.675547,-1.56381,0.241276,-0.0209851,0.0107417,-0.0145652,0.0164141,-0.0266576,-1.19942,0.0158892,944,514,7.86724,15.9172,58.566,25.4491,52.2508,10.0165
-6.823,37.2365,-5.57179,0.657178,-1.57267,0.243686,-0.0216288,0.0108055,-0.0142378,0.0161687,-0.026992,-1.21055,0.0150219,951,514,7.68618,16.0052,58.4242,25.295,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.643143,-1.57944,0.239679,-0.0222945,0.0109408,-0.0139619,0.0160275,-0.0273813,-1.22141,0.0146666,958,514,7.53382,16.1025,58.4239,25.0914,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.62777,-1.59249,0.234113,-0.022979,0.0110956,-0.0136617,0.0158966,-0.02778,-1.23286,0.0142897,965,514,7.3658,16.2445,58.4136,24.896,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.613833,-1.60777,0.224336,-0.0237352,0.0113785,-0.0133345,0.0158683,-0.0282249,-1.24602,0.0132994,972,514,7.20317,16.4114,58.4241,24.7428,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.595272,-1.62316,0.213541,-0.0246029,0.0117284,-0.0130117,0.0159077,-0.0287822,-1.26001,0.0117623,979,514,6.99058,16.5742,58.3864,24.6379,52.824,8.552
-3.3953,37.3602,-5.71599,0.577766,-1.63849,0.202121,-0.025554,0.0121597,-0.0127673,0.0160753,-0.0294696,-1.27321,0.0107815,986,514,6.78725,16.7397,58.3869,24.5568,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.559728,-1.65307,0.19161,-0.0265186,0.0127044,-0.0125744,0.0163894,-0.0302036,-1.28572,0.0112139,993,514,6.5806,16.8897,58.4061,24.4462,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.539236,-1.6681,0.18625,-0.0274417,0.0132693,-0.0123749,0.0167357,-0.0309082,-1.29768,0.0119929,1000,514,6.36157,17.035,58.3797,24.3195,53.3375,7.67473
-1.33104,37.436,-5.80663,0.51692,-1.6824,0.183982,-0.0283487,0.0138809,-0.0121877,0.0171459,-0.0316137,-1.30905,0.0119353,1007,514,6.13153,17.1678,58.322,24.1808,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.493432,-1.69617,0.182584,-0.0292018,0.0144463,-0.0119697,0.0175133,-0.0322688,-1.31996,0.0122982,1014,514,5.89173,17.2953,58.2698,24.0573,53.685,7.09412
0.0496949,37.4852,-5.87469,0.470735,-1.70641,0.178636,-0.0299319,0.0149961,-0.0116569,0.0178405,-0.0327763,-1.33146,0.0123262,1021,514,5.65293,17.4001,58.2777,23.9103,53.9162,6.83306
0.742333,37.5118,-5.91421,0.448021,-1.71538,0.17339,-0.030485,0.0155748,-0.0112495,0.0181755,-0.0330857,-1.34361,0.0121017,1028,514,5.41071,17.4937,58.2974,23.7281,54.1576,6.54668
1.43204,37.5358,-5.93958,0.425535,-1.72398,0.164753,-0.0308739,0.0161213,-0.0107445,0.0184613,-0.0332139,-1.35636,0.0113022,1035,514,5.16247,17.5965,58.2742,23.5395,54.349,6.25579
2.12277,37.5618,-5.9665,0.40298,-1.73444,0.160349,-0.0311435,0.0166651,-0.0101697,0.0187384,-0.0332168,-1.36968,0.010543,1042,514,4.92482,17.71,58.2582,23.3255,54.5551,5.92963
2.81793,37.5923,-6.00845,0.381043,-1.74664,0.155269,-0.0313118,0.0171794,-0.00953436,0.0189867,-0.0331191,-1.38346,0.0108318,1049,514,4.69244,17.8351,58.3187,23.111,54.8307,5.57708
3.51678,37.6256,-6.06243,0.359808,-1.75742,0.147185,-0.0314273,0.0176533,-0.00877152,0.0191739,-0.0329478,-1.39916,0.0113495,1056,514,4.45938,17.9501,58.4478,22.8823,55.1632,5.21807
4.2163,37.6595,-6.11638,0.338577,-1.76816,0.141522,-0.0315678,0.018046,-0.00785893,0.0192611,-0.0327829,-1.4174,0.0116913,1063,514,4.23291,18.0531,58.5812,22.645,55.5036,4.84949
4.91463,37.6889,-6.1637,0.314853,-1.77879,0.135063,-0.0317474,0.0183331,-0.00682176,0.0192457,-0.03266,-1.43781,0.0114089,1070,514,3.97907,18.1618,58.6689,22.4673,55.8234,4.54504
5.6129,37.7167,-6.20853,0.289427,-1.78863,0.131214,-0.0319923,0.0185339,-0.0057358,0.0191768,-0.0326352,-1.45917,0.0109439,1077,514,3.71468,18.2603,58.7323,22.2956,56.1405,4.26379
6.31033,37.744,-6.24759,0.266297,-1.79621,0.121562,-0.0323049,0.0186424,-0.00464912,0.0190632,-0.0327256,-1.48054,0.0107062,1084,514,3.45836,18.3494,58.812,22.0976,56.442,3.96882
7.00841,37.7727,-6.28656,0.243291,-1.80009,0.115116,-0.0326383,0.0187449,-0.00350982,0.0189835,-0.032877,-1.50291,0.0107185,1091,514,3.21098,18.3939,58.8966,21.828,56.7513,3.64715
7.71019,37.8043,-6.33711,0.221127,-1.80298,0.112689,-0.0330429,0.0187642,-0.00235064,0.0188706,-0.0331493,-1.52555,0.011619,1098,514,2.98275,18.4158,59.0399,21.5329,57.1159,3.31527
8.4166,37.8386,-6.40275,0.196682,-1.80677,0.112164,-0.0334767,0.0186906,-0.00122503,0.0187194,-0.0335054,-1.54733,0.0124313,1105,514,2.73676,18.4437,59.2261,21.2505,57.55,2.99332
9.1248,37.8728,-6.47262,0.170672,-1.80953,0.108885,-0.0338767,0.0185252,-0.000156942,0.0185257,-0.0338771,-1.5678,0.0120252,1112,514,2.46777,18.462,59.4243,20.9893,58.0088,2.69321
9.83086,37.9049,-6.53179,0.144231,-1.80971,0.0989949,-0.0342064,0.0183907,0.000843265,0.0184042,-0.03422,1.55477,0.011176,1119,514,2.17674,18.4585,59.591,20.7231,58.4317,2.39099
10.5317,37.9328,-6.56914,0.116226,-1.80643,0.0911197,-0.0344766,0.0182686,0.00172483,0.018325,-0.0345329,1.53814,0.0101166,1126,514,1.87451,18.4243,59.6572,20.4047,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0896302,-1.80304,0.0897937,-0.034694,0.0181315,0.00253032,0.0182525,-0.0348149,1.52304,0.0100967,1133,514,1.60439,18.3792,59.7072,20.0531,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0634817,-1.79986,0.0878442,-0.0348328,0.0180587,0.00323732,0.0182561,-0.0350302,1.50989,0.0101884,1140,514,1.33762,18.3342,59.7653,19.7161,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0381748,-1.79635,0.0803056,-0.0348825,0.0180007,0.00392053,0.0182898,-0.0351716,1.4972,0.0100859,1147,514,1.06455,18.2917,59.8645,19.3966,59.7621,1.13731
13.3363,38.041,-6.69948,0.0144946,-1.79313,0.0754852,-0.0348377,0.0180085,0.00467534,0.018419,-0.0352481,1.48323,0.0116027,1154,514,0.815731,18.2418,60.0065,19.1035,60.1391,0.851481
14.0425,38.0707,-6.74437,-0.00973408,-1.78834,0.074157,-0.0346351,0.0179319,0.00547535,0.0184962,-0.0351993,1.46811,0.0137392,1161,514,0.570627,18.1763,60.1729,18.7581,60.5506,0.544963
-10.983,36.3643,-5.16411,0.761286,-1.4804,0.225464,-0.0171998,0.00805188,-0.0172144,0.0167743,-0.0259222,-1.10181,0.0117834,909,521,8.70512,15.1817,57.7187,26.1446,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.746412,-1.49704,0.228912,-0.0181824,0.00835206,-0.0168986,0.0165693,-0.0263996,-1.1182,0.0118767,916,521,8.56301,15.3284,57.5219,26.0212,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.730644,-1.51606,0.236037,-0.0190148,0.0086669,-0.0165443,0.0163965,-0.0267444,-1.13373,0.01245,923,521,8.42067,15.4933,57.379,25.8736,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.715955,-1.53709,0.242514,-0.0197203,0.00890842,-0.0160595,0.016107,-0.0269189,-1.1494,0.013533,930,521,8.28886,15.6806,57.2519,25.7324,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.700578,-1.55684,0.247619,-0.0203098,0.00918844,-0.0155437,0.015867,-0.0269883,-1.16498,0.0146677,937,521,8.14691,15.8624,57.0985,25.621,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.686097,-1.57014,0.246193,-0.0208621,0.00947168,-0.0150488,0.0156706,-0.0270611,-1.18005,0.0146149,944,521,7.99783,15.9974,56.9559,25.4839,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.670182,-1.57895,0.24721,-0.0214564,0.00971724,-0.0146723,0.0155366,-0.0272757,-1.1932,0.0134949,951,521,7.83885,16.0871,56.8078,25.3197,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.657642,-1.58467,0.243358,-0.0220804,0.00999413,-0.0143384,0.0154693,-0.0275556,-1.20603,0.0131409,958,521,7.70202,16.1686,56.8198,25.1031,50.675,9.4643
-5.55107,36.5356,-5.27144,0.642377,-1.59598,0.235387,-0.0227488,0.0102669,-0.0139926,0.0153993,-0.0278813,-1.21924,0.0128519,965,521,7.52867,16.2933,56.846,24.9088,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.62772,-1.61281,0.228893,-0.0234961,0.0106372,-0.0136361,0.0154158,-0.0282747,-1.23373,0.0118582,972,521,7.36646,16.4705,56.8778,24.7802,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.608317,-1.62899,0.220397,-0.0243486,0.0110615,-0.0133033,0.0155025,-0.0287896,-1.2486,0.0109072,979,521,7.15052,16.6441,56.8286,24.6696,51.139,8.51518
-3.49395,36.6099,-5.36171,0.589763,-1.64588,0.212967,-0.0252937,0.0115515,-0.0130624,0.0157126,-0.0294547,-1.26241,0.0100185,986,521,6.94626,16.8184,56.8019,24.5952,51.287,8.24186
-2.80578,36.6361,-5.39739,0.57326,-1.65966,0.200941,-0.0262853,0.0121267,-0.012877,0.016044,-0.0302026,-1.27548,0.0112332,993,521,6.75111,16.9756,56.8428,24.4633,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.555694,-1.67349,0.189026,-0.0272674,0.012711,-0.0126874,0.0163975,-0.0309539,-1.28802,0.0132457,1000,521,6.54561,17.1213,56.8558,24.3429,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.53462,-1.68879,0.186955,-0.0282329,0.0133138,-0.0125076,0.0167886,-0.0317077,-1.29982,0.0137699,1007,521,6.32893,17.255,56.8118,24.223,51.8102,7.33365
-0.743551,36.709,-5.48118,0.510468,-1.70423,0.187785,-0.0291404,0.0138624,-0.0123208,0.0171423,-0.0324203,-1.31062,0.0138634,1014,521,6.0881,17.3859,56.7421,24.1237,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.485328,-1.71661,0.188483,-0.0299327,0.014388,-0.0120604,0.0174573,-0.033002,-1.32159,0.0135132,1021,521,5.83612,17.4994,56.7085,23.9916,52.2087,6.79537
0.639223,36.7608,-5.55807,0.461315,-1.72678,0.183697,-0.0305674,0.0149299,-0.0116995,0.0177621,-0.0333996,-1.33329,0.0126937,1028,521,5.58172,17.606,56.7151,23.8099,52.4514,6.49968
1.3285,36.7843,-5.58451,0.437755,-1.73762,0.177033,-0.0310519,0.0154383,-0.0112295,0.0180086,-0.0336222,-1.34578,0.0115526,1035,521,5.32775,17.727,56.6812,23.6511,52.6464,6.21891
2.01832,36.8094,-5.61055,0.414759,-1.7484,0.172984,-0.0314282,0.0159445,-0.0106897,0.0182449,-0.0337286,-1.35883,0.0104931,1042,521,5.08641,17.8427,56.6556,23.4537,52.8479,5.90639
2.71159,36.8386,-5.64775,0.392665,-1.7583,0.164817,-0.0317174,0.0164299,-0.0100944,0.0184606,-0.0337481,-1.37227,0.0107689,1049,521,4.84391,17.9506,56.6993,23.2246,53.1035,5.55604
3.40795,36.8697,-5.69473,0.371579,-1.76902,0.160031,-0.0319591,0.0168853,-0.00937683,0.0186235,-0.0336974,-1.3875,0.0115661,1056,521,4.62068,18.0585,56.7959,23.0015,53.4066,5.20994
4.10537,36.9013,-5.74337,0.351046,-1.77942,0.154203,-0.0322046,0.0172791,-0.00850702,0.0187007,-0.0336263,-1.40521,0.0123685,1063,521,4.40066,18.1621,56.9142,22.7781,53.7244,4.86144
4.80328,36.9298,-5.79195,0.326243,-1.79056,0.14827,-0.0324635,0.0175971,-0.00750357,0.0186976,-0.033564,-1.42517,0.0120221,1070,521,4.13697,18.2795,56.9941,22.6206,54.0486,4.57775
5.50278,36.9587,-5.84432,0.300021,-1.80023,0.140694,-0.032766,0.01786,-0.0064403,0.0186664,-0.0335724,-1.44623,0.0112373,1077,521,3.85432,18.3896,57.0845,22.455,54.3958,4.30277
6.20136,36.987,-5.89048,0.274038,-1.80879,0.130835,-0.0331201,0.0180558,-0.00536757,0.0186127,-0.033677,-1.46741,0.0100344,1084,521,3.56824,18.4912,57.1629,22.2717,54.7257,4.01482
6.89874,37.0151,-5.92942,0.249757,-1.8123,0.119696,-0.0334895,0.0182457,-0.00424129,0.0185911,-0.0338349,-1.48954,0.00923468,1091,521,3.2953,18.5389,57.2398,22.0196,55.0342,3.70216
7.59807,37.0458,-5.97316,0.225781,-1.81682,0.118752,-0.0338906,0.0183622,-0.00309205,0.0185446,-0.0340729,-1.5119,0.00951178,1098,521,3.05282,18.571,57.3339,21.7276,55.3707,3.35612
8.30181,37.0796,-6.03112,0.200142,-1.82105,0.118871,-0.0342915,0.018391,-0.00197499,0.0184649,-0.0343654,-1.53338,0.0104706,1105,521,2.79639,18.6009,57.4752,21.425,55.7734,3.00894
9.00791,37.1132,-6.09565,0.17362,-1.82375,0.11382,-0.0346474,0.0183394,-0.000916413,0.0183553,-0.0346633,-1.55351,0.010638,1112,521,2.51737,18.6184,57.6485,21.1563,56.2102,2.69405
9.71099,37.143,-6.14642,0.148355,-1.82343,0.101766,-0.0349265,0.0183207,8.07952e-05,0.0183208,-0.0349266,1.56928,0.0101756,1119,521,2.23207,18.6185,57.7951,20.8928,56.5981,2.3992
10.4114,37.1704,-6.18493,0.122825,-1.82158,0.0897506,-0.0351358,0.0183132,0.00098856,0.0183315,-0.035154,1.55231,0.00942478,1126,521,1.94388,18.608,57.896,20.6083,56.9435,2.10331
11.11,37.1969,-6.21412,0.0970058,-1.81884,0.0857745,-0.0352832,0.0183022,0.00184303,0.0183655,-0.0353465,1.53646,0.00957219,1133,521,1.67424,18.5789,57.9532,20.272,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0701444,-1.81692,0.084422,-0.0353567,0.0183346,0.00263243,0.0184633,-0.0354855,1.52192,0.00983217,1140,521,1.40176,18.5472,58.0178,19.9535,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0427813,-1.81514,0.0788814,-0.0353693,0.01836,0.00342423,0.0185774,-0.0355866,1.50741,0.0100243,1147,521,1.11334,18.5198,58.0794,19.6604,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0178849,-1.81215,0.0710207,-0.0353267,0.01842,0.00427791,0.0187584,-0.0356651,1.49186,0.0110381,1154,521,0.843699,18.4772,58.1814,19.3802,58.2766,0.90342
13.9161,37.3039,-6.3516,-0.00589797,-1.80753,0.0667338,-0.0351592,0.0184309,0.00517621,0.0189263,-0.0356546,1.47538,0.0131481,1161,521,0.594842,18.413,58.35,19.0556,58.6823,0.60325
14.6233,37.3354,-6.40046,-0.0284444,-1.79863,0.0734343,-0.0347187,0.0185163,0.00616399,0.0192207,-0.0354231,1.45701,0.0133888,1168,521,0.387549,18.3002,58.5484,18.6164,59.118,0.27382
15.3323,37.3687,-6.45335,-0.0531596,-1.7876,0.0840189,-0.0340052,0.0185458,0.0072376,0.0195244,-0.0349837,1.4364,0.012371,1175,521,0.16905,18.1579,58.7446,18.1257,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.791949,-1.46108,0.242763,-0.0145252,0.00544395,-0.0184365,0.0164259,-0.0255071,-1.03357,0.0141477,895,528,9.06578,15.0124,56.6491,26.3027,49.1735,11.9858
-11.7354,35.6152,-4.86359,0.783429,-1.47406,0.238246,-0.0157764,0.00589362,-0.0180462,0.0161076,-0.0259905,-1.05576,0.0124436,902,528,8.97046,15.1401,56.5018,26.1858,49.0988,11.7113
