 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.314138,-1.29242,0.105577,-0.0236961,0.0151777,-0.00712528,0.0164426,-0.0249609,-1.39511,0.00916488,1035,493,3.76075,13.1956,62.7735,19.1554,59.8624,6.24319
2.46789,39.8578,-7.1595,0.294833,-1.30099,0.0998327,-0.0235109,0.0157715,-0.00665345,0.0168679,-0.0246072,-1.40749,0.00960571,1042,493,3.55241,13.2891,62.8941,18.9237,60.1706,5.91285
3.16667,39.8904,-7.20693,0.276712,-1.31054,0.0942958,-0.0231754,0.0162447,-0.0060421,0.0171501,-0.0240807,-1.42207,0.0115428,1049,493,3.35728,13.3862,63.0181,18.6745,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.459684,-1.23555,0.147276,-0.0206797,0.00820835,-0.0100719,0.0113732,-0.0238445,-1.26634,0.0172249,979,500,5.33921,12.6255,60.5842,20.8686,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.443736,-1.24832,0.141482,-0.02131,0.009024,-0.00981535,0.011923,-0.024209,-1.28361,0.0152774,986,500,5.16478,12.7588,60.6111,20.7226,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.42555,-1.25788,0.135122,-0.0218902,0.00997052,-0.00963712,0.0126587,-0.0245783,-1.29877,0.0122776,993,500,4.96522,12.8662,60.6406,20.5222,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.408214,-1.26565,0.125753,-0.0224095,0.0109561,-0.00947665,0.0134598,-0.0249132,-1.3125,0.0104915,1000,500,4.76701,12.954,60.6602,20.3366,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.391356,-1.27256,0.119059,-0.0229432,0.0120447,-0.00930648,0.0143661,-0.0252647,-1.32634,0.00959313,1007,500,4.58034,13.0225,60.6596,20.1341,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.374734,-1.27995,0.112248,-0.0234513,0.01308,-0.00906155,0.0152042,-0.0255754,-1.34054,0.00946909,1014,500,4.39601,13.0926,60.7004,19.9403,57.1839,7.14984
0.262079,39.001,-6.61661,0.358877,-1.28742,0.10843,-0.0238441,0.0140052,-0.0087031,0.0159105,-0.0257494,-1.35528,0.00938732,1021,500,4.22687,13.1625,60.8038,19.7317,57.4413,6.84807
0.958699,39.0308,-6.66642,0.34245,-1.29556,0.107735,-0.024057,0.0148755,-0.00830031,0.0165712,-0.0257527,-1.36927,0.00936419,1028,500,4.05987,13.2397,60.9237,19.5163,57.7261,6.54712
1.65412,39.0591,-6.70892,0.324528,-1.30397,0.105892,-0.0241092,0.0156165,-0.0078462,0.01711,-0.0256027,-1.38269,0.0092927,1035,500,3.8749,13.3296,61.0075,19.3001,57.9888,6.24729
2.35031,39.0885,-6.75184,0.305459,-1.3128,0.101967,-0.0240061,0.0162613,-0.00728001,0.017537,-0.0252818,-1.39732,0.00940043,1042,500,3.6734,13.423,61.092,19.0756,58.2612,5.92572
3.04828,39.1206,-6.79911,0.287322,-1.32183,0.0972647,-0.0237844,0.0168129,-0.00659097,0.0178561,-0.0248277,-1.41382,0.0106621,1049,500,3.47972,13.5183,61.213,18.8219,58.5597,5.56977
3.74685,39.1531,-6.84617,0.269132,-1.32908,0.0938784,-0.0235361,0.0171952,-0.00581149,0.0180082,-0.024349,-1.43181,0.0124476,1056,500,3.28884,13.5846,61.339,18.5465,58.8652,5.20532
4.44448,39.1834,-6.88725,0.252251,-1.33533,0.0936873,-0.0233507,0.0174276,-0.00493689,0.0180167,-0.0239399,-1.45202,0.0128552,1063,500,3.11966,13.6298,61.4573,18.2797,59.1537,4.86178
5.1428,39.213,-6.92871,0.234933,-1.33994,0.091457,-0.0232793,0.0174174,-0.00402057,0.0178108,-0.0236727,-1.47326,0.0125091,1070,500,2.94064,13.6627,61.5829,18.0155,59.4512,4.53391
5.84338,39.2421,-6.97688,0.218438,-1.34247,0.0824275,-0.0233497,0.0172252,-0.00311532,0.017463,-0.0235875,-1.49461,0.0117891,1077,500,2.75201,13.6912,61.7606,17.7832,59.7831,4.2478
6.54415,39.2724,-7.02302,0.201146,-1.34524,0.0812858,-0.0235632,0.0168807,-0.00226668,0.0170073,-0.0236898,-1.51498,0.0126386,1084,500,2.57557,13.7229,61.9188,17.4853,60.115,3.92812
7.2459,39.3044,-7.07023,0.186789,-1.3453,0.0686977,-0.0238223,0.0165252,-0.00143071,0.0165758,-0.0238729,-1.5354,0.0143636,1091,500,2.39856,13.7534,62.1356,17.1549,60.4595,3.58145
7.95053,39.338,-7.12592,0.175833,-1.34673,0.0612719,-0.024258,0.0160255,-0.000597703,0.0160344,-0.0242668,-1.55596,0.0149171,1098,500,2.26995,13.7838,62.4226,16.8341,60.8463,3.23797
8.66014,39.3732,-7.19819,0.161103,-1.34877,0.0601545,-0.0248109,0.0153956,0.000209313,0.0153966,-0.024812,1.56559,0.0150096,1105,500,2.12009,13.7922,62.7369,16.5595,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.516472,-1.20449,0.177518,-0.0177074,0.00847617,-0.0111741,0.0125964,-0.0218277,-1.21753,0.0156707,951,507,5.99341,12.2692,58.8705,21.7241,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.50366,-1.20915,0.171683,-0.0183564,0.00852293,-0.0109498,0.0124189,-0.0222523,-1.22896,0.0159539,958,507,5.84872,12.332,58.9332,21.5003,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.493394,-1.21786,0.161016,-0.0189531,0.0086752,-0.0107115,0.0123415,-0.0226194,-1.24102,0.0161703,965,507,5.72001,12.4376,58.9716,21.2849,54.333,9.2489
-4.66821,38.065,-6.02296,0.483271,-1.2301,0.156708,-0.0195604,0.00901065,-0.0104769,0.0124407,-0.0229905,-1.2544,0.0155611,972,507,5.60873,12.573,58.9632,21.0662,54.418,8.89929
-3.98389,38.0877,-6.04151,0.469585,-1.24136,0.144627,-0.020241,0.00944437,-0.0102446,0.0126366,-0.0234332,-1.26873,0.0141406,979,507,5.44192,12.7051,58.949,20.9131,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.454831,-1.25313,0.133241,-0.0209521,0.00999751,-0.010073,0.0129871,-0.0239417,-1.28228,0.0126055,986,507,5.26581,12.8347,58.979,20.7872,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.438057,-1.26473,0.126599,-0.0216483,0.0106955,-0.00997623,0.0135251,-0.0244778,-1.29442,0.0111666,993,507,5.08032,12.9563,59.0155,20.6154,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.420156,-1.27612,0.122773,-0.0222988,0.0114486,-0.0099008,0.0141388,-0.0249891,-1.30548,0.0101201,1000,507,4.89031,13.0707,59.0129,20.4447,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.403025,-1.28578,0.118001,-0.0229399,0.0123061,-0.0098184,0.0148566,-0.0254904,-1.31664,0.00966502,1007,507,4.70591,13.1626,59.0069,20.2622,55.21,7.4025
-0.539042,38.2139,-6.19721,0.385704,-1.29477,0.114436,-0.0235453,0.0131421,-0.00966723,0.0155336,-0.0259368,-1.32829,0.00992127,1014,507,4.52245,13.2463,59.0368,20.0951,55.4095,7.12524
0.154917,38.241,-6.24186,0.368681,-1.30127,0.11208,-0.0240378,0.0139328,-0.00938325,0.016125,-0.02623,-1.34128,0.0102025,1021,507,4.34443,13.3096,59.1235,19.8975,55.6645,6.85438
0.849777,38.2693,-6.28749,0.351733,-1.30788,0.10991,-0.0243522,0.0147258,-0.00900243,0.0167,-0.0263264,-1.35492,0.0102201,1028,507,4.16784,13.3768,59.2226,19.6759,55.9315,6.56191
1.54184,38.2954,-6.31937,0.333965,-1.31526,0.106966,-0.0244979,0.0154418,-0.00852414,0.017185,-0.0262411,-1.36908,0.009808,1035,507,3.98132,13.4583,59.2659,19.4477,56.1504,6.25761
2.23456,38.3227,-6.35135,0.315643,-1.32392,0.104205,-0.0244995,0.0160948,-0.0079235,0.0175866,-0.0259913,-1.38471,0.00934513,1042,507,3.79019,13.5483,59.3113,19.212,56.3778,5.92914
2.93092,38.3536,-6.39525,0.297537,-1.33252,0.101035,-0.0243954,0.0166766,-0.00720392,0.0179035,-0.0256223,-1.4021,0.00988059,1049,507,3.60043,13.636,59.4162,18.9585,56.6619,5.58061
3.63007,38.3865,-6.4476,0.279791,-1.33914,0.0972045,-0.0242625,0.0171263,-0.00637962,0.0180874,-0.0252235,-1.42128,0.0108008,1056,507,3.41245,13.7001,59.5681,18.6853,56.9882,5.22712
4.32881,38.4184,-6.49586,0.26244,-1.34507,0.0958913,-0.0241702,0.0174457,-0.00544463,0.0181463,-0.0248708,-1.44284,0.0109056,1063,507,3.2352,13.7458,59.7117,18.4091,57.3055,4.87722
5.02705,38.4485,-6.53988,0.244285,-1.35116,0.0918045,-0.0241559,0.0175532,-0.00444701,0.0180221,-0.0246247,-1.46575,0.010877,1070,507,3.0428,13.8043,59.8406,18.1569,57.6129,4.54878
5.72499,38.4763,-6.58057,0.227897,-1.35802,0.0860579,-0.024251,0.0174942,-0.00345313,0.0177779,-0.0245347,-1.48882,0.0104627,1077,507,2.86454,13.8723,59.9835,17.95,57.9138,4.25235
6.4231,38.5046,-6.61936,0.211859,-1.36281,0.0826418,-0.0244707,0.0172879,-0.00252673,0.0174402,-0.024623,-1.51058,0.0112697,1084,507,2.69533,13.9274,60.1269,17.6867,58.2151,3.9387
7.12247,38.5345,-6.66043,0.196613,-1.36317,0.0717908,-0.0247573,0.0170418,-0.00163679,0.0171058,-0.0248213,-1.53172,0.0123286,1091,507,2.51373,13.9549,60.3062,17.3702,58.5338,3.60429
7.82622,38.5673,-6.71581,0.180901,-1.36427,0.0683388,-0.0251846,0.0166482,-0.000786144,0.016663,-0.0251994,-1.55201,0.0132307,1098,507,2.34716,13.965,60.5369,17.0581,58.9186,3.27351
8.53558,38.6027,-6.79,0.164604,-1.36531,0.0617624,-0.025696,0.0161427,3.52244e-06,0.0161427,-0.025696,1.57071,0.0134706,1105,507,2.16658,13.975,60.8496,16.7823,59.3877,2.96848
9.24511,38.6372,-6.86224,0.144237,-1.36819,0.0661209,-0.0262191,0.0155473,0.000707617,0.0155593,-0.026231,1.55386,0.0124164,1112,507,1.97439,13.9768,61.1052,16.5191,59.8564,2.67654
9.95184,38.6694,-6.9212,0.11948,-1.36829,0.0714637,-0.0266938,0.0149911,0.00133915,0.0150341,-0.0267368,1.53871,0.011012,1119,507,1.74016,13.9472,61.2678,16.2184,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0941869,-1.36396,0.0702111,-0.0271162,0.0144827,0.00186173,0.0145659,-0.0271994,1.52616,0.010102,1126,507,1.48228,13.8896,61.3414,15.8778,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0709807,-1.36012,0.0689752,-0.0274985,0.0139721,0.00233428,0.0141031,-0.0276295,1.51474,0.0099918,1133,507,1.24599,13.8409,61.4293,15.5299,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.577668,-1.16024,0.161473,-0.0147524,0.00795541,-0.0130802,0.0139221,-0.0207191,-1.14283,0.011853,923,514,6.58427,11.8769,57.6003,22.4699,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.568443,-1.17796,0.161642,-0.0154968,0.00816532,-0.0126335,0.0136426,-0.020974,-1.1617,0.0136823,930,514,6.49305,12.0453,57.5761,22.2815,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.55726,-1.1949,0.165394,-0.0161597,0.00835167,-0.0121536,0.0133561,-0.0211642,-1.18019,0.0154365,937,514,6.3902,12.1968,57.4828,22.1252,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.544467,-1.20297,0.16534,-0.016773,0.00849461,-0.0117215,0.0130947,-0.021373,-1.19682,0.0163523,944,514,6.25966,12.2908,57.3969,21.9243,52.2508,10.0165
-6.823,37.2365,-5.57179,0.529962,-1.21015,0.16891,-0.0173921,0.00858767,-0.0114233,0.012896,-0.0217005,-1.21014,0.0152682,951,514,6.12038,12.3512,57.2914,21.7595,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.517748,-1.21416,0.169316,-0.017975,0.008749,-0.0111604,0.0127967,-0.0220227,-1.22287,0.0146675,958,514,5.99613,12.4094,57.3012,21.5206,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.505214,-1.22442,0.166163,-0.018542,0.00895482,-0.0108938,0.0127476,-0.0223348,-1.23576,0.0140609,965,514,5.86201,12.5166,57.3148,21.294,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.49357,-1.2368,0.159281,-0.0191467,0.00928352,-0.0106436,0.0128266,-0.0226898,-1.24945,0.0131553,972,514,5.72871,12.6521,57.3427,21.1015,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.478964,-1.2483,0.146785,-0.0198392,0.00967936,-0.0104224,0.0129884,-0.0231482,-1.26337,0.0117032,979,514,5.55126,12.7825,57.3471,20.9573,52.824,8.552
-3.3953,37.3602,-5.71599,0.465043,-1.25897,0.131885,-0.0205915,0.0101645,-0.0102881,0.0132886,-0.0237156,-1.27598,0.0105591,986,514,5.37468,12.9112,57.3888,20.8331,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.45041,-1.27021,0.120929,-0.0213674,0.0107771,-0.010238,0.013761,-0.0243512,-1.28721,0.0104488,993,514,5.20034,13.038,57.4422,20.6802,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.43391,-1.28276,0.117224,-0.0221185,0.0114385,-0.0102142,0.014303,-0.024983,-1.29738,0.0106463,1000,514,5.02496,13.1637,57.4527,20.5166,53.3375,7.67473
-1.33104,37.436,-5.80663,0.416575,-1.29431,0.115554,-0.022845,0.0121763,-0.0101851,0.014923,-0.0255917,-1.30739,0.0106332,1007,514,4.84614,13.2707,57.444,20.3461,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.3981,-1.30537,0.11531,-0.0235293,0.0128845,-0.0101029,0.0154996,-0.0261445,-1.3175,0.0111879,1014,514,4.65934,13.3655,57.4406,20.1964,53.685,7.09412
0.0496949,37.4852,-5.87469,0.379585,-1.31345,0.114193,-0.0241171,0.0135611,-0.00989925,0.0160036,-0.0265596,-1.32889,0.011589,1021,514,4.46939,13.4357,57.4861,20.0295,53.9162,6.83306
0.742333,37.5118,-5.91421,0.360958,-1.32101,0.114074,-0.024549,0.0142638,-0.00957824,0.0164989,-0.026784,-1.34155,0.0115979,1028,514,4.28077,13.5083,57.5389,19.8197,54.1576,6.54668
1.43204,37.5358,-5.93958,0.342443,-1.32817,0.111417,-0.0248174,0.0149295,-0.0091254,0.0169245,-0.0268123,-1.35557,0.0109838,1035,514,4.08712,13.5883,57.5465,19.601,54.349,6.25579
2.12277,37.5618,-5.9665,0.324427,-1.33632,0.11,-0.0249422,0.0155643,-0.00853217,0.0172881,-0.0266661,-1.37144,0.0102192,1042,514,3.90215,13.676,57.5717,19.3543,54.5551,5.92963
2.81793,37.5923,-6.00845,0.307169,-1.34534,0.106616,-0.0249607,0.0161502,-0.00781302,0.0175849,-0.0263955,-1.38918,0.0104241,1049,514,3.72044,13.7695,57.677,19.1009,54.8307,5.57708
3.51678,37.6256,-6.06243,0.290403,-1.35195,0.0996632,-0.0249444,0.0166368,-0.00697555,0.0177758,-0.0260834,-1.40894,0.0106082,1056,514,3.53419,13.8443,57.8497,18.8242,55.1632,5.21807
4.2163,37.6595,-6.11638,0.273268,-1.35847,0.0958975,-0.0249471,0.0170192,-0.0060133,0.0178638,-0.0257917,-1.43125,0.010866,1063,514,3.35257,13.9074,58.0217,18.5345,55.5036,4.84949
4.91463,37.6889,-6.1637,0.254369,-1.36512,0.0903733,-0.0249949,0.0172264,-0.00496835,0.0178032,-0.0255716,-1.45523,0.0106424,1070,514,3.14871,13.9733,58.1572,18.316,55.8234,4.54504
5.6129,37.7167,-6.20853,0.235164,-1.3718,0.0866682,-0.0251189,0.0172899,-0.00391453,0.0176482,-0.0254772,-1.47952,0.0101856,1077,514,2.94659,14.039,58.2839,18.1139,56.1405,4.26379
6.31033,37.744,-6.24759,0.217898,-1.3772,0.0791307,-0.0253397,0.0172225,-0.00292422,0.0174224,-0.0255396,-1.50252,0.00983502,1084,514,2.75419,14.1014,58.4203,17.8915,56.442,3.96882
7.00841,37.7727,-6.28656,0.19984,-1.3794,0.0737842,-0.0256244,0.0170974,-0.0019737,0.0171884,-0.0257154,-1.52473,0.00983137,1091,514,2.55876,14.1274,58.5536,17.6036,56.7513,3.64715
7.71019,37.8043,-6.33711,0.182538,-1.38007,0.069272,-0.0260128,0.0168212,-0.00107981,0.0168484,-0.02604,-1.54561,0.0107798,1098,514,2.37309,14.1304,58.7489,17.2928,57.1159,3.31527
8.4166,37.8386,-6.40275,0.163785,-1.38132,0.0657339,-0.0264602,0.0164273,-0.000281347,0.0164292,-0.0264621,-1.56424,0.0115402,1105,514,2.17549,14.1358,58.9971,16.9963,57.55,2.99332
9.1248,37.8728,-6.47262,0.143186,-1.38245,0.0656187,-0.0269057,0.0159693,0.000405932,0.0159731,-0.0269095,1.56133,0.0111418,1112,514,1.96836,14.1357,59.246,16.7098,58.0088,2.69321
9.83086,37.9049,-6.53179,0.121753,-1.38164,0.0620983,-0.0272927,0.0155745,0.00100652,0.0155981,-0.0273163,1.54733,0.0104166,1119,514,1.7437,14.1181,59.455,16.4135,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0988016,-1.37803,0.0592239,-0.0276128,0.015238,0.00151257,0.0152913,-0.0276661,1.53556,0.00969023,1126,514,1.50487,14.0778,59.5659,16.0762,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0772812,-1.37463,0.0585583,-0.0278825,0.0149195,0.00197204,0.0150102,-0.0279732,1.52485,0.00988301,1133,514,1.28686,14.0351,59.6665,15.7216,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0561855,-1.37155,0.0580985,-0.0280397,0.0147354,0.00239596,0.0148692,-0.0281735,1.51502,0.00992278,1140,514,1.07413,13.9939,59.7739,15.379,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0356226,-1.36813,0.0543883,-0.0280561,0.0146517,0.00289414,0.0148469,-0.0282513,1.50344,0.00977124,1147,514,0.858339,13.9487,59.9165,15.0504,59.7621,1.13731
13.3363,38.041,-6.69948,0.0163343,-1.36455,0.0519923,-0.0279111,0.0145825,0.00350893,0.0148703,-0.0281989,1.48896,0.0109284,1154,514,0.659156,13.9008,60.0999,14.7404,60.1391,0.851481
14.0425,38.0707,-6.74437,-0.00245621,-1.35984,0.0503844,-0.0275751,0.0144777,0.00420281,0.0148936,-0.027991,1.47216,0.012813,1161,514,0.467048,13.8426,60.322,14.3932,60.5506,0.544963
-10.983,36.3643,-5.16411,0.612126,-1.13466,0.15683,-0.013078,0.00602562,-0.0140167,0.0134357,-0.0204881,-1.08449,0.0117447,909,521,6.93198,11.6713,56.3585,22.7707,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.600734,-1.14926,0.157488,-0.0139914,0.0064138,-0.0137776,0.0133551,-0.0209328,-1.1041,0.011867,916,521,6.81842,11.8116,56.2005,22.6236,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.588714,-1.16595,0.160982,-0.014802,0.00681649,-0.0134902,0.0132938,-0.0212794,-1.12315,0.0126421,923,521,6.70535,11.9655,56.1004,22.4549,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.577266,-1.18424,0.165352,-0.0154873,0.00715903,-0.0130584,0.0131199,-0.0214481,-1.14257,0.0138191,930,521,6.60107,12.1258,56.0087,22.2937,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.565057,-1.20122,0.169736,-0.0160876,0.00750213,-0.0126098,0.0129736,-0.021559,-1.16141,0.015048,937,521,6.48897,12.2792,55.8874,22.1574,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.553733,-1.21124,0.166642,-0.0166414,0.00782248,-0.0121829,0.0128545,-0.0216735,-1.1791,0.0149327,944,521,6.36718,12.3851,55.7785,21.9893,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.540669,-1.21673,0.167689,-0.0171958,0.00808627,-0.0118553,0.0127757,-0.0218852,-1.19413,0.0136776,951,521,6.23624,12.4422,55.6581,21.7897,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.529548,-1.21973,0.167288,-0.0177265,0.00838479,-0.0115572,0.0127653,-0.022107,-1.2085,0.0131142,958,521,6.12099,12.4909,55.6774,21.5365,50.675,9.4643
-5.55107,36.5356,-5.27144,0.51693,-1.22863,0.162187,-0.0182619,0.00869975,-0.0112563,0.0127813,-0.0223434,-1.22294,0.0125125,965,521,5.98074,12.586,55.7246,21.3116,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.504879,-1.24264,0.157529,-0.0188485,0.00910148,-0.0109738,0.0128951,-0.0226421,-1.23796,0.0115952,972,521,5.84861,12.7311,55.7788,21.1507,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.489444,-1.25541,0.149241,-0.0195284,0.00954812,-0.0107329,0.0130807,-0.0230611,-1.25283,0.0107707,979,521,5.67275,12.8684,55.7688,21.0067,51.139,8.51518
-3.49395,36.6099,-5.36171,0.475151,-1.26716,0.137174,-0.0202888,0.0100522,-0.0105924,0.0133842,-0.0236208,-1.26603,0.00985742,986,521,5.49936,12.9978,55.7923,20.8916,51.287,8.24186
-2.80578,36.6361,-5.39739,0.462088,-1.27657,0.122636,-0.0211057,0.010642,-0.0105475,0.0138267,-0.0242904,-1.27756,0.0103035,993,521,5.33162,13.1244,55.8711,20.7124,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.448018,-1.28787,0.11199,-0.0219215,0.0112487,-0.0105385,0.0143137,-0.0249865,-1.28777,0.0113813,1000,521,5.16363,13.2535,55.9163,20.5525,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.431274,-1.30091,0.11075,-0.0227077,0.0118893,-0.0105287,0.0148415,-0.0256599,-1.29742,0.0116465,1007,521,4.99201,13.3707,55.914,20.4007,51.8102,7.33365
-0.743551,36.709,-5.48118,0.412228,-1.31416,0.113931,-0.0234469,0.0124826,-0.0104815,0.0153168,-0.0262811,-1.30672,0.0120419,1014,521,4.80809,13.4769,55.8919,20.2725,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.392045,-1.32397,0.116917,-0.0241104,0.0130416,-0.0103393,0.0157252,-0.026794,-1.31685,0.0124002,1021,521,4.61146,13.5527,55.9048,20.1175,52.2087,6.79537
0.639223,36.7608,-5.55807,0.371862,-1.33256,0.118703,-0.0246514,0.0136306,-0.0100837,0.0161243,-0.027145,-1.32836,0.0122488,1028,521,4.41174,13.6269,55.9397,19.9101,52.4514,6.49968
1.3285,36.7843,-5.58451,0.352129,-1.3417,0.118548,-0.0250462,0.0142097,-0.00968335,0.0164683,-0.0273049,-1.34164,0.0116711,1035,521,4.21226,13.7164,55.9343,19.7225,52.6464,6.21891
2.01832,36.8094,-5.61055,0.332422,-1.35307,0.122334,-0.0253034,0.0147903,-0.00913204,0.0167723,-0.0272854,-1.35707,0.0109065,1042,521,4.02402,13.8148,55.9298,19.5237,52.8479,5.90639
2.71159,36.8386,-5.64775,0.314277,-1.36265,0.117898,-0.0254537,0.0153532,-0.0084432,0.0170311,-0.0271317,-1.37462,0.0112635,1049,521,3.83075,13.9104,56.0076,19.2867,53.1035,5.55604
3.40795,36.8697,-5.69473,0.297799,-1.36981,0.111091,-0.0255622,0.0158584,-0.00761947,0.0172155,-0.0269194,-1.39453,0.0117282,1056,521,3.64795,13.9895,56.1538,19.0296,53.4066,5.20994
4.10537,36.9013,-5.74337,0.282858,-1.37367,0.1,-0.0256682,0.0162911,-0.00665725,0.017322,-0.0266991,-1.41716,0.0120965,1063,521,3.46895,14.0539,56.3364,18.7347,53.7244,4.86144
4.80328,36.9298,-5.79195,0.263924,-1.37791,0.0929802,-0.0257867,0.0165991,-0.00559299,0.0173247,-0.0265123,-1.44178,0.0113898,1070,521,3.25971,14.1156,56.4778,18.4976,54.0486,4.57775
5.50278,36.9587,-5.84432,0.243565,-1.38369,0.088378,-0.0259481,0.016801,-0.0045016,0.0172699,-0.026417,-1.46701,0.0104059,1077,521,3.04289,14.1769,56.6238,18.2909,54.3958,4.30277
6.20136,36.987,-5.89048,0.223602,-1.38903,0.0808823,-0.026178,0.0168978,-0.0034594,0.0171738,-0.026454,-1.49117,0.00909475,1084,521,2.82282,14.2365,56.7605,18.0761,54.7257,4.01482
6.89874,37.0151,-5.92942,0.20444,-1.39094,0.0729526,-0.0264559,0.0169344,-0.00244583,0.0170718,-0.0265933,-1.51467,0.00849802,1091,521,2.609,14.2684,56.8848,17.7959,55.0342,3.70216
7.59807,37.0458,-5.97316,0.185148,-1.39382,0.0728655,-0.0267948,0.0168235,-0.00148495,0.016874,-0.0268453,-1.5368,0.00887345,1098,521,2.4151,14.2842,57.025,17.4852,55.3707,3.35612
8.30181,37.0796,-6.03112,0.16479,-1.39632,0.0730703,-0.0271656,0.0165829,-0.000637534,0.0165922,-0.0271749,-1.55623,0.00982911,1105,521,2.21124,14.296,57.2198,17.1675,55.7734,3.00894
9.00791,37.1132,-6.09565,0.144442,-1.39729,0.0694549,-0.0275307,0.0162615,6.77232e-05,0.0162616,-0.0275308,1.56925,0.00997676,1112,521,1.99729,14.2984,57.4541,16.8752,56.2102,2.69405
9.71099,37.143,-6.14642,0.12473,-1.39565,0.0610517,-0.0278395,0.0159737,0.000664513,0.0159838,-0.0278495,1.55563,0.00965252,1119,521,1.77666,14.2852,57.6522,16.5858,56.5981,2.3992
10.4114,37.1704,-6.18493,0.103969,-1.3924,0.0528175,-0.0280782,0.0157136,0.00117742,0.0157452,-0.0281098,1.54394,0.00916777,1126,521,1.54549,14.2598,57.7966,16.2741,56.9435,2.10331
11.11,37.1969,-6.21412,0.0827307,-1.38925,0.0502457,-0.0282614,0.0154568,0.00164859,0.0155189,-0.0283235,1.53316,0.00949049,1133,521,1.32495,14.2226,57.8983,15.9339,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0612105,-1.38708,0.049457,-0.0283632,0.015292,0.00208589,0.0153914,-0.0284626,1.52316,0.00971237,1140,521,1.10694,14.1891,58.0164,15.6121,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0392168,-1.38475,0.0460106,-0.0283832,0.0152143,0.00260266,0.0153692,-0.0285381,1.51138,0.00978827,1147,521,0.877239,14.1572,58.1301,15.3059,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0192477,-1.38113,0.0409325,-0.0283012,0.0151956,0.00324632,0.0154365,-0.0285421,1.49671,0.0103283,1154,521,0.663522,14.1142,58.2786,15.0041,58.2766,0.90342
13.9161,37.3039,-6.3516,0.000408165,-1.37683,0.0391872,-0.0280664,0.0152149,0.0040088,0.015583,-0.0284345,1.47921,0.0120274,1161,521,0.470338,14.0589,58.4941,14.6693,58.6823,0.60325
14.6233,37.3354,-6.40046,-0.0165261,-1.36966,0.0460441,-0.0275902,0.0153359,0.00483258,0.0158732,-0.0281275,1.46006,0.0122021,1168,521,0.319537,13.9608,58.7495,14.2531,59.118,0.27382
15.3323,37.3687,-6.45335,-0.0348012,-1.36091,0.057759,-0.0268922,0.0155292,0.00568729,0.0162784,-0.0276415,1.43981,0.0114147,1175,521,0.168626,13.8381,59.0101,13.788,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.635421,-1.12066,0.173939,-0.0108941,0.00395334,-0.0150698,0.0133288,-0.0202695,-1.01426,0.014243,895,528,7.21629,11.5336,55.2162,22.9973,49.1735,11.9858
