 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,-0.00820135,0.0188768,-0.00637151,-3.5435e-05,0.00152152,-1.98373e-05,0.00152177,-3.56878e-05,-1.55806,0.00787224,1035,493,-0.104084,-0.175424,59.7893,6.05776,59.8624,6.24319
2.46789,39.8578,-7.1595,-0.00795619,0.0196639,-0.0073624,-6.15373e-06,0.00146984,8.97491e-05,0.00147528,-1.15909e-05,1.51029,0.00814369,1042,493,-0.104385,-0.177729,60.1014,5.71794,60.1706,5.91285
3.16667,39.8904,-7.20693,-0.00763391,0.0202239,-0.0073909,4.22618e-05,0.00140314,0.0001648,0.00142282,2.25892e-05,1.45199,0.00910355,1049,493,-0.101359,-0.183543,60.4045,5.34872,60.4705,5.54903
-3.88268,38.8431,-6.40934,-0.00802009,0.020987,-0.0124172,1.22388e-05,0.00126394,9.20509e-05,0.00127068,5.50551e-06,1.49778,0.00808481,979,500,-0.1166,-0.19824,56.2057,8.46163,56.2656,8.64268
-3.19323,38.8692,-6.44431,-0.00802334,0.0202464,-0.0088108,4.04661e-06,0.00132032,1.83376e-05,0.00132058,3.79118e-06,1.55687,0.00818879,986,500,-0.108022,-0.191901,56.3781,8.16065,56.4442,8.34828
-2.50218,38.8969,-6.48343,-0.00799944,0.020619,-0.00748626,5.13089e-06,0.00139978,-5.49291e-05,0.00140194,2.97086e-06,-1.53149,0.00830512,993,500,-0.104734,-0.197935,56.5795,7.84337,56.6475,8.03826
-1.81241,38.9222,-6.51498,-0.00796151,0.0215384,-0.0091395,-3.67675e-06,0.00146416,-0.000119704,0.00147385,-1.33747e-05,-1.48996,0.00812161,1000,500,-0.108655,-0.204143,56.7623,7.54669,56.8273,7.7471
-1.12379,38.9464,-6.53946,-0.00791337,0.0223915,-0.0129878,-3.46052e-05,0.0015128,-0.000182898,0.00153412,-5.59295e-05,-1.45473,0.00782165,1007,500,-0.117905,-0.204924,56.9273,7.24755,56.9862,7.44815
-0.432725,38.9723,-6.57163,-0.00815528,0.0219733,-0.0134606,-6.42935e-05,0.00151133,-0.000218768,0.00154114,-9.41046e-05,-1.43536,0.00776921,1014,500,-0.12159,-0.2007,57.123,6.95566,57.1839,7.14984
0.262079,39.001,-6.61661,-0.00819345,0.0206319,-0.01052,-7.29653e-05,0.00146136,-0.000200874,0.00148722,-9.88279e-05,-1.44275,0.00785055,1021,500,-0.114508,-0.194163,57.3752,6.66241,57.4413,6.84807
0.958699,39.0308,-6.66642,-0.00846828,0.0191465,-0.00716535,-5.89365e-05,0.00137957,-0.000124209,0.00139022,-6.95825e-05,-1.48529,0.00790948,1028,500,-0.108783,-0.183226,57.6517,6.36665,57.7261,6.54712
1.65412,39.0591,-6.70892,-0.00840422,0.0185911,-0.00667709,-3.69514e-05,0.0012858,-7.53186e-06,0.00128584,-3.69943e-05,-1.5651,0.00793049,1035,500,-0.106953,-0.173267,57.914,6.06623,57.9888,6.24729
2.35031,39.0885,-6.75184,-0.00819539,0.0189982,-0.00730037,-3.05898e-06,0.00119179,9.86695e-05,0.00119988,-1.11521e-05,1.48896,0.00801845,1042,500,-0.106628,-0.171918,58.1894,5.73767,58.2612,5.92572
3.04828,39.1206,-6.79911,-0.00800477,0.0192737,-0.00631453,4.41322e-05,0.00109638,0.000173045,0.00112411,1.64051e-05,1.41192,0.00870896,1049,500,-0.102374,-0.173742,58.4881,5.37375,58.5597,5.56977
3.74685,39.1531,-6.84617,-0.00866431,0.0193716,-0.00413455,9.23456e-05,0.00100201,0.000215856,0.00105063,4.37236e-05,1.34924,0.00948833,1056,500,-0.103705,-0.175755,58.7835,4.99994,58.8652,5.20532
4.44448,39.1834,-6.88725,-0.00933379,0.019565,-0.00364738,0.000125221,0.000923917,0.00025825,0.00100014,4.89934e-05,1.28378,0.00928265,1063,500,-0.109277,-0.182079,59.0644,4.65665,59.1537,4.86178
5.1428,39.213,-6.92871,-0.00962762,0.0203777,-0.00603844,0.000155119,0.000855754,0.00029077,0.000960705,5.01681e-05,1.22441,0.00884346,1070,500,-0.118513,-0.190242,59.3623,4.33059,59.4512,4.53391
5.84338,39.2421,-6.97688,-0.00897023,0.0219565,-0.0123541,0.000190438,0.000784848,0.000305211,0.000913653,6.16334e-05,1.17145,0.0080184,1077,500,-0.128412,-0.19957,59.7097,4.04867,59.7831,4.2478
6.54415,39.2724,-7.02302,-0.00874426,0.0227107,-0.0150132,0.000222565,0.000697216,0.000284082,0.000830061,8.97202e-05,1.13338,0.00786649,1084,500,-0.13334,-0.200876,60.0473,3.72633,60.115,3.92812
7.2459,39.3044,-7.07023,-0.00862463,0.0229938,-0.0157584,0.00023273,0.000602781,0.000209102,0.000696966,0.000138546,1.14759,0.00792152,1091,500,-0.134393,-0.197844,60.3938,3.37412,60.4595,3.58145
7.95053,39.338,-7.12592,-0.00809336,0.0227792,-0.0148483,0.000227253,0.000472903,0.000118014,0.000520411,0.000179745,1.18808,0.00767726,1098,500,-0.126767,-0.19574,60.7846,3.0292,60.8463,3.23797
8.66014,39.3732,-7.19819,-0.00699718,0.0222405,-0.013044,0.000226278,0.000322792,4.87762e-05,0.000343149,0.000205921,1.17542,0.00799627,1105,500,-0.110985,-0.190892,61.2547,2.72467,61.3079,2.9347
-6.72505,37.9883,-5.93765,-0.00808498,0.0194084,-0.00651236,4.34858e-05,0.00125422,9.34179e-05,0.00126139,3.63204e-05,1.49424,0.00825847,951,507,-0.102879,-0.18053,53.961,9.66193,54.0307,9.85458
-6.03665,38.0148,-5.98067,-0.00773683,0.0199822,-0.00640384,5.65202e-05,0.00116362,0.000149829,0.00118353,3.66014e-05,1.43863,0.00816971,958,507,-0.0989501,-0.19882,54.1447,9.39242,54.2108,9.5788
-5.3514,38.0405,-6.00737,-0.00755216,0.0206537,-0.00848911,4.64902e-05,0.0011127,0.000150664,0.00113358,2.56093e-05,1.43308,0.0082183,965,507,-0.102063,-0.208854,54.2722,9.06779,54.333,9.2489
-4.66821,38.065,-6.02296,-0.0073833,0.0211737,-0.0117772,2.02853e-05,0.00114256,9.50032e-05,0.00115055,1.23e-05,1.48694,0.00815656,972,507,-0.108392,-0.208045,54.3641,8.72077,54.418,8.89929
-3.98389,38.0877,-6.04151,-0.00746337,0.0205271,-0.0108559,-1.21503e-05,0.00119435,2.06259e-05,0.00119471,-1.25028e-05,1.55371,0.00837781,979,507,-0.107088,-0.199253,54.4651,8.42174,54.5217,8.59971
-3.29618,38.1121,-6.07223,-0.00781202,0.0199474,-0.00770019,-2.96567e-05,0.00124982,-4.71313e-05,0.00125155,-3.13905e-05,-1.53403,0.00852804,986,507,-0.103123,-0.195632,54.6166,8.13529,54.6821,8.31842
-2.60623,38.1394,-6.10961,-0.00825881,0.0199535,-0.00575913,-3.3457e-05,0.0013088,-0.000103518,0.00131674,-4.13935e-05,-1.49428,0.00871546,993,507,-0.103087,-0.198912,54.8045,7.81906,54.8777,8.00729
-1.91754,38.1647,-6.13952,-0.00845542,0.0209148,-0.00782042,-3.89191e-05,0.00134006,-0.000141791,0.00135449,-5.33474e-05,-1.46939,0.00834125,1000,507,-0.110436,-0.20327,54.9782,7.51165,55.0504,7.70651
-1.22953,38.1891,-6.16434,-0.00825056,0.0217949,-0.0107496,-5.93786e-05,0.00134426,-0.000175855,0.00136596,-8.10751e-05,-1.44804,0.00789109,1007,507,-0.115849,-0.204349,55.1442,7.20312,55.21,7.4025
-0.539042,38.2139,-6.19721,-0.00806646,0.0217812,-0.011401,-7.98113e-05,0.0013004,-0.000190083,0.0013261,-0.000105511,-1.43641,0.0079244,1014,507,-0.11573,-0.200682,55.3463,6.92534,55.4095,7.12524
0.154917,38.241,-6.24186,-0.00802187,0.0206128,-0.00910265,-8.09956e-05,0.00121553,-0.000161586,0.00123537,-0.00010083,-1.44866,0.00806172,1021,507,-0.109427,-0.193311,55.5979,6.66144,55.6645,6.85438
0.849777,38.2693,-6.28749,-0.00828594,0.0191525,-0.00640496,-5.93058e-05,0.00110736,-8.48592e-05,0.0011135,-6.54458e-05,-1.49857,0.00812184,1028,507,-0.105213,-0.181392,55.8579,6.3756,55.9315,6.56191
1.54184,38.2954,-6.31937,-0.00832253,0.0184079,-0.00563484,-2.89336e-05,0.000994534,2.33626e-05,0.000995067,-2.94666e-05,1.54799,0.00806308,1035,507,-0.1036,-0.172612,56.075,6.07455,56.1504,6.25761
2.23456,38.3227,-6.35135,-0.00794596,0.0184294,-0.00544966,9.78959e-06,0.000890859,0.000119908,0.000906887,-6.23756e-06,1.43792,0.00781992,1042,507,-0.0994132,-0.169235,56.3057,5.74158,56.3778,5.92914
2.93092,38.3536,-6.39525,-0.00783048,0.0185284,-0.00434985,5.5752e-05,0.000797499,0.000187339,0.000842129,1.1122e-05,1.33692,0.00829943,1049,507,-0.0955348,-0.171181,56.5892,5.38834,56.6619,5.58061
3.63007,38.3865,-6.4476,-0.00851177,0.0183027,-0.00151704,9.73147e-05,0.000714255,0.000225049,0.000787623,2.39461e-05,1.25565,0.00890477,1056,507,-0.0952748,-0.173425,56.9043,5.02966,56.9882,5.22712
4.32881,38.4184,-6.49586,-0.0090136,0.0189141,-0.00212961,0.000119877,0.000651079,0.00025545,0.000753987,1.69689e-05,1.18784,0.00885197,1063,507,-0.102011,-0.182249,57.2173,4.67864,57.3055,4.87722
5.02705,38.4485,-6.53988,-0.00967154,0.0196654,-0.00288723,0.000134075,0.000600994,0.000278333,0.000730815,4.2544e-06,1.13437,0.00879097,1070,507,-0.110747,-0.192559,57.519,4.34833,57.6129,4.54878
5.72499,38.4763,-6.58057,-0.0089512,0.0215782,-0.00913022,0.000151316,0.000555644,0.000291268,0.000708032,-1.07239e-06,1.08877,0.007984,1077,507,-0.1199,-0.204107,57.8362,4.05095,57.9138,4.25235
6.4231,38.5046,-6.61936,-0.00835092,0.0228754,-0.0139687,0.000167136,0.000501604,0.000278526,0.000659245,9.49501e-06,1.05576,0.0077516,1084,507,-0.126717,-0.209271,58.1502,3.73661,58.2151,3.9387
7.12247,38.5345,-6.66043,-0.00813632,0.0233193,-0.0164125,0.000165148,0.000441653,0.000219255,0.000562604,4.41975e-05,1.06669,0.00762361,1091,507,-0.131217,-0.206826,58.4742,3.40115,58.5338,3.60429
7.82622,38.5673,-6.71581,-0.00762658,0.0230473,-0.0161887,0.000150834,0.000353196,0.000139534,0.000424373,7.96566e-05,1.0991,0.00759998,1098,507,-0.125572,-0.203994,58.8638,3.07235,58.9186,3.27351
8.53558,38.6027,-6.79,-0.00674875,0.0225542,-0.0149212,0.000141734,0.000245094,7.82886e-05,0.000287222,9.96061e-05,1.07713,0.00786808,1105,507,-0.113464,-0.197218,59.3398,2.76549,59.3877,2.96848
9.24511,38.6372,-6.86224,-0.00668876,0.021456,-0.0101757,0.000135211,0.000122773,4.11989e-05,0.000170658,8.73267e-05,0.710488,0.00797651,1112,507,-0.100283,-0.191146,59.8025,2.46991,59.8564,2.67654
9.95184,38.6694,-6.9212,-0.00733594,0.020726,-0.00595672,0.000106934,-2.73139e-05,-3.34454e-06,0.000107017,-2.73972e-05,-0.0248926,0.00808439,1119,507,-0.0955967,-0.19002,60.2123,2.16609,60.2788,2.37684
10.6527,38.6967,-6.95559,-0.00820514,0.0204533,-0.00482634,4.26651e-05,-0.000218344,-6.42219e-05,5.76112e-05,-0.00023329,-0.228656,0.00816358,1126,507,-0.101423,-0.187087,60.5316,1.85822,60.6087,2.0712
11.3531,38.7238,-6.98636,-0.00836674,0.0203908,-0.0071892,-2.42126e-05,-0.000446327,-0.000108479,2.0334e-06,-0.000472573,-0.237384,0.00817512,1133,507,-0.109376,-0.183728,60.8558,1.55179,60.9317,1.75672
-9.54223,37.1496,-5.51471,-0.00797355,0.0202064,-0.00379384,-4.03486e-05,0.00158209,-0.000318086,0.00164222,-0.000100482,-1.38395,0.00902052,923,514,-0.0952747,-0.202746,52.0459,10.8041,52.1182,11.0032
-8.86116,37.1766,-5.53712,-0.00796911,0.0196894,-0.00284235,-2.59215e-05,0.00140356,-0.000207976,0.00143321,-5.55653e-05,-1.42922,0.00966717,930,514,-0.0932537,-0.184475,52.1111,10.4107,52.1855,10.6217
-8.18249,37.1989,-5.54723,-0.00797412,0.019653,-0.00456496,-3.75828e-06,0.00123214,-0.000119344,0.00124356,-1.51771e-05,-1.47541,0.00966311,937,514,-0.0974676,-0.174382,52.1379,10.0732,52.2097,10.2863
-7.50286,37.2187,-5.55991,-0.00802111,0.0197748,-0.00643505,1.8182e-05,0.00108614,-3.53997e-05,0.00108731,1.70099e-05,-1.5377,0.00931741,944,514,-0.102339,-0.175423,52.1815,9.80998,52.2508,10.0165
-6.823,37.2365,-5.57179,-0.00846701,0.0191275,-0.00428006,4.07599e-05,0.000990047,4.44092e-05,0.00099212,3.86869e-05,1.52415,0.0082465,951,514,-0.101687,-0.17891,52.2179,9.58412,52.2954,9.7828
-6.13807,37.2595,-5.60303,-0.00841642,0.019562,-0.0059351,4.54014e-05,0.000954182,8.94078e-05,0.000962895,3.66888e-05,1.47366,0.00795435,958,514,-0.104991,-0.190724,52.3525,9.3379,52.4266,9.52653
-5.45284,37.2862,-5.63258,-0.00810349,0.0201254,-0.00792797,2.99842e-05,0.000940162,9.30606e-05,0.00094958,2.05667e-05,1.46994,0.00812067,965,514,-0.106579,-0.197418,52.4923,9.00204,52.5599,9.18699
-4.76752,37.3124,-5.66019,-0.00756493,0.0207226,-0.010857,1.98195e-06,0.00097705,5.07584e-05,0.000979685,-6.53206e-07,1.51893,0.0084435,972,514,-0.108227,-0.19878,52.6354,8.66707,52.6928,8.85039
-4.08223,37.3364,-5.68568,-0.0072635,0.0206854,-0.00958641,-3.12738e-05,0.00102157,-1.10994e-05,0.00102168,-3.13908e-05,-1.56026,0.00859086,979,514,-0.10216,-0.201513,52.7674,8.3669,52.824,8.552
-3.3953,37.3602,-5.71599,-0.00758555,0.0201781,-0.00683633,-5.41131e-05,0.00106303,-7.13923e-05,0.00106757,-5.8657e-05,-1.50723,0.00853229,986,514,-0.0988732,-0.199035,52.9174,8.0904,52.9819,8.27919
-2.70671,37.3861,-5.75067,-0.00810481,0.0201325,-0.00595767,-6.22321e-05,0.00109717,-0.000114837,0.00110843,-7.3497e-05,-1.47301,0.00872244,993,514,-0.102148,-0.199892,53.0942,7.7903,53.1657,7.98106
-2.01869,37.4115,-5.78052,-0.00871972,0.0205411,-0.00699418,-6.57692e-05,0.00110059,-0.000133682,0.00111572,-8.0895e-05,-1.45813,0.00850657,1000,514,-0.111192,-0.200282,53.2611,7.48028,53.3375,7.67473
-1.33104,37.436,-5.80663,-0.00856023,0.0210186,-0.00824186,-7.79984e-05,0.00107562,-0.000146538,0.00109394,-9.63213e-05,-1.4464,0.0080295,1007,514,-0.112859,-0.199504,53.4287,7.17217,53.5016,7.37185
-0.642166,37.4599,-5.8357,-0.00824047,0.0209343,-0.00829403,-9.04389e-05,0.0010104,-0.000147178,0.00102973,-0.000109776,-1.44016,0.00818094,1014,514,-0.109794,-0.197179,53.6152,6.89414,53.685,7.09412
0.0496949,37.4852,-5.87469,-0.00792182,0.020016,-0.007168,-8.47803e-05,0.000913457,-0.000115065,0.000926548,-9.78719e-05,-1.45751,0.00846851,1021,514,-0.103606,-0.189743,53.8477,6.6399,53.9162,6.83306
0.742333,37.5118,-5.91421,-0.0080398,0.0188181,-0.00493714,-5.56102e-05,0.000802043,-4.32728e-05,0.00080422,-5.77879e-05,-1.52051,0.00859524,1028,514,-0.0991227,-0.17798,54.0842,6.35698,54.1576,6.54668
1.43204,37.5358,-5.93958,-0.00809745,0.0182514,-0.00374608,-1.72324e-05,0.000692498,5.31861e-05,0.000696462,-2.11959e-05,1.49641,0.00847562,1035,514,-0.0966984,-0.171422,54.273,6.06616,54.349,6.25579
2.12277,37.5618,-5.9665,-0.00780954,0.0182276,-0.0030341,2.51912e-05,0.000599666,0.000136929,0.000630634,-5.77699e-06,1.34838,0.00801604,1042,514,-0.0920083,-0.170674,54.4808,5.73683,54.5551,5.92963
2.81793,37.5923,-6.00845,-0.0076057,0.0186496,-0.00393028,6.92085e-05,0.000524426,0.00019431,0.000596086,-2.45194e-06,1.21748,0.00830335,1049,514,-0.0922438,-0.17608,54.7597,5.3849,54.8307,5.57708
3.51678,37.6256,-6.06243,-0.00797296,0.0184821,-0.00275936,0.000105557,0.00046484,0.00022428,0.000572553,-2.1561e-06,1.12306,0.00860675,1056,514,-0.0929863,-0.177179,55.0867,5.02552,55.1632,5.21807
4.2163,37.6595,-6.11638,-0.00869215,0.0187039,-0.00226257,0.000120847,0.000426854,0.000243098,0.00056109,-1.33895e-05,1.06627,0.00887962,1063,514,-0.0990571,-0.183251,55.4189,4.65634,55.5036,4.84949
4.91463,37.6889,-6.1637,-0.00915449,0.0194917,-0.00284175,0.000123246,0.000402704,0.000256069,0.000554686,-2.87357e-05,1.03515,0.00867718,1070,514,-0.105411,-0.191869,55.7348,4.34676,55.8234,4.54504
5.6129,37.7167,-6.20853,-0.00878763,0.0208704,-0.00582091,0.000125927,0.000386356,0.000265272,0.000551649,-3.93667e-05,1.01356,0.00808252,1077,514,-0.109685,-0.200947,56.0599,4.059,56.1405,4.26379
6.31033,37.744,-6.24759,-0.00808018,0.0219794,-0.00912431,0.000128523,0.000366081,0.000257375,0.000530764,-3.61598e-05,1.00159,0.00749983,1084,514,-0.111329,-0.207776,56.3732,3.76226,56.442,3.96882
7.00841,37.7727,-6.28656,-0.00768585,0.0224477,-0.0117403,0.000118526,0.00034071,0.000210713,0.000467822,-8.58685e-06,1.02799,0.00713476,1091,514,-0.114329,-0.208462,56.69,3.44286,56.7513,3.64715
7.71019,37.8043,-6.33711,-0.00755385,0.0224298,-0.0129439,0.000100469,0.000290641,0.000143225,0.00036747,2.36399e-05,1.07844,0.00726478,1098,514,-0.116219,-0.20807,57.0575,3.11619,57.1159,3.31527
8.4166,37.8386,-6.40275,-0.00736783,0.0218534,-0.0127096,8.71031e-05,0.000218758,9.03315e-05,0.000264703,4.11583e-05,1.10027,0.00785354,1105,514,-0.11369,-0.203301,57.4929,2.80041,57.55,2.99332
9.1248,37.8728,-6.47262,-0.00740329,0.021212,-0.00935406,7.90665e-05,0.000130138,6.24778e-05,0.000172097,3.71076e-05,0.979399,0.00795324,1112,514,-0.10517,-0.201605,57.9465,2.49765,58.0088,2.69321
9.83086,37.9049,-6.53179,-0.00769686,0.0203477,-0.00512841,6.06872e-05,1.11067e-05,3.19658e-05,7.6349e-05,-4.55515e-06,0.455579,0.00806182,1119,514,-0.0968363,-0.198303,58.3606,2.19206,58.4317,2.39099
10.5317,37.9328,-6.56914,-0.00817359,0.0204366,-0.00427101,1.85751e-05,-0.000145272,-1.62218e-05,2.01657e-05,-0.000146863,-0.0977412,0.00817182,1126,514,-0.0995891,-0.19415,58.6957,1.87576,58.7731,2.08433
11.2313,37.9599,-6.5991,-0.00811212,0.0206381,-0.00701825,-2.43145e-05,-0.000336255,-5.87172e-05,-1.36282e-05,-0.000346942,-0.180026,0.00830642,1133,514,-0.106444,-0.19004,59.019,1.55724,59.0924,1.76233
11.9311,37.9864,-6.62788,-0.00809472,0.0209465,-0.0100615,-5.63181e-05,-0.000526694,-8.1591e-05,-4.25674e-05,-0.000540445,-0.166963,0.00833867,1140,514,-0.114596,-0.188491,59.3449,1.24802,59.4145,1.44804
12.6327,38.0137,-6.66098,-0.00794758,0.0210452,-0.0102035,-0.000100181,-0.000695993,-0.000109787,-8.05945e-05,-0.000715579,-0.176542,0.00820132,1147,514,-0.113532,-0.193017,59.6941,0.940492,59.7621,1.13731
13.3363,38.041,-6.69948,-0.00788633,0.0212493,-0.0103392,-0.000165641,-0.000855215,-0.000154939,-0.000132428,-0.000888428,-0.211167,0.00825821,1154,514,-0.113365,-0.198,60.0717,0.656102,60.1391,0.851481
14.0425,38.0707,-6.74437,-0.00783403,0.0213148,-0.011341,-0.000230091,-0.000973937,-0.000213113,-0.00017336,-0.00103067,-0.260166,0.00870898,1161,514,-0.115667,-0.197956,60.4848,0.352526,60.5506,0.544963
-10.983,36.3643,-5.16411,-0.00830939,0.0208185,-0.0112809,-3.98744e-05,0.0013068,-0.000510442,0.00147841,-0.000211484,-1.24647,0.0102779,909,521,-0.115922,-0.198342,50.4561,11.3843,50.5185,11.5695
-10.3089,36.3826,-5.1633,-0.00820682,0.02034,-0.00595532,-5.81765e-05,0.00114234,-0.000367236,0.00124577,-0.000161603,-1.29627,0.00973763,916,521,-0.102718,-0.201718,50.4039,11.0718,50.4748,11.2662
-9.63091,36.4059,-5.17769,-0.00797952,0.0194528,-0.00024341,-4.58729e-05,0.00101317,-0.000233652,0.00106243,-9.51316e-05,-1.36302,0.00941349,923,521,-0.0871543,-0.199124,50.4222,10.7215,50.5007,10.9243
-8.95257,36.4298,-5.19112,-0.00769516,0.0190548,0.000864422,-3.1685e-05,0.000920744,-0.000156425,0.000945777,-5.67179e-05,-1.41211,0.00963449,930,521,-0.0817183,-0.18833,50.4527,10.3568,50.5305,10.5669
-8.27544,36.4502,-5.19755,-0.00784516,0.0192395,-0.000888409,-7.36736e-06,0.000828848,-9.8097e-05,0.000840202,-1.8721e-05,-1.45557,0.00976124,937,521,-0.087534,-0.178983,50.4618,10.0385,50.5385,10.2544
-7.59886,36.4681,-5.19977,-0.0082324,0.0194522,-0.00310994,1.5702e-05,0.000749746,-4.40025e-05,0.000752375,1.30737e-05,-1.51114,0.0091406,944,521,-0.0967499,-0.179475,50.4594,9.76494,50.5364,9.97537
-6.92156,36.4848,-5.20342,-0.00876699,0.0192835,-0.00307982,3.33077e-05,0.000707369,1.22997e-05,0.000707593,3.30833e-05,1.55256,0.00815055,951,521,-0.10205,-0.185483,50.4644,9.52651,50.5469,9.72749
-6.23745,36.5079,-5.23403,-0.00887651,0.0196803,-0.00608661,3.27463e-05,0.000707424,4.85039e-05,0.000710893,2.92772e-05,1.49939,0.00797105,958,521,-0.110264,-0.191127,50.5963,9.27359,50.675,9.4643
-5.55107,36.5356,-5.27144,-0.00841081,0.0199787,-0.0084523,1.53508e-05,0.000716767,5.55534e-05,0.00072114,1.09782e-05,1.49225,0.00848106,965,521,-0.11113,-0.193355,50.7693,8.95012,50.8394,9.13463
-4.86441,36.5626,-5.30772,-0.00789601,0.0204437,-0.0100224,-1.11264e-05,0.000756129,2.62117e-05,0.000757024,-1.20209e-05,1.53669,0.00871711,972,521,-0.109774,-0.194302,50.9443,8.62883,51.0066,8.81521
-4.17967,36.5867,-5.33368,-0.0073879,0.0203717,-0.0081434,-4.2326e-05,0.000793493,-2.37634e-05,0.000794168,-4.30011e-05,-1.5424,0.0087707,979,521,-0.100038,-0.199872,51.0787,8.32803,51.139,8.51518
-3.49395,36.6099,-5.36171,-0.00739302,0.0204374,-0.0057661,-6.78106e-05,0.000822806,-7.63041e-05,0.000829296,-7.43007e-05,-1.48594,0.00843807,986,521,-0.0944657,-0.203345,51.2228,8.04684,51.287,8.24186
-2.80578,36.6361,-5.39739,-0.00781812,0.020348,-0.00463816,-7.92369e-05,0.000838071,-0.000109809,0.000851032,-9.21987e-05,-1.4533,0.00848816,993,521,-0.0961219,-0.205285,51.4037,7.74398,51.4742,7.93991
-2.11847,36.6611,-5.42713,-0.00847012,0.0205059,-0.00520894,-8.17187e-05,0.000824062,-0.000115568,0.000838575,-9.62314e-05,-1.44587,0.00841109,1000,521,-0.104376,-0.20263,51.5683,7.43742,51.6449,7.63692
-1.43137,36.6856,-5.45369,-0.00868369,0.0203526,-0.0055723,-8.82391e-05,0.000785002,-0.000114253,0.000799703,-0.00010294,-1.44283,0.00798417,1007,521,-0.107537,-0.197529,51.7317,7.1337,51.8102,7.33365
-0.743551,36.709,-5.48118,-0.00859023,0.0200842,-0.00479,-9.51223e-05,0.00071445,-0.000106822,0.000728308,-0.00010898,-1.44179,0.00798265,1014,521,-0.104644,-0.19542,51.9075,6.85788,51.9864,7.05762
-0.0528611,36.7338,-5.51814,-0.00829689,0.019345,-0.00401867,-8.49872e-05,0.000620709,-7.53739e-05,0.000628669,-9.2948e-05,-1.46557,0.00837427,1021,521,-0.0995831,-0.189112,52.1315,6.60143,52.2087,6.79537
0.639223,36.7608,-5.55807,-0.00842785,0.0184724,-0.00220385,-5.03565e-05,0.000519933,-1.15795e-05,0.000520168,-5.05915e-05,-1.5505,0.00847586,1028,521,-0.0962904,-0.180105,52.3698,6.30706,52.4514,6.49968
1.3285,36.7843,-5.58451,-0.00845437,0.0183407,-0.0017984,-5.35215e-06,0.000426803,7.17132e-05,0.000438393,-1.69416e-05,1.41057,0.00835442,1035,521,-0.0955605,-0.177294,52.5637,6.02451,52.6464,6.21891
2.01832,36.8094,-5.61055,-0.00833155,0.0184253,-0.00151479,4.01595e-05,0.000354847,0.000142334,0.000409673,-1.46664e-05,1.20312,0.00787654,1042,521,-0.0935833,-0.179411,52.7661,5.71129,52.8479,5.90639
2.71159,36.8386,-5.64775,-0.00789523,0.0193649,-0.00462667,8.27958e-05,0.00030364,0.000189812,0.000412812,-2.6376e-05,1.04884,0.00803721,1049,521,-0.0971318,-0.187292,53.0308,5.36273,53.1035,5.55604
3.40795,36.8697,-5.69473,-0.00764374,0.0196869,-0.00586024,0.000115833,0.000270051,0.000212214,0.00041873,-3.28463e-05,0.959659,0.00812516,1056,521,-0.0978261,-0.187537,53.3382,5.01552,53.4066,5.20994
4.10537,36.9013,-5.74337,-0.00792646,0.0199216,-0.00638751,0.00012663,0.000256708,0.000221298,0.000422326,-3.89882e-05,0.928324,0.00848625,1063,521,-0.10218,-0.188651,53.6536,4.66557,53.7244,4.86144
4.80328,36.9298,-5.79195,-0.00831423,0.0201974,-0.00554632,0.000120654,0.000255465,0.00022571,0.00042362,-4.75006e-05,0.930501,0.00834462,1070,521,-0.104131,-0.191314,53.9724,4.37533,54.0486,4.57775
5.50278,36.9587,-5.84432,-0.00819392,0.0207021,-0.00622782,0.000111937,0.0002619,0.000230393,0.000429205,-5.53682e-05,0.942717,0.0081532,1077,521,-0.104856,-0.193754,54.3218,4.09536,54.3958,4.30277
6.20136,36.987,-5.89048,-0.00786997,0.0210583,-0.0070771,0.000104151,0.0002675,0.000224647,0.000424859,-5.32086e-05,0.959753,0.0074362,1084,521,-0.103918,-0.194793,54.656,3.80483,54.7257,4.01482
6.89874,37.0151,-5.92942,-0.00767095,0.0215052,-0.00912393,8.87693e-05,0.000269523,0.000187335,0.000387142,-2.88498e-05,1.01015,0.00695138,1091,521,-0.107407,-0.195821,54.9693,3.49276,55.0342,3.70216
7.59807,37.0458,-5.97316,-0.00782568,0.0217502,-0.0107594,6.87631e-05,0.000251293,0.000130695,0.000319435,6.21454e-07,1.09019,0.0069939,1098,521,-0.113347,-0.199119,55.3063,3.15191,55.3707,3.35612
8.30181,37.0796,-6.03112,-0.00787847,0.021887,-0.012033,5.22717e-05,0.000210979,8.61647e-05,0.000248763,1.44871e-05,1.15753,0.00779958,1105,521,-0.117277,-0.203185,55.71,2.81144,55.7734,3.00894
9.00791,37.1132,-6.09565,-0.00799034,0.0214985,-0.00939677,4.1877e-05,0.000152408,6.65845e-05,0.000183675,1.06106e-05,1.13178,0.00808012,1112,521,-0.111359,-0.208333,56.142,2.49872,56.2102,2.69405
9.71099,37.143,-6.14642,-0.00803776,0.0210279,-0.00619668,2.88308e-05,6.41787e-05,4.76637e-05,9.73398e-05,-4.33019e-06,0.962942,0.00803661,1119,521,-0.103301,-0.208976,56.525,2.20074,56.5981,2.3992
