 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.455104,-1.94435,0.202389,-0.0331719,0.0176463,-0.00990347,0.0195081,-0.0350337,-1.38497,0.0102814,1035,493,5.59068,19.7447,64.0004,25.6015,59.8624,6.24319
2.46789,39.8578,-7.1595,0.428015,-1.9574,0.192052,-0.0332018,0.0184053,-0.00933697,0.0200426,-0.0348391,-1.3972,0.010387,1042,493,5.29353,19.8914,64.0494,25.4245,60.1706,5.91285
3.16667,39.8904,-7.20693,0.402295,-1.97064,0.18135,-0.0329937,0.0192063,-0.00869389,0.0206162,-0.0344036,-1.41003,0.011774,1049,493,5.00976,20.0406,64.1043,25.217,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.653262,-1.84992,0.263192,-0.0276643,0.0123591,-0.013908,0.0167175,-0.0320226,-1.26712,0.01731,979,500,7.73967,18.8043,62.3064,26.8756,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.631952,-1.86722,0.256801,-0.0286557,0.013042,-0.013532,0.0170485,-0.0326622,-1.28294,0.0156053,986,500,7.51096,18.9733,62.2817,26.7868,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.607693,-1.8809,0.249362,-0.0296144,0.0138119,-0.0131821,0.0175001,-0.0333026,-1.29798,0.0127633,993,500,7.24855,19.1167,62.253,26.637,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.584103,-1.89281,0.239956,-0.0304904,0.0145666,-0.0128463,0.0179719,-0.0338957,-1.31168,0.0110577,1000,500,6.98806,19.2493,62.2107,26.4893,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.56176,-1.90485,0.232951,-0.0313345,0.0154007,-0.0125241,0.0185454,-0.0344792,-1.3248,0.0102323,1007,500,6.7466,19.3784,62.1562,26.3304,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.539731,-1.91721,0.227285,-0.0320965,0.0161331,-0.0121118,0.0190038,-0.0349672,-1.33807,0.010362,1014,500,6.51197,19.5012,62.1418,26.1785,57.1839,7.14984
0.262079,39.001,-6.61661,0.517531,-1.92878,0.221323,-0.0327177,0.0167715,-0.011612,0.0193606,-0.0353069,-1.35141,0.010667,1021,500,6.27491,19.6069,62.1857,26.0242,57.4413,6.84807
0.958699,39.0308,-6.66642,0.493876,-1.94035,0.216921,-0.0331772,0.0174113,-0.0110796,0.0197314,-0.0354973,-1.36437,0.0109203,1028,500,6.02712,19.7059,62.2393,25.8702,57.7261,6.54712
1.65412,39.0591,-6.70892,0.468282,-1.95254,0.209398,-0.0334911,0.0180496,-0.0105375,0.0201208,-0.0355623,-1.37672,0.0108128,1035,500,5.75177,19.8353,62.2548,25.7126,57.9888,6.24729
2.35031,39.0885,-6.75184,0.441243,-1.9666,0.201548,-0.0336263,0.0187435,-0.00993388,0.0205645,-0.0354473,-1.3895,0.0105986,1042,500,5.46144,19.9871,62.2648,25.5503,58.2612,5.92572
3.04828,39.1206,-6.79911,0.415457,-1.98051,0.191759,-0.0335711,0.019465,-0.00924779,0.0210313,-0.0351374,-1.40302,0.0114344,1049,500,5.17905,20.1467,62.3161,25.3506,58.5597,5.56977
3.74685,39.1531,-6.84617,0.39066,-1.99165,0.183297,-0.0334221,0.0200954,-0.00845935,0.0214007,-0.0347274,-1.4177,0.0129333,1056,500,4.90993,20.2665,62.3831,25.1194,58.8652,5.20532
4.44448,39.1834,-6.88725,0.367958,-2.00192,0.178814,-0.0333649,0.0206815,-0.00756016,0.0217191,-0.0344026,-1.4344,0.0133926,1063,500,4.67258,20.3652,62.4492,24.8963,59.1537,4.86178
5.1428,39.213,-6.92871,0.344811,-2.01167,0.175889,-0.0334201,0.0211577,-0.00658935,0.021942,-0.0342044,-1.45233,0.0131232,1070,500,4.4349,20.454,62.5174,24.6814,59.4512,4.53391
5.84338,39.2421,-6.97688,0.320674,-2.01991,0.165608,-0.0336032,0.0215433,-0.00556336,0.0220989,-0.0341588,-1.47125,0.0127036,1077,500,4.16798,20.5398,62.6198,24.5102,59.7831,4.2478
6.54415,39.2724,-7.02302,0.292923,-2.02615,0.159745,-0.0339145,0.0217922,-0.00450614,0.0221543,-0.0342767,-1.4906,0.0142039,1084,500,3.87537,20.6032,62.6784,24.2678,60.115,3.92812
7.2459,39.3044,-7.07023,0.268671,-2.02935,0.144367,-0.0342397,0.0220408,-0.00338082,0.0222431,-0.0344421,-1.51101,0.0165825,1091,500,3.59287,20.6608,62.7987,23.9816,60.4595,3.58145
7.95053,39.338,-7.12592,0.248226,-2.03415,0.135407,-0.0347424,0.0220704,-0.00218497,0.0221543,-0.0348263,-1.53241,0.01751,1098,500,3.36625,20.7242,62.9916,23.6988,60.8463,3.23797
8.66014,39.3732,-7.19819,0.228596,-2.0411,0.133132,-0.0353816,0.0218645,-0.000988098,0.0218815,-0.0353986,-1.55354,0.0176562,1105,500,3.16629,20.7864,63.2586,23.4719,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.731758,-1.79856,0.30804,-0.0238623,0.0114759,-0.0152129,0.0171227,-0.0295091,-1.21538,0.015305,951,507,8.64657,18.2215,60.784,27.5051,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.714355,-1.80771,0.299338,-0.0246603,0.0116552,-0.0150248,0.0170654,-0.0300705,-1.22517,0.0156164,958,507,8.44942,18.3477,60.8065,27.3199,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.699739,-1.82045,0.286827,-0.0254358,0.0119888,-0.0147628,0.0171112,-0.0305581,-1.23682,0.0159619,965,507,8.27316,18.51,60.8055,27.1361,54.333,9.2489
-4.66821,38.065,-6.02296,0.684736,-1.83689,0.281837,-0.0262851,0.0124631,-0.0144432,0.0172543,-0.0310763,-1.25049,0.0154116,972,507,8.11219,18.6856,60.7509,26.965,54.418,8.89929
-3.98389,38.0877,-6.04151,0.665958,-1.85297,0.270385,-0.0272567,0.0129638,-0.0141092,0.0174197,-0.0317125,-1.2649,0.01399,979,507,7.89697,18.8525,60.6861,26.8715,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.646312,-1.86972,0.25883,-0.0283016,0.0134799,-0.0137772,0.0176139,-0.0324355,-1.27929,0.0127344,986,507,7.67267,19.019,60.6688,26.8097,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.623562,-1.88537,0.25192,-0.0293395,0.0141119,-0.0134669,0.0179471,-0.0331748,-1.29335,0.0116171,993,507,7.42742,19.1693,60.6471,26.6912,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.599723,-1.90117,0.249652,-0.0303191,0.0147585,-0.013168,0.0183233,-0.0338838,-1.30642,0.0108591,1000,507,7.18254,19.3245,60.5835,26.5615,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.576538,-1.9163,0.245609,-0.0312609,0.0154736,-0.012888,0.0187921,-0.0345794,-1.31878,0.0104513,1007,507,6.94019,19.4793,60.5162,26.4231,55.21,7.4025
-0.539042,38.2139,-6.19721,0.553582,-1.92979,0.240385,-0.0321221,0.0161182,-0.0125494,0.0191876,-0.0351915,-1.33092,0.0107749,1014,507,6.69703,19.6199,60.4929,26.2958,55.4095,7.12524
0.154917,38.241,-6.24186,0.53015,-1.93936,0.23478,-0.0328402,0.0167111,-0.0121158,0.0195149,-0.035644,-1.34338,0.0111946,1021,507,6.44738,19.7152,60.5212,26.1403,55.6645,6.85438
0.849777,38.2693,-6.28749,0.505838,-1.94847,0.228363,-0.0333876,0.0173188,-0.011615,0.0198527,-0.0359215,-1.356,0.0114726,1028,507,6.18702,19.7972,60.5537,25.9699,55.9315,6.56191
1.54184,38.2954,-6.31937,0.480553,-1.95921,0.218346,-0.0337844,0.0179228,-0.0110764,0.0201956,-0.0360573,-1.36841,0.0111656,1035,507,5.90827,19.9091,60.5325,25.8072,56.1504,6.25761
2.23456,38.3227,-6.35135,0.454494,-1.97338,0.210523,-0.0340327,0.0185566,-0.0104726,0.0205654,-0.0360415,-1.38129,0.0105753,1042,507,5.62796,20.06,60.5076,25.6421,56.3778,5.92914
2.93092,38.3536,-6.39525,0.428744,-1.98793,0.203113,-0.0341279,0.0191931,-0.00978813,0.0209331,-0.0358679,-1.39487,0.0109972,1049,507,5.35192,20.2204,60.5414,25.4527,56.6619,5.58061
3.63007,38.3865,-6.4476,0.404455,-2.00007,0.196317,-0.0341385,0.0197553,-0.00898846,0.0212148,-0.0355981,-1.40982,0.0121218,1056,507,5.09204,20.3522,60.6318,25.2339,56.9882,5.22712
4.32881,38.4184,-6.49586,0.38154,-2.01107,0.193072,-0.0342022,0.0202728,-0.00806626,0.0214421,-0.0353715,-1.42684,0.0124647,1063,507,4.85556,20.4572,60.7226,25.0075,57.3055,4.87722
5.02705,38.4485,-6.53988,0.357085,-2.02208,0.187537,-0.034346,0.0206924,-0.00706217,0.0215841,-0.0352377,-1.44519,0.0123912,1070,507,4.59773,20.5705,60.7905,24.804,57.6129,4.54878
5.72499,38.4763,-6.58057,0.332341,-2.03446,0.179986,-0.0345969,0.0210324,-0.0060019,0.0216726,-0.0352371,-1.46453,0.011722,1077,507,4.33249,20.6964,60.8514,24.6569,57.9138,4.25235
6.4231,38.5046,-6.61936,0.307228,-2.044,0.173376,-0.0349579,0.0212692,-0.00490764,0.0216943,-0.035383,-1.48438,0.0127949,1084,507,4.06536,20.7987,60.9073,24.4533,58.2151,3.9387
7.12247,38.5345,-6.66043,0.283011,-2.04837,0.161038,-0.0353557,0.0214997,-0.00374147,0.0217448,-0.0356008,-1.50537,0.0142893,1091,507,3.79125,20.8632,60.998,24.1844,58.5338,3.60429
7.82622,38.5673,-6.71581,0.259033,-2.05176,0.152864,-0.0358835,0.0215743,-0.00252442,0.021685,-0.0359942,-1.52697,0.0154405,1098,507,3.53048,20.9003,61.1517,23.9077,58.9186,3.27351
8.53558,38.6027,-6.79,0.235993,-2.05611,0.142437,-0.0364881,0.0214924,-0.00131378,0.0215222,-0.0365178,-1.54815,0.0157128,1105,507,3.2736,20.9508,61.4018,23.6709,59.3877,2.96848
9.24511,38.6372,-6.86224,0.208824,-2.06203,0.141666,-0.0371153,0.0212053,-0.00016558,0.0212058,-0.0371158,-1.56796,0.0142471,1112,507,3.00111,20.9926,61.5957,23.4471,59.8564,2.67654
9.95184,38.6694,-6.9212,0.17683,-2.06555,0.141243,-0.0377027,0.0208487,0.00090625,0.0208627,-0.0377168,1.55532,0.0125546,1119,507,2.68083,20.997,61.6929,23.2025,60.2788,2.37684
10.6527,38.6967,-6.95559,0.14247,-2.06293,0.139471,-0.0382172,0.0204341,0.00185111,0.0204925,-0.0382756,1.53928,0.0110768,1126,507,2.332,20.9457,61.6754,22.8888,60.6087,2.0712
11.3531,38.7238,-6.98636,0.109496,-2.0599,0.138926,-0.0386647,0.0199579,0.00268472,0.0200806,-0.0387874,1.52513,0.0107571,1133,507,2.00089,20.89,61.6636,22.5576,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.812438,-1.7318,0.289088,-0.0208337,0.0103921,-0.0174938,0.0182269,-0.0286686,-1.14972,0.0112555,923,514,9.42528,17.6389,59.7095,28.0122,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.799173,-1.75149,0.286262,-0.0215376,0.0105845,-0.0169674,0.0178869,-0.02884,-1.16438,0.0125112,930,514,9.28676,17.8284,59.6519,27.8545,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.782775,-1.77271,0.29371,-0.0221674,0.0107534,-0.0163971,0.0175268,-0.0289409,-1.17906,0.0140793,937,514,9.1408,18.0077,59.5019,27.742,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.765805,-1.78785,0.300902,-0.0228138,0.0108712,-0.0159181,0.0172032,-0.0291458,-1.1922,0.0150933,944,514,8.9871,18.1454,59.3638,27.6117,52.2508,10.0165
-6.823,37.2365,-5.57179,0.747428,-1.80044,0.306531,-0.0235399,0.0109832,-0.01561,0.0169947,-0.0295513,-1.2032,0.0144469,951,514,8.81494,18.266,59.2176,27.4882,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.732566,-1.8104,0.304182,-0.0242973,0.0112082,-0.0153474,0.0169225,-0.0300116,-1.21437,0.0141408,958,514,8.65915,18.3962,59.2071,27.31,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.715319,-1.82471,0.301008,-0.0250767,0.0115329,-0.0150342,0.0169155,-0.0304593,-1.22699,0.0138611,965,514,8.47823,18.5534,59.1749,27.1146,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.698325,-1.84093,0.29302,-0.0259396,0.0119697,-0.0146806,0.01699,-0.0309599,-1.24129,0.0128977,972,514,8.28912,18.7303,59.1523,26.9622,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.677967,-1.85682,0.282315,-0.0269186,0.0124445,-0.0143398,0.0171144,-0.0315885,-1.25597,0.0114756,979,514,8.05898,18.898,59.0974,26.8616,52.824,8.552
-3.3953,37.3602,-5.71599,0.659348,-1.87285,0.268116,-0.0279824,0.0129632,-0.0140352,0.0173122,-0.0323314,-1.27031,0.010717,986,514,7.83839,19.067,59.0925,26.8022,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.640156,-1.88851,0.257628,-0.0290712,0.0136014,-0.0137547,0.0176507,-0.0331205,-1.28449,0.011386,993,514,7.62089,19.2224,59.1013,26.7076,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.6178,-1.90579,0.256279,-0.0301274,0.0142709,-0.013478,0.0180421,-0.0338986,-1.29797,0.0124337,1000,514,7.39374,19.3817,59.0508,26.5959,53.3375,7.67473
-1.33104,37.436,-5.80663,0.593499,-1.9224,0.255417,-0.0311432,0.0149908,-0.0132172,0.0185091,-0.0346616,-1.31063,0.0125041,1007,514,7.14799,19.5363,58.9716,26.4762,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.568423,-1.93794,0.253761,-0.032079,0.015652,-0.0129274,0.0189283,-0.0353554,-1.32258,0.0127677,1014,514,6.89239,19.6823,58.9049,26.371,53.685,7.09412
0.0496949,37.4852,-5.87469,0.543552,-1.94889,0.24872,-0.0328769,0.0162685,-0.0125494,0.0192875,-0.0358959,-1.33471,0.0125926,1021,514,6.62952,19.7919,58.8934,26.2372,53.9162,6.83306
0.742333,37.5118,-5.91421,0.518074,-1.95876,0.242281,-0.0335087,0.0168865,-0.0120846,0.0196345,-0.0362567,-1.3472,0.0122842,1028,514,6.35694,19.8941,58.8878,26.0688,54.1576,6.54668
1.43204,37.5358,-5.93958,0.492408,-1.96819,0.231158,-0.0339948,0.0174797,-0.011558,0.0199558,-0.036471,-1.35975,0.0115606,1035,514,6.07082,20.0073,58.8368,25.8963,54.349,6.25579
2.12277,37.5618,-5.9665,0.467108,-1.98041,0.223561,-0.0343538,0.0180702,-0.0109678,0.0202723,-0.0365559,-1.37265,0.0109526,1042,514,5.79835,20.1339,58.7985,25.7177,54.5551,5.92963
2.81793,37.5923,-6.00845,0.442462,-1.99464,0.216463,-0.0345858,0.0186601,-0.0103131,0.0205878,-0.0365135,-1.38601,0.0113542,1049,514,5.53432,20.2811,58.8351,25.53,54.8307,5.57708
3.51678,37.6256,-6.06243,0.418589,-2.00822,0.211729,-0.0347426,0.0191973,-0.00954523,0.0208366,-0.0363819,-1.40071,0.0121305,1056,514,5.28411,20.4226,58.9331,25.3173,55.1632,5.21807
4.2163,37.6595,-6.11638,0.395542,-2.02023,0.204041,-0.0349235,0.0196946,-0.00864698,0.0210309,-0.0362597,-1.41747,0.0128538,1063,514,5.03479,20.5494,59.0516,25.0893,55.5036,4.84949
4.91463,37.6889,-6.1637,0.369242,-2.03395,0.198195,-0.0351561,0.0201065,-0.0076557,0.0211474,-0.0361971,-1.43565,0.0124797,1070,514,4.75754,20.6967,59.1127,24.9327,55.8234,4.54504
5.6129,37.7167,-6.20853,0.341974,-2.04611,0.188625,-0.0354752,0.0204498,-0.00660655,0.0212196,-0.0362451,-1.45479,0.0115009,1077,514,4.46083,20.8298,59.166,24.7967,56.1405,4.26379
6.31033,37.744,-6.24759,0.316081,-2.05706,0.178203,-0.0358838,0.0207103,-0.00552107,0.0212438,-0.0364174,-1.47445,0.0110002,1084,514,4.17589,20.9539,59.219,24.6351,56.442,3.96882
7.00841,37.7727,-6.28656,0.290073,-2.06322,0.171347,-0.0363327,0.0209575,-0.00436221,0.0212877,-0.036663,-1.49523,0.0110829,1091,514,3.89829,21.0161,59.2743,24.395,56.7513,3.64715
7.71019,37.8043,-6.33711,0.265318,-2.06717,0.165967,-0.0368684,0.0210864,-0.00316347,0.0212586,-0.0370405,-1.51643,0.0122648,1098,514,3.6371,21.0465,59.396,24.124,57.1159,3.31527
8.4166,37.8386,-6.40275,0.238702,-2.07129,0.159233,-0.0374377,0.0210975,-0.0019777,0.0211642,-0.0375044,-1.53706,0.0130842,1105,514,3.35346,21.0873,59.5692,23.8599,57.55,2.99332
9.1248,37.8728,-6.47262,0.210564,-2.07517,0.151925,-0.0379856,0.0209692,-0.000841144,0.0209812,-0.0379976,-1.55653,0.0123828,1112,514,3.05302,21.1278,59.7516,23.6147,58.0088,2.69321
9.83086,37.9049,-6.53179,0.181378,-2.07783,0.143145,-0.0384591,0.0208061,0.000241106,0.0208071,-0.0384601,1.56673,0.0114138,1119,514,2.73838,21.1453,59.8893,23.3719,58.4317,2.39099
10.5317,37.9328,-6.56914,0.149876,-2.07658,0.138072,-0.0388434,0.0206052,0.00122412,0.0206304,-0.0388686,1.55022,0.0103602,1126,514,2.40951,21.1212,59.9166,23.0719,58.7731,2.08433
11.2313,37.9599,-6.5991,0.119029,-2.07385,0.136595,-0.0391607,0.0203556,0.00212372,0.0204313,-0.0392363,1.53517,0.0104645,1133,514,2.097,21.0753,59.9239,22.7338,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0883002,-2.07138,0.135235,-0.0393684,0.0200929,0.00292924,0.0202368,-0.0395124,1.52169,0.0104291,1140,514,1.78646,21.035,59.9348,22.4026,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0588479,-2.0686,0.126514,-0.0394782,0.0198609,0.00368497,0.0200888,-0.0397062,1.50901,0.0101345,1147,514,1.46914,21.0075,59.9934,22.0862,59.7621,1.13731
13.3363,38.041,-6.69948,0.0317452,-2.06665,0.123058,-0.0394967,0.0196602,0.00449767,0.0200002,-0.0398367,1.49534,0.011827,1154,514,1.19047,20.9755,60.099,21.7942,60.1391,0.851481
14.0425,38.0707,-6.74437,0.00493295,-2.06232,0.121354,-0.0393463,0.0195135,0.00549369,0.0200219,-0.0398546,1.47852,0.0143396,1161,514,0.919263,20.9149,60.2402,21.4531,60.5506,0.544963
-10.983,36.3643,-5.16411,0.858237,-1.69702,0.289482,-0.0188534,0.00815608,-0.0186983,0.0177166,-0.0284139,-1.09815,0.0116339,909,521,9.90128,17.3353,58.5717,28.2193,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.841819,-1.71524,0.295459,-0.0198548,0.00849676,-0.0183964,0.0175456,-0.0289036,-1.11367,0.0115832,916,521,9.74977,17.5016,58.356,28.0978,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.824373,-1.73459,0.299341,-0.0207042,0.00882641,-0.018025,0.0173617,-0.0292395,-1.12855,0.012025,923,521,9.58313,17.6784,58.2027,27.9582,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.808518,-1.75483,0.301442,-0.0214227,0.00908851,-0.0174936,0.0170441,-0.0293783,-1.14398,0.0128804,930,521,9.42961,17.8574,58.0728,27.8269,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.792197,-1.77474,0.305433,-0.0220498,0.00937793,-0.0169447,0.0167736,-0.0294454,-1.15926,0.0137888,937,521,9.276,18.0345,57.9132,27.7278,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.77678,-1.79053,0.307844,-0.0226687,0.00965488,-0.0164481,0.0165527,-0.0295664,-1.17371,0.0137918,944,521,9.12742,18.1855,57.7559,27.61,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.760386,-1.80291,0.311648,-0.0233469,0.00991298,-0.0160821,0.0164172,-0.0298511,-1.18647,0.0129344,951,521,8.97137,18.3104,57.5992,27.4723,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.747312,-1.81268,0.311082,-0.024071,0.0102427,-0.0157664,0.0163868,-0.0302152,-1.1992,0.0127116,958,521,8.83819,18.432,57.6013,27.2851,50.675,9.4643
-5.55107,36.5356,-5.27144,0.729902,-1.82598,0.305859,-0.0248445,0.0106399,-0.0154196,0.016404,-0.0306087,-1.21306,0.0125119,965,521,8.65021,18.5768,57.6021,27.0994,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.712938,-1.84395,0.300998,-0.0257046,0.0111361,-0.0150464,0.0165003,-0.0310688,-1.22833,0.0114677,972,521,8.46895,18.7643,57.6089,26.9764,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.691287,-1.86108,0.294511,-0.0266721,0.0116758,-0.0147009,0.0166629,-0.0316593,-1.24374,0.0107075,979,521,8.23562,18.9423,57.5348,26.8718,51.139,8.51518
-3.49395,36.6099,-5.36171,0.672017,-1.8783,0.283388,-0.0277346,0.0122678,-0.0144076,0.0169167,-0.0323835,-1.25867,0.00996867,986,521,8.01591,19.1203,57.5083,26.8151,51.287,8.24186
-2.80578,36.6361,-5.39739,0.654997,-1.89281,0.269616,-0.0288502,0.0129585,-0.0141411,0.0172922,-0.033184,-1.27342,0.0114121,993,521,7.812,19.2866,57.5481,26.6957,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.635792,-1.90846,0.259824,-0.029956,0.0136761,-0.0138728,0.0177134,-0.0339933,-1.2876,0.0138431,1000,521,7.59595,19.4454,57.5423,26.59,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.612084,-1.92644,0.260735,-0.0310214,0.014416,-0.0136145,0.018183,-0.0347884,-1.30086,0.0145101,1007,521,7.36095,19.5963,57.4678,26.495,51.8102,7.33365
-0.743551,36.709,-5.48118,0.585544,-1.94423,0.263609,-0.0320055,0.0150938,-0.0133473,0.0186132,-0.0355249,-1.31298,0.0145757,1014,521,7.10199,19.7458,57.3716,26.4164,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.558318,-1.95724,0.262416,-0.032859,0.0157194,-0.0130014,0.0189801,-0.0361198,-1.32506,0.0138883,1021,521,6.8248,19.8681,57.3209,26.2953,52.2087,6.79537
0.639223,36.7608,-5.55807,0.531805,-1.96881,0.257289,-0.0335596,0.0163276,-0.012555,0.0193091,-0.0365411,-1.33764,0.0127385,1028,521,6.54495,19.9905,57.3035,26.1269,52.4514,6.49968
1.3285,36.7843,-5.58451,0.505276,-1.98057,0.249278,-0.0341232,0.0168858,-0.0120281,0.0195798,-0.0368172,-1.35046,0.0115797,1035,521,6.25807,20.1259,57.2422,25.9773,52.6464,6.21891
2.01832,36.8094,-5.61055,0.479632,-1.99183,0.243272,-0.0345736,0.0174123,-0.011452,0.0198232,-0.0369845,-1.3633,0.0107745,1042,521,5.98577,20.2394,57.1937,25.7993,52.8479,5.90639
2.71159,36.8386,-5.64775,0.45534,-2.00321,0.23245,-0.0349207,0.0179295,-0.0108368,0.0200652,-0.0370564,-1.37621,0.0112352,1049,521,5.71522,20.3612,57.22,25.5964,53.1035,5.55604
3.40795,36.8697,-5.69473,0.432469,-2.01622,0.227002,-0.0352062,0.0184056,-0.0101156,0.0202507,-0.0370514,-1.39037,0.01225,1056,521,5.47337,20.4915,57.3003,25.3999,53.4066,5.20994
4.10537,36.9013,-5.74337,0.409747,-2.02961,0.22065,-0.0354945,0.0188514,-0.00926249,0.0203867,-0.0370298,-1.40654,0.0134931,1063,521,5.23107,20.6277,57.3978,25.2066,53.7244,4.86144
4.80328,36.9298,-5.79195,0.382161,-2.04415,0.213707,-0.0358103,0.0192384,-0.00830816,0.020465,-0.0370369,-1.42422,0.0132208,1070,521,4.93776,20.7884,57.4511,25.0787,54.0486,4.57775
5.50278,36.9587,-5.84432,0.353249,-2.05567,0.201249,-0.036195,0.0195834,-0.00729069,0.0205206,-0.0371322,-1.44295,0.0120669,1077,521,4.61617,20.9254,57.5216,24.943,54.3958,4.30277
6.20136,36.987,-5.89048,0.324118,-2.067,0.190946,-0.0366535,0.0198668,-0.00623042,0.0205454,-0.0373322,-1.4623,0.010343,1084,521,4.29824,21.0551,57.569,24.7892,54.7257,4.01482
6.89874,37.0151,-5.92942,0.297268,-2.07296,0.181859,-0.0371475,0.020139,-0.00509664,0.0205889,-0.0375974,-1.48275,0.00933271,1091,521,4.00588,21.1233,57.6176,24.557,55.0342,3.70216
7.59807,37.0458,-5.97316,0.270739,-2.07956,0.181211,-0.0376944,0.020325,-0.00392494,0.0205893,-0.0379587,-1.50356,0.00984616,1098,521,3.73959,21.173,57.686,24.2879,55.3707,3.35612
8.30181,37.0796,-6.03112,0.243228,-2.08506,0.176352,-0.0382486,0.0204202,-0.00276247,0.02055,-0.0383784,-1.52385,0.0108023,1105,521,3.45209,21.2238,57.8158,24.0095,55.7734,3.00894
9.00791,37.1132,-6.09565,0.21455,-2.08893,0.166201,-0.0387598,0.0204102,-0.00163646,0.0204554,-0.038805,-1.54317,0.0108014,1112,521,3.13861,21.2644,57.9746,23.7615,56.2102,2.69405
9.71099,37.143,-6.14642,0.186404,-2.09071,0.154097,-0.039179,0.0203822,-0.000546139,0.0203872,-0.039184,-1.56163,0.0103162,1119,521,2.8252,21.2842,58.0923,23.5201,56.5981,2.3992
10.4114,37.1704,-6.18493,0.156925,-2.0908,0.144173,-0.0394971,0.0203192,0.000479643,0.0203231,-0.0395009,1.56278,0.0096379,1126,521,2.50391,21.2842,58.1507,23.2545,56.9435,2.10331
11.11,37.1969,-6.21412,0.1266,-2.08903,0.139705,-0.0397423,0.0202142,0.00145269,0.0202494,-0.0397775,1.54659,0.00991256,1133,521,2.18848,21.2584,58.163,22.9354,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0956162,-2.08777,0.135065,-0.0398877,0.0200813,0.00236898,0.0201747,-0.0399812,1.53137,0.0100852,1140,521,1.86638,21.2384,58.19,22.6306,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0641911,-2.08676,0.12682,-0.0399562,0.0199247,0.003277,0.0201035,-0.040135,1.51629,0.0100556,1147,521,1.53038,21.2309,58.2137,22.3431,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0356589,-2.08533,0.121471,-0.039962,0.0197103,0.00422642,0.0200082,-0.0402599,1.50044,0.0111047,1154,521,1.23193,21.2064,58.2756,22.0649,58.2766,0.90342
13.9161,37.3039,-6.3516,0.00940124,-2.08114,0.118513,-0.0398312,0.0194992,0.00528313,0.019966,-0.0402979,1.48267,0.0135091,1161,521,0.962724,21.1445,58.4181,21.7396,58.6823,0.60325
14.6233,37.3354,-6.40046,-0.0157315,-2.07265,0.125153,-0.0393877,0.0193476,0.00646906,0.0200517,-0.0400917,1.46239,0.013883,1168,521,0.730382,21.0284,58.591,21.3109,59.118,0.27382
15.3323,37.3687,-6.45335,-0.0431696,-2.06051,0.133244,-0.0386289,0.0191309,0.00780846,0.0201679,-0.0396659,1.43876,0.0129754,1175,521,0.478287,20.875,58.7632,20.8171,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.890569,-1.67136,0.302457,-0.0161151,0.00550312,-0.0199507,0.0173847,-0.0279967,-1.03366,0.0143708,895,528,10.2681,17.1153,57.5252,28.3216,49.1735,11.9858
-11.7354,35.6152,-4.86359,0.881187,-1.6858,0.29927,-0.0173492,0.00609477,-0.0195925,0.0172041,-0.0284586,-1.05498,0.0124973,902,528,10.1679,17.2467,57.3681,28.2256,49.0988,11.7113
