 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0869111,-0.131501,0.0256785,-0.00160889,-0.000522401,-0.000727005,-0.000158094,-0.0019732,-1.10626,0.00868063,1035,493,0.981068,1.32863,60.705,7.51304,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0859714,-0.132053,0.0247163,-0.00157106,-0.000729558,-0.000588428,-0.000426928,-0.00187369,-1.09577,0.00883232,1042,493,0.96891,1.34187,61.0056,7.18428,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0852255,-0.132858,0.0239415,-0.00150879,-0.000843424,-0.000458482,-0.000609642,-0.00174258,-1.09926,0.00983237,1049,493,0.95941,1.35051,61.2996,6.83112,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0968893,-0.121831,0.0135259,-0.000970459,0.00154768,-0.00158212,0.00231058,-0.00173336,-1.12149,0.00860579,979,500,1.05427,1.26005,57.2251,9.84269,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0967789,-0.123631,0.015714,-0.00110599,0.0013866,-0.00149271,0.0020849,-0.00180429,-1.13324,0.00858406,986,500,1.05839,1.27835,57.3995,9.55724,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0961909,-0.124709,0.0169716,-0.00123529,0.00118028,-0.00138962,0.00181363,-0.00186864,-1.14315,0.00885211,993,500,1.05519,1.29284,57.5953,9.24899,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0946406,-0.125837,0.0182046,-0.00136208,0.000933238,-0.00127065,0.00149779,-0.00192663,-1.15269,0.0088641,1000,500,1.04217,1.30576,57.7579,8.96227,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0929771,-0.126498,0.0180097,-0.00150464,0.000677116,-0.00116262,0.00118051,-0.00200803,-1.16219,0.00854502,1007,500,1.02462,1.30861,57.9005,8.67441,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0912598,-0.127647,0.0203348,-0.00160319,0.000407418,-0.00106542,0.000866952,-0.00206273,-1.16359,0.00833321,1014,500,1.01298,1.30621,58.0779,8.39166,57.1839,7.14984
0.262079,39.001,-6.61661,0.0900012,-0.128907,0.0239635,-0.00165927,0.000154715,-0.000987711,0.000588696,-0.00209325,-1.15681,0.00847637,1021,500,1.00933,1.3033,58.3178,8.10268,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0887802,-0.130219,0.0259,-0.00168531,-3.8835e-05,-0.000908474,0.000363916,-0.00208806,-1.15351,0.00869867,1028,500,1.00183,1.31045,58.5878,7.81262,57.7261,6.54712
1.65412,39.0591,-6.70892,0.087977,-0.131012,0.0255226,-0.00169107,-0.000193882,-0.000792768,0.000147878,-0.00203283,-1.16377,0.00875035,1035,500,0.992588,1.32485,58.8434,7.51575,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0869312,-0.131749,0.0254758,-0.00166783,-0.000288277,-0.000678953,-1.01852e-05,-0.00194592,-1.18205,0.00867607,1042,500,0.981686,1.33835,59.1058,7.19537,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0857223,-0.13249,0.0252354,-0.00162844,-0.000304161,-0.000578393,-8.71149e-05,-0.00184549,-1.2118,0.00938296,1049,500,0.968779,1.34566,59.3929,6.84774,58.5597,5.56977
3.74685,39.1531,-6.84617,0.084061,-0.132828,0.0247254,-0.00160705,-0.000234409,-0.000487997,-7.86029e-05,-0.00176285,-1.26175,0.0102974,1056,500,0.950523,1.3478,59.6828,6.48958,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0824709,-0.133482,0.0251994,-0.00162234,-0.000114376,-0.000396784,-1.63449e-05,-0.00172037,-1.32858,0.0101916,1063,500,0.935697,1.34734,59.9551,6.15725,59.1537,4.86178
5.1428,39.213,-6.92871,0.0807941,-0.133899,0.0255512,-0.00167028,1.2499e-05,-0.000299981,6.43761e-05,-0.00172215,-1.39956,0.00991938,1070,500,0.919614,1.3466,60.2356,5.83651,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0798931,-0.134754,0.0247179,-0.00174442,0.000136887,-0.000218967,0.000162037,-0.00176957,-1.45644,0.00911509,1077,500,0.908396,1.35701,60.56,5.56048,59.7831,4.2478
6.54415,39.2724,-7.02302,0.07907,-0.135652,0.0235153,-0.00184796,0.000280691,-0.000158461,0.000292423,-0.00185969,-1.4969,0.00905167,1084,500,0.896834,1.37701,60.8855,5.24372,60.115,3.92812
7.2459,39.3044,-7.07023,0.0789442,-0.135942,0.0201604,-0.0019754,0.000435555,-9.89482e-05,0.000439609,-0.00197945,-1.52985,0.00923915,1091,500,0.886637,1.39234,61.2339,4.90149,60.4595,3.58145
7.95053,39.338,-7.12592,0.0786453,-0.136318,0.016964,-0.00211387,0.000611408,-1.88239e-05,0.000611538,-0.002114,-1.56389,0.00897225,1098,500,0.875217,1.39943,61.6227,4.57173,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0773581,-0.136974,0.0155891,-0.00224378,0.000778063,6.7483e-05,0.000779569,-0.00224529,1.54848,0.00925859,1105,500,0.858555,1.40458,62.0734,4.28182,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0976252,-0.117949,0.0221657,-0.000594322,0.00174043,-0.00139044,0.00238856,-0.00124246,-1.1346,0.00915968,951,507,1.08359,1.21537,54.9818,10.9868,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0983794,-0.118791,0.0212592,-0.000649626,0.00163562,-0.00141294,0.00231013,-0.00132414,-1.12541,0.0090776,958,507,1.08929,1.2193,55.172,10.7281,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.098654,-0.119222,0.0195876,-0.000744151,0.00151663,-0.00144085,0.00221759,-0.00144511,-1.11802,0.00911924,965,507,1.08811,1.22151,55.3007,10.4119,54.333,9.2489
-4.66821,38.065,-6.02296,0.0986183,-0.119859,0.0171345,-0.000879281,0.00140507,-0.00145812,0.0021151,-0.00158932,-1.11764,0.00883119,972,507,1.08189,1.22709,55.3902,10.0801,54.418,8.89929
-3.98389,38.0877,-6.04151,0.098171,-0.121218,0.0164516,-0.0010156,0.00127651,-0.00144715,0.00197644,-0.00171553,-1.1203,0.00868288,979,507,1.07568,1.24132,55.4909,9.7969,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0973304,-0.123265,0.0194328,-0.00114714,0.00113647,-0.00139063,0.00179399,-0.00180466,-1.12913,0.0087219,986,507,1.07426,1.26239,55.6384,9.52352,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0961134,-0.124393,0.0200732,-0.00127639,0.000972352,-0.00131055,0.00157475,-0.00187879,-1.13994,0.00906492,993,507,1.0631,1.2806,55.821,9.21412,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0943193,-0.125204,0.0200927,-0.00140597,0.000786432,-0.00121371,0.0013257,-0.00194524,-1.15268,0.00895841,1000,507,1.04454,1.29421,55.9756,8.9157,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0930599,-0.126094,0.0198061,-0.00154604,0.000600826,-0.001132,0.00108742,-0.00203263,-1.16482,0.00858122,1007,507,1.03091,1.30213,56.1234,8.62284,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0922315,-0.127353,0.020846,-0.00164865,0.000416694,-0.00106765,0.000869383,-0.00210134,-1.16977,0.00852814,1014,507,1.02514,1.30797,56.3134,8.36083,55.4095,7.12524
0.154917,38.241,-6.24186,0.0911599,-0.128558,0.0231989,-0.0017135,0.000257884,-0.0010193,0.000690138,-0.00214575,-1.16972,0.00865362,1021,507,1.0202,1.30823,56.5547,8.104,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0899543,-0.129406,0.0235949,-0.00175141,0.000150391,-0.000966454,0.000555309,-0.00215633,-1.17404,0.00878276,1028,507,1.0089,1.31283,56.8095,7.82214,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0890128,-0.129903,0.0232069,-0.00176787,8.34374e-05,-0.000878965,0.000434269,-0.0021187,-1.19103,0.00871267,1035,507,0.998189,1.32111,57.02,7.52089,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0880396,-0.130656,0.0238456,-0.00176027,7.35529e-05,-0.00078873,0.000366112,-0.00205283,-1.2156,0.00837063,1042,507,0.989802,1.33046,57.2371,7.19534,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0863992,-0.131192,0.0245649,-0.00174092,0.00013114,-0.000707964,0.000368722,-0.0019785,-1.24702,0.00880119,1049,507,0.97486,1.33246,57.5039,6.8521,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0842922,-0.131616,0.0244375,-0.00173751,0.00025335,-0.000630551,0.000436256,-0.00192041,-1.28847,0.00962027,1056,507,0.952992,1.33496,57.8094,6.50462,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0827257,-0.1324,0.0253746,-0.00176492,0.000406888,-0.000545727,0.000536305,-0.00189434,-1.33795,0.00974328,1063,507,0.939553,1.33633,58.11,6.16479,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0812072,-0.133166,0.0260272,-0.00181521,0.000555017,-0.000451446,0.00063809,-0.00189828,-1.38882,0.0099111,1070,507,0.925863,1.34091,58.4015,5.84407,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0804134,-0.134558,0.0273542,-0.00188385,0.000690654,-0.000368,0.000742223,-0.00193542,-1.43157,0.0091648,1077,507,0.921445,1.35313,58.6932,5.5578,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0795868,-0.135331,0.0250302,-0.00197809,0.000822184,-0.00030514,0.000855049,-0.00201096,-1.46351,0.00895266,1084,507,0.906973,1.3723,58.9896,5.25016,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0789477,-0.135438,0.0205931,-0.00209554,0.000944053,-0.000248096,0.00096417,-0.00211566,-1.48989,0.00881009,1091,507,0.888705,1.38755,59.3083,4.92099,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0782214,-0.135973,0.0169643,-0.00222099,0.00105958,-0.000173053,0.00106869,-0.0022301,-1.51824,0.00871037,1098,507,0.871815,1.39792,59.6913,4.60564,58.9186,3.27351
8.53558,38.6027,-6.79,0.0772644,-0.1369,0.0153148,-0.00233632,0.00115068,-8.46817e-05,0.00115273,-0.00233837,-1.54653,0.00898536,1105,507,0.857812,1.40707,60.1532,4.3167,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0744582,-0.138641,0.0206863,-0.0024479,0.00119599,6.41383e-06,0.001196,-0.00244791,1.56904,0.00929486,1112,507,0.84381,1.41148,60.5864,4.03217,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0707785,-0.139775,0.0263303,-0.0025832,0.00121699,8.78578e-05,0.00121902,-0.00258523,1.54769,0.00952006,1119,507,0.821742,1.40882,60.9639,3.73326,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0671342,-0.139958,0.0282825,-0.0027187,0.00121525,0.000155684,0.0012214,-0.00272485,1.5313,0.00979344,1126,507,0.790123,1.40592,61.2544,3.42495,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0649341,-0.139863,0.0261151,-0.00282026,0.0011965,0.000227878,0.00120938,-0.00283315,1.51431,0.00980403,1133,507,0.762149,1.40613,61.5582,3.11677,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.103549,-0.114023,0.0186593,-0.000751334,0.00162729,-0.00106975,0.00203761,-0.00116166,-1.20453,0.00924777,923,514,1.13802,1.18187,53.1341,12.1077,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.102252,-0.114177,0.0206933,-0.000697465,0.00161469,-0.00108816,0.00204626,-0.00112903,-1.19323,0.0102434,930,514,1.12897,1.18377,53.1854,11.7183,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.100906,-0.113973,0.0211908,-0.000653873,0.00159966,-0.00113557,0.00207262,-0.00112683,-1.17615,0.0105381,937,514,1.1158,1.18743,53.1957,11.3725,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0995529,-0.115045,0.0222626,-0.000640096,0.00154816,-0.00117639,0.00206058,-0.00115252,-1.15999,0.0103586,944,514,1.10432,1.19552,53.2218,11.1119,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0991518,-0.117001,0.0239679,-0.000655088,0.00148917,-0.00120618,0.00203083,-0.00119675,-1.14871,0.00916407,951,514,1.10447,1.20916,53.2602,10.8975,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.100143,-0.118744,0.0231305,-0.000700819,0.00142973,-0.00123201,0.00199315,-0.00126424,-1.14187,0.00878549,958,514,1.11308,1.21879,53.4039,10.6711,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.100175,-0.119698,0.022939,-0.000781352,0.00134351,-0.00126133,0.00193023,-0.00136808,-1.1354,0.00876856,965,514,1.11314,1.21861,53.5387,10.3521,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.100203,-0.120209,0.0208311,-0.000900154,0.00124875,-0.00128484,0.00184919,-0.00150059,-1.13363,0.00882963,972,514,1.10839,1.22145,53.6763,10.0319,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.099364,-0.121098,0.020549,-0.00102665,0.00113335,-0.00129032,0.001736,-0.0016293,-1.13385,0.00871537,979,514,1.09902,1.22983,53.8,9.74435,52.824,8.552
-3.3953,37.3602,-5.71599,0.0980472,-0.122969,0.0226347,-0.00115514,0.00101164,-0.0012608,0.00159059,-0.00173408,-1.14033,0.00860812,986,514,1.09048,1.25317,53.9414,9.47737,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0965645,-0.123928,0.022488,-0.00128439,0.000877306,-0.00120808,0.00141747,-0.00182455,-1.15033,0.00896019,993,514,1.07465,1.27225,54.1106,9.1799,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0949491,-0.124548,0.0222426,-0.00141525,0.000732763,-0.00113821,0.00122369,-0.00190618,-1.16359,0.00895455,1000,514,1.05723,1.28449,54.2667,8.87457,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0937986,-0.125837,0.0229276,-0.0015563,0.000593794,-0.00108591,0.00104679,-0.0020093,-1.17558,0.00859727,1007,514,1.04719,1.29582,54.4186,8.58362,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0929989,-0.127564,0.0242743,-0.00166936,0.000465011,-0.00105714,0.000899965,-0.00210431,-1.18046,0.00874902,1014,514,1.0426,1.30659,54.5924,8.32459,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0919428,-0.128823,0.0247626,-0.00174931,0.00036526,-0.0010415,0.000792085,-0.00217614,-1.18186,0.00903648,1021,514,1.03323,1.31081,54.8129,8.08273,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0907122,-0.129053,0.023212,-0.00180257,0.000309737,-0.00101763,0.000720223,-0.00221305,-1.18738,0.00919714,1028,514,1.01665,1.3141,55.0447,7.80381,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0896246,-0.128768,0.0214984,-0.00183279,0.00029217,-0.000960178,0.000661753,-0.00220237,-1.20336,0.009027,1035,514,1.00093,1.31701,55.2283,7.51091,54.349,6.25579
2.12277,37.5618,-5.9665,0.0887094,-0.128724,0.0206872,-0.00184402,0.000326789,-0.000895565,0.000648559,-0.00216579,-1.22587,0.00852199,1042,514,0.989276,1.32046,55.4268,7.18338,54.5551,5.92963
2.81793,37.5923,-6.00845,0.086983,-0.129304,0.0224169,-0.00184552,0.000420213,-0.000834143,0.000694179,-0.00211949,-1.25346,0.00877624,1049,514,0.975981,1.32031,55.6827,6.83492,54.8307,5.57708
3.51678,37.6256,-6.06243,0.084931,-0.130436,0.0234751,-0.00185741,0.000564155,-0.000766691,0.000786484,-0.00207974,-1.28855,0.00923552,1056,514,0.957863,1.32499,55.9933,6.48933,55.1632,5.21807
4.2163,37.6595,-6.11638,0.083422,-0.131514,0.0245024,-0.00189238,0.000728184,-0.000683728,0.000895847,-0.00206004,-1.33032,0.00971186,1063,514,0.945241,1.33024,56.3173,6.13264,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0818521,-0.132756,0.0263444,-0.00194075,0.000880152,-0.000586369,0.000997183,-0.00205778,-1.3738,0.00969968,1070,514,0.934085,1.34101,56.6189,5.83445,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0804623,-0.134173,0.0288279,-0.00199893,0.00101415,-0.000493596,0.00109295,-0.00207773,-1.41249,0.00923048,1077,514,0.926565,1.35161,56.9188,5.56057,56.1405,4.26379
6.31033,37.744,-6.24759,0.0795782,-0.135097,0.0264323,-0.00207569,0.00113212,-0.000417816,0.00118564,-0.00212922,-1.44338,0.00866875,1084,514,0.911464,1.36759,57.2151,5.27819,56.442,3.96882
7.00841,37.7727,-6.28656,0.0785591,-0.135795,0.0224054,-0.00217189,0.00122895,-0.000347686,0.00126413,-0.00220708,-1.46995,0.00830131,1091,514,0.890596,1.38563,57.52,4.96926,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0776188,-0.136522,0.0193017,-0.00227567,0.00130097,-0.00026159,0.00132,-0.0022947,-1.49817,0.008363,1098,514,0.872904,1.40002,57.8797,4.65045,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0761913,-0.138067,0.0201366,-0.00237361,0.00133718,-0.00016472,0.00134448,-0.00238091,-1.52652,0.00890379,1105,514,0.860811,1.41294,58.2985,4.34293,57.55,2.99332
9.1248,37.8728,-6.47262,0.0738078,-0.139385,0.0236066,-0.00247124,0.00133269,-6.58023e-05,0.00133383,-0.00247238,-1.5535,0.00911905,1112,514,0.846003,1.41735,58.7285,4.0498,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0709004,-0.140417,0.0270049,-0.00258881,0.00130915,1.82823e-05,0.00130924,-0.0025889,1.56611,0.0093097,1119,514,0.825836,1.41578,59.1177,3.755,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0679235,-0.140388,0.0275757,-0.00270984,0.00127421,7.71456e-05,0.0012757,-0.00271133,1.55144,0.00950568,1126,514,0.797203,1.4135,59.4283,3.44665,58.7731,2.08433
11.2313,37.9599,-6.5991,0.065804,-0.140455,0.0270819,-0.00280778,0.00124016,0.000130668,0.00124437,-0.00281199,1.53856,0.00971941,1133,514,0.774509,1.41355,59.7271,3.12733,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0642448,-0.140113,0.024045,-0.00288105,0.00123129,0.000165751,0.00123796,-0.00288772,1.53058,0.00979417,1140,514,0.750539,1.41436,60.0376,2.81737,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0630051,-0.13948,0.0182489,-0.0029513,0.00124752,0.000179734,0.00125519,-0.00295898,1.52809,0.00980384,1147,514,0.722227,1.41533,60.3804,2.51652,59.7621,1.13731
13.3363,38.041,-6.69948,0.0616146,-0.139295,0.0144908,-0.00301775,0.00125856,0.00017675,0.00126586,-0.00302505,1.52956,0.00997624,1154,514,0.697913,1.41754,60.7483,2.23986,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0602263,-0.139336,0.0124178,-0.00305625,0.00127031,0.000179875,0.00127777,-0.00306371,1.52932,0.0104606,1161,514,0.678136,1.42224,61.1485,1.93748,60.5506,0.544963
-10.983,36.3643,-5.16411,0.104695,-0.114041,0.0235755,-0.000766816,0.0010966,-0.00112055,0.00162219,-0.00129241,-1.13222,0.0102897,909,521,1.16281,1.17177,51.5369,12.6672,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.104031,-0.114483,0.0233098,-0.000792843,0.00109782,-0.00102754,0.00154873,-0.00124375,-1.15727,0.0098374,916,521,1.15518,1.17946,51.4876,12.3662,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.103793,-0.114817,0.0226409,-0.000770553,0.00113877,-0.000983827,0.00155498,-0.00118676,-1.17058,0.00968211,923,521,1.15106,1.18255,51.5132,12.0308,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.103144,-0.114492,0.0233775,-0.00073709,0.00120699,-0.000993292,0.00162473,-0.00115483,-1.17269,0.0101749,930,521,1.14582,1.17495,51.5361,11.671,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.102299,-0.113985,0.0236447,-0.000704021,0.0012637,-0.00102893,0.00170346,-0.00114378,-1.1669,0.0105406,937,521,1.13732,1.17347,51.5358,11.3481,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.101091,-0.114699,0.0250257,-0.000691913,0.00127481,-0.00105839,0.00173616,-0.00115326,-1.15973,0.0100367,944,521,1.12796,1.18174,51.5197,11.0694,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.100931,-0.116955,0.0268199,-0.00070446,0.00126586,-0.00107959,0.00174222,-0.00118082,-1.15525,0.00897698,951,521,1.13083,1.20238,51.5262,10.8397,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.101901,-0.118865,0.0244166,-0.000741283,0.0012418,-0.00109943,0.00173077,-0.00123025,-1.15232,0.00876126,958,521,1.13556,1.21711,51.6691,10.6114,50.675,9.4643
-5.55107,36.5356,-5.27144,0.101521,-0.120108,0.0247611,-0.000807478,0.00118569,-0.00112165,0.00168953,-0.00131132,-1.14861,0.00908229,965,521,1.13264,1.22069,51.8299,10.3021,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.10112,-0.120877,0.023869,-0.000908252,0.00111419,-0.00114126,0.00162778,-0.00142184,-1.14793,0.00907541,972,521,1.12636,1.22691,51.9953,9.99575,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0998607,-0.122008,0.0253159,-0.00102173,0.00102174,-0.00115105,0.00153911,-0.0015391,-1.14837,0.00891584,979,521,1.11691,1.23394,52.1131,9.70548,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0985661,-0.123142,0.0261981,-0.00114269,0.000922402,-0.00113747,0.00142608,-0.00164637,-1.15394,0.00853797,986,521,1.10561,1.2508,52.247,9.43445,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0975117,-0.12356,0.0250955,-0.00126709,0.000813974,-0.00110563,0.0012917,-0.00174482,-1.16294,0.00869472,993,521,1.09182,1.26366,52.4257,9.13241,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0963902,-0.123879,0.0241063,-0.00139478,0.00070041,-0.00105853,0.00114209,-0.00183646,-1.1755,0.00876947,1000,521,1.07763,1.27359,52.587,8.82974,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0952382,-0.125456,0.0255513,-0.0015354,0.000595508,-0.00103149,0.00101301,-0.0019529,-1.18619,0.008421,1007,521,1.0695,1.28655,52.7389,8.53948,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0940229,-0.12762,0.0277722,-0.00166005,0.000505035,-0.00103427,0.000919693,-0.0020747,-1.1895,0.00845448,1014,521,1.06291,1.30055,52.8998,8.28433,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0924046,-0.12886,0.0288563,-0.0017581,0.000442753,-0.00104944,0.000862938,-0.00217828,-1.18995,0.00884151,1021,521,1.04929,1.30232,53.1047,8.04084,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0913685,-0.129006,0.0273374,-0.00183018,0.000417657,-0.00105433,0.000834778,-0.0022473,-1.19407,0.00906443,1028,521,1.03477,1.3065,53.3398,7.7498,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0903052,-0.128746,0.025542,-0.00187825,0.000427729,-0.00102696,0.000818774,-0.00226929,-1.20697,0.00895866,1035,521,1.01916,1.30816,53.5274,7.46909,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0891597,-0.128599,0.0246885,-0.00191103,0.000484856,-0.00098914,0.000840447,-0.00226662,-1.22569,0.00846838,1042,521,1.00504,1.31108,53.7192,7.15375,52.8479,5.90639
2.71159,36.8386,-5.64775,0.087667,-0.128961,0.0240929,-0.00193515,0.000592782,-0.000949119,0.000909461,-0.00225182,-1.24876,0.00862641,1049,521,0.988246,1.31196,53.961,6.81191,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0861588,-0.129856,0.0245901,-0.00196321,0.000740731,-0.000894675,0.00100995,-0.00223243,-1.2785,0.00879576,1056,521,0.974175,1.31725,54.2486,6.4762,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0846278,-0.131659,0.0267576,-0.00200544,0.000903051,-0.000816455,0.00111657,-0.00221895,-1.31501,0.00927626,1063,521,0.964409,1.32851,54.5481,6.14381,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0828702,-0.133276,0.0295818,-0.00205157,0.0010524,-0.000717762,0.00121034,-0.00220951,-1.3542,0.00919703,1070,521,0.953928,1.34285,54.8506,5.86646,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0811401,-0.134328,0.0308287,-0.00209849,0.00118301,-0.000616693,0.00129508,-0.00221056,-1.39103,0.00904287,1077,521,0.939641,1.3525,55.179,5.59747,54.3958,4.30277
6.20136,36.987,-5.89048,0.0796887,-0.135056,0.0296103,-0.00215536,0.00129361,-0.000527492,0.00137248,-0.00223423,-1.42237,0.00839136,1084,521,0.921744,1.365,55.4962,5.31647,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0785238,-0.13603,0.0266629,-0.00222614,0.00137875,-0.000440443,0.00143178,-0.00227918,-1.45097,0.00802117,1091,521,0.902304,1.3835,55.7973,5.01714,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0769743,-0.137443,0.0262154,-0.00230411,0.00143113,-0.000337363,0.00146135,-0.00233433,-1.48144,0.00804683,1098,521,0.885597,1.40023,56.119,4.68461,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0753033,-0.13897,0.027694,-0.0023815,0.00144379,-0.000227062,0.00145722,-0.00239493,-1.51171,0.00879012,1105,521,0.872769,1.41395,56.5029,4.34807,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0731977,-0.140093,0.0290555,-0.00246214,0.00141844,-0.000119346,0.00142211,-0.00246581,-1.54008,0.00906202,1112,521,0.85529,1.41808,56.9169,4.04556,56.2102,2.69405
9.71099,37.143,-6.14642,0.071171,-0.140295,0.0286935,-0.00255939,0.00137497,-3.30952e-05,0.00137525,-0.00255967,-1.56239,0.00904325,1119,521,0.833847,1.41792,57.2851,3.75567,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0691039,-0.140412,0.0268333,-0.00266541,0.00132349,1.67668e-05,0.00132356,-0.00266548,1.56659,0.00890177,1126,521,0.808019,1.41905,57.6124,3.46809,56.9435,2.10331
11.11,37.1969,-6.21412,0.0671297,-0.14048,0.0261028,-0.00276341,0.00127728,5.08481e-05,0.00127792,-0.00276405,1.55822,0.00913358,1133,521,0.786092,1.42091,57.909,3.15489,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0652319,-0.140278,0.0257224,-0.00284963,0.00125686,6.93637e-05,0.00125803,-0.0028508,1.55391,0.00948298,1140,521,0.765845,1.41826,58.2277,2.84873,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0636487,-0.13985,0.0225822,-0.00293244,0.00126341,7.53322e-05,0.00126476,-0.00293379,1.55285,0.00981684,1147,521,0.741267,1.41798,58.5504,2.55677,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0625723,-0.139365,0.0168301,-0.00300877,0.00127486,6.55166e-05,0.00127586,-0.00300978,1.55551,0.00987058,1154,521,0.714696,1.41866,58.8934,2.28638,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0617495,-0.138988,0.0115037,-0.00306231,0.00130428,5.17466e-05,0.00130489,-0.00306292,1.55895,0.0105205,1161,521,0.691704,1.42111,59.2977,1.99774,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0588146,-0.139599,0.0160485,-0.00309379,0.00136819,3.13228e-05,0.00136841,-0.00309401,1.56378,0.0101062,1168,521,0.674535,1.42137,59.6979,1.66052,59.118,0.27382
