 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.223084,0.0642195,0.373829,-0.00291267,0.00632315,-0.0021592,0.00680301,-0.00339253,-1.35211,0.00909911,1035,493,3.20307,-1.37626,61.6398,4.7227,59.8624,6.24319
2.46789,39.8578,-7.1595,0.220376,0.0683776,0.378646,-0.00282503,0.00628461,-0.00194522,0.00668259,-0.00322301,-1.36899,0.00923798,1042,493,3.18921,-1.42246,61.9195,4.33272,60.1706,5.91285
3.16667,39.8904,-7.20693,0.219385,0.0717847,0.38177,-0.00275795,0.00620108,-0.00178208,0.00654255,-0.00309942,-1.38148,0.0104538,1049,493,3.18892,-1.45827,62.2109,3.92186,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.249586,0.027027,0.302425,-0.00321564,0.00603811,-0.00349951,0.00721249,-0.00439002,-1.24702,0.00929446,979,500,3.29213,-0.860203,58.3762,7.68325,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.245699,0.0292938,0.316129,-0.00337153,0.00613325,-0.00349632,0.00728081,-0.0045191,-1.25365,0.00927123,986,500,3.28656,-0.899865,58.4985,7.32286,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.240961,0.0332449,0.32642,-0.00344196,0.00627147,-0.00346875,0.007383,-0.00455349,-1.26069,0.00928351,993,500,3.26408,-0.95818,58.6428,6.94549,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.237709,0.0391194,0.331965,-0.0034282,0.00647639,-0.00338832,0.00752459,-0.0044764,-1.27078,0.00906647,1000,500,3.24531,-1.03251,58.7869,6.58412,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.235255,0.0452684,0.337719,-0.00345903,0.00670923,-0.00331207,0.0076929,-0.0044427,-1.2821,0.00862383,1007,500,3.23542,-1.11094,58.9179,6.2126,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.233571,0.0488447,0.347642,-0.00345911,0.00688352,-0.00315719,0.00777111,-0.0043467,-1.29674,0.00854109,1014,500,3.24436,-1.16893,59.0895,5.85644,57.1839,7.14984
0.262079,39.001,-6.61661,0.232559,0.0518698,0.357333,-0.00340373,0.00696895,-0.00288801,0.00771883,-0.00415361,-1.31675,0.00888004,1021,500,3.25989,-1.22064,59.3282,5.50307,57.4413,6.84807
0.958699,39.0308,-6.66642,0.230604,0.0552169,0.365545,-0.0033054,0.00704705,-0.00256645,0.00764837,-0.00390672,-1.34065,0.00918198,1028,500,3.26211,-1.26897,59.5868,5.14675,57.7261,6.54712
1.65412,39.0591,-6.70892,0.22799,0.05898,0.372967,-0.00318933,0.00704567,-0.00225976,0.00752239,-0.00366606,-1.36288,0.00919894,1035,500,3.25571,-1.31678,59.8179,4.78575,57.9888,6.24729
2.35031,39.0885,-6.75184,0.22509,0.0628487,0.378795,-0.00309425,0.00701061,-0.00200426,0.00739363,-0.00347727,-1.38197,0.00904479,1042,500,3.24258,-1.36543,60.0583,4.4085,58.2612,5.92572
3.04828,39.1206,-6.79911,0.22343,0.0661845,0.383922,-0.00301948,0.00692408,-0.00179058,0.00723669,-0.00333209,-1.39795,0.00973408,1049,500,3.24062,-1.40831,60.3386,4.00532,58.5597,5.56977
3.74685,39.1531,-6.84617,0.221685,0.0696737,0.385868,-0.00298089,0.00672011,-0.00160989,0.0069803,-0.00324108,-1.41057,0.0110509,1056,500,3.22989,-1.4521,60.6299,3.6051,58.8652,5.20532
4.44448,39.1834,-6.88725,0.219411,0.0730108,0.388368,-0.00299361,0.00642993,-0.00144447,0.00664638,-0.00321006,-1.42206,0.0111793,1063,500,3.2154,-1.49938,60.898,3.22994,59.1537,4.86178
5.1428,39.213,-6.92871,0.216876,0.0769501,0.389933,-0.00303222,0.00603648,-0.0013481,0.00623264,-0.00322838,-1.4263,0.0107733,1070,500,3.19573,-1.54896,61.1738,2.86441,59.4512,4.53391
5.84338,39.2421,-6.97688,0.214195,0.0813784,0.38906,-0.00304731,0.00555612,-0.00134691,0.00576205,-0.00325325,-1.41908,0.00959569,1077,500,3.16812,-1.59684,61.4857,2.53941,59.7831,4.2478
6.54415,39.2724,-7.02302,0.210997,0.0841475,0.394417,-0.00301326,0.00505285,-0.00139949,0.00528877,-0.00324917,-1.40379,0.00910495,1084,500,3.1517,-1.63277,61.7835,2.17609,60.115,3.92812
7.2459,39.3044,-7.07023,0.208578,0.0867531,0.398438,-0.0029749,0.00453184,-0.00148854,0.00481624,-0.00325929,-1.38202,0.00913998,1091,500,3.13986,-1.66319,62.1039,1.78949,60.4595,3.58145
7.95053,39.338,-7.12592,0.206964,0.0885664,0.401792,-0.00298243,0.00395116,-0.00160039,0.00430273,-0.003334,-1.35455,0.00906248,1098,500,3.1348,-1.68784,62.476,1.41965,60.8463,3.23797
8.66014,39.3732,-7.19819,0.205837,0.0904955,0.402564,-0.00303363,0.00331443,-0.00173244,0.00375645,-0.00347565,-1.32098,0.00954943,1105,500,3.12782,-1.70862,62.9312,1.0951,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.255822,0.00104786,0.282572,-0.00252488,0.00616508,-0.00332542,0.0072916,-0.00365139,-1.24417,0.0105004,951,507,3.31008,-0.542333,56.214,9.20248,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.256499,0.00857651,0.281089,-0.0027369,0.00627841,-0.00332525,0.00737221,-0.00383069,-1.25301,0.0102243,958,507,3.3138,-0.624505,56.4097,8.86061,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.257727,0.0149717,0.284087,-0.00291307,0.00640746,-0.00336319,0.00749429,-0.0039999,-1.25823,0.010014,965,507,3.33402,-0.695847,56.5457,8.45799,54.333,9.2489
-4.66821,38.065,-6.02296,0.257798,0.0195366,0.294936,-0.00306949,0.00652249,-0.00339434,0.00760214,-0.00414913,-1.26284,0.00960579,972,507,3.36163,-0.763658,56.6199,8.03615,54.418,8.89929
-3.98389,38.0877,-6.04151,0.254658,0.023082,0.305489,-0.00322588,0.0066028,-0.00341231,0.00767132,-0.0042944,-1.26733,0.00946113,979,507,3.35585,-0.819236,56.6801,7.67396,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.251277,0.0260068,0.313904,-0.00337439,0.00665328,-0.00343558,0.00771741,-0.00443852,-1.27043,0.00947152,986,507,3.3427,-0.862679,56.798,7.33991,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.247244,0.0291078,0.319716,-0.00348038,0.00673901,-0.00346504,0.00780309,-0.00454446,-1.27285,0.0097286,993,507,3.31675,-0.907357,56.9486,6.98473,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.243906,0.0331274,0.325117,-0.00352614,0.00687298,-0.00344834,0.00791253,-0.00456569,-1.278,0.00949057,1000,507,3.29701,-0.962543,57.0844,6.63331,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.241963,0.0376658,0.331833,-0.0035894,0.0070263,-0.00340612,0.00802519,-0.00458828,-1.28553,0.009189,1007,507,3.29503,-1.02982,57.2199,6.27466,55.21,7.4025
-0.539042,38.2139,-6.19721,0.240092,0.0408988,0.34331,-0.00362597,0.00713127,-0.00327656,0.0080507,-0.0045454,-1.29722,0.00971253,1014,507,3.30587,-1.08745,57.3887,5.93975,55.4095,7.12524
0.154917,38.241,-6.24186,0.238569,0.0437726,0.354716,-0.00362157,0.00718709,-0.00303886,0.00798288,-0.00441736,-1.31468,0.0106112,1021,507,3.32033,-1.1379,57.6169,5.61184,55.6645,6.85438
0.849777,38.2693,-6.28749,0.236439,0.0477067,0.361777,-0.00356864,0.00728216,-0.00273819,0.00793398,-0.00422046,-1.3371,0.0110842,1028,507,3.31764,-1.18633,57.8577,5.25694,55.9315,6.56191
1.54184,38.2954,-6.31937,0.233321,0.0522023,0.369341,-0.00347571,0.00735563,-0.00241955,0.00787155,-0.00399163,-1.36071,0.0106531,1035,507,3.30616,-1.23804,58.0395,4.87954,56.1504,6.25761
2.23456,38.3227,-6.35135,0.23008,0.0568735,0.376045,-0.00338618,0.00741449,-0.00212932,0.00781912,-0.00379081,-1.38301,0.0097404,1042,507,3.29155,-1.29565,58.2301,4.48404,56.3778,5.92914
2.93092,38.3536,-6.39525,0.227803,0.0608249,0.382796,-0.00330718,0.00742102,-0.00186499,0.00773599,-0.00362214,-1.40349,0.00970889,1049,507,3.28735,-1.35378,58.4875,4.08385,56.6619,5.58061
3.63007,38.3865,-6.4476,0.226294,0.0654121,0.385338,-0.00325698,0.00732562,-0.00162772,0.00757032,-0.00350168,-1.42158,0.0102408,1056,507,3.28024,-1.4112,58.8013,3.68311,56.9882,5.22712
4.32881,38.4184,-6.49586,0.224277,0.0690665,0.388633,-0.00324835,0.00716669,-0.00141061,0.00735436,-0.00343602,-1.43853,0.0101352,1063,507,3.27019,-1.46059,59.0997,3.2938,57.3055,4.87722
5.02705,38.4485,-6.53988,0.221629,0.0724325,0.390849,-0.00326168,0.00692453,-0.00125445,0.00707674,-0.00341389,-1.45005,0.0100769,1070,507,3.25105,-1.50274,59.3831,2.92918,57.6129,4.54878
5.72499,38.4763,-6.58057,0.218665,0.075557,0.391381,-0.00326178,0.00659345,-0.00118764,0.00673455,-0.00340288,-1.45254,0.00923948,1077,507,3.22449,-1.53929,59.6592,2.60306,57.9138,4.25235
6.4231,38.5046,-6.61936,0.215737,0.078267,0.394223,-0.00323543,0.00620469,-0.00118957,0.00635229,-0.00338303,-1.44735,0.00896933,1084,507,3.20437,-1.57212,59.9326,2.25466,58.2151,3.9387
7.12247,38.5345,-6.66043,0.213276,0.0810052,0.396978,-0.00321462,0.00575957,-0.00124029,0.00592783,-0.00338288,-1.43596,0.00881473,1091,507,3.18874,-1.60054,60.2284,1.88095,58.5338,3.60429
7.82622,38.5673,-6.71581,0.211149,0.0827339,0.401844,-0.00323146,0.00523096,-0.00132333,0.00543307,-0.00343358,-1.41924,0.00888311,1098,507,3.18236,-1.6254,60.5911,1.51923,58.9186,3.27351
8.53558,38.6027,-6.79,0.210325,0.085327,0.401085,-0.00330454,0.00463149,-0.00146541,0.00489343,-0.00356649,-1.39391,0.00931281,1105,507,3.17421,-1.65032,61.0591,1.18996,59.3877,2.96848
9.24511,38.6372,-6.86224,0.207512,0.0869707,0.404479,-0.00339423,0.00409837,-0.00162288,0.00443478,-0.00373064,-1.3664,0.00936907,1112,507,3.15718,-1.6768,61.5007,0.876813,59.8564,2.67654
9.95184,38.6694,-6.9212,0.203899,0.0879479,0.408038,-0.0034916,0.00367102,-0.00176628,0.00408289,-0.00390347,-1.3417,0.0094299,1119,507,3.13302,-1.70453,61.8874,0.569932,60.2788,2.37684
10.6527,38.6967,-6.95559,0.200884,0.0889881,0.409779,-0.00363498,0.00343882,-0.00189869,0.00391623,-0.00411239,-1.32446,0.00963243,1126,507,3.11014,-1.72048,62.1903,0.25168,60.6087,2.0712
11.3531,38.7238,-6.98636,0.20003,0.0900562,0.406512,-0.00380773,0.00332453,-0.001996,0.00384512,-0.00432832,-1.31566,0.00989753,1133,507,3.09559,-1.72007,62.5149,-0.0706367,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.276666,-0.0147531,0.256769,-0.00162295,0.00591483,-0.00362115,0.00737253,-0.00308065,-1.18809,0.00994797,923,514,3.46512,-0.304448,54.5383,10.5562,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.274708,-0.0139554,0.264943,-0.00191347,0.00610875,-0.00351398,0.00743028,-0.003235,-1.21108,0.0108197,930,514,3.46492,-0.322264,54.5764,10.1412,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.271805,-0.0126467,0.271602,-0.00222833,0.00622178,-0.00342325,0.00743453,-0.00344108,-1.23032,0.011125,937,514,3.45171,-0.348298,54.5645,9.77645,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.268218,-0.00864056,0.277609,-0.00249977,0.00630865,-0.00332958,0.0074256,-0.00361672,-1.24713,0.0112062,944,514,3.42968,-0.408192,54.5643,9.45828,52.2508,10.0165
-6.823,37.2365,-5.57179,0.26499,-0.00324882,0.282198,-0.00272065,0.00639216,-0.00328711,0.00745411,-0.0037826,-1.25832,0.0102042,951,514,3.40801,-0.48367,54.5741,9.16941,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.264644,0.00344716,0.285218,-0.00288737,0.00654933,-0.00328128,0.00757812,-0.00391616,-1.26697,0.00972925,958,514,3.41201,-0.563922,54.703,8.84276,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.263637,0.00874475,0.292902,-0.00301939,0.00670472,-0.00329413,0.00771556,-0.00403023,-1.27306,0.00955522,965,514,3.42058,-0.634011,54.8193,8.43159,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.262814,0.0137941,0.299909,-0.0031295,0.00683665,-0.0033009,0.00783078,-0.00412363,-1.27827,0.00952675,972,514,3.4297,-0.702014,54.9385,8.02937,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.259923,0.0181324,0.308768,-0.00324134,0.00693336,-0.00330754,0.00791404,-0.00422202,-1.28256,0.0094595,979,514,3.42227,-0.764754,55.0316,7.66665,52.824,8.552
-3.3953,37.3602,-5.71599,0.257028,0.0214959,0.314707,-0.00336187,0.00699601,-0.00334083,0.00798007,-0.00434593,-1.28434,0.00927994,986,514,3.40807,-0.810065,55.156,7.3446,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.253695,0.0241558,0.318246,-0.00347855,0.00707309,-0.00340068,0.00807412,-0.00447959,-1.28452,0.00953491,993,514,3.38387,-0.847951,55.3054,7.01449,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.250979,0.0266507,0.322817,-0.00356405,0.00716983,-0.00342759,0.00817097,-0.00456519,-1.28662,0.00962798,1000,514,3.36886,-0.891162,55.448,6.68066,53.3375,7.67473
-1.33104,37.436,-5.80663,0.248966,0.0301804,0.330769,-0.00365413,0.0072695,-0.00341517,0.00824933,-0.00463396,-1.2914,0.00956596,1007,514,3.36928,-0.947049,55.5852,6.32737,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.246501,0.0331289,0.342161,-0.00372203,0.00732252,-0.00331881,0.00824307,-0.00464258,-1.30022,0.0107387,1014,514,3.37385,-1.00145,55.7318,5.995,53.685,7.09412
0.0496949,37.4852,-5.87469,0.244497,0.035921,0.351305,-0.00376901,0.00734733,-0.00313455,0.00817027,-0.00459196,-1.31405,0.0122907,1021,514,3.37791,-1.05407,55.9348,5.69049,53.9162,6.83306
0.742333,37.5118,-5.91421,0.241459,0.0394663,0.358648,-0.00378378,0.00743422,-0.00289851,0.00813888,-0.00448844,-1.33231,0.0132621,1028,514,3.36685,-1.10802,56.1401,5.35396,54.1576,6.54668
1.43204,37.5358,-5.93958,0.238525,0.0437896,0.363275,-0.00375459,0.00755313,-0.00262282,0.00813187,-0.00433333,-1.35362,0.0130123,1035,514,3.34986,-1.15159,56.3005,4.99789,54.349,6.25579
2.12277,37.5618,-5.9665,0.234663,0.0480407,0.371471,-0.00370562,0.00770233,-0.00233023,0.00815996,-0.00416324,-1.37688,0.0122623,1042,514,3.33229,-1.18932,56.4606,4.5869,54.5551,5.92963
2.81793,37.5923,-6.00845,0.232016,0.0505817,0.379716,-0.00364423,0.00782375,-0.00202405,0.0081705,-0.00399098,-1.40113,0.0123089,1049,514,3.32792,-1.21539,56.7027,4.17314,54.8307,5.57708
3.51678,37.6256,-6.06243,0.231076,0.0551415,0.384693,-0.00359411,0.0078731,-0.00172798,0.00812783,-0.00384884,-1.42444,0.011854,1056,514,3.3327,-1.27322,57.0252,3.75748,55.1632,5.21807
4.2163,37.6595,-6.11638,0.230012,0.0597563,0.389257,-0.00357045,0.00787365,-0.001451,0.00805476,-0.00375156,-1.44662,0.0112055,1063,514,3.33544,-1.33936,57.355,3.34124,55.5036,4.84949
4.91463,37.6889,-6.1637,0.22707,0.0648813,0.390303,-0.00356097,0.00780625,-0.00122145,0.00793602,-0.00369073,-1.46495,0.0100744,1070,514,3.31006,-1.4095,57.65,2.99732,55.8234,4.54504
5.6129,37.7167,-6.20853,0.223396,0.0683636,0.392035,-0.0035388,0.00765728,-0.00106069,0.00775688,-0.0036384,-1.47717,0.00925294,1077,514,3.27927,-1.45601,57.9332,2.68377,56.1405,4.26379
6.31033,37.744,-6.24759,0.220079,0.0712305,0.393923,-0.00349871,0.00742782,-0.000965211,0.00751243,-0.00358332,-1.48336,0.00869531,1084,514,3.25278,-1.49543,58.2043,2.36142,56.442,3.96882
7.00841,37.7727,-6.28656,0.21698,0.0733426,0.39775,-0.00346495,0.00711434,-0.000925911,0.00719476,-0.00354537,-1.48415,0.0082932,1091,514,3.23368,-1.52384,58.4827,2.00865,56.7513,3.64715
7.71019,37.8043,-6.33711,0.214996,0.0758604,0.400748,-0.00345757,0.00669112,-0.000930666,0.00677575,-0.00354221,-1.4801,0.00841085,1098,514,3.22363,-1.55113,58.8291,1.64,57.1159,3.31527
8.4166,37.8386,-6.40275,0.213413,0.0785918,0.401011,-0.00351155,0.00616963,-0.00102441,0.00627684,-0.00361876,-1.46652,0.00902473,1105,514,3.21042,-1.57851,59.253,1.28874,57.55,2.99332
9.1248,37.8728,-6.47262,0.210866,0.0810992,0.401575,-0.00361746,0.00565622,-0.00119476,0.00580767,-0.00376891,-1.44471,0.00902932,1112,514,3.18833,-1.60826,59.6911,0.964956,58.0088,2.69321
9.83086,37.9049,-6.53179,0.206972,0.0824194,0.403779,-0.0037537,0.00519712,-0.0014053,0.00541257,-0.00396915,-1.41867,0.00906155,1119,514,3.15749,-1.63474,60.0772,0.653036,58.4317,2.39099
10.5317,37.9328,-6.56914,0.203361,0.0834687,0.405474,-0.00393171,0.00486413,-0.00162029,0.00515311,-0.00422069,-1.3943,0.00925826,1126,514,3.12832,-1.65048,60.3853,0.333472,58.7731,2.08433
11.2313,37.9599,-6.5991,0.201803,0.084066,0.405359,-0.0041376,0.0045977,-0.00180736,0.00495688,-0.00449678,-1.37462,0.0097346,1133,514,3.11518,-1.6517,60.6948,0.00130533,59.0924,1.76233
11.9311,37.9864,-6.62788,0.199967,0.0854539,0.403316,-0.00436004,0.00451058,-0.00192594,0.00491068,-0.00476014,-1.36597,0.00988145,1140,514,3.09369,-1.65115,61.0064,-0.333029,59.4145,1.44804
12.6327,38.0137,-6.66098,0.196721,0.0862266,0.400941,-0.00454802,0.00461629,-0.00188211,0.00498777,-0.0049195,-1.37593,0.00962895,1147,514,3.05732,-1.65267,61.3294,-0.647861,59.7621,1.13731
13.3363,38.041,-6.69948,0.192715,0.0861061,0.400192,-0.00470582,0.00476627,-0.001707,0.0050645,-0.00500405,-1.39783,0.00959879,1154,514,3.01798,-1.65335,61.6718,-0.927274,60.1391,0.851481
14.0425,38.0707,-6.74437,0.18878,0.0852272,0.398393,-0.00477871,0.00489871,-0.00146737,0.00511631,-0.00499631,-1.42358,0.0100502,1161,514,2.97673,-1.64538,62.0506,-1.21597,60.5506,0.544963
-10.983,36.3643,-5.16411,0.288967,-0.024213,0.243147,-0.00161195,0.00468384,-0.00424606,0.00682161,-0.00374972,-1.10438,0.010477,909,521,3.56378,-0.171426,53.079,11.2494,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.286674,-0.0218924,0.247394,-0.00183206,0.00498658,-0.00403523,0.00685992,-0.0037054,-1.13616,0.0103203,916,521,3.55051,-0.198875,53.0092,10.9075,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.283771,-0.0202434,0.254685,-0.00207857,0.00530793,-0.00383424,0.00693835,-0.00370899,-1.16873,0.0105706,923,521,3.53812,-0.226869,52.9976,10.5286,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.281007,-0.0191636,0.263117,-0.00232714,0.00562376,-0.00365842,0.00705092,-0.0037543,-1.19885,0.0110932,930,521,3.53026,-0.255942,52.9896,10.1423,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.278199,-0.0174216,0.270086,-0.00257468,0.0058685,-0.00352998,0.00714987,-0.00385605,-1.22259,0.0113566,937,521,3.51869,-0.290091,52.9621,9.79845,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.27574,-0.0134558,0.276622,-0.00278483,0.00606893,-0.00343357,0.00724443,-0.00396033,-1.24095,0.0109662,944,521,3.50956,-0.348131,52.9294,9.46794,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.272769,-0.00784967,0.282505,-0.00295428,0.00624381,-0.00339549,0.00736145,-0.00407193,-1.25281,0.00990523,951,521,3.49346,-0.423676,52.9056,9.15491,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.271439,-0.000720918,0.286009,-0.00307459,0.00646228,-0.0033809,0.00753922,-0.00415153,-1.26242,0.0095758,958,521,3.48824,-0.505942,53.0203,8.8121,50.675,9.4643
-5.55107,36.5356,-5.27144,0.269955,0.00428191,0.293613,-0.003158,0.00667077,-0.00336735,0.00771375,-0.00420098,-1.27043,0.009725,965,521,3.49172,-0.576123,53.163,8.41736,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.268606,0.00835346,0.300704,-0.00321683,0.00685371,-0.00334551,0.0078638,-0.00422692,-1.27758,0.00970188,972,521,3.49574,-0.635176,53.3108,8.04324,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.265951,0.0120432,0.310948,-0.00327848,0.0070029,-0.00332807,0.00798616,-0.00426174,-1.28352,0.00960022,979,521,3.49423,-0.695207,53.4052,7.68379,51.139,8.51518
-3.49395,36.6099,-5.36171,0.263214,0.015843,0.317766,-0.00336287,0.00711491,-0.00334441,0.00809141,-0.00433937,-1.28671,0.00912296,986,521,3.48374,-0.748708,53.5202,7.35678,51.287,8.24186
-2.80578,36.6361,-5.39739,0.260265,0.0178612,0.324653,-0.00347423,0.007223,-0.00339649,0.0082103,-0.00446153,-1.28791,0.00918354,993,521,3.47179,-0.785755,53.6718,7.02125,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.258092,0.0187515,0.331845,-0.0035808,0.00732552,-0.00342729,0.00831311,-0.00456839,-1.29024,0.00946808,1000,521,3.46916,-0.815966,53.8146,6.6999,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.255738,0.0212424,0.338456,-0.00368811,0.00741266,-0.00341686,0.00838008,-0.00465553,-1.29489,0.00949227,1007,521,3.46305,-0.858575,53.9514,6.36,51.8102,7.33365
-0.743551,36.709,-5.48118,0.25297,0.0251319,0.344764,-0.00377924,0.00745116,-0.00333428,0.0083665,-0.00469457,-1.30287,0.0105317,1014,521,3.45176,-0.913266,54.0956,6.03186,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.249858,0.0290982,0.350714,-0.00387001,0.00747249,-0.00318956,0.00830788,-0.0047054,-1.31464,0.0123504,1021,521,3.43638,-0.980285,54.2833,5.72987,52.2087,6.79537
0.639223,36.7608,-5.55807,0.246753,0.0325288,0.357901,-0.00395219,0.00756,-0.00301585,0.00830221,-0.0046944,-1.32949,0.0135794,1028,521,3.42437,-1.04019,54.4896,5.39308,52.4514,6.49968
1.3285,36.7843,-5.58451,0.243406,0.034885,0.365182,-0.00400181,0.00770453,-0.00280487,0.00834189,-0.00463917,-1.34736,0.0139287,1035,521,3.41052,-1.0824,54.6454,5.07518,52.6464,6.21891
2.01832,36.8094,-5.61055,0.23901,0.035393,0.376062,-0.00402264,0.00790941,-0.00254884,0.00843107,-0.0045443,-1.36892,0.0140245,1042,521,3.39499,-1.08007,54.7908,4.70356,52.8479,5.90639
2.71159,36.8386,-5.64775,0.234993,0.0333237,0.384912,-0.00401111,0.00812294,-0.00223821,0.00852263,-0.0044108,-1.39408,0.0148621,1049,521,3.3792,-1.05676,54.9972,4.33498,53.1035,5.55604
3.40795,36.8697,-5.69473,0.233589,0.0375739,0.388433,-0.00398596,0.00830891,-0.00190417,0.00859706,-0.00427411,-1.42061,0.0143707,1056,521,3.37551,-1.09945,55.2874,3.92935,53.4066,5.20994
4.10537,36.9013,-5.74337,0.234625,0.0466606,0.387752,-0.00396333,0.00846761,-0.00157035,0.00866292,-0.00415864,-1.44706,0.0128406,1063,521,3.38491,-1.18326,55.6241,3.48093,53.7244,4.86144
4.80328,36.9298,-5.79195,0.232058,0.0563816,0.386837,-0.00393784,0.00856765,-0.00126682,0.00869469,-0.00406488,-1.47085,0.0105992,1070,521,3.35715,-1.29725,55.9307,3.11515,54.0486,4.57775
5.50278,36.9587,-5.84432,0.228011,0.0610299,0.388071,-0.00389017,0.00859145,-0.00100979,0.00867261,-0.00397134,-1.49059,0.00959839,1077,521,3.32085,-1.35592,56.241,2.79801,54.3958,4.30277
6.20136,36.987,-5.89048,0.224037,0.0643079,0.390105,-0.00382173,0.00852844,-0.000803033,0.00858044,-0.00387372,-1.50614,0.00867616,1084,521,3.2878,-1.40115,56.5335,2.47933,54.7257,4.01482
6.89874,37.0151,-5.92942,0.221011,0.0664293,0.394049,-0.00375031,0.00837446,-0.000648476,0.00840905,-0.0037849,-1.51752,0.00809381,1091,521,3.26972,-1.43204,56.8116,2.13744,55.0342,3.70216
7.59807,37.0458,-5.97316,0.218281,0.0682884,0.39919,-0.00369003,0.0081016,-0.000540554,0.00812633,-0.00371475,-1.52508,0.00810856,1098,521,3.25794,-1.46108,57.1193,1.76067,55.3707,3.35612
8.30181,37.0796,-6.03112,0.21586,0.0714273,0.400708,-0.00368765,0.00771637,-0.000535074,0.00774142,-0.00371271,-1.52401,0.00883544,1105,521,3.23945,-1.49645,57.5013,1.37822,55.7734,3.00894
9.00791,37.1132,-6.09565,0.213361,0.0740183,0.400909,-0.00375822,0.00729137,-0.000647236,0.00732916,-0.003796,-1.51249,0.00900234,1112,521,3.21696,-1.53075,57.9187,1.04397,56.2102,2.69405
9.71099,37.143,-6.14642,0.210252,0.0764309,0.400135,-0.00388154,0.00686431,-0.00084611,0.00693052,-0.00394775,-1.4927,0.00892568,1119,521,3.18579,-1.55891,58.2817,0.731149,56.5981,2.3992
10.4114,37.1704,-6.18493,0.206687,0.0779373,0.400915,-0.00405621,0.00649126,-0.00107831,0.00660037,-0.00416532,-1.46995,0.00882888,1126,521,3.15442,-1.57788,58.5956,0.420091,56.9435,2.10331
11.11,37.1969,-6.21412,0.203934,0.0784672,0.401916,-0.00426684,0.00613694,-0.00130275,0.00629759,-0.00442749,-1.4481,0.009315,1133,521,3.13213,-1.58154,58.8872,0.0937127,57.2589,1.7882
11.8102,37.2237,-6.24675,0.201927,0.0795731,0.400089,-0.00451358,0.0058924,-0.00149917,0.00610407,-0.00472526,-1.43053,0.00966091,1140,521,3.10958,-1.58384,59.2119,-0.2242,57.5961,1.48267
12.5102,37.2495,-6.27686,0.200258,0.0812667,0.395766,-0.00476174,0.0057834,-0.00159416,0.00601913,-0.00499747,-1.42399,0.00990071,1147,521,3.0835,-1.58745,59.5405,-0.532748,57.9305,1.18671
13.2111,37.2749,-6.30798,0.197028,0.0814719,0.394325,-0.0049971,0.00575154,-0.00157887,0.00597867,-0.00522422,-1.42793,0.00987617,1154,521,3.04987,-1.58524,59.8609,-0.816261,58.2766,0.90342
13.9161,37.3039,-6.3516,0.193099,0.0802939,0.393465,-0.00511634,0.00575963,-0.00142779,0.00594395,-0.00530066,-1.44241,0.0104563,1161,521,3.01112,-1.57286,60.2326,-1.10087,58.6823,0.60325
14.6233,37.3354,-6.40046,0.188658,0.0781256,0.39515,-0.00508254,0.00574271,-0.00120781,0.00587583,-0.00521567,-1.46102,0.00999578,1168,521,2.97443,-1.55327,60.6258,-1.41236,59.118,0.27382
15.3323,37.3687,-6.45335,0.184136,0.0754862,0.394056,-0.00491809,0.00555791,-0.00105135,0.00566238,-0.00502255,-1.47175,0.00972386,1175,521,2.9295,-1.52668,61.0462,-1.73005,59.5785,-0.0761078
