 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.00380557,-9.04085e-05,-0.00778051,0.000149471,0.00081028,0.000342888,0.000956047,3.70381e-06,1.16883,0.00772244,1035,493,0.0190512,0.0333057,59.9126,6.24568,59.8624,6.24319
2.46789,39.8578,-7.1595,0.00376487,0.00108083,-0.0112519,0.000191079,0.000849332,0.000365833,0.0010123,2.81095e-05,1.15171,0.00800552,1042,493,0.00945269,0.0305643,60.2254,5.90901,60.1706,5.91285
3.16667,39.8904,-7.20693,0.00492363,0.00203143,-0.0153927,0.000224359,0.000833138,0.000353978,0.000995604,6.18937e-05,1.14051,0.00894994,1049,493,0.0103244,0.0328905,60.543,5.54139,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.00509142,0.00110191,-0.0133292,8.50361e-05,-0.000282077,0.000295913,0.0002497,-0.000446741,0.50779,0.00802163,979,500,0.0198125,0.0293595,56.3389,8.64834,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.00535772,0.00117416,-0.0131085,9.49631e-06,-0.000165946,0.000245671,0.000182637,-0.000339087,0.613919,0.00819198,986,500,0.0228064,0.0305552,56.5196,8.35034,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.00555439,0.00200176,-0.0145966,-3.2837e-05,-1.78822e-05,0.0002126,0.000187372,-0.000238091,0.802977,0.0084228,993,500,0.0208095,0.0256263,56.7273,8.03463,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0051674,0.00236652,-0.0146959,-3.51836e-05,0.00014588,0.000192048,0.000267664,-0.000156968,1.00565,0.00827175,1000,500,0.0162229,0.0247554,56.9031,7.73722,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.00475797,0.00277813,-0.0160657,-5.32022e-05,0.000284076,0.000131636,0.00032937,-9.84958e-05,1.2394,0.00791229,1007,500,0.008248,0.0272799,57.0594,7.43307,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.00475314,0.00263264,-0.0157813,-5.36856e-05,0.000385899,9.28457e-05,0.000404705,-7.24912e-05,1.37095,0.00760034,1014,500,0.00867265,0.0287006,57.2565,7.13513,57.1839,7.14984
0.262079,39.001,-6.61661,0.00497219,0.00150545,-0.0131425,-3.26615e-05,0.000461715,9.56297e-05,0.000479568,-5.05149e-05,1.38623,0.00755588,1021,500,0.017547,0.0313924,57.512,6.84261,57.4413,6.84807
0.958699,39.0308,-6.66642,0.00456033,5.52858e-05,-0.00967865,1.46189e-05,0.000514901,0.0001388,0.00055083,-2.13098e-05,1.3175,0.00771568,1028,500,0.0221946,0.0341588,57.7871,6.55382,57.7261,6.54712
1.65412,39.0591,-6.70892,0.00386347,-0.000418777,-0.00813855,6.89651e-05,0.000532906,0.000197172,0.000605381,-3.51007e-06,1.21855,0.00777208,1035,500,0.018874,0.0359084,58.0402,6.25531,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0033836,0.000208741,-0.00963314,0.000113569,0.000534935,0.00022758,0.000634381,1.41226e-05,1.15883,0.00773402,1042,500,0.00992393,0.0325816,58.3098,5.9305,58.2612,5.92572
3.04828,39.1206,-6.79911,0.00416739,0.000763477,-0.0112052,0.000149687,0.000491147,0.000233978,0.000610063,3.07717e-05,1.10058,0.00829701,1049,500,0.0135798,0.0342031,58.6185,5.56838,58.5597,5.56977
3.74685,39.1531,-6.84617,0.00480616,0.00104506,-0.0107193,0.000175746,0.000403663,0.000233491,0.000549521,2.98883e-05,1.01242,0.00898114,1056,500,0.0209948,0.0348137,58.9297,5.19555,58.8652,5.20532
4.44448,39.1834,-6.88725,0.00492897,0.000669776,-0.00933769,0.000180567,0.000264591,0.000246394,0.000472529,-2.73713e-05,0.86984,0.00878429,1063,500,0.0257222,0.0344552,59.2174,4.85418,59.1537,4.86178
5.1428,39.213,-6.92871,0.00485474,0.000433986,-0.00822501,0.000161965,8.72165e-05,0.000257902,0.000385187,-0.000136006,0.713441,0.00836681,1070,500,0.0278128,0.0304715,59.5125,4.53041,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0047919,0.000594037,-0.0104518,0.000132654,-0.000114687,0.000252307,0.00028997,-0.000272003,0.557527,0.00761212,1077,500,0.0213924,0.0263195,59.8468,4.25473,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0047219,0.000881308,-0.0124199,0.000100926,-0.000335538,0.000213643,0.000188093,-0.000422705,0.387386,0.00757365,1084,500,0.0153455,0.0266894,60.1805,3.93722,60.115,3.92812
7.2459,39.3044,-7.07023,0.0043856,0.00119695,-0.0122354,6.42959e-05,-0.000528835,0.000138856,9.51934e-05,-0.000559733,0.218948,0.00778758,1091,500,0.0120499,0.0269615,60.5212,3.58297,60.4595,3.58145
7.95053,39.338,-7.12592,0.00400432,0.00105057,-0.00899855,1.09465e-05,-0.00074819,6.98552e-05,1.7321e-05,-0.000754565,0.091001,0.00767409,1098,500,0.0163961,0.0267345,60.8995,3.22879,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0044835,0.000711164,-0.00640449,-5.6136e-05,-0.000986744,2.80817e-05,-5.52894e-05,-0.000987591,0.0301391,0.00802594,1105,500,0.0279614,0.0276322,61.3624,2.92056,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.00366292,0.000176139,-0.00613765,0.000247322,-0.000193356,0.000302022,0.000400836,-0.000346871,0.470257,0.00829247,951,507,0.0226744,0.0431635,54.0778,9.83399,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.00429301,0.00156418,-0.00988188,0.000218711,-0.000261795,0.000343927,0.00039799,-0.000441074,0.48052,0.00818116,958,507,0.020146,0.0253571,54.2708,9.56363,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.00495926,0.00172956,-0.0111206,0.000171434,-0.000294922,0.000335728,0.000347017,-0.000470505,0.481871,0.00821015,965,507,0.0240447,0.0177501,54.402,9.24343,54.333,9.2489
-4.66821,38.065,-6.02296,0.00562694,0.00166216,-0.0126676,0.000106908,-0.000268671,0.000279505,0.00025585,-0.000417613,0.489602,0.00806027,972,507,0.0271178,0.0183756,54.4963,8.90133,54.418,8.89929
-3.98389,38.0877,-6.04151,0.00559178,0.00134386,-0.0121685,3.52962e-05,-0.000207783,0.000204292,0.000151469,-0.000323956,0.517056,0.00814415,979,507,0.0278225,0.0202667,54.5986,8.60428,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.00533852,0.00163807,-0.0126449,-2.87473e-05,-0.000112744,0.000150646,8.56449e-05,-0.000227136,0.649456,0.0082856,986,507,0.0237875,0.0186767,54.7571,8.32054,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.00480176,0.00230575,-0.0143083,-6.6144e-05,1.78064e-09,0.00012059,9.19717e-05,-0.000158114,0.919237,0.00850072,993,507,0.0138997,0.0136283,54.9497,8.0078,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.00431518,0.00299881,-0.0167914,-7.24372e-05,0.000119262,0.000102448,0.000163707,-0.000116882,1.16147,0.0082871,1000,507,0.00239135,0.0141657,55.1209,7.70271,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.00414995,0.00297373,-0.0182332,-9.00315e-05,0.000215813,4.98014e-05,0.000223718,-9.79365e-05,1.41338,0.00791827,1007,507,-0.00313993,0.0191015,55.2807,7.40036,55.21,7.4025
-0.539042,38.2139,-6.19721,0.00417812,0.00253363,-0.0164343,-9.68105e-05,0.000277911,1.03479e-05,0.000278197,-9.7096e-05,1.54321,0.0078007,1014,507,0.00133236,0.0241956,55.4773,7.1194,55.4095,7.12524
0.154917,38.241,-6.24186,0.00438684,0.00138373,-0.012834,-8.45576e-05,0.000315803,8.69651e-06,0.000315992,-8.47464e-05,1.54909,0.00769236,1021,507,0.0123693,0.0314012,55.7287,6.84967,55.6645,6.85438
0.849777,38.2693,-6.28749,0.00421742,-5.04978e-05,-0.00904118,-4.40453e-05,0.000334257,4.61763e-05,0.000339812,-4.96001e-05,1.45108,0.00774641,1028,507,0.0202239,0.0384843,55.9881,6.56344,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0040846,-0.000830673,-0.00773968,9.2916e-06,0.000327562,0.000100522,0.000356652,-1.97984e-05,1.2891,0.00768499,1035,507,0.0221645,0.0435192,56.2035,6.26456,56.1504,6.25761
2.23456,38.3227,-6.35135,0.00367458,-0.000845938,-0.00762253,5.66265e-05,0.000309053,0.000136288,0.000368593,-2.91357e-06,1.15892,0.00739049,1042,507,0.0181537,0.0427004,56.4264,5.93671,56.3778,5.92914
2.93092,38.3536,-6.39525,0.00393412,-0.000119638,-0.0077754,9.61104e-05,0.000255397,0.000155599,0.000350551,9.56585e-07,1.02194,0.00776865,1049,507,0.0200984,0.0369513,56.7133,5.57967,56.6619,5.58061
3.63007,38.3865,-6.4476,0.00456297,0.000540177,-0.00715863,0.000125829,0.000172827,0.000167586,0.000318554,-1.98969e-05,0.855054,0.00833174,1056,507,0.0277769,0.0305381,57.0452,5.21653,56.9882,5.22712
4.32881,38.4184,-6.49586,0.00488355,0.000637038,-0.00643269,0.000137392,5.98793e-05,0.000188785,0.000291358,-9.40869e-05,0.684158,0.00830211,1063,507,0.0327956,0.0262569,57.3648,4.86589,57.3055,4.87722
5.02705,38.4485,-6.53988,0.00509402,0.000585797,-0.00719097,0.000130471,-7.24091e-05,0.00021385,0.00026572,-0.000207659,0.563939,0.00819152,1070,507,0.0329244,0.0262253,57.6754,4.54184,57.6129,4.54878
5.72499,38.4763,-6.58057,0.00486253,0.000609462,-0.00941054,0.000115955,-0.000214592,0.000227615,0.000231972,-0.000330608,0.471381,0.00752766,1077,507,0.0247693,0.0265818,57.977,4.254,57.9138,4.25235
6.4231,38.5046,-6.61936,0.00486688,0.00121941,-0.0129929,9.82445e-05,-0.000363437,0.000208226,0.000178282,-0.000443475,0.366968,0.00747472,1084,507,0.0152604,0.0247208,58.2831,3.94498,58.2151,3.9387
7.12247,38.5345,-6.66043,0.00455501,0.00130276,-0.0126897,7.2409e-05,-0.000487527,0.000151403,0.000110725,-0.000525844,0.247871,0.00756568,1091,507,0.012641,0.0238008,58.598,3.60843,58.5338,3.60429
7.82622,38.5673,-6.71581,0.00426467,0.00110227,-0.00943131,3.12343e-05,-0.000627064,9.66018e-05,4.51173e-05,-0.000640947,0.142737,0.00759305,1098,507,0.0180045,0.0230434,58.9753,3.26862,58.9186,3.27351
8.53558,38.6027,-6.79,0.00472536,0.00108941,-0.00699315,-2.16867e-05,-0.000779684,6.74093e-05,-1.57386e-05,-0.000785632,0.0880104,0.007856,1105,507,0.0289123,0.0202692,59.4457,2.95632,59.3877,2.96848
9.24511,38.6372,-6.86224,0.00515762,0.00121221,-0.00709309,-5.3917e-05,-0.000893113,8.05264e-05,-4.62599e-05,-0.00090077,0.0948039,0.00790635,1112,507,0.0328975,0.0180845,59.919,2.66456,59.8564,2.67654
9.95184,38.6694,-6.9212,0.00520099,0.00153147,-0.00953193,-7.75884e-05,-0.00098356,8.9658e-05,-6.88008e-05,-0.000992348,0.0977005,0.00785081,1119,507,0.0266481,0.0190543,60.3448,2.36775,60.2788,2.37684
10.6527,38.6967,-6.95559,0.00479358,0.00193267,-0.0118708,-9.65566e-05,-0.00103276,8.03485e-05,-8.97108e-05,-0.0010396,0.0849956,0.00784077,1126,507,0.0159335,0.0227481,60.6734,2.06009,60.6087,2.0712
11.3531,38.7238,-6.98636,0.00467136,0.00194434,-0.0122532,-0.000106468,-0.001083,6.70942e-05,-0.00010188,-0.00108759,0.0682791,0.00781406,1133,507,0.0134019,0.0266193,60.9954,1.74314,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.00543775,0.00134571,-0.011848,0.00015869,0.000316171,-8.69348e-05,0.000354723,0.000120137,-1.15339,0.00900573,923,514,0.0284619,0.0269373,52.1941,10.9992,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.00544858,0.000918461,-0.0113152,0.000172336,0.000155058,9.12011e-06,0.000176259,0.000151135,0.406236,0.00966606,930,514,0.0295931,0.0353363,52.2603,10.6157,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.00527284,0.000424956,-0.010918,0.000183112,1.13397e-05,0.000114497,0.000240355,-4.59034e-05,0.46361,0.00950555,937,514,0.0284591,0.0468985,52.2817,10.2771,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.00446801,0.000171311,-0.00891997,0.000185678,-9.92262e-05,0.00020952,0.000296586,-0.000210134,0.486845,0.00904861,944,514,0.024627,0.0483371,52.3109,10.0025,52.2508,10.0165
-6.823,37.2365,-5.57179,0.00393145,0.000389073,-0.00716295,0.000177943,-0.000167483,0.000280178,0.000334364,-0.000323905,0.509188,0.00797965,951,514,0.0230127,0.0433734,52.347,9.76183,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.00421303,0.00164482,-0.00998696,0.000155044,-0.000193792,0.000311235,0.000337401,-0.00037615,0.529999,0.00769559,958,514,0.0190028,0.0283624,52.486,9.50678,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.00510691,0.00213861,-0.0116587,0.000116133,-0.000203844,0.000299077,0.000295325,-0.000383036,0.539794,0.0078267,965,514,0.0241167,0.020005,52.6313,9.17271,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.00632305,0.00226974,-0.0137514,6.25048e-05,-0.000176296,0.000241813,0.000212789,-0.00032658,0.556072,0.00809986,972,514,0.0314903,0.0197933,52.7801,8.84273,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.00628064,0.0019316,-0.0128978,2.41543e-06,-0.000127235,0.00016482,0.000114701,-0.00023952,0.598036,0.00820089,979,514,0.033035,0.0174898,52.9093,8.55008,52.824,8.552
-3.3953,37.3602,-5.71599,0.00558278,0.00213613,-0.0132488,-5.15688e-05,-5.54179e-05,0.000106709,5.32328e-05,-0.000160219,0.776381,0.00809855,986,514,0.0247216,0.0165325,53.0604,8.27542,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.00482921,0.00263574,-0.0152912,-8.39182e-05,2.46258e-05,7.46962e-05,6.26845e-05,-0.000121977,1.09957,0.00827012,993,514,0.0117131,0.0129435,53.2395,7.97916,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0041624,0.0028815,-0.0169236,-9.2458e-05,0.000107202,5.47148e-05,0.000121213,-0.000106469,1.32011,0.00815093,1000,514,0.000579131,0.0128139,53.4068,7.67475,53.3375,7.67473
-1.33104,37.436,-5.80663,0.00403243,0.00250637,-0.0167414,-0.000109676,0.000171256,6.42177e-06,0.000171402,-0.000109823,1.54795,0.00780273,1007,514,-0.000529662,0.0185405,53.569,7.37311,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.00417905,0.00205161,-0.0152357,-0.000121343,0.000203794,-3.43491e-05,0.000207384,-0.000124932,-1.46668,0.00798734,1014,514,0.00446826,0.0241844,53.7512,7.09269,53.685,7.09412
0.0496949,37.4852,-5.87469,0.00427036,0.00100751,-0.0115809,-0.000116573,0.000213539,-4.10707e-05,0.000218572,-0.000121606,-1.44886,0.0081259,1021,514,0.0143792,0.033165,53.9775,6.82865,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0041484,-6.25797e-05,-0.00847613,-8.2589e-05,0.000205662,-1.06271e-05,0.000206053,-8.29803e-05,-1.534,0.00820182,1028,514,0.0208927,0.0404325,54.2127,6.54385,54.1576,6.54668
1.43204,37.5358,-5.93958,0.003985,-0.000657191,-0.00712568,-3.1721e-05,0.000179943,3.8088e-05,0.000186588,-3.83662e-05,1.39807,0.00800086,1035,514,0.0225679,0.0455293,54.4002,6.25435,54.349,6.25579
2.12277,37.5618,-5.9665,0.00395057,-0.000529448,-0.00795327,1.65622e-05,0.000146279,7.58285e-05,0.000181203,-1.8362e-05,1.13919,0.00756742,1042,514,0.0199714,0.0459737,54.607,5.92865,54.5551,5.92963
2.81793,37.5923,-6.00845,0.00385918,0.000606032,-0.00950793,5.82792e-05,8.8297e-05,0.000101725,0.000176115,-2.95384e-05,0.858642,0.0078498,1049,514,0.0147304,0.0358325,54.8839,5.56945,54.8307,5.57708
3.51678,37.6256,-6.06243,0.00407184,0.00119214,-0.0083349,9.09453e-05,1.45213e-05,0.000118821,0.000177547,-7.20808e-05,0.629824,0.0081305,1056,514,0.0196225,0.0268095,55.217,5.2025,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0043909,0.00126926,-0.00691734,0.000107447,-7.43339e-05,0.000141454,0.000184694,-0.000151581,0.49984,0.00835649,1063,514,0.0263947,0.0214075,55.5586,4.83181,55.5036,4.84949
4.91463,37.6889,-6.1637,0.00455376,0.000850839,-0.00743189,0.000109177,-0.000170234,0.000171537,0.000190701,-0.000251759,0.443659,0.00805856,1070,514,0.0267077,0.0264936,55.8807,4.53309,55.8234,4.54504
5.6129,37.7167,-6.20853,0.00453739,0.000537472,-0.00902669,0.000105954,-0.00026621,0.000195429,0.000189722,-0.000349978,0.404947,0.00750939,1077,514,0.0223628,0.0323957,56.1997,4.25915,56.1405,4.26379
6.31033,37.744,-6.24759,0.00468531,0.000896992,-0.0129196,9.94927e-05,-0.000360489,0.000188268,0.000166723,-0.00042772,0.342986,0.00712353,1084,514,0.0135647,0.0337274,56.5079,3.97201,56.442,3.96882
7.00841,37.7727,-6.28656,0.00451203,0.00121827,-0.0139161,8.27631e-05,-0.000431518,0.000145032,0.000120844,-0.000469598,0.256772,0.00705172,1091,514,0.00893544,0.0314551,56.8167,3.65021,56.7513,3.64715
7.71019,37.8043,-6.33711,0.00459769,0.00164094,-0.0124352,5.12753e-05,-0.000513536,0.000102628,6.9345e-05,-0.000531605,0.174284,0.00728257,1098,514,0.0133688,0.0246271,57.1801,3.31025,57.1159,3.31527
8.4166,37.8386,-6.40275,0.00494249,0.00196609,-0.0103513,9.35707e-06,-0.00060697,8.26336e-05,2.02438e-05,-0.000617856,0.130993,0.00779727,1105,514,0.0221344,0.0153613,57.615,2.9821,57.55,2.99332
9.1248,37.8728,-6.47262,0.00527156,0.00212458,-0.00946526,-1.9806e-05,-0.000674492,9.35331e-05,-6.70535e-06,-0.000687593,0.139159,0.0078152,1112,514,0.0277038,0.00774607,58.0759,2.68266,58.0088,2.69321
9.83086,37.9049,-6.53179,0.00518506,0.00215183,-0.0112789,-4.20201e-05,-0.00071857,9.64965e-05,-2.85259e-05,-0.000732065,0.13894,0.0078779,1119,514,0.0218771,0.00854124,58.5002,2.38681,58.4317,2.39099
10.5317,37.9328,-6.56914,0.00467943,0.00249542,-0.0137492,-6.18251e-05,-0.00072536,7.62855e-05,-5.31676e-05,-0.000734017,0.113004,0.00796233,1126,514,0.00976625,0.0144027,58.8394,2.0776,58.7731,2.08433
11.2313,37.9599,-6.5991,0.00474728,0.00268338,-0.0147444,-7.44413e-05,-0.000733142,5.04764e-05,-7.05957e-05,-0.000736988,0.0760386,0.00808366,1133,514,0.00738235,0.0204802,59.1603,1.74991,59.0924,1.76233
11.9311,37.9864,-6.62788,0.00482141,0.00231845,-0.01397,-6.36895e-05,-0.000714826,3.79495e-05,-6.14852e-05,-0.00071703,0.0580201,0.00808399,1140,514,0.0101647,0.0192327,59.482,1.44111,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0047071,0.00199971,-0.0125398,-3.60215e-05,-0.000674384,4.21501e-05,-3.32504e-05,-0.000677155,0.0656486,0.00793383,1147,514,0.012896,0.0131772,59.8265,1.13692,59.7621,1.13731
13.3363,38.041,-6.69948,0.00437687,0.00202699,-0.0136886,-1.40731e-05,-0.000619975,3.45543e-05,-1.21089e-05,-0.000621939,0.0567842,0.00793298,1154,514,0.00619695,0.0162432,60.2013,0.852276,60.1391,0.851481
14.0425,38.0707,-6.74437,0.00398348,0.00187331,-0.0141297,8.11838e-06,-0.000511488,1.24519e-05,8.41662e-06,-0.000511786,0.0239457,0.00830717,1161,514,0.000724272,0.0240855,60.6089,0.542897,60.5506,0.544963
-10.983,36.3643,-5.16411,0.00399108,4.58682e-05,-0.007902,7.11385e-05,0.00039563,-0.000259612,0.000539525,-7.27561e-05,-1.06468,0.00968004,909,521,0.0230766,0.0336199,50.5729,11.5684,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.00451934,0.000362859,-0.00935453,6.54963e-05,0.000231185,-0.000124199,0.000297634,-9.52597e-07,-1.07953,0.00946613,916,521,0.0249538,0.0374153,50.5369,11.2609,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.00533797,0.000595896,-0.0106422,8.35745e-05,0.000108466,-1.62565e-05,0.000116494,7.55465e-05,-1.11209,0.00936316,923,521,0.0302802,0.0374274,50.5734,10.9197,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.00551849,0.000840686,-0.0115702,9.99845e-05,1.65751e-05,6.4943e-05,0.000135461,-1.8901e-05,0.499971,0.00960373,930,521,0.0298359,0.0334516,50.6066,10.5653,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.00519706,0.00051269,-0.011375,0.000114852,-5.94018e-05,0.000146865,0.000198489,-0.000143039,0.517678,0.00953816,937,521,0.0267741,0.0392639,50.6107,10.2528,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.00460201,0.000181923,-0.009457,0.000121853,-0.000112897,0.000217975,0.000252046,-0.00024309,0.538421,0.00875734,944,521,0.0249546,0.0407256,50.599,9.97102,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.00414176,0.000486211,-0.00824367,0.000118788,-0.000137061,0.000271769,0.000291235,-0.000309508,0.565428,0.00768857,951,521,0.0227854,0.0377064,50.6027,9.71467,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.00402158,0.00170442,-0.00983758,0.000103927,-0.000136016,0.000294656,0.000302099,-0.000334187,0.592067,0.00755425,958,521,0.0173995,0.0268471,50.7322,9.44392,50.675,9.4643
-5.55107,36.5356,-5.27144,0.00514672,0.00214608,-0.011624,7.55274e-05,-0.000129714,0.000279408,0.000270564,-0.000324751,0.609406,0.00806235,965,521,0.024594,0.0218532,50.9112,9.11786,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.00611395,0.00206495,-0.0127188,3.39219e-05,-0.000100336,0.000222241,0.000198951,-0.000265365,0.638728,0.0083369,972,521,0.0318222,0.022756,51.0901,8.80404,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.00627069,0.00162692,-0.0121709,-1.51024e-05,-6.01402e-05,0.000145813,0.00010992,-0.000185163,0.708785,0.00842318,979,521,0.0347477,0.020813,51.2231,8.51274,51.139,8.51518
-3.49395,36.6099,-5.36171,0.00542834,0.00203785,-0.0126686,-6.01963e-05,-8.69433e-06,8.56769e-05,5.50177e-05,-0.000123908,0.931383,0.00805339,986,521,0.0245587,0.0174185,51.3631,8.23634,51.287,8.24186
-2.80578,36.6361,-5.39739,0.00466283,0.00235524,-0.0134085,-8.69957e-05,4.4205e-05,5.12471e-05,6.18493e-05,-0.00010464,1.23921,0.00809333,993,521,0.0146015,0.0148655,51.5434,7.93349,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.00431484,0.00232079,-0.0138473,-9.57181e-05,9.75805e-05,2.90097e-05,0.00010184,-9.99779e-05,1.425,0.00799679,1000,521,0.00971446,0.0170971,51.7109,7.63079,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.00443249,0.00180273,-0.0134761,-0.000112278,0.000136725,-1.50236e-05,0.000137628,-0.000113181,-1.51075,0.0075834,1007,521,0.0117227,0.0223358,51.8767,7.33138,51.8102,7.33365
-0.743551,36.709,-5.48118,0.00447874,0.00136037,-0.012044,-0.000127884,0.000147854,-5.46376e-05,0.000158286,-0.000138315,-1.38214,0.00767669,1014,521,0.0156137,0.0249197,52.0509,7.05589,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.00444524,0.000805535,-0.0100708,-0.000129933,0.000138056,-6.40031e-05,0.000152557,-0.000144434,-1.34799,0.00804199,1021,521,0.0200343,0.0304964,52.2696,6.79117,52.2087,6.79537
0.639223,36.7608,-5.55807,0.00403519,0.000207422,-0.00776235,-0.000102566,0.000112758,-3.94034e-05,0.000119743,-0.000109551,-1.39537,0.00816579,1028,521,0.021509,0.034908,52.5043,6.49358,52.4514,6.49968
1.3285,36.7843,-5.58451,0.00393271,0.000252136,-0.0077265,-5.5527e-05,7.62388e-05,3.468e-06,7.633e-05,-5.56182e-05,1.5445,0.00800939,1035,521,0.0203661,0.0362471,52.698,6.21037,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0040029,0.000623621,-0.00948186,-8.14858e-06,3.57528e-05,4.08019e-05,6.01338e-05,-3.25296e-05,1.03218,0.00754854,1042,521,0.0164343,0.0357935,52.9028,5.89811,52.8479,5.90639
2.71159,36.8386,-5.64775,0.00427551,0.00179804,-0.0127036,3.42401e-05,-1.97521e-05,6.88366e-05,8.1185e-05,-6.6697e-05,0.598526,0.00777395,1049,521,0.0106716,0.0274846,53.166,5.54552,53.1035,5.55604
3.40795,36.8697,-5.69473,0.00436543,0.00215865,-0.0117753,6.81771e-05,-8.1846e-05,8.61883e-05,0.000107425,-0.000121094,0.427311,0.00784854,1056,521,0.0136902,0.0214165,53.4687,5.19416,53.4066,5.20994
4.10537,36.9013,-5.74337,0.00415765,0.00164206,-0.00856634,8.72014e-05,-0.00014915,0.000106072,0.000127823,-0.000189772,0.365737,0.00808508,1063,521,0.0197341,0.0201932,53.7795,4.844,53.7244,4.86144
4.80328,36.9298,-5.79195,0.00408058,0.000894243,-0.00767356,9.46112e-05,-0.000216421,0.000135599,0.000145426,-0.000267235,0.358544,0.00780183,1070,521,0.021225,0.0285691,54.1013,4.56356,54.0486,4.57775
5.50278,36.9587,-5.84432,0.00405607,0.000539158,-0.00883477,9.95696e-05,-0.000278233,0.000162816,0.000160053,-0.000338716,0.355684,0.00754339,1077,521,0.0178832,0.0360454,54.4497,4.2933,54.3958,4.30277
6.20136,36.987,-5.89048,0.0041891,0.000595728,-0.011793,0.000101618,-0.000332558,0.000161574,0.000155147,-0.000386087,0.319916,0.00696446,1084,521,0.0113857,0.0409044,54.7849,4.01184,54.7257,4.01482
6.89874,37.0151,-5.92942,0.00460648,0.00133734,-0.0148396,9.2022e-05,-0.000365711,0.000127369,0.000125077,-0.000398766,0.253918,0.00669262,1091,521,0.00728923,0.0401018,55.1018,3.69765,55.0342,3.70216
7.59807,37.0458,-5.97316,0.00479736,0.00193088,-0.0148091,6.78474e-05,-0.000407605,9.49802e-05,8.61192e-05,-0.000425877,0.190053,0.00686632,1098,521,0.00897915,0.0322049,55.4402,3.34719,55.3707,3.35612
8.30181,37.0796,-6.03112,0.00489193,0.00255328,-0.0136662,3.46103e-05,-0.000460235,8.19865e-05,4.78402e-05,-0.000473465,0.159988,0.00766175,1105,521,0.0126817,0.0187379,55.8423,2.9959,55.7734,3.00894
9.00791,37.1132,-6.09565,0.00501208,0.0023102,-0.0116878,8.87348e-06,-0.00049663,9.05835e-05,2.46153e-05,-0.000512372,0.172064,0.00789352,1112,521,0.0192245,0.00675929,56.2778,2.68976,56.2102,2.69405
9.71099,37.143,-6.14642,0.00484924,0.00207344,-0.0119863,-1.18774e-05,-0.000511603,8.8076e-05,3.19144e-06,-0.000526672,0.169449,0.00791117,1119,521,0.0167055,0.00679328,56.6642,2.40095,56.5981,2.3992
10.4114,37.1704,-6.18493,0.00447709,0.00233417,-0.0138492,-3.16005e-05,-0.000495717,6.10421e-05,-2.37064e-05,-0.000503611,0.12861,0.00776822,1126,521,0.0076334,0.00984538,57.0081,2.10445,56.9435,2.10331
11.11,37.1969,-6.21412,0.00441476,0.00268672,-0.0151787,-4.53208e-05,-0.000483567,2.83494e-05,-4.34945e-05,-0.000485393,0.0643309,0.00794066,1133,521,0.00292421,0.0177925,57.3241,1.77975,57.2589,1.7882
