 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.477393,-2.0287,0.231506,-0.0341284,0.0179422,-0.00989133,0.0197578,-0.0359441,-1.38926,0.0103639,1035,493,5.91067,20.5629,64.1772,26.3958,59.8624,6.24319
2.46789,39.8578,-7.1595,0.449427,-2.0421,0.220113,-0.0341044,0.018699,-0.00928959,0.0202857,-0.0356911,-1.40163,0.0103245,1042,493,5.6022,20.7195,64.2191,26.2199,60.1706,5.91285
3.16667,39.8904,-7.20693,0.423555,-2.05531,0.2052,-0.033857,0.0195838,-0.00862107,0.0209401,-0.0352133,-1.41475,0.0117818,1049,493,5.30653,20.8743,64.2791,26.0239,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.682797,-1.93027,0.289457,-0.0291628,0.0136672,-0.0140546,0.0178674,-0.0333629,-1.2804,0.0173855,979,500,8.12416,19.5876,62.5582,27.6403,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.660499,-1.94777,0.282613,-0.0301125,0.0142886,-0.0137053,0.0181783,-0.0340022,-1.29426,0.0155238,986,500,7.88441,19.7634,62.5245,27.5506,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.635873,-1.96202,0.275149,-0.0309982,0.0149129,-0.01338,0.0185276,-0.0346129,-1.30693,0.0124702,993,500,7.61849,19.9149,62.4925,27.4043,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.611273,-1.97493,0.267849,-0.0317719,0.0154966,-0.0130367,0.0188537,-0.035129,-1.31876,0.0106097,1000,500,7.35337,20.0486,62.4371,27.2667,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.587627,-1.98806,0.264544,-0.0325336,0.0161654,-0.0127158,0.0192857,-0.0356539,-1.33016,0.0098266,1007,500,7.10827,20.1792,62.3641,27.1127,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.564407,-2.00132,0.260607,-0.0332244,0.0167538,-0.0122955,0.0196149,-0.0360855,-1.34217,0.0101599,1014,500,6.86632,20.3056,62.3354,26.9682,57.1839,7.14984
0.262079,39.001,-6.61661,0.54173,-2.01309,0.25253,-0.0337869,0.0172794,-0.0117672,0.0198605,-0.0363679,-1.35487,0.0107343,1021,500,6.61947,20.4188,62.3781,26.8191,57.4413,6.84807
0.958699,39.0308,-6.66642,0.517594,-2.0246,0.246393,-0.0342019,0.0178264,-0.0112154,0.020141,-0.0365165,-1.36727,0.0111533,1028,500,6.36265,20.5242,62.4299,26.6642,57.7261,6.54712
1.65412,39.0591,-6.70892,0.491188,-2.03712,0.238855,-0.0344761,0.0184013,-0.010653,0.0204668,-0.0365416,-1.37928,0.0109753,1035,500,6.07932,20.6583,62.4375,26.5084,57.9888,6.24729
2.35031,39.0885,-6.75184,0.463007,-2.05163,0.231276,-0.0345726,0.0190794,-0.010027,0.0208921,-0.0363853,-1.39195,0.010602,1042,500,5.77839,20.8165,62.4358,26.3475,58.2612,5.92572
3.04828,39.1206,-6.79911,0.437216,-2.06584,0.218873,-0.03449,0.0198558,-0.00932225,0.0214104,-0.0360446,-1.40555,0.0113726,1049,500,5.48975,20.9822,62.4914,26.1584,58.5597,5.56977
3.74685,39.1531,-6.84617,0.41152,-2.07701,0.210096,-0.0343416,0.0205426,-0.00854882,0.0218434,-0.0356424,-1.4198,0.0129731,1056,500,5.21115,21.0938,62.5503,25.9369,58.8652,5.20532
4.44448,39.1834,-6.88725,0.387421,-2.08785,0.208442,-0.0343084,0.0212271,-0.0076448,0.0222602,-0.0353415,-1.43647,0.0135952,1063,500,4.9674,21.1869,62.5987,25.7188,59.1537,4.86178
5.1428,39.213,-6.92871,0.362847,-2.09779,0.207327,-0.0344149,0.0217934,-0.00665268,0.0225701,-0.0351916,-1.45458,0.0133985,1070,500,4.72035,21.269,62.6503,25.5062,59.4512,4.53391
5.84338,39.2421,-6.97688,0.337662,-2.10625,0.197563,-0.0346593,0.0222686,-0.00558982,0.0228123,-0.035203,-1.47384,0.0129868,1077,500,4.4445,21.3585,62.7416,25.3333,59.7831,4.2478
6.54415,39.2724,-7.02302,0.309526,-2.11262,0.190469,-0.0350206,0.022589,-0.00447842,0.0229351,-0.0353666,-1.49368,0.0145174,1084,500,4.14504,21.4329,62.7984,25.0873,60.115,3.92812
7.2459,39.3044,-7.07023,0.284553,-2.1152,0.171355,-0.0353915,0.0229201,-0.00329823,0.0231061,-0.0355775,-1.51447,0.0169309,1091,500,3.84558,21.4957,62.9169,24.7986,60.4595,3.58145
7.95053,39.338,-7.12592,0.265007,-2.11962,0.158423,-0.0359507,0.0230039,-0.00205337,0.0230754,-0.0360221,-1.53602,0.0179696,1098,500,3.61779,21.5676,63.1249,24.5157,60.8463,3.23797
8.66014,39.3732,-7.19819,0.244168,-2.12779,0.160535,-0.0366464,0.0227913,-0.000808504,0.0228023,-0.0366574,-1.5572,0.0181927,1105,500,3.41782,21.6295,63.3741,24.2952,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.767038,-1.87758,0.338558,-0.0252993,0.0127095,-0.0154553,0.0182007,-0.0307905,-1.22941,0.0150126,951,507,9.09945,18.9944,61.086,28.2392,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.748875,-1.88715,0.328241,-0.0261063,0.0129736,-0.0152757,0.018236,-0.0313687,-1.23903,0.0156623,958,507,8.89092,19.1283,61.1039,28.0615,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.732101,-1.90058,0.316262,-0.0268731,0.0133072,-0.0150274,0.0183057,-0.0318715,-1.24969,0.016236,965,507,8.69422,19.2892,61.0805,27.8908,54.333,9.2489
-4.66821,38.065,-6.02296,0.715284,-1.91736,0.310309,-0.0277011,0.0137491,-0.0147143,0.0184413,-0.0323934,-1.2621,0.015744,972,507,8.51267,19.4655,61.0093,27.7295,54.418,8.89929
-3.98389,38.0877,-6.04151,0.695835,-1.93391,0.297862,-0.0286574,0.0142268,-0.014368,0.0185956,-0.0330262,-1.27561,0.0141695,979,507,8.28857,19.6361,60.9397,27.646,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.675318,-1.95085,0.285672,-0.0296735,0.0146699,-0.0140349,0.0187387,-0.0337423,-1.28863,0.0127745,986,507,8.05396,19.8107,60.9149,27.5823,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.652098,-1.96722,0.278131,-0.0306594,0.0151747,-0.013727,0.0189713,-0.0344561,-1.30096,0.0115105,993,507,7.80267,19.9732,60.8896,27.4687,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.626982,-1.98378,0.276843,-0.0315625,0.0156765,-0.0134137,0.0192197,-0.0351056,-1.31255,0.010574,1000,507,7.54749,20.1347,60.8118,27.344,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.602147,-1.9995,0.275679,-0.0324383,0.016261,-0.0131339,0.0195773,-0.0357547,-1.32347,0.010137,1007,507,7.29575,20.2887,60.7237,27.2059,55.21,7.4025
-0.539042,38.2139,-6.19721,0.577652,-2.01408,0.274086,-0.0332422,0.0167883,-0.0127968,0.0198715,-0.0363254,-1.33437,0.0106158,1014,507,7.04647,20.431,60.6796,27.084,55.4095,7.12524
0.154917,38.241,-6.24186,0.553706,-2.02403,0.267399,-0.0339128,0.0172917,-0.0123502,0.0201148,-0.0367359,-1.34607,0.0112528,1021,507,6.78928,20.5327,60.7047,26.9339,55.6645,6.85438
0.849777,38.2693,-6.28749,0.529326,-2.03303,0.258526,-0.0344292,0.0178227,-0.0118405,0.0203806,-0.036987,-1.35804,0.0116622,1028,507,6.52234,20.6207,60.7408,26.765,55.9315,6.56191
1.54184,38.2954,-6.31937,0.503657,-2.04391,0.247852,-0.034803,0.0183708,-0.0112901,0.0206686,-0.0371009,-1.37001,0.0113453,1035,507,6.23838,20.7354,60.7172,26.6048,56.1504,6.25761
2.23456,38.3227,-6.35135,0.47685,-2.05833,0.240483,-0.0350262,0.0189826,-0.0106683,0.0210136,-0.0370571,-1.38268,0.0106826,1042,507,5.95196,20.8877,60.6845,26.4414,56.3778,5.92914
2.93092,38.3536,-6.39525,0.450503,-2.07371,0.233318,-0.0351016,0.0196467,-0.00996764,0.021405,-0.0368599,-1.39619,0.0109657,1049,507,5.67105,21.0523,60.7124,26.2634,56.6619,5.58061
3.63007,38.3865,-6.4476,0.425491,-2.08629,0.226005,-0.0351176,0.0202413,-0.00917948,0.0217237,-0.0366,-1.41069,0.01207,1056,507,5.40307,21.1821,60.7967,26.0574,56.9882,5.22712
4.32881,38.4184,-6.49586,0.401336,-2.09788,0.224382,-0.035216,0.0208241,-0.00825564,0.0220149,-0.0364069,-1.42753,0.0124724,1063,507,5.15869,21.2852,60.8731,25.8378,57.3055,4.87722
5.02705,38.4485,-6.53988,0.375661,-2.10903,0.218965,-0.0354219,0.021299,-0.00722983,0.022206,-0.0363289,-1.44599,0.0125651,1070,507,4.88922,21.395,60.9289,25.6399,57.6129,4.54878
5.72499,38.4763,-6.58057,0.350286,-2.12129,0.210623,-0.0357386,0.021691,-0.00612725,0.0223374,-0.036385,-1.46568,0.0121184,1077,507,4.61581,21.5231,60.9849,25.4908,57.9138,4.25235
6.4231,38.5046,-6.61936,0.324431,-2.1307,0.203577,-0.0361497,0.0219667,-0.00497449,0.0223894,-0.0365724,-1.48602,0.0132136,1084,507,4.34019,21.6323,61.0343,25.2793,58.2151,3.9387
7.12247,38.5345,-6.66043,0.299886,-2.13465,0.188789,-0.0365889,0.0222477,-0.00374916,0.0224857,-0.0368269,-1.50742,0.0145696,1091,507,4.05643,21.7053,61.1253,25.003,58.5338,3.60429
7.82622,38.5673,-6.71581,0.275778,-2.13822,0.179787,-0.0371589,0.0223489,-0.00247174,0.0224514,-0.0372614,-1.52936,0.0157575,1098,507,3.79251,21.7475,61.2794,24.728,58.9186,3.27351
8.53558,38.6027,-6.79,0.252877,-2.14268,0.168346,-0.0377976,0.0222469,-0.00119657,0.0222708,-0.0378214,-1.55088,0.0161312,1105,507,3.5348,21.7963,61.5329,24.4987,59.3877,2.96848
9.24511,38.6372,-6.86224,0.224225,-2.14955,0.17099,-0.0384226,0.0219074,3.77693e-05,0.0219074,-0.0384226,1.57017,0.0147182,1112,507,3.25695,21.8381,61.7075,24.2796,59.8564,2.67654
9.95184,38.6694,-6.9212,0.189459,-2.15323,0.173092,-0.0389963,0.0215216,0.00118142,0.0215447,-0.0390194,1.55128,0.0127829,1119,507,2.91574,21.837,61.7733,24.0326,60.2788,2.37684
10.6527,38.6967,-6.95559,0.152588,-2.14941,0.168799,-0.0394872,0.0211139,0.00216971,0.0211915,-0.0395648,1.53505,0.0111289,1126,507,2.5348,21.7801,61.7336,23.7096,60.6087,2.0712
11.3531,38.7238,-6.98636,0.118756,-2.14626,0.166604,-0.0399009,0.0206511,0.00304606,0.0208039,-0.0400538,1.52066,0.0108312,1133,507,2.19095,21.7257,61.7155,23.3813,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.848714,-1.80879,0.316082,-0.0219319,0.0109219,-0.0178586,0.0187597,-0.0297697,-1.15723,0.0113052,923,514,9.8793,18.3921,60.0255,28.7421,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.835285,-1.83052,0.317503,-0.0227588,0.0113199,-0.017369,0.018612,-0.030051,-1.17331,0.0125698,930,514,9.74961,18.5968,59.9595,28.5933,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.818991,-1.85226,0.325861,-0.0234574,0.0116353,-0.0167939,0.0183769,-0.0301991,-1.18905,0.0139921,937,514,9.60736,18.7765,59.8097,28.4876,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.801793,-1.86684,0.331642,-0.0241382,0.011865,-0.0162973,0.0181463,-0.0304195,-1.20292,0.0147998,944,514,9.44818,18.9104,59.6724,28.3552,52.2508,10.0165
-6.823,37.2365,-5.57179,0.782006,-1.87937,0.338022,-0.0248845,0.0120451,-0.0159802,0.0179999,-0.0308393,-1.2141,0.0142596,951,514,9.26353,19.0282,59.5112,28.2298,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.765138,-1.88877,0.334553,-0.0256468,0.012307,-0.0157121,0.0179673,-0.0313071,-1.22502,0.0142239,958,514,9.08435,19.1619,59.4823,28.0407,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.746769,-1.90402,0.329848,-0.0264111,0.0126071,-0.015397,0.017951,-0.031755,-1.23673,0.0141881,965,514,8.88874,19.3267,59.4416,27.8633,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.729027,-1.92132,0.32215,-0.0272511,0.0130049,-0.0150396,0.0180031,-0.0322494,-1.24994,0.0133804,972,514,8.69324,19.5083,59.4114,27.7271,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.708175,-1.93816,0.310355,-0.0282189,0.0134601,-0.0146802,0.0181116,-0.0328704,-1.26395,0.0118203,979,514,8.45598,19.6812,59.3538,27.6452,52.824,8.552
-3.3953,37.3602,-5.71599,0.68852,-1.95503,0.297099,-0.0292675,0.0139323,-0.0143637,0.0182722,-0.0336073,-1.27738,0.0108546,986,514,8.22743,19.8587,59.3371,27.5905,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.668224,-1.97174,0.287343,-0.0303264,0.0144924,-0.0140756,0.0185462,-0.0343803,-1.29038,0.0113965,993,514,8.00074,20.0295,59.3337,27.4986,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.644603,-1.98942,0.285987,-0.0313323,0.015068,-0.0137816,0.0188527,-0.035117,-1.30279,0.0123035,1000,514,7.76085,20.1978,59.2705,27.3855,53.3375,7.67473
-1.33104,37.436,-5.80663,0.619257,-2.00641,0.286665,-0.0323012,0.0157041,-0.0135181,0.019249,-0.0358461,-1.31434,0.0122986,1007,514,7.50854,20.3558,59.1788,27.2636,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.592964,-2.02201,0.285421,-0.0331953,0.0162862,-0.0132316,0.0196022,-0.0365112,-1.32524,0.0125862,1014,514,7.24185,20.4999,59.0995,27.1594,53.685,7.09412
0.0496949,37.4852,-5.87469,0.56729,-2.03302,0.278841,-0.0339579,0.0168408,-0.0128472,0.0199051,-0.0370222,-1.33666,0.0126156,1021,514,6.96734,20.6094,59.0827,27.0332,53.9162,6.83306
0.742333,37.5118,-5.91421,0.541387,-2.04272,0.270071,-0.0345699,0.0174045,-0.0123758,0.0202009,-0.0373663,-1.34857,0.0125173,1028,514,6.68485,20.713,59.0768,26.8692,54.1576,6.54668
1.43204,37.5358,-5.93958,0.515182,-2.05233,0.258573,-0.0350457,0.0179526,-0.0118381,0.0204767,-0.0375697,-1.36073,0.0118488,1035,514,6.39262,20.8285,59.0214,26.6992,54.349,6.25579
2.12277,37.5618,-5.9665,0.489625,-2.06414,0.249865,-0.0353898,0.0185197,-0.0112296,0.0207653,-0.0376355,-1.37343,0.0112877,1042,514,6.11491,20.9529,58.9827,26.5187,54.5551,5.92963
2.81793,37.5923,-6.00845,0.464397,-2.07912,0.245169,-0.0356055,0.0191196,-0.0105594,0.0210864,-0.0375723,-1.38665,0.0116003,1049,514,5.85157,21.1013,59.0103,26.3349,54.8307,5.57708
3.51678,37.6256,-6.06243,0.439673,-2.09386,0.24125,-0.0357671,0.0196754,-0.00980243,0.0213575,-0.0374492,-1.40085,0.0121995,1056,514,5.59545,21.2474,59.0989,26.1376,55.1632,5.21807
4.2163,37.6595,-6.11638,0.4152,-2.10746,0.235311,-0.0359859,0.0202171,-0.00890637,0.0215947,-0.0373635,-1.41734,0.0128814,1063,514,5.33684,21.3832,59.2007,25.9258,55.5036,4.84949
4.91463,37.6889,-6.1637,0.388397,-2.12129,0.227571,-0.036284,0.0206633,-0.00789513,0.0217376,-0.0373584,-1.43555,0.0126048,1070,514,5.05,21.5337,59.2598,25.7756,55.8234,4.54504
5.6129,37.7167,-6.20853,0.360418,-2.13337,0.218071,-0.0366694,0.0210339,-0.00680367,0.0218253,-0.0374608,-1.455,0.0118264,1077,514,4.74651,21.6677,59.3063,25.6365,56.1405,4.26379
6.31033,37.744,-6.24759,0.333763,-2.14438,0.207818,-0.037127,0.0213076,-0.00566348,0.0218514,-0.0376709,-1.47506,0.0113338,1084,514,4.45455,21.7949,59.3517,25.4717,56.442,3.96882
7.00841,37.7727,-6.28656,0.306643,-2.15044,0.200639,-0.0376137,0.0215774,-0.00445022,0.0219101,-0.0379465,-1.49617,0.0112325,1091,514,4.165,21.863,59.3963,25.2247,56.7513,3.64715
7.71019,37.8043,-6.33711,0.281268,-2.1539,0.193032,-0.0381824,0.0217068,-0.00319091,0.0218763,-0.0383519,-1.51772,0.0124299,1098,514,3.89192,21.8906,59.5153,24.9551,57.1159,3.31527
8.4166,37.8386,-6.40275,0.254313,-2.15767,0.185384,-0.0387742,0.0216841,-0.00193723,0.0217461,-0.0388362,-1.5388,0.013426,1105,514,3.60281,21.9226,59.6869,24.6958,57.55,2.99332
9.1248,37.8728,-6.47262,0.224622,-2.16284,0.181937,-0.0393144,0.0214984,-0.000720215,0.0215069,-0.0393229,-1.55896,0.0128539,1112,514,3.29756,21.9661,59.8486,24.4573,58.0088,2.69321
9.83086,37.9049,-6.53179,0.193496,-2.16565,0.173911,-0.0397714,0.0213064,0.000424193,0.0213094,-0.0397744,1.56385,0.0117504,1119,514,2.9656,21.9866,59.9657,24.211,58.4317,2.39099
10.5317,37.9328,-6.56914,0.159793,-2.16364,0.167044,-0.0401317,0.0211106,0.00144246,0.0211445,-0.0401656,1.54726,0.0104251,1126,514,2.60972,21.9619,59.9731,23.9029,58.7731,2.08433
11.2313,37.9599,-6.5991,0.12791,-2.16086,0.164015,-0.0404098,0.0208733,0.00237759,0.0209654,-0.040502,1.53208,0.0104988,1133,514,2.28302,21.915,59.9722,23.5706,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0970061,-2.15845,0.161168,-0.040566,0.0205999,0.00321341,0.0207682,-0.0407343,1.51845,0.0106539,1140,514,1.96729,21.8695,59.9838,23.2517,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0675007,-2.15612,0.154265,-0.0406243,0.0203,0.0039837,0.0205594,-0.0408837,1.50578,0.010375,1147,514,1.65498,21.8385,60.0402,22.94,59.7621,1.13731
13.3363,38.041,-6.69948,0.0401834,-2.15393,0.15107,-0.0405786,0.0200334,0.00481446,0.0204134,-0.0409587,1.49202,0.0120613,1154,514,1.3752,21.8039,60.1439,22.6442,60.1391,0.851481
14.0425,38.0707,-6.74437,0.012705,-2.14895,0.149735,-0.0403389,0.0198399,0.00585804,0.0204048,-0.0409038,1.47466,0.0145889,1161,514,1.09841,21.7413,60.2783,22.2899,60.5506,0.544963
-10.983,36.3643,-5.16411,0.896524,-1.77218,0.318251,-0.0196494,0.00798937,-0.0189605,0.0176322,-0.0292922,-1.10031,0.0118353,909,521,10.3797,18.0793,58.9045,28.9158,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.87892,-1.79051,0.320144,-0.0208047,0.00865005,-0.018707,0.0177313,-0.0298859,-1.11886,0.0118058,916,521,10.2068,18.25,58.6841,28.8092,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.860785,-1.8106,0.323288,-0.0217707,0.00919944,-0.0183887,0.0177546,-0.0303259,-1.13534,0.0122718,923,521,10.0317,18.4285,58.5256,28.6863,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.844601,-1.83276,0.329047,-0.022577,0.00962987,-0.0179047,0.0176075,-0.0305547,-1.15164,0.0129975,930,521,9.88388,18.6245,58.3865,28.562,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.828011,-1.854,0.336445,-0.0232504,0.0100295,-0.0173736,0.0174464,-0.0306673,-1.16731,0.0138038,937,521,9.73606,18.8085,58.2189,28.4696,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.812035,-1.87007,0.339954,-0.023896,0.0103864,-0.0168789,0.0173018,-0.0308114,-1.18195,0.0137298,944,521,9.58473,18.9564,58.0547,28.3557,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.794063,-1.88232,0.34418,-0.024594,0.0106881,-0.016514,0.0172114,-0.0311173,-1.19459,0.0130247,951,521,9.41369,19.0767,57.8818,28.2181,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.779152,-1.89173,0.342291,-0.0253199,0.0110437,-0.0161956,0.0172109,-0.0314872,-1.20695,0.0129774,958,521,9.25854,19.1995,57.8677,28.0272,50.675,9.4643
-5.55107,36.5356,-5.27144,0.761202,-1.90588,0.335804,-0.0260751,0.0114259,-0.015848,0.0172262,-0.0318754,-1.21994,0.0129686,965,521,9.06234,19.3581,57.8654,27.8503,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.743659,-1.92478,0.330463,-0.0269137,0.0119021,-0.0154729,0.0173151,-0.0323267,-1.23427,0.0120767,972,521,8.87451,19.5525,57.8675,27.7414,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.721802,-1.94291,0.324169,-0.0278763,0.0124423,-0.0151109,0.017477,-0.032911,-1.24918,0.0111147,979,521,8.64014,19.7341,57.7917,27.6528,51.139,8.51518
-3.49395,36.6099,-5.36171,0.70142,-1.9612,0.314774,-0.0289385,0.0130221,-0.0148027,0.0177185,-0.033635,-1.26357,0.0101846,986,521,8.41381,19.9143,57.7516,27.6085,51.287,8.24186
-2.80578,36.6361,-5.39739,0.682879,-1.97695,0.302677,-0.0300452,0.0136797,-0.0145222,0.0180634,-0.0344289,-1.27763,0.0114237,993,521,8.19893,20.0899,57.7735,27.4982,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.662158,-1.99328,0.293997,-0.0311248,0.0143464,-0.014231,0.018433,-0.0352113,-1.29116,0.0136645,1000,521,7.97043,20.257,57.7508,27.3931,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.637835,-2.0108,0.293161,-0.0321631,0.0150367,-0.0139631,0.018858,-0.0359844,-1.30366,0.0142917,1007,521,7.72488,20.4154,57.6732,27.2881,51.8102,7.33365
-0.743551,36.709,-5.48118,0.610807,-2.02797,0.293544,-0.033122,0.0156615,-0.0136953,0.0192433,-0.0367038,-1.31499,0.0143331,1014,521,7.45493,20.5629,57.5765,27.2086,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.583191,-2.04105,0.290237,-0.0339528,0.0162423,-0.0133443,0.0195693,-0.0372799,-1.32645,0.01386,1021,521,7.16885,20.6868,57.5255,27.096,52.2087,6.79537
0.639223,36.7608,-5.55807,0.555853,-2.0527,0.284398,-0.0346433,0.0168086,-0.0128896,0.019857,-0.0376918,-1.33856,0.0129999,1028,521,6.87911,20.808,57.5013,26.9331,52.4514,6.49968
1.3285,36.7843,-5.58451,0.528682,-2.06476,0.275732,-0.0352049,0.0173258,-0.012348,0.0200836,-0.0379627,-1.35107,0.0120211,1035,521,6.58441,20.9452,57.4349,26.7902,52.6464,6.21891
2.01832,36.8094,-5.61055,0.502458,-2.07629,0.269226,-0.0356445,0.0178239,-0.0117523,0.020293,-0.0381136,-1.36371,0.0112258,1042,521,6.30526,21.0619,57.3817,26.6162,52.8479,5.90639
2.71159,36.8386,-5.64775,0.477737,-2.08762,0.258627,-0.035974,0.0183368,-0.0111241,0.020527,-0.0381642,-1.3764,0.0115807,1049,521,6.03122,21.1795,57.4039,26.4153,53.1035,5.55604
3.40795,36.8697,-5.69473,0.454008,-2.10141,0.253682,-0.0362599,0.0188217,-0.010416,0.0207255,-0.0381637,-1.39001,0.0124039,1056,521,5.78237,21.317,57.4751,26.2252,53.4066,5.20994
4.10537,36.9013,-5.74337,0.429954,-2.11625,0.248127,-0.0365834,0.0192962,-0.00956941,0.0208895,-0.0381768,-1.40581,0.0135433,1063,521,5.52903,21.4711,57.5578,26.0397,53.7244,4.86144
4.80328,36.9298,-5.79195,0.401707,-2.13219,0.242114,-0.0369625,0.0197023,-0.00859861,0.0209783,-0.0382386,-1.42347,0.0133254,1070,521,5.23195,21.6478,57.6034,25.9206,54.0486,4.57775
5.50278,36.9587,-5.84432,0.372172,-2.14459,0.231769,-0.0374102,0.0200612,-0.00754085,0.0210341,-0.0383832,-1.44248,0.012276,1077,521,4.91009,21.7879,57.6649,25.7909,54.3958,4.30277
6.20136,36.987,-5.89048,0.342361,-2.15548,0.221179,-0.0379153,0.0203472,-0.00643104,0.0210486,-0.0386167,-1.46216,0.0105126,1084,521,4.58478,21.9109,57.7065,25.6353,54.7257,4.01482
6.89874,37.0151,-5.92942,0.31422,-2.16101,0.211936,-0.0384445,0.0206303,-0.00525006,0.0210933,-0.0389075,-1.48284,0.0093871,1091,521,4.27919,21.9716,57.7426,25.4021,55.0342,3.70216
7.59807,37.0458,-5.97316,0.286247,-2.16704,0.210423,-0.0390199,0.0208108,-0.00402323,0.0210802,-0.0392892,-1.50395,0.00993112,1098,521,3.9962,22.0146,57.7979,25.1308,55.3707,3.35612
8.30181,37.0796,-6.03112,0.257368,-2.17209,0.205842,-0.0395921,0.0208793,-0.00279676,0.0210084,-0.0397212,-1.52468,0.0110772,1105,521,3.69584,22.0565,57.9138,24.8505,55.7734,3.00894
9.00791,37.1132,-6.09565,0.227727,-2.177,0.197645,-0.0400962,0.0208289,-0.00159752,0.0208707,-0.040138,-1.5446,0.0111425,1112,521,3.37837,22.1052,58.0605,24.6069,56.2102,2.69405
9.71099,37.143,-6.14642,0.198314,-2.17878,0.184223,-0.0405013,0.020787,-0.000452988,0.0207904,-0.0405046,-1.56341,0.0105138,1119,521,3.04894,22.1294,58.1673,24.3662,56.5981,2.3992
10.4114,37.1704,-6.18493,0.167388,-2.17859,0.172161,-0.0407994,0.0207376,0.000601816,0.0207435,-0.0408053,1.56102,0.00964905,1126,521,2.70745,22.1352,58.2139,24.0973,56.9435,2.10331
11.11,37.1969,-6.21412,0.136153,-2.17635,0.165938,-0.0410084,0.0206527,0.00160149,0.0206943,-0.04105,1.54485,0.00985982,1133,521,2.37845,22.1028,58.2197,23.7818,57.2589,1.7882
11.8102,37.2237,-6.24675,0.104681,-2.17523,0.162557,-0.0411024,0.0205294,0.00254595,0.0206344,-0.0412074,1.52958,0.0101231,1140,521,2.05542,22.0736,58.2407,23.4835,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0730242,-2.17443,0.155326,-0.0411174,0.0203388,0.003474,0.0205345,-0.0413132,1.51451,0.0101115,1147,521,1.72043,22.0597,58.2614,23.2022,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0439192,-2.17267,0.14987,-0.0410648,0.0200939,0.00444925,0.0204159,-0.0413867,1.49855,0.0110976,1154,521,1.41618,22.0345,58.3182,22.9179,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0171641,-2.16779,0.146074,-0.04086,0.0198528,0.0055618,0.0203581,-0.0413653,1.48019,0.0135233,1161,521,1.13978,21.9721,58.457,22.582,58.6823,0.60325
14.6233,37.3354,-6.40046,-0.00877507,-2.15811,0.149721,-0.040344,0.0196411,0.00677933,0.0203977,-0.0411006,1.45965,0.0140049,1168,521,0.891074,21.8525,58.6257,22.1441,59.118,0.27382
15.3323,37.3687,-6.45335,-0.0370099,-2.14596,0.158635,-0.0395234,0.0193239,0.00811188,0.0204216,-0.0406211,1.43629,0.0132618,1175,521,0.633556,21.699,58.7892,21.6462,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.93281,-1.74801,0.33446,-0.0166649,0.00453627,-0.0201536,0.0167072,-0.0288358,-1.02751,0.0146523,895,528,10.7954,17.8625,57.8918,29.0356,49.1735,11.9858
-11.7354,35.6152,-4.86359,0.922478,-1.763,0.332054,-0.0180331,0.0055345,-0.0198505,0.0168353,-0.0293339,-1.05326,0.0128051,902,528,10.6873,18.0077,57.7241,28.9336,49.0988,11.7113
