 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0864477,-0.12117,0.0222194,-0.00155181,-0.000707755,-0.000409414,-0.000541796,-0.00171777,-1.18568,0.00832953,1035,493,0.965471,1.22463,60.7068,7.42005,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0857383,-0.121,0.0212476,-0.00157613,-0.000707874,-0.000310312,-0.000608373,-0.00167563,-1.2605,0.00856578,1042,493,0.955344,1.23383,61.0097,7.08062,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0849788,-0.121517,0.0208476,-0.00156619,-0.000632176,-0.000213265,-0.000585785,-0.00161258,-1.35661,0.00954081,1049,493,0.946367,1.24592,61.3029,6.71648,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0950843,-0.113686,0.015664,-0.000721177,0.000188713,-0.00159227,0.00138976,-0.00192222,-0.924551,0.00839541,979,500,1.03917,1.17163,57.2044,9.75422,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0951644,-0.114887,0.0163624,-0.00083502,0.000163401,-0.00138488,0.0011363,-0.00180792,-0.958384,0.00829234,986,500,1.04155,1.18608,57.3832,9.46674,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0946418,-0.115692,0.0175397,-0.000964909,7.87239e-05,-0.00119377,0.000859742,-0.00174593,-0.991442,0.00833755,993,500,1.03884,1.19476,57.58,9.15912,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0934281,-0.117002,0.0205212,-0.00109918,-4.631e-05,-0.00103235,0.000586084,-0.00173157,-1.02118,0.00817457,1000,500,1.03367,1.20271,57.7433,8.87373,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.092332,-0.117703,0.0204533,-0.00123573,-0.000187713,-0.000896154,0.000326391,-0.00174983,-1.04996,0.00784341,1007,500,1.02224,1.20789,57.8916,8.58389,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0907994,-0.11892,0.0221086,-0.001358,-0.000287475,-0.000775629,0.000119657,-0.00176513,-1.08742,0.00775264,1014,500,1.01074,1.21333,58.0718,8.29758,57.1839,7.14984
0.262079,39.001,-6.61661,0.0894898,-0.120109,0.0233574,-0.0014656,-0.00033618,-0.000674565,-2.11534e-05,-0.00178062,-1.13389,0.00799003,1021,500,1.00061,1.21605,58.3147,8.01168,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0883978,-0.121,0.0237958,-0.00155836,-0.000323408,-0.000592464,-8.51447e-05,-0.00179662,-1.18843,0.00829909,1028,500,0.990626,1.21958,58.5883,7.72309,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0877012,-0.120948,0.0226503,-0.00162773,-0.000326956,-0.000508403,-0.000151828,-0.00180286,-1.23906,0.00838841,1035,500,0.980384,1.22391,58.8463,7.42229,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0867993,-0.120613,0.021152,-0.00165326,-0.000262933,-0.00043502,-0.000138039,-0.00177816,-1.29122,0.0084378,1042,500,0.966983,1.22997,59.1123,7.09363,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0855749,-0.121162,0.0213538,-0.00165533,-0.000135302,-0.000365392,-5.20292e-05,-0.0017386,-1.34672,0.00910385,1049,500,0.954818,1.23903,59.3984,6.73842,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0841597,-0.122283,0.0227908,-0.00166272,6.93678e-05,-0.000294977,0.000118225,-0.00171158,-1.40666,0.0100829,1056,500,0.944116,1.24657,59.6879,6.38268,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0823376,-0.123316,0.0237158,-0.00169882,0.000296407,-0.000229406,0.000322444,-0.00172486,-1.45778,0.0100065,1063,500,0.928178,1.24647,59.9571,6.05587,59.1537,4.86178
5.1428,39.213,-6.92871,0.0804712,-0.124033,0.0232511,-0.00175221,0.000507157,-0.000164043,0.000519006,-0.00176406,-1.49869,0.00972571,1070,500,0.908135,1.24862,60.2368,5.7419,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0789015,-0.12462,0.0200745,-0.00181878,0.000686329,-0.00011194,0.000691322,-0.00182377,-1.52623,0.0088896,1077,500,0.883955,1.26045,60.5574,5.46891,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0772986,-0.125861,0.0203239,-0.0019017,0.000849522,-7.62468e-05,0.000851633,-0.00190381,-1.54311,0.00870202,1084,500,0.868367,1.27549,60.8729,5.15789,60.115,3.92812
7.2459,39.3044,-7.07023,0.0771302,-0.126211,0.0159024,-0.00200746,0.00100847,-5.06726e-05,0.00100933,-0.00200831,-1.554,0.00877877,1091,500,0.854981,1.29108,61.2222,4.82124,60.4595,3.58145
7.95053,39.338,-7.12592,0.0770992,-0.126835,0.013798,-0.00211895,0.00117057,-4.58955e-06,0.00117058,-0.00211895,-1.5694,0.00850837,1098,500,0.849129,1.29945,61.6122,4.49068,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0763149,-0.12712,0.0112953,-0.00222594,0.0013103,7.91439e-05,0.00131207,-0.00222771,1.54843,0.0089223,1105,500,0.834385,1.30663,62.0695,4.19607,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0959015,-0.108064,0.0194203,-0.00059649,0.00055939,-0.00186851,0.0019373,-0.0019744,-0.935384,0.00901616,951,507,1.05722,1.12458,54.9701,10.8853,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0956219,-0.109405,0.0208426,-0.000618797,0.000542973,-0.00176565,0.00182084,-0.00189666,-0.944317,0.00888235,958,507,1.05797,1.12173,55.1458,10.6338,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0955084,-0.110947,0.0227419,-0.000675391,0.000473409,-0.00167331,0.00166816,-0.00187015,-0.950732,0.00889648,965,507,1.06163,1.1238,55.2647,10.3254,54.333,9.2489
-4.66821,38.065,-6.02296,0.095887,-0.112359,0.02088,-0.000766428,0.000393458,-0.00156742,0.00148478,-0.00185775,-0.962588,0.00867246,972,507,1.06131,1.13579,55.3574,10.0007,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0962786,-0.113656,0.0199106,-0.000863712,0.000330519,-0.0014313,0.00128427,-0.00181746,-0.983014,0.00856004,979,507,1.06299,1.15482,55.4672,9.71274,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0960243,-0.114647,0.0206202,-0.000971978,0.000277452,-0.0012737,0.00107139,-0.00176591,-1.0134,0.00849729,986,507,1.06192,1.16945,55.6245,9.43384,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0951608,-0.115173,0.0201296,-0.00108916,0.000197158,-0.00112318,0.000848285,-0.00174029,-1.04542,0.0086454,993,507,1.05163,1.17902,55.8126,9.12562,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0937892,-0.116101,0.0202499,-0.00120907,0.000102413,-0.000996676,0.000639718,-0.00174638,-1.07636,0.00836552,1000,507,1.03773,1.19094,55.9715,8.83099,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0926185,-0.117007,0.019551,-0.00132966,6.75243e-06,-0.000899689,0.000459233,-0.00178214,-1.10481,0.00796068,1007,507,1.02397,1.20102,56.1208,8.53806,55.21,7.4025
-0.539042,38.2139,-6.19721,0.091464,-0.118143,0.0206135,-0.00143979,-4.48775e-05,-0.000821229,0.0003351,-0.00181976,-1.13744,0.00799919,1014,507,1.01474,1.21107,56.3073,8.26918,55.4095,7.12524
0.154917,38.241,-6.24186,0.0901893,-0.119396,0.023064,-0.00153978,-4.69557e-05,-0.000757594,0.000270154,-0.00185689,-1.17438,0.0082131,1021,507,1.00784,1.21668,56.5461,8.00752,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0892052,-0.120589,0.0250626,-0.00162831,5.01051e-06,-0.000704509,0.000266899,-0.0018902,-1.21489,0.00843551,1028,507,1.00284,1.22384,56.8008,7.72342,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0884661,-0.120972,0.0249415,-0.00169478,5.4412e-05,-0.000644342,0.000266138,-0.00190651,-1.25332,0.0084098,1035,507,0.99492,1.2273,57.0131,7.42359,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0877944,-0.120607,0.0225785,-0.00172531,0.000161511,-0.000589768,0.000330688,-0.00189449,-1.29144,0.00817208,1042,507,0.981851,1.22843,57.2378,7.09615,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0862316,-0.120551,0.0214496,-0.00173856,0.000320212,-0.000534579,0.000450744,-0.00186909,-1.3313,0.00865403,1049,507,0.962819,1.2292,57.5081,6.74989,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0843437,-0.121276,0.0220901,-0.00175773,0.000533943,-0.000471802,0.000627276,-0.00185106,-1.3755,0.00948309,1056,507,0.945124,1.2349,57.8146,6.40218,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0824302,-0.122152,0.0229421,-0.00179979,0.000755397,-0.000404257,0.00081783,-0.00186222,-1.41757,0.00951423,1063,507,0.927909,1.23675,58.1117,6.06412,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0807126,-0.123225,0.0235794,-0.00185432,0.000951501,-0.000330618,0.000989932,-0.00189275,-1.45508,0.00953288,1070,507,0.912153,1.24542,58.4011,5.7457,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0792281,-0.124456,0.0234161,-0.00192174,0.00111094,-0.000265788,0.00113406,-0.00194486,-1.48404,0.00873581,1077,507,0.896773,1.25809,58.6875,5.46195,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0779092,-0.125462,0.0211171,-0.00200955,0.00124712,-0.000220205,0.00126194,-0.00202437,-1.50359,0.00859382,1084,507,0.877521,1.27171,58.9789,5.16453,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0771933,-0.126006,0.0172197,-0.00212109,0.00136851,-0.000189814,0.0013788,-0.00213138,-1.51662,0.00855408,1091,507,0.860044,1.2854,59.2961,4.84366,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0767698,-0.126903,0.0150955,-0.00223502,0.00147338,-0.000144732,0.00147902,-0.00224066,-1.53185,0.0084565,1098,507,0.850307,1.29275,59.6802,4.53242,58.9186,3.27351
8.53558,38.6027,-6.79,0.0763067,-0.127491,0.0127299,-0.00233946,0.00154995,-6.2951e-05,0.00155097,-0.00234048,-1.55462,0.00876339,1105,507,0.839322,1.29998,60.1482,4.24163,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0736934,-0.128768,0.0167786,-0.00244077,0.00157534,4.01056e-05,0.00157574,-0.00244117,1.56081,0.00904886,1112,507,0.823553,1.30512,60.5849,3.95252,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0698656,-0.129631,0.0215596,-0.00256637,0.00158838,0.000139195,0.00159304,-0.00257103,1.53734,0.0092864,1119,507,0.797549,1.30187,60.962,3.65233,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0663082,-0.129886,0.0238882,-0.0026934,0.00157671,0.00022922,0.00158898,-0.00270566,1.51732,0.00948015,1126,507,0.767686,1.30246,61.2527,3.34044,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0642565,-0.129804,0.0227721,-0.00278804,0.00152982,0.00031415,0.00155256,-0.00281078,1.49855,0.00951024,1133,507,0.743898,1.30416,61.5566,3.02663,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.101499,-0.104466,0.0167285,-0.000743862,0.000613494,-0.00169221,0.00175805,-0.00188841,-0.976108,0.00941716,923,514,1.11055,1.08312,53.118,12.0172,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.10001,-0.10593,0.0225451,-0.000700758,0.000685521,-0.00173083,0.00185685,-0.00187208,-0.975852,0.0102667,930,514,1.1084,1.09678,53.1606,11.627,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.09911,-0.105925,0.0233408,-0.00067507,0.00074012,-0.00173619,0.00190737,-0.00184232,-0.978899,0.010429,937,514,1.10049,1.10747,53.1749,11.277,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0981959,-0.10657,0.0231401,-0.00066558,0.000762974,-0.00169991,0.00189258,-0.00179518,-0.984291,0.010085,944,514,1.09047,1.11589,53.2076,11.0126,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0976101,-0.107509,0.0221885,-0.000672231,0.000758254,-0.00163127,0.00182419,-0.00173817,-0.992005,0.00888568,951,514,1.08227,1.12262,53.2486,10.7955,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0973709,-0.108759,0.021085,-0.000701399,0.000721403,-0.00153741,0.00170403,-0.00168402,-1.00209,0.00852365,958,514,1.07747,1.12385,53.3801,10.5684,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0972555,-0.110179,0.0223463,-0.00076093,0.000642382,-0.00145707,0.00155794,-0.00167648,-1.00979,0.00861918,965,514,1.07961,1.12243,53.5111,10.2541,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0974476,-0.111516,0.0216452,-0.000851452,0.000554575,-0.0013762,0.00139693,-0.00169381,-1.02154,0.00876894,972,514,1.08013,1.12926,53.648,9.9411,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0974015,-0.113034,0.0224685,-0.000947378,0.000480273,-0.00127664,0.00122911,-0.00169621,-1.04032,0.00867518,979,514,1.08179,1.14056,53.778,9.659,52.824,8.552
-3.3953,37.3602,-5.71599,0.0967116,-0.113886,0.0234518,-0.00104926,0.000418775,-0.00116436,0.00106117,-0.00169165,-1.06664,0.00848427,986,514,1.07689,1.15299,53.9279,9.38675,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0955915,-0.113997,0.0220054,-0.00115639,0.000347631,-0.00105841,0.000893985,-0.00170274,-1.09427,0.00867825,993,514,1.06157,1.16016,54.1031,9.08935,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.094429,-0.114421,0.0195795,-0.00126701,0.000275628,-0.000971305,0.000744618,-0.001736,-1.12097,0.00856942,1000,514,1.04349,1.1709,54.2673,8.79083,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0933736,-0.115538,0.0183994,-0.00138082,0.000211802,-0.000914471,0.000628079,-0.00179709,-1.14362,0.00820268,1007,514,1.02969,1.18677,54.423,8.49973,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0921354,-0.117192,0.0201914,-0.00148926,0.000190333,-0.000877163,0.000564897,-0.00186383,-1.16722,0.00839465,1014,514,1.02149,1.2013,54.5913,8.23345,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0906867,-0.118688,0.0234289,-0.00159034,0.00021509,-0.000849475,0.000551932,-0.00192718,-1.19329,0.0087187,1021,514,1.01472,1.212,54.8033,7.97825,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0894668,-0.120187,0.026544,-0.00168085,0.000285983,-0.000823625,0.000585323,-0.00198019,-1.2222,0.00891906,1028,514,1.0101,1.22297,55.0281,7.69805,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0885522,-0.120579,0.0265262,-0.00175074,0.000360574,-0.000785167,0.000620553,-0.00201072,-1.25105,0.00875188,1035,514,1.0006,1.22967,55.2108,7.40815,54.349,6.25579
2.12277,37.5618,-5.9665,0.0878626,-0.120203,0.0241378,-0.00179209,0.000482322,-0.000746685,0.000705548,-0.00201531,-1.2803,0.0083619,1042,514,0.987331,1.22901,55.4142,7.08467,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0864521,-0.119529,0.0204987,-0.00181895,0.000644689,-0.000701556,0.000830459,-0.00200472,-1.31194,0.0087533,1049,514,0.963435,1.22392,55.6813,6.7382,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0847481,-0.120339,0.0200035,-0.00184864,0.000846159,-0.00064102,0.000990869,-0.00199335,-1.34877,0.00921488,1056,514,0.944798,1.2283,55.9977,6.39291,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0831563,-0.121177,0.0210288,-0.00189416,0.00104843,-0.000566606,0.00115376,-0.00199949,-1.387,0.00952017,1063,514,0.9312,1.23142,56.3208,6.03347,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0814199,-0.122628,0.0233694,-0.00194612,0.00122216,-0.000479357,0.0012931,-0.00201706,-1.42388,0.00928302,1070,514,0.91958,1.24507,56.6199,5.7346,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0798521,-0.124339,0.025969,-0.00200828,0.00135773,-0.00039712,0.00140394,-0.0020545,-1.45494,0.00870296,1077,514,0.910525,1.2601,56.9176,5.46185,56.1405,4.26379
6.31033,37.744,-6.24759,0.0782833,-0.125745,0.0246555,-0.00209102,0.00146756,-0.000336597,0.00149912,-0.00212258,-1.47731,0.00830326,1084,514,0.89142,1.2745,57.2053,5.18635,56.442,3.96882
7.00841,37.7727,-6.28656,0.076974,-0.126898,0.0223837,-0.00219601,0.0015584,-0.000292788,0.0015811,-0.0022187,-1.49343,0.00813617,1091,514,0.872442,1.2857,57.5049,4.88621,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0761779,-0.127571,0.0201372,-0.00230157,0.0016206,-0.000237582,0.00163494,-0.00231591,-1.51052,0.00828131,1098,514,0.858606,1.29084,57.8651,4.57195,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0749993,-0.128704,0.0196454,-0.00239663,0.00164966,-0.000153541,0.00165548,-0.00240245,-1.53292,0.00879066,1105,514,0.845567,1.29674,58.2883,4.26872,57.55,2.99332
9.1248,37.8728,-6.47262,0.0730053,-0.12947,0.0206446,-0.00248767,0.00164103,-4.99671e-05,0.00164163,-0.00248828,-1.5587,0.00892809,1112,514,0.828004,1.30083,58.7257,3.97512,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0702634,-0.129977,0.0217438,-0.00259402,0.00162907,5.1493e-05,0.0016297,-0.00259465,1.55861,0.00914949,1119,514,0.80317,1.30031,59.1195,3.67824,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0672176,-0.130103,0.0235527,-0.00270087,0.00161038,0.000138607,0.00161483,-0.00270532,1.53869,0.00941071,1126,514,0.776947,1.30466,59.4275,3.36125,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0650479,-0.130382,0.0240949,-0.0027843,0.00158249,0.000214858,0.00159304,-0.00279484,1.52175,0.00966243,1133,514,0.756438,1.30865,59.7243,3.03796,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0631447,-0.130258,0.0233188,-0.00284214,0.00159498,0.000282378,0.00161288,-0.00286004,1.5075,0.00970463,1140,514,0.735044,1.30962,60.0283,2.72274,59.4145,1.44804
12.6327,38.0137,-6.66098,0.061097,-0.129954,0.020357,-0.00289039,0.00163916,0.000337103,0.00166411,-0.00291534,1.49692,0.00959525,1147,514,0.706325,1.30801,60.3591,2.41917,59.7621,1.13731
13.3363,38.041,-6.69948,0.0597381,-0.129658,0.0167749,-0.00293299,0.0016698,0.000373892,0.00169997,-0.00296316,1.49027,0.00975705,1154,514,0.682743,1.31155,60.7271,2.13819,60.1391,0.851481
14.0425,38.0707,-6.74437,0.058364,-0.129463,0.0137692,-0.00293951,0.00173069,0.000389748,0.001763,-0.00297182,1.4881,0.0102013,1161,514,0.660493,1.31683,61.1285,1.83439,60.5506,0.544963
-10.983,36.3643,-5.16411,0.103561,-0.103231,0.0163107,-0.000733046,0.000835102,-0.00142979,0.00168169,-0.00157964,-1.0362,0.010158,909,521,1.13245,1.07115,51.5397,12.5749,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.102902,-0.103309,0.0159321,-0.000753656,0.000794745,-0.00149392,0.00170315,-0.00166206,-1.02446,0.00978741,916,521,1.12444,1.07457,51.4906,12.2712,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.102518,-0.104015,0.0160243,-0.000746537,0.000791288,-0.00153284,0.00173726,-0.00169251,-1.01787,0.00970358,923,521,1.12051,1.08134,51.5131,11.9366,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.101834,-0.104978,0.0198475,-0.000727246,0.000834858,-0.0015567,0.00179546,-0.00168785,-1.01792,0.0100856,930,521,1.12214,1.08577,51.5301,11.5783,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.101104,-0.105233,0.022103,-0.000716627,0.000861022,-0.0015523,0.00181343,-0.00166903,-1.02048,0.0103505,937,521,1.1195,1.09205,51.5274,11.2549,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0999553,-0.106321,0.0249092,-0.000717815,0.000861209,-0.00151293,0.00177824,-0.00163485,-1.02588,0.00966076,944,521,1.11407,1.10491,51.5093,10.9733,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0994411,-0.10805,0.0263966,-0.00073169,0.000846316,-0.00144619,0.00170473,-0.00159011,-1.03512,0.00856977,951,521,1.11247,1.11901,51.5128,10.7406,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0989159,-0.108888,0.0225493,-0.000762016,0.000807532,-0.0013587,0.00159181,-0.00154629,-1.04729,0.00840371,958,521,1.09805,1.1261,51.6427,10.5037,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0987541,-0.109966,0.0226485,-0.000818526,0.000735873,-0.00128552,0.00146088,-0.00154353,-1.05729,0.00887529,965,521,1.09683,1.12441,51.8063,10.1974,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0986049,-0.110844,0.0215838,-0.000903002,0.000657369,-0.00122065,0.00132587,-0.0015715,-1.06975,0.0090179,972,521,1.09278,1.12949,51.9745,9.89534,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0981065,-0.112506,0.0241031,-0.000992995,0.000588483,-0.00114618,0.00119022,-0.00159473,-1.08735,0.00895471,979,521,1.09393,1.13647,52.0984,9.61172,51.139,8.51518
-3.49395,36.6099,-5.36171,0.097053,-0.113098,0.0250952,-0.0010858,0.000530628,-0.00106746,0.00106133,-0.0016165,-1.10942,0.00853912,986,521,1.08533,1.14338,52.2348,9.33909,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0960661,-0.113014,0.0234548,-0.00118204,0.000469615,-0.000997092,0.000938462,-0.00165089,-1.13126,0.00864202,993,521,1.07089,1.14731,52.4152,9.038,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0950669,-0.11307,0.0206585,-0.00128401,0.000413215,-0.000943186,0.00083336,-0.00170415,-1.15173,0.00867764,1000,521,1.05349,1.15569,52.5806,8.73914,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0940239,-0.114424,0.0196547,-0.00139416,0.000369671,-0.000920696,0.00076269,-0.00178718,-1.16734,0.00828563,1007,521,1.04031,1.17287,52.7372,8.45039,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0927154,-0.116337,0.0211591,-0.00150606,0.00036477,-0.000919441,0.000740985,-0.00188228,-1.1824,0.00829754,1014,521,1.03074,1.19004,52.8981,8.18988,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0907851,-0.118245,0.0252074,-0.00161402,0.000401015,-0.000924708,0.000761041,-0.00197405,-1.19951,0.00867631,1021,521,1.02119,1.20114,53.0949,7.93826,52.2087,6.79537
0.639223,36.7608,-5.55807,0.089345,-0.119645,0.0285504,-0.00171246,0.000475935,-0.000924691,0.00081433,-0.00205085,-1.21998,0.00889067,1028,521,1.01485,1.21208,53.3183,7.64582,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0884257,-0.120008,0.028375,-0.00179217,0.000559232,-0.000906838,0.000868331,-0.00210127,-1.24229,0.00883647,1035,521,1.00489,1.21953,53.5048,7.36536,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0877507,-0.119939,0.0266532,-0.00184926,0.000681019,-0.000883727,0.000959107,-0.00212735,-1.26593,0.00845686,1042,521,0.993494,1.22307,53.7028,7.05477,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0868526,-0.119722,0.0228184,-0.00189305,0.000834265,-0.000848836,0.00107687,-0.00213566,-1.29241,0.00873412,1049,521,0.974501,1.2216,53.9556,6.71714,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0857714,-0.120411,0.0219353,-0.00193498,0.00101463,-0.000792601,0.00121412,-0.00213447,-1.32423,0.00890483,1056,521,0.961264,1.22431,54.2497,6.38569,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0844434,-0.121918,0.0235647,-0.00198466,0.00119391,-0.000715,0.00134734,-0.00213809,-1.35942,0.009187,1063,521,0.95213,1.23097,54.552,6.05414,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0825997,-0.123536,0.0276101,-0.00203363,0.00134771,-0.000617061,0.0014568,-0.00214272,-1.39582,0.00885525,1070,521,0.943799,1.24599,54.8519,5.771,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0806718,-0.124897,0.0300338,-0.00208772,0.00146695,-0.000519324,0.00154127,-0.00216204,-1.42866,0.00862479,1077,521,0.930484,1.2608,55.1763,5.49827,54.3958,4.30277
6.20136,36.987,-5.89048,0.0787645,-0.1261,0.0295195,-0.00215967,0.00156229,-0.000444697,0.00161469,-0.00221206,-1.45352,0.00811087,1084,521,0.909837,1.27773,55.4878,5.2196,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0772372,-0.127421,0.0272395,-0.00225118,0.00163752,-0.000386308,0.00167553,-0.00228918,-1.47273,0.0078887,1091,521,0.88864,1.2931,55.7842,4.92776,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0754799,-0.128693,0.0273459,-0.00234237,0.00167996,-0.000317573,0.00170488,-0.00236729,-1.49249,0.00797821,1098,521,0.871362,1.30157,56.1031,4.59827,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0738054,-0.12976,0.0277923,-0.00242366,0.00168744,-0.000227101,0.00169994,-0.00243617,-1.51578,0.00864809,1105,521,0.855786,1.30712,56.4886,4.26482,55.7734,3.00894
9.00791,37.1132,-6.09565,0.072405,-0.130302,0.0261841,-0.00250019,0.00166292,-0.000121628,0.00166647,-0.00250374,-1.54161,0.00883983,1112,521,0.837522,1.30771,56.9139,3.96655,56.2102,2.69405
9.71099,37.143,-6.14642,0.0709411,-0.130119,0.0241224,-0.0025852,0.0016351,-2.05866e-05,0.0016352,-0.00258531,-1.56592,0.00895202,1119,521,0.817133,1.30641,57.2901,3.67716,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0689364,-0.129788,0.022695,-0.00267379,0.00160747,5.95199e-05,0.0016083,-0.00267461,1.5569,0.0089851,1126,521,0.792757,1.30922,57.6174,3.3769,56.9435,2.10331
11.11,37.1969,-6.21412,0.0666397,-0.130013,0.0232486,-0.00275232,0.00158034,0.000121798,0.00158376,-0.00275574,1.54271,0.00938434,1133,521,0.770955,1.31155,57.9089,3.06103,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0642701,-0.130158,0.023839,-0.00281393,0.00159139,0.000176151,0.00159843,-0.00282096,1.5309,0.00962887,1140,521,0.748632,1.30858,58.2214,2.7582,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0620251,-0.129917,0.0216387,-0.00286463,0.00163339,0.000227306,0.00164485,-0.00287609,1.52043,0.00974569,1147,521,0.719971,1.30599,58.536,2.46839,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0602245,-0.129545,0.0185149,-0.00290984,0.00166608,0.000262596,0.0016811,-0.00292486,1.51366,0.00965373,1154,521,0.693095,1.31002,58.868,2.18583,58.2766,0.90342
13.9161,37.3039,-6.3516,0.059055,-0.129093,0.0145371,-0.00293141,0.00172755,0.000268251,0.00174295,-0.0029468,1.51347,0.0102146,1161,521,0.670139,1.31625,59.2669,1.88622,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0569929,-0.128698,0.0141073,-0.00291169,0.00184413,0.000253195,0.00185757,-0.00292513,1.51776,0.00982165,1168,521,0.647853,1.31647,59.6822,1.54947,59.118,0.27382
