 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.292546,0.155865,0.459678,-0.00291742,0.00721359,-0.00270768,0.00789186,-0.00359569,-1.32535,0.00886932,1035,493,4.10836,-2.47944,62.2482,3.58483,59.8624,6.24319
2.46789,39.8578,-7.1595,0.29015,0.161809,0.463372,-0.00282519,0.00699294,-0.0026521,0.00766353,-0.00349578,-1.32313,0.00928345,1042,493,4.09466,-2.53723,62.534,3.17515,60.1706,5.91285
3.16667,39.8904,-7.20693,0.289297,0.16658,0.466,-0.00279411,0.00662485,-0.00262874,0.00730884,-0.0034781,-1.31624,0.0107681,1049,493,4.09448,-2.5846,62.829,2.75052,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.323778,0.102699,0.382669,-0.00361208,0.00569704,-0.00365205,0.00695876,-0.0048738,-1.23815,0.00924628,979,500,4.2337,-1.7803,59.0298,6.71172,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.319377,0.10777,0.39739,-0.0037452,0.00590585,-0.00365724,0.00713516,-0.00497452,-1.24653,0.00933928,986,500,4.22518,-1.85735,59.147,6.32698,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.314506,0.114431,0.406944,-0.00377871,0.0062092,-0.00365947,0.00740647,-0.00497598,-1.2546,0.00948257,993,500,4.19934,-1.94451,59.2927,5.92625,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.310679,0.122635,0.41314,-0.00371237,0.00660018,-0.00362519,0.00774701,-0.0048592,-1.26441,0.00928051,1000,500,4.17596,-2.03963,59.4314,5.53518,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.307961,0.130742,0.420357,-0.00368433,0.00701272,-0.00358876,0.00810516,-0.00477676,-1.2753,0.0087871,1007,500,4.16672,-2.13414,59.5589,5.13343,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.306133,0.136657,0.430571,-0.00363395,0.00733423,-0.00347835,0.0083443,-0.00464402,-1.28818,0.00861069,1014,500,4.17481,-2.2208,59.7302,4.75697,57.1839,7.14984
0.262079,39.001,-6.61661,0.30488,0.142162,0.440909,-0.00353493,0.00751827,-0.00327065,0.00841354,-0.0044302,-1.30361,0.00870729,1021,500,4.18939,-2.30605,59.9671,4.38386,57.4413,6.84807
0.958699,39.0308,-6.66642,0.302755,0.147282,0.45114,-0.00339204,0.00759444,-0.00304072,0.00837987,-0.00417746,-1.31802,0.00891069,1028,500,4.19493,-2.38155,60.2226,4.01005,57.7261,6.54712
1.65412,39.0591,-6.70892,0.299871,0.152242,0.460656,-0.00323766,0.00750101,-0.00285614,0.00821339,-0.00395005,-1.32636,0.00895052,1035,500,4.19104,-2.44372,60.4492,3.63022,57.9888,6.24729
2.35031,39.0885,-6.75184,0.296931,0.157041,0.467682,-0.00313842,0.00728518,-0.00273035,0.00795706,-0.0038103,-1.32951,0.00909686,1042,500,4.18055,-2.49889,60.6888,3.23565,58.2612,5.92572
3.04828,39.1206,-6.79911,0.295501,0.161508,0.472426,-0.00309593,0.00693448,-0.00263642,0.00758523,-0.00374667,-1.3288,0.0100284,1049,500,4.18001,-2.55093,60.9735,2.82054,58.5597,5.56977
3.74685,39.1531,-6.84617,0.294229,0.165543,0.476765,-0.0031115,0.00643282,-0.00254521,0.00706913,-0.00374781,-1.32581,0.0113873,1056,500,4.18039,-2.60326,61.2676,2.40794,58.8652,5.20532
4.44448,39.1834,-6.88725,0.29176,0.169292,0.481384,-0.0031795,0.00578728,-0.00246674,0.00642107,-0.0038133,-1.3193,0.011267,1063,500,4.1696,-2.65824,61.5321,2.02336,59.1537,4.86178
5.1428,39.213,-6.92871,0.288802,0.173247,0.485684,-0.00326962,0.00506681,-0.00244491,0.00573094,-0.00393375,-1.30556,0.0104752,1070,500,4.15306,-2.71375,61.801,1.65211,59.4512,4.53391
5.84338,39.2421,-6.97688,0.285365,0.17705,0.486886,-0.00334353,0.00434038,-0.00248584,0.00507445,-0.0040776,-1.28366,0.00908714,1077,500,4.12371,-2.7612,62.1036,1.33103,59.7831,4.2478
6.54415,39.2724,-7.02302,0.281973,0.179461,0.492796,-0.00337662,0.00370752,-0.00253262,0.00451981,-0.00418891,-1.26043,0.00851516,1084,500,4.1074,-2.79944,62.4001,0.975469,60.115,3.92812
7.2459,39.3044,-7.07023,0.279149,0.181784,0.497182,-0.00339921,0.0031693,-0.00257351,0.00405749,-0.0042874,-1.23847,0.00858546,1091,500,4.09289,-2.82687,62.7172,0.590573,60.4595,3.58145
7.95053,39.338,-7.12592,0.276978,0.183801,0.501031,-0.00345367,0.00266345,-0.00259344,0.00361496,-0.00440518,-1.21915,0.008685,1098,500,4.0837,-2.84768,63.0841,0.21103,60.8463,3.23797
8.66014,39.3732,-7.19819,0.275108,0.186024,0.500303,-0.00353948,0.00221116,-0.00260076,0.00321288,-0.00454119,-1.20315,0.00935268,1105,500,4.06544,-2.86458,63.5349,-0.116442,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.333436,0.0708957,0.352602,-0.00292782,0.00544733,-0.00362081,0.00679565,-0.00427614,-1.21433,0.0107304,951,507,4.26365,-1.38306,56.914,8.31425,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.333193,0.0800507,0.354112,-0.00312393,0.00562708,-0.0036229,0.00693229,-0.00442914,-1.22501,0.0102487,958,507,4.26488,-1.49144,57.0968,7.9526,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.333905,0.0877948,0.360604,-0.00328425,0.00583455,-0.0036413,0.00711014,-0.00455985,-1.23384,0.00983128,965,507,4.28809,-1.58496,57.2233,7.52968,54.333,9.2489
-4.66821,38.065,-6.02296,0.333936,0.0935669,0.374746,-0.00343943,0.00604874,-0.00365151,0.00729129,-0.00468198,-1.2428,0.00942284,972,507,4.32334,-1.67465,57.2934,7.09105,54.418,8.89929
-3.98389,38.0877,-6.04151,0.330758,0.0990954,0.387081,-0.00359846,0.0062687,-0.00366274,0.0074797,-0.00480946,-1.25148,0.00944837,979,507,4.32142,-1.75507,57.3519,6.70549,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.327107,0.10481,0.395945,-0.00373054,0.00643591,-0.00369276,0.00763565,-0.00493028,-1.25666,0.00961875,986,507,4.30636,-1.83013,57.468,6.34397,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.322586,0.110357,0.402281,-0.0038054,0.00666359,-0.00374182,0.00786347,-0.00500528,-1.26049,0.0100267,993,507,4.27647,-1.90273,57.6145,5.96441,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.318879,0.116725,0.40794,-0.00380312,0.00694442,-0.00376059,0.00812958,-0.00498827,-1.2655,0.00982074,1000,507,4.25332,-1.97915,57.7476,5.58505,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.316555,0.123083,0.417268,-0.00381227,0.00723375,-0.00375144,0.00838733,-0.00496585,-1.27247,0.00950677,1007,507,4.25372,-2.06614,57.8766,5.19772,55.21,7.4025
-0.539042,38.2139,-6.19721,0.314376,0.128619,0.431161,-0.0038025,0.00744737,-0.00366102,0.00853384,-0.00488896,-1.28231,0.00992387,1014,507,4.26721,-2.15031,58.0402,4.83191,55.4095,7.12524
0.154917,38.241,-6.24186,0.312505,0.134538,0.443509,-0.0037587,0.00757387,-0.00347082,0.00855239,-0.00473721,-1.296,0.0106458,1021,507,4.28025,-2.2395,58.2653,4.47645,55.6645,6.85438
0.849777,38.2693,-6.28749,0.31018,0.140737,0.451999,-0.00366714,0.0076589,-0.00323495,0.00851775,-0.00452598,-1.31129,0.0110457,1028,507,4.27907,-2.31811,58.5037,4.09949,55.9315,6.56191
1.54184,38.2954,-6.31937,0.307178,0.146791,0.46008,-0.00354297,0.00764733,-0.00300965,0.00840542,-0.00430106,-1.32404,0.0105984,1035,507,4.27012,-2.38591,58.6875,3.7043,56.1504,6.25761
2.23456,38.3227,-6.35135,0.304233,0.151817,0.468312,-0.00345143,0.00754934,-0.00282401,0.00823194,-0.00413403,-1.33363,0.00988447,1042,507,4.26259,-2.44502,58.8802,3.29687,56.3778,5.92914
2.93092,38.3536,-6.39525,0.302197,0.156175,0.475894,-0.00340215,0.00733295,-0.00266391,0.00795764,-0.00402684,-1.34046,0.0100409,1049,507,4.26319,-2.50586,59.1402,2.88796,56.6619,5.58061
3.63007,38.3865,-6.4476,0.300691,0.161404,0.480676,-0.0034036,0.00698504,-0.00251152,0.00756036,-0.00397892,-1.34561,0.0105311,1056,507,4.26203,-2.57362,59.4523,2.47531,56.9882,5.22712
4.32881,38.4184,-6.49586,0.298304,0.165985,0.485273,-0.00345169,0.00653401,-0.0023776,0.00707121,-0.0039889,-1.34858,0.0101974,1063,507,4.25176,-2.63705,59.7466,2.07591,57.3055,4.87722
5.02705,38.4485,-6.53988,0.295286,0.170268,0.486728,-0.00352322,0.00602383,-0.00230153,0.0065497,-0.00404909,-1.34617,0.0097422,1070,507,4.227,-2.68378,60.0287,1.7007,57.6129,4.54878
5.72499,38.4763,-6.58057,0.292036,0.173557,0.486925,-0.00358962,0.00548903,-0.00229872,0.00603789,-0.00413847,-1.33642,0.00873564,1077,507,4.19694,-2.71781,60.3036,1.37056,57.9138,4.25235
6.4231,38.5046,-6.61936,0.288949,0.175768,0.490196,-0.0036351,0.00499147,-0.00233469,0.0055828,-0.00422642,-1.32273,0.00843646,1084,507,4.17691,-2.74948,60.5761,1.02988,58.2151,3.9387
7.12247,38.5345,-6.66043,0.285761,0.177845,0.495172,-0.00368155,0.00452989,-0.00238455,0.00517212,-0.00432378,-1.30771,0.0083373,1091,507,4.16031,-2.7773,60.8627,0.660055,58.5338,3.60429
7.82622,38.5673,-6.71581,0.28296,0.179245,0.501494,-0.00375774,0.00406896,-0.00242338,0.00475855,-0.00444733,-1.29357,0.0085607,1098,507,4.15139,-2.80132,61.2179,0.298498,58.9186,3.27351
8.53558,38.6027,-6.79,0.280877,0.181271,0.501969,-0.00388145,0.00362783,-0.00248322,0.00437472,-0.00462833,-1.27863,0.0091298,1105,507,4.1342,-2.82143,61.6725,-0.0287362,59.3877,2.96848
9.24511,38.6372,-6.86224,0.277982,0.183203,0.501222,-0.00399601,0.00336866,-0.00252174,0.00414937,-0.00477672,-1.27056,0.00932079,1112,507,4.10562,-2.83979,62.1199,-0.337592,59.8564,2.67654
9.95184,38.6694,-6.9212,0.274953,0.184614,0.49977,-0.00409586,0.00326406,-0.00253171,0.00405083,-0.00488263,-1.26949,0.00933244,1119,507,4.07414,-2.85558,62.5205,-0.643229,60.2788,2.37684
10.6527,38.6967,-6.95559,0.272088,0.18568,0.497925,-0.00423147,0.00337789,-0.00251864,0.004136,-0.00498959,-1.27842,0.00941419,1126,507,4.04347,-2.86263,62.8307,-0.955111,60.6087,2.0712
11.3531,38.7238,-6.98636,0.270258,0.18666,0.494325,-0.00440391,0.00360439,-0.00245753,0.0042984,-0.00509791,-1.29556,0.00967001,1133,507,4.01849,-2.86121,63.1468,-1.27486,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.356687,0.0452562,0.323106,-0.00214581,0.00495697,-0.00388526,0.00666938,-0.00385822,-1.15567,0.00998834,923,514,4.43711,-1.04014,55.2636,9.78086,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.354843,0.0486317,0.331381,-0.00238747,0.00524384,-0.00377742,0.00679737,-0.003941,-1.18061,0.0110031,930,514,4.43805,-1.08812,55.3043,9.34267,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.351978,0.0524317,0.340021,-0.00266509,0.00544449,-0.00369209,0.00687357,-0.00409417,-1.20149,0.0114009,937,514,4.42961,-1.14527,55.2911,8.94943,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.348415,0.0592347,0.346466,-0.00291305,0.00560027,-0.00361848,0.00693043,-0.00424322,-1.21853,0.0113891,944,514,4.40842,-1.23086,55.2919,8.59754,52.2508,10.0165
-6.823,37.2365,-5.57179,0.344314,0.0672108,0.353115,-0.00312369,0.0057553,-0.00360135,0.00703235,-0.00440074,-1.23003,0.0102755,951,514,4.38222,-1.33448,55.2909,8.27481,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.343394,0.0754961,0.361556,-0.00327707,0.00597997,-0.00360152,0.0072161,-0.0045132,-1.24017,0.0097327,958,514,4.39306,-1.44201,55.4065,7.91986,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.342271,0.0824443,0.371967,-0.00339345,0.00621462,-0.00361191,0.00742096,-0.00459979,-1.24846,0.00953001,965,514,4.40693,-1.53712,55.5187,7.48838,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.341285,0.0889358,0.382043,-0.0034994,0.00644574,-0.0036191,0.00762332,-0.00467698,-1.25622,0.00946192,972,514,4.42185,-1.63134,55.633,7.06994,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.337879,0.0952029,0.391519,-0.00361013,0.00667417,-0.00363076,0.00782679,-0.00476275,-1.2634,0.009437,979,514,4.4106,-1.71892,55.7214,6.68992,52.824,8.552
-3.3953,37.3602,-5.71599,0.334513,0.101323,0.397413,-0.00371488,0.0068514,-0.0036688,0.00800034,-0.00486382,-1.26731,0.00943682,986,514,4.3912,-1.79362,55.8427,6.34088,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.330803,0.106422,0.400878,-0.00380033,0.00705325,-0.00373768,0.00821588,-0.00496295,-1.26923,0.00988379,993,514,4.36274,-1.85744,55.9901,5.98704,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.327769,0.111044,0.406651,-0.00383695,0.00727053,-0.00378796,0.00843934,-0.00500576,-1.27151,0.0100265,1000,514,4.34722,-1.92327,56.129,5.62717,53.3375,7.67473
-1.33104,37.436,-5.80663,0.325579,0.116426,0.417455,-0.003872,0.00747848,-0.0037992,0.00863276,-0.00502627,-1.27584,0.00996883,1007,514,4.35273,-2.00101,56.2616,5.24572,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.322883,0.121204,0.433386,-0.00389266,0.00761601,-0.0037341,0.0087214,-0.00499805,-1.28299,0.0110095,1014,514,4.36613,-2.08086,56.4005,4.88207,53.685,7.09412
0.0496949,37.4852,-5.87469,0.320271,0.126437,0.447308,-0.00390209,0.00769421,-0.00358471,0.00871285,-0.00492073,-1.29393,0.0124637,1021,514,4.37571,-2.16723,56.5917,4.54102,53.9162,6.83306
0.742333,37.5118,-5.91421,0.317131,0.13169,0.45549,-0.00388455,0.00777202,-0.0033923,0.00868737,-0.0047999,-1.30724,0.0133655,1028,514,4.3658,-2.24177,56.7965,4.18672,54.1576,6.54668
1.43204,37.5358,-5.93958,0.31416,0.137774,0.460254,-0.00383337,0.00782485,-0.00318605,0.00863874,-0.00464727,-1.32069,0.013235,1035,514,4.34886,-2.30405,56.958,3.8129,54.349,6.25579
2.12277,37.5618,-5.9665,0.310478,0.14287,0.467843,-0.00378721,0.00785462,-0.00297668,0.00857157,-0.00450416,-1.33444,0.0126359,1042,514,4.33175,-2.34402,57.1222,3.38968,54.5551,5.92963
2.81793,37.5923,-6.00845,0.308119,0.146206,0.476612,-0.00375473,0.00780861,-0.00275873,0.00843305,-0.00437918,-1.3482,0.0127873,1049,514,4.3319,-2.37873,57.3681,2.96645,54.8307,5.57708
3.51678,37.6256,-6.06243,0.307437,0.151493,0.482212,-0.00375572,0.00766907,-0.00253854,0.00820773,-0.00429437,-1.36171,0.0123435,1056,514,4.34116,-2.44657,57.6939,2.54375,55.1632,5.21807
4.2163,37.6595,-6.11638,0.306163,0.157481,0.487019,-0.0037922,0.00745293,-0.00233788,0.00791961,-0.00425888,-1.37377,0.0114884,1063,514,4.34247,-2.52833,58.0229,2.11434,55.5036,4.84949
4.91463,37.6889,-6.1637,0.302948,0.163909,0.485531,-0.00384787,0.00718834,-0.00218784,0.00760623,-0.00426576,-1.38206,0.0100026,1070,514,4.30774,-2.60191,58.32,1.75829,55.8234,4.54504
5.6129,37.7167,-6.20853,0.298817,0.168024,0.486048,-0.00389904,0.00689176,-0.00210298,0.00728712,-0.0042944,-1.38497,0.0090137,1077,514,4.2692,-2.64611,58.6015,1.435,56.1405,4.26379
6.31033,37.744,-6.24759,0.295465,0.17116,0.487157,-0.00393535,0.00658672,-0.00206691,0.00697817,-0.00432681,-1.38362,0.00846528,1084,514,4.24058,-2.6854,58.8746,1.1108,56.442,3.96882
7.00841,37.7727,-6.28656,0.291946,0.172853,0.492654,-0.00397429,0.00626643,-0.0020585,0.00666472,-0.00437259,-1.37967,0.00815543,1091,514,4.22214,-2.71712,59.1477,0.763314,56.7513,3.64715
7.71019,37.8043,-6.33711,0.289028,0.174612,0.498206,-0.00403639,0.00590139,-0.00205399,0.00630918,-0.00444419,-1.37481,0.00831551,1098,514,4.20995,-2.74651,59.4824,0.401944,57.1159,3.31527
8.4166,37.8386,-6.40275,0.286276,0.176492,0.499888,-0.00415409,0.00550543,-0.00209993,0.00594219,-0.00459085,-1.36573,0.00898439,1105,514,4.18922,-2.7708,59.8936,0.0595231,57.55,2.99332
9.1248,37.8728,-6.47262,0.28305,0.178603,0.498872,-0.00429754,0.0051987,-0.0021853,0.00567745,-0.00477629,-1.35513,0.00909135,1112,514,4.15645,-2.79068,60.328,-0.258706,58.0088,2.69321
9.83086,37.9049,-6.53179,0.279219,0.179698,0.499503,-0.00444323,0.00498215,-0.00228928,0.00550876,-0.00496984,-1.3447,0.00916888,1119,514,4.12236,-2.80646,60.7181,-0.569431,58.4317,2.39099
10.5317,37.9328,-6.56914,0.275656,0.180456,0.499271,-0.00461508,0.0049076,-0.00237836,0.00546857,-0.00517605,-1.33917,0.00931027,1126,514,4.08887,-2.81134,61.0304,-0.88518,58.7731,2.08433
11.2313,37.9599,-6.5991,0.273333,0.181076,0.498184,-0.00481764,0.0048898,-0.00242686,0.0054627,-0.00539054,-1.33897,0.00975544,1133,514,4.06574,-2.81062,61.3344,-1.21526,59.0924,1.76233
11.9311,37.9864,-6.62788,0.27075,0.18262,0.493776,-0.00502521,0.00500711,-0.00240965,0.00555587,-0.00557397,-1.34688,0.00990857,1140,514,4.03071,-2.81175,61.6427,-1.54072,59.4145,1.44804
12.6327,38.0137,-6.66098,0.266676,0.183173,0.489237,-0.0051694,0.00523961,-0.00226103,0.00570953,-0.00563932,-1.36588,0.00953651,1147,514,3.98045,-2.80673,61.9609,-1.84803,59.7621,1.13731
13.3363,38.041,-6.69948,0.261767,0.182136,0.486245,-0.0052653,0.00546738,-0.00201913,0.00583467,-0.00563259,-1.39086,0.00928365,1154,514,3.9263,-2.78887,62.2977,-2.11727,60.1391,0.851481
14.0425,38.0707,-6.74437,0.257096,0.180108,0.482382,-0.00528552,0.00561508,-0.00177343,0.00589634,-0.00556678,-1.41351,0.00956836,1161,514,3.87241,-2.76121,62.6723,-2.39287,60.5506,0.544963
-10.983,36.3643,-5.16411,0.372692,0.0314779,0.304879,-0.00226653,0.00376389,-0.0044785,0.00614762,-0.00465025,-1.08168,0.0104593,909,521,4.56488,-0.846258,53.8477,10.5218,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.369416,0.0368059,0.310404,-0.00242709,0.00412269,-0.00430838,0.00625954,-0.00456395,-1.11037,0.0103153,916,521,4.54394,-0.90859,53.7672,10.1473,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.365998,0.0406416,0.31866,-0.00261587,0.00448713,-0.00413535,0.00638671,-0.00451544,-1.14019,0.0105337,923,521,4.52824,-0.965795,53.7502,9.74855,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.362842,0.0433787,0.328959,-0.00281856,0.00484669,-0.00397,0.00653221,-0.00450408,-1.16929,0.0111533,930,521,4.52053,-1.01862,53.7365,9.34407,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.359989,0.0473033,0.338586,-0.0030291,0.00515411,-0.00385216,0.00668214,-0.00455714,-1.19316,0.0114622,937,521,4.51448,-1.08027,53.7056,8.9716,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.357074,0.0537938,0.346694,-0.00321572,0.00541761,-0.00377102,0.0068328,-0.00463091,-1.21178,0.0109829,944,521,4.50402,-1.16643,53.6671,8.61051,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.353792,0.0622857,0.355728,-0.00337401,0.00566764,-0.00375115,0.00702125,-0.00472762,-1.22449,0.00989058,951,521,4.49179,-1.27688,53.6366,8.25958,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.35257,0.0716204,0.3646,-0.0034803,0.00595956,-0.00374375,0.00726403,-0.00478477,-1.23551,0.00956132,958,521,4.50018,-1.39047,53.7452,7.88013,50.675,9.4643
-5.55107,36.5356,-5.27144,0.351045,0.079239,0.372915,-0.00354722,0.00625385,-0.00373746,0.00751642,-0.00480979,-1.24502,0.00978509,965,521,4.50467,-1.48951,53.8881,7.45755,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.34953,0.0851219,0.382344,-0.00359828,0.00653769,-0.00372859,0.00776151,-0.0048221,-1.25365,0.00966833,972,521,4.51252,-1.57342,54.032,7.06133,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.345912,0.0908353,0.392759,-0.0036541,0.00681131,-0.00372238,0.00800023,-0.00484302,-1.26164,0.00951911,979,521,4.50142,-1.65794,54.1178,6.68407,51.139,8.51518
-3.49395,36.6099,-5.36171,0.34264,0.0970149,0.399931,-0.00372058,0.00703351,-0.00373982,0.00820618,-0.00489326,-1.26694,0.00914348,986,521,4.48613,-1.73953,54.2283,6.33481,51.287,8.24186
-2.80578,36.6361,-5.39739,0.339447,0.101672,0.406488,-0.00379888,0.00725211,-0.00378982,0.0084269,-0.00497367,-1.2702,0.00936927,993,521,4.47061,-1.80501,54.3797,5.97497,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.336879,0.1049,0.415353,-0.00385614,0.00745585,-0.00383088,0.0086311,-0.00503139,-1.27313,0.0097162,1000,521,4.46786,-1.86514,54.5175,5.62855,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.334455,0.109009,0.4256,-0.00390754,0.00763209,-0.00383239,0.00878889,-0.00506434,-1.27765,0.00978713,1007,521,4.47005,-1.93522,54.6497,5.26773,51.8102,7.33365
-0.743551,36.709,-5.48118,0.33178,0.114335,0.437023,-0.00394963,0.00773921,-0.00377013,0.00884973,-0.00506015,-1.28434,0.0107244,1014,521,4.47242,-2.01244,54.7886,4.9112,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.328773,0.119779,0.44815,-0.00400342,0.00780354,-0.00364682,0.00883911,-0.00503898,-1.29412,0.0125577,1021,521,4.47092,-2.0947,54.971,4.57241,52.2087,6.79537
0.639223,36.7608,-5.55807,0.325209,0.124563,0.456786,-0.00405867,0.00788655,-0.00349846,0.00883574,-0.00500785,-1.30586,0.0137571,1028,521,4.45793,-2.17001,55.172,4.21733,52.4514,6.49968
1.3285,36.7843,-5.58451,0.321459,0.128992,0.463228,-0.0040958,0.00798564,-0.00333741,0.00884627,-0.00495643,-1.31842,0.014312,1035,521,4.43787,-2.23335,55.3266,3.88169,52.6464,6.21891
2.01832,36.8094,-5.61055,0.317169,0.131612,0.472337,-0.00412535,0.00810734,-0.00314759,0.00886973,-0.00488774,-1.33316,0.0145082,1042,521,4.41895,-2.25073,55.4775,3.49408,52.8479,5.90639
2.71159,36.8386,-5.64775,0.313143,0.130837,0.481604,-0.00414494,0.00820383,-0.00291282,0.00885641,-0.00479753,-1.3504,0.0154425,1049,521,4.40413,-2.23613,55.6847,3.10618,53.1035,5.55604
3.40795,36.8697,-5.69473,0.311976,0.13656,0.485224,-0.00417237,0.00826055,-0.00264594,0.00880023,-0.00471205,-1.36959,0.0149326,1056,521,4.40316,-2.29428,55.9788,2.68577,53.4066,5.20994
4.10537,36.9013,-5.74337,0.312676,0.145765,0.485626,-0.00421144,0.00827253,-0.00237971,0.00871077,-0.00464967,-1.38868,0.0132914,1063,521,4.41234,-2.38553,56.312,2.23828,53.7244,4.86144
4.80328,36.9298,-5.79195,0.309722,0.155941,0.483463,-0.0042547,0.0082433,-0.00215264,0.00860368,-0.00461507,-1.40492,0.0108081,1070,521,4.37762,-2.50074,56.6178,1.87011,54.0486,4.57775
5.50278,36.9587,-5.84432,0.305432,0.161339,0.483333,-0.00428473,0.00817662,-0.00197766,0.00848295,-0.00459106,-1.41712,0.00958036,1077,521,4.33535,-2.55876,56.9288,1.54317,54.3958,4.30277
6.20136,36.987,-5.89048,0.301449,0.165615,0.484775,-0.0042952,0.00807603,-0.0018448,0.00834526,-0.00456444,-1.42588,0.00862463,1084,521,4.30071,-2.61043,57.2235,1.21339,54.7257,4.01482
6.89874,37.0151,-5.92942,0.298395,0.167657,0.490303,-0.00429843,0.00793358,-0.00173992,0.00817625,-0.00454111,-1.43221,0.00813367,1091,521,4.28702,-2.65007,57.5007,0.875699,55.0342,3.70216
7.59807,37.0458,-5.97316,0.295217,0.168998,0.496172,-0.00431105,0.00771804,-0.0016459,0.00793918,-0.00453219,-1.43724,0.00822725,1098,521,4.27317,-2.67929,57.8041,0.507168,55.3707,3.35612
8.30181,37.0796,-6.03112,0.291736,0.171067,0.498158,-0.00437571,0.00743563,-0.0016175,0.00765313,-0.00459321,-1.43713,0.00895122,1105,521,4.2458,-2.70783,58.1758,0.138382,55.7734,3.00894
9.00791,37.1132,-6.09565,0.288023,0.172717,0.498451,-0.00448824,0.00716287,-0.00167271,0.00739826,-0.00472363,-1.43099,0.00912211,1112,521,4.21174,-2.73121,58.5816,-0.187351,56.2102,2.69405
9.71099,37.143,-6.14642,0.284288,0.174142,0.498963,-0.00462427,0.00691012,-0.00178946,0.00718136,-0.00489551,-1.42036,0.00905035,1119,521,4.17825,-2.75126,58.9378,-0.492915,56.5981,2.3992
10.4114,37.1704,-6.18493,0.280076,0.175382,0.499448,-0.00479266,0.00671758,-0.00191446,0.00702765,-0.00510273,-1.41023,0.00890076,1126,521,4.13994,-2.76416,59.2466,-0.802906,56.9435,2.10331
11.11,37.1969,-6.21412,0.27682,0.175706,0.499445,-0.0049946,0.00653092,-0.00201779,0.00687397,-0.00533765,-1.4024,0.00933598,1133,521,4.11031,-2.76328,59.5356,-1.12498,57.2589,1.7882
11.8102,37.2237,-6.24675,0.27411,0.176691,0.49647,-0.00522215,0.00642067,-0.00209129,0.00678491,-0.0055864,-1.39835,0.00970194,1140,521,4.07798,-2.76279,59.8558,-1.43796,57.5961,1.48267
12.5102,37.2495,-6.27686,0.27196,0.178502,0.488771,-0.00543391,0.006391,-0.00208654,0.00674838,-0.00579129,-1.40117,0.0097797,1147,521,4.03815,-2.75839,60.1849,-1.74225,57.9305,1.18671
13.2111,37.2749,-6.30798,0.267851,0.178233,0.483787,-0.0056212,0.00640931,-0.0020015,0.00673356,-0.00594545,-1.41019,0.00954235,1154,521,3.98628,-2.73843,60.5016,-2.01844,58.2766,0.90342
13.9161,37.3039,-6.3516,0.262601,0.175959,0.48103,-0.00569199,0.00643543,-0.00182482,0.00670406,-0.00596063,-1.42464,0.00990888,1161,521,3.92942,-2.70584,60.8628,-2.29236,58.6823,0.60325
14.6233,37.3354,-6.40046,0.257828,0.172614,0.478976,-0.00562581,0.00637748,-0.00162755,0.00659425,-0.00584258,-1.43839,0.00962049,1168,521,3.87956,-2.66326,61.2581,-2.58638,59.118,0.27382
15.3323,37.3687,-6.45335,0.253251,0.169026,0.473702,-0.00546807,0.00609368,-0.00156002,0.00630048,-0.00567486,-1.43901,0.00957381,1175,521,3.82289,-2.61548,61.6838,-2.88753,59.5785,-0.0761078
