 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.30684,0.171408,0.449049,-0.00286579,0.00801244,-0.00258494,0.00859543,-0.00344879,-1.34897,0.00922949,1035,493,4.22434,-2.61971,62.4138,3.4542,59.8624,6.24319
2.46789,39.8578,-7.1595,0.304483,0.176236,0.455067,-0.00275915,0.00738212,-0.00241305,0.00792701,-0.00330404,-1.34871,0.00936341,1042,493,4.21692,-2.67191,62.6965,3.05191,60.1706,5.91285
3.16667,39.8904,-7.20693,0.303324,0.180808,0.456554,-0.00268945,0.00674032,-0.0022742,0.00726014,-0.00320927,-1.34608,0.0104928,1049,493,4.21047,-2.71288,62.9897,2.62989,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.336387,0.119719,0.373081,-0.00349447,0.00799821,-0.00421729,0.0093797,-0.00487595,-1.25424,0.00941348,979,500,4.3368,-1.93443,59.1779,6.55858,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.332356,0.125335,0.384865,-0.00361674,0.00825219,-0.00414407,0.0095559,-0.00492045,-1.266,0.00940204,986,500,4.3244,-2.00231,59.3032,6.1661,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.327878,0.132359,0.392954,-0.00364737,0.0084394,-0.00402276,0.00965585,-0.00486381,-1.27715,0.00946091,993,500,4.2985,-2.08334,59.455,5.75813,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.324488,0.139912,0.400712,-0.00360652,0.00860686,-0.00386472,0.00972705,-0.0047267,-1.28868,0.00926374,1000,500,4.28332,-2.17734,59.5955,5.3728,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.321763,0.147446,0.408707,-0.00360349,0.00875551,-0.00371863,0.00978811,-0.00463609,-1.29994,0.00884764,1007,500,4.27587,-2.27305,59.7216,4.98082,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.320012,0.152993,0.419118,-0.00357567,0.00873168,-0.00350888,0.00966178,-0.00450578,-1.31168,0.00877041,1014,500,4.28504,-2.35679,59.8933,4.60825,57.1839,7.14984
0.262079,39.001,-6.61661,0.318566,0.158145,0.429939,-0.00348947,0.00857336,-0.00321783,0.00937806,-0.00429417,-1.32575,0.00905593,1021,500,4.29863,-2.43973,60.1273,4.23806,57.4413,6.84807
0.958699,39.0308,-6.66642,0.316483,0.16279,0.44141,-0.00334533,0.00831266,-0.00291049,0.00899888,-0.00403155,-1.33925,0.00936919,1028,500,4.3076,-2.51609,60.3812,3.86965,57.7261,6.54712
1.65412,39.0591,-6.70892,0.313804,0.167376,0.45165,-0.00319049,0.00790372,-0.00265528,0.00850648,-0.00379326,-1.34757,0.00939726,1035,500,4.30756,-2.58055,60.6089,3.49682,57.9888,6.24729
2.35031,39.0885,-6.75184,0.311005,0.172398,0.457722,-0.0030777,0.0074251,-0.00244288,0.00796549,-0.00361809,-1.35309,0.00924256,1042,500,4.29586,-2.63933,60.8513,3.1055,58.2612,5.92572
3.04828,39.1206,-6.79911,0.309013,0.177035,0.461201,-0.00300189,0.00691799,-0.00227287,0.00741396,-0.00349786,-1.35595,0.0098905,1049,500,4.28597,-2.68655,61.1317,2.68749,58.5597,5.56977
3.74685,39.1531,-6.84617,0.307157,0.180332,0.466732,-0.00297206,0.00639413,-0.00214851,0.00686346,-0.00344139,-1.35573,0.0110036,1056,500,4.28313,-2.7253,61.4176,2.27127,58.8652,5.20532
4.44448,39.1834,-6.88725,0.30509,0.18388,0.470515,-0.00299375,0.00583546,-0.00204466,0.00628597,-0.00344426,-1.35392,0.010926,1063,500,4.27403,-2.77414,61.6873,1.8884,59.1537,4.86178
5.1428,39.213,-6.92871,0.302698,0.187881,0.472941,-0.00305012,0.00525663,-0.00201708,0.00572053,-0.00351401,-1.34475,0.0102801,1070,500,4.25818,-2.82844,61.9645,1.52324,59.4512,4.53391
5.84338,39.2421,-6.97688,0.300314,0.192048,0.470768,-0.00310275,0.00468784,-0.00207647,0.00520673,-0.00362164,-1.32592,0.0090571,1077,500,4.23048,-2.87534,62.2826,1.20888,59.7831,4.2478
6.54415,39.2724,-7.02302,0.297487,0.194938,0.472873,-0.00312845,0.00419586,-0.00217869,0.00479493,-0.00372752,-1.30246,0.00873497,1084,500,4.20939,-2.9049,62.5898,0.851337,60.115,3.92812
7.2459,39.3044,-7.07023,0.294411,0.198064,0.473345,-0.00316105,0.0037516,-0.0023029,0.00444853,-0.00385798,-1.27693,0.00894391,1091,500,4.1815,-2.93338,62.9093,0.467854,60.4595,3.58145
7.95053,39.338,-7.12592,0.292034,0.200974,0.474589,-0.00324685,0.00332684,-0.00243854,0.00413265,-0.00405267,-1.25164,0.00896872,1098,500,4.16284,-2.96508,63.2774,0.0921798,60.8463,3.23797
8.66014,39.3732,-7.19819,0.29061,0.202535,0.477276,-0.0033848,0.00284424,-0.00255792,0.00376,-0.00430056,-1.227,0.00945699,1105,500,4.15785,-2.98406,63.728,-0.234156,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.34601,0.0904617,0.339387,-0.00290448,0.00669776,-0.00393189,0.00810233,-0.00430905,-1.2277,0.0103038,951,507,4.35843,-1.55797,57.0687,8.14396,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.345633,0.098606,0.344024,-0.00308029,0.00698192,-0.00403079,0.00839747,-0.00449583,-1.23307,0.0100496,958,507,4.36561,-1.66268,57.2448,7.78618,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.346211,0.105419,0.353744,-0.0032165,0.00727703,-0.00409886,0.00868829,-0.00462775,-1.23921,0.00987876,965,507,4.39514,-1.75474,57.3645,7.36727,54.333,9.2489
-4.66821,38.065,-6.02296,0.346327,0.110532,0.369176,-0.00335268,0.00755302,-0.00411107,0.00892912,-0.00472877,-1.24779,0.00962153,972,507,4.43422,-1.83766,57.4331,6.92999,54.418,8.89929
-3.98389,38.0877,-6.04151,0.343461,0.115522,0.380608,-0.00349988,0.00777498,-0.00410027,0.0091084,-0.00483331,-1.25638,0.00966642,979,507,4.43312,-1.90417,57.496,6.54549,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.340086,0.121582,0.387552,-0.00362099,0.00792177,-0.00406328,0.00920866,-0.00490787,-1.26408,0.00970083,986,507,4.4158,-1.97182,57.6178,6.17769,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.335684,0.127054,0.394347,-0.003689,0.00802508,-0.00399957,0.0092604,-0.00492431,-1.27123,0.0100214,993,507,4.38789,-2.03786,57.7645,5.79119,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.332005,0.132868,0.401884,-0.0037021,0.00812029,-0.0039037,0.00929296,-0.00487477,-1.27897,0.00975834,1000,507,4.36957,-2.11399,57.8948,5.41499,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.329753,0.138706,0.411038,-0.00372955,0.00820273,-0.00379357,0.00930667,-0.00483348,-1.28761,0.00947606,1007,507,4.37028,-2.20016,58.0249,5.03844,55.21,7.4025
-0.539042,38.2139,-6.19721,0.327765,0.1438,0.423643,-0.00374011,0.00817026,-0.00362275,0.00918562,-0.00475547,-1.29753,0.00990398,1014,507,4.38248,-2.28023,58.1923,4.68325,55.4095,7.12524
0.154917,38.241,-6.24186,0.326379,0.149346,0.43478,-0.00371158,0.0080695,-0.00337514,0.00896792,-0.00461001,-1.31064,0.0106946,1021,507,4.39733,-2.36364,58.424,4.33501,55.6645,6.85438
0.849777,38.2693,-6.28749,0.324243,0.155291,0.443858,-0.00362317,0.00794285,-0.0030817,0.0087127,-0.00439303,-1.32599,0.0111559,1028,507,4.39939,-2.4413,58.6634,3.95992,55.9315,6.56191
1.54184,38.2954,-6.31937,0.321241,0.161552,0.451653,-0.00349977,0.00773833,-0.00280023,0.00839742,-0.00415886,-1.33963,0.0107413,1035,507,4.38953,-2.51614,58.8477,3.56884,56.1504,6.25761
2.23456,38.3227,-6.35135,0.318175,0.167839,0.456648,-0.00339688,0.00749103,-0.00255032,0.0080588,-0.00396464,-1.35174,0.00990378,1042,507,4.37219,-2.58847,59.044,3.16264,56.3778,5.92914
2.93092,38.3536,-6.39525,0.315895,0.173013,0.460955,-0.0033192,0.00720655,-0.00234095,0.0077037,-0.00381635,-1.36153,0.00997032,1049,507,4.3614,-2.6475,59.306,2.74914,56.6619,5.58061
3.63007,38.3865,-6.4476,0.313692,0.177197,0.466995,-0.00328212,0.00689006,-0.00217721,0.00733647,-0.00372853,-1.36856,0.0104269,1056,507,4.35603,-2.69759,59.6085,2.33487,56.9882,5.22712
4.32881,38.4184,-6.49586,0.311391,0.181218,0.470984,-0.00328986,0.00654467,-0.00203927,0.00695076,-0.00369595,-1.37423,0.0101371,1063,507,4.34482,-2.75067,59.9042,1.93932,57.3055,4.87722
5.02705,38.4485,-6.53988,0.308336,0.184543,0.475182,-0.00332853,0.00617346,-0.00196978,0.00656561,-0.00372068,-1.37428,0.00974447,1070,507,4.32681,-2.79933,60.1819,1.57411,57.6129,4.54878
5.72499,38.4763,-6.58057,0.30612,0.187509,0.473936,-0.00337115,0.00577827,-0.00198725,0.00619126,-0.00378414,-1.36589,0.00880055,1077,507,4.30346,-2.83208,60.4695,1.25575,57.9138,4.25235
6.4231,38.5046,-6.61936,0.30375,0.190272,0.474198,-0.00340412,0.00539662,-0.00206732,0.00585804,-0.00386555,-1.3512,0.00860649,1084,507,4.28239,-2.86082,60.7533,0.91383,58.2151,3.9387
7.12247,38.5345,-6.66043,0.300909,0.193343,0.474617,-0.00345187,0.00500094,-0.00218576,0.00553269,-0.00398362,-1.33215,0.00867053,1091,507,4.25678,-2.88927,61.0495,0.543822,58.5338,3.60429
7.82622,38.5673,-6.71581,0.298523,0.195756,0.476727,-0.00354658,0.00457165,-0.00231526,0.00518553,-0.00416046,-1.31162,0.00889757,1098,507,4.24033,-2.91584,61.4144,0.18215,58.9186,3.27351
8.53558,38.6027,-6.79,0.296798,0.197078,0.479444,-0.00370915,0.00406386,-0.00245184,0.00477262,-0.00441791,-1.2894,0.00932102,1105,507,4.23241,-2.93286,61.8694,-0.143143,59.3877,2.96848
9.24511,38.6372,-6.86224,0.293754,0.197659,0.484025,-0.00390645,0.00359313,-0.00255628,0.00438156,-0.00469488,-1.27162,0.00935296,1112,507,4.21628,-2.94465,62.3078,-0.453548,59.8564,2.67654
9.95184,38.6694,-6.9212,0.290122,0.198108,0.487196,-0.0041167,0.00319348,-0.00265779,0.00405763,-0.00498085,-1.25644,0.00920031,1119,507,4.19086,-2.95847,62.6958,-0.761181,60.2788,2.37684
10.6527,38.6967,-6.95559,0.286687,0.198665,0.488104,-0.00437751,0.00289293,-0.00275498,0.00381894,-0.00530351,-1.24654,0.00931629,1126,507,4.1617,-2.9695,62.9964,-1.07039,60.6087,2.0712
11.3531,38.7238,-6.98636,0.285068,0.19901,0.484556,-0.00467362,0.00267896,-0.00278572,0.00361519,-0.00560986,-1.24657,0.00961915,1133,507,4.13903,-2.96754,63.3146,-1.37779,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.370265,0.0628662,0.3096,-0.00218992,0.00554368,-0.00343528,0.00684923,-0.00349548,-1.20761,0.0101241,923,514,4.54325,-1.19256,55.4296,9.6287,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.368286,0.0675969,0.31827,-0.00243763,0.00586033,-0.00348794,0.00713166,-0.00370896,-1.22127,0.010862,930,514,4.54304,-1.25007,55.4682,9.17035,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.364938,0.0726649,0.325439,-0.00269393,0.00613577,-0.00357025,0.00739873,-0.0039569,-1.23079,0.0109441,937,514,4.52548,-1.31239,55.4524,8.76228,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.361054,0.0793206,0.332829,-0.00291163,0.00639689,-0.00366368,0.00766586,-0.0041806,-1.23736,0.0108911,944,514,4.50298,-1.40152,55.4482,8.41303,52.2508,10.0165
-6.823,37.2365,-5.57179,0.357337,0.0868313,0.33975,-0.00309506,0.00663736,-0.00377671,0.00793098,-0.00438868,-1.2408,0.00989203,951,514,4.48127,-1.50542,55.4506,8.09923,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.35661,0.0941589,0.350543,-0.00322355,0.00691385,-0.00387242,0.00822382,-0.00453351,-1.2446,0.00945757,958,514,4.49965,-1.61056,55.5641,7.75179,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.355593,0.100243,0.362827,-0.00331531,0.00717223,-0.00393945,0.00848715,-0.00463022,-1.24864,0.00938543,965,514,4.51897,-1.69912,55.6741,7.32369,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.354646,0.105678,0.375476,-0.00340401,0.0073987,-0.00395915,0.00869432,-0.00469963,-1.25453,0.0094496,972,514,4.5403,-1.77983,55.7842,6.90259,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.351397,0.111437,0.384965,-0.00350717,0.00757134,-0.00395751,0.00883982,-0.00477565,-1.26062,0.00959507,979,514,4.5305,-1.85854,55.874,6.52416,52.824,8.552
-3.3953,37.3602,-5.71599,0.348029,0.117543,0.390631,-0.00360516,0.00767922,-0.00393984,0.00891864,-0.00484458,-1.26601,0.00958711,986,514,4.51026,-1.93018,55.9955,6.17338,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.344145,0.122275,0.395912,-0.00368491,0.00774838,-0.0039109,0.00895815,-0.00489468,-1.2708,0.0099535,993,514,4.48424,-1.9908,56.1381,5.81622,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.34089,0.126279,0.403627,-0.00373248,0.00780589,-0.00386111,0.00897873,-0.00490532,-1.2759,0.0100528,1000,514,4.47115,-2.05376,56.2716,5.45801,53.3375,7.67473
-1.33104,37.436,-5.80663,0.338523,0.131232,0.414263,-0.00378314,0.00785005,-0.00378657,0.00897398,-0.00490707,-1.28226,0.00990192,1007,514,4.47445,-2.13141,56.4026,5.08611,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.336023,0.135559,0.427904,-0.00382483,0.00781689,-0.0036613,0.00887263,-0.00488056,-1.29006,0.0108655,1014,514,4.4842,-2.20708,56.547,4.73744,53.685,7.09412
0.0496949,37.4852,-5.87469,0.334044,0.140527,0.439059,-0.00385436,0.00775321,-0.00347686,0.00871496,-0.00481611,-1.30093,0.01226,1021,514,4.49331,-2.28888,56.7489,4.40923,53.9162,6.83306
0.742333,37.5118,-5.91421,0.331258,0.145738,0.447862,-0.0038462,0.00770988,-0.00324504,0.00855876,-0.00469508,-1.31494,0.0131288,1028,514,4.4883,-2.36172,56.9563,4.05157,54.1576,6.54668
1.43204,37.5358,-5.93958,0.328247,0.152243,0.45228,-0.00379863,0.00765904,-0.00299665,0.00839545,-0.00453505,-1.32983,0.0130381,1035,514,4.46978,-2.42901,57.1179,3.67563,54.349,6.25579
2.12277,37.5618,-5.9665,0.32469,0.15909,0.455988,-0.00374349,0.00762213,-0.00274017,0.00824828,-0.00436963,-1.34615,0.0124347,1042,514,4.44364,-2.48703,57.2893,3.25103,54.5551,5.92963
2.81793,37.5923,-6.00845,0.322178,0.163671,0.459629,-0.00368621,0.00757176,-0.00249066,0.00809817,-0.00421262,-1.36251,0.0125635,1049,514,4.42843,-2.5178,57.5408,2.82005,54.8307,5.57708
3.51678,37.6256,-6.06243,0.32068,0.168494,0.465575,-0.0036534,0.0075002,-0.00227106,0.0079449,-0.0040981,-1.37743,0.012184,1056,514,4.42982,-2.57428,57.8571,2.39399,55.1632,5.21807
4.2163,37.6595,-6.11638,0.318907,0.173565,0.471208,-0.00365271,0.0074006,-0.0020774,0.00777814,-0.00403025,-1.39102,0.0113357,1063,514,4.42795,-2.64556,58.1793,1.96948,55.5036,4.84949
4.91463,37.6889,-6.1637,0.31558,0.178309,0.474371,-0.00367419,0.00726952,-0.00193794,0.00760256,-0.00400722,-1.40061,0.0100056,1070,514,4.40437,-2.72074,58.4686,1.63004,55.8234,4.54504
5.6129,37.7167,-6.20853,0.312076,0.181454,0.475642,-0.00369772,0.0070979,-0.00186849,0.00741215,-0.00401197,-1.40417,0.00909992,1077,514,4.37432,-2.76443,58.7554,1.32318,56.1405,4.26379
6.31033,37.744,-6.24759,0.309226,0.184953,0.47344,-0.00371591,0.00689104,-0.00186101,0.00720809,-0.00403295,-1.40206,0.00857519,1084,514,4.34182,-2.80077,59.0382,1.00278,56.442,3.96882
7.00841,37.7727,-6.28656,0.306267,0.187316,0.475221,-0.00374758,0.00662106,-0.00190098,0.00695859,-0.00408512,-1.39507,0.0083626,1091,514,4.31875,-2.82658,59.3219,0.651527,56.7513,3.64715
7.71019,37.8043,-6.33711,0.303848,0.189419,0.478575,-0.00381661,0.00626476,-0.00196072,0.00663267,-0.00418453,-1.38531,0.0086198,1098,514,4.30534,-2.85266,59.6645,0.289248,57.1159,3.31527
8.4166,37.8386,-6.40275,0.301513,0.191093,0.480103,-0.00396088,0.00579336,-0.00205298,0.00620784,-0.00437536,-1.37158,0.00924094,1105,514,4.2881,-2.87454,60.0799,-0.0505151,57.55,2.99332
9.1248,37.8728,-6.47262,0.298554,0.192357,0.482189,-0.00417,0.00530301,-0.00217307,0.00577771,-0.0046447,-1.35573,0.00922997,1112,514,4.26608,-2.89118,60.5126,-0.367635,58.0088,2.69321
9.83086,37.9049,-6.53179,0.294666,0.193032,0.484154,-0.00440906,0.00483194,-0.00233053,0.00538641,-0.00496354,-1.33722,0.00907105,1119,514,4.23472,-2.90547,60.9001,-0.676819,58.4317,2.39099
10.5317,37.9328,-6.56914,0.29059,0.193796,0.485578,-0.00469146,0.00440878,-0.00249589,0.00504837,-0.00533105,-1.31994,0.00911419,1126,514,4.20012,-2.91371,61.2048,-0.996372,58.7731,2.08433
11.2313,37.9599,-6.5991,0.288147,0.193794,0.485848,-0.00500745,0.00402298,-0.00262527,0.00473072,-0.00571518,-1.30747,0.00962603,1133,514,4.17932,-2.91151,61.5056,-1.32087,59.0924,1.76233
11.9311,37.9864,-6.62788,0.285649,0.194643,0.482253,-0.00530875,0.0037933,-0.00267048,0.00451895,-0.0060344,-1.30547,0.00997201,1140,514,4.14727,-2.90877,61.8135,-1.63932,59.4145,1.44804
12.6327,38.0137,-6.66098,0.282084,0.195049,0.476068,-0.00552362,0.00374067,-0.0025456,0.00439406,-0.006177,-1.31955,0.00978037,1147,514,4.09747,-2.90052,62.139,-1.9397,59.7621,1.13731
13.3363,38.041,-6.69948,0.277087,0.194315,0.471193,-0.00567354,0.00372838,-0.0022861,0.00425478,-0.00619994,-1.34448,0.00961329,1154,514,4.03703,-2.88822,62.4771,-2.20157,60.1391,0.851481
14.0425,38.0707,-6.74437,0.271881,0.192515,0.466267,-0.00570899,0.00372259,-0.00198338,0.0041227,-0.0061091,-1.37173,0.00969881,1161,514,3.97454,-2.86637,62.8473,-2.47155,60.5506,0.544963
-10.983,36.3643,-5.16411,0.384663,0.0463688,0.301593,-0.00223753,0.00402261,-0.0038394,0.00584616,-0.00406108,-1.12738,0.0105777,909,521,4.67893,-0.989478,53.9796,10.3723,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.381506,0.052064,0.304099,-0.00245035,0.00440063,-0.00370934,0.00602421,-0.00407393,-1.15822,0.0103821,916,521,4.6521,-1.05283,53.9055,10.0042,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.378708,0.0567016,0.310332,-0.0026545,0.00484387,-0.00366149,0.00633519,-0.00414582,-1.18401,0.0104554,923,521,4.63779,-1.11424,53.8985,9.60172,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.376225,0.0614354,0.317248,-0.0028543,0.00527742,-0.00363544,0.0066657,-0.00424258,-1.20601,0.0108856,930,521,4.6285,-1.17777,53.8975,9.18104,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.373437,0.0663741,0.32531,-0.00304264,0.00567199,-0.00366292,0.00700706,-0.0043777,-1.22128,0.0110067,937,521,4.61886,-1.24159,53.8698,8.79638,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.370451,0.0732579,0.334181,-0.00319821,0.00602013,-0.00372202,0.00733531,-0.00451339,-1.23114,0.0105397,944,521,4.60903,-1.33103,53.8292,8.42723,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.367348,0.0813408,0.343304,-0.00332549,0.00631567,-0.00381215,0.00764086,-0.00465067,-1.23624,0.00950576,951,521,4.59872,-1.44074,53.8002,8.08379,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.366239,0.0894482,0.353959,-0.00340465,0.00660777,-0.00388811,0.00794029,-0.00473717,-1.24062,0.00916916,958,521,4.61257,-1.54984,53.9069,7.71783,50.675,9.4643
-5.55107,36.5356,-5.27144,0.364778,0.096304,0.363383,-0.00344841,0.00686638,-0.00393612,0.0081968,-0.00477883,-1.24485,0.00941166,965,521,4.6202,-1.64033,54.0483,7.29781,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.363408,0.101584,0.373474,-0.00348558,0.00708676,-0.00394466,0.00839634,-0.00479516,-1.25026,0.0094089,972,521,4.63087,-1.71238,54.1923,6.8994,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.35991,0.106924,0.384703,-0.00353948,0.00725703,-0.00393183,0.00853713,-0.00481959,-1.25605,0.00953672,979,521,4.62272,-1.79013,54.2778,6.51967,51.139,8.51518
-3.49395,36.6099,-5.36171,0.356429,0.112839,0.393152,-0.00360538,0.00737114,-0.00390581,0.00861908,-0.00485331,-1.26154,0.00929792,986,521,4.60821,-1.87258,54.3841,6.17139,51.287,8.24186
-2.80578,36.6361,-5.39739,0.352789,0.116899,0.402008,-0.00368185,0.00744957,-0.00387652,0.00866653,-0.0048988,-1.26661,0.00953645,993,521,4.59367,-1.93886,54.5271,5.81503,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.349954,0.119709,0.411423,-0.0037484,0.00751261,-0.00383658,0.00869547,-0.00493126,-1.27173,0.00981894,1000,521,4.58943,-1.99623,54.6612,5.47218,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.347576,0.123726,0.419739,-0.00381435,0.00755885,-0.00377215,0.00869622,-0.00495172,-1.27795,0.00971953,1007,521,4.5872,-2.06313,54.7968,5.11833,51.8102,7.33365
-0.743551,36.709,-5.48118,0.344749,0.128627,0.429684,-0.00387939,0.00755182,-0.00367164,0.00862952,-0.0049571,-1.28529,0.0105298,1014,521,4.58429,-2.13698,54.9363,4.77352,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.341994,0.13377,0.439633,-0.00395834,0.0075357,-0.00353423,0.00853546,-0.0049581,-1.29512,0.0122312,1021,521,4.58238,-2.21905,55.1231,4.44588,52.2087,6.79537
0.639223,36.7608,-5.55807,0.338829,0.138536,0.448326,-0.00402847,0.00756187,-0.00336439,0.00846768,-0.00493428,-1.3078,0.0133584,1028,521,4.57338,-2.29279,55.328,4.08947,52.4514,6.49968
1.3285,36.7843,-5.58451,0.335254,0.143096,0.454434,-0.00407146,0.00762101,-0.00317591,0.00842795,-0.00487841,-1.32198,0.0139021,1035,521,4.55393,-2.35394,55.4848,3.75041,52.6464,6.21891
2.01832,36.8094,-5.61055,0.331173,0.147668,0.459684,-0.00409371,0.00773473,-0.00295493,0.00843183,-0.00479082,-1.33912,0.0142205,1042,521,4.52667,-2.38367,55.6436,3.35131,52.8479,5.90639
2.71159,36.8386,-5.64775,0.327083,0.148367,0.464019,-0.00409078,0.00787175,-0.00270267,0.00845401,-0.00467305,-1.3586,0.015173,1049,521,4.49795,-2.37361,55.8572,2.95846,53.1035,5.55604
3.40795,36.8697,-5.69473,0.325466,0.154233,0.465978,-0.00408713,0.00802078,-0.00244398,0.00849548,-0.00456183,-1.37895,0.014703,1056,521,4.48757,-2.42305,56.1486,2.53342,53.4066,5.20994
4.10537,36.9013,-5.74337,0.325337,0.163414,0.466714,-0.00409017,0.0081543,-0.00219035,0.00853433,-0.00447019,-1.39901,0.013143,1063,521,4.48876,-2.5166,56.4725,2.08731,53.7244,4.86144
4.80328,36.9298,-5.79195,0.322335,0.170874,0.470432,-0.00409666,0.00825184,-0.00197366,0.00855962,-0.00440444,-1.4161,0.0108,1070,521,4.46921,-2.62263,56.769,1.74119,54.0486,4.57775
5.50278,36.9587,-5.84432,0.318534,0.175313,0.471903,-0.00409423,0.00829732,-0.00180714,0.00855549,-0.0043524,-1.4289,0.00975008,1077,521,4.43614,-2.68011,57.0828,1.42686,54.3958,4.30277
6.20136,36.987,-5.89048,0.314942,0.179471,0.470972,-0.00408031,0.00828227,-0.00168792,0.00850859,-0.00430663,-1.43751,0.00881298,1084,521,4.39913,-2.72971,57.3846,1.10762,54.7257,4.01482
6.89874,37.0151,-5.92942,0.311821,0.181879,0.4734,-0.00406867,0.00818282,-0.00161164,0.00839128,-0.00427713,-1.44216,0.00825441,1091,521,4.37613,-2.76294,57.6651,0.769117,55.0342,3.70216
7.59807,37.0458,-5.97316,0.309005,0.183199,0.47832,-0.00407923,0.00797042,-0.00155689,0.00816833,-0.00427714,-1.44436,0.00835901,1098,521,4.36298,-2.78365,57.9732,0.396637,55.3707,3.35612
8.30181,37.0796,-6.03112,0.306062,0.185131,0.480358,-0.00416086,0.0076221,-0.00154823,0.00782214,-0.0043609,-1.44231,0.00911117,1105,521,4.34081,-2.80729,58.3501,0.0257046,55.7734,3.00894
9.00791,37.1132,-6.09565,0.302949,0.186462,0.481044,-0.00432444,0.00720604,-0.00161013,0.00742665,-0.00454506,-1.43463,0.00928918,1112,521,4.31366,-2.83,58.7614,-0.295618,56.2102,2.69405
9.71099,37.143,-6.14642,0.299519,0.187817,0.480515,-0.00453755,0.0067519,-0.00174651,0.00701592,-0.00480157,-1.42076,0.00908911,1119,521,4.2801,-2.84603,59.1218,-0.599254,56.5981,2.3992
10.4114,37.1704,-6.18493,0.295295,0.188745,0.481749,-0.00480219,0.0062861,-0.00191719,0.00660823,-0.00512431,-1.40433,0.0087975,1126,521,4.24336,-2.85646,59.4292,-0.90839,56.9435,2.10331
11.11,37.1969,-6.21412,0.291752,0.188652,0.483306,-0.00510744,0.00581141,-0.00208566,0.00619624,-0.00549226,-1.38834,0.00926152,1133,521,4.21477,-2.85414,59.713,-1.22989,57.2589,1.7882
11.8102,37.2237,-6.24675,0.288843,0.189283,0.481006,-0.00542707,0.00542271,-0.00222188,0.00586009,-0.00586445,-1.37643,0.00980516,1140,521,4.18205,-2.85349,60.0301,-1.53858,57.5961,1.48267
12.5102,37.2495,-6.27686,0.286811,0.191019,0.472863,-0.00571524,0.00515495,-0.00225834,0.00560546,-0.00616575,-1.37389,0.0100537,1147,521,4.14198,-2.85223,60.3608,-1.83622,57.9305,1.18671
13.2111,37.2749,-6.30798,0.282474,0.191214,0.46648,-0.00596632,0.00497465,-0.00219419,0.00539829,-0.00638996,-1.38007,0.00993823,1154,521,4.08368,-2.84223,60.6768,-2.10607,58.2766,0.90342
13.9161,37.3039,-6.3516,0.276882,0.189656,0.461625,-0.00606739,0.00487623,-0.00201491,0.00523542,-0.00642658,-1.39438,0.0102304,1161,521,4.01724,-2.82172,61.037,-2.3738,58.6823,0.60325
14.6233,37.3354,-6.40046,0.271197,0.186061,0.462122,-0.00600063,0.00479323,-0.00182156,0.00509234,-0.00629974,-1.40804,0.00961035,1168,521,3.96506,-2.78909,61.4195,-2.6636,59.118,0.27382
15.3323,37.3687,-6.45335,0.266025,0.181725,0.460513,-0.00580133,0.00457087,-0.00175481,0.00485972,-0.00609017,-1.40766,0.00925546,1175,521,3.91232,-2.73692,61.8344,-2.96929,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.396557,0.0293494,0.295847,-0.00185247,0.00277852,-0.00456343,0.00558029,-0.00465425,-1.02017,0.0121473,895,528,4.79404,-0.784909,52.7543,10.9662,49.1735,11.9858
