 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.072706,-0.09576,0.0316574,-0.00177213,0.000671887,-0.000642554,0.000830523,-0.00193077,-1.32875,0.00872255,1035,493,0.842805,0.956015,60.5543,7.12486,59.8624,6.24319
2.46789,39.8578,-7.1595,0.071756,-0.0952059,0.0286372,-0.00178672,0.000470098,-0.000580521,0.00061067,-0.00192729,-1.33322,0.00895611,1042,493,0.825351,0.956514,60.858,6.7952,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0702839,-0.0958086,0.0284984,-0.00173806,0.000225685,-0.00048425,0.000338606,-0.00185098,-1.3417,0.00987884,1049,493,0.810134,0.960223,61.1436,6.44013,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0807476,-0.0891814,0.0262407,-0.00084862,0.000580548,-0.00122055,0.00128031,-0.00154838,-1.05023,0.00866015,979,500,0.912224,0.888,57.044,9.48679,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0807114,-0.0898595,0.0260107,-0.000963983,0.000623414,-0.00111324,0.00119692,-0.00153749,-1.09509,0.00866786,986,500,0.911204,0.901204,57.2231,9.19383,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0801065,-0.0890375,0.0229636,-0.00108877,0.000698451,-0.00101703,0.00115868,-0.001549,-1.14584,0.00874783,993,500,0.897179,0.903479,57.4257,8.8773,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0787466,-0.0888885,0.0225423,-0.00123458,0.000769858,-0.000964241,0.0011584,-0.00162312,-1.18775,0.00862811,1000,500,0.881934,0.906059,57.5929,8.58189,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0771615,-0.0893799,0.0215272,-0.00138765,0.000837088,-0.000951044,0.00118822,-0.00173879,-1.21711,0.00836945,1007,500,0.863149,0.912989,57.7374,8.29004,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0759102,-0.0918061,0.0255425,-0.00151803,0.00083058,-0.000944062,0.00116301,-0.00185046,-1.23223,0.00830067,1014,500,0.860659,0.928079,57.9167,8.00892,57.1839,7.14984
0.262079,39.001,-6.61661,0.0751301,-0.0939381,0.030584,-0.00161996,0.000757884,-0.00090822,0.00106509,-0.00192716,-1.24463,0.00846466,1021,500,0.865644,0.935459,58.1591,7.72165,57.4413,6.84807
0.958699,39.0308,-6.66642,0.074026,-0.0952845,0.0335181,-0.00170373,0.000683983,-0.00084335,0.000951815,-0.00197156,-1.26329,0.00866728,1028,500,0.862002,0.939507,58.4289,7.4313,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0730918,-0.0954505,0.0329575,-0.00177134,0.000584155,-0.000764134,0.000810327,-0.00199751,-1.28303,0.00877212,1035,500,0.851098,0.941931,58.6837,7.13446,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0722394,-0.0950478,0.0299745,-0.00179554,0.000456082,-0.000690502,0.000650969,-0.00199043,-1.29571,0.00889574,1042,500,0.834718,0.946686,58.9525,6.81219,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0707337,-0.0957215,0.0304463,-0.00177233,0.000296627,-0.000588031,0.000452075,-0.00192778,-1.31235,0.00965118,1049,500,0.8206,0.955236,59.2353,6.45895,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0681655,-0.0969595,0.03435,-0.00172155,0.000122877,-0.000438638,0.000221879,-0.00182055,-1.34881,0.0102864,1056,500,0.804516,0.964092,59.5093,6.09364,58.8652,5.20532
4.44448,39.1834,-6.88725,0.066021,-0.0983476,0.0374123,-0.0016945,-2.61018e-05,-0.000268705,1.6107e-05,-0.0017367,-1.41499,0.00976721,1063,500,0.791015,0.965783,59.7722,5.7632,59.1537,4.86178
5.1428,39.213,-6.92871,0.0644135,-0.0992181,0.0388991,-0.00168471,-0.000155578,-0.000111411,-0.000147503,-0.00169279,-1.49845,0.0091429,1070,500,0.778957,0.963978,60.0519,5.44813,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0637125,-0.0990178,0.0327433,-0.00167811,-0.000274136,-2.79952e-06,-0.00027413,-0.00167812,-1.5688,0.00830267,1077,500,0.756131,0.968438,60.386,5.17937,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0625573,-0.0996385,0.0304663,-0.00168228,-0.000373881,5.16032e-05,-0.000371849,-0.00168431,1.53144,0.00831684,1084,500,0.738643,0.98127,60.7097,4.8688,60.115,3.92812
7.2459,39.3044,-7.07023,0.0621405,-0.100083,0.0272621,-0.00170423,-0.000470158,6.83536e-05,-0.000466383,-0.001708,1.51563,0.00868105,1091,500,0.726123,0.995762,61.0549,4.53005,60.4595,3.58145
7.95053,39.338,-7.12592,0.0623522,-0.100573,0.0251561,-0.00174137,-0.000556817,0.000110732,-0.000546555,-0.00175163,1.47838,0.00879262,1098,500,0.722846,1.00597,61.4474,4.19504,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0620264,-0.100789,0.0216311,-0.001793,-0.000617898,0.000193691,-0.000586796,-0.00182411,1.41158,0.00933017,1105,500,0.710314,1.01234,61.9109,3.90442,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0818899,-0.0829129,0.0289509,-0.000515554,0.00130011,-0.00123487,0.00192495,-0.00114039,-1.10237,0.00919933,951,507,0.93015,0.834877,54.8144,10.6146,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.081967,-0.0838571,0.0273183,-0.000581589,0.00111911,-0.00121755,0.00175386,-0.00121634,-1.09023,0.00902529,958,507,0.927341,0.839084,54.9988,10.3609,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0821481,-0.0847251,0.0268973,-0.000666074,0.000959409,-0.00122569,0.00161734,-0.001324,-1.07816,0.00908199,965,507,0.928396,0.843731,55.1244,10.0459,54.333,9.2489
-4.66821,38.065,-6.02296,0.0822849,-0.0864522,0.0274345,-0.000774754,0.000853634,-0.00122849,0.00151324,-0.00143436,-1.07804,0.00886202,972,507,0.931493,0.854573,55.2107,9.71873,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0822927,-0.0886049,0.028391,-0.000897148,0.000778585,-0.00121663,0.00141795,-0.00153651,-1.08694,0.00886416,979,507,0.934239,0.875263,55.3134,9.43852,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0814454,-0.0897791,0.0290796,-0.00100962,0.000739417,-0.00114789,0.00130796,-0.00157817,-1.11092,0.00896444,986,507,0.927251,0.890357,55.4646,9.16303,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0800947,-0.089204,0.0257195,-0.00112425,0.000742105,-0.00107092,0.00122938,-0.00161153,-1.14378,0.00913776,993,507,0.904896,0.894285,55.6523,8.85003,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0783542,-0.0888259,0.0239252,-0.00125318,0.000755285,-0.00102017,0.00118257,-0.00168046,-1.17416,0.00877534,1000,507,0.882311,0.899184,55.8104,8.5437,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0772237,-0.089457,0.0239398,-0.00139125,0.000774761,-0.00100616,0.00117002,-0.00178651,-1.19648,0.0083444,1007,507,0.870703,0.908211,55.9589,8.24318,55.21,7.4025
-0.539042,38.2139,-6.19721,0.076571,-0.0911391,0.0264976,-0.00151628,0.000746739,-0.00100358,0.00112767,-0.00189721,-1.20802,0.00838575,1014,507,0.870573,0.920659,56.1483,7.9769,55.4095,7.12524
0.154917,38.241,-6.24186,0.075698,-0.0931007,0.0312848,-0.00162141,0.000682416,-0.000978178,0.00104171,-0.0019807,-1.21879,0.0085492,1021,507,0.873974,0.925523,56.3878,7.7208,55.6645,6.85438
0.849777,38.2693,-6.28749,0.074485,-0.0945216,0.0340474,-0.00171134,0.000633136,-0.000924242,0.000953669,-0.00203187,-1.23697,0.00864309,1028,507,0.868851,0.928774,56.6391,7.44214,55.9315,6.56191
1.54184,38.2954,-6.31937,0.073506,-0.0951238,0.0342177,-0.0017827,0.000575343,-0.000850808,0.00085027,-0.00205762,-1.25825,0.00861828,1035,507,0.85949,0.931485,56.8485,7.14639,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0727642,-0.0953189,0.0330037,-0.00181733,0.000506278,-0.000774036,0.000740511,-0.00205157,-1.27694,0.00851706,1042,507,0.848897,0.937041,57.0708,6.82121,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0714796,-0.0957026,0.034226,-0.0018163,0.000418648,-0.000669685,0.00060395,-0.0020016,-1.30085,0.00916214,1049,507,0.838876,0.942439,57.3405,6.46944,56.6619,5.58061
3.63007,38.3865,-6.4476,0.069317,-0.0965203,0.0369785,-0.0017961,0.000331248,-0.000528424,0.000455275,-0.00192012,-1.34026,0.0098238,1056,507,0.823866,0.951805,57.6411,6.111,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0673548,-0.0972223,0.0387671,-0.00179662,0.000275575,-0.000374074,0.000341035,-0.00186209,-1.39756,0.00957229,1063,507,0.808752,0.951078,57.9365,5.76804,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0655457,-0.0979625,0.0383171,-0.0018118,0.000242843,-0.000229581,0.000268183,-0.00183714,-1.46086,0.0093132,1070,507,0.789563,0.953712,58.2267,5.45356,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0642944,-0.0982883,0.033804,-0.00182817,0.000219678,-0.000120169,0.000226705,-0.00183519,-1.51238,0.0083842,1077,507,0.765401,0.963404,58.5218,5.17284,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0630143,-0.0986706,0.0301828,-0.00185303,0.000202555,-5.39769e-05,0.000203972,-0.00185445,-1.54456,0.00822686,1084,507,0.743076,0.977019,58.8154,4.86834,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0621243,-0.0988401,0.0267261,-0.00189587,0.00017951,-2.21317e-05,0.000179746,-0.00189611,-1.56013,0.00825486,1091,507,0.725008,0.988928,59.1302,4.53973,58.5338,3.60429
7.82622,38.5673,-6.71581,0.061629,-0.0994237,0.0242489,-0.00195341,0.000149791,2.33718e-05,0.000150051,-0.00195367,1.55969,0.00851639,1098,507,0.713666,0.996804,59.514,4.22316,58.9186,3.27351
8.53558,38.6027,-6.79,0.0616976,-0.0995932,0.0192914,-0.00201923,0.000132353,0.000102511,0.000137226,-0.0020241,1.5233,0.00903408,1105,507,0.701318,1.00594,59.991,3.93312,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0601336,-0.100942,0.020287,-0.00212107,0.000162518,0.000180878,0.000176757,-0.0021353,1.49224,0.00914151,1112,507,0.688339,1.01539,60.4427,3.65446,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0566485,-0.102112,0.0249412,-0.0022711,0.000247085,0.000221064,0.000266344,-0.00229036,1.48389,0.00916088,1119,507,0.665677,1.01454,60.8234,3.35888,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0529152,-0.102842,0.0295434,-0.00245315,0.000357914,0.000233124,0.000377116,-0.00247236,1.48861,0.00924817,1126,507,0.640362,1.01388,61.1094,3.04838,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0505613,-0.103228,0.0295506,-0.00261906,0.00042967,0.000267778,0.000453011,-0.0026424,1.48385,0.00929025,1133,507,0.616812,1.01656,61.4087,2.73844,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0861868,-0.077099,0.0229397,-0.000490341,0.00229517,-0.00114926,0.00270812,-0.00090329,-1.22585,0.00980125,923,514,0.960765,0.792385,52.9543,11.7148,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0860057,-0.076109,0.022309,-0.000495542,0.00215371,-0.00120486,0.00261971,-0.000961538,-1.20175,0.0107088,930,514,0.956812,0.795679,53.0215,11.3118,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0850825,-0.0764629,0.0241643,-0.000512914,0.00197672,-0.0012164,0.00247236,-0.00100856,-1.18387,0.0106998,937,514,0.951418,0.79925,53.0338,10.972,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0842945,-0.0782754,0.0265009,-0.000542401,0.00176998,-0.00118829,0.00227174,-0.00104417,-1.17125,0.0101521,944,514,0.949046,0.809558,53.0635,10.7193,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0832532,-0.0811847,0.0303544,-0.00058191,0.00156198,-0.00115377,0.00206491,-0.00108485,-1.15972,0.00888185,951,514,0.948033,0.823294,53.0916,10.5155,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.083154,-0.0830537,0.0282644,-0.000633808,0.00138726,-0.00113588,0.00189706,-0.0011436,-1.14893,0.00856114,958,514,0.942579,0.835302,53.226,10.2946,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0830983,-0.0841317,0.0279862,-0.000706675,0.00121724,-0.00113996,0.00174689,-0.00123632,-1.13586,0.00868643,965,514,0.941619,0.839278,53.36,9.97439,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0833702,-0.0852091,0.0272447,-0.000806036,0.00107868,-0.00114932,0.00162258,-0.00134994,-1.12879,0.00885892,972,514,0.942853,0.847787,53.4977,9.65456,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0832888,-0.0869294,0.0285419,-0.00092081,0.0009589,-0.00115381,0.0015072,-0.00146911,-1.12718,0.00890743,979,514,0.945402,0.862617,53.6265,9.37115,52.824,8.552
-3.3953,37.3602,-5.71599,0.0821804,-0.088653,0.0301665,-0.00102954,0.000867611,-0.00111567,0.00138345,-0.00154538,-1.13771,0.00890218,986,514,0.938133,0.879687,53.771,9.10955,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0807145,-0.0888421,0.0277135,-0.00113759,0.000816202,-0.00106118,0.00128168,-0.00160306,-1.15743,0.00913923,993,514,0.91701,0.886924,53.9442,8.81803,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0790411,-0.0892344,0.0268883,-0.00125582,0.000780126,-0.00101912,0.0012026,-0.00167829,-1.17781,0.00882953,1000,514,0.897704,0.895444,54.1006,8.51429,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0779884,-0.0900391,0.0279308,-0.00138579,0.000756866,-0.00101072,0.0011584,-0.00178732,-1.19265,0.00832346,1007,514,0.889425,0.907188,54.2529,8.21148,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0773758,-0.0914662,0.0297287,-0.00151226,0.000708169,-0.00102025,0.00110576,-0.00190985,-1.1992,0.00859387,1014,514,0.887811,0.919106,54.4278,7.94329,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0764864,-0.0930539,0.0323808,-0.00162618,0.000646914,-0.00101409,0.00103356,-0.00201282,-1.20654,0.0089865,1021,514,0.885665,0.925801,54.6466,7.69668,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0751458,-0.0943184,0.0343317,-0.00172451,0.000612106,-0.000978113,0.000967494,-0.0020799,-1.22229,0.00914051,1028,514,0.87716,0.930075,54.8721,7.42339,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0739827,-0.0950507,0.035225,-0.00180081,0.00058017,-0.000915875,0.00089171,-0.00211235,-1.24292,0.00888965,1035,514,0.867714,0.934797,55.051,7.13869,54.349,6.25579
2.12277,37.5618,-5.9665,0.0733677,-0.0953441,0.0351924,-0.00184701,0.00054911,-0.000842637,0.000815764,-0.00211366,-1.26432,0.00852021,1042,514,0.861459,0.937816,55.2516,6.8154,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0724276,-0.095538,0.0359302,-0.00186687,0.000511,-0.000742814,0.000723971,-0.00207984,-1.29158,0.00901934,1049,514,0.853825,0.936703,55.5172,6.46439,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0706267,-0.0961044,0.037189,-0.00187185,0.000485085,-0.000613926,0.000635411,-0.00202218,-1.33066,0.00948574,1056,514,0.838754,0.941099,55.8301,6.10671,55.1632,5.21807
4.2163,37.6595,-6.11638,0.068788,-0.0963456,0.0369084,-0.00189199,0.000495683,-0.000475385,0.000586851,-0.00198316,-1.38132,0.00965297,1063,514,0.819357,0.944142,56.1526,5.74064,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0668965,-0.0974078,0.0358083,-0.00192117,0.000529285,-0.000340628,0.000575754,-0.00196764,-1.43521,0.00926874,1070,514,0.797524,0.957736,56.4551,5.44849,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0648659,-0.0986703,0.0354971,-0.00194818,0.000567735,-0.000227122,0.000588074,-0.00196852,-1.48148,0.00859468,1077,514,0.77637,0.97192,56.7523,5.17972,56.1405,4.26379
6.31033,37.744,-6.24759,0.0635594,-0.0990853,0.0315041,-0.00198096,0.000601755,-0.000146284,0.000610014,-0.00198922,-1.5144,0.00809441,1084,514,0.752837,0.985334,57.0464,4.89628,56.442,3.96882
7.00841,37.7727,-6.28656,0.0622396,-0.0991286,0.027855,-0.00203003,0.000623242,-9.59894e-05,0.00062671,-0.00203349,-1.53468,0.00786562,1091,514,0.729929,0.992866,57.3478,4.5829,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0613581,-0.0990961,0.0246818,-0.00209272,0.000626216,-4.12744e-05,0.000626843,-0.00209335,-1.55562,0.00818443,1098,514,0.71268,0.996138,57.7083,4.26005,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0606904,-0.0993552,0.0206972,-0.00216037,0.00062921,3.55378e-05,0.000629662,-0.00216083,1.55806,0.00891702,1105,514,0.695503,1.00133,58.1415,3.95454,57.55,2.99332
9.1248,37.8728,-6.47262,0.0593716,-0.100393,0.0212236,-0.00224801,0.000661202,0.000113053,0.000665589,-0.00225239,1.53201,0.00898881,1112,514,0.683717,1.00824,58.5864,3.66596,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0571814,-0.101567,0.0235384,-0.00236533,0.000729406,0.00016281,0.000737948,-0.00237387,1.51838,0.00904551,1119,514,0.668011,1.00971,58.9842,3.37588,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0540496,-0.102482,0.0285022,-0.00250516,0.000812281,0.000187178,0.000822808,-0.00251568,1.51461,0.0091468,1126,514,0.649649,1.01517,59.2873,3.0607,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0518451,-0.10319,0.0297198,-0.00263737,0.000868204,0.000218754,0.000881802,-0.00265097,1.50872,0.00942078,1133,514,0.6308,1.02338,59.5827,2.73923,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0501282,-0.103605,0.0290457,-0.0027385,0.000936294,0.00028143,0.000957722,-0.00275993,1.4948,0.00932252,1140,514,0.611776,1.0321,59.8884,2.42702,59.4145,1.44804
12.6327,38.0137,-6.66098,0.048856,-0.103335,0.0255343,-0.00282392,0.00104071,0.000358843,0.00107375,-0.00285695,1.47899,0.00903749,1147,514,0.589552,1.0317,60.228,2.12546,59.7621,1.13731
13.3363,38.041,-6.69948,0.0472684,-0.102384,0.0203534,-0.00290734,0.00117127,0.000415736,0.00121322,-0.00294929,1.47024,0.00905543,1154,514,0.559353,1.02692,60.5956,1.84619,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0453417,-0.101479,0.0158327,-0.00295418,0.00134597,0.000465001,0.00139568,-0.00300389,1.4643,0.00948412,1161,514,0.527408,1.02251,60.9933,1.54395,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0878366,-0.078679,0.0264626,-0.000482618,0.00214077,-0.00108522,0.00253149,-0.000873345,-1.2252,0.0105164,909,521,0.987723,0.79041,51.3646,12.3037,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0875916,-0.0788536,0.0276048,-0.000534993,0.00213137,-0.00109569,0.00252385,-0.000927471,-1.22683,0.0100986,916,521,0.987702,0.792704,51.3172,11.9967,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0871373,-0.0783505,0.0258012,-0.000555503,0.00210641,-0.00112424,0.00251769,-0.000966777,-1.2201,0.0100449,923,521,0.978529,0.795733,51.3424,11.6488,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.086645,-0.0771577,0.0257239,-0.000563099,0.0020478,-0.0011466,0.00247985,-0.000995147,-1.21044,0.0103732,930,521,0.972739,0.79109,51.3681,11.2714,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0859526,-0.0766992,0.026809,-0.000577844,0.00194076,-0.00114107,0.00238084,-0.00101792,-1.2027,0.0104445,937,521,0.967817,0.788257,51.368,10.9475,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0850973,-0.0781397,0.028897,-0.000601545,0.00179536,-0.001114,0.00223315,-0.00103933,-1.19635,0.00961141,944,521,0.964057,0.79926,51.3541,10.6783,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0844751,-0.0807974,0.0317969,-0.000632585,0.00163476,-0.00108177,0.00206807,-0.00106589,-1.18981,0.00853238,951,521,0.965034,0.816595,51.3541,10.4556,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0842963,-0.0828,0.0291878,-0.00067338,0.00148669,-0.00105847,0.00191889,-0.00110557,-1.18314,0.00843304,958,521,0.957557,0.830694,51.4853,10.2307,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0840244,-0.0837443,0.0283862,-0.000735067,0.00133056,-0.00105259,0.00177241,-0.00117692,-1.17336,0.00894974,965,521,0.95304,0.835656,51.6491,9.91875,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0839327,-0.0845798,0.0276323,-0.000823708,0.00118821,-0.00105912,0.00164297,-0.00127846,-1.16523,0.00911637,972,521,0.950299,0.847513,51.8172,9.6077,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0836013,-0.0859806,0.0295006,-0.000929251,0.0010537,-0.00106997,0.00152094,-0.0013965,-1.15907,0.00911836,979,521,0.95155,0.859504,51.9438,9.31645,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0826469,-0.0874599,0.0310578,-0.00103272,0.000937476,-0.00105175,0.00139342,-0.00148867,-1.16174,0.00881039,986,521,0.945651,0.874615,52.0801,9.05165,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0815737,-0.0884769,0.0306048,-0.0011351,0.000852578,-0.00101447,0.0012789,-0.00156143,-1.17296,0.00885905,993,521,0.933666,0.883985,52.2577,8.76294,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0804125,-0.0895243,0.0302067,-0.00124514,0.000782507,-0.000981102,0.0011795,-0.00164213,-1.1863,0.00868344,1000,521,0.920889,0.895733,52.4176,8.47113,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0793822,-0.0905632,0.0308621,-0.00136977,0.000729364,-0.000980499,0.0011161,-0.00175651,-1.1951,0.00815675,1007,521,0.912012,0.908216,52.5719,8.17363,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0783886,-0.0914487,0.0317772,-0.00150064,0.000667287,-0.00100528,0.00106169,-0.00189504,-1.19692,0.00827064,1014,521,0.904221,0.91544,52.7371,7.90448,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0771143,-0.0929901,0.0338514,-0.00162641,0.00060826,-0.00102229,0.00100536,-0.00202351,-1.20029,0.00883032,1021,521,0.896697,0.922392,52.9439,7.65797,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0756903,-0.0943935,0.0361537,-0.00173666,0.000580856,-0.00100891,0.00095853,-0.00211433,-1.21261,0.00904986,1028,521,0.888206,0.929466,53.1692,7.37398,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0745447,-0.0953901,0.0377297,-0.00182169,0.000564894,-0.000962998,0.000905,-0.0021618,-1.2313,0.00883563,1035,521,0.880702,0.936663,53.3508,7.09953,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0739767,-0.0956035,0.037433,-0.00188052,0.00055956,-0.000899165,0.000855105,-0.00217606,-1.25323,0.00834573,1042,521,0.874268,0.939367,53.5478,6.78969,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0734487,-0.0950868,0.03485,-0.00191936,0.000556443,-0.000809737,0.000797755,-0.00216067,-1.28116,0.0087094,1049,521,0.86232,0.935217,53.8027,6.44339,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0724056,-0.0952804,0.0334753,-0.00194565,0.000573347,-0.000698494,0.000754067,-0.00212637,-1.31762,0.00904248,1056,521,0.848204,0.939255,54.0979,6.10255,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0705076,-0.096041,0.033299,-0.00198095,0.000629068,-0.000579181,0.000751819,-0.0021037,-1.36195,0.00939151,1063,521,0.828533,0.946565,54.3969,5.76257,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0681206,-0.0975743,0.0347714,-0.00201828,0.000707827,-0.00045552,0.000781928,-0.00209238,-1.40954,0.00905278,1070,521,0.808176,0.965746,54.6948,5.48438,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0658249,-0.0990491,0.0365303,-0.00204825,0.000788363,-0.000338754,0.000828257,-0.00208815,-1.45357,0.00874575,1077,521,0.789607,0.98128,55.0164,5.21612,54.3958,4.30277
6.20136,36.987,-5.89048,0.0641504,-0.0999097,0.035271,-0.00207979,0.000858484,-0.000244375,0.00087867,-0.00209998,-1.48838,0.0080791,1084,521,0.769477,0.995741,55.3313,4.93616,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0628937,-0.0998735,0.0317377,-0.00212498,0.00091226,-0.000176938,0.000922533,-0.00213525,-1.5128,0.00777517,1091,521,0.74762,0.997345,55.6325,4.63556,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0613353,-0.0997782,0.0288085,-0.00218294,0.000942214,-0.00011238,0.00094625,-0.00218697,-1.5349,0.00790656,1098,521,0.724158,0.998506,55.9576,4.29815,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0598149,-0.0997702,0.026273,-0.00224444,0.00096356,-3.56063e-05,0.000963955,-0.00224484,-1.5597,0.00878887,1105,521,0.70207,0.999967,56.3486,3.95939,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0586724,-0.100532,0.0250377,-0.00231512,0.000995985,4.15448e-05,0.000996506,-0.00231564,1.55825,0.0090584,1112,521,0.687492,1.00341,56.776,3.66138,56.2102,2.69405
9.71099,37.143,-6.14642,0.057165,-0.101287,0.025671,-0.00240209,0.00104501,9.65509e-05,0.00104771,-0.00240479,1.54282,0.00907268,1119,521,0.674133,1.00623,57.1481,3.37592,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0548586,-0.102395,0.0293563,-0.00250797,0.001098,0.000124184,0.00110227,-0.00251224,1.53641,0.00897068,1126,521,0.660819,1.01448,57.4654,3.07839,56.9435,2.10331
11.11,37.1969,-6.21412,0.0527393,-0.103141,0.0306523,-0.00261826,0.00113041,0.000142573,0.00113582,-0.00262367,1.53284,0.00922571,1133,521,0.643001,1.02474,57.7577,2.76228,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0508225,-0.103462,0.0307734,-0.00271299,0.00118322,0.000174531,0.00119102,-0.00272079,1.52612,0.00934136,1140,521,0.624077,1.03002,58.0753,2.45695,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0493697,-0.102888,0.0271494,-0.00278979,0.00127723,0.000223164,0.00128944,-0.002802,1.51614,0.00927907,1147,521,0.599646,1.02612,58.4,2.16779,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0476024,-0.101867,0.0215435,-0.00285278,0.00139966,0.000263722,0.00141595,-0.00286907,1.50909,0.00909706,1154,521,0.566462,1.02034,58.7356,1.89226,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0458832,-0.101186,0.0164732,-0.00288428,0.00156099,0.000298674,0.00158097,-0.00290426,1.50401,0.00972014,1161,521,0.535114,1.02062,59.1302,1.5985,58.6823,0.60325
