 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0371038,0.00638157,-0.00451361,-0.000161936,0.000837013,-0.000219311,0.00088304,-0.000207963,-1.36393,0.0084175,1035,493,0.365804,-0.0276758,60.253,6.16465,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0368639,0.00663397,-0.00467718,-8.52863e-05,0.00077227,-0.000119923,0.000788725,-0.000101741,-1.43444,0.00861057,1042,493,0.362428,-0.026408,60.559,5.8286,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0369145,0.00766449,-0.00942045,3.17544e-05,0.000726394,-2.66605e-06,0.000726405,3.17442e-05,-1.56696,0.00949342,1049,493,0.350288,-0.0255504,60.8662,5.46332,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0389638,0.0080716,-0.0141878,0.000102632,0.000699943,-7.60034e-05,0.000709462,9.31126e-05,-1.4462,0.00872739,979,500,0.364966,-0.0415695,56.6914,8.58425,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0392506,0.00784374,-0.0146081,-2.26873e-06,0.000677725,-0.000100953,0.000692396,-1.69398e-05,-1.42648,0.00881372,986,500,0.366266,-0.0299136,56.8732,8.2847,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0393106,0.00891526,-0.0177848,-8.36322e-05,0.000647315,-0.000140347,0.000673337,-0.000109653,-1.38747,0.00881529,993,500,0.35826,-0.0271472,57.0819,7.96349,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0390964,0.0101251,-0.0202581,-0.000146307,0.000649185,-0.000179964,0.000688004,-0.000185126,-1.35835,0.0085715,1000,500,0.349117,-0.0304891,57.2633,7.66144,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0384067,0.0109754,-0.0217801,-0.000204482,0.000618293,-0.000229758,0.000678105,-0.000264294,-1.31612,0.00823258,1007,500,0.337559,-0.0371911,57.4172,7.35823,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.037867,0.0100914,-0.0183881,-0.000240427,0.000578937,-0.000270847,0.000660374,-0.000321863,-1.27872,0.008054,1014,500,0.340058,-0.037757,57.6041,7.06414,57.1839,7.14984
0.262079,39.001,-6.61661,0.0378642,0.00889845,-0.0138545,-0.000240436,0.000505008,-0.00027883,0.000597762,-0.00033319,-1.24966,0.00819112,1021,500,0.351053,-0.0376624,57.8545,6.76749,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0376436,0.0072362,-0.00871609,-0.000202338,0.000415878,-0.000248936,0.000503654,-0.000290114,-1.2318,0.00841112,1028,500,0.361491,-0.0313612,58.129,6.4724,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0373567,0.00606399,-0.00502335,-0.000152921,0.000331708,-0.000190483,0.000397614,-0.000218827,-1.23769,0.00848434,1035,500,0.367588,-0.0239188,58.3832,6.1734,57.9888,6.24729
2.35031,39.0885,-6.75184,0.037198,0.00577575,-0.00452785,-8.05515e-05,0.000273227,-0.000112116,0.000305765,-0.00011309,-1.28834,0.00842982,1042,500,0.36685,-0.019716,58.6532,5.85144,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0370819,0.00628677,-0.00674077,1.76456e-05,0.000237706,-1.82036e-05,0.000239202,1.61499e-05,-1.48882,0.00889784,1049,500,0.359533,-0.0190866,58.9537,5.49392,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0365666,0.00662317,-0.00700475,0.000132121,0.000227373,9.08592e-05,0.000282332,7.7162e-05,1.0268,0.00961365,1056,500,0.353081,-0.0202676,59.2542,5.12488,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0364987,0.00705358,-0.00858794,0.000230538,0.000226813,0.000217062,0.000445745,1.16059e-05,0.781108,0.00933791,1063,500,0.347836,-0.0215083,59.5443,4.78059,59.1537,4.86178
5.1428,39.213,-6.92871,0.0367444,0.00758515,-0.00884286,0.000302147,0.000235417,0.000315806,0.000586345,-4.87819e-05,0.732768,0.00881453,1070,500,0.349196,-0.0290613,59.8448,4.45061,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0378276,0.00841123,-0.0125946,0.000346305,0.00024912,0.000367162,0.000668077,-7.26508e-05,0.719607,0.00807397,1077,500,0.350019,-0.0353506,60.1931,4.17017,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0380771,0.0087281,-0.0140092,0.000359505,0.000264306,0.000372321,0.000687257,-6.34453e-05,0.72182,0.00810345,1084,500,0.34841,-0.039901,60.5296,3.85474,60.115,3.92812
7.2459,39.3044,-7.07023,0.0381283,0.00928849,-0.0168342,0.000355538,0.000296365,0.000338207,0.00066545,-1.35475e-05,0.741769,0.00846201,1091,500,0.340942,-0.0412448,60.8784,3.51013,60.4595,3.58145
7.95053,39.338,-7.12592,0.0386692,0.0093115,-0.017801,0.00031255,0.000261613,0.000270602,0.000558879,1.52832e-05,0.738477,0.00842819,1098,500,0.3433,-0.0377594,61.2719,3.167,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0398104,0.00921283,-0.0177764,0.000236472,0.000103316,0.000188775,0.000370065,-3.02773e-05,0.615865,0.00888725,1105,500,0.35429,-0.0326715,61.745,2.86082,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0375834,0.00900598,-0.0168963,0.000332566,0.000474013,-7.62803e-05,0.000507311,0.000299268,-1.15921,0.00913692,951,507,0.346019,-0.0243158,54.447,9.76982,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0380102,0.0086275,-0.014031,0.000300707,0.000426611,-3.67116e-05,0.000436533,0.000290784,-1.30682,0.00897853,958,507,0.357008,-0.0380336,54.6269,9.50362,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0386162,0.00882389,-0.0132648,0.000242242,0.000410855,-2.86499e-05,0.00041559,0.000237507,-1.407,0.00889836,965,507,0.364785,-0.0523436,54.7544,9.18102,54.333,9.2489
-4.66821,38.065,-6.02296,0.0391609,0.00888816,-0.0125792,0.000152404,0.000434095,-2.8259e-05,0.000436902,0.000149597,-1.47179,0.0087755,972,507,0.371643,-0.0584658,54.844,8.83349,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0393512,0.00864521,-0.0131453,4.85464e-05,0.000467336,-4.03747e-05,0.000471193,4.46895e-05,-1.47556,0.00898072,979,507,0.371787,-0.0531843,54.9504,8.53609,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0392749,0.00851522,-0.0138954,-4.34324e-05,0.000457209,-6.29303e-05,0.000464998,-5.12215e-05,-1.44765,0.00909386,986,507,0.368594,-0.0441818,55.111,8.25169,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0388092,0.00901642,-0.016684,-0.000108751,0.000434098,-9.6381e-05,0.000450702,-0.000125356,-1.40019,0.00913936,993,507,0.356296,-0.0386826,55.306,7.93662,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0385515,0.010035,-0.0201183,-0.000157741,0.000421533,-0.000128366,0.000448704,-0.000184912,-1.36221,0.00873135,1000,507,0.344384,-0.0370938,55.4811,7.62791,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0384072,0.0100568,-0.0201511,-0.000206597,0.000371498,-0.000169179,0.000417368,-0.000252467,-1.30603,0.00835681,1007,507,0.342206,-0.0354997,55.6391,7.322,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0382845,0.00885816,-0.0150074,-0.000239908,0.00031135,-0.000210018,0.000382245,-0.000310803,-1.24524,0.00835118,1014,507,0.353276,-0.030023,55.8291,7.04205,55.4095,7.12524
0.154917,38.241,-6.24186,0.0381691,0.00779706,-0.0106664,-0.00023928,0.000226934,-0.000225582,0.000318213,-0.000330559,-1.1863,0.00840927,1021,507,0.362619,-0.0288306,56.0762,6.7734,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0379303,0.00682688,-0.00798117,-0.00019844,0.000134821,-0.000205799,0.00023299,-0.000296609,-1.1257,0.00848673,1028,507,0.366648,-0.0249792,56.3367,6.48565,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0379242,0.00631094,-0.0084901,-0.000143372,4.6508e-05,-0.000158924,0.000136691,-0.000233555,-1.05465,0.00848877,1035,507,0.365043,-0.0202744,56.5563,6.18947,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0378295,0.00575681,-0.00721414,-7.39661e-05,-1.85035e-05,-9.82588e-05,5.58623e-05,-0.000148332,-0.922935,0.00825718,1042,507,0.366984,-0.0164979,56.7807,5.86326,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0378577,0.00575117,-0.00639425,9.74747e-06,-5.6211e-05,-2.57635e-05,1.86178e-05,-6.50814e-05,-0.331587,0.00857703,1049,507,0.368925,-0.017394,57.0638,5.51231,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0373089,0.00598616,-0.00574039,0.000102173,-6.48862e-05,6.48556e-05,0.000124395,-8.71084e-05,0.330104,0.00910266,1056,507,0.364522,-0.0212001,57.3835,5.15504,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0371951,0.00652687,-0.00751874,0.000182541,-5.79597e-05,0.000173667,0.000273525,-0.000148944,0.482588,0.00891732,1063,507,0.358327,-0.0252113,57.7023,4.80568,57.3055,4.87722
5.02705,38.4485,-6.53988,0.036879,0.00714419,-0.00860366,0.000243932,-3.24479e-05,0.000260969,0.000401041,-0.000189557,0.541904,0.00876079,1070,507,0.351786,-0.0310506,58.008,4.47508,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0382257,0.00811322,-0.0125669,0.000282385,1.13259e-05,0.00030727,0.000482687,-0.000188977,0.577694,0.00804669,1077,507,0.354621,-0.0338029,58.3285,4.17866,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0386059,0.0084496,-0.0134328,0.00029106,6.83941e-05,0.000313756,0.00051265,-0.000153196,0.614908,0.00791587,1084,507,0.355698,-0.0366721,58.6348,3.8648,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0386408,0.00870871,-0.0142784,0.000279723,0.000139858,0.000288967,0.000507099,-8.75185e-05,0.666676,0.00800745,1091,507,0.353278,-0.0376083,58.9549,3.52968,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0390127,0.00878655,-0.0148036,0.000237466,0.000158684,0.000242929,0.000444177,-4.80271e-05,0.705022,0.00813824,1098,507,0.355135,-0.0374343,59.3443,3.19953,58.9186,3.27351
8.53558,38.6027,-6.79,0.0402391,0.00942041,-0.0168218,0.000174175,8.54974e-05,0.000189473,0.000324428,-6.47554e-05,0.670461,0.00858742,1105,507,0.361542,-0.0389428,59.8286,2.89187,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0405538,0.00898216,-0.0137703,8.84169e-05,-3.21248e-05,0.000138686,0.000179363,-0.00012307,0.580418,0.00870256,1112,507,0.372285,-0.0382032,60.2963,2.59533,59.8564,2.67654
9.95184,38.6694,-6.9212,0.039628,0.00828424,-0.00968001,-2.11128e-05,-0.000174422,6.46871e-05,2.53397e-06,-0.000198068,0.350465,0.00865619,1119,507,0.373474,-0.0420021,60.7036,2.29628,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0384934,0.00789538,-0.00741497,-0.000142737,-0.000320513,-1.3401e-05,-0.000141733,-0.000321517,-0.074818,0.00866445,1126,507,0.367708,-0.0443403,61.0189,1.99121,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0379595,0.00767989,-0.00790152,-0.000243443,-0.000496603,-6.55175e-05,-0.000227492,-0.000512554,-0.238813,0.00872594,1133,507,0.360659,-0.0425401,61.3369,1.68143,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0375453,0.0086104,-0.013776,0.000138584,0.000496081,-2.98539e-05,0.000498557,0.000136108,-1.48805,0.00937756,923,514,0.355491,-0.0367415,52.5298,10.925,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0379677,0.00843665,-0.0161026,0.000206249,0.000436253,-5.08685e-05,0.000447001,0.000195501,-1.36257,0.00998035,930,514,0.353859,-0.0218533,52.6051,10.5419,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0384116,0.00871852,-0.0180411,0.000248217,0.000376291,-7.11257e-05,0.00040796,0.000216548,-1.1519,0.00987948,937,514,0.353205,-0.0122693,52.6369,10.1994,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0383314,0.00891578,-0.0180781,0.000269476,0.000322885,-5.89265e-05,0.000360876,0.000231485,-0.998149,0.00967276,944,514,0.351685,-0.0124936,52.6771,9.92592,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0382747,0.0085881,-0.0157419,0.000278393,0.000284219,-2.10016e-05,0.000302509,0.000260103,-0.854309,0.00882667,951,514,0.356249,-0.0187322,52.7173,9.69552,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0382134,0.00808474,-0.0134086,0.000251302,0.000286398,2.06204e-06,0.000286519,0.000251181,1.51231,0.00859829,958,514,0.361013,-0.0315318,52.8442,9.45276,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.038698,0.00834703,-0.0121403,0.000195146,0.000302415,2.44127e-06,0.00030247,0.000195091,1.54805,0.00863679,965,514,0.368731,-0.0475655,52.9806,9.11874,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0395453,0.00853638,-0.011418,0.000110457,0.000336504,-1.48764e-06,0.000336514,0.000110448,-1.56422,0.00882761,972,514,0.37874,-0.0528016,53.1212,8.78063,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0397587,0.00883801,-0.0118822,1.5977e-05,0.000368979,-1.32064e-05,0.000369472,1.54836e-05,-1.53345,0.00893389,979,514,0.379275,-0.0539403,53.2553,8.47923,52.824,8.552
-3.3953,37.3602,-5.71599,0.0393746,0.00880218,-0.0126119,-6.42197e-05,0.000363154,-3.39743e-05,0.000365838,-6.69036e-05,-1.49196,0.00889235,986,514,0.373014,-0.0489614,53.4103,8.20528,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0386716,0.00930441,-0.0155136,-0.000118048,0.000337444,-6.25509e-05,0.000345878,-0.000126482,-1.43678,0.00902542,993,514,0.358057,-0.0458695,53.5912,7.90593,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0385014,0.0101733,-0.0193988,-0.000157218,0.000307222,-8.61796e-05,0.000322698,-0.000172693,-1.39312,0.00874897,1000,514,0.346054,-0.0456172,53.7672,7.59796,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0386045,0.00977601,-0.0184697,-0.000198486,0.000241123,-0.000117881,0.000270738,-0.000228101,-1.32466,0.00838511,1007,514,0.348836,-0.039208,53.9307,7.29301,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.038513,0.00846598,-0.0133644,-0.000229146,0.000165398,-0.000158225,0.000221013,-0.00028476,-1.2328,0.00857991,1014,514,0.360141,-0.0300438,54.1049,7.01144,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0380901,0.00732054,-0.00914057,-0.00022936,7.26418e-05,-0.000181044,0.000157391,-0.00031411,-1.13298,0.00880345,1021,514,0.366026,-0.0247368,54.3252,6.75077,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0375939,0.00674139,-0.007558,-0.000189609,-2.38277e-05,-0.000170616,8.29671e-05,-0.000296404,-1.01152,0.00892625,1028,514,0.364606,-0.0229212,54.559,6.46781,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0375356,0.00685385,-0.0103664,-0.00013332,-0.000117909,-0.000133063,7.67114e-06,-0.0002589,-0.814322,0.00884118,1035,514,0.356565,-0.0205928,54.754,6.18425,54.349,6.25579
2.12277,37.5618,-5.9665,0.0380406,0.00672714,-0.0113907,-6.82788e-05,-0.000190766,-8.71992e-05,-2.29652e-05,-0.00023608,-0.47925,0.0085042,1042,514,0.358762,-0.0183531,54.9668,5.86298,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0385273,0.00638589,-0.00966402,2.93635e-06,-0.000234718,-3.47596e-05,7.91598e-06,-0.000239698,-0.142291,0.00873853,1049,514,0.367728,-0.0178857,55.2447,5.50979,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0381481,0.00646038,-0.00775923,7.74923e-05,-0.000247255,3.61701e-05,8.14722e-05,-0.000251235,0.10959,0.00897208,1056,514,0.368237,-0.0226496,55.5706,5.14598,55.1632,5.21807
4.2163,37.6595,-6.11638,0.037604,0.00674438,-0.00742469,0.000143259,-0.000239265,0.000125057,0.000180515,-0.000276521,0.289539,0.00909407,1063,514,0.363061,-0.0274795,55.9049,4.77499,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0373491,0.00735312,-0.00933231,0.000195965,-0.000206814,0.000197145,0.000276398,-0.000287247,0.387374,0.00882563,1070,514,0.355016,-0.0316383,56.2248,4.4703,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0379062,0.00769841,-0.0103731,0.000229536,-0.00015027,0.000234408,0.000341312,-0.000262047,0.444952,0.00825262,1077,514,0.357465,-0.0324557,56.5491,4.18733,56.1405,4.26379
6.31033,37.744,-6.24759,0.0388104,0.00822025,-0.0124603,0.000235228,-7.61657e-05,0.000239412,0.000365117,-0.000206055,0.497095,0.00772789,1084,514,0.360698,-0.0349801,56.8628,3.89323,56.442,3.96882
7.00841,37.7727,-6.28656,0.038684,0.00819227,-0.0123361,0.000221098,1.03966e-05,0.000221318,0.000360861,-0.000129366,0.56326,0.00755887,1091,514,0.359285,-0.0366232,57.1706,3.57332,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0387677,0.00866114,-0.0133206,0.000184649,5.72597e-05,0.000191209,0.000322493,-8.05841e-05,0.62462,0.00785002,1098,514,0.356947,-0.0399094,57.5374,3.23938,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0390538,0.00929614,-0.0147678,0.00013644,3.66137e-05,0.000157261,0.000251519,-7.84649e-05,0.631731,0.00851898,1105,514,0.355434,-0.047092,57.9764,2.9178,57.55,2.99332
9.1248,37.8728,-6.47262,0.0396868,0.00937217,-0.013522,7.49533e-05,-1.83655e-05,0.000124188,0.000160958,-0.00010437,0.605699,0.00857818,1112,514,0.364587,-0.0499256,58.44,2.61386,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0396822,0.00867562,-0.0112737,-4.1685e-06,-9.0644e-05,7.35524e-05,3.79135e-05,-0.000132726,0.51968,0.00854594,1119,514,0.370201,-0.0487035,58.8598,2.31533,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0388708,0.00832027,-0.00919437,-9.6439e-05,-0.00016573,1.74903e-05,-9.22744e-05,-0.000169895,0.233753,0.00857067,1126,514,0.367096,-0.0472477,59.19,2.00564,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0382053,0.00844416,-0.00932298,-0.000176705,-0.000264703,-2.19164e-05,-0.000171549,-0.000269859,-0.231068,0.00882614,1133,514,0.35954,-0.0489357,59.5025,1.68331,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0377219,0.00885922,-0.00968673,-0.000208173,-0.000355949,-3.14309e-05,-0.000201765,-0.000362356,-0.201098,0.00883754,1140,514,0.353133,-0.0534213,59.82,1.36653,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0378829,0.00897265,-0.00802878,-0.000215749,-0.000438552,-3.05333e-05,-0.000211641,-0.000442661,-0.133757,0.00862447,1147,514,0.358832,-0.0601579,60.1672,1.0533,59.7621,1.13731
13.3363,38.041,-6.69948,0.0379289,0.00898204,-0.00777127,-0.000233975,-0.000500842,-4.97689e-05,-0.000224995,-0.000509821,-0.178502,0.00860915,1154,514,0.359529,-0.0593375,60.5443,0.765442,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0377119,0.0088652,-0.00827227,-0.000246787,-0.000506323,-6.13464e-05,-0.000233017,-0.000520093,-0.220801,0.00893587,1161,514,0.355527,-0.0558731,60.9541,0.46003,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0369939,0.00937029,-0.0155281,-5.60682e-05,0.000280115,2.64568e-05,0.000282184,-5.81375e-05,1.49274,0.0103042,909,521,0.346764,-0.0360311,50.928,11.4813,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0368241,0.00953737,-0.0150912,1.93431e-05,0.000226012,2.96784e-05,0.00023019,1.51657e-05,1.43096,0.00996182,916,521,0.34549,-0.0382441,50.8817,11.1749,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0372456,0.00907913,-0.0143536,0.000102948,0.000201603,1.4681e-05,0.000203742,0.00010081,1.42616,0.00981294,923,521,0.351163,-0.0342518,50.9106,10.8356,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0378531,0.00882376,-0.0145669,0.00016314,0.000192342,-2.60393e-06,0.000192573,0.00016291,-1.48255,0.0100273,930,521,0.356498,-0.0288085,50.9469,10.479,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0382796,0.00889528,-0.0146478,0.00020352,0.000187514,-2.62499e-05,0.00022296,0.000168074,-0.637436,0.00993742,937,521,0.360135,-0.0240105,50.9592,10.1606,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.038402,0.00896377,-0.0148855,0.000224974,0.00018204,-2.27475e-05,0.000234785,0.00017223,-0.407176,0.00929271,944,521,0.360327,-0.0228616,50.9586,9.88011,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0383543,0.00848229,-0.0133877,0.000234363,0.000185271,3.35317e-06,0.000234591,0.000185043,0.0678846,0.00847015,951,521,0.3631,-0.0265757,50.9662,9.63971,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0383222,0.0083614,-0.0139235,0.000211562,0.000212333,1.74753e-05,0.000229427,0.000194468,0.796422,0.00846877,958,521,0.361244,-0.0345074,51.095,9.38942,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0388832,0.00853133,-0.013881,0.000161472,0.000241594,1.4925e-05,0.000244284,0.000158782,1.39248,0.00891774,965,521,0.366792,-0.0451109,51.2653,9.06691,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0394295,0.00845998,-0.0131344,8.73175e-05,0.000277174,1.02108e-05,0.000277721,8.67699e-05,1.51722,0.00901985,972,521,0.37375,-0.0460952,51.4369,8.74699,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0394369,0.00846749,-0.0120184,5.60916e-06,0.000305365,1.02074e-06,0.000305368,5.60567e-06,1.56739,0.00899004,979,521,0.376011,-0.0473041,51.5674,8.44332,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0388876,0.00881194,-0.0119166,-6.29675e-05,0.000299014,-1.52889e-05,0.000299658,-6.36121e-05,-1.52866,0.00862591,986,521,0.370005,-0.0490383,51.7096,8.16418,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0384005,0.00970411,-0.0142337,-0.00010786,0.000268844,-3.66797e-05,0.000272382,-0.000111398,-1.47463,0.00874244,993,521,0.358665,-0.0535889,51.8955,7.85821,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0383177,0.01025,-0.0168797,-0.000140548,0.000226141,-5.13506e-05,0.000233196,-0.000147604,-1.43426,0.00867541,1000,521,0.350679,-0.0526127,52.0692,7.55418,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.038416,0.00960817,-0.0158377,-0.000176644,0.000153412,-7.48224e-05,0.000169582,-0.000192814,-1.35796,0.00827667,1007,521,0.353779,-0.0438227,52.2337,7.25098,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0384136,0.00855494,-0.0128411,-0.000205429,7.28078e-05,-0.000113871,0.000113469,-0.00024609,-1.22783,0.00832206,1014,521,0.360742,-0.031755,52.4049,6.972,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.037724,0.00767514,-0.00961107,-0.000208237,-1.9872e-05,-0.000142354,5.66353e-05,-0.000284744,-1.07764,0.00866693,1021,521,0.361336,-0.025658,52.615,6.70815,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0374192,0.0073629,-0.00772813,-0.000173551,-0.000114044,-0.000140204,-4.71206e-07,-0.000287124,-0.889954,0.00880875,1028,521,0.362577,-0.0276185,52.8516,6.41294,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0374574,0.00794147,-0.0106269,-0.000121266,-0.000205735,-0.000110887,-4.48428e-05,-0.000282158,-0.60344,0.00881249,1035,521,0.355191,-0.0302947,53.0514,6.13523,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0378916,0.00801334,-0.0126184,-6.2986e-05,-0.000277605,-7.72962e-05,-3.80456e-05,-0.000302546,-0.312114,0.00847098,1042,521,0.354274,-0.0332396,53.2605,5.83279,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0385232,0.00811228,-0.0140492,-2.73619e-06,-0.000322109,-4.24094e-05,2.79938e-06,-0.000327645,-0.129793,0.00873947,1049,521,0.356597,-0.0311552,53.5246,5.48451,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0382664,0.00815752,-0.0126455,5.74793e-05,-0.000336649,9.02427e-06,5.76858e-05,-0.000336856,0.0228808,0.00886735,1056,521,0.357002,-0.0330615,53.8229,5.13349,53.4066,5.20994
4.10537,36.9013,-5.74337,0.037437,0.00785484,-0.00951101,0.000110699,-0.000329075,7.7113e-05,0.000123828,-0.000342205,0.168646,0.00916393,1063,521,0.356153,-0.0368821,54.1275,4.78181,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0371721,0.00810173,-0.00936869,0.000154908,-0.000295388,0.000132658,0.000191083,-0.000331563,0.266221,0.00891751,1070,521,0.353302,-0.0395024,54.4487,4.4951,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0375417,0.00822504,-0.00953388,0.000183845,-0.000237029,0.000159568,0.000237503,-0.000290686,0.324386,0.00857577,1077,521,0.356105,-0.0374679,54.7999,4.21635,54.3958,4.30277
6.20136,36.987,-5.89048,0.0385001,0.00874323,-0.0124016,0.000187984,-0.000160763,0.000160946,0.000250907,-0.000223686,0.372687,0.00777268,1084,521,0.357804,-0.0354919,55.1437,3.92807,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0387669,0.00889748,-0.0146989,0.00017436,-7.49833e-05,0.000145579,0.000241355,-0.000141979,0.431304,0.00739035,1091,521,0.353992,-0.0329061,55.458,3.61947,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0383483,0.00893233,-0.0145533,0.0001461,-1.87261e-05,0.000124827,0.000213265,-8.58917e-05,0.493636,0.00756391,1098,521,0.349689,-0.0388087,55.7899,3.27802,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0378197,0.00954831,-0.0140219,0.000113217,-1.15409e-05,0.000103458,0.000171647,-6.99704e-05,0.514109,0.00839682,1105,521,0.345181,-0.0532413,56.1864,2.93039,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0381628,0.00949569,-0.0120639,7.19368e-05,-3.20103e-05,8.34195e-05,0.000118249,-7.83224e-05,0.506805,0.00863514,1112,521,0.353446,-0.0608165,56.6243,2.6161,56.2102,2.69405
9.71099,37.143,-6.14642,0.0386236,0.00928743,-0.0116432,1.56938e-05,-6.60179e-05,5.04711e-05,3.97728e-05,-9.00969e-05,0.445148,0.00851449,1119,521,0.358789,-0.0587912,57.0162,2.32184,56.5981,2.3992
10.4114,37.1704,-6.18493,0.038717,0.00893106,-0.0106315,-5.30438e-05,-0.000102751,1.18661e-05,-5.03564e-05,-0.000105438,0.22272,0.00834475,1126,521,0.361972,-0.0534996,57.3612,2.02382,56.9435,2.10331
11.11,37.1969,-6.21412,0.0383409,0.00910516,-0.010914,-0.000114722,-0.000158322,-1.63029e-05,-0.0001093,-0.000163744,-0.321055,0.00860932,1133,521,0.356824,-0.0519565,57.6729,1.70481,57.2589,1.7882
