 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,-0.00893999,-0.00238672,-0.0080633,0.000175605,0.000980514,0.000412605,0.00115444,1.68028e-06,1.17187,0.00770882,1035,493,-0.111057,0.0420578,59.7811,6.28349,59.8624,6.24319
2.46789,39.8578,-7.1595,-0.00897241,-0.00154236,-0.00983007,0.000211466,0.00112949,0.000485163,0.00133837,2.58978e-06,1.16425,0.00791461,1042,493,-0.116142,0.0412403,60.0915,5.94421,60.1706,5.91285
3.16667,39.8904,-7.20693,-0.00771923,-0.000552384,-0.0130696,0.00025799,0.00121732,0.00053959,0.00145962,1.56884e-05,1.14873,0.00888984,1049,493,-0.111913,0.0417046,60.4088,5.57374,60.4705,5.54903
-3.88268,38.8431,-6.40934,-0.00863136,-0.00154992,-0.0102898,1.96893e-05,-0.000453261,8.70743e-05,3.52111e-05,-0.000468782,0.176406,0.00797471,979,500,-0.113311,0.0379911,56.1922,8.6795,56.2656,8.64268
-3.19323,38.8692,-6.44431,-0.008513,-0.00159633,-0.0104477,-2.13559e-05,-0.000297853,3.19368e-05,-1.7715e-05,-0.000301494,0.113514,0.00807195,986,500,-0.11264,0.0441141,56.372,8.38054,56.4442,8.34828
-2.50218,38.8969,-6.48343,-0.00856286,-0.000928676,-0.0110959,-4.11035e-05,-0.000139394,5.92603e-06,-4.07475e-05,-0.00013975,0.0600011,0.00834103,993,500,-0.115008,0.0420812,56.5756,8.06153,56.6475,8.03826
-1.81241,38.9222,-6.51498,-0.00904454,-0.000740203,-0.00991038,-2.23753e-05,4.22706e-05,1.85728e-05,4.72266e-05,-2.73314e-05,1.31003,0.00821374,1000,500,-0.117179,0.038093,56.7486,7.76534,56.8273,7.7471
-1.12379,38.9464,-6.53946,-0.00927257,-0.000399635,-0.0119898,-5.68649e-06,0.000251961,3.14919e-05,0.000255755,-9.47985e-06,1.45092,0.00783507,1007,500,-0.124684,0.0353039,56.908,7.47108,56.9862,7.44815
-0.432725,38.9723,-6.57163,-0.00920681,-0.000619929,-0.0128733,1.32994e-05,0.000464502,5.84431e-05,0.000471949,5.85239e-06,1.44406,0.00763315,1014,500,-0.126092,0.033174,57.1077,7.18326,57.1839,7.14984
0.262079,39.001,-6.61661,-0.00856512,-0.00107516,-0.0123725,3.53229e-05,0.000643707,0.000108406,0.000662446,1.65834e-05,1.39963,0.00762029,1021,500,-0.1182,0.0339949,57.3708,6.88799,57.4413,6.84807
0.958699,39.0308,-6.66642,-0.00853284,-0.00177327,-0.0105048,5.96832e-05,0.00078736,0.000177985,0.000828561,1.84818e-05,1.34332,0.00771163,1028,500,-0.113156,0.0381841,57.6529,6.58915,57.7261,6.54712
1.65412,39.0591,-6.70892,-0.00896354,-0.0021239,-0.00899139,8.76537e-05,0.000898577,0.000255892,0.000972573,1.36572e-05,1.2893,0.00770305,1035,500,-0.113827,0.0423405,57.9086,6.28579,57.9888,6.24729
2.35031,39.0885,-6.75184,-0.00937549,-0.00185665,-0.0093658,0.000130425,0.000983254,0.000328998,0.00109542,1.82586e-05,1.24222,0.00768719,1042,500,-0.119134,0.0429232,58.1772,5.95963,58.2612,5.92572
3.04828,39.1206,-6.79911,-0.00864433,-0.00150245,-0.0101934,0.000184207,0.00102223,0.000391922,0.00117695,2.94821e-05,1.19479,0.00837748,1049,500,-0.113898,0.0417699,58.4843,5.6012,58.5597,5.56977
3.74685,39.1531,-6.84617,-0.00821489,-0.00120554,-0.0104173,0.000222574,0.00101861,0.000429091,0.00120586,3.53246e-05,1.15932,0.00920134,1056,500,-0.110275,0.0422761,58.7943,5.23115,58.8652,5.20532
4.44448,39.1834,-6.88725,-0.00848184,-0.00126797,-0.010123,0.000218592,0.000972207,0.00044387,0.00117764,1.31581e-05,1.13733,0.00904945,1063,500,-0.112269,0.0412653,59.0796,4.88858,59.1537,4.86178
5.1428,39.213,-6.92871,-0.008927,-0.00125717,-0.0103887,0.000185563,0.000857857,0.000433935,0.00107061,-2.71926e-05,1.11494,0.00856949,1070,500,-0.117475,0.0384827,59.3727,4.56436,59.4512,4.53391
5.84338,39.2421,-6.97688,-0.00900789,-0.000985559,-0.0126393,0.000153577,0.000675824,0.000408461,0.000899496,-7.00941e-05,1.0698,0.00769287,1077,500,-0.124153,0.0368138,59.7067,4.28396,59.7831,4.2478
6.54415,39.2724,-7.02302,-0.00909037,-0.000789174,-0.0131096,0.000134015,0.000439432,0.00036617,0.000683461,-0.000110014,0.982954,0.00751702,1084,500,-0.126355,0.036403,60.0382,3.96265,60.115,3.92812
7.2459,39.3044,-7.07023,-0.00881329,-0.000301484,-0.0140146,0.000108694,0.000263073,0.000290792,0.000486746,-0.000114979,0.915129,0.00757027,1091,500,-0.126115,0.0338396,60.3866,3.61245,60.4595,3.58145
7.95053,39.338,-7.12592,-0.00847016,-0.00018483,-0.013445,5.43578e-05,6.01559e-05,0.000185344,0.000242623,-0.000128109,0.793218,0.00729675,1098,500,-0.12125,0.0309011,60.7761,3.26711,60.8463,3.23797
8.66014,39.3732,-7.19819,-0.00781282,-0.000301161,-0.0121123,-1.54164e-05,-0.000173451,7.02305e-05,1.12832e-05,-0.000200151,0.363296,0.0075711,1105,500,-0.111202,0.0325064,61.2424,2.959,61.3079,2.9347
-6.72505,37.9883,-5.93765,-0.00850283,-0.00152332,-0.00972479,9.4893e-05,-0.000651223,0.00030587,0.000204255,-0.000760585,0.343379,0.00809478,951,507,-0.110853,0.0532026,53.958,9.87289,54.0307,9.85458
-6.03665,38.0148,-5.98067,-0.00884542,-0.00152365,-0.00949024,8.28148e-05,-0.000519856,0.000245692,0.000170282,-0.000607323,0.342014,0.00787482,958,507,-0.113675,0.0422592,54.1342,9.60713,54.2108,9.5788
-5.3514,38.0405,-6.00737,-0.00890129,-0.00130894,-0.00969926,7.13933e-05,-0.000401748,0.000172736,0.000127745,-0.000458099,0.315343,0.0079438,965,507,-0.114769,0.0367601,54.2562,9.27923,54.333,9.2489
-4.66821,38.065,-6.02296,-0.00861659,-0.00114077,-0.0103345,4.86488e-05,-0.000261178,9.26389e-05,7.4235e-05,-0.000286765,0.269475,0.00792272,972,507,-0.113417,0.0348202,54.3451,8.93086,54.418,8.89929
-3.98389,38.0877,-6.04151,-0.00807597,-0.00143017,-0.0101163,8.16061e-06,-9.00263e-05,1.3054e-05,9.86652e-06,-9.17322e-05,0.129944,0.00812238,979,507,-0.107346,0.0381156,54.4538,8.63304,54.5217,8.59971
-3.29618,38.1121,-6.07223,-0.00788377,-0.00154521,-0.0102506,-4.14385e-05,3.14099e-05,-3.37982e-05,4.46751e-05,-5.47037e-05,-1.19679,0.00823888,986,507,-0.105808,0.0431568,54.6161,8.34964,54.6821,8.31842
-2.60623,38.1394,-6.10961,-0.00814617,-0.000972107,-0.0111693,-7.3906e-05,0.000142151,-5.63214e-05,0.000155952,-8.77063e-05,-1.3305,0.0084741,993,507,-0.110988,0.0417914,54.8103,8.03195,54.8777,8.00729
-1.91754,38.1647,-6.13952,-0.00892612,-0.000395316,-0.0115892,-7.19056e-05,0.000259767,-5.15225e-05,0.000267586,-7.97248e-05,-1.42018,0.00817278,1000,507,-0.120222,0.0360365,54.9754,7.72672,55.0504,7.70651
-1.22953,38.1891,-6.16434,-0.00946124,-0.000146071,-0.013001,-6.176e-05,0.000396533,-4.78347e-05,0.000401473,-6.66996e-05,-1.4679,0.0077633,1007,507,-0.129219,0.031271,55.1316,7.42829,55.21,7.4025
-0.539042,38.2139,-6.19721,-0.0094496,-0.000438781,-0.0129091,-4.59286e-05,0.000531099,-3.2159e-05,0.000532886,-4.77154e-05,-1.51529,0.00773491,1014,507,-0.12884,0.0312395,55.3308,7.15673,55.4095,7.12524
0.154917,38.241,-6.24186,-0.00901702,-0.00116444,-0.0109876,-2.56519e-05,0.000638873,1.05414e-05,0.00063904,-2.58191e-05,1.55494,0.0077223,1021,507,-0.119601,0.036981,55.5871,6.8869,55.6645,6.85438
0.849777,38.2693,-6.28749,-0.00888885,-0.00195735,-0.00855844,3.94626e-07,0.000720294,7.53663e-05,0.0007281,-7.41082e-06,1.4676,0.00779085,1028,507,-0.112193,0.0442494,55.8516,6.59309,55.9315,6.56191
1.54184,38.2954,-6.31937,-0.00902057,-0.00239586,-0.00741921,3.42239e-05,0.000777928,0.000148698,0.000806557,5.59486e-06,1.38059,0.00770498,1035,507,-0.110662,0.0484508,56.0672,6.28866,56.1504,6.25761
2.23456,38.3227,-6.35135,-0.0093251,-0.00252699,-0.00683039,8.17587e-05,0.000814833,0.000219128,0.000875339,2.12519e-05,1.30138,0.00743731,1042,507,-0.112273,0.0482104,56.2905,5.96059,56.3778,5.92914
2.93092,38.3536,-6.39525,-0.00915508,-0.00233995,-0.00663094,0.000138823,0.000818617,0.000284092,0.000921708,3.5732e-05,1.22269,0.00790913,1049,507,-0.109993,0.0420367,56.576,5.61356,56.6619,5.58061
3.63007,38.3865,-6.4476,-0.0088357,-0.00200444,-0.00677342,0.000184317,0.000796264,0.000330114,0.000940396,4.01854e-05,1.15913,0.00856909,1056,507,-0.107143,0.0375185,56.9057,5.25835,56.9882,5.22712
4.32881,38.4184,-6.49586,-0.00881233,-0.00174655,-0.0069848,0.000192778,0.000749356,0.000356357,0.000923212,1.89222e-05,1.1169,0.00860554,1063,507,-0.107462,0.0329479,57.2235,4.90861,57.3055,4.87722
5.02705,38.4485,-6.53988,-0.00882635,-0.00148472,-0.00831115,0.000172623,0.000657996,0.000362899,0.000851879,-2.12592e-05,1.08012,0.00845905,1070,507,-0.111078,0.0323181,57.5325,4.58108,57.6129,4.54878
5.72499,38.4763,-6.58057,-0.00906563,-0.00125912,-0.00973665,0.000148571,0.000524998,0.000356046,0.000739517,-6.59479e-05,1.02854,0.00766907,1077,507,-0.117272,0.0322844,57.8329,4.28606,57.9138,4.25235
6.4231,38.5046,-6.61936,-0.00936359,-0.000886522,-0.0115349,0.000131531,0.00036102,0.000327674,0.00059346,-0.000100908,0.953815,0.0074151,1084,507,-0.125103,0.0316153,58.1333,3.97303,58.2151,3.9387
7.12247,38.5345,-6.66043,-0.0092409,-0.000342708,-0.0130871,0.000106738,0.000253364,0.000262424,0.000452523,-9.24213e-05,0.92161,0.00732571,1091,507,-0.128113,0.0296079,58.4552,3.63606,58.5338,3.60429
7.82622,38.5673,-6.71581,-0.00863739,4.16711e-05,-0.0141757,5.7572e-05,0.000134933,0.000171567,0.000272126,-7.96208e-05,0.896272,0.00727806,1098,507,-0.125011,0.0279776,58.8477,3.30374,58.9186,3.27351
8.53558,38.6027,-6.79,-0.00772235,0.000110967,-0.0139604,-4.61132e-06,-6.49423e-06,7.81317e-05,7.25846e-05,-8.36901e-05,0.779374,0.00745444,1105,507,-0.115331,0.0298971,59.3257,2.99457,59.3877,2.96848
9.24511,38.6372,-6.86224,-0.00800156,-0.000429832,-0.0107469,-4.30886e-05,-0.00013273,1.26396e-05,-4.13405e-05,-0.000134478,0.137433,0.00759846,1112,507,-0.109745,0.0344077,59.7869,2.69546,59.8564,2.67654
9.95184,38.6694,-6.9212,-0.00883873,-0.00107795,-0.00730657,-7.71305e-05,-0.000234687,-4.3104e-05,-6.61091e-05,-0.000245708,-0.250329,0.00777256,1119,507,-0.109074,0.0382177,60.1958,2.39046,60.2788,2.37684
10.6527,38.6967,-6.95559,-0.0095817,-0.00117361,-0.00750272,-0.000103993,-0.000299024,-8.33187e-05,-7.32463e-05,-0.000329771,-0.353526,0.0079181,1126,507,-0.117093,0.0384376,60.5182,2.08726,60.6087,2.0712
11.3531,38.7238,-6.98636,-0.00966131,-0.00092714,-0.00981045,-0.000119919,-0.00033517,-0.000112746,-7.16767e-05,-0.000383413,-0.404314,0.00791186,1133,507,-0.124078,0.0364098,60.8432,1.77957,60.9317,1.75672
-9.54223,37.1496,-5.51471,-0.0095218,-0.00291702,-0.00410971,1.29911e-05,-0.000981502,0.000406128,0.000157768,-0.00112628,0.342437,0.00861855,923,514,-0.107902,0.0489198,52.026,11.0306,52.1182,11.0032
-8.86116,37.1766,-5.53712,-0.00939458,-0.00239937,-0.00756881,8.6354e-05,-0.00078945,0.000328526,0.000195889,-0.000898985,0.321823,0.00940328,930,514,-0.114943,0.0631684,52.1002,10.6386,52.1855,10.6217
-8.18249,37.1989,-5.54723,-0.00880282,-0.00182987,-0.00987599,0.000131093,-0.000606183,0.000274487,0.00022206,-0.000697151,0.320018,0.00958506,937,514,-0.114461,0.068022,52.1342,10.2963,52.2097,10.2863
-7.50286,37.2187,-5.55991,-0.00829323,-0.000739233,-0.0128654,0.000142613,-0.000449374,0.000234358,0.000224159,-0.00053092,0.334851,0.00923312,944,514,-0.116445,0.0610361,52.1855,10.0238,52.2508,10.0165
-6.823,37.2365,-5.57179,-0.00856619,-0.00102442,-0.0103301,0.000129628,-0.000318207,0.000205149,0.000209396,-0.000397975,0.370842,0.00797452,951,514,-0.113209,0.0525022,52.2231,9.79386,52.2954,9.7828
-6.13807,37.2595,-5.60303,-0.00916789,-0.000886944,-0.0112178,0.000104617,-0.000195664,0.000168609,0.000180244,-0.000271292,0.421637,0.00750047,958,514,-0.121423,0.0427581,52.3496,9.54829,52.4266,9.52653
-5.45284,37.2862,-5.63258,-0.00911476,-0.000859273,-0.0118236,7.85387e-05,-8.60283e-05,0.000114364,0.000137144,-0.000144634,0.473556,0.00760764,965,514,-0.122303,0.038978,52.4843,9.21457,52.5599,9.18699
-4.76752,37.3124,-5.66019,-0.00857001,-0.00103939,-0.0118857,4.65395e-05,3.0322e-05,4.92652e-05,8.83588e-05,-1.14973e-05,0.703832,0.00798049,972,514,-0.116836,0.0390909,52.6228,8.88194,52.6928,8.85039
-4.08223,37.3364,-5.68568,-0.00771341,-0.00114366,-0.0108963,2.41063e-06,0.000160827,-1.67526e-05,0.000162579,6.58423e-07,-1.46658,0.00823156,979,514,-0.105688,0.0384967,52.761,8.58221,52.824,8.552
-3.3953,37.3602,-5.71599,-0.00751122,-0.00101103,-0.0110573,-4.96915e-05,0.000243931,-5.61376e-05,0.000254298,-6.00584e-05,-1.38818,0.00820005,986,514,-0.104164,0.0404848,52.9211,8.30535,52.9819,8.27919
-2.70671,37.3861,-5.75067,-0.00777671,-0.000439667,-0.0124397,-8.7985e-05,0.000311719,-7.68493e-05,0.000325985,-0.000102251,-1.38725,0.00834678,993,514,-0.110479,0.0378203,53.1041,8.00389,53.1657,7.98106
-2.01869,37.4115,-5.78052,-0.0088427,9.44393e-05,-0.0130608,-9.55824e-05,0.000377316,-7.75453e-05,0.000389707,-0.000107974,-1.41234,0.00813241,1000,514,-0.123149,0.031948,53.2657,7.69492,53.3375,7.67473
-1.33104,37.436,-5.80663,-0.00964269,0.000159508,-0.0129008,-8.92313e-05,0.000455107,-8.03892e-05,0.000466731,-0.000100855,-1.4272,0.00770705,1007,514,-0.13103,0.0278128,53.4212,7.39411,53.5016,7.37185
-0.642166,37.4599,-5.8357,-0.00983911,-0.000509876,-0.0115902,-7.54084e-05,0.000527075,-7.51945e-05,0.000536318,-8.46515e-05,-1.44849,0.00790816,1014,514,-0.129742,0.0316991,53.6003,7.12067,53.685,7.09412
0.0496949,37.4852,-5.87469,-0.00949137,-0.0017021,-0.00872998,-5.63271e-05,0.000578564,-4.32649e-05,0.000581498,-5.92618e-05,-1.50307,0.00814291,1021,514,-0.118985,0.0440994,53.8304,6.85963,53.9162,6.83306
0.742333,37.5118,-5.91421,-0.00932874,-0.00256247,-0.00551085,-2.94493e-05,0.000612346,1.25388e-05,0.000612591,-2.96942e-05,1.55127,0.00824854,1028,514,-0.109211,0.0513554,54.0684,6.57003,54.1576,6.54668
1.43204,37.5358,-5.93958,-0.00922444,-0.00257119,-0.0050003,6.97458e-06,0.00063012,7.92566e-05,0.000640042,-2.94793e-06,1.44625,0.00805553,1035,514,-0.106888,0.0521406,54.26,6.27635,54.349,6.25579
2.12277,37.5618,-5.9665,-0.00919442,-0.00242445,-0.00528759,5.49652e-05,0.000633976,0.000145635,0.000668543,2.03983e-05,1.33776,0.00769529,1042,514,-0.107235,0.0469026,54.4667,5.95367,54.5551,5.92963
2.81793,37.5923,-6.00845,-0.00921398,-0.00217751,-0.00629047,0.000110843,0.00061671,0.000209006,0.000691891,3.56617e-05,1.2255,0.00804192,1049,514,-0.109877,0.0394451,54.7436,5.60775,54.8307,5.57708
3.51678,37.6256,-6.06243,-0.00898692,-0.00224036,-0.00620517,0.00015857,0.000587039,0.000256965,0.00070736,3.82494e-05,1.13288,0.00838148,1056,514,-0.10727,0.0375654,55.0784,5.25159,55.1632,5.21807
4.2163,37.6595,-6.11638,-0.00862457,-0.0019824,-0.00645771,0.000174141,0.000546464,0.000287426,0.00070275,1.78558e-05,1.07277,0.00860837,1063,514,-0.104272,0.0354358,55.4227,4.88094,55.5036,4.84949
4.91463,37.6889,-6.1637,-0.00839856,-0.00156429,-0.00752437,0.000161618,0.000478115,0.000302422,0.00066119,-2.1457e-05,1.02644,0.00825955,1070,514,-0.104874,0.035966,55.7463,4.57187,55.8234,4.54504
5.6129,37.7167,-6.20853,-0.00869476,-0.00121688,-0.00834555,0.000141665,0.000385831,0.000306389,0.000593564,-6.60677e-05,0.974986,0.00767332,1077,514,-0.110151,0.0352003,56.0613,4.28766,56.1405,4.26379
6.31033,37.744,-6.24759,-0.00914967,-0.00100032,-0.00969893,0.000125686,0.000278448,0.000287029,0.000499085,-9.49508e-05,0.915439,0.00711145,1084,514,-0.11836,0.034234,56.3598,3.99487,56.442,3.96882
7.00841,37.7727,-6.28656,-0.009045,-0.000678916,-0.01168,0.000102681,0.000220377,0.000230777,0.000399691,-7.66333e-05,0.910237,0.0068855,1091,514,-0.122594,0.0348848,56.6728,3.67433,56.7513,3.64715
7.71019,37.8043,-6.33711,-0.00860683,-0.000227095,-0.0135729,6.06298e-05,0.000156356,0.000154848,0.000270569,-5.35836e-05,0.935289,0.0070269,1098,514,-0.123265,0.0332523,57.0443,3.34289,57.1159,3.31527
8.4166,37.8386,-6.40275,-0.00810595,-0.000111368,-0.0140966,7.34638e-06,7.13527e-05,8.05941e-05,0.000126065,-4.73661e-05,0.974396,0.00749946,1105,514,-0.119674,0.0331412,57.4841,3.02092,57.55,2.99332
9.1248,37.8728,-6.47262,-0.00813498,-0.000278949,-0.0118763,-3.25415e-05,-7.63839e-06,2.83137e-05,1.08408e-05,-5.10206e-05,0.992555,0.00759148,1112,514,-0.114191,0.0326108,57.9394,2.71534,58.0088,2.69321
9.83086,37.9049,-6.53179,-0.00866162,-0.000578681,-0.00955366,-6.76139e-05,-7.12069e-05,-1.8032e-05,-5.12892e-05,-8.75316e-05,-0.735747,0.00776231,1119,514,-0.113319,0.0295641,58.3537,2.41244,58.4317,2.39099
10.5317,37.9328,-6.56914,-0.00934155,-0.000179622,-0.0101063,-9.26631e-05,-0.000108045,-5.87656e-05,-4.10874e-05,-0.000159621,-0.72033,0.00795718,1126,514,-0.121838,0.0264754,58.6887,2.10287,58.7731,2.08433
11.2313,37.9599,-6.5991,-0.00926019,0.000421079,-0.0131443,-0.000106533,-0.000123278,-9.3217e-05,-2.13133e-05,-0.000208498,-0.74061,0.00809291,1133,514,-0.129324,0.023838,59.0125,1.78405,59.0924,1.76233
11.9311,37.9864,-6.62788,-0.00916353,0.00078268,-0.0153769,-0.000111616,-9.84315e-05,-0.000125486,2.0636e-05,-0.000230683,-0.81164,0.00801297,1140,514,-0.134481,0.0212536,59.3382,1.47438,59.4145,1.44804
12.6327,38.0137,-6.66098,-0.00945227,0.000431238,-0.014253,-0.00011723,-3.40525e-05,-0.000172961,0.000102249,-0.000253532,-0.903384,0.00776779,1147,514,-0.134319,0.0198811,59.6812,1.16742,59.7621,1.13731
13.3363,38.041,-6.69948,-0.00935235,-0.000505156,-0.0123001,-0.000121737,4.11252e-05,-0.000225113,0.000199083,-0.000279694,-0.958943,0.00780428,1154,514,-0.127905,0.0284056,60.0565,0.883999,60.1391,0.851481
14.0425,38.0707,-6.74437,-0.00925392,-0.00113892,-0.0120314,-0.000108747,0.00014641,-0.000273152,0.000320308,-0.000282645,-1.00387,0.00814795,1161,514,-0.126111,0.0356859,60.4684,0.582063,60.5506,0.544963
-10.983,36.3643,-5.16411,-0.00901663,-0.0024973,-0.00820514,-8.29106e-05,-0.000688182,0.00031966,5.46481e-05,-0.000825741,0.406374,0.00981634,909,521,-0.112108,0.0475387,50.439,11.607,50.5185,11.5695
-10.3089,36.3826,-5.1633,-0.00900971,-0.00238489,-0.00785361,-3.75289e-05,-0.000674879,0.000290797,7.52084e-05,-0.000787617,0.369844,0.00929937,916,521,-0.111332,0.0476634,50.3945,11.2997,50.4748,11.2662
-9.63091,36.4059,-5.17769,-0.00939836,-0.00225829,-0.0074106,2.90486e-05,-0.000564364,0.000244265,0.00011666,-0.000651976,0.344381,0.0089967,923,521,-0.114427,0.0466916,50.4156,10.9542,50.5007,10.9243
-8.95257,36.4298,-5.19112,-0.00958704,-0.00208718,-0.00790307,9.55828e-05,-0.00042434,0.000191771,0.000158663,-0.000487421,0.317788,0.00924881,930,521,-0.117709,0.0519981,50.444,10.59,50.5305,10.5669
-8.27544,36.4502,-5.19755,-0.0093505,-0.00197287,-0.00758953,0.000141514,-0.000287427,0.000159161,0.00019412,-0.000340033,0.319216,0.0094562,937,521,-0.114688,0.0555881,50.4537,10.2701,50.5385,10.2544
-7.59886,36.4681,-5.19977,-0.00885601,-0.00138785,-0.00930581,0.00015792,-0.000169663,0.00014012,0.000209678,-0.00022142,0.353833,0.0088825,944,521,-0.113726,0.0520771,50.4594,9.98983,50.5364,9.97537
-6.92156,36.4848,-5.20342,-0.00888638,-0.00122448,-0.00878561,0.000144312,-6.56233e-05,0.000131848,0.000207874,-0.000129185,0.449212,0.00779253,951,521,-0.112848,0.0466079,50.4688,9.74188,50.5469,9.72749
-6.23745,36.5079,-5.23403,-0.00935125,-0.000572126,-0.0114061,0.000113281,3.36265e-05,0.000113494,0.000193733,-4.68259e-05,0.616652,0.0074732,958,521,-0.123973,0.040937,50.5963,9.48193,50.675,9.4643
-5.55107,36.5356,-5.27144,-0.00914007,-0.000936316,-0.0116969,8.08898e-05,0.000124188,7.49805e-05,0.000180582,2.44957e-05,0.925942,0.00788025,965,521,-0.122433,0.042735,50.7632,9.15923,50.8394,9.13463
-4.86441,36.5626,-5.30772,-0.0085221,-0.0012499,-0.0115407,4.68595e-05,0.000213714,2.48923e-05,0.000217348,4.32251e-05,1.42582,0.00822063,972,521,-0.115682,0.0454015,50.9364,8.84308,51.0066,8.81521
-4.17967,36.5867,-5.33368,-0.0079418,-0.00161648,-0.00950394,4.40429e-06,0.00030663,-2.71283e-05,0.000309046,1.98852e-06,-1.48198,0.00840931,979,521,-0.104772,0.0446092,51.0712,8.54284,51.139,8.51518
-3.49395,36.6099,-5.36171,-0.00770367,-0.00108082,-0.0105556,-4.55962e-05,0.000356256,-5.91279e-05,0.000364776,-5.41156e-05,-1.4277,0.00811058,986,521,-0.10507,0.0427232,51.2233,8.26479,51.287,8.24186
-2.80578,36.6361,-5.39739,-0.00769053,-0.000285957,-0.0123362,-8.48268e-05,0.000389438,-7.80715e-05,0.000401959,-9.7348e-05,-1.41177,0.00811079,993,521,-0.109498,0.0369793,51.4134,7.95975,51.4742,7.93991
-2.11847,36.6611,-5.42713,-0.00832173,0.000343877,-0.0137986,-9.71893e-05,0.000414735,-8.1593e-05,0.000427425,-0.000109879,-1.4165,0.00803118,1000,521,-0.119764,0.0307548,51.5797,7.65609,51.6449,7.63692
-1.43137,36.6856,-5.45369,-0.00921381,2.92879e-05,-0.0119888,-9.29833e-05,0.000446723,-8.77912e-05,0.000460645,-0.000106905,-1.41353,0.0076146,1007,521,-0.124491,0.0284179,51.7328,7.35387,51.8102,7.33365
-0.743551,36.709,-5.48118,-0.00986617,-0.000918364,-0.00917775,-8.0901e-05,0.000470803,-9.04883e-05,0.000485265,-9.53635e-05,-1.41231,0.00769238,1014,521,-0.124136,0.0337334,51.8976,7.08013,51.9864,7.05762
-0.0528611,36.7338,-5.51814,-0.00993372,-0.00234893,-0.00552213,-6.35069e-05,0.00048033,-6.95621e-05,0.000489086,-7.22636e-05,-1.44557,0.00808955,1021,521,-0.11556,0.0465262,52.1133,6.81912,52.2087,6.79537
0.639223,36.7608,-5.55807,-0.00969492,-0.00280089,-0.00246646,-3.73846e-05,0.000479864,-2.41427e-05,0.000480989,-3.8509e-05,-1.52426,0.00821642,1028,521,-0.105427,0.0490101,52.3536,6.51734,52.4514,6.49968
1.3285,36.7843,-5.58451,-0.00949369,-0.0025195,-0.00237273,-1.35509e-06,0.000470824,3.48516e-05,0.000473383,-3.91365e-06,1.49752,0.00806481,1035,521,-0.103138,0.0457598,52.5506,6.23363,52.6464,6.21891
2.01832,36.8094,-5.61055,-0.00940096,-0.00201615,-0.00350735,4.38492e-05,0.000454944,9.5608e-05,0.000476092,2.27017e-05,1.35311,0.00769418,1042,521,-0.104921,0.0332628,52.7549,5.92812,52.8479,5.90639
2.71159,36.8386,-5.64775,-0.00925887,-0.0016662,-0.00644455,9.53236e-05,0.000428895,0.000154394,0.000489387,3.48324e-05,1.19738,0.00795928,1049,521,-0.110814,0.027898,53.0164,5.58836,53.1035,5.55604
3.40795,36.8697,-5.69473,-0.00922443,-0.00200878,-0.00674714,0.000141418,0.000401447,0.000200027,0.000510001,3.28644e-05,1.07358,0.00806056,1056,521,-0.111193,0.0337465,53.3201,5.24469,53.4066,5.20994
4.10537,36.9013,-5.74337,-0.00870937,-0.00208372,-0.00678502,0.000159869,0.000373039,0.000230757,0.000520638,1.22703e-05,1.00175,0.00821769,1063,521,-0.106095,0.0387028,53.643,4.89297,53.7244,4.86144
4.80328,36.9298,-5.79195,-0.00823074,-0.00133897,-0.00795939,0.000151404,0.000329343,0.000249574,0.000505332,-2.45846e-05,0.956619,0.00787778,1070,521,-0.104564,0.0403851,53.9737,4.59723,54.0486,4.57775
5.50278,36.9587,-5.84432,-0.00817815,-0.000424218,-0.00988821,0.000133498,0.000273712,0.000259,0.000471925,-6.4716e-05,0.917572,0.00760672,1077,521,-0.109324,0.0373277,54.324,4.31457,54.3958,4.30277
6.20136,36.987,-5.89048,-0.00849155,-8.29174e-05,-0.010544,0.000117572,0.000213672,0.000244536,0.000414835,-8.35898e-05,0.882409,0.00693893,1084,521,-0.114385,0.0360112,54.6514,4.02363,54.7257,4.01482
6.89874,37.0151,-5.92942,-0.008676,-0.000323362,-0.011072,9.6417e-05,0.000194623,0.000195683,0.00034727,-5.62301e-05,0.908325,0.00658363,1091,521,-0.117646,0.0392445,54.9585,3.7149,55.0342,3.70216
7.59807,37.0458,-5.97316,-0.00877124,-0.000418385,-0.0120491,6.16185e-05,0.000170526,0.000133594,0.000260338,-2.8193e-05,0.978922,0.00667288,1098,521,-0.121168,0.0393744,55.2952,3.37477,55.3707,3.35612
8.30181,37.0796,-6.03112,-0.00854939,-0.000215558,-0.0135168,1.73321e-05,0.00012625,7.5968e-05,0.000165262,-2.16805e-05,1.09638,0.00741705,1105,521,-0.122842,0.0371267,55.702,3.03186,55.7734,3.00894
9.00791,37.1132,-6.09565,-0.00847783,-0.000322466,-0.0120177,-2.10691e-05,8.11083e-05,3.55495e-05,9.22596e-05,-3.22204e-05,1.26683,0.00766925,1112,521,-0.118128,0.0318556,56.1375,2.71818,56.2102,2.69405
9.71099,37.143,-6.14642,-0.00856206,-0.00023083,-0.0109192,-5.5163e-05,4.34477e-05,-1.85664e-06,4.34826e-05,-5.5198e-05,-1.55198,0.00774776,1119,521,-0.116084,0.0255228,56.5229,2.42309,56.5981,2.3992
