 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.258408,-0.460305,0.0755345,-0.00845486,0.00569821,-0.00330601,0.00643237,-0.00918902,-1.35227,0.00915361,1035,493,2.93074,4.66085,62.3596,10.7352,59.8624,6.24319
2.46789,39.8578,-7.1595,0.25213,-0.462078,0.0760681,-0.0083455,0.00574386,-0.00311848,0.00640323,-0.00900487,-1.36242,0.00934839,1042,493,2.86803,4.68141,62.6046,10.4157,60.1706,5.91285
3.16667,39.8904,-7.20693,0.246467,-0.463471,0.0733809,-0.00825416,0.00571651,-0.00288471,0.00628872,-0.00882637,-1.37498,0.0103644,1049,493,2.80365,4.69603,62.8523,10.0749,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.314217,-0.447652,0.0701451,-0.00695329,0.00524981,-0.00450942,0.00673534,-0.00843882,-1.25256,0.00995479,979,500,3.49353,4.57513,59.3286,13.0154,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.307583,-0.451386,0.0778642,-0.00734028,0.00537369,-0.0043712,0.00673154,-0.00869813,-1.26961,0.00971309,986,500,3.4441,4.60158,59.429,12.7362,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.30032,-0.452329,0.0773429,-0.00765295,0.00551522,-0.00423119,0.00675757,-0.0088953,-1.2852,0.00947938,993,500,3.36781,4.6148,59.5608,12.4322,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.293925,-0.452231,0.0703932,-0.00791522,0.00564563,-0.00411623,0.00679726,-0.00906685,-1.29799,0.00920142,1000,500,3.28475,4.62291,59.6882,12.1586,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.288266,-0.452904,0.0641695,-0.00821862,0.00579026,-0.0040659,0.00688481,-0.00931318,-1.30783,0.00894639,1007,500,3.21126,4.63337,59.8008,11.8878,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.282409,-0.455308,0.0652824,-0.00846431,0.00588293,-0.00400716,0.00692625,-0.00950763,-1.31609,0.00886308,1014,500,3.1541,4.64901,59.9389,11.6165,57.1839,7.14984
0.262079,39.001,-6.61661,0.276171,-0.457998,0.0703424,-0.00862959,0.00592954,-0.00388725,0.00690242,-0.00960247,-1.32556,0.00902721,1021,500,3.103,4.65876,60.1267,11.3363,57.4413,6.84807
0.958699,39.0308,-6.66642,0.269865,-0.460565,0.0759739,-0.00869805,0.00600711,-0.00372581,0.00689722,-0.00958817,-1.33629,0.00920109,1028,500,3.05275,4.66745,60.3405,11.0529,57.7261,6.54712
1.65412,39.0591,-6.70892,0.263646,-0.462923,0.0796561,-0.00867215,0.00605042,-0.00352863,0.00685245,-0.00947418,-1.3473,0.00927962,1035,500,2.99865,4.68192,60.536,10.769,57.9888,6.24729
2.35031,39.0885,-6.75184,0.257419,-0.464675,0.0807642,-0.00862116,0.00609894,-0.00331932,0.00681281,-0.00933503,-1.35896,0.00932985,1042,500,2.93803,4.6956,60.7451,10.4625,58.2612,5.92572
3.04828,39.1206,-6.79911,0.251544,-0.465596,0.0791932,-0.00858548,0.0060905,-0.00306687,0.00670561,-0.00920059,-1.37286,0.0100805,1049,500,2.8741,4.70613,60.9876,10.1192,58.5597,5.56977
3.74685,39.1531,-6.84617,0.244647,-0.466909,0.0780902,-0.00858316,0.00596456,-0.00273428,0.0064615,-0.0090801,-1.39101,0.0109052,1056,500,2.80109,4.7187,61.2259,9.77112,58.8652,5.20532
4.44448,39.1834,-6.88725,0.23792,-0.468769,0.0775477,-0.00859597,0.00576784,-0.00231919,0.00613301,-0.00896114,-1.41462,0.0107143,1063,500,2.73162,4.7312,61.4482,9.45304,59.1537,4.86178
5.1428,39.213,-6.92871,0.231252,-0.470549,0.0772255,-0.00864919,0.00549354,-0.00187996,0.00573917,-0.00889482,-1.44087,0.010313,1070,500,2.66329,4.74669,61.6796,9.14502,59.4512,4.53391
5.84338,39.2421,-6.97688,0.224848,-0.471004,0.0723914,-0.00876197,0.00513019,-0.00148795,0.00528778,-0.00891956,-1.46528,0.00950254,1077,500,2.58568,4.75916,61.9542,8.87368,59.7831,4.2478
6.54415,39.2724,-7.02302,0.219459,-0.472244,0.0718789,-0.00894775,0.00466742,-0.00116806,0.0047669,-0.00904723,-1.48583,0.00965539,1084,500,2.52965,4.77814,62.2333,8.5601,60.115,3.92812
7.2459,39.3044,-7.07023,0.215236,-0.473424,0.0705108,-0.00916889,0.00416213,-0.000871894,0.00421892,-0.00922568,-1.50576,0.0100403,1091,500,2.48326,4.79976,62.5382,8.21939,60.4595,3.58145
7.95053,39.338,-7.12592,0.211003,-0.474617,0.071862,-0.00944386,0.00364296,-0.000605955,0.00367096,-0.00947186,-1.52463,0.00994169,1098,500,2.44404,4.81011,62.8817,7.88166,60.8463,3.23797
8.66014,39.3732,-7.19819,0.203989,-0.474993,0.0728667,-0.00973201,0.0031281,-0.000368319,0.00313864,-0.00974255,-1.54219,0.0101348,1105,500,2.37566,4.80513,63.2718,7.58346,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.326949,-0.439386,0.0794117,-0.0051242,0.00530129,-0.0049906,0.00730511,-0.00712801,-1.18898,0.0105761,951,507,3.65108,4.48359,57.2019,14.1275,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.325659,-0.440434,0.0725874,-0.00550638,0.00540393,-0.00489119,0.00727561,-0.00737806,-1.20532,0.0103694,958,507,3.62119,4.50325,57.3826,13.8812,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.324572,-0.442126,0.0696239,-0.00589839,0.00550134,-0.00478407,0.00724296,-0.00764002,-1.22166,0.0101833,965,507,3.60266,4.52498,57.5011,13.5759,54.333,9.2489
-4.66821,38.065,-6.02296,0.322931,-0.445313,0.0739049,-0.00632181,0.00558265,-0.00466679,0.00719402,-0.00793317,-1.23833,0.00981229,972,507,3.59615,4.54766,57.565,13.25,54.418,8.89929
-3.98389,38.0877,-6.04151,0.318035,-0.448642,0.0783782,-0.00675874,0.00564932,-0.00456861,0.00714998,-0.0082594,-1.25343,0.00983825,979,507,3.55668,4.57346,57.6136,12.9727,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.312394,-0.451445,0.079653,-0.00715184,0.00571034,-0.0044563,0.00710342,-0.00854491,-1.26781,0.00984774,986,507,3.50179,4.59821,57.7164,12.7171,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.305685,-0.453107,0.0779722,-0.00749364,0.00579499,-0.00433389,0.00708348,-0.00878214,-1.28181,0.00990366,993,507,3.42856,4.61533,57.848,12.428,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.29942,-0.454357,0.0726113,-0.00779823,0.0058766,-0.00423251,0.0070806,-0.00900223,-1.29365,0.00946795,1000,507,3.35095,4.63303,57.967,12.1561,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.293656,-0.45663,0.0695434,-0.00813323,0.0059668,-0.00419197,0.00711893,-0.00928536,-1.30257,0.00899335,1007,507,3.28441,4.65366,58.0743,11.8894,55.21,7.4025
-0.539042,38.2139,-6.19721,0.288019,-0.459473,0.0700955,-0.00843098,0.00601244,-0.00415306,0.00712145,-0.00954,-1.30985,0.00901039,1014,507,3.22809,4.67948,58.217,11.6405,55.4095,7.12524
0.154917,38.241,-6.24186,0.281628,-0.461878,0.075176,-0.00866435,0.00602839,-0.00405987,0.00707557,-0.00971153,-1.31836,0.00920394,1021,507,3.1752,4.69458,58.4007,11.38,55.6645,6.85438
0.849777,38.2693,-6.28749,0.275164,-0.463758,0.0803983,-0.00880634,0.00608751,-0.00391697,0.00705482,-0.00977365,-1.32869,0.00930689,1028,507,3.12209,4.69982,58.5959,11.0964,55.9315,6.56191
1.54184,38.2954,-6.31937,0.269046,-0.465334,0.0829615,-0.00885232,0.00614207,-0.00372777,0.00701769,-0.00972795,-1.34008,0.00927997,1035,507,3.06617,4.70432,58.7506,10.807,56.1504,6.25761
2.23456,38.3227,-6.35135,0.263136,-0.466627,0.0840564,-0.00886843,0.00621128,-0.00351767,0.00699149,-0.00964863,-1.35253,0.00911317,1042,507,3.00873,4.70962,58.918,10.493,56.3778,5.92914
2.93092,38.3536,-6.39525,0.257067,-0.467685,0.0842325,-0.00889081,0.00623806,-0.00326149,0.00691122,-0.00956397,-1.36726,0.0097188,1049,507,2.94727,4.71649,59.1417,10.1561,56.6619,5.58061
3.63007,38.3865,-6.4476,0.250498,-0.468482,0.0824825,-0.00893204,0.00617357,-0.00292563,0.0067204,-0.00947888,-1.38602,0.0103851,1056,507,2.87569,4.72775,59.4051,9.81247,56.9882,5.22712
4.32881,38.4184,-6.49586,0.243712,-0.469993,0.0816751,-0.00897806,0.00605831,-0.00250876,0.00646584,-0.00938559,-1.40976,0.0102173,1063,507,2.80465,4.74121,59.6558,9.48089,57.3055,4.87722
5.02705,38.4485,-6.53988,0.236294,-0.472042,0.0801175,-0.00904352,0.00588982,-0.0020544,0.0061673,-0.00932099,-1.43655,0.0100709,1070,507,2.72546,4.76238,59.891,9.17727,57.6129,4.54878
5.72499,38.4763,-6.58057,0.229391,-0.474177,0.0783318,-0.00914972,0.00565121,-0.00162629,0.00582779,-0.00932631,-1.46264,0.00924528,1077,507,2.65103,4.78501,60.1253,8.90704,57.9138,4.25235
6.4231,38.5046,-6.61936,0.223643,-0.475833,0.0762164,-0.00931816,0.00533046,-0.00126237,0.00543845,-0.00942615,-1.48546,0.00914598,1084,507,2.58737,4.80835,60.3722,8.61057,58.2151,3.9387
7.12247,38.5345,-6.66043,0.218323,-0.476604,0.0734007,-0.00952762,0.00496568,-0.000935441,0.00502581,-0.00958774,-1.50661,0.00911657,1091,507,2.526,4.82599,60.642,8.28381,58.5338,3.60429
7.82622,38.5673,-6.71581,0.212447,-0.477629,0.0741175,-0.00978253,0.00457639,-0.000654683,0.00460618,-0.00981232,-1.52533,0.00921195,1098,507,2.46837,4.83374,60.9674,7.96044,58.9186,3.27351
8.53558,38.6027,-6.79,0.205464,-0.477642,0.0716492,-0.0100468,0.00418402,-0.000409818,0.00419581,-0.0100586,-1.54203,0.00953037,1105,507,2.39088,4.83685,61.3697,7.65964,59.3877,2.96848
9.24511,38.6372,-6.86224,0.196865,-0.477295,0.069159,-0.0102901,0.00383684,-0.000183178,0.00383922,-0.0102925,-1.55783,0.00946751,1112,507,2.29697,4.83308,61.7549,7.37131,59.8564,2.67654
9.95184,38.6694,-6.9212,0.187027,-0.476636,0.0666686,-0.010538,0.00354142,9.81715e-06,0.00354143,-0.010538,1.5701,0.00938844,1119,507,2.19072,4.81982,62.0809,7.07833,60.2788,2.37684
10.6527,38.6967,-6.95559,0.177026,-0.475795,0.0660022,-0.010775,0.0033603,0.000162273,0.00336216,-0.0107769,1.55932,0.00948399,1126,507,2.08781,4.80313,62.3105,6.77181,60.6087,2.0712
11.3531,38.7238,-6.98636,0.168089,-0.475395,0.0667649,-0.0109924,0.00324575,0.000303937,0.00325223,-0.0109988,1.54946,0.00960131,1133,507,1.99976,4.78978,62.5423,6.45631,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.351812,-0.425186,0.0705092,-0.00388246,0.0043339,-0.00529454,0.00692716,-0.00647572,-1.11534,0.00978062,923,514,3.89079,4.37492,55.5526,15.1478,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.349148,-0.428744,0.0691083,-0.00418149,0.00477877,-0.00526016,0.00720811,-0.00661083,-1.13814,0.0105397,930,514,3.85978,4.41695,55.5973,14.8024,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.3443,-0.433545,0.0753274,-0.00451784,0.00509051,-0.00521345,0.00737578,-0.00680311,-1.15768,0.0107389,937,514,3.82439,4.45418,55.5635,14.5013,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.339243,-0.437002,0.0809351,-0.0048525,0.00529349,-0.00511709,0.00742604,-0.00698505,-1.17593,0.0108961,944,514,3.78541,4.47615,55.5458,14.2559,52.2508,10.0165
-6.823,37.2365,-5.57179,0.334087,-0.440092,0.0843744,-0.00517363,0.00541477,-0.00502227,0.00741795,-0.00717681,-1.19127,0.0101479,951,514,3.7405,4.49429,55.5345,14.0521,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.332038,-0.441868,0.0831283,-0.00548654,0.00555565,-0.00490429,0.00741931,-0.00735019,-1.20764,0.00978985,958,514,3.71625,4.51071,55.6495,13.82,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.329409,-0.444634,0.0842826,-0.00581606,0.00567153,-0.00477448,0.00739679,-0.00754133,-1.22405,0.00959552,965,514,3.69195,4.53273,55.7566,13.5092,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.32725,-0.447372,0.0844472,-0.00618405,0.00575888,-0.00464398,0.00735214,-0.0077773,-1.2403,0.00950701,972,514,3.67025,4.5549,55.8699,13.205,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.322319,-0.449764,0.0857571,-0.00657914,0.00581578,-0.00454248,0.00730224,-0.0080656,-1.25454,0.00964152,979,514,3.62269,4.57194,55.9509,12.9317,52.824,8.552
-3.3953,37.3602,-5.71599,0.316929,-0.451894,0.0846352,-0.00695751,0.00585389,-0.00444326,0.00724406,-0.00834768,-1.26757,0.00973608,986,514,3.56439,4.59605,56.0576,12.6816,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.31137,-0.453489,0.0806205,-0.0073088,0.00591103,-0.00434059,0.00720881,-0.00860658,-1.28027,0.0100516,993,514,3.49726,4.61711,56.1929,12.4103,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.305656,-0.455737,0.0768799,-0.00763782,0.00596695,-0.00425693,0.00718914,-0.00886001,-1.29121,0.00985092,1000,514,3.42946,4.64051,56.3142,12.1408,53.3375,7.67473
-1.33104,37.436,-5.80663,0.300037,-0.45862,0.0751727,-0.00799352,0.00602343,-0.00422766,0.00719981,-0.0091699,-1.2994,0.00930806,1007,514,3.3678,4.66581,56.4255,11.8775,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.293997,-0.462157,0.0762023,-0.00833085,0.00603777,-0.00420995,0.00718041,-0.00947349,-1.30577,0.00945137,1014,514,3.30873,4.6957,56.5473,11.6364,53.685,7.09412
0.0496949,37.4852,-5.87469,0.287193,-0.465143,0.0805196,-0.00862394,0.00602739,-0.00415257,0.00712248,-0.00971903,-1.31295,0.0097738,1021,514,3.24984,4.71762,56.704,11.3943,53.9162,6.83306
0.742333,37.5118,-5.91421,0.280195,-0.467403,0.0855726,-0.00884292,0.00605994,-0.00405209,0.00709044,-0.00987342,-1.32176,0.00986808,1028,514,3.19096,4.72636,56.8682,11.1221,54.1576,6.54668
1.43204,37.5358,-5.93958,0.273878,-0.468414,0.086357,-0.00897426,0.00611109,-0.0039005,0.00705993,-0.0099231,-1.33217,0.00965735,1035,514,3.12832,4.73263,56.9959,10.8403,54.349,6.25579
2.12277,37.5618,-5.9665,0.268139,-0.469294,0.0864441,-0.00906969,0.00619207,-0.00371337,0.00704762,-0.00992524,-1.34435,0.00934746,1042,514,3.06996,4.7363,57.1453,10.5262,54.5551,5.92963
2.81793,37.5923,-6.00845,0.262259,-0.471038,0.0877693,-0.00915722,0.00625286,-0.00346955,0.006998,-0.00990235,-1.35925,0.00981036,1049,514,3.0134,4.75045,57.3607,10.1874,54.8307,5.57708
3.51678,37.6256,-6.06243,0.255964,-0.47272,0.0875553,-0.00924657,0.00625141,-0.003142,0.00686418,-0.00985934,-1.37819,0.0102079,1056,514,2.9487,4.76718,57.631,9.84447,55.1632,5.21807
4.2163,37.6595,-6.11638,0.249246,-0.474089,0.0862126,-0.00932887,0.0062163,-0.00273357,0.00668298,-0.00979555,-1.4017,0.0103719,1063,514,2.87679,4.78294,57.9062,9.49116,55.5036,4.84949
4.91463,37.6889,-6.1637,0.241492,-0.475865,0.0839598,-0.00941134,0.00614446,-0.00227653,0.00647078,-0.00973766,-1.42843,0.0100139,1070,514,2.79216,4.80472,58.1513,9.20812,55.8234,4.54504
5.6129,37.7167,-6.20853,0.233554,-0.477947,0.0840219,-0.00951501,0.00601918,-0.00182633,0.00623101,-0.00972684,-1.45533,0.00937877,1077,514,2.71181,4.82561,58.3884,8.94571,56.1405,4.26379
6.31033,37.744,-6.24759,0.226758,-0.479705,0.0809992,-0.00966518,0.00582839,-0.00142728,0.00595877,-0.00979557,-1.4797,0.00875993,1084,514,2.63523,4.8462,58.626,8.67647,56.442,3.96882
7.00841,37.7727,-6.28656,0.220388,-0.480308,0.0772194,-0.00985289,0.00559506,-0.0010649,0.00566812,-0.00992595,-1.50229,0.00838398,1091,514,2.56075,4.85642,58.877,8.37035,56.7513,3.64715
7.71019,37.8043,-6.33711,0.213818,-0.480498,0.0742969,-0.0100769,0.0053221,-0.000753743,0.0053589,-0.0101137,-1.522,0.00859723,1098,514,2.48628,4.86323,59.1799,8.04504,57.1159,3.31527
8.4166,37.8386,-6.40275,0.206695,-0.480413,0.0699673,-0.0103099,0.00502499,-0.000491337,0.00504072,-0.0103256,-1.5388,0.00921286,1105,514,2.40234,4.87054,59.5482,7.729,57.55,2.99332
9.1248,37.8728,-6.47262,0.19894,-0.479769,0.066841,-0.0105254,0.00475213,-0.000262412,0.00475664,-0.0105299,-1.55363,0.00918656,1112,514,2.31506,4.86778,59.9329,7.42814,58.0088,2.69321
9.83086,37.9049,-6.53179,0.190526,-0.478852,0.0641496,-0.0107347,0.00451853,-7.36524e-05,0.00451888,-0.0107351,-1.56597,0.00914293,1119,514,2.22248,4.85268,60.2746,7.13022,58.4317,2.39099
10.5317,37.9328,-6.56914,0.181296,-0.478028,0.0642553,-0.0109314,0.00437129,7.37905e-05,0.00437165,-0.0109317,1.56597,0.00921405,1126,514,2.1292,4.83885,60.5225,6.8169,58.7731,2.08433
11.2313,37.9599,-6.5991,0.172543,-0.477524,0.0650358,-0.011114,0.00427107,0.000203499,0.00427377,-0.0111167,1.55757,0.00953079,1133,514,2.04286,4.82594,60.7523,6.49131,59.0924,1.76233
11.9311,37.9864,-6.62788,0.164048,-0.476321,0.0646652,-0.0112455,0.00430459,0.000363595,0.00431309,-0.011254,1.54743,0.00969393,1140,514,1.95599,4.80813,60.989,6.16883,59.4145,1.44804
12.6327,38.0137,-6.66098,0.156316,-0.474312,0.0606031,-0.011293,0.0044905,0.00060547,0.00451369,-0.0113162,1.53251,0.00951111,1147,514,1.86669,4.79001,61.2638,5.84926,59.7621,1.13731
13.3363,38.041,-6.69948,0.148834,-0.472547,0.0572274,-0.0112435,0.00477961,0.000919816,0.00483224,-0.0112961,1.51364,0.00986766,1154,514,1.78185,4.773,61.5695,5.55552,60.1391,0.851481
14.0425,38.0707,-6.74437,0.141789,-0.47097,0.0539727,-0.0110967,0.00516533,0.00131386,0.0052708,-0.0112022,1.4907,0.0108201,1161,514,1.70181,4.75799,61.914,5.24237,60.5506,0.544963
-10.983,36.3643,-5.16411,0.363588,-0.420354,0.0763301,-0.00358374,0.0027594,-0.00578986,0.00618944,-0.00701378,-1.03597,0.0106847,909,521,4.03058,4.32693,54.0614,15.6516,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.359887,-0.42374,0.0764611,-0.00387009,0.00331928,-0.00565889,0.00642868,-0.00697949,-1.06836,0.010302,916,521,3.99251,4.36198,53.9819,15.3818,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.356755,-0.427371,0.0751155,-0.00412833,0.00386002,-0.00556517,0.00671599,-0.0069843,-1.09665,0.0102309,923,521,3.95697,4.39829,53.9806,15.0834,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.353873,-0.430928,0.0733894,-0.00441071,0.00435627,-0.00546676,0.00697996,-0.00703439,-1.12333,0.0105457,930,521,3.92313,4.43474,53.9862,14.7693,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.349799,-0.434955,0.0769324,-0.00470606,0.00474182,-0.00537606,0.00717453,-0.00713877,-1.14586,0.0107594,937,521,3.88939,4.46811,53.9488,14.4907,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.345116,-0.438122,0.0828144,-0.00499275,0.00502211,-0.00525789,0.00727552,-0.00724616,-1.1659,0.0103985,944,521,3.85483,4.49046,53.8913,14.2289,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.340229,-0.440683,0.088727,-0.00526256,0.00521312,-0.00514526,0.00731753,-0.00736698,-1.18256,0.00956809,951,521,3.81839,4.50262,53.8447,13.9958,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.337772,-0.4422,0.0887156,-0.00551793,0.00539997,-0.00500595,0.00734775,-0.00746571,-1.19973,0.00936134,958,521,3.79277,4.51511,53.9505,13.7502,50.675,9.4643
-5.55107,36.5356,-5.27144,0.334764,-0.445267,0.0892931,-0.00578689,0.00555793,-0.00484841,0.00734765,-0.0075766,-1.21718,0.00957927,965,521,3.76324,4.53794,54.0858,13.4571,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.332018,-0.448794,0.0895459,-0.00609291,0.00568488,-0.00469219,0.00732564,-0.00773367,-1.23441,0.00952838,972,521,3.73577,4.56798,54.227,13.1779,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.327144,-0.45193,0.0923141,-0.00643287,0.00577401,-0.00456629,0.0072931,-0.00795196,-1.24964,0.00969807,979,521,3.69249,4.58836,54.3074,12.909,51.139,8.51518
-3.49395,36.6099,-5.36171,0.32175,-0.454191,0.0923685,-0.00677624,0.00583108,-0.00445722,0.00724771,-0.00819287,-1.26306,0.00958723,986,521,3.63707,4.61112,54.4025,12.6576,51.287,8.24186
-2.80578,36.6361,-5.39739,0.317001,-0.455458,0.0876631,-0.00711483,0.00589347,-0.00435711,0.00721801,-0.00843937,-1.27568,0.00985591,993,521,3.57649,4.63128,54.5509,12.3795,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.312327,-0.457483,0.0830574,-0.00744831,0.00594619,-0.00427815,0.007196,-0.00869812,-1.28657,0.00994812,1000,521,3.51712,4.65772,54.6831,12.1095,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.307174,-0.460887,0.0821916,-0.00781099,0.00598793,-0.00424909,0.00719139,-0.00901445,-1.2948,0.00949002,1007,521,3.46246,4.68486,54.7992,11.8512,51.8102,7.33365
-0.743551,36.709,-5.48118,0.300693,-0.464709,0.0838988,-0.00817345,0.00598456,-0.0042414,0.00715793,-0.00934682,-1.3009,0.00944694,1014,521,3.40065,4.7129,54.9082,11.6168,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.293276,-0.467743,0.0873293,-0.00851365,0.00595519,-0.00421281,0.00709242,-0.00965088,-1.30713,0.00980406,1021,521,3.33338,4.73239,55.0512,11.3809,52.2087,6.79537
0.639223,36.7608,-5.55807,0.285872,-0.470078,0.0912558,-0.00880318,0.00596305,-0.00415663,0.00705271,-0.00989285,-1.31441,0.00990416,1028,521,3.26756,4.74085,55.2142,11.106,52.4514,6.49968
1.3285,36.7843,-5.58451,0.278789,-0.472204,0.092385,-0.00902238,0.00600188,-0.00405547,0.00702667,-0.0100472,-1.32329,0.00970971,1035,521,3.19819,4.75532,55.3369,10.8477,52.6464,6.21891
2.01832,36.8094,-5.61055,0.27243,-0.474336,0.0929909,-0.00920599,0.00608291,-0.00391168,0.00702559,-0.0101487,-1.33431,0.00920898,1042,521,3.135,4.77412,55.4745,10.5557,52.8479,5.90639
2.71159,36.8386,-5.64775,0.266254,-0.475927,0.0917931,-0.00937013,0.00616728,-0.00370137,0.00700397,-0.0102068,-1.34848,0.0094979,1049,521,3.06892,4.79415,55.6705,10.2207,53.1035,5.55604
3.40795,36.8697,-5.69473,0.260428,-0.477624,0.0919408,-0.00951937,0.00622168,-0.00339929,0.00692439,-0.0102221,-1.36695,0.00985511,1056,521,3.00996,4.81022,55.9158,9.89038,53.4066,5.20994
4.10537,36.9013,-5.74337,0.254197,-0.4789,0.0917863,-0.00964729,0.00626582,-0.00301047,0.0068163,-0.0101978,-1.38994,0.0102926,1063,521,2.94607,4.82184,56.1718,9.55455,53.7244,4.86144
4.80328,36.9298,-5.79195,0.246243,-0.480432,0.0907594,-0.0097555,0.00629075,-0.00256082,0.00668953,-0.0101543,-1.41632,0.0099651,1070,521,2.86237,4.84275,56.4175,9.2829,54.0486,4.57775
5.50278,36.9587,-5.84432,0.238087,-0.481889,0.0896527,-0.00986437,0.00628197,-0.00209977,0.00655057,-0.010133,-1.44357,0.00956036,1077,521,2.77644,4.86428,56.6841,9.01799,54.3958,4.30277
6.20136,36.987,-5.89048,0.230189,-0.483415,0.0876507,-0.0100019,0.00622608,-0.00167385,0.00639693,-0.0101728,-1.46908,0.00858305,1084,521,2.69102,4.88513,56.9372,8.74611,54.7257,4.01482
6.89874,37.0151,-5.92942,0.223325,-0.48388,0.0836402,-0.0101681,0.00613565,-0.00127415,0.00623462,-0.0102671,-1.49327,0.00803305,1091,521,2.61091,4.8916,57.1827,8.45078,55.0342,3.70216
7.59807,37.0458,-5.97316,0.21619,-0.484184,0.0796584,-0.0103582,0.00599708,-0.000918694,0.00604853,-0.0104097,-1.51486,0.00804873,1098,521,2.52802,4.89814,57.4531,8.11833,55.3707,3.35612
8.30181,37.0796,-6.03112,0.208806,-0.48381,0.07439,-0.0105536,0.00581579,-0.000618079,0.00583909,-0.0105769,-1.53311,0.00888124,1105,521,2.4389,4.9033,57.7886,7.77722,55.7734,3.00894
9.00791,37.1132,-6.09565,0.201517,-0.483087,0.069809,-0.0107344,0.00562824,-0.000367048,0.00563647,-0.0107426,-1.54838,0.00910328,1112,521,2.35255,4.89785,58.1584,7.46889,56.2102,2.69405
9.71099,37.143,-6.14642,0.194082,-0.481327,0.0653116,-0.0109036,0.00545199,-0.000166608,0.00545369,-0.0109053,-1.56061,0.00899039,1119,521,2.26482,4.87908,58.4775,7.17238,56.5981,2.3992
10.4114,37.1704,-6.18493,0.185645,-0.479661,0.0627232,-0.0110642,0.00531955,-1.14681e-05,0.00531956,-0.0110642,-1.5701,0.00882133,1126,521,2.17202,4.86242,58.7412,6.86676,56.9435,2.10331
11.11,37.1969,-6.21412,0.176555,-0.478873,0.0633547,-0.0112198,0.00520188,0.000119176,0.00520274,-0.0112206,1.56354,0.00915801,1133,521,2.08157,4.85001,58.9637,6.54232,57.2589,1.7882
11.8102,37.2237,-6.24675,0.167544,-0.478222,0.0636518,-0.0113472,0.00516975,0.00026162,0.00517389,-0.0113513,1.55496,0.00944402,1140,521,1.99124,4.83736,59.2091,6.23183,57.5961,1.48267
12.5102,37.2495,-6.27686,0.159072,-0.477405,0.0632612,-0.0114171,0.00524732,0.0004675,0.00526042,-0.0114302,1.54277,0.009469,1147,521,1.90464,4.82286,59.4582,5.93232,57.9305,1.18671
13.2111,37.2749,-6.30798,0.151464,-0.476289,0.060439,-0.0114149,0.00541241,0.000735597,0.00544451,-0.0114469,1.52719,0.00953461,1154,521,1.82019,4.81014,59.7311,5.64785,58.2766,0.90342
13.9161,37.3039,-6.3516,0.144551,-0.474925,0.0578174,-0.0113344,0.00567076,0.00108047,0.00573914,-0.0114028,1.5076,0.0105763,1161,521,1.7432,4.79663,60.0703,5.34119,58.6823,0.60325
14.6233,37.3354,-6.40046,0.137325,-0.473195,0.0582133,-0.0111684,0.00595355,0.00150615,0.00608503,-0.0112999,1.48372,0.0105516,1168,521,1.6712,4.77729,60.4326,4.99081,59.118,0.27382
15.3323,37.3687,-6.45335,0.129172,-0.470484,0.0576427,-0.010896,0.00627073,0.00197703,0.00649548,-0.0111207,1.4576,0.0101697,1175,521,1.58703,4.74893,60.8111,4.61257,59.5785,-0.0761078
