 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0972943,-0.13472,0.0232812,-0.00183175,0.00239645,-0.000518007,0.00245899,-0.00189428,-1.45065,0.00856053,1035,493,1.08162,1.37817,60.8152,7.54128,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0960827,-0.13427,0.019605,-0.00185246,0.00228387,-0.00041242,0.00232459,-0.00189318,-1.47238,0.00875011,1042,493,1.05958,1.38374,61.1171,7.21128,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0951124,-0.134205,0.0148807,-0.00183364,0.00211102,-0.000310589,0.00213532,-0.00185795,-1.4927,0.00984627,1049,493,1.03748,1.38977,61.4144,6.85986,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.107677,-0.126917,0.0176752,-0.000902057,0.00133692,-0.00149752,0.00208714,-0.00165228,-1.10637,0.00860516,979,500,1.17616,1.31309,57.3291,9.87781,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.107916,-0.127842,0.0168513,-0.00103861,0.00155249,-0.00139226,0.00215874,-0.00164486,-1.16011,0.00863844,986,500,1.1764,1.32676,57.512,9.59198,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.107604,-0.127718,0.0136243,-0.00118223,0.0017306,-0.00125929,0.00219953,-0.00165116,-1.21433,0.00884887,993,500,1.16493,1.33274,57.718,9.28683,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.106196,-0.128306,0.0138925,-0.00133378,0.00187387,-0.00113969,0.00223757,-0.00169748,-1.26189,0.00882157,1000,500,1.15082,1.33947,57.8836,8.99939,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.104174,-0.129066,0.0152132,-0.00150484,0.00199782,-0.00106395,0.00229567,-0.00180269,-1.29784,0.00858696,1007,500,1.1331,1.34532,58.0201,8.70397,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.102155,-0.130596,0.0196369,-0.00165325,0.00206863,-0.000991371,0.00231623,-0.00190084,-1.32605,0.00843677,1014,500,1.12333,1.35094,58.191,8.41194,57.1839,7.14984
0.262079,39.001,-6.61661,0.100714,-0.132734,0.0246485,-0.00176554,0.00207623,-0.000895206,0.00227458,-0.0019639,-1.35274,0.00853562,1021,500,1.12128,1.35767,58.4268,8.12536,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0994975,-0.134205,0.0259298,-0.00184714,0.002061,-0.000779395,0.0022107,-0.00199684,-1.38104,0.00867046,1028,500,1.11216,1.36756,58.6978,7.83866,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0984036,-0.13438,0.0242379,-0.00190905,0.00202417,-0.000660044,0.00213198,-0.00201686,-1.40889,0.0086868,1035,500,1.09649,1.37545,58.9525,7.5412,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0971183,-0.134188,0.0215399,-0.00193301,0.00196587,-0.000554987,0.00204333,-0.00201047,-1.43212,0.00866131,1042,500,1.07624,1.38013,59.2165,7.22192,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0957378,-0.134248,0.0183281,-0.00192736,0.00186546,-0.000453777,0.001919,-0.00198089,-1.45336,0.00942884,1049,500,1.05379,1.38534,59.506,6.8751,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0940925,-0.135592,0.0196733,-0.00191804,0.00173925,-0.000342222,0.00177099,-0.00194979,-1.47829,0.0106222,1056,500,1.0405,1.3934,59.7933,6.52374,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0919121,-0.137152,0.0228063,-0.00193456,0.00161076,-0.000230621,0.0016257,-0.0019495,-1.50611,0.0107001,1063,500,1.02657,1.39535,60.0557,6.19615,59.1537,4.86178
5.1428,39.213,-6.92871,0.0900573,-0.138005,0.0245025,-0.00198748,0.00142712,-0.000149029,0.00143361,-0.00199397,-1.52726,0.0103342,1070,500,1.01217,1.39482,60.3325,5.87836,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0887705,-0.138109,0.0207765,-0.00207394,0.00120264,-0.000122225,0.0012072,-0.0020785,-1.53356,0.00921079,1077,500,0.989279,1.40367,60.6569,5.60081,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0874673,-0.139302,0.0189588,-0.00218609,0.000952389,-0.000144986,0.000959072,-0.00219277,-1.52473,0.0088533,1084,500,0.971207,1.42706,60.9783,5.28925,60.115,3.92812
7.2459,39.3044,-7.07023,0.0870608,-0.140656,0.0165006,-0.00231518,0.000715857,-0.000196839,0.000728587,-0.00232791,-1.50622,0.00891483,1091,500,0.960569,1.45435,61.3223,4.953,60.4595,3.58145
7.95053,39.338,-7.12592,0.0865112,-0.142096,0.0164722,-0.00245581,0.000486038,-0.000223358,0.0005029,-0.00247267,-1.49545,0.0087601,1098,500,0.954963,1.47039,61.7041,4.62247,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0851847,-0.142385,0.0155144,-0.00259966,0.000273669,-0.000198369,0.000287299,-0.00261329,-1.50219,0.00919234,1105,500,0.93884,1.47121,62.1539,4.32756,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.108625,-0.122,0.0242218,-0.000719484,0.000685358,-0.00148368,0.00162449,-0.00165862,-1.00648,0.00932513,951,507,1.20268,1.26378,55.0912,11.0144,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.108755,-0.123558,0.024289,-0.000745414,0.000855569,-0.00147861,0.00173647,-0.00162632,-1.0335,0.00912498,958,507,1.20428,1.27584,55.2732,10.7581,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.108889,-0.124619,0.024264,-0.000803827,0.00101775,-0.00148881,0.00185227,-0.00163835,-1.05991,0.00912742,965,507,1.20569,1.28093,55.3978,10.4449,54.333,9.2489
-4.66821,38.065,-6.02296,0.109104,-0.125468,0.0229936,-0.000899463,0.00119203,-0.00149232,0.00196854,-0.00167597,-1.09101,0.00889174,972,507,1.20501,1.28229,55.4882,10.1167,54.418,8.89929
-3.98389,38.0877,-6.04151,0.109034,-0.126186,0.0207555,-0.00102199,0.00134143,-0.00148065,0.00205412,-0.00173468,-1.12219,0.00889563,979,507,1.19884,1.29183,55.5956,9.8317,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.108709,-0.126985,0.0196209,-0.00114976,0.00144967,-0.00139884,0.00205941,-0.0017595,-1.15974,0.00897872,986,507,1.1925,1.30709,55.7551,9.55607,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.107728,-0.127024,0.0163014,-0.00128173,0.00154641,-0.00128689,0.00204433,-0.00177965,-1.20162,0.00922363,993,507,1.1739,1.31792,55.9465,9.24856,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.106127,-0.127562,0.0156075,-0.00142173,0.00162827,-0.00118326,0.00203348,-0.00182695,-1.24086,0.00902958,1000,507,1.1554,1.32927,56.1043,8.94988,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.104732,-0.128792,0.0174698,-0.00157896,0.00169756,-0.00111681,0.00204202,-0.00192341,-1.27163,0.00867084,1007,507,1.1455,1.34136,56.2472,8.65062,55.21,7.4025
-0.539042,38.2139,-6.19721,0.103044,-0.130738,0.023296,-0.00172019,0.00173123,-0.00105499,0.00202816,-0.00201712,-1.29644,0.00864452,1014,507,1.14262,1.35256,56.4209,8.37682,55.4095,7.12524
0.154917,38.241,-6.24186,0.101738,-0.132721,0.0285461,-0.00183239,0.00172686,-0.000972012,0.00197501,-0.00208054,-1.32084,0.00875669,1021,507,1.1425,1.35963,56.6553,8.11679,55.6645,6.85438
0.849777,38.2693,-6.28749,0.100538,-0.134168,0.0296848,-0.00191818,0.00171845,-0.000872788,0.00191707,-0.0021168,-1.34704,0.00886729,1028,507,1.13323,1.36934,56.9092,7.83896,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0996097,-0.134633,0.0277053,-0.00198077,0.00170628,-0.000766786,0.00185939,-0.00213388,-1.37371,0.00879207,1035,507,1.11873,1.3767,57.1223,7.54478,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0984125,-0.134517,0.0258044,-0.00200921,0.00168921,-0.000668014,0.00180617,-0.00212617,-1.39747,0.00850111,1042,507,1.10147,1.37977,57.341,7.21845,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0964892,-0.134915,0.0249157,-0.00201438,0.00164828,-0.000568862,0.0017346,-0.0021007,-1.42021,0.00901346,1049,507,1.07952,1.38138,57.6073,6.87958,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0947696,-0.136036,0.0258008,-0.00202155,0.00159321,-0.000455043,0.00164961,-0.00207796,-1.44747,0.00993884,1056,507,1.06431,1.38745,57.9154,6.53861,56.9882,5.22712
4.32881,38.4184,-6.49586,0.093163,-0.13704,0.0264137,-0.00205262,0.00153926,-0.000336382,0.00157049,-0.00208385,-1.47822,0.0101669,1063,507,1.04964,1.39073,58.2161,6.20278,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0916661,-0.137449,0.0260234,-0.00210954,0.00144807,-0.000240481,0.00146425,-0.00212572,-1.50361,0.0101946,1070,507,1.03334,1.39382,58.5094,5.88064,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0896053,-0.137955,0.0243432,-0.00219058,0.00132663,-0.000191807,0.00133706,-0.00220101,-1.51648,0.00915693,1077,507,1.00795,1.40243,58.7921,5.59241,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0878467,-0.138848,0.0211774,-0.0022953,0.00117782,-0.000189594,0.00118814,-0.00230562,-1.51642,0.00871779,1084,507,0.981784,1.42157,59.08,5.29071,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0865825,-0.139872,0.0176144,-0.00242137,0.00102352,-0.00021924,0.00103742,-0.00243526,-1.50749,0.00856476,1091,507,0.959542,1.44483,59.391,4.96854,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0856879,-0.141257,0.0161427,-0.00255991,0.000859407,-0.000238448,0.000875955,-0.00257646,-1.50151,0.00860543,1098,507,0.946739,1.45852,59.7692,4.65809,58.9186,3.27351
8.53558,38.6027,-6.79,0.0850284,-0.141732,0.0139286,-0.00270067,0.000705496,-0.000215648,0.000719095,-0.00271427,-1.50782,0.00895902,1105,507,0.934077,1.46477,60.2351,4.36522,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0825407,-0.142657,0.0160915,-0.00283708,0.000581372,-0.000149763,0.000587921,-0.00284363,-1.5271,0.00919233,1112,507,0.914466,1.46998,60.6757,4.07682,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0787754,-0.14353,0.0197098,-0.00298962,0.000516349,-8.74855e-05,0.000518531,-0.0029918,-1.54586,0.00923249,1119,507,0.885876,1.47217,61.0548,3.77628,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0749953,-0.144426,0.022393,-0.00313809,0.000506195,-3.02279e-05,0.000506446,-0.00313834,-1.5625,0.0093917,1126,507,0.854842,1.47652,61.3428,3.4722,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0724697,-0.144741,0.0223907,-0.00325507,0.000527288,3.64974e-05,0.00052764,-0.00325542,1.56115,0.00946627,1133,507,0.829452,1.47268,61.6405,3.16723,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.11678,-0.117657,0.0198768,-0.000928046,0.000535105,-0.00131321,0.00130677,-0.00169971,-1.03953,0.00954811,923,514,1.2785,1.22979,53.2677,12.131,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.116154,-0.11764,0.0188098,-0.000897872,0.000640935,-0.00137931,0.00145093,-0.00170786,-1.03981,0.0105476,930,514,1.26894,1.24353,53.331,11.7394,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.113888,-0.118088,0.0217415,-0.000859988,0.000755714,-0.00142721,0.00158785,-0.00169212,-1.04293,0.0107559,937,514,1.25202,1.24532,53.3278,11.3986,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.111774,-0.119354,0.024175,-0.000833933,0.000870172,-0.00143601,0.00168788,-0.00165165,-1.05316,0.0104532,944,514,1.23584,1.25173,53.3438,11.1378,52.2508,10.0165
-6.823,37.2365,-5.57179,0.110307,-0.12139,0.0276138,-0.000830983,0.000980943,-0.00142361,0.00176241,-0.00161245,-1.06877,0.00925469,951,514,1.22904,1.26151,53.3685,10.9215,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.110344,-0.12311,0.0271013,-0.000850939,0.0011058,-0.00141396,0.00184687,-0.00159201,-1.08804,0.00881195,958,514,1.22849,1.27192,53.5018,10.6923,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.110683,-0.124091,0.0263016,-0.000899367,0.00120897,-0.0014131,0.00191779,-0.00160819,-1.10587,0.00882911,965,514,1.23027,1.27267,53.641,10.3755,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.111058,-0.12493,0.0253918,-0.000984541,0.00130572,-0.00140655,0.00197434,-0.00165317,-1.12705,0.0090218,972,514,1.23212,1.27192,53.7804,10.0608,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.11071,-0.125663,0.0235928,-0.00109736,0.00137014,-0.00139156,0.00199611,-0.00172334,-1.14808,0.00905546,979,514,1.22421,1.27692,53.9118,9.77989,52.824,8.552
-3.3953,37.3602,-5.71599,0.109671,-0.126519,0.0229295,-0.00121717,0.00140262,-0.00133017,0.00195959,-0.00177414,-1.17426,0.0089813,986,514,1.21169,1.29143,54.0607,9.51257,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.10827,-0.126907,0.0207147,-0.00134087,0.00143588,-0.00124506,0.00191238,-0.00181737,-1.20528,0.00930213,993,514,1.19147,1.30748,54.2341,9.21513,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.106673,-0.127633,0.0206316,-0.00147338,0.00146548,-0.00116331,0.00187022,-0.00187812,-1.23597,0.00918506,1000,514,1.17452,1.32218,54.3901,8.90882,53.3375,7.67473
-1.33104,37.436,-5.80663,0.105594,-0.129382,0.0235452,-0.0016242,0.00148863,-0.00111257,0.00184539,-0.00198096,-1.26049,0.00875818,1007,514,1.17059,1.33938,54.5392,8.61199,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.104344,-0.131612,0.0288721,-0.00176633,0.00149041,-0.00106976,0.00181037,-0.00208629,-1.28017,0.00885738,1014,514,1.17113,1.35401,54.7022,8.3425,53.685,7.09412
0.0496949,37.4852,-5.87469,0.102991,-0.133398,0.0330158,-0.00188462,0.00147388,-0.00100936,0.00175389,-0.00216463,-1.30019,0.00914929,1021,514,1.1678,1.36148,54.914,8.09268,53.9162,6.83306
0.742333,37.5118,-5.91421,0.101648,-0.134526,0.0331347,-0.00197786,0.0014662,-0.00093433,0.00170335,-0.00221501,-1.32223,0.00934898,1028,514,1.15445,1.37137,55.1423,7.81859,54.1576,6.54668
1.43204,37.5358,-5.93958,0.100484,-0.134747,0.0306579,-0.00204545,0.00146504,-0.000848815,0.0016595,-0.00223992,-1.34558,0.00922417,1035,514,1.13624,1.37889,55.3263,7.53473,54.349,6.25579
2.12277,37.5618,-5.9665,0.0992387,-0.134562,0.0286854,-0.00208236,0.00147177,-0.000763982,0.00162903,-0.00223963,-1.36778,0.00879156,1042,514,1.11834,1.38018,55.5233,7.21134,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0973333,-0.135232,0.0295151,-0.00209927,0.00147088,-0.000673081,0.00159356,-0.00222195,-1.39051,0.00911336,1049,514,1.101,1.38144,55.7789,6.86713,54.8307,5.57708
3.51678,37.6256,-6.06243,0.095646,-0.13678,0.03083,-0.00211945,0.00146714,-0.000561577,0.00155302,-0.00220532,-1.41906,0.0095335,1056,514,1.08741,1.3882,56.093,6.52697,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0942112,-0.13776,0.0300152,-0.00215961,0.00146846,-0.000440232,0.00152111,-0.00221226,-1.45176,0.00997019,1063,514,1.07087,1.39369,56.4206,6.17584,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0926679,-0.137692,0.0277205,-0.00221572,0.00144544,-0.000334721,0.00147579,-0.00224607,-1.48037,0.00978765,1070,514,1.04902,1.39842,56.7285,5.87425,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0904823,-0.137678,0.0248598,-0.00228675,0.00139979,-0.000268049,0.00141918,-0.00230613,-1.49859,0.00907156,1077,514,1.01914,1.4047,57.0277,5.59778,56.1405,4.26379
6.31033,37.744,-6.24759,0.0883484,-0.138693,0.0221051,-0.00237708,0.0013297,-0.000241853,0.00134542,-0.00239279,-1.50592,0.00834884,1084,514,0.990304,1.42014,57.3115,5.31916,56.442,3.96882
7.00841,37.7727,-6.28656,0.0865047,-0.140088,0.019799,-0.00248872,0.00124649,-0.000244964,0.00126249,-0.00250472,-1.50559,0.00797736,1091,514,0.965666,1.43832,57.6055,5.01702,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0852825,-0.141266,0.0186161,-0.00261341,0.00114331,-0.000247684,0.00115957,-0.00262967,-1.50524,0.00822303,1098,514,0.950253,1.44965,57.9598,4.70234,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0841872,-0.142236,0.017787,-0.00274203,0.00103989,-0.000222814,0.00105298,-0.00275512,-1.51215,0.00880831,1105,514,0.936987,1.45773,58.3843,4.39493,57.55,2.99332
9.1248,37.8728,-6.47262,0.0822982,-0.142775,0.0179353,-0.00286952,0.000956746,-0.00016704,0.000964024,-0.0028768,-1.52725,0.00894374,1112,514,0.918054,1.46316,58.8239,4.09888,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0795514,-0.143341,0.0190238,-0.0030087,0.000917985,-0.00011639,0.000921432,-0.00301215,-1.54119,0.00903441,1119,514,0.893024,1.46523,59.2176,3.80065,58.4317,2.39099
10.5317,37.9328,-6.56914,0.07611,-0.144164,0.0214956,-0.00314322,0.000925184,-7.76288e-05,0.000926665,-0.0031447,-1.55172,0.00919459,1126,514,0.864703,1.4731,59.5207,3.49154,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0734824,-0.144745,0.0222704,-0.00325229,0.000965953,-3.46028e-05,0.000966237,-0.00325257,-1.56259,0.00945128,1133,514,0.840295,1.4747,59.8124,3.17575,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0712747,-0.144545,0.020848,-0.00333836,0.00105026,2.9264e-05,0.00105046,-0.00333855,1.56413,0.00952126,1140,514,0.814126,1.46992,60.1142,2.86736,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0692762,-0.144182,0.0178032,-0.00341421,0.00117272,0.000107326,0.00117523,-0.00341672,1.54742,0.00946406,1147,514,0.785675,1.46422,60.4458,2.56698,59.7621,1.13731
13.3363,38.041,-6.69948,0.0673779,-0.143412,0.0132555,-0.00348153,0.0013134,0.000187777,0.00132075,-0.00348887,1.53171,0.00968542,1154,514,0.753891,1.46127,60.8094,2.28671,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0654552,-0.143333,0.010484,-0.00351075,0.00147852,0.00026268,0.00149231,-0.00352454,1.51834,0.010289,1161,514,0.726657,1.46868,61.2048,1.98204,60.5506,0.544963
-10.983,36.3643,-5.16411,0.11781,-0.116735,0.0226851,-0.000877186,0.000475136,-0.0012707,0.00123838,-0.00164043,-1.0299,0.0102638,909,521,1.29738,1.21349,51.673,12.6863,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.116999,-0.117285,0.0246736,-0.000951242,0.000559504,-0.00127174,0.00128329,-0.00167503,-1.05338,0.00989099,916,521,1.29334,1.21745,51.6184,12.3818,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.116926,-0.117774,0.0228372,-0.000977016,0.000673565,-0.00130749,0.00139444,-0.00169789,-1.06692,0.00995332,923,521,1.28816,1.22615,51.6476,12.0489,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.116752,-0.117281,0.0196803,-0.000962521,0.000796234,-0.00135077,0.00152865,-0.00169494,-1.07394,0.0104564,930,521,1.27855,1.23092,51.6819,11.6896,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.115587,-0.117193,0.0206345,-0.000938185,0.000914964,-0.00138418,0.00165407,-0.00167729,-1.08035,0.0106267,937,521,1.26827,1.23286,51.6772,11.3689,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.113649,-0.118425,0.0249724,-0.000922179,0.00101752,-0.00138449,0.00173806,-0.00164272,-1.09093,0.00999289,944,521,1.25826,1.24174,51.6485,11.0878,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.112422,-0.120712,0.0295551,-0.000922871,0.00110953,-0.00136689,0.00179657,-0.00160992,-1.10504,0.00889365,951,521,1.25666,1.25441,51.6396,10.8549,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.112426,-0.122579,0.0282993,-0.000938217,0.00120478,-0.00134946,0.00185641,-0.00158984,-1.12094,0.00865038,958,521,1.25405,1.26666,51.7706,10.6232,50.675,9.4643
-5.55107,36.5356,-5.27144,0.112397,-0.12428,0.0286612,-0.000976267,0.00127294,-0.00133426,0.00189332,-0.00159665,-1.13557,0.00911296,965,521,1.25493,1.27221,51.9352,10.3214,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.112337,-0.125242,0.0281601,-0.00104748,0.00132534,-0.00131236,0.00190807,-0.00163021,-1.15292,0.00928626,972,521,1.25317,1.27741,52.1036,10.0186,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.111521,-0.12606,0.0273503,-0.00114613,0.00134315,-0.00128716,0.00188902,-0.001692,-1.1697,0.0092686,979,521,1.24288,1.27983,52.2299,9.73608,51.139,8.51518
-3.49395,36.6099,-5.36171,0.11041,-0.12695,0.0273862,-0.00125479,0.00133269,-0.00123725,0.00182907,-0.00175118,-1.18925,0.00890667,986,521,1.23145,1.28921,52.3672,9.47117,51.287,8.24186
-2.80578,36.6361,-5.39739,0.109052,-0.127418,0.0263611,-0.00136845,0.00132558,-0.00117384,0.00176528,-0.00180815,-1.21239,0.00909547,993,521,1.21466,1.30172,52.5428,9.17016,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.107917,-0.127986,0.0257926,-0.0014924,0.00131944,-0.00111195,0.00170602,-0.00187897,-1.23621,0.00918145,1000,521,1.20128,1.31677,52.7032,8.86567,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.10696,-0.129717,0.0280974,-0.00163805,0.0013118,-0.00107718,0.00166327,-0.00198952,-1.2554,0.00876572,1007,521,1.19713,1.33599,52.8557,8.56868,51.8102,7.33365
-0.743551,36.709,-5.48118,0.105781,-0.132146,0.0320953,-0.00178402,0.00129344,-0.00105516,0.00162047,-0.00211105,-1.27025,0.00861981,1014,521,1.19526,1.35255,53.0143,8.30893,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.104071,-0.133929,0.0351262,-0.00191216,0.0012702,-0.00102097,0.00156959,-0.00221155,-1.28556,0.00895601,1021,521,1.1856,1.35843,53.2154,8.06429,52.2087,6.79537
0.639223,36.7608,-5.55807,0.102266,-0.134766,0.035428,-0.0020168,0.00126412,-0.000973587,0.00153128,-0.00228395,-1.30299,0.00923225,1028,521,1.16787,1.36676,53.4398,7.77558,52.4514,6.49968
1.3285,36.7843,-5.58451,0.100715,-0.13499,0.0337024,-0.00209482,0.00127217,-0.000912739,0.00150368,-0.00232633,-1.32239,0.00922424,1035,521,1.14758,1.37322,53.6223,7.4997,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0994477,-0.13503,0.0317299,-0.00214535,0.00129752,-0.000848043,0.00149507,-0.00234291,-1.34193,0.00881802,1042,521,1.12957,1.37468,53.8147,7.19441,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0981433,-0.135041,0.0296092,-0.00217816,0.00132765,-0.000772406,0.00149029,-0.00234079,-1.36327,0.00899853,1049,521,1.1108,1.37327,54.0609,6.85408,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0968011,-0.136417,0.030866,-0.00221283,0.00136332,-0.000670239,0.00148481,-0.00233432,-1.39148,0.00907642,1056,521,1.10056,1.37795,54.3493,6.52573,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0953344,-0.137893,0.0316685,-0.00226132,0.00140809,-0.000552431,0.00148946,-0.00234269,-1.42456,0.00943905,1063,521,1.08795,1.38502,54.6516,6.19653,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0935432,-0.138351,0.0307788,-0.00231555,0.00143893,-0.000442778,0.00149045,-0.00236706,-1.45498,0.00920554,1070,521,1.06725,1.39487,54.9593,5.91543,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0913534,-0.138419,0.0268214,-0.00237517,0.00145325,-0.000363565,0.00148747,-0.00240939,-1.47695,0.0088863,1077,521,1.03443,1.40648,55.2901,5.64603,54.3958,4.30277
6.20136,36.987,-5.89048,0.088917,-0.139166,0.0241029,-0.00244806,0.0014475,-0.00031841,0.00147335,-0.00247391,-1.48978,0.00809283,1084,521,1.00243,1.42314,55.5991,5.36742,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0871653,-0.140759,0.0224235,-0.00253926,0.00142635,-0.000296865,0.00144845,-0.00256136,-1.49649,0.00771217,1091,521,0.980374,1.44388,55.8923,5.07317,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0854019,-0.142206,0.0229114,-0.00264296,0.00138018,-0.00027917,0.00139945,-0.00266224,-1.50185,0.00788874,1098,521,0.963919,1.45548,56.2105,4.74251,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0836393,-0.143133,0.023281,-0.00275255,0.00132368,-0.000245604,0.00133842,-0.00276729,-1.51083,0.00867435,1105,521,0.947095,1.45975,56.5952,4.40772,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0817641,-0.143378,0.0226392,-0.00286355,0.00127408,-0.000192682,0.00128303,-0.0028725,-1.52436,0.00888619,1112,521,0.926318,1.45814,57.0143,4.10133,56.2102,2.69405
9.71099,37.143,-6.14642,0.0798824,-0.143081,0.0213149,-0.00298375,0.00125178,-0.000149201,0.00125703,-0.002989,-1.53563,0.00880005,1119,521,0.903506,1.45492,57.3852,3.80831,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0774758,-0.14316,0.0205991,-0.00310404,0.00126327,-0.000125971,0.0012669,-0.00310767,-1.54198,0.00869215,1126,521,0.876966,1.46097,57.7073,3.51015,56.9435,2.10331
11.11,37.1969,-6.21412,0.0748808,-0.143896,0.0206866,-0.00321059,0.00130315,-0.000106445,0.00130566,-0.0032131,-1.54723,0.00904182,1133,521,0.850968,1.4682,57.9962,3.20175,57.2589,1.7882
11.8102,37.2237,-6.24675,0.072308,-0.14419,0.0205734,-0.00330304,0.00138238,-6.7067e-05,0.00138334,-0.003304,-1.55649,0.00936576,1140,521,0.824634,1.46873,58.3075,2.90137,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0700834,-0.144391,0.0199057,-0.00338606,0.00149436,-5.74516e-06,0.00149436,-0.00338607,-1.56962,0.00954962,1147,521,0.800388,1.46727,58.6204,2.61302,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0679862,-0.144076,0.0168947,-0.00345933,0.00162243,5.90397e-05,0.00162312,-0.00346002,1.55918,0.00952831,1154,521,0.770906,1.4656,58.9493,2.33678,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0663183,-0.143669,0.012507,-0.00349969,0.00177687,0.000113629,0.00177931,-0.00350214,1.54928,0.0101991,1161,521,0.741775,1.47142,59.3436,2.04007,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0635445,-0.143679,0.0128007,-0.00349138,0.00194695,0.000160597,0.00195169,-0.00349612,1.5413,0.00998163,1168,521,0.714353,1.4737,59.7506,1.70636,59.118,0.27382
