 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0,0,0,-1.35577e-18,1.20178e-17,5.67322e-18,1.41002e-17,-3.43817e-18,1.21901,0.0142673,1035,493,0,0,59.8624,6.24319,59.8624,6.24319
2.46789,39.8578,-7.1595,0,0,0,-7.31236e-19,1.69256e-17,7.61321e-18,1.97549e-17,-3.56051e-18,1.21499,0.0140046,1042,493,0,0,60.1706,5.91285,60.1706,5.91285
3.16667,39.8904,-7.20693,0,0,0,9.70906e-19,1.85627e-17,8.34988e-18,2.18948e-17,-2.36119e-18,1.1911,0.0146099,1049,493,0,0,60.4705,5.54903,60.4705,5.54903
-3.88268,38.8431,-6.40934,0,0,0,-1.43826e-17,-5.10549e-17,4.72145e-18,-1.37845e-17,-5.1653e-17,0.12601,0.0213688,979,500,0,0,56.2656,8.64268,56.2656,8.64268
-3.19323,38.8692,-6.44431,0,0,0,-1.47926e-17,-4.55532e-17,4.51663e-18,-1.41432e-17,-4.62026e-17,0.142817,0.0187028,986,500,0,0,56.4442,8.34828,56.4442,8.34828
-2.50218,38.8969,-6.48343,0,0,0,-1.50488e-17,-4.05991e-17,4.56921e-18,-1.42562e-17,-4.13916e-17,0.171743,0.0173693,993,500,0,0,56.6475,8.03826,56.6475,8.03826
-1.81241,38.9222,-6.51498,0,0,0,-1.44719e-17,-3.18821e-17,3.85013e-18,-1.36585e-17,-3.26955e-17,0.208211,0.0152558,1000,500,0,0,56.8273,7.7471,56.8273,7.7471
-1.12379,38.9464,-6.53946,0,0,0,-1.30206e-17,-2.26355e-17,4.0981e-18,-1.1511e-17,-2.41452e-17,0.352956,0.0133972,1007,500,0,0,56.9862,7.44815,56.9862,7.44815
-0.432725,38.9723,-6.57163,0,0,0,-1.09397e-17,-1.67552e-17,3.97968e-18,-8.91863e-18,-1.87762e-17,0.469896,0.0126111,1014,500,0,0,57.1839,7.14984,57.1839,7.14984
0.262079,39.001,-6.61661,0,0,0,-8.93417e-18,-8.08347e-18,4.11737e-18,-4.36954e-18,-1.26481e-17,0.836869,0.0128755,1021,500,0,0,57.4413,6.84807,57.4413,6.84807
0.958699,39.0308,-6.66642,0,0,0,-7.29207e-18,-8.00414e-19,3.53932e-18,7.56071e-19,-8.84855e-18,1.15648,0.0141314,1028,500,0,0,57.7261,6.54712,57.7261,6.54712
1.65412,39.0591,-6.70892,0,0,0,-4.71097e-18,4.57862e-18,2.9795e-18,5.45212e-18,-5.58447e-18,1.28562,0.0147153,1035,500,0,0,57.9888,6.24729,57.9888,6.24729
2.35031,39.0885,-6.75184,0,0,0,-3.89771e-18,8.50158e-18,3.96531e-18,9.66123e-18,-5.05736e-18,1.28628,0.0145984,1042,500,0,0,58.2612,5.92572,58.2612,5.92572
3.04828,39.1206,-6.79911,0,0,0,-2.6625e-18,9.9928e-18,4.35398e-18,1.1346e-17,-4.01575e-18,1.26945,0.0146886,1049,500,0,0,58.5597,5.56977,58.5597,5.56977
3.74685,39.1531,-6.84617,0,0,0,-1.80486e-18,1.00636e-17,3.86638e-18,1.12121e-17,-2.95328e-18,1.28207,0.0151213,1056,500,0,0,58.8652,5.20532,58.8652,5.20532
4.44448,39.1834,-6.88725,0,0,0,-1.9671e-18,8.69439e-18,2.63034e-18,9.30801e-18,-2.58072e-18,1.34161,0.014894,1063,500,0,0,59.1537,4.86178,59.1537,4.86178
5.1428,39.213,-6.92871,0,0,0,-4.85626e-18,4.6317e-18,1.87232e-18,4.98781e-18,-5.21238e-18,1.38284,0.014359,1070,500,0,0,59.4512,4.53391,59.4512,4.53391
5.84338,39.2421,-6.97688,0,0,0,-7.32537e-18,1.22053e-18,6.21857e-19,1.26554e-18,-7.37038e-18,1.49854,0.0136833,1077,500,0,0,59.7831,4.2478,59.7831,4.2478
6.54415,39.2724,-7.02302,0,0,0,-9.80162e-18,-4.4457e-19,-6.48193e-19,-3.99881e-19,-9.84631e-18,-1.50196,0.0152558,1084,500,0,0,60.115,3.92812,60.115,3.92812
7.2459,39.3044,-7.07023,0,0,0,-1.45969e-17,-5.10769e-18,-2.89672e-18,-4.29332e-18,-1.54113e-17,-1.29673,0.0180805,1091,500,0,0,60.4595,3.58145,60.4595,3.58145
7.95053,39.338,-7.12592,0,0,0,-1.97066e-17,-5.29706e-18,-5.34821e-18,-3.52898e-18,-2.14747e-17,-1.25151,0.0204625,1098,500,0,0,60.8463,3.23797,60.8463,3.23797
8.66014,39.3732,-7.19819,0,0,0,-2.57875e-17,-9.81629e-18,-7.43805e-18,-6.88885e-18,-2.87149e-17,-1.19584,0.0209084,1105,500,0,0,61.3079,2.9347,61.3079,2.9347
-6.72505,37.9883,-5.93765,0,0,0,-1.89891e-17,-2.53759e-17,7.93429e-18,-1.36297e-17,-3.07353e-17,0.594076,0.029736,951,507,0,0,54.0307,9.85458,54.0307,9.85458
-6.03665,38.0148,-5.98067,0,0,0,-2.00981e-17,-3.38705e-17,7.04196e-18,-1.7135e-17,-3.68336e-17,0.398291,0.0274436,958,507,0,0,54.2108,9.5788,54.2108,9.5788
-5.3514,38.0405,-6.00737,0,0,0,-1.93814e-17,-4.01808e-17,6.78021e-18,-1.73664e-17,-4.21959e-17,0.288876,0.0228841,965,507,0,0,54.333,9.2489,54.333,9.2489
-4.66821,38.065,-6.02296,0,0,0,-2.00793e-17,-4.19236e-17,6.91366e-18,-1.80751e-17,-4.39279e-17,0.282164,0.020064,972,507,0,0,54.418,8.89929,54.418,8.89929
-3.98389,38.0877,-6.04151,0,0,0,-1.88765e-17,-4.3295e-17,5.53514e-18,-1.76804e-17,-4.44911e-17,0.212821,0.0180828,979,507,0,0,54.5217,8.59971,54.5217,8.59971
-3.29618,38.1121,-6.07223,0,0,0,-1.86821e-17,-4.02118e-17,5.54402e-18,-1.73384e-17,-4.15556e-17,0.237793,0.0170721,986,507,0,0,54.6821,8.31842,54.6821,8.31842
-2.60623,38.1394,-6.10961,0,0,0,-1.86962e-17,-3.65386e-17,5.7831e-18,-1.69858e-17,-3.8249e-17,0.28757,0.0183524,993,507,0,0,54.8777,8.00729,54.8777,8.00729
-1.91754,38.1647,-6.13952,0,0,0,-1.76079e-17,-3.06148e-17,4.92889e-18,-1.59512e-17,-3.22716e-17,0.324266,0.0181137,1000,507,0,0,55.0504,7.70651,55.0504,7.70651
-1.22953,38.1891,-6.16434,0,0,0,-1.59187e-17,-2.32394e-17,4.63469e-18,-1.36732e-17,-2.54849e-17,0.451159,0.0163814,1007,507,0,0,55.21,7.4025,55.21,7.4025
-0.539042,38.2139,-6.19721,0,0,0,-1.38497e-17,-1.89941e-17,4.30395e-18,-1.14079e-17,-2.14359e-17,0.516059,0.0150667,1014,507,0,0,55.4095,7.12524,55.4095,7.12524
0.154917,38.241,-6.24186,0,0,0,-1.22346e-17,-1.22805e-17,4.12897e-18,-8.12852e-18,-1.63866e-17,0.782615,0.0144953,1021,507,0,0,55.6645,6.85438,55.6645,6.85438
0.849777,38.2693,-6.28749,0,0,0,-1.07967e-17,-6.18803e-18,3.34964e-18,-4.42664e-18,-1.25581e-17,1.08669,0.0152399,1028,507,0,0,55.9315,6.56191,55.9315,6.56191
1.54184,38.2954,-6.31937,0,0,0,-8.66713e-18,-2.19731e-18,2.8405e-18,-1.12721e-18,-9.73722e-18,1.21051,0.0155702,1035,507,0,0,56.1504,6.25761,56.1504,6.25761
2.23456,38.3227,-6.35135,0,0,0,-7.99637e-18,1.07783e-18,3.06277e-18,2.01483e-18,-8.93337e-18,1.2739,0.0155076,1042,507,0,0,56.3778,5.92914,56.3778,5.92914
2.93092,38.3536,-6.39525,0,0,0,-7.21393e-18,2.26453e-18,3.22297e-18,3.2566e-18,-8.206e-18,1.27219,0.0153441,1049,507,0,0,56.6619,5.58061,56.6619,5.58061
3.63007,38.3865,-6.4476,0,0,0,-6.57803e-18,2.84183e-18,2.50239e-18,3.46533e-18,-7.20153e-18,1.32661,0.0150599,1056,507,0,0,56.9882,5.22712,56.9882,5.22712
4.32881,38.4184,-6.49586,0,0,0,-6.99129e-18,1.25595e-18,1.51587e-18,1.52575e-18,-7.26109e-18,1.39466,0.0138551,1063,507,0,0,57.3055,4.87722,57.3055,4.87722
5.02705,38.4485,-6.53988,0,0,0,-9.50297e-18,-2.41214e-18,1.06624e-18,-2.25528e-18,-9.65983e-18,1.42473,0.0131226,1070,507,0,0,57.6129,4.54878,57.6129,4.54878
5.72499,38.4763,-6.58057,0,0,0,-1.17296e-17,-5.34298e-18,4.43447e-19,-5.31234e-18,-1.17603e-17,1.5018,0.0132031,1077,507,0,0,57.9138,4.25235,57.9138,4.25235
6.4231,38.5046,-6.61936,0,0,0,-1.37532e-17,-7.07463e-18,-3.97144e-19,-7.0511e-18,-1.37767e-17,-1.51161,0.0141609,1084,507,0,0,58.2151,3.9387,58.2151,3.9387
7.12247,38.5345,-6.66043,0,0,0,-1.78644e-17,-1.08366e-17,-2.00539e-18,-1.03047e-17,-1.83964e-17,-1.3115,0.0161618,1091,507,0,0,58.5338,3.60429,58.5338,3.60429
7.82622,38.5673,-6.71581,0,0,0,-2.1874e-17,-1.14534e-17,-3.89214e-18,-1.01602e-17,-2.31672e-17,-1.25,0.0184406,1098,507,0,0,58.9186,3.27351,58.9186,3.27351
8.53558,38.6027,-6.79,0,0,0,-2.70716e-17,-1.47063e-17,-4.90597e-18,-1.29963e-17,-2.87816e-17,-1.23541,0.0196165,1105,507,0,0,59.3877,2.96848,59.3877,2.96848
9.24511,38.6372,-6.86224,0,0,0,-3.14033e-17,-1.48826e-17,-5.84481e-18,-1.30239e-17,-3.3262e-17,-1.2629,0.0183132,1112,507,0,0,59.8564,2.67654,59.8564,2.67654
9.95184,38.6694,-6.9212,0,0,0,-3.59928e-17,-1.56585e-17,-6.65727e-18,-1.36729e-17,-3.79785e-17,-1.28093,0.0160075,1119,507,0,0,60.2788,2.37684,60.2788,2.37684
10.6527,38.6967,-6.95559,0,0,0,-3.75816e-17,-2.0277e-17,-6.70654e-18,-1.79822e-17,-3.98765e-17,-1.2411,0.0140333,1126,507,0,0,60.6087,2.0712,60.6087,2.0712
11.3531,38.7238,-6.98636,0,0,0,-3.90475e-17,-2.03483e-17,-6.49706e-18,-1.83125e-17,-4.10833e-17,-1.26715,0.0140645,1133,507,0,0,60.9317,1.75672,60.9317,1.75672
-9.54223,37.1496,-5.51471,0,0,0,-2.79458e-17,1.16766e-17,6.65134e-18,1.27633e-17,-2.90325e-17,1.40884,0.0237283,923,514,0,0,52.1182,11.0032,52.1182,11.0032
-8.86116,37.1766,-5.53712,0,0,0,-2.60063e-17,3.50967e-18,9.02585e-18,6.05093e-18,-2.85476e-17,1.29635,0.0231939,930,514,0,0,52.1855,10.6217,52.1855,10.6217
-8.18249,37.1989,-5.54723,0,0,0,-2.46473e-17,-4.88963e-18,8.58866e-18,-1.67814e-18,-2.78588e-17,1.21297,0.0262192,937,514,0,0,52.2097,10.2863,52.2097,10.2863
-7.50286,37.2187,-5.55991,0,0,0,-2.3614e-17,-1.34495e-17,8.17363e-18,-8.90694e-18,-2.81566e-17,1.06354,0.0288386,944,514,0,0,52.2508,10.0165,52.2508,10.0165
-6.823,37.2365,-5.57179,0,0,0,-2.20164e-17,-2.06214e-17,8.01935e-18,-1.32693e-17,-2.93686e-17,0.828779,0.027434,951,514,0,0,52.2954,9.7828,52.2954,9.7828
-6.13807,37.2595,-5.60303,0,0,0,-2.2615e-17,-2.70468e-17,7.19796e-18,-1.72996e-17,-3.23623e-17,0.636075,0.024334,958,514,0,0,52.4266,9.52653,52.4266,9.52653
-5.45284,37.2862,-5.63258,0,0,0,-2.16352e-17,-3.229e-17,6.83217e-18,-1.82989e-17,-3.56263e-17,0.454262,0.0201114,965,514,0,0,52.5599,9.18699,52.5599,9.18699
-4.76752,37.3124,-5.66019,0,0,0,-2.19784e-17,-3.39549e-17,6.76226e-18,-1.89341e-17,-3.69993e-17,0.423013,0.0169007,972,514,0,0,52.6928,8.85039,52.6928,8.85039
-4.08223,37.3364,-5.68568,0,0,0,-2.06349e-17,-3.51333e-17,5.67207e-18,-1.86795e-17,-3.70886e-17,0.331971,0.0149607,979,514,0,0,52.824,8.552,52.824,8.552
-3.3953,37.3602,-5.71599,0,0,0,-2.02716e-17,-3.36665e-17,5.70594e-18,-1.81705e-17,-3.57676e-17,0.352814,0.0153164,986,514,0,0,52.9819,8.27919,52.9819,8.27919
-2.70671,37.3861,-5.75067,0,0,0,-1.99719e-17,-3.10402e-17,5.80296e-18,-1.74873e-17,-3.35248e-17,0.404554,0.0192598,993,514,0,0,53.1657,7.98106,53.1657,7.98106
-2.01869,37.4115,-5.78052,0,0,0,-1.88291e-17,-2.74164e-17,4.86419e-18,-1.66346e-17,-2.96109e-17,0.423808,0.0215781,1000,514,0,0,53.3375,7.67473,53.3375,7.67473
-1.33104,37.436,-5.80663,0,0,0,-1.70422e-17,-2.17137e-17,4.2424e-18,-1.45351e-17,-2.42209e-17,0.533755,0.0205414,1007,514,0,0,53.5016,7.37185,53.5016,7.37185
-0.642166,37.4599,-5.8357,0,0,0,-1.51756e-17,-1.89374e-17,3.79122e-18,-1.28243e-17,-2.12887e-17,0.555124,0.0183297,1014,514,0,0,53.685,7.09412,53.685,7.09412
0.0496949,37.4852,-5.87469,0,0,0,-1.38268e-17,-1.41455e-17,3.42827e-18,-1.05542e-17,-1.74181e-17,0.762178,0.0163299,1021,514,0,0,53.9162,6.83306,53.9162,6.83306
0.742333,37.5118,-5.91421,0,0,0,-1.26013e-17,-9.27572e-18,2.58647e-18,-7.86365e-18,-1.40133e-17,1.07107,0.016624,1028,514,0,0,54.1576,6.54668,54.1576,6.54668
1.43204,37.5358,-5.93958,0,0,0,-1.0822e-17,-6.44982e-18,2.21238e-18,-5.52567e-18,-1.17461e-17,1.17511,0.0173204,1035,514,0,0,54.349,6.25579,54.349,6.25579
2.12277,37.5618,-5.9665,0,0,0,-1.0208e-17,-3.87587e-18,1.90386e-18,-3.34752e-18,-1.07364e-17,1.3001,0.0181644,1042,514,0,0,54.5551,5.92963,54.5551,5.92963
2.81793,37.5923,-6.00845,0,0,0,-9.71906e-18,-3.03922e-18,2.02315e-18,-2.47425e-18,-1.0284e-17,1.29848,0.0191436,1049,514,0,0,54.8307,5.57708,54.8307,5.57708
3.51678,37.6256,-6.06243,0,0,0,-9.23263e-18,-2.20002e-18,1.29022e-18,-1.97078e-18,-9.46187e-18,1.39496,0.0190034,1056,514,0,0,55.1632,5.21807,55.1632,5.21807
4.2163,37.6595,-6.11638,0,0,0,-9.69818e-18,-3.8961e-18,4.96611e-19,-3.85391e-18,-9.74038e-18,1.48603,0.0170064,1063,514,0,0,55.5036,4.84949,55.5036,4.84949
4.91463,37.6889,-6.1637,0,0,0,-1.1815e-17,-6.86087e-18,2.27572e-19,-6.85044e-18,-1.18254e-17,1.52499,0.0144701,1070,514,0,0,55.8234,4.54504,55.8234,4.54504
5.6129,37.7167,-6.20853,0,0,0,-1.36493e-17,-9.21533e-18,6.779e-20,-9.21429e-18,-1.36504e-17,1.55551,0.0134336,1077,514,0,0,56.1405,4.26379,56.1405,4.26379
6.31033,37.744,-6.24759,0,0,0,-1.53127e-17,-1.08284e-17,-3.9096e-19,-1.07945e-17,-1.53465e-17,-1.48448,0.0129232,1084,514,0,0,56.442,3.96882,56.442,3.96882
7.00841,37.7727,-6.28656,0,0,0,-1.88133e-17,-1.37744e-17,-1.54198e-18,-1.334e-17,-1.92477e-17,-1.29619,0.0136589,1091,514,0,0,56.7513,3.64715,56.7513,3.64715
7.71019,37.8043,-6.33711,0,0,0,-2.21668e-17,-1.45443e-17,-2.93362e-18,-1.3546e-17,-2.31651e-17,-1.24279,0.015821,1098,514,0,0,57.1159,3.31527,57.1159,3.31527
8.4166,37.8386,-6.40275,0,0,0,-2.65049e-17,-1.66961e-17,-3.4142e-18,-1.56247e-17,-2.75763e-17,-1.26673,0.0176313,1105,514,0,0,57.55,2.99332,57.55,2.99332
9.1248,37.8728,-6.47262,0,0,0,-3.00706e-17,-1.71877e-17,-3.87656e-18,-1.61112e-17,-3.11471e-17,-1.29992,0.0171905,1112,514,0,0,58.0088,2.69321,58.0088,2.69321
9.83086,37.9049,-6.53179,0,0,0,-3.32872e-17,-1.78339e-17,-4.39746e-18,-1.66702e-17,-3.4451e-17,-1.31209,0.0152319,1119,514,0,0,58.4317,2.39099,58.4317,2.39099
10.5317,37.9328,-6.56914,0,0,0,-3.44836e-17,-2.13418e-17,-4.44359e-18,-1.99804e-17,-3.58451e-17,-1.27349,0.0134231,1126,514,0,0,58.7731,2.08433,58.7731,2.08433
11.2313,37.9599,-6.5991,0,0,0,-3.55822e-17,-2.17501e-17,-4.1886e-18,-2.05806e-17,-3.67517e-17,-1.29852,0.0137695,1133,514,0,0,59.0924,1.76233,59.0924,1.76233
11.9311,37.9864,-6.62788,0,0,0,-3.57583e-17,-2.23014e-17,-3.34946e-18,-2.15138e-17,-3.65459e-17,-1.33985,0.0141937,1140,514,0,0,59.4145,1.44804,59.4145,1.44804
12.6327,38.0137,-6.66098,0,0,0,-3.34033e-17,-2.15508e-17,-1.7404e-18,-2.13005e-17,-3.36536e-17,-1.42797,0.0141512,1147,514,0,0,59.7621,1.13731,59.7621,1.13731
13.3363,38.041,-6.69948,0,0,0,-3.04573e-17,-2.01564e-17,-2.60409e-20,-2.01563e-17,-3.04573e-17,-1.56827,0.0140024,1154,514,0,0,60.1391,0.851481,60.1391,0.851481
14.0425,38.0707,-6.74437,0,0,0,-2.62394e-17,-1.83821e-17,3.42732e-18,-1.70972e-17,-2.75243e-17,1.21212,0.0147043,1161,514,0,0,60.5506,0.544963,60.5506,0.544963
-10.983,36.3643,-5.16411,0,0,0,-3.22476e-17,1.43931e-17,8.4131e-18,1.58642e-17,-3.37188e-17,1.39768,0.0261113,909,521,0,0,50.5185,11.5695,50.5185,11.5695
-10.3089,36.3826,-5.1633,0,0,0,-2.92017e-17,1.03328e-17,7.73326e-18,1.17917e-17,-3.06606e-17,1.38434,0.026703,916,521,0,0,50.4748,11.2662,50.4748,11.2662
-9.63091,36.4059,-5.17769,0,0,0,-2.72803e-17,5.29647e-18,8.21501e-18,7.25083e-18,-2.92347e-17,1.33724,0.0256082,923,521,0,0,50.5007,10.9243,50.5007,10.9243
-8.95257,36.4298,-5.19112,0,0,0,-2.56068e-17,2.01071e-20,9.04448e-18,2.89063e-18,-2.84774e-17,1.26347,0.0258009,930,521,0,0,50.5305,10.5669,50.5305,10.5669
-8.27544,36.4502,-5.19755,0,0,0,-2.47707e-17,-6.32639e-18,8.51326e-18,-2.99769e-18,-2.80994e-17,1.19807,0.0269245,937,521,0,0,50.5385,10.2544,50.5385,10.2544
-7.59886,36.4681,-5.19977,0,0,0,-2.39181e-17,-1.25519e-17,7.71366e-18,-8.65386e-18,-2.78162e-17,1.10289,0.0272758,944,521,0,0,50.5364,9.97537,50.5364,9.97537
-6.92156,36.4848,-5.20342,0,0,0,-2.24799e-17,-1.85548e-17,7.38749e-18,-1.28736e-17,-2.81611e-17,0.915229,0.0242774,951,521,0,0,50.5469,9.72749,50.5469,9.72749
-6.23745,36.5079,-5.23403,0,0,0,-2.2908e-17,-2.32984e-17,6.50582e-18,-1.65945e-17,-2.9612e-17,0.770403,0.021118,958,521,0,0,50.675,9.4643,50.675,9.4643
-5.55107,36.5356,-5.27144,0,0,0,-2.20271e-17,-2.74955e-17,6.07924e-18,-1.80955e-17,-3.14271e-17,0.574071,0.0180272,965,521,0,0,50.8394,9.13463,50.8394,9.13463
-4.86441,36.5626,-5.30772,0,0,0,-2.217e-17,-2.91309e-17,5.8725e-18,-1.8824e-17,-3.24769e-17,0.517892,0.0150105,972,521,0,0,51.0066,8.81521,51.0066,8.81521
-4.17967,36.5867,-5.33368,0,0,0,-2.09514e-17,-2.99557e-17,5.01688e-18,-1.87128e-17,-3.21944e-17,0.41971,0.0136314,979,521,0,0,51.139,8.51518,51.139,8.51518
-3.49395,36.6099,-5.36171,0,0,0,-2.06022e-17,-2.95635e-17,5.11045e-18,-1.82863e-17,-3.18794e-17,0.425485,0.0140011,986,521,0,0,51.287,8.24186,51.287,8.24186
-2.80578,36.6361,-5.39739,0,0,0,-2.02136e-17,-2.77968e-17,5.17931e-18,-1.75864e-17,-3.0424e-17,0.469437,0.0190749,993,521,0,0,51.4742,7.93991,51.4742,7.93991
-2.11847,36.6611,-5.42713,0,0,0,-1.91722e-17,-2.57243e-17,4.284e-18,-1.70552e-17,-2.78414e-17,0.458969,0.0231646,1000,521,0,0,51.6449,7.63692,51.6449,7.63692
-1.43137,36.6856,-5.45369,0,0,0,-1.73842e-17,-2.13205e-17,3.55546e-18,-1.52885e-17,-2.34162e-17,0.53261,0.0236252,1007,521,0,0,51.8102,7.33365,51.8102,7.33365
-0.743551,36.709,-5.48118,0,0,0,-1.57316e-17,-1.95931e-17,3.07937e-18,-1.40278e-17,-2.1297e-17,0.505381,0.0216633,1014,521,0,0,51.9864,7.05762,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0,0,0,-1.45864e-17,-1.62256e-17,2.65126e-18,-1.2631e-17,-1.81811e-17,0.635486,0.0189747,1021,521,0,0,52.2087,6.79537,52.2087,6.79537
0.639223,36.7608,-5.55807,0,0,0,-1.35487e-17,-1.22735e-17,1.82754e-18,-1.09755e-17,-1.48467e-17,0.953247,0.0176467,1028,521,0,0,52.4514,6.49968,52.4514,6.49968
1.3285,36.7843,-5.58451,0,0,0,-1.20688e-17,-1.01321e-17,1.6181e-18,-9.21474e-18,-1.29862e-17,1.05503,0.0179687,1035,521,0,0,52.6464,6.21891,52.6464,6.21891
2.01832,36.8094,-5.61055,0,0,0,-1.15056e-17,-8.07067e-18,9.66065e-19,-7.8176e-18,-1.17586e-17,1.3146,0.0194775,1042,521,0,0,52.8479,5.90639,52.8479,5.90639
2.71159,36.8386,-5.64775,0,0,0,-1.12771e-17,-7.46821e-18,1.10325e-18,-7.17173e-18,-1.15736e-17,1.30827,0.0213057,1049,521,0,0,53.1035,5.55604,53.1035,5.55604
3.40795,36.8697,-5.69473,0,0,0,-1.0929e-17,-6.38171e-18,4.77951e-19,-6.33201e-18,-1.09787e-17,1.4672,0.0219136,1056,521,0,0,53.4066,5.20994,53.4066,5.20994
4.10537,36.9013,-5.74337,0,0,0,-1.14181e-17,-7.95511e-18,-1.26688e-19,-7.95048e-18,-1.14228e-17,-1.53428,0.020126,1063,521,0,0,53.7244,4.86144,53.7244,4.86144
4.80328,36.9298,-5.79195,0,0,0,-1.32595e-17,-1.01427e-17,-2.57781e-19,-1.01215e-17,-1.32807e-17,-1.48883,0.0164923,1070,521,0,0,54.0486,4.57775,54.0486,4.57775
5.50278,36.9587,-5.84432,0,0,0,-1.48814e-17,-1.17363e-17,-5.85055e-20,-1.17352e-17,-1.48824e-17,-1.5522,0.0139402,1077,521,0,0,54.3958,4.30277,54.3958,4.30277
6.20136,36.987,-5.89048,0,0,0,-1.63154e-17,-1.30399e-17,-2.16473e-19,-1.30257e-17,-1.63296e-17,-1.50509,0.0123368,1084,521,0,0,54.7257,4.01482,54.7257,4.01482
6.89874,37.0151,-5.92942,0,0,0,-1.93623e-17,-1.50332e-17,-9.89635e-19,-1.48177e-17,-1.95778e-17,-1.35638,0.0119267,1091,521,0,0,55.0342,3.70216,55.0342,3.70216
7.59807,37.0458,-5.97316,0,0,0,-2.21806e-17,-1.55684e-17,-2.05658e-18,-1.49809e-17,-2.2768e-17,-1.29256,0.0136211,1098,521,0,0,55.3707,3.35612,55.3707,3.35612
8.30181,37.0796,-6.03112,0,0,0,-2.59312e-17,-1.6753e-17,-2.18492e-18,-1.62594e-17,-2.64248e-17,-1.34862,0.0156171,1105,521,0,0,55.7734,3.00894,55.7734,3.00894
9.00791,37.1132,-6.09565,0,0,0,-2.90179e-17,-1.72517e-17,-2.45328e-18,-1.67607e-17,-2.95089e-17,-1.37326,0.0159052,1112,521,0,0,56.2102,2.69405,56.2102,2.69405
9.71099,37.143,-6.14642,0,0,0,-3.13451e-17,-1.76316e-17,-2.82947e-18,-1.70708e-17,-3.1906e-17,-1.37511,0.014425,1119,521,0,0,56.5981,2.3992,56.5981,2.3992
10.4114,37.1704,-6.18493,0,0,0,-3.23001e-17,-2.03385e-17,-3.10695e-18,-1.95797e-17,-3.3059e-17,-1.33124,0.0126875,1126,521,0,0,56.9435,2.10331,56.9435,2.10331
11.11,37.1969,-6.21412,0,0,0,-3.33714e-17,-2.08949e-17,-3.00768e-18,-2.02077e-17,-3.40586e-17,-1.34617,0.0132807,1133,521,0,0,57.2589,1.7882,57.2589,1.7882
11.8102,37.2237,-6.24675,0,0,0,-3.36652e-17,-2.15417e-17,-2.55971e-18,-2.10234e-17,-3.41835e-17,-1.37102,0.0139484,1140,521,0,0,57.5961,1.48267,57.5961,1.48267
12.5102,37.2495,-6.27686,0,0,0,-3.19041e-17,-2.09028e-17,-1.25814e-18,-2.07607e-17,-3.20462e-17,-1.45837,0.0146066,1147,521,0,0,57.9305,1.18671,57.9305,1.18671
13.2111,37.2749,-6.30798,0,0,0,-2.95169e-17,-2.00817e-17,-5.19682e-19,-2.00532e-17,-2.95455e-17,-1.51594,0.014639,1154,521,0,0,58.2766,0.90342,58.2766,0.90342
13.9161,37.3039,-6.3516,0,0,0,-2.61123e-17,-1.91432e-17,1.7683e-18,-1.87202e-17,-2.65353e-17,1.33599,0.0151349,1161,521,0,0,58.6823,0.60325,58.6823,0.60325
14.6233,37.3354,-6.40046,0,0,0,-2.11819e-17,-1.6733e-17,3.78234e-18,-1.45695e-17,-2.33454e-17,1.05121,0.0140131,1168,521,0,0,59.118,0.27382,59.118,0.27382
15.3323,37.3687,-6.45335,0,0,0,-1.27848e-17,-8.95934e-18,3.65112e-18,-6.75026e-18,-1.49938e-17,1.02668,0.0135637,1175,521,0,0,59.5785,-0.0761078,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0,0,0,-2.97837e-17,9.53386e-18,8.67455e-18,1.13626e-17,-3.16125e-17,1.36302,0.0217623,895,528,0,0,49.1735,11.9858,49.1735,11.9858
-11.7354,35.6152,-4.86359,0,0,0,-2.95003e-17,8.10289e-18,8.04923e-18,9.75343e-18,-3.11508e-17,1.36854,0.0219618,902,528,0,0,49.0988,11.7113,49.0988,11.7113
-11.0622,35.6321,-4.86361,0,0,0,-2.95395e-17,6.00019e-18,8.77441e-18,8.04845e-18,-3.15878e-17,1.34147,0.0225693,909,528,0,0,49.0498,11.4368,49.0498,11.4368
-10.3908,35.6467,-4.85352,0,0,0,-2.77471e-17,3.02767e-18,8.23755e-18,5.09391e-18,-2.98133e-17,1.32504,0.0238735,916,528,0,0,48.9669,11.1695,48.9669,11.1695
-9.71667,35.6653,-4.85372,0,0,0,-2.64175e-17,-7.83509e-19,8.47475e-18,1.76494e-18,-2.89659e-17,1.27869,0.024421,923,528,0,0,48.9338,10.8636,48.9338,10.8636
-9.0417,35.6837,-4.85561,0,0,0,-2.50372e-17,-4.15735e-18,8.45131e-18,-1.16535e-18,-2.80292e-17,1.23054,0.0259219,930,528,0,0,48.9148,10.57,48.9148,10.57
-8.36642,35.7019,-4.85689,0,0,0,-2.45771e-17,-8.86224e-18,7.83438e-18,-5.62388e-18,-2.78155e-17,1.17883,0.0282579,937,528,0,0,48.9007,10.2779,48.9007,10.2779
-7.69255,35.7193,-4.84993,0,0,0,-2.38053e-17,-1.33768e-17,6.83867e-18,-9.99131e-18,-2.71908e-17,1.11111,0.0278339,944,528,0,0,48.8607,9.96791,48.8607,9.96791
